createdAt,value
2023-01-13T00:00:54.008Z,9.30
2023-01-13T00:05:11.457Z,9.30
2023-01-13T00:09:28.637Z,9.30
2023-01-13T00:13:46.306Z,9.30
2023-01-13T00:18:03.604Z,9.20
2023-01-13T00:22:20.782Z,9.20
2023-01-13T00:26:37.978Z,9.20
2023-01-13T00:30:58.672Z,9.40
2023-01-13T00:35:15.981Z,9.30
2023-01-13T00:39:33.246Z,9.40
2023-01-13T00:43:50.794Z,9.40
2023-01-13T00:48:08.481Z,9.40
2023-01-13T00:52:25.848Z,9.40
2023-01-13T00:56:43.040Z,9.30
2023-01-13T01:01:01.908Z,9.40
2023-01-13T01:05:19.137Z,9.40
2023-01-13T01:09:36.400Z,9.50
2023-01-13T01:13:56.236Z,9.40
2023-01-13T01:18:13.514Z,9.40
2023-01-13T01:22:31.156Z,9.40
2023-01-13T01:26:48.379Z,9.40
2023-01-13T01:31:10.633Z,9.40
2023-01-13T01:35:27.832Z,9.40
2023-01-13T01:39:45.025Z,9.30
2023-01-13T01:44:39.755Z,9.30
2023-01-13T01:49:18.850Z,9.30
2023-01-13T01:53:36.427Z,9.30
2023-01-13T01:58:27.150Z,9.30
2023-01-13T02:02:47.962Z,9.20
2023-01-13T02:07:05.950Z,9.30
2023-01-13T02:11:52.470Z,9.40
2023-01-13T02:16:19.485Z,9.40
2023-01-13T02:21:01.367Z,9.30
2023-01-13T02:25:56.034Z,9.30
2023-01-13T02:31:00.438Z,9.20
2023-01-13T02:35:30.978Z,9.20
2023-01-13T02:40:13.854Z,9.10
2023-01-13T02:44:41.943Z,9.20
2023-01-13T02:49:05.302Z,9.20
2023-01-13T02:53:34.408Z,9.20
2023-01-13T02:57:53.036Z,9.20
2023-01-13T03:02:16.223Z,9.30
2023-01-13T03:06:46.689Z,9.20
2023-01-13T03:11:13.005Z,9.20
2023-01-13T03:15:48.939Z,9.10
2023-01-13T03:20:15.551Z,9.20
2023-01-13T03:24:52.983Z,9.10
2023-01-13T03:29:18.750Z,9.00
2023-01-13T03:33:45.259Z,9.00
2023-01-13T03:38:23.496Z,9.00
2023-01-13T03:43:02.854Z,9.00
2023-01-13T03:47:38.320Z,9.00
2023-01-13T03:52:04.262Z,9.00
2023-01-13T03:56:29.954Z,9.00
2023-01-13T04:00:54.741Z,8.90
2023-01-13T04:05:12.454Z,8.90
2023-01-13T04:09:29.476Z,8.90
2023-01-13T04:13:48.858Z,8.80
2023-01-13T04:18:30.455Z,8.90
2023-01-13T04:22:47.540Z,8.90
2023-01-13T04:27:04.810Z,8.90
2023-01-13T04:31:21.873Z,8.90
2023-01-13T04:35:38.957Z,8.90
2023-01-13T04:39:56.016Z,8.70
2023-01-13T04:44:13.068Z,8.80
2023-01-13T04:48:30.225Z,8.80
2023-01-13T04:52:48.629Z,8.80
2023-01-13T04:57:05.731Z,8.80
2023-01-13T05:01:22.985Z,8.70
2023-01-13T05:05:40.164Z,8.70
2023-01-13T05:09:57.244Z,8.70
2023-01-13T05:14:33.221Z,8.70
2023-01-13T05:18:50.310Z,8.70
2023-01-13T05:23:26.493Z,8.70
2023-01-13T05:27:43.704Z,8.60
2023-01-13T05:32:02.527Z,8.70
2023-01-13T05:36:19.612Z,8.80
2023-01-13T05:40:57.757Z,8.80
2023-01-13T05:45:15.727Z,8.90
2023-01-13T05:49:32.801Z,8.90
2023-01-13T05:53:49.870Z,8.90
2023-01-13T05:58:08.440Z,8.90
2023-01-13T06:02:26.617Z,9.00
2023-01-13T06:06:44.720Z,9.10
2023-01-13T06:11:01.846Z,9.00
2023-01-13T06:15:19.295Z,9.00
2023-01-13T06:19:36.630Z,9.00
2023-01-13T06:23:53.751Z,8.90
2023-01-13T06:28:10.864Z,8.80
2023-01-13T06:32:34.224Z,8.90
2023-01-13T06:36:53.643Z,9.00
2023-01-13T06:41:10.743Z,8.90
2023-01-13T06:45:29.931Z,8.80
2023-01-13T06:49:47.072Z,9.10
2023-01-13T06:54:04.605Z,9.10
2023-01-13T06:58:21.655Z,9.10
2023-01-13T07:02:38.721Z,9.10
2023-01-13T07:06:55.879Z,9.20
2023-01-13T07:11:12.939Z,9.20
2023-01-13T07:15:30.051Z,9.20
2023-01-13T07:19:47.137Z,9.20
2023-01-13T07:24:04.413Z,9.20
2023-01-13T07:28:21.500Z,9.20
2023-01-13T07:32:38.652Z,9.20
2023-01-13T07:36:55.728Z,9.10
2023-01-13T07:41:33.346Z,9.10
2023-01-13T07:45:55.770Z,9.10
2023-01-13T07:50:12.864Z,9.10
2023-01-13T07:54:40.153Z,9.20
2023-01-13T07:58:59.980Z,9.20
2023-01-13T08:03:17.024Z,9.20
2023-01-13T08:07:34.285Z,9.20
2023-01-13T08:12:14.533Z,9.20
2023-01-13T08:16:33.806Z,9.20
2023-01-13T08:20:54.708Z,9.20
2023-01-13T08:25:11.855Z,9.20
2023-01-13T08:29:29.066Z,8.40
2023-01-13T08:33:46.886Z,7.50
2023-01-13T08:38:04.969Z,7.00
2023-01-13T08:42:22.039Z,7.00
2023-01-13T08:46:39.267Z,6.90
2023-01-13T08:51:06.359Z,6.90
2023-01-13T08:55:23.493Z,6.90
2023-01-13T08:59:40.774Z,6.80
2023-01-13T09:03:57.906Z,6.80
2023-01-13T09:08:15.009Z,6.80
2023-01-13T09:12:50.783Z,6.90
2023-01-13T09:17:07.910Z,6.90
2023-01-13T09:21:25.677Z,6.90
2023-01-13T09:25:42.758Z,6.90
2023-01-13T09:30:00.023Z,7.00
2023-01-13T09:34:38.494Z,6.90
2023-01-13T09:38:55.710Z,6.90
2023-01-13T09:43:44.988Z,7.00
2023-01-13T09:48:22.525Z,7.00
2023-01-13T09:52:41.448Z,6.90
2023-01-13T09:56:59.570Z,7.20
2023-01-13T10:01:47.799Z,7.10
2023-01-13T10:06:30.240Z,7.10
2023-01-13T10:10:51.225Z,7.20
2023-01-13T10:15:17.233Z,7.20
2023-01-13T10:19:57.503Z,7.30
2023-01-13T10:24:48.736Z,7.20
2023-01-13T10:29:28.448Z,7.20
2023-01-13T10:33:45.529Z,7.40
2023-01-13T10:38:02.577Z,7.50
2023-01-13T10:42:22.910Z,7.40
2023-01-13T10:46:58.215Z,7.60
2023-01-13T10:51:21.426Z,7.60
2023-01-13T10:55:38.631Z,7.70
2023-01-13T10:59:56.272Z,7.60
2023-01-13T11:04:32.113Z,7.60
2023-01-13T11:08:51.965Z,7.60
2023-01-13T11:13:20.522Z,7.70
2023-01-13T11:17:46.328Z,7.70
2023-01-13T11:22:16.235Z,7.70
2023-01-13T11:26:52.245Z,7.90
2023-01-13T11:31:22.726Z,8.10
2023-01-13T11:35:57.061Z,8.20
2023-01-13T11:40:24.024Z,8.40
2023-01-13T11:45:02.850Z,8.50
2023-01-13T11:49:29.375Z,8.40
2023-01-13T11:54:07.567Z,8.30
2023-01-13T11:58:50.224Z,8.20
2023-01-13T12:03:43.237Z,8.20
2023-01-13T12:08:26.503Z,8.30
2023-01-13T12:13:08.252Z,8.20
2023-01-13T12:17:39.094Z,8.40
2023-01-13T12:22:16.142Z,8.90
2023-01-13T12:26:38.471Z,9.30
2023-01-13T12:31:00.743Z,9.80
2023-01-13T12:35:39.784Z,9.70
2023-01-13T12:40:21.349Z,9.60
2023-01-13T12:45:07.760Z,10.30
2023-01-13T12:49:26.326Z,10.70
2023-01-13T12:53:43.495Z,10.20
2023-01-13T12:58:15.769Z,9.60
2023-01-13T13:02:37.123Z,9.00
2023-01-13T13:07:14.849Z,8.90
2023-01-13T13:11:59.023Z,8.70
2023-01-13T13:16:29.465Z,8.70
2023-01-13T13:20:57.516Z,8.70
2023-01-13T13:25:23.447Z,8.70
2023-01-13T13:29:56.505Z,8.70
2023-01-13T13:34:53.923Z,8.80
2023-01-13T13:39:41.023Z,8.80
2023-01-13T13:44:23.170Z,8.90
2023-01-13T13:48:49.795Z,8.80
2023-01-13T13:53:09.194Z,8.80
2023-01-13T13:57:34.697Z,8.80
2023-01-13T14:02:03.899Z,8.80
2023-01-13T14:06:23.592Z,8.70
2023-01-13T14:10:43.168Z,8.50
2023-01-13T14:15:01.197Z,8.60
2023-01-13T14:19:36.801Z,8.50
2023-01-13T14:24:14.837Z,8.60
2023-01-13T14:28:36.407Z,8.60
2023-01-13T14:32:54.345Z,8.50
2023-01-13T14:37:31.587Z,8.40
2023-01-13T14:41:50.591Z,8.30
2023-01-13T14:46:07.761Z,8.10
2023-01-13T14:50:31.361Z,8.00
2023-01-13T14:54:54.335Z,8.20
2023-01-13T14:59:41.481Z,8.20
2023-01-13T15:04:38.195Z,8.10
2023-01-13T15:08:55.462Z,8.10
2023-01-13T15:13:42.294Z,8.10
2023-01-13T15:18:14.519Z,7.80
2023-01-13T15:22:31.598Z,7.60
2023-01-13T15:26:48.699Z,7.50
2023-01-13T15:31:05.861Z,7.40
2023-01-13T15:35:24.959Z,7.30
2023-01-13T15:39:42.066Z,7.10
2023-01-13T15:44:17.882Z,7.10
2023-01-13T15:48:35.799Z,6.90
2023-01-13T15:52:52.891Z,6.70
2023-01-13T15:57:31.474Z,6.50
2023-01-13T16:01:48.694Z,6.30
2023-01-13T16:06:18.021Z,6.20
2023-01-13T16:10:35.143Z,6.10
2023-01-13T16:14:52.231Z,6.00
2023-01-13T16:19:11.919Z,5.90
2023-01-13T16:23:28.994Z,5.90
2023-01-13T16:27:46.600Z,5.80
2023-01-13T16:32:03.666Z,5.90
2023-01-13T16:36:21.981Z,5.80
2023-01-13T16:40:39.084Z,5.70
2023-01-13T16:44:57.540Z,5.60
2023-01-13T16:49:15.524Z,5.60
2023-01-13T16:53:32.514Z,5.50
2023-01-13T16:57:49.636Z,5.50
2023-01-13T17:02:12.986Z,5.50
2023-01-13T17:06:44.218Z,5.50
2023-01-13T17:11:01.385Z,5.60
2023-01-13T17:15:19.412Z,5.70
2023-01-13T17:19:36.507Z,5.70
2023-01-13T17:23:53.606Z,5.70
2023-01-13T17:28:10.754Z,5.80
2023-01-13T17:32:27.860Z,5.70
2023-01-13T17:36:45.005Z,5.80
2023-01-13T17:41:04.176Z,5.90
2023-01-13T17:45:21.218Z,5.80
2023-01-13T17:49:38.362Z,6.00
2023-01-13T17:53:55.449Z,5.90
2023-01-13T17:58:12.560Z,6.00
2023-01-13T18:02:30.180Z,6.10
2023-01-13T18:06:48.439Z,6.00
2023-01-13T18:11:05.704Z,6.00
2023-01-13T18:15:22.870Z,6.10
2023-01-13T18:19:58.752Z,6.10
2023-01-13T18:24:35.985Z,6.00
2023-01-13T18:28:53.072Z,6.10
2023-01-13T18:33:10.189Z,6.10
2023-01-13T18:37:27.660Z,6.10
2023-01-13T18:42:03.533Z,6.00
2023-01-13T18:46:20.966Z,6.10
2023-01-13T18:50:38.070Z,6.10
2023-01-13T18:54:55.136Z,6.20
2023-01-13T18:59:12.599Z,6.10
2023-01-13T19:03:30.643Z,6.00
2023-01-13T19:07:51.130Z,6.00
2023-01-13T19:12:10.268Z,6.00
2023-01-13T19:16:27.386Z,6.00
2023-01-13T19:20:44.443Z,6.10
2023-01-13T19:25:02.978Z,6.10
2023-01-13T19:29:20.250Z,6.10
2023-01-13T19:33:39.563Z,6.00
2023-01-13T19:37:56.673Z,5.90
2023-01-13T19:42:32.751Z,5.80
2023-01-13T19:46:49.829Z,5.90
2023-01-13T19:51:06.970Z,5.90
2023-01-13T19:55:24.201Z,6.00
2023-01-13T19:59:42.338Z,6.20
2023-01-13T20:04:03.326Z,6.20
2023-01-13T20:08:22.070Z,6.30
2023-01-13T20:12:39.260Z,6.40
2023-01-13T20:16:56.342Z,6.30
2023-01-13T20:21:13.440Z,6.30
2023-01-13T20:25:30.785Z,6.30
2023-01-13T20:29:48.206Z,6.30
2023-01-13T20:34:05.648Z,6.40
2023-01-13T20:38:22.724Z,6.40
2023-01-13T20:42:44.633Z,6.40
2023-01-13T20:47:02.860Z,6.40
2023-01-13T20:51:23.008Z,6.40
2023-01-13T20:55:40.326Z,6.40
2023-01-13T20:59:57.408Z,6.40
2023-01-13T21:04:14.475Z,6.40
2023-01-13T21:08:32.317Z,6.50
2023-01-13T21:13:08.060Z,6.60
2023-01-13T21:17:44.152Z,6.70
2023-01-13T21:22:01.275Z,6.70
2023-01-13T21:26:19.756Z,6.80
2023-01-13T21:30:38.323Z,6.80
2023-01-13T21:34:55.468Z,6.80
2023-01-13T21:39:14.124Z,6.80
2023-01-13T21:43:49.964Z,6.70
2023-01-13T21:48:07.162Z,6.60
2023-01-13T21:52:25.431Z,6.40
2023-01-13T21:56:42.536Z,6.40
2023-01-13T22:01:02.744Z,6.40
2023-01-13T22:05:21.615Z,6.50
2023-01-13T22:09:39.438Z,6.40
2023-01-13T22:14:13.592Z,6.50
2023-01-13T22:18:30.668Z,6.50
2023-01-13T22:22:48.057Z,6.60
2023-01-13T22:27:05.150Z,6.60
2023-01-13T22:31:23.687Z,6.70
2023-01-13T22:35:40.815Z,6.80
2023-01-13T22:39:57.815Z,6.70
2023-01-13T22:44:14.936Z,6.70
2023-01-13T22:48:32.492Z,6.70
2023-01-13T22:52:49.563Z,6.70
2023-01-13T22:57:06.797Z,6.60
2023-01-13T23:01:25.381Z,6.60
2023-01-13T23:05:43.250Z,6.50
2023-01-13T23:10:00.236Z,6.40
2023-01-13T23:14:17.313Z,6.40
2023-01-13T23:18:34.912Z,6.50
2023-01-13T23:22:51.969Z,6.40
2023-01-13T23:27:09.037Z,6.50
2023-01-13T23:31:27.659Z,6.60
2023-01-13T23:35:55.774Z,6.60
2023-01-13T23:40:13.485Z,6.40
2023-01-13T23:44:30.580Z,6.40
2023-01-13T23:48:48.433Z,6.50
2023-01-13T23:53:05.512Z,6.40
2023-01-13T23:57:22.682Z,6.40
