createdAt,value
2018-06-02T00:00:15.808Z,11.70
2018-06-02T00:02:43.433Z,11.27
2018-06-02T00:05:11.012Z,12.07
2018-06-02T00:07:38.629Z,13.60
2018-06-02T00:10:06.235Z,12.83
2018-06-02T00:12:34.572Z,13.93
2018-06-02T00:15:02.270Z,12.40
2018-06-02T00:17:30.695Z,17.33
2018-06-02T00:19:58.318Z,17.13
2018-06-02T00:22:26.098Z,15.93
2018-06-02T00:24:53.892Z,16.50
2018-06-02T00:27:21.453Z,15.47
2018-06-02T00:29:49.000Z,16.23
2018-06-02T00:32:17.357Z,18.07
2018-06-02T00:34:44.941Z,19.67
2018-06-02T00:37:12.539Z,20.77
2018-06-02T00:39:40.129Z,19.43
2018-06-02T00:42:07.652Z,20.40
2018-06-02T00:44:35.267Z,23.23
2018-06-02T00:47:02.826Z,21.47
2018-06-02T00:49:30.397Z,23.37
2018-06-02T00:51:57.962Z,25.13
2018-06-02T00:54:37.294Z,20.07
2018-06-02T00:57:04.881Z,23.10
2018-06-02T00:59:33.214Z,21.03
2018-06-02T01:02:00.784Z,21.90
2018-06-02T01:04:28.574Z,24.43
2018-06-02T01:06:56.914Z,23.77
2018-06-02T01:09:24.470Z,24.57
2018-06-02T01:11:52.033Z,22.40
2018-06-02T01:14:19.599Z,24.00
2018-06-02T01:16:47.140Z,22.37
2018-06-02T01:19:14.703Z,20.13
2018-06-02T01:21:42.262Z,21.30
2018-06-02T01:24:09.829Z,22.13
2018-06-02T01:26:37.392Z,23.47
2018-06-02T01:29:06.496Z,23.23
2018-06-02T01:31:34.084Z,20.80
2018-06-02T01:34:01.652Z,17.77
2018-06-02T01:36:29.205Z,20.93
2018-06-02T01:38:57.527Z,20.80
2018-06-02T01:41:25.089Z,21.53
2018-06-02T01:43:52.665Z,20.53
2018-06-02T01:46:20.215Z,23.60
2018-06-02T01:48:47.739Z,19.63
2018-06-02T01:51:15.401Z,19.67
2018-06-02T01:53:42.967Z,21.30
2018-06-02T01:56:10.516Z,17.70
2018-06-02T01:58:38.079Z,18.00
2018-06-02T02:01:05.631Z,17.73
2018-06-02T02:03:33.239Z,20.50
2018-06-02T02:06:00.765Z,17.47
2018-06-02T02:08:28.298Z,19.53
2018-06-02T02:10:55.875Z,18.20
2018-06-02T02:13:23.401Z,19.90
2018-06-02T02:15:50.968Z,18.87
2018-06-02T02:18:18.546Z,21.47
2018-06-02T02:20:46.112Z,21.73
2018-06-02T02:23:13.692Z,22.27
2018-06-02T02:25:42.014Z,23.13
2018-06-02T02:28:09.690Z,20.93
2018-06-02T02:30:37.222Z,20.63
2018-06-02T02:33:04.786Z,21.93
2018-06-02T02:35:32.350Z,22.80
2018-06-02T02:37:59.908Z,19.70
2018-06-02T02:40:27.925Z,20.73
2018-06-02T02:42:55.470Z,24.97
2018-06-02T02:45:23.027Z,22.50
2018-06-02T02:47:50.590Z,22.10
2018-06-02T02:50:18.184Z,21.23
2018-06-02T02:52:45.740Z,25.87
2018-06-02T02:55:14.067Z,25.40
2018-06-02T02:57:42.540Z,24.80
2018-06-02T03:00:10.071Z,23.50
2018-06-02T03:07:13.097Z,25.30
2018-06-02T03:09:40.679Z,28.67
2018-06-02T03:12:09.245Z,24.53
2018-06-02T03:14:37.329Z,28.20
2018-06-02T03:17:05.683Z,25.60
2018-06-02T03:19:33.339Z,27.77
2018-06-02T03:22:00.869Z,25.57
2018-06-02T03:24:29.193Z,22.70
2018-06-02T03:26:56.761Z,22.63
2018-06-02T03:29:24.409Z,23.70
2018-06-02T03:31:51.943Z,24.53
2018-06-02T03:34:19.495Z,21.47
2018-06-02T03:36:47.018Z,22.80
2018-06-02T03:39:14.565Z,24.63
2018-06-02T03:41:42.265Z,23.27
2018-06-02T03:44:09.804Z,18.97
2018-06-02T03:46:38.124Z,19.07
2018-06-02T03:49:05.662Z,17.07
2018-06-02T03:51:33.194Z,14.87
2018-06-02T03:54:00.784Z,15.97
2018-06-02T03:56:28.330Z,19.80
2018-06-02T03:58:56.026Z,15.77
2018-06-02T04:01:23.564Z,18.40
2018-06-02T04:03:52.138Z,20.60
2018-06-02T04:06:19.688Z,18.10
2018-06-02T04:08:47.224Z,22.80
2018-06-02T04:11:14.774Z,22.83
2018-06-02T04:13:42.295Z,21.13
2018-06-02T04:16:09.844Z,21.47
2018-06-02T04:18:37.382Z,21.92
2018-06-02T04:21:04.936Z,20.17
2018-06-02T04:23:32.494Z,20.17
2018-06-02T04:26:00.066Z,22.40
2018-06-02T04:28:29.292Z,26.40
2018-06-02T04:30:57.601Z,27.67
2018-06-02T04:33:25.924Z,26.40
2018-06-02T04:35:53.446Z,22.63
2018-06-02T04:38:21.785Z,28.50
2018-06-02T04:40:49.340Z,27.40
2018-06-02T04:43:16.894Z,23.73
2018-06-02T04:45:44.438Z,24.50
2018-06-02T04:48:11.991Z,23.30
2018-06-02T04:50:39.549Z,24.20
2018-06-02T04:53:07.102Z,25.17
2018-06-02T04:55:34.666Z,21.20
2018-06-02T04:58:02.206Z,21.87
2018-06-02T05:00:29.835Z,25.00
2018-06-02T05:02:58.146Z,23.50
2018-06-02T05:05:26.337Z,22.30
2018-06-02T05:07:53.997Z,23.07
2018-06-02T05:10:21.542Z,21.93
2018-06-02T05:12:49.111Z,24.37
2018-06-02T05:15:16.670Z,28.97
2018-06-02T05:17:44.244Z,26.17
2018-06-02T05:20:11.811Z,23.03
2018-06-02T05:22:39.377Z,22.93
2018-06-02T05:25:06.909Z,25.40
2018-06-02T05:27:34.487Z,23.93
2018-06-02T05:30:02.108Z,25.67
2018-06-02T05:32:29.674Z,29.77
2018-06-02T05:34:57.268Z,34.07
2018-06-02T05:37:24.793Z,29.63
2018-06-02T05:39:52.369Z,31.17
2018-06-02T05:42:19.897Z,35.33
2018-06-02T05:44:47.485Z,30.63
2018-06-02T05:47:15.014Z,34.33
2018-06-02T05:49:42.592Z,41.77
2018-06-02T05:52:10.141Z,37.23
2018-06-02T05:54:37.743Z,38.83
2018-06-02T05:57:05.325Z,39.70
2018-06-02T05:59:33.637Z,35.87
2018-06-02T06:02:01.306Z,42.63
2018-06-02T06:04:29.227Z,37.28
2018-06-02T06:06:56.818Z,38.70
2018-06-02T06:09:24.384Z,41.83
2018-06-02T06:11:51.971Z,40.83
2018-06-02T06:14:19.619Z,37.27
2018-06-02T06:16:47.204Z,39.73
2018-06-02T06:19:14.810Z,52.60
2018-06-02T06:21:42.378Z,50.87
2018-06-02T06:24:10.317Z,46.47
2018-06-02T06:26:37.850Z,47.47
2018-06-02T06:29:06.200Z,51.00
2018-06-02T06:31:33.738Z,44.50
2018-06-02T06:34:01.332Z,50.30
2018-06-02T06:36:29.447Z,61.03
2018-06-02T06:38:57.044Z,55.67
2018-06-02T06:41:24.625Z,48.97
2018-06-02T06:43:52.719Z,48.63
2018-06-02T06:46:20.300Z,44.73
2018-06-02T06:48:47.873Z,47.73
2018-06-02T06:51:15.483Z,38.80
2018-06-02T06:53:43.821Z,44.53
2018-06-02T06:56:11.388Z,46.23
2018-06-02T06:58:39.046Z,49.87
2018-06-02T07:01:06.674Z,48.53
2018-06-02T07:03:34.233Z,49.13
2018-06-02T07:06:01.881Z,47.40
2018-06-02T07:08:30.348Z,48.53
2018-06-02T07:10:57.944Z,40.97
2018-06-02T07:13:25.505Z,46.87
2018-06-02T07:15:53.113Z,44.90
2018-06-02T07:18:20.650Z,48.20
2018-06-02T07:20:48.264Z,44.83
2018-06-02T07:23:15.794Z,42.67
2018-06-02T07:25:44.174Z,42.50
2018-06-02T07:28:11.743Z,43.50
2018-06-02T07:30:39.326Z,39.13
2018-06-02T07:33:06.854Z,37.60
2018-06-02T07:35:34.469Z,35.90
2018-06-02T07:38:02.073Z,35.27
2018-06-02T07:40:29.713Z,37.23
2018-06-02T07:42:57.267Z,36.37
2018-06-02T07:45:24.877Z,35.83
2018-06-02T07:47:53.994Z,35.73
2018-06-02T07:50:21.606Z,31.70
2018-06-02T07:52:49.213Z,32.00
2018-06-02T07:55:17.543Z,31.33
2018-06-02T07:57:45.116Z,30.33
2018-06-02T08:00:12.774Z,32.33
2018-06-02T08:02:40.313Z,27.70
2018-06-02T08:05:08.026Z,33.50
2018-06-02T08:07:35.597Z,26.63
2018-06-02T08:10:03.201Z,31.00
2018-06-02T08:12:30.781Z,34.60
2018-06-02T08:14:58.373Z,31.93
2018-06-02T08:17:25.915Z,33.03
2018-06-02T08:19:53.508Z,30.53
2018-06-02T08:22:21.060Z,29.37
2018-06-02T08:24:48.675Z,29.93
2018-06-02T08:27:16.267Z,33.27
2018-06-02T08:29:43.834Z,29.23
2018-06-02T08:32:11.379Z,29.17
2018-06-02T08:34:38.957Z,34.00
2018-06-02T08:37:06.495Z,26.97
2018-06-02T08:39:34.079Z,29.03
2018-06-02T08:42:01.717Z,23.17
2018-06-02T08:44:30.017Z,30.93
2018-06-02T08:46:57.555Z,30.40
2018-06-02T08:49:25.134Z,25.90
2018-06-02T08:51:52.707Z,31.17
2018-06-02T08:54:20.314Z,27.37
2018-06-02T08:56:47.874Z,29.47
2018-06-02T08:59:16.172Z,28.60
2018-06-02T09:01:43.743Z,30.10
2018-06-02T09:04:11.424Z,36.17
2018-06-02T09:06:39.102Z,28.63
2018-06-02T09:09:06.637Z,31.10
2018-06-02T09:11:34.185Z,27.77
2018-06-02T09:14:02.542Z,23.93
2018-06-02T09:16:30.523Z,27.65
2018-06-02T09:18:58.083Z,24.77
2018-06-02T09:21:25.654Z,23.57
2018-06-02T09:23:53.206Z,26.03
2018-06-02T09:26:20.778Z,26.07
2018-06-02T09:28:48.367Z,26.20
2018-06-02T09:31:15.892Z,26.23
2018-06-02T09:33:43.481Z,28.10
2018-06-02T09:36:11.018Z,27.43
2018-06-02T09:38:38.567Z,27.53
2018-06-02T09:41:06.121Z,29.13
2018-06-02T09:43:33.696Z,29.63
2018-06-02T09:46:01.321Z,27.40
2018-06-02T09:48:28.916Z,26.57
2018-06-02T09:50:56.460Z,26.33
2018-06-02T09:53:29.053Z,26.93
2018-06-02T09:55:56.598Z,21.77
2018-06-02T09:58:24.217Z,23.93
2018-06-02T10:00:51.788Z,27.97
2018-06-02T10:03:19.323Z,21.20
2018-06-02T10:05:46.903Z,24.10
2018-06-02T10:08:14.500Z,17.97
2018-06-02T10:10:42.046Z,14.03
2018-06-02T10:13:09.619Z,17.03
2018-06-02T10:15:37.176Z,14.90
2018-06-02T10:18:04.770Z,16.27
2018-06-02T10:20:32.356Z,18.23
2018-06-02T10:22:59.934Z,19.93
2018-06-02T10:25:27.572Z,23.10
2018-06-02T10:27:55.201Z,16.90
2018-06-02T10:30:22.773Z,21.17
2018-06-02T10:32:50.370Z,24.10
2018-06-02T10:35:17.931Z,22.63
2018-06-02T10:37:47.105Z,19.60
2018-06-02T10:40:14.697Z,17.57
2018-06-02T10:42:42.247Z,18.37
2018-06-02T10:45:09.834Z,17.20
2018-06-02T10:47:37.427Z,20.30
2018-06-02T10:50:05.008Z,18.87
2018-06-02T10:52:32.597Z,20.20
2018-06-02T10:55:01.635Z,19.80
2018-06-02T10:57:29.220Z,21.80
2018-06-02T10:59:56.888Z,17.90
2018-06-02T11:02:24.467Z,19.13
2018-06-02T11:04:52.077Z,18.53
2018-06-02T11:07:19.649Z,23.57
2018-06-02T11:09:47.247Z,20.73
2018-06-02T11:12:14.776Z,18.87
2018-06-02T11:14:42.326Z,23.67
2018-06-02T11:17:10.080Z,20.97
2018-06-02T11:19:37.802Z,22.40
2018-06-02T11:22:05.511Z,21.77
2018-06-02T11:24:33.098Z,18.13
2018-06-02T11:27:00.712Z,18.00
2018-06-02T11:29:28.280Z,20.33
2018-06-02T11:31:55.830Z,20.00
2018-06-02T11:34:23.443Z,19.93
2018-06-02T11:36:51.061Z,19.43
2018-06-02T11:39:19.505Z,16.90
2018-06-02T11:41:47.133Z,18.10
2018-06-02T11:44:15.727Z,17.23
2018-06-02T11:46:43.572Z,18.03
2018-06-02T11:49:11.173Z,19.17
2018-06-02T11:51:38.748Z,20.27
2018-06-02T11:54:06.422Z,19.50
2018-06-02T11:56:34.028Z,19.43
2018-06-02T11:59:01.607Z,18.23
2018-06-02T12:01:29.185Z,20.80
2018-06-02T12:03:56.745Z,19.63
2018-06-02T12:06:24.448Z,21.50
2018-06-02T12:08:52.024Z,22.17
2018-06-02T12:11:19.665Z,20.83
2018-06-02T12:13:47.297Z,22.40
2018-06-02T12:16:14.838Z,21.90
2018-06-02T12:18:42.451Z,20.40
2018-06-02T12:21:10.051Z,21.27
2018-06-02T12:23:37.617Z,22.50
2018-06-02T12:26:05.229Z,23.13
2018-06-02T12:28:33.346Z,21.80
2018-06-02T12:31:00.939Z,20.90
2018-06-02T12:33:28.491Z,20.43
2018-06-02T12:35:56.081Z,21.53
2018-06-02T12:38:24.373Z,19.63
2018-06-02T12:40:51.943Z,21.13
2018-06-02T12:43:19.508Z,22.90
2018-06-02T12:45:47.102Z,22.43
2018-06-02T12:48:14.667Z,20.80
2018-06-02T12:50:42.257Z,21.50
2018-06-02T12:53:09.845Z,18.70
2018-06-02T12:55:37.415Z,19.47
2018-06-02T12:58:05.007Z,18.80
2018-06-02T13:00:32.584Z,16.63
2018-06-02T13:03:00.293Z,16.50
2018-06-02T13:05:27.901Z,17.07
2018-06-02T13:07:55.516Z,18.40
2018-06-02T13:10:23.577Z,15.50
2018-06-02T13:12:51.404Z,18.27
2018-06-02T13:15:19.039Z,21.60
2018-06-02T13:17:46.752Z,19.30
2018-06-02T13:20:15.287Z,18.00
2018-06-02T13:22:43.579Z,18.57
2018-06-02T13:25:12.010Z,20.67
2018-06-02T13:27:39.703Z,20.67
2018-06-02T13:30:08.355Z,22.80
2018-06-02T13:32:35.968Z,22.30
2018-06-02T13:35:03.604Z,22.20
2018-06-02T13:37:31.984Z,22.27
2018-06-02T13:40:00.422Z,21.80
2018-06-02T13:42:28.086Z,21.97
2018-06-02T13:44:55.722Z,22.23
2018-06-02T13:47:24.317Z,20.57
2018-06-02T13:49:51.999Z,22.63
2018-06-02T13:52:19.610Z,20.20
2018-06-02T13:54:47.285Z,20.03
2018-06-02T13:57:14.894Z,15.80
2018-06-02T13:59:42.494Z,18.80
2018-06-02T14:02:10.200Z,21.10
2018-06-02T14:04:38.669Z,21.70
2018-06-02T14:07:06.273Z,19.97
2018-06-02T14:09:34.674Z,19.37
2018-06-02T14:12:02.304Z,23.90
2018-06-02T14:14:30.692Z,21.63
2018-06-02T14:16:59.034Z,21.27
2018-06-02T14:19:27.504Z,19.77
2018-06-02T14:21:55.153Z,20.20
2018-06-02T14:24:23.232Z,22.20
2018-06-02T14:26:51.643Z,18.87
2018-06-02T14:29:19.989Z,21.03
2018-06-02T14:31:47.601Z,19.90
2018-06-02T14:34:15.214Z,20.63
2018-06-02T14:36:42.828Z,19.60
2018-06-02T14:39:10.655Z,22.97
2018-06-02T14:41:38.308Z,22.40
2018-06-02T14:44:05.907Z,20.00
2018-06-02T14:46:34.242Z,17.33
2018-06-02T14:49:01.887Z,20.90
2018-06-02T14:51:29.447Z,20.83
2018-06-02T14:53:57.864Z,22.37
2018-06-02T14:56:26.470Z,20.70
2018-06-02T14:58:54.116Z,20.27
2018-06-02T15:01:21.726Z,22.10
2018-06-02T15:03:49.347Z,23.50
2018-06-02T15:06:17.730Z,25.43
2018-06-02T15:08:45.334Z,25.60
2018-06-02T15:11:12.966Z,24.70
2018-06-02T15:13:40.599Z,24.70
2018-06-02T15:16:08.510Z,23.03
2018-06-02T15:18:37.637Z,23.53
2018-06-02T15:21:05.202Z,26.03
2018-06-02T15:23:32.822Z,25.07
2018-06-02T15:26:00.663Z,20.17
2018-06-02T15:28:28.344Z,21.30
2018-06-02T15:30:55.985Z,23.13
2018-06-02T15:33:23.705Z,23.10
2018-06-02T15:35:51.314Z,21.23
2018-06-02T15:38:18.924Z,21.97
2018-06-02T15:40:46.542Z,21.50
2018-06-02T15:43:14.381Z,21.13
2018-06-02T15:45:42.668Z,19.50
2018-06-02T15:48:10.324Z,20.60
2018-06-02T15:50:37.950Z,21.17
2018-06-02T15:53:05.584Z,21.17
2018-06-02T15:55:34.674Z,20.87
2018-06-02T15:58:03.095Z,20.73
2018-06-02T16:00:30.663Z,23.17
2018-06-02T16:02:58.337Z,19.97
2018-06-02T16:05:26.089Z,24.77
2018-06-02T16:07:53.778Z,22.80
2018-06-02T16:10:21.369Z,23.37
2018-06-02T16:12:49.288Z,22.23
2018-06-02T16:15:16.904Z,21.80
2018-06-02T16:17:45.144Z,21.57
2018-06-02T16:20:12.752Z,19.80
2018-06-02T16:22:40.469Z,19.23
2018-06-02T16:25:09.111Z,18.33
2018-06-02T16:27:36.699Z,21.97
2018-06-02T16:30:04.336Z,20.60
2018-06-02T16:32:32.909Z,18.17
2018-06-02T16:35:00.541Z,19.13
2018-06-02T16:37:28.906Z,18.33
2018-06-02T16:39:57.266Z,15.40
2018-06-02T16:42:24.847Z,16.17
2018-06-02T16:44:53.219Z,15.17
2018-06-02T16:47:21.613Z,22.17
2018-06-02T16:49:49.267Z,18.07
2018-06-02T16:52:16.838Z,15.67
2018-06-02T16:54:44.524Z,16.30
2018-06-02T16:57:12.241Z,16.77
2018-06-02T16:59:39.883Z,16.07
2018-06-02T17:02:07.473Z,16.67
2018-06-02T17:04:35.171Z,15.27
2018-06-02T17:07:02.782Z,16.73
2018-06-02T17:09:30.352Z,15.50
2018-06-02T17:11:59.011Z,12.20
2018-06-02T17:14:26.563Z,14.53
2018-06-02T17:20:18.165Z,13.63
2018-06-02T17:22:50.850Z,11.73
2018-06-02T17:25:21.473Z,14.97
2018-06-02T17:27:50.020Z,11.53
2018-06-02T17:30:18.532Z,12.90
2018-06-02T17:32:47.259Z,12.50
2018-06-02T17:35:15.866Z,8.43
2018-06-02T17:37:44.397Z,10.40
2018-06-02T17:40:13.091Z,10.43
2018-06-02T17:42:41.966Z,9.57
2018-06-02T17:45:10.542Z,11.30
2018-06-02T17:47:39.924Z,10.43
2018-06-02T17:50:08.613Z,10.27
2018-06-02T17:52:37.156Z,9.83
2018-06-02T17:55:05.968Z,8.43
2018-06-02T17:57:35.002Z,10.10
2018-06-02T18:00:03.999Z,11.77
2018-06-02T18:02:32.836Z,14.97
2018-06-02T18:05:01.703Z,12.13
2018-06-02T18:07:30.496Z,10.37
2018-06-02T18:09:59.069Z,9.00
2018-06-02T18:12:27.594Z,7.33
2018-06-02T18:14:56.432Z,12.57
2018-06-02T18:17:24.965Z,9.40
2018-06-02T18:19:54.089Z,9.73
2018-06-02T18:22:24.060Z,8.00
2018-06-02T18:24:53.205Z,8.57
2018-06-02T18:27:21.979Z,6.80
2018-06-02T18:29:50.619Z,7.83
2018-06-02T18:32:19.860Z,9.70
2018-06-02T18:34:48.446Z,8.57
2018-06-02T18:37:17.184Z,8.53
2018-06-02T18:39:45.786Z,8.43
2018-06-02T18:42:14.348Z,8.53
2018-06-02T18:44:43.320Z,6.17
2018-06-02T18:47:12.241Z,6.87
2018-06-02T18:49:40.847Z,7.23
2018-06-02T18:52:09.339Z,8.17
2018-06-02T18:54:37.935Z,8.57
2018-06-02T18:57:06.491Z,7.57
2018-06-02T18:59:35.578Z,7.30
2018-06-02T19:02:04.808Z,7.70
2018-06-02T19:04:33.851Z,6.57
2018-06-02T19:07:02.596Z,6.93
2018-06-02T19:09:32.209Z,6.23
2018-06-02T19:14:23.499Z,8.33
2018-06-02T19:16:52.173Z,7.00
2018-06-02T19:19:21.000Z,6.17
2018-06-02T19:21:49.178Z,5.60
2018-06-02T19:24:17.802Z,6.33
2018-06-02T19:26:46.585Z,7.37
2018-06-02T19:29:15.140Z,8.30
2018-06-02T19:31:43.663Z,6.37
2018-06-02T19:34:12.314Z,9.67
2018-06-02T19:36:41.376Z,8.17
2018-06-02T19:39:10.179Z,7.93
2018-06-02T19:41:38.742Z,6.83
2018-06-02T19:44:07.238Z,5.70
2018-06-02T19:46:35.903Z,6.70
2018-06-02T19:49:04.440Z,6.07
2018-06-02T19:51:32.969Z,6.10
2018-06-02T19:54:01.504Z,6.97
2018-06-02T19:56:30.157Z,6.50
2018-06-02T19:58:58.754Z,7.00
2018-06-02T20:01:27.571Z,6.23
2018-06-02T20:03:56.023Z,10.13
2018-06-02T20:06:24.648Z,7.20
2018-06-02T20:08:53.276Z,11.00
2018-06-02T20:11:21.889Z,9.83
2018-06-02T20:13:50.550Z,8.13
2018-06-02T20:16:19.341Z,6.17
2018-06-02T20:18:47.951Z,6.77
2018-06-02T20:21:16.642Z,8.73
2018-06-02T20:23:45.385Z,8.03
2018-06-02T20:26:14.136Z,8.73
2018-06-02T20:28:42.751Z,7.73
2018-06-02T20:31:11.331Z,7.03
2018-06-02T20:33:40.118Z,8.43
2018-06-02T20:36:08.681Z,7.53
2018-06-02T20:38:37.447Z,7.57
2018-06-02T20:41:06.120Z,7.70
2018-06-02T20:43:35.079Z,8.47
2018-06-02T20:46:03.580Z,8.00
2018-06-02T20:48:32.736Z,9.47
2018-06-02T20:51:01.289Z,7.13
2018-06-02T20:53:29.971Z,7.33
2018-06-02T20:55:59.082Z,8.23
2018-06-02T20:58:27.316Z,8.63
2018-06-02T21:00:55.938Z,8.00
2018-06-02T21:03:25.288Z,8.40
2018-06-02T21:05:53.857Z,11.40
2018-06-02T21:08:22.334Z,10.43
2018-06-02T21:10:50.878Z,7.37
2018-06-02T21:13:19.603Z,10.33
2018-06-02T21:15:48.133Z,8.73
2018-06-02T21:18:16.986Z,12.00
2018-06-02T21:20:45.512Z,7.90
2018-06-02T21:23:14.049Z,15.60
2018-06-02T21:25:42.751Z,11.13
2018-06-02T21:28:11.431Z,10.63
2018-06-02T21:30:40.043Z,13.25
2018-06-02T21:33:08.375Z,10.90
2018-06-02T21:35:37.425Z,11.23
2018-06-02T21:38:05.808Z,11.87
2018-06-02T21:40:35.037Z,12.73
2018-06-02T21:43:03.590Z,12.90
2018-06-02T21:45:32.104Z,11.83
2018-06-02T21:48:00.896Z,14.07
2018-06-02T21:50:29.805Z,12.17
2018-06-02T21:52:58.543Z,12.03
2018-06-02T21:55:27.271Z,12.30
2018-06-02T21:57:56.558Z,15.20
2018-06-02T22:00:25.564Z,15.00
2018-06-02T22:02:54.186Z,12.63
2018-06-02T22:05:22.828Z,14.07
2018-06-02T22:07:51.500Z,11.77
2018-06-02T22:10:20.328Z,12.83
2018-06-02T22:12:49.013Z,13.23
2018-06-02T22:15:17.685Z,16.40
2018-06-02T22:17:46.630Z,15.93
2018-06-02T22:20:15.399Z,14.00
2018-06-02T22:22:44.007Z,16.70
2018-06-02T22:25:12.716Z,14.60
2018-06-02T22:27:41.467Z,13.13
2018-06-02T22:30:10.012Z,15.47
2018-06-02T22:32:38.790Z,16.77
2018-06-02T22:35:07.310Z,16.63
2018-06-02T22:37:36.282Z,16.10
2018-06-02T22:40:04.913Z,15.30
2018-06-02T22:42:33.783Z,15.70
2018-06-02T22:45:02.283Z,17.10
2018-06-02T22:47:30.864Z,18.87
2018-06-02T22:49:59.620Z,14.80
2018-06-02T22:52:28.285Z,13.00
2018-06-02T22:54:56.908Z,13.70
2018-06-02T22:57:25.536Z,13.57
2018-06-02T22:59:53.737Z,13.60
2018-06-02T23:02:22.362Z,16.53
2018-06-02T23:04:51.804Z,15.80
2018-06-02T23:07:20.489Z,15.83
2018-06-02T23:09:49.190Z,15.90
2018-06-02T23:12:17.974Z,17.20
2018-06-02T23:14:47.242Z,18.17
2018-06-02T23:17:15.680Z,16.73
2018-06-02T23:19:44.374Z,14.27
2018-06-02T23:22:21.806Z,18.47
2018-06-02T23:24:50.481Z,15.73
2018-06-02T23:27:19.169Z,13.97
2018-06-02T23:29:48.138Z,12.53
2018-06-02T23:32:16.612Z,15.50
2018-06-02T23:34:44.835Z,15.13
2018-06-02T23:37:13.527Z,14.17
2018-06-02T23:39:42.076Z,16.63
2018-06-02T23:42:10.621Z,16.17
2018-06-02T23:44:39.529Z,12.70
2018-06-02T23:47:08.074Z,14.47
2018-06-02T23:49:36.890Z,14.27
2018-06-02T23:52:05.517Z,14.23
2018-06-02T23:54:34.895Z,17.03
2018-06-02T23:57:03.515Z,16.30
2018-06-02T23:59:32.530Z,15.83
