createdAt,value
2022-11-07T00:04:39.128Z,100200.59
2022-11-07T00:13:02.212Z,100194.36
2022-11-07T00:21:25.122Z,100195.94
2022-11-07T00:29:48.016Z,100196.17
2022-11-07T00:38:11.010Z,100190.52
2022-11-07T00:46:34.274Z,100188.26
2022-11-07T00:54:57.319Z,100185.45
2022-11-07T01:03:38.989Z,100176.45
2022-11-07T01:12:01.983Z,100167.34
2022-11-07T01:20:25.135Z,100165.78
2022-11-07T01:28:48.168Z,100154.39
2022-11-07T01:37:11.690Z,100145.01
2022-11-07T01:45:35.553Z,100128.39
2022-11-07T01:53:59.132Z,100111.80
2022-11-07T02:02:25.802Z,100110.99
2022-11-07T02:10:49.155Z,100106.21
2022-11-07T02:19:37.157Z,100104.77
2022-11-07T02:28:04.051Z,100097.52
2022-11-07T02:36:27.050Z,100083.08
2022-11-07T02:44:53.558Z,100084.38
2022-11-07T02:53:16.974Z,100079.45
2022-11-07T03:01:40.559Z,100070.35
2022-11-07T03:10:03.932Z,100058.68
2022-11-07T03:18:27.197Z,100052.32
2022-11-07T03:26:50.214Z,100048.02
2022-11-07T03:35:13.566Z,100046.63
2022-11-07T03:43:36.517Z,100041.80
2022-11-07T03:52:00.098Z,100035.19
2022-11-07T04:00:23.910Z,100025.84
2022-11-07T04:08:46.927Z,100018.91
2022-11-07T04:17:18.802Z,100015.73
2022-11-07T04:26:00.515Z,100007.33
2022-11-07T04:34:23.445Z,100000.30
2022-11-07T04:42:48.114Z,100001.01
2022-11-07T04:51:20.570Z,100001.10
2022-11-07T04:59:43.610Z,100001.85
2022-11-07T05:08:06.971Z,99999.30
2022-11-07T05:16:33.281Z,99996.46
2022-11-07T05:24:56.398Z,99995.71
2022-11-07T05:33:20.368Z,99996.16
2022-11-07T05:41:43.417Z,99990.27
2022-11-07T05:50:06.996Z,99986.25
2022-11-07T05:58:29.982Z,99982.50
2022-11-07T06:06:52.882Z,99976.58
2022-11-07T06:15:15.849Z,99972.79
2022-11-07T06:23:39.191Z,99981.38
2022-11-07T06:32:02.436Z,99980.13
2022-11-07T06:40:25.534Z,99977.30
2022-11-07T06:48:49.143Z,99989.92
2022-11-07T06:57:12.290Z,99992.75
2022-11-07T07:05:35.825Z,99987.52
2022-11-07T07:14:02.135Z,99997.33
2022-11-07T07:22:25.722Z,99998.06
2022-11-07T07:30:51.836Z,99992.95
2022-11-07T07:39:15.063Z,99990.37
2022-11-07T07:47:38.388Z,99990.40
2022-11-07T07:56:03.139Z,99987.84
2022-11-07T08:04:26.165Z,99979.04
2022-11-07T08:12:51.002Z,99978.28
2022-11-07T08:21:13.916Z,99980.97
2022-11-07T08:29:36.875Z,99983.27
2022-11-07T08:37:59.889Z,99990.11
2022-11-07T08:46:22.825Z,99987.69
2022-11-07T08:54:45.786Z,99989.66
2022-11-07T09:03:38.737Z,99992.78
2022-11-07T09:11:51.773Z,99995.66
2022-11-07T09:20:14.907Z,99997.60
2022-11-07T09:28:37.927Z,99993.72
2022-11-07T09:37:02.606Z,99980.23
2022-11-07T09:45:27.055Z,99971.73
2022-11-07T09:53:56.186Z,99964.73
2022-11-07T10:02:21.969Z,99948.58
2022-11-07T10:11:11.139Z,99933.95
2022-11-07T10:19:34.111Z,99924.01
2022-11-07T10:28:18.821Z,99917.62
2022-11-07T10:36:43.173Z,99909.79
2022-11-07T10:45:12.076Z,99905.85
2022-11-07T10:53:44.643Z,99897.05
2022-11-07T11:02:24.738Z,99884.58
2022-11-07T11:11:08.189Z,99879.59
2022-11-07T11:19:41.732Z,99876.36
2022-11-07T11:28:10.765Z,99878.61
2022-11-07T11:36:39.686Z,99884.73
2022-11-07T11:45:25.807Z,99888.01
2022-11-07T11:53:49.119Z,99881.12
2022-11-07T12:02:43.966Z,99891.14
2022-11-07T12:11:17.055Z,99883.67
2022-11-07T12:19:52.076Z,99879.84
2022-11-07T12:28:24.170Z,99879.85
2022-11-07T12:37:04.646Z,99881.55
2022-11-07T12:45:36.586Z,99889.40
2022-11-07T12:54:18.919Z,99890.94
2022-11-07T13:03:33.481Z,99893.60
2022-11-07T13:12:11.810Z,99903.81
2022-11-07T13:20:34.739Z,99909.39
2022-11-07T13:29:01.151Z,99908.05
2022-11-07T13:37:35.454Z,99902.46
2022-11-07T13:46:02.386Z,99908.62
2022-11-07T13:54:49.839Z,99915.08
2022-11-07T14:03:27.491Z,99918.80
2022-11-07T14:11:51.970Z,99926.54
2022-11-07T14:20:20.532Z,99934.48
2022-11-07T14:28:43.663Z,99926.86
2022-11-07T14:37:07.029Z,99938.70
2022-11-07T14:46:10.330Z,99942.37
2022-11-07T14:54:18.929Z,99946.88
2022-11-07T15:02:42.395Z,99959.34
2022-11-07T15:11:07.578Z,99964.54
2022-11-07T15:19:33.887Z,99967.91
2022-11-07T15:27:57.168Z,99972.42
2022-11-07T15:36:20.652Z,99974.41
2022-11-07T15:44:44.042Z,99979.16
2022-11-07T15:53:25.165Z,99984.27
2022-11-07T16:01:48.802Z,99986.54
2022-11-07T16:10:21.778Z,99987.69
2022-11-07T16:18:50.104Z,99995.22
2022-11-07T16:27:19.441Z,100002.09
2022-11-07T16:35:42.643Z,100006.86
2022-11-07T16:44:05.638Z,100013.80
2022-11-07T16:52:29.024Z,100021.55
2022-11-07T17:00:53.068Z,100028.39
2022-11-07T17:09:17.297Z,100035.98
2022-11-07T17:17:41.009Z,100043.69
2022-11-07T17:26:05.982Z,100046.16
2022-11-07T17:34:28.971Z,100053.94
2022-11-07T17:42:54.554Z,100051.77
2022-11-07T17:51:17.657Z,100057.23
2022-11-07T17:59:45.703Z,100050.41
2022-11-07T18:08:15.435Z,100054.48
2022-11-07T18:16:47.859Z,100050.96
2022-11-07T18:25:14.073Z,100048.16
2022-11-07T18:33:37.383Z,100051.89
2022-11-07T18:42:00.466Z,100054.38
2022-11-07T18:50:23.536Z,100055.70
2022-11-07T18:58:46.891Z,100062.69
2022-11-07T19:07:10.018Z,100070.88
2022-11-07T19:15:37.218Z,100082.71
2022-11-07T19:24:02.723Z,100087.06
2022-11-07T19:32:25.684Z,100088.23
2022-11-07T19:40:49.118Z,100096.33
2022-11-07T19:49:12.095Z,100106.16
2022-11-07T19:57:35.449Z,100105.71
2022-11-07T20:05:58.504Z,100105.21
2022-11-07T20:14:21.738Z,100115.30
2022-11-07T20:22:49.050Z,100116.92
2022-11-07T20:31:21.284Z,100117.30
2022-11-07T20:39:46.510Z,100113.58
2022-11-07T20:48:10.624Z,100114.66
2022-11-07T20:56:34.056Z,100111.77
2022-11-07T21:05:16.810Z,100113.83
2022-11-07T21:13:40.491Z,100117.45
2022-11-07T21:22:04.441Z,100117.86
2022-11-07T21:30:28.624Z,100119.02
2022-11-07T21:38:54.237Z,100120.45
2022-11-07T21:47:17.294Z,100122.70
2022-11-07T21:55:40.220Z,100127.52
2022-11-07T22:04:09.175Z,100126.23
2022-11-07T22:12:32.910Z,100127.21
2022-11-07T22:20:58.175Z,100133.41
2022-11-07T22:29:21.202Z,100137.19
2022-11-07T22:37:44.208Z,100135.54
2022-11-07T22:46:10.562Z,100136.55
2022-11-07T22:54:33.444Z,100133.28
2022-11-07T23:02:57.083Z,100133.27
2022-11-07T23:20:10.668Z,100135.05
2022-11-07T23:28:33.808Z,100131.02
2022-11-07T23:36:56.723Z,100137.00
2022-11-07T23:45:38.242Z,100135.45
2022-11-07T23:54:19.743Z,100143.59
