createdAt,value
2023-04-18T00:01:38.286Z,9.80
2023-04-18T00:04:05.533Z,9.80
2023-04-18T00:06:32.696Z,9.80
2023-04-18T00:08:59.412Z,9.90
2023-04-18T00:11:26.175Z,9.90
2023-04-18T00:13:52.932Z,9.90
2023-04-18T00:16:19.686Z,9.80
2023-04-18T00:18:46.430Z,9.80
2023-04-18T00:21:13.837Z,9.70
2023-04-18T00:23:40.561Z,9.70
2023-04-18T00:26:07.253Z,9.70
2023-04-18T00:28:33.959Z,9.70
2023-04-18T00:31:00.759Z,9.70
2023-04-18T00:33:27.586Z,9.70
2023-04-18T00:35:54.347Z,9.80
2023-04-18T00:38:21.039Z,9.80
2023-04-18T00:40:47.729Z,9.70
2023-04-18T00:43:14.804Z,9.60
2023-04-18T00:45:41.482Z,9.60
2023-04-18T00:48:08.242Z,9.60
2023-04-18T00:50:36.395Z,9.70
2023-04-18T00:53:03.120Z,9.60
2023-04-18T00:55:30.065Z,9.70
2023-04-18T00:57:56.768Z,9.70
2023-04-18T01:00:23.494Z,9.70
2023-04-18T01:02:53.188Z,9.60
2023-04-18T01:05:22.633Z,9.70
2023-04-18T01:07:49.336Z,9.80
2023-04-18T01:10:16.029Z,9.80
2023-04-18T01:12:42.744Z,9.80
2023-04-18T01:15:09.743Z,9.80
2023-04-18T01:17:36.598Z,9.70
2023-04-18T01:20:06.239Z,9.70
2023-04-18T01:22:33.267Z,9.70
2023-04-18T01:25:00.096Z,9.70
2023-04-18T01:27:26.825Z,9.80
2023-04-18T01:29:53.640Z,9.70
2023-04-18T01:32:20.712Z,9.70
2023-04-18T01:34:47.624Z,9.70
2023-04-18T01:37:14.478Z,9.60
2023-04-18T01:39:41.223Z,9.70
2023-04-18T01:42:08.070Z,9.60
2023-04-18T01:44:34.855Z,9.60
2023-04-18T01:47:01.729Z,9.60
2023-04-18T01:49:28.554Z,9.60
2023-04-18T01:51:55.353Z,9.60
2023-04-18T01:54:22.098Z,9.60
2023-04-18T01:56:48.827Z,9.60
2023-04-18T01:59:15.489Z,9.60
2023-04-18T02:01:42.804Z,9.60
2023-04-18T02:04:09.628Z,9.60
2023-04-18T02:06:36.367Z,9.60
2023-04-18T02:09:03.077Z,9.60
2023-04-18T02:11:30.298Z,9.70
2023-04-18T02:13:57.496Z,9.70
2023-04-18T02:16:24.210Z,9.70
2023-04-18T02:18:52.876Z,9.60
2023-04-18T02:21:19.631Z,9.60
2023-04-18T02:23:46.455Z,9.60
2023-04-18T02:26:13.227Z,9.70
2023-04-18T02:28:40.011Z,9.70
2023-04-18T02:31:07.417Z,9.70
2023-04-18T02:33:34.160Z,9.70
2023-04-18T02:36:01.826Z,9.70
2023-04-18T02:38:28.662Z,9.90
2023-04-18T02:40:56.136Z,9.70
2023-04-18T02:43:22.872Z,9.80
2023-04-18T02:45:49.809Z,9.80
2023-04-18T02:48:16.590Z,9.70
2023-04-18T02:50:43.308Z,9.70
2023-04-18T02:53:10.130Z,9.70
2023-04-18T02:55:37.309Z,9.80
2023-04-18T02:58:03.963Z,9.80
2023-04-18T03:00:30.840Z,9.80
2023-04-18T03:02:57.663Z,9.90
2023-04-18T03:05:25.039Z,9.90
2023-04-18T03:07:51.793Z,9.90
2023-04-18T03:10:18.606Z,9.80
2023-04-18T03:12:45.353Z,9.80
2023-04-18T03:15:12.058Z,9.80
2023-04-18T03:17:41.963Z,9.70
2023-04-18T03:20:10.363Z,9.70
2023-04-18T03:22:37.087Z,9.60
2023-04-18T03:25:04.176Z,9.70
2023-04-18T03:27:31.022Z,9.60
2023-04-18T03:29:57.701Z,9.60
2023-04-18T03:32:24.501Z,9.60
2023-04-18T03:34:51.378Z,9.70
2023-04-18T03:37:18.140Z,9.70
2023-04-18T03:39:44.869Z,9.70
2023-04-18T03:42:11.595Z,9.80
2023-04-18T03:44:38.324Z,9.80
2023-04-18T03:47:05.143Z,9.80
2023-04-18T03:49:31.828Z,9.80
2023-04-18T03:51:58.608Z,9.70
2023-04-18T03:54:25.389Z,9.70
2023-04-18T03:56:52.296Z,9.70
2023-04-18T03:59:19.043Z,9.70
2023-04-18T04:01:45.943Z,9.60
2023-04-18T04:04:15.296Z,9.60
2023-04-18T04:06:42.446Z,9.50
2023-04-18T04:09:09.200Z,9.60
2023-04-18T04:11:36.269Z,9.60
2023-04-18T04:14:03.036Z,9.50
2023-04-18T04:16:29.972Z,9.40
2023-04-18T04:18:56.768Z,9.40
2023-04-18T04:21:23.519Z,9.30
2023-04-18T04:23:50.496Z,9.20
2023-04-18T04:26:17.205Z,9.20
2023-04-18T04:28:46.734Z,9.20
2023-04-18T04:31:13.905Z,9.20
2023-04-18T04:33:41.013Z,9.10
2023-04-18T04:36:08.950Z,9.00
2023-04-18T04:38:38.377Z,8.90
2023-04-18T04:41:09.222Z,8.90
2023-04-18T04:43:36.036Z,8.90
2023-04-18T04:46:03.969Z,8.90
2023-04-18T04:48:30.797Z,8.90
2023-04-18T04:50:58.412Z,8.90
2023-04-18T04:53:26.364Z,8.80
2023-04-18T04:55:53.097Z,8.80
2023-04-18T04:58:20.030Z,8.80
2023-04-18T05:00:47.173Z,8.80
2023-04-18T05:03:14.104Z,8.70
2023-04-18T05:05:40.981Z,8.70
2023-04-18T05:08:07.721Z,8.70
2023-04-18T05:10:37.055Z,8.80
2023-04-18T05:13:04.337Z,8.80
2023-04-18T05:15:31.502Z,8.70
2023-04-18T05:17:58.523Z,8.70
2023-04-18T05:20:25.335Z,8.70
2023-04-18T05:22:52.184Z,8.70
2023-04-18T05:25:19.100Z,8.70
2023-04-18T05:27:46.838Z,8.70
2023-04-18T05:30:13.856Z,8.70
2023-04-18T05:32:40.784Z,8.60
2023-04-18T05:35:08.036Z,8.60
2023-04-18T05:37:34.843Z,8.70
2023-04-18T05:40:01.591Z,8.70
2023-04-18T05:42:28.414Z,8.70
2023-04-18T05:44:55.427Z,8.60
2023-04-18T05:47:24.129Z,8.60
2023-04-18T05:49:51.047Z,8.60
2023-04-18T05:52:17.860Z,8.60
2023-04-18T05:54:44.555Z,8.60
2023-04-18T05:57:11.334Z,8.60
2023-04-18T05:59:38.102Z,8.60
2023-04-18T06:02:04.866Z,8.70
2023-04-18T06:04:31.821Z,8.60
2023-04-18T06:06:58.793Z,8.70
2023-04-18T06:09:25.476Z,8.70
2023-04-18T06:11:52.330Z,8.80
2023-04-18T06:14:19.211Z,8.80
2023-04-18T06:16:46.011Z,8.80
2023-04-18T06:19:12.710Z,8.80
2023-04-18T06:21:42.103Z,8.80
2023-04-18T06:24:09.560Z,8.80
2023-04-18T06:26:36.510Z,8.80
2023-04-18T06:29:03.221Z,8.70
2023-04-18T06:31:30.049Z,8.70
2023-04-18T06:33:56.901Z,8.70
2023-04-18T06:36:23.752Z,8.80
2023-04-18T06:38:50.542Z,8.70
2023-04-18T06:41:17.447Z,8.60
2023-04-18T06:43:55.749Z,8.60
2023-04-18T06:46:28.607Z,8.70
2023-04-18T06:48:55.426Z,8.70
2023-04-18T06:51:22.311Z,8.80
2023-04-18T06:53:52.529Z,8.80
2023-04-18T06:56:20.527Z,8.90
2023-04-18T06:58:47.740Z,8.90
2023-04-18T07:01:14.673Z,9.00
2023-04-18T07:03:41.479Z,9.00
2023-04-18T07:06:10.512Z,9.10
2023-04-18T07:08:37.421Z,9.10
2023-04-18T07:11:04.217Z,9.10
2023-04-18T07:13:30.986Z,9.20
2023-04-18T07:15:57.858Z,9.20
2023-04-18T07:18:36.665Z,9.20
2023-04-18T07:21:07.691Z,9.30
2023-04-18T07:23:35.116Z,9.40
2023-04-18T07:26:03.002Z,9.40
2023-04-18T07:28:30.700Z,9.50
2023-04-18T07:30:57.939Z,9.60
2023-04-18T07:33:24.991Z,9.60
2023-04-18T07:35:53.041Z,9.60
2023-04-18T07:38:19.848Z,9.60
2023-04-18T07:40:46.711Z,9.60
2023-04-18T07:43:13.667Z,9.60
2023-04-18T07:45:43.202Z,9.50
2023-04-18T07:48:11.167Z,9.60
2023-04-18T07:50:38.156Z,9.60
2023-04-18T07:53:05.083Z,9.70
2023-04-18T07:55:31.865Z,9.80
2023-04-18T07:57:58.610Z,9.90
2023-04-18T08:00:25.401Z,9.90
2023-04-18T08:02:52.387Z,9.90
2023-04-18T08:05:19.842Z,10.00
2023-04-18T08:07:46.618Z,10.10
2023-04-18T08:10:13.359Z,10.20
2023-04-18T08:12:40.612Z,10.30
2023-04-18T08:15:08.104Z,10.30
2023-04-18T08:17:34.937Z,10.40
2023-04-18T08:20:05.060Z,10.50
2023-04-18T08:22:32.166Z,10.60
2023-04-18T08:25:05.022Z,10.60
2023-04-18T08:27:33.189Z,10.70
2023-04-18T08:30:00.575Z,10.80
2023-04-18T08:32:27.529Z,10.80
2023-04-18T08:34:54.757Z,10.90
2023-04-18T08:37:21.514Z,11.00
2023-04-18T08:39:48.242Z,11.10
2023-04-18T08:42:19.515Z,11.20
2023-04-18T08:44:47.259Z,11.20
2023-04-18T08:47:14.670Z,11.30
2023-04-18T08:49:41.822Z,11.20
2023-04-18T08:52:13.476Z,11.20
2023-04-18T08:54:44.294Z,11.10
2023-04-18T08:57:12.583Z,11.00
2023-04-18T08:59:40.201Z,10.90
2023-04-18T09:02:09.017Z,11.00
2023-04-18T09:04:41.135Z,10.90
2023-04-18T09:07:09.393Z,10.90
2023-04-18T09:09:46.202Z,11.00
2023-04-18T09:12:14.686Z,11.10
2023-04-18T09:14:50.093Z,11.20
2023-04-18T09:17:34.186Z,11.30
2023-04-18T09:20:01.673Z,11.30
2023-04-18T09:22:47.931Z,11.30
2023-04-18T09:25:46.617Z,11.30
2023-04-18T09:28:24.686Z,11.10
2023-04-18T09:30:52.470Z,11.10
2023-04-18T09:33:33.824Z,11.00
2023-04-18T09:36:20.711Z,11.00
2023-04-18T09:38:48.185Z,11.00
2023-04-18T09:41:18.487Z,11.10
2023-04-18T09:43:47.549Z,11.10
2023-04-18T09:46:14.537Z,11.10
2023-04-18T09:48:41.786Z,11.10
2023-04-18T09:51:10.801Z,11.00
2023-04-18T09:53:39.535Z,11.10
2023-04-18T09:56:26.034Z,11.10
2023-04-18T09:58:56.971Z,11.10
2023-04-18T10:01:27.717Z,11.10
2023-04-18T10:03:54.623Z,11.00
2023-04-18T10:06:21.470Z,11.00
2023-04-18T10:08:48.411Z,11.00
2023-04-18T10:11:15.348Z,11.10
2023-04-18T10:13:43.760Z,11.20
2023-04-18T10:16:11.178Z,11.20
2023-04-18T10:18:38.104Z,11.20
2023-04-18T10:21:05.434Z,11.30
2023-04-18T10:23:32.270Z,11.30
2023-04-18T10:25:59.213Z,11.20
2023-04-18T10:28:27.509Z,11.20
2023-04-18T10:31:04.163Z,11.20
2023-04-18T10:33:41.089Z,11.30
2023-04-18T10:36:09.380Z,11.40
2023-04-18T10:38:38.773Z,11.40
2023-04-18T10:41:31.542Z,11.40
2023-04-18T10:44:08.644Z,11.40
2023-04-18T10:47:03.866Z,11.50
2023-04-18T10:49:34.081Z,11.40
2023-04-18T10:52:01.620Z,11.40
2023-04-18T10:54:40.661Z,11.40
2023-04-18T10:57:11.211Z,11.50
2023-04-18T10:59:42.969Z,11.40
2023-04-18T11:02:32.603Z,11.40
2023-04-18T11:05:00.733Z,11.30
2023-04-18T11:07:41.098Z,11.20
2023-04-18T11:10:09.032Z,11.20
2023-04-18T11:12:37.044Z,11.30
2023-04-18T11:15:10.750Z,11.20
2023-04-18T11:17:40.072Z,11.10
2023-04-18T11:20:17.078Z,11.10
2023-04-18T11:23:01.809Z,11.00
2023-04-18T11:25:35.013Z,11.10
2023-04-18T11:28:02.542Z,11.10
2023-04-18T11:30:36.574Z,11.40
2023-04-18T11:33:11.186Z,11.50
2023-04-18T11:35:42.026Z,11.60
2023-04-18T11:38:09.328Z,11.70
2023-04-18T11:40:36.999Z,11.60
2023-04-18T11:43:04.870Z,11.60
2023-04-18T11:45:31.712Z,11.40
2023-04-18T11:47:59.559Z,11.40
2023-04-18T11:50:26.496Z,11.30
2023-04-18T11:52:54.594Z,11.20
2023-04-18T11:55:24.006Z,11.10
2023-04-18T11:57:57.979Z,11.10
2023-04-18T12:00:32.500Z,11.20
2023-04-18T12:02:59.877Z,11.20
2023-04-18T12:05:34.464Z,11.20
2023-04-18T12:08:20.578Z,11.30
2023-04-18T12:10:48.732Z,11.30
2023-04-18T12:13:15.525Z,11.20
2023-04-18T12:15:44.640Z,11.20
2023-04-18T12:18:15.669Z,11.20
2023-04-18T12:20:46.359Z,11.10
2023-04-18T12:23:32.572Z,11.10
2023-04-18T12:26:03.741Z,11.10
2023-04-18T12:28:30.980Z,11.10
2023-04-18T12:30:57.873Z,10.90
2023-04-18T12:33:24.789Z,10.90
2023-04-18T12:35:52.670Z,11.00
2023-04-18T12:38:23.019Z,11.00
2023-04-18T12:40:50.314Z,11.10
2023-04-18T12:43:17.404Z,11.20
2023-04-18T12:45:45.436Z,11.20
2023-04-18T12:48:12.380Z,11.20
2023-04-18T12:50:39.086Z,11.00
2023-04-18T12:53:06.163Z,11.00
2023-04-18T12:55:33.070Z,11.00
2023-04-18T12:57:59.924Z,11.00
2023-04-18T13:00:31.430Z,11.00
2023-04-18T13:02:58.580Z,11.00
2023-04-18T13:05:27.656Z,10.90
2023-04-18T13:08:08.422Z,10.90
2023-04-18T13:10:42.074Z,10.80
2023-04-18T13:13:08.787Z,10.70
2023-04-18T13:15:36.227Z,10.70
2023-04-18T13:18:06.083Z,10.60
2023-04-18T13:20:33.754Z,10.60
2023-04-18T13:23:01.754Z,10.60
2023-04-18T13:25:28.498Z,10.70
2023-04-18T13:27:56.286Z,10.70
2023-04-18T13:30:23.051Z,10.70
2023-04-18T13:32:49.797Z,10.80
2023-04-18T13:35:16.654Z,10.80
2023-04-18T13:37:43.401Z,10.80
2023-04-18T13:40:10.573Z,10.80
2023-04-18T13:42:38.145Z,10.80
2023-04-18T13:45:05.527Z,10.90
2023-04-18T13:47:32.473Z,10.90
2023-04-18T13:49:59.418Z,11.00
2023-04-18T13:52:26.268Z,11.00
2023-04-18T13:54:53.277Z,11.00
2023-04-18T13:57:20.260Z,11.10
2023-04-18T13:59:47.011Z,11.00
2023-04-18T14:02:14.157Z,11.00
2023-04-18T14:04:41.530Z,11.00
2023-04-18T14:07:09.143Z,10.90
2023-04-18T14:09:35.944Z,10.90
2023-04-18T14:12:02.678Z,10.90
2023-04-18T14:14:29.612Z,10.80
2023-04-18T14:16:56.454Z,10.80
2023-04-18T14:19:23.304Z,10.80
2023-04-18T14:21:50.136Z,10.80
2023-04-18T14:24:16.896Z,10.80
2023-04-18T14:26:43.974Z,10.80
2023-04-18T14:29:11.161Z,10.80
2023-04-18T14:31:38.174Z,10.70
2023-04-18T14:34:05.654Z,10.70
2023-04-18T14:36:32.716Z,10.70
2023-04-18T14:38:59.620Z,10.70
2023-04-18T14:41:26.458Z,10.70
2023-04-18T14:43:53.249Z,10.70
2023-04-18T14:46:20.822Z,10.70
2023-04-18T14:48:47.678Z,10.80
2023-04-18T14:51:17.499Z,10.80
2023-04-18T14:53:44.925Z,10.80
2023-04-18T14:56:11.915Z,10.80
2023-04-18T14:58:38.606Z,10.80
2023-04-18T15:01:05.587Z,10.80
2023-04-18T15:03:32.466Z,10.90
2023-04-18T15:05:59.360Z,10.90
2023-04-18T15:08:26.290Z,10.80
2023-04-18T15:10:53.250Z,10.80
2023-04-18T15:13:20.721Z,10.80
2023-04-18T15:15:54.298Z,10.80
2023-04-18T15:18:21.226Z,10.70
2023-04-18T15:20:48.024Z,10.70
2023-04-18T15:23:15.145Z,10.70
2023-04-18T15:25:42.412Z,10.70
2023-04-18T15:28:09.197Z,10.70
2023-04-18T15:30:36.181Z,10.60
2023-04-18T15:33:03.308Z,10.60
2023-04-18T15:35:30.242Z,10.60
2023-04-18T15:37:57.458Z,10.60
2023-04-18T15:40:24.594Z,10.70
2023-04-18T15:42:53.769Z,10.60
2023-04-18T15:45:21.311Z,10.50
2023-04-18T15:47:48.308Z,10.50
2023-04-18T15:50:16.279Z,10.60
2023-04-18T15:52:43.930Z,10.70
2023-04-18T15:55:12.385Z,10.80
2023-04-18T15:57:39.666Z,10.80
2023-04-18T16:00:11.974Z,10.80
2023-04-18T16:02:38.945Z,10.80
2023-04-18T16:05:07.454Z,10.80
2023-04-18T16:07:34.403Z,10.80
2023-04-18T16:10:02.910Z,10.90
2023-04-18T16:12:29.812Z,11.00
2023-04-18T16:14:56.567Z,11.00
2023-04-18T16:17:23.464Z,10.90
2023-04-18T16:19:50.353Z,10.90
2023-04-18T16:22:17.057Z,11.00
2023-04-18T16:24:43.805Z,11.20
2023-04-18T16:27:10.554Z,11.10
2023-04-18T16:29:37.395Z,11.10
2023-04-18T16:32:06.600Z,11.00
2023-04-18T16:34:34.250Z,10.90
2023-04-18T16:37:01.106Z,10.90
2023-04-18T16:39:29.180Z,10.80
2023-04-18T16:41:56.133Z,10.80
2023-04-18T16:44:22.910Z,10.70
2023-04-18T16:46:49.718Z,10.70
2023-04-18T16:49:16.509Z,10.80
2023-04-18T16:51:43.381Z,10.80
2023-04-18T16:54:10.333Z,10.80
2023-04-18T16:56:37.532Z,10.80
2023-04-18T16:59:04.269Z,10.80
2023-04-18T17:01:31.930Z,10.80
2023-04-18T17:03:58.938Z,10.80
2023-04-18T17:06:27.256Z,10.80
2023-04-18T17:08:54.098Z,10.70
2023-04-18T17:11:21.174Z,10.70
2023-04-18T17:13:48.101Z,10.80
2023-04-18T17:16:14.795Z,10.90
2023-04-18T17:18:41.717Z,11.00
2023-04-18T17:21:12.280Z,11.40
2023-04-18T17:23:41.562Z,11.40
2023-04-18T17:26:09.133Z,11.20
2023-04-18T17:28:36.520Z,11.10
2023-04-18T17:31:03.782Z,11.10
2023-04-18T17:33:30.982Z,11.00
2023-04-18T17:35:58.149Z,10.90
2023-04-18T17:38:24.919Z,10.90
2023-04-18T17:41:00.840Z,10.90
2023-04-18T17:43:27.828Z,10.90
2023-04-18T17:45:54.704Z,10.80
2023-04-18T17:48:21.760Z,10.80
2023-04-18T17:50:48.534Z,10.80
2023-04-18T17:53:15.437Z,10.70
2023-04-18T17:55:42.333Z,10.70
2023-04-18T17:58:09.383Z,10.70
2023-04-18T18:00:36.398Z,10.70
2023-04-18T18:03:03.738Z,10.70
2023-04-18T18:05:30.728Z,10.70
2023-04-18T18:07:57.805Z,10.60
2023-04-18T18:10:25.059Z,10.60
2023-04-18T18:12:51.918Z,10.60
2023-04-18T18:15:19.436Z,10.60
2023-04-18T18:17:48.955Z,10.60
2023-04-18T18:20:16.465Z,10.50
2023-04-18T18:22:43.632Z,10.50
2023-04-18T18:25:10.819Z,10.60
2023-04-18T18:27:37.727Z,10.50
2023-04-18T18:30:05.068Z,10.50
2023-04-18T18:32:31.958Z,10.50
2023-04-18T18:34:58.737Z,10.40
2023-04-18T18:37:26.587Z,10.30
2023-04-18T18:39:56.503Z,10.30
2023-04-18T18:42:23.303Z,10.30
2023-04-18T18:44:50.476Z,10.20
2023-04-18T18:47:18.076Z,10.30
2023-04-18T18:49:44.932Z,10.20
2023-04-18T18:52:11.698Z,10.10
2023-04-18T18:54:38.399Z,10.00
2023-04-18T18:57:05.190Z,10.00
2023-04-18T18:59:31.970Z,10.00
2023-04-18T19:01:58.882Z,9.90
2023-04-18T19:04:26.073Z,9.90
2023-04-18T19:06:53.572Z,9.80
2023-04-18T19:09:20.594Z,9.70
2023-04-18T19:11:47.474Z,9.70
2023-04-18T19:14:14.356Z,9.70
2023-04-18T19:16:41.210Z,9.60
2023-04-18T19:19:08.391Z,9.60
2023-04-18T19:21:35.205Z,9.50
2023-04-18T19:24:01.887Z,9.50
2023-04-18T19:26:28.736Z,9.50
2023-04-18T19:28:55.774Z,9.50
2023-04-18T19:31:22.565Z,9.40
2023-04-18T19:33:50.123Z,9.40
2023-04-18T19:36:16.930Z,9.40
2023-04-18T19:38:43.654Z,9.40
2023-04-18T19:41:10.441Z,9.40
2023-04-18T19:43:38.404Z,9.40
2023-04-18T19:46:05.326Z,9.40
2023-04-18T19:48:32.180Z,9.40
2023-04-18T19:50:58.964Z,9.40
2023-04-18T19:53:25.915Z,9.30
2023-04-18T19:55:54.807Z,9.30
2023-04-18T19:58:35.733Z,9.30
2023-04-18T20:01:05.775Z,9.40
2023-04-18T20:03:36.471Z,9.30
2023-04-18T20:06:05.431Z,9.40
2023-04-18T20:08:33.581Z,9.50
2023-04-18T20:11:00.438Z,9.50
2023-04-18T20:13:27.222Z,9.50
2023-04-18T20:15:54.423Z,9.60
2023-04-18T20:18:21.250Z,9.60
2023-04-18T20:20:48.071Z,9.60
2023-04-18T20:23:14.856Z,9.60
2023-04-18T20:25:41.676Z,9.60
2023-04-18T20:28:08.510Z,9.60
2023-04-18T20:30:36.874Z,9.60
2023-04-18T20:33:03.787Z,9.60
2023-04-18T20:35:31.521Z,9.60
2023-04-18T20:38:00.225Z,9.70
2023-04-18T20:40:28.151Z,9.70
2023-04-18T20:42:57.890Z,9.70
2023-04-18T20:45:25.185Z,9.70
2023-04-18T20:47:52.167Z,9.70
2023-04-18T20:50:20.420Z,9.70
2023-04-18T20:52:47.643Z,9.80
2023-04-18T20:55:16.705Z,9.80
2023-04-18T20:57:43.544Z,9.80
2023-04-18T21:00:10.810Z,9.80
2023-04-18T21:02:37.857Z,9.80
2023-04-18T21:05:05.122Z,9.80
2023-04-18T21:07:32.337Z,9.80
2023-04-18T21:09:59.083Z,9.90
2023-04-18T21:12:25.918Z,9.90
2023-04-18T21:14:52.824Z,9.80
2023-04-18T21:17:20.096Z,9.80
2023-04-18T21:19:47.506Z,9.80
2023-04-18T21:22:14.894Z,9.90
2023-04-18T21:24:41.874Z,9.90
2023-04-18T21:27:08.997Z,9.90
2023-04-18T21:29:35.901Z,9.90
2023-04-18T21:32:02.630Z,9.90
2023-04-18T21:34:29.372Z,10.00
2023-04-18T21:36:57.791Z,9.90
2023-04-18T21:39:24.610Z,10.00
2023-04-18T21:41:51.357Z,9.80
2023-04-18T21:44:18.957Z,9.90
2023-04-18T21:46:45.842Z,10.00
2023-04-18T21:49:12.736Z,9.90
2023-04-18T21:51:39.504Z,10.00
2023-04-18T21:54:07.807Z,10.00
2023-04-18T21:56:34.642Z,10.00
2023-04-18T21:59:01.618Z,10.00
2023-04-18T22:01:28.488Z,10.00
2023-04-18T22:03:55.417Z,10.00
2023-04-18T22:06:23.417Z,10.00
2023-04-18T22:08:51.689Z,10.00
2023-04-18T22:11:18.748Z,10.00
2023-04-18T22:13:46.037Z,10.00
2023-04-18T22:16:12.741Z,10.00
2023-04-18T22:18:39.607Z,10.00
2023-04-18T22:21:06.822Z,10.00
2023-04-18T22:23:33.691Z,10.00
2023-04-18T22:26:00.623Z,9.90
2023-04-18T22:28:30.314Z,9.90
2023-04-18T22:30:57.197Z,9.90
2023-04-18T22:33:24.389Z,9.80
2023-04-18T22:35:51.289Z,9.80
2023-04-18T22:38:18.109Z,9.80
2023-04-18T22:40:44.888Z,9.70
2023-04-18T22:43:11.592Z,9.70
2023-04-18T22:45:38.278Z,9.70
2023-04-18T22:48:05.319Z,9.60
2023-04-18T22:50:32.175Z,9.60
2023-04-18T22:52:58.935Z,9.60
2023-04-18T22:55:25.658Z,9.50
2023-04-18T22:57:52.367Z,9.50
2023-04-18T23:00:19.386Z,9.50
2023-04-18T23:02:46.287Z,9.40
2023-04-18T23:05:15.454Z,9.40
2023-04-18T23:07:42.201Z,9.40
2023-04-18T23:10:09.577Z,9.40
2023-04-18T23:12:36.339Z,9.30
2023-04-18T23:15:03.137Z,9.50
2023-04-18T23:17:29.881Z,9.30
2023-04-18T23:19:56.591Z,9.30
2023-04-18T23:22:24.208Z,9.30
2023-04-18T23:24:51.438Z,9.30
2023-04-18T23:27:19.027Z,9.20
2023-04-18T23:29:47.679Z,9.20
2023-04-18T23:32:14.382Z,9.20
2023-04-18T23:34:41.117Z,9.20
2023-04-18T23:37:09.557Z,9.10
2023-04-18T23:39:36.352Z,9.10
2023-04-18T23:42:03.194Z,9.10
2023-04-18T23:44:29.958Z,9.10
2023-04-18T23:46:56.708Z,9.10
2023-04-18T23:49:23.423Z,9.10
2023-04-18T23:51:50.169Z,9.00
2023-04-18T23:54:16.954Z,9.00
2023-04-18T23:56:43.843Z,9.00
2023-04-18T23:59:10.590Z,9.00
