createdAt,value
2019-04-30T00:02:27.766Z,99.90
2019-04-30T00:04:58.923Z,99.90
2019-04-30T00:07:32.033Z,99.90
2019-04-30T00:10:02.959Z,99.90
2019-04-30T00:12:39.464Z,99.90
2019-04-30T00:15:11.103Z,99.90
2019-04-30T00:17:38.696Z,99.90
2019-04-30T00:20:08.269Z,99.90
2019-04-30T00:22:47.038Z,99.90
2019-04-30T00:25:24.907Z,99.90
2019-04-30T00:28:00.396Z,99.90
2019-04-30T00:30:39.054Z,99.90
2019-04-30T00:33:14.642Z,99.90
2019-04-30T00:35:45.367Z,99.90
2019-04-30T00:38:15.238Z,99.90
2019-04-30T00:40:46.046Z,99.90
2019-04-30T00:43:15.650Z,99.90
2019-04-30T00:45:47.576Z,99.90
2019-04-30T00:48:30.277Z,99.90
2019-04-30T00:50:50.572Z,99.90
2019-04-30T00:53:21.690Z,99.90
2019-04-30T00:55:57.367Z,99.90
2019-04-30T00:58:30.293Z,99.90
2019-04-30T01:01:22.838Z,99.90
2019-04-30T01:03:58.028Z,99.90
2019-04-30T01:06:28.738Z,99.90
2019-04-30T01:09:04.905Z,99.90
2019-04-30T01:11:35.531Z,99.90
2019-04-30T01:14:05.735Z,99.90
2019-04-30T01:16:35.105Z,99.90
2019-04-30T01:19:12.659Z,99.90
2019-04-30T01:21:47.007Z,99.90
2019-04-30T01:24:19.047Z,99.90
2019-04-30T01:27:06.910Z,99.90
2019-04-30T01:29:41.494Z,99.90
2019-04-30T01:32:10.464Z,99.90
2019-04-30T01:34:39.520Z,99.90
2019-04-30T01:37:15.700Z,99.90
2019-04-30T01:39:45.438Z,99.90
2019-04-30T01:42:16.093Z,99.90
2019-04-30T01:44:53.535Z,99.90
2019-04-30T01:47:27.702Z,99.90
2019-04-30T01:49:55.914Z,99.90
2019-04-30T01:52:29.235Z,99.90
2019-04-30T01:55:03.725Z,99.90
2019-04-30T01:57:50.176Z,99.90
2019-04-30T02:00:39.158Z,99.90
2019-04-30T02:03:11.372Z,99.90
2019-04-30T02:05:44.885Z,99.90
2019-04-30T02:08:26.575Z,99.90
2019-04-30T02:11:09.013Z,99.90
2019-04-30T02:13:40.266Z,99.90
2019-04-30T02:16:09.943Z,99.90
2019-04-30T02:18:42.605Z,99.90
2019-04-30T02:21:19.540Z,99.90
2019-04-30T02:23:56.006Z,99.90
2019-04-30T02:26:28.501Z,99.90
2019-04-30T02:28:59.814Z,99.90
2019-04-30T02:31:36.716Z,99.90
2019-04-30T02:34:30.217Z,99.90
2019-04-30T02:36:59.239Z,99.90
2019-04-30T02:39:33.813Z,99.90
2019-04-30T02:42:09.644Z,99.90
2019-04-30T02:44:41.645Z,99.90
2019-04-30T02:47:14.265Z,99.90
2019-04-30T02:49:53.412Z,99.90
2019-04-30T02:52:29.113Z,99.90
2019-04-30T02:55:02.719Z,99.90
2019-04-30T02:57:41.050Z,99.90
2019-04-30T03:00:19.995Z,99.90
2019-04-30T03:02:53.911Z,99.90
2019-04-30T03:05:30.960Z,99.90
2019-04-30T03:08:03.308Z,99.90
2019-04-30T03:10:32.753Z,99.90
2019-04-30T03:13:02.208Z,99.90
2019-04-30T03:15:34.693Z,99.90
2019-04-30T03:18:13.536Z,99.90
2019-04-30T03:21:19.127Z,99.90
2019-04-30T03:23:50.768Z,99.90
2019-04-30T03:26:23.416Z,99.90
2019-04-30T03:29:01.054Z,99.90
2019-04-30T03:31:34.501Z,99.90
2019-04-30T03:34:12.506Z,99.90
2019-04-30T03:36:40.283Z,99.90
2019-04-30T03:39:12.771Z,99.90
2019-04-30T03:41:49.942Z,99.90
2019-04-30T03:44:31.602Z,99.90
2019-04-30T03:47:04.485Z,99.90
2019-04-30T03:49:41.008Z,99.90
2019-04-30T03:52:19.740Z,99.90
2019-04-30T03:54:49.442Z,99.90
2019-04-30T03:57:20.556Z,99.90
2019-04-30T03:59:50.252Z,99.90
2019-04-30T04:02:44.445Z,99.90
2019-04-30T04:05:32.873Z,99.90
2019-04-30T04:08:23.495Z,99.90
2019-04-30T04:11:02.824Z,99.90
2019-04-30T04:13:33.079Z,99.90
2019-04-30T04:16:09.525Z,99.90
2019-04-30T04:18:40.251Z,99.90
2019-04-30T04:21:16.390Z,99.90
2019-04-30T04:23:43.442Z,99.90
2019-04-30T04:26:13.008Z,99.90
2019-04-30T04:28:49.672Z,99.90
2019-04-30T04:31:23.198Z,99.90
2019-04-30T04:33:59.807Z,99.90
2019-04-30T04:36:36.015Z,99.90
2019-04-30T04:39:12.123Z,99.90
2019-04-30T04:41:45.876Z,99.90
2019-04-30T04:44:16.687Z,99.90
2019-04-30T04:46:49.993Z,99.90
2019-04-30T04:49:30.318Z,99.90
2019-04-30T04:52:01.209Z,99.90
2019-04-30T04:54:35.881Z,99.90
2019-04-30T04:57:17.928Z,99.90
2019-04-30T04:59:44.756Z,99.90
2019-04-30T05:02:32.800Z,99.90
2019-04-30T05:05:09.699Z,99.90
2019-04-30T05:07:44.275Z,99.90
2019-04-30T05:10:19.217Z,99.90
2019-04-30T05:12:53.583Z,99.90
2019-04-30T05:15:29.518Z,99.90
2019-04-30T05:18:01.520Z,99.90
2019-04-30T05:20:35.720Z,99.90
2019-04-30T05:23:09.381Z,99.90
2019-04-30T05:25:49.113Z,99.90
2019-04-30T05:28:19.697Z,99.90
2019-04-30T05:30:49.452Z,99.90
2019-04-30T05:33:21.695Z,99.90
2019-04-30T05:35:51.322Z,99.90
2019-04-30T05:38:20.672Z,99.90
2019-04-30T05:40:52.817Z,99.90
2019-04-30T05:43:29.001Z,99.90
2019-04-30T05:45:58.782Z,99.90
2019-04-30T05:48:28.755Z,99.90
2019-04-30T05:51:05.853Z,99.90
2019-04-30T05:53:40.436Z,99.90
2019-04-30T05:56:11.535Z,99.90
2019-04-30T05:58:41.100Z,99.90
2019-04-30T06:01:15.761Z,99.90
2019-04-30T06:03:45.232Z,99.90
2019-04-30T06:06:14.622Z,99.90
2019-04-30T06:09:03.947Z,99.90
2019-04-30T06:11:42.325Z,99.90
2019-04-30T06:14:25.083Z,99.90
2019-04-30T06:17:24.152Z,99.90
2019-04-30T06:19:59.372Z,99.90
2019-04-30T06:22:31.889Z,99.90
2019-04-30T06:25:02.628Z,99.90
2019-04-30T06:27:32.370Z,99.90
2019-04-30T06:30:03.616Z,99.90
2019-04-30T06:32:34.063Z,99.90
2019-04-30T06:35:12.868Z,99.90
2019-04-30T06:37:44.611Z,99.90
2019-04-30T06:40:23.140Z,99.90
2019-04-30T06:43:04.513Z,99.90
2019-04-30T06:45:38.807Z,99.90
2019-04-30T06:48:22.196Z,99.90
2019-04-30T06:51:06.888Z,99.90
2019-04-30T06:53:33.038Z,99.90
2019-04-30T06:56:09.007Z,99.90
2019-04-30T06:58:38.846Z,99.90
2019-04-30T07:01:09.595Z,99.90
2019-04-30T07:03:38.941Z,99.90
2019-04-30T07:06:11.100Z,99.90
2019-04-30T07:08:59.781Z,99.90
2019-04-30T07:11:39.699Z,99.90
2019-04-30T07:14:09.618Z,99.90
2019-04-30T07:16:41.748Z,99.90
2019-04-30T07:19:11.100Z,99.90
2019-04-30T07:21:45.233Z,99.90
2019-04-30T07:24:21.086Z,99.90
2019-04-30T07:26:54.845Z,99.90
2019-04-30T07:29:25.859Z,99.90
2019-04-30T07:32:02.089Z,99.90
2019-04-30T07:34:36.991Z,99.90
2019-04-30T07:37:16.345Z,99.90
2019-04-30T07:39:36.898Z,99.90
2019-04-30T07:42:09.381Z,99.90
2019-04-30T07:44:39.553Z,99.90
2019-04-30T07:47:09.671Z,99.90
2019-04-30T07:49:51.536Z,99.90
2019-04-30T07:52:11.609Z,99.90
2019-04-30T07:54:41.620Z,99.90
2019-04-30T07:57:13.552Z,99.90
2019-04-30T07:59:47.004Z,99.90
2019-04-30T08:02:20.839Z,99.90
2019-04-30T08:05:12.609Z,99.90
2019-04-30T08:07:44.947Z,99.90
2019-04-30T08:10:14.664Z,99.90
2019-04-30T08:12:49.976Z,99.90
2019-04-30T08:15:19.811Z,99.90
2019-04-30T08:18:02.847Z,99.90
2019-04-30T08:20:21.887Z,99.90
2019-04-30T08:22:53.700Z,99.90
2019-04-30T08:25:29.085Z,99.90
2019-04-30T08:27:59.101Z,99.90
2019-04-30T08:30:30.014Z,99.90
2019-04-30T08:32:59.753Z,99.90
2019-04-30T08:35:34.975Z,99.90
2019-04-30T08:38:10.612Z,99.90
2019-04-30T08:40:55.557Z,99.90
2019-04-30T08:43:16.869Z,99.90
2019-04-30T08:45:52.172Z,99.90
2019-04-30T08:48:23.819Z,99.90
2019-04-30T08:50:59.168Z,99.90
2019-04-30T08:53:30.726Z,99.90
2019-04-30T08:55:59.140Z,99.90
2019-04-30T08:58:31.768Z,99.90
2019-04-30T09:01:02.579Z,99.90
2019-04-30T09:03:33.748Z,99.90
2019-04-30T09:06:09.236Z,99.90
2019-04-30T09:08:42.986Z,99.90
2019-04-30T09:11:22.569Z,99.90
2019-04-30T09:13:45.939Z,99.90
2019-04-30T09:16:19.396Z,99.90
2019-04-30T09:18:51.160Z,99.90
2019-04-30T09:21:29.970Z,99.90
2019-04-30T09:23:59.627Z,99.90
2019-04-30T09:26:30.747Z,99.90
2019-04-30T09:29:00.338Z,99.90
2019-04-30T09:31:40.622Z,99.90
2019-04-30T09:34:15.159Z,99.90
2019-04-30T09:36:39.146Z,99.90
2019-04-30T09:39:09.073Z,99.90
2019-04-30T09:41:59.604Z,99.90
2019-04-30T09:44:30.937Z,99.90
2019-04-30T09:47:12.807Z,99.90
2019-04-30T09:49:35.079Z,99.90
2019-04-30T09:52:04.546Z,99.90
2019-04-30T09:54:36.416Z,98.90
2019-04-30T09:57:08.797Z,99.30
2019-04-30T09:59:38.812Z,98.20
2019-04-30T10:02:11.445Z,97.50
2019-04-30T10:04:41.166Z,98.00
2019-04-30T10:07:14.129Z,97.30
2019-04-30T10:09:43.513Z,96.30
2019-04-30T10:12:16.460Z,96.10
2019-04-30T10:14:46.213Z,95.60
2019-04-30T10:17:25.075Z,93.30
2019-04-30T10:20:00.213Z,92.20
2019-04-30T10:22:32.603Z,94.00
2019-04-30T10:25:01.996Z,93.70
2019-04-30T10:27:35.958Z,92.40
2019-04-30T10:30:09.360Z,91.30
2019-04-30T10:32:39.002Z,90.30
2019-04-30T10:35:14.220Z,91.40
2019-04-30T10:37:48.151Z,93.40
2019-04-30T10:40:20.154Z,91.50
2019-04-30T10:42:49.165Z,86.30
2019-04-30T10:45:19.019Z,85.60
2019-04-30T10:47:49.661Z,88.20
2019-04-30T10:50:22.967Z,88.10
2019-04-30T10:53:00.755Z,81.60
2019-04-30T10:55:31.879Z,78.50
2019-04-30T10:58:04.579Z,74.30
2019-04-30T11:00:40.416Z,72.00
2019-04-30T11:03:19.275Z,74.00
2019-04-30T11:05:41.493Z,76.30
2019-04-30T11:08:13.770Z,74.90
2019-04-30T11:10:45.885Z,70.40
2019-04-30T11:13:15.236Z,69.70
2019-04-30T11:15:55.888Z,71.70
2019-04-30T11:18:25.342Z,72.40
2019-04-30T11:20:59.721Z,73.10
2019-04-30T11:23:29.706Z,74.30
2019-04-30T11:26:02.791Z,74.60
2019-04-30T11:28:32.953Z,71.80
2019-04-30T11:31:30.407Z,72.00
2019-04-30T11:34:09.143Z,67.20
2019-04-30T11:36:38.995Z,65.50
2019-04-30T11:39:18.587Z,66.90
2019-04-30T11:41:54.153Z,67.40
2019-04-30T11:44:30.888Z,67.50
2019-04-30T11:47:29.630Z,67.80
2019-04-30T11:50:02.364Z,67.00
2019-04-30T11:52:31.678Z,60.70
2019-04-30T11:55:02.531Z,61.20
2019-04-30T11:57:34.961Z,63.70
2019-04-30T12:00:10.785Z,63.80
2019-04-30T12:02:46.090Z,64.70
2019-04-30T12:05:16.645Z,62.70
2019-04-30T12:07:57.294Z,63.50
2019-04-30T12:10:46.719Z,63.20
2019-04-30T12:13:26.693Z,64.00
2019-04-30T12:15:59.020Z,63.10
2019-04-30T12:18:28.797Z,63.00
2019-04-30T12:21:02.652Z,61.20
2019-04-30T12:23:32.005Z,61.70
2019-04-30T12:26:02.940Z,62.70
2019-04-30T12:28:32.688Z,62.30
2019-04-30T12:31:06.909Z,62.50
2019-04-30T12:33:36.280Z,62.90
2019-04-30T12:36:10.010Z,62.30
2019-04-30T12:38:42.675Z,62.10
2019-04-30T12:41:12.044Z,62.10
2019-04-30T12:43:41.367Z,61.40
2019-04-30T12:46:11.987Z,60.50
2019-04-30T12:48:59.611Z,61.90
2019-04-30T12:51:46.000Z,61.20
2019-04-30T12:54:41.983Z,59.80
2019-04-30T12:57:58.698Z,60.80
2019-04-30T13:00:29.321Z,59.90
2019-04-30T13:02:58.801Z,60.10
2019-04-30T13:05:31.912Z,59.50
2019-04-30T13:08:06.252Z,59.20
2019-04-30T13:10:39.122Z,59.00
2019-04-30T13:13:09.513Z,59.90
2019-04-30T13:15:39.364Z,60.60
2019-04-30T13:18:10.380Z,61.10
2019-04-30T13:20:39.828Z,59.10
2019-04-30T13:23:09.271Z,59.60
2019-04-30T13:25:51.139Z,59.30
2019-04-30T13:28:17.909Z,59.40
2019-04-30T13:30:49.275Z,59.00
2019-04-30T13:33:33.915Z,59.90
2019-04-30T13:36:05.572Z,59.90
2019-04-30T13:38:49.098Z,60.00
2019-04-30T13:41:29.743Z,59.40
2019-04-30T13:44:01.878Z,59.00
2019-04-30T13:46:31.238Z,59.40
2019-04-30T13:49:00.589Z,58.30
2019-04-30T13:51:30.002Z,59.30
2019-04-30T13:54:04.924Z,58.90
2019-04-30T13:56:34.357Z,59.50
2019-04-30T13:59:03.743Z,59.40
2019-04-30T14:01:33.100Z,58.60
2019-04-30T14:04:23.350Z,58.90
2019-04-30T14:07:11.673Z,57.60
2019-04-30T14:09:41.196Z,57.70
2019-04-30T14:12:10.528Z,57.80
2019-04-30T14:14:39.936Z,57.80
2019-04-30T14:17:10.794Z,57.40
2019-04-30T14:19:46.292Z,57.60
2019-04-30T14:22:15.623Z,57.50
2019-04-30T14:24:46.220Z,56.80
2019-04-30T14:27:16.885Z,56.90
2019-04-30T14:29:49.473Z,57.00
2019-04-30T14:32:19.025Z,56.20
2019-04-30T14:34:50.388Z,55.50
2019-04-30T14:37:20.892Z,55.40
2019-04-30T14:39:59.796Z,54.80
2019-04-30T14:42:30.723Z,55.20
2019-04-30T14:45:13.069Z,55.20
2019-04-30T14:48:01.058Z,55.80
2019-04-30T14:50:30.835Z,55.60
2019-04-30T14:53:21.895Z,54.90
2019-04-30T14:56:22.172Z,55.00
2019-04-30T14:59:18.691Z,54.50
2019-04-30T15:02:04.905Z,55.60
2019-04-30T15:05:00.310Z,55.60
2019-04-30T15:07:31.866Z,55.30
2019-04-30T15:10:03.745Z,55.10
2019-04-30T15:12:36.301Z,54.60
2019-04-30T15:15:06.182Z,53.90
2019-04-30T15:17:39.168Z,53.40
2019-04-30T15:20:10.419Z,53.30
2019-04-30T15:22:43.012Z,53.40
2019-04-30T15:25:14.574Z,54.10
2019-04-30T15:27:47.678Z,54.00
2019-04-30T15:30:21.784Z,53.70
2019-04-30T15:32:56.588Z,53.30
2019-04-30T15:35:26.113Z,53.20
2019-04-30T15:37:59.556Z,54.00
2019-04-30T15:40:30.183Z,53.80
2019-04-30T15:43:02.488Z,53.70
2019-04-30T15:45:35.081Z,53.10
2019-04-30T15:48:08.567Z,53.60
2019-04-30T15:50:39.607Z,53.00
2019-04-30T15:53:11.921Z,53.60
2019-04-30T15:55:44.063Z,52.80
2019-04-30T15:58:22.086Z,52.90
2019-04-30T16:00:53.900Z,52.50
2019-04-30T16:03:31.745Z,51.70
2019-04-30T16:06:03.338Z,52.30
2019-04-30T16:08:51.984Z,52.10
2019-04-30T16:11:46.464Z,51.80
2019-04-30T16:14:25.672Z,52.10
2019-04-30T16:17:07.265Z,53.10
2019-04-30T16:19:36.711Z,53.10
2019-04-30T16:22:06.925Z,53.30
2019-04-30T16:24:36.419Z,52.70
2019-04-30T16:27:10.992Z,52.40
2019-04-30T16:29:45.083Z,52.60
2019-04-30T16:32:15.377Z,52.80
2019-04-30T16:34:44.808Z,52.10
2019-04-30T16:37:15.726Z,52.50
2019-04-30T16:39:45.113Z,52.80
2019-04-30T16:42:18.960Z,53.00
2019-04-30T16:44:48.529Z,53.10
2019-04-30T16:47:23.759Z,53.00
2019-04-30T16:49:55.498Z,53.60
2019-04-30T16:52:29.406Z,53.50
2019-04-30T16:55:06.454Z,53.70
2019-04-30T16:57:35.829Z,53.70
2019-04-30T17:00:09.201Z,54.20
2019-04-30T17:02:44.817Z,54.30
2019-04-30T17:05:23.025Z,54.70
2019-04-30T17:08:03.532Z,54.70
2019-04-30T17:10:51.915Z,55.00
2019-04-30T17:13:30.037Z,55.30
2019-04-30T17:16:16.629Z,55.90
2019-04-30T17:18:46.097Z,55.90
2019-04-30T17:21:15.492Z,56.00
2019-04-30T17:23:44.922Z,56.20
2019-04-30T17:26:14.372Z,56.80
2019-04-30T17:28:43.775Z,56.30
2019-04-30T17:31:15.448Z,56.70
2019-04-30T17:33:46.602Z,56.60
2019-04-30T17:36:16.031Z,55.40
2019-04-30T17:38:45.466Z,54.80
2019-04-30T17:41:16.261Z,55.30
2019-04-30T17:43:45.809Z,55.80
2019-04-30T17:46:19.841Z,54.70
2019-04-30T17:48:49.430Z,55.30
2019-04-30T17:51:23.437Z,55.40
2019-04-30T17:54:13.395Z,55.90
2019-04-30T17:56:51.486Z,56.30
2019-04-30T17:59:21.007Z,56.80
2019-04-30T18:02:01.778Z,57.20
2019-04-30T18:04:33.426Z,57.40
2019-04-30T18:07:02.898Z,57.60
2019-04-30T18:09:38.905Z,57.60
2019-04-30T18:12:09.675Z,57.30
2019-04-30T18:14:39.656Z,57.30
2019-04-30T18:17:12.994Z,57.30
2019-04-30T18:19:51.636Z,57.50
2019-04-30T18:22:43.900Z,58.00
2019-04-30T18:25:35.819Z,58.30
2019-04-30T18:28:15.135Z,58.30
2019-04-30T18:30:44.610Z,58.70
2019-04-30T18:33:14.090Z,59.50
2019-04-30T18:35:51.855Z,60.00
2019-04-30T18:38:21.351Z,61.10
2019-04-30T18:40:53.603Z,62.70
2019-04-30T18:43:23.125Z,64.50
2019-04-30T18:45:52.634Z,66.20
2019-04-30T18:48:22.086Z,68.00
2019-04-30T18:50:51.563Z,70.10
2019-04-30T18:53:28.460Z,71.90
2019-04-30T18:56:00.460Z,72.70
2019-04-30T18:58:39.656Z,74.60
2019-04-30T19:01:03.294Z,77.50
2019-04-30T19:03:32.885Z,79.20
2019-04-30T19:06:21.974Z,81.70
2019-04-30T19:08:49.255Z,82.40
2019-04-30T19:11:29.849Z,86.00
2019-04-30T19:14:19.252Z,87.80
2019-04-30T19:17:22.576Z,88.90
2019-04-30T19:19:59.004Z,89.80
2019-04-30T19:22:30.843Z,91.40
2019-04-30T19:25:04.408Z,92.00
2019-04-30T19:28:09.570Z,92.00
2019-04-30T19:30:33.149Z,92.80
2019-04-30T19:33:08.700Z,93.30
2019-04-30T19:35:39.613Z,93.90
2019-04-30T19:38:09.550Z,94.60
2019-04-30T19:40:52.380Z,94.20
2019-04-30T19:43:28.626Z,94.60
2019-04-30T19:45:59.295Z,95.40
2019-04-30T19:48:29.376Z,95.70
2019-04-30T19:50:59.349Z,95.90
2019-04-30T19:53:33.262Z,96.60
2019-04-30T19:56:04.792Z,96.70
2019-04-30T19:58:55.472Z,97.20
2019-04-30T20:01:09.847Z,97.60
2019-04-30T20:03:40.750Z,97.70
2019-04-30T20:06:13.344Z,98.00
2019-04-30T20:08:44.566Z,99.20
2019-04-30T20:11:17.579Z,99.90
2019-04-30T20:13:51.246Z,99.90
2019-04-30T20:16:23.610Z,99.90
2019-04-30T20:18:55.422Z,99.90
2019-04-30T20:21:28.863Z,99.90
2019-04-30T20:23:57.436Z,99.90
2019-04-30T20:26:27.179Z,99.90
2019-04-30T20:29:04.256Z,99.90
2019-04-30T20:31:39.616Z,99.90
2019-04-30T20:34:09.333Z,99.90
2019-04-30T20:36:40.539Z,99.90
2019-04-30T20:39:20.934Z,99.90
2019-04-30T20:41:52.465Z,99.90
2019-04-30T20:44:25.082Z,99.90
2019-04-30T20:46:59.219Z,99.90
2019-04-30T20:49:34.428Z,99.90
2019-04-30T20:52:04.590Z,99.90
2019-04-30T20:54:35.459Z,99.90
2019-04-30T20:57:05.240Z,99.90
2019-04-30T20:59:35.190Z,99.90
2019-04-30T21:02:04.923Z,99.90
2019-04-30T21:04:34.473Z,99.90
2019-04-30T21:07:06.231Z,99.90
2019-04-30T21:09:35.706Z,99.90
2019-04-30T21:12:08.855Z,99.90
2019-04-30T21:14:38.526Z,99.90
2019-04-30T21:17:09.440Z,99.90
2019-04-30T21:19:39.022Z,99.90
2019-04-30T21:22:11.201Z,99.90
2019-04-30T21:24:40.638Z,99.90
2019-04-30T21:27:11.591Z,99.90
2019-04-30T21:29:41.087Z,99.90
2019-04-30T21:32:35.384Z,99.90
2019-04-30T21:35:26.716Z,99.90
2019-04-30T21:37:59.355Z,99.90
2019-04-30T21:40:31.055Z,99.90
2019-04-30T21:43:05.917Z,99.90
2019-04-30T21:45:35.399Z,99.90
2019-04-30T21:48:04.947Z,99.90
2019-04-30T21:50:34.336Z,99.90
2019-04-30T21:53:10.986Z,99.90
2019-04-30T21:55:42.516Z,99.90
2019-04-30T21:58:13.205Z,99.90
2019-04-30T22:01:00.663Z,99.90
2019-04-30T22:03:30.094Z,99.90
2019-04-30T22:06:01.011Z,99.90
2019-04-30T22:08:34.753Z,99.90
2019-04-30T22:11:04.213Z,99.90
2019-04-30T22:13:33.781Z,99.90
2019-04-30T22:16:08.926Z,99.90
2019-04-30T22:18:39.959Z,99.90
2019-04-30T22:21:12.462Z,99.90
2019-04-30T22:23:49.688Z,99.90
2019-04-30T22:26:19.126Z,99.90
2019-04-30T22:28:54.297Z,99.90
2019-04-30T22:31:29.770Z,99.90
2019-04-30T22:33:59.323Z,99.90
2019-04-30T22:36:41.797Z,99.90
2019-04-30T22:39:30.190Z,99.90
2019-04-30T22:42:29.877Z,99.90
2019-04-30T22:45:03.210Z,99.90
2019-04-30T22:47:35.364Z,99.90
2019-04-30T22:50:06.492Z,99.90
2019-04-30T22:52:35.909Z,99.90
2019-04-30T22:55:05.959Z,99.90
2019-04-30T22:57:35.373Z,99.90
2019-04-30T23:00:09.532Z,99.90
2019-04-30T23:02:53.520Z,99.90
2019-04-30T23:05:33.518Z,99.90
2019-04-30T23:08:05.957Z,99.90
2019-04-30T23:10:35.389Z,99.90
2019-04-30T23:13:06.754Z,99.90
2019-04-30T23:15:39.340Z,99.90
2019-04-30T23:18:08.688Z,99.90
2019-04-30T23:20:38.117Z,99.90
2019-04-30T23:23:07.502Z,99.90
2019-04-30T23:25:41.095Z,99.90
2019-04-30T23:28:10.487Z,99.90
2019-04-30T23:30:40.485Z,99.90
2019-04-30T23:33:09.963Z,99.90
2019-04-30T23:35:39.380Z,99.90
2019-04-30T23:38:08.968Z,99.90
2019-04-30T23:40:52.425Z,99.90
2019-04-30T23:43:22.031Z,99.90
2019-04-30T23:45:51.458Z,99.90
2019-04-30T23:48:20.882Z,99.90
2019-04-30T23:50:50.256Z,99.90
2019-04-30T23:53:19.653Z,99.90
2019-04-30T23:55:49.166Z,99.90
2019-04-30T23:58:29.656Z,99.90
