createdAt,value
2023-04-27T00:12:36.698Z,8.38
2023-04-27T00:32:38.339Z,7.18
2023-04-27T00:52:39.912Z,6.75
2023-04-27T01:12:41.541Z,10.80
2023-04-27T01:32:43.169Z,10.07
2023-04-27T01:52:45.435Z,7.55
2023-04-27T02:12:47.084Z,9.23
2023-04-27T02:32:48.887Z,9.93
2023-04-27T02:52:50.629Z,8.30
2023-04-27T03:12:52.697Z,8.02
2023-04-27T03:32:56.566Z,8.55
2023-04-27T03:52:58.878Z,10.00
2023-04-27T04:13:01.895Z,9.35
2023-04-27T04:33:04.677Z,11.65
2023-04-27T04:53:06.547Z,6.85
2023-04-27T05:13:09.024Z,7.78
2023-04-27T05:54:12.636Z,6.85
2023-04-27T06:14:14.775Z,5.70
2023-04-27T06:34:36.019Z,7.65
2023-04-27T06:54:55.825Z,5.68
2023-04-27T07:35:36.074Z,6.68
2023-04-27T07:55:56.089Z,5.43
2023-04-27T08:16:16.958Z,3.67
2023-04-27T08:56:43.237Z,5.07
2023-04-27T09:16:46.693Z,6.45
2023-04-27T09:36:48.701Z,4.40
2023-04-27T09:56:52.572Z,4.40
2023-04-27T10:16:54.436Z,5.28
2023-04-27T10:36:56.124Z,6.15
2023-04-27T10:56:57.922Z,6.45
2023-04-27T11:16:59.533Z,5.00
2023-04-27T12:18:35.142Z,3.78
2023-04-27T12:38:36.958Z,5.15
2023-04-27T12:58:38.762Z,4.28
2023-04-27T13:18:40.226Z,4.78
2023-04-27T13:38:41.890Z,4.35
2023-04-27T13:58:43.370Z,7.22
2023-04-27T14:18:44.934Z,4.68
2023-04-27T14:38:46.438Z,6.65
2023-04-27T14:58:48.457Z,4.15
2023-04-27T15:18:50.035Z,3.47
2023-04-27T15:38:51.884Z,6.43
2023-04-27T15:58:53.524Z,5.15
2023-04-27T16:18:55.286Z,5.18
2023-04-27T16:38:57.630Z,4.47
2023-04-27T16:58:59.956Z,6.30
2023-04-27T17:19:04.530Z,6.05
2023-04-27T17:39:06.159Z,4.97
2023-04-27T17:59:08.028Z,5.20
2023-04-27T18:19:10.092Z,5.43
2023-04-27T18:39:11.584Z,6.93
2023-04-27T18:59:13.889Z,5.95
2023-04-27T19:19:15.695Z,3.83
2023-04-27T19:39:37.627Z,4.68
2023-04-27T20:41:58.945Z,6.47
2023-04-27T21:02:28.182Z,5.50
2023-04-27T21:43:32.798Z,5.50
2023-04-27T22:24:25.041Z,6.93
2023-04-27T22:44:47.731Z,8.02
2023-04-27T23:04:49.395Z,6.72
2023-04-27T23:24:51.016Z,5.80
2023-04-27T23:44:52.618Z,6.65
