createdAt,value
2019-04-23T00:00:21.888Z,10.20
2019-04-23T00:02:54.536Z,10.30
2019-04-23T00:05:35.341Z,10.20
2019-04-23T00:08:03.138Z,10.30
2019-04-23T00:12:59.378Z,10.20
2019-04-23T00:15:58.736Z,10.10
2019-04-23T00:18:30.398Z,10.20
2019-04-23T00:21:00.303Z,10.00
2019-04-23T00:23:25.541Z,10.00
2019-04-23T00:26:13.138Z,10.00
2019-04-23T00:28:47.526Z,10.10
2019-04-23T00:31:13.358Z,9.90
2019-04-23T00:33:36.102Z,9.80
2019-04-23T00:36:12.314Z,9.80
2019-04-23T00:38:44.738Z,9.70
2019-04-23T00:41:09.425Z,9.80
2019-04-23T00:43:42.878Z,9.70
2019-04-23T00:46:18.472Z,9.70
2019-04-23T00:51:16.786Z,9.80
2019-04-23T00:53:41.080Z,9.70
2019-04-23T00:56:31.900Z,9.70
2019-04-23T01:01:18.605Z,9.70
2019-04-23T01:03:50.688Z,9.60
2019-04-23T01:06:19.344Z,9.60
2019-04-23T01:08:47.683Z,9.60
2019-04-23T01:13:49.181Z,9.50
2019-04-23T01:16:18.100Z,9.70
2019-04-23T01:18:54.654Z,9.50
2019-04-23T01:21:13.712Z,9.50
2019-04-23T01:23:56.528Z,9.50
2019-04-23T01:26:48.429Z,9.50
2019-04-23T01:29:21.265Z,9.50
2019-04-23T01:31:54.834Z,9.50
2019-04-23T01:34:26.050Z,9.50
2019-04-23T01:36:54.172Z,9.50
2019-04-23T01:39:22.847Z,9.50
2019-04-23T01:41:58.080Z,9.50
2019-04-23T01:44:32.811Z,9.40
2019-04-23T01:46:59.447Z,9.30
2019-04-23T01:49:31.448Z,9.40
2019-04-23T01:54:26.038Z,9.30
2019-04-23T01:56:56.582Z,9.40
2019-04-23T01:59:24.725Z,9.40
2019-04-23T02:01:58.368Z,9.40
2019-04-23T02:04:30.062Z,9.30
2019-04-23T02:07:03.118Z,9.30
2019-04-23T02:09:37.266Z,9.20
2019-04-23T02:12:04.492Z,9.20
2019-04-23T02:14:34.799Z,9.20
2019-04-23T02:17:07.008Z,9.10
2019-04-23T02:19:38.519Z,9.10
2019-04-23T02:22:17.981Z,9.10
2019-04-23T02:24:49.241Z,9.10
2019-04-23T02:27:23.029Z,9.10
2019-04-23T02:32:19.037Z,8.90
2019-04-23T02:35:05.741Z,8.90
2019-04-23T02:40:01.015Z,8.90
2019-04-23T02:42:39.621Z,8.90
2019-04-23T02:45:00.730Z,8.90
2019-04-23T02:47:25.279Z,8.90
2019-04-23T02:50:09.402Z,9.00
2019-04-23T02:54:57.078Z,8.90
2019-04-23T02:57:29.085Z,8.90
2019-04-23T03:00:11.611Z,8.90
2019-04-23T03:02:45.115Z,8.80
2019-04-23T03:07:41.139Z,8.80
2019-04-23T03:15:25.978Z,8.70
2019-04-23T03:18:12.443Z,8.60
2019-04-23T03:20:49.489Z,8.60
2019-04-23T03:23:24.922Z,8.60
2019-04-23T03:25:56.941Z,8.50
2019-04-23T03:28:29.316Z,8.40
2019-04-23T03:38:41.709Z,8.30
2019-04-23T03:41:07.074Z,8.50
2019-04-23T03:43:33.224Z,8.40
2019-04-23T03:46:12.206Z,8.40
2019-04-23T03:48:36.392Z,8.20
2019-04-23T03:50:53.382Z,8.40
2019-04-23T03:55:59.545Z,8.20
2019-04-23T04:04:12.402Z,8.20
2019-04-23T04:06:11.444Z,8.10
2019-04-23T04:21:09.915Z,8.00
2019-04-23T04:26:09.554Z,8.00
2019-04-23T04:28:48.562Z,8.00
2019-04-23T04:31:03.372Z,8.10
2019-04-23T04:36:14.092Z,8.30
2019-04-23T04:46:21.773Z,8.30
2019-04-23T04:48:49.129Z,8.20
2019-04-23T04:53:55.809Z,8.30
2019-04-23T04:58:50.116Z,8.40
2019-04-23T05:01:16.576Z,8.40
2019-04-23T05:03:32.831Z,8.40
2019-04-23T05:08:48.964Z,8.50
2019-04-23T05:11:24.166Z,8.70
2019-04-23T05:13:58.452Z,8.70
2019-04-23T05:16:18.515Z,8.70
2019-04-23T05:19:15.585Z,8.70
2019-04-23T05:21:43.171Z,8.70
2019-04-23T05:24:14.868Z,8.80
2019-04-23T05:31:27.660Z,9.00
2019-04-23T05:34:05.967Z,9.10
2019-04-23T05:36:37.513Z,9.30
2019-04-23T05:39:12.257Z,9.40
2019-04-23T05:46:37.854Z,9.60
2019-04-23T05:49:09.416Z,9.70
2019-04-23T05:51:49.162Z,9.80
2019-04-23T05:54:08.416Z,9.70
2019-04-23T06:04:17.573Z,10.10
2019-04-23T06:09:17.307Z,10.20
2019-04-23T06:16:41.825Z,10.40
2019-04-23T06:19:12.874Z,10.60
2019-04-23T06:21:52.494Z,10.60
2019-04-23T06:26:47.199Z,10.70
2019-04-23T06:36:46.346Z,11.10
2019-04-23T06:39:15.830Z,11.30
2019-04-23T06:41:53.050Z,11.40
2019-04-23T06:46:56.888Z,11.70
2019-04-23T06:49:27.070Z,11.90
2019-04-23T06:52:02.671Z,12.10
2019-04-23T06:54:25.694Z,12.30
2019-04-23T06:57:02.312Z,12.30
2019-04-23T06:59:24.583Z,12.40
2019-04-23T07:01:59.282Z,12.30
2019-04-23T07:04:23.961Z,12.50
2019-04-23T07:07:21.741Z,12.90
2019-04-23T07:09:38.969Z,12.90
2019-04-23T07:14:32.464Z,13.20
2019-04-23T07:16:58.368Z,13.10
2019-04-23T07:19:30.526Z,13.20
2019-04-23T07:22:09.640Z,13.80
2019-04-23T07:24:27.710Z,13.80
2019-04-23T07:26:55.421Z,13.90
2019-04-23T07:29:33.632Z,13.90
2019-04-23T07:31:59.056Z,14.30
2019-04-23T07:34:32.019Z,14.40
2019-04-23T07:39:47.232Z,14.40
2019-04-23T07:42:46.652Z,14.50
2019-04-23T07:45:10.042Z,14.80
2019-04-23T07:48:06.114Z,14.70
2019-04-23T07:50:39.408Z,14.80
2019-04-23T07:53:05.625Z,14.80
2019-04-23T07:55:43.380Z,15.20
2019-04-23T08:00:41.426Z,15.20
2019-04-23T08:03:14.311Z,15.00
2019-04-23T08:08:07.248Z,15.60
2019-04-23T08:10:46.589Z,15.80
2019-04-23T08:13:16.386Z,15.80
2019-04-23T08:15:42.972Z,15.60
2019-04-23T08:18:23.259Z,16.30
2019-04-23T08:23:25.677Z,16.20
2019-04-23T08:26:19.466Z,16.10
2019-04-23T08:29:01.050Z,15.80
2019-04-23T08:31:14.656Z,15.60
2019-04-23T08:33:49.925Z,16.30
2019-04-23T08:36:20.386Z,16.40
2019-04-23T08:38:44.128Z,16.90
2019-04-23T08:49:31.007Z,18.00
2019-04-23T08:52:07.164Z,17.70
2019-04-23T08:54:44.132Z,17.90
2019-04-23T08:57:02.454Z,17.40
2019-04-23T09:02:18.193Z,17.80
2019-04-23T09:04:30.967Z,17.40
2019-04-23T09:07:09.640Z,17.80
2019-04-23T09:09:38.830Z,17.50
2019-04-23T09:11:58.099Z,18.00
2019-04-23T09:14:34.351Z,18.10
2019-04-23T09:17:06.651Z,18.40
2019-04-23T09:19:46.022Z,18.60
2019-04-23T09:22:10.947Z,18.30
2019-04-23T09:24:33.001Z,17.40
2019-04-23T09:27:09.316Z,18.20
2019-04-23T09:29:45.774Z,18.70
2019-04-23T09:32:23.887Z,19.20
2019-04-23T09:34:58.887Z,18.80
2019-04-23T09:37:35.430Z,19.10
2019-04-23T09:40:20.401Z,19.70
2019-04-23T09:45:41.062Z,19.00
2019-04-23T09:48:04.774Z,18.70
2019-04-23T09:50:42.056Z,18.80
2019-04-23T09:58:11.927Z,18.90
2019-04-23T10:01:07.221Z,19.60
2019-04-23T10:03:04.460Z,19.10
2019-04-23T10:05:33.623Z,19.10
2019-04-23T10:08:04.177Z,19.20
2019-04-23T10:10:25.994Z,19.00
2019-04-23T10:12:55.740Z,19.20
2019-04-23T10:15:30.515Z,20.20
2019-04-23T10:17:56.322Z,19.60
2019-04-23T10:20:26.738Z,19.90
2019-04-23T10:22:56.728Z,19.70
2019-04-23T10:25:25.763Z,20.20
2019-04-23T10:28:00.610Z,20.80
2019-04-23T10:30:26.795Z,20.50
2019-04-23T10:32:56.091Z,20.80
2019-04-23T10:35:35.122Z,19.60
2019-04-23T10:38:03.881Z,20.50
2019-04-23T10:40:32.531Z,20.90
2019-04-23T10:42:59.706Z,20.80
2019-04-23T10:46:15.322Z,20.10
2019-04-23T10:49:42.767Z,20.10
2019-04-23T10:54:26.354Z,20.00
2019-04-23T10:56:44.949Z,20.00
2019-04-23T11:02:29.006Z,20.60
2019-04-23T11:07:27.082Z,20.40
2019-04-23T11:12:39.215Z,20.50
2019-04-23T11:22:45.444Z,22.00
2019-04-23T11:25:26.265Z,21.30
2019-04-23T11:27:48.966Z,20.50
2019-04-23T11:30:27.507Z,20.60
2019-04-23T11:33:10.073Z,20.90
2019-04-23T11:38:13.818Z,20.50
2019-04-23T11:42:57.990Z,20.50
2019-04-23T11:45:34.934Z,20.80
2019-04-23T11:48:24.606Z,20.40
2019-04-23T11:50:41.352Z,20.80
2019-04-23T11:52:56.693Z,21.60
2019-04-23T11:55:41.114Z,21.20
2019-04-23T11:58:08.737Z,21.50
2019-04-23T12:00:38.920Z,21.20
2019-04-23T12:03:01.623Z,20.70
2019-04-23T12:06:09.419Z,20.40
2019-04-23T12:09:16.091Z,20.10
2019-04-23T12:17:15.377Z,20.20
2019-04-23T12:19:54.962Z,20.00
2019-04-23T12:25:01.220Z,21.00
2019-04-23T12:27:08.412Z,21.00
2019-04-23T12:32:48.320Z,20.90
2019-04-23T12:37:40.962Z,20.20
2019-04-23T12:45:22.025Z,20.80
2019-04-23T12:50:43.599Z,20.90
2019-04-23T12:52:47.826Z,20.80
2019-04-23T12:57:46.901Z,20.40
2019-04-23T13:00:23.302Z,19.70
2019-04-23T13:05:21.399Z,19.90
2019-04-23T13:07:53.940Z,19.90
2019-04-23T13:10:27.321Z,19.30
2019-04-23T13:15:23.011Z,19.70
2019-04-23T13:23:01.637Z,19.80
2019-04-23T13:25:39.824Z,19.50
2019-04-23T13:28:10.266Z,19.00
2019-04-23T13:30:46.437Z,18.70
2019-04-23T13:33:26.779Z,18.60
2019-04-23T13:38:27.521Z,19.00
2019-04-23T13:40:59.664Z,19.20
2019-04-23T13:43:30.162Z,18.90
2019-04-23T13:48:14.792Z,19.10
2019-04-23T13:53:35.430Z,18.80
2019-04-23T13:55:58.762Z,18.40
2019-04-23T14:01:08.196Z,18.10
2019-04-23T14:03:39.640Z,17.90
