createdAt,value
2018-09-25T00:00:39.247Z,3.40
2018-09-25T00:01:39.213Z,3.00
2018-09-25T00:02:39.177Z,3.30
2018-09-25T00:03:39.152Z,4.10
2018-09-25T00:04:39.105Z,3.60
2018-09-25T00:05:39.119Z,3.90
2018-09-25T00:06:39.035Z,3.80
2018-09-25T00:07:39.003Z,4.80
2018-09-25T00:08:39.014Z,3.80
2018-09-25T00:09:38.930Z,4.20
2018-09-25T00:10:38.903Z,3.90
2018-09-25T00:11:38.855Z,3.30
2018-09-25T00:12:38.821Z,4.10
2018-09-25T00:13:39.228Z,3.80
2018-09-25T00:14:38.750Z,3.80
2018-09-25T00:15:38.713Z,3.80
2018-09-25T00:16:38.677Z,3.30
2018-09-25T00:17:38.645Z,4.10
2018-09-25T00:18:38.613Z,4.00
2018-09-25T00:19:38.567Z,4.20
2018-09-25T00:20:38.533Z,4.00
2018-09-25T00:21:38.515Z,4.00
2018-09-25T00:22:38.462Z,4.00
2018-09-25T00:23:38.436Z,4.40
2018-09-25T00:24:38.390Z,5.00
2018-09-25T00:25:38.356Z,4.60
2018-09-25T00:26:38.319Z,4.50
2018-09-25T00:27:38.282Z,4.80
2018-09-25T00:28:38.256Z,3.80
2018-09-25T00:29:38.216Z,5.30
2018-09-25T00:30:38.175Z,5.80
2018-09-25T00:31:38.139Z,4.80
2018-09-25T00:32:38.106Z,5.30
2018-09-25T00:33:38.081Z,5.20
2018-09-25T00:34:38.037Z,5.60
2018-09-25T00:35:37.998Z,5.10
2018-09-25T00:36:37.961Z,5.10
2018-09-25T00:37:37.935Z,4.60
2018-09-25T00:38:37.897Z,4.70
2018-09-25T00:39:37.852Z,5.30
2018-09-25T00:40:37.823Z,5.70
2018-09-25T00:41:37.789Z,5.80
2018-09-25T00:42:38.666Z,5.90
2018-09-25T00:43:37.771Z,5.70
2018-09-25T00:44:37.676Z,6.00
2018-09-25T00:45:37.641Z,5.10
2018-09-25T00:46:37.603Z,5.90
2018-09-25T00:47:37.565Z,5.50
2018-09-25T00:48:37.534Z,5.80
2018-09-25T00:49:37.503Z,5.60
2018-09-25T00:50:37.459Z,5.30
2018-09-25T00:51:37.421Z,6.00
2018-09-25T00:52:37.384Z,4.80
2018-09-25T00:53:37.353Z,5.60
2018-09-25T00:54:37.320Z,5.80
2018-09-25T00:55:37.278Z,5.90
2018-09-25T00:56:37.246Z,6.00
2018-09-25T00:57:37.208Z,5.60
2018-09-25T00:58:37.170Z,6.50
2018-09-25T00:59:37.146Z,6.60
2018-09-25T01:00:37.098Z,5.90
2018-09-25T01:01:37.060Z,6.00
2018-09-25T01:02:37.026Z,6.20
2018-09-25T01:03:36.996Z,6.50
2018-09-25T01:04:36.962Z,6.70
2018-09-25T01:05:36.921Z,6.90
2018-09-25T01:06:36.879Z,7.80
2018-09-25T01:07:36.852Z,7.00
2018-09-25T01:08:36.806Z,6.90
2018-09-25T01:09:36.781Z,6.80
2018-09-25T01:10:36.739Z,7.10
2018-09-25T01:11:36.703Z,7.30
2018-09-25T01:12:36.667Z,7.60
2018-09-25T01:13:36.631Z,7.50
2018-09-25T01:14:36.602Z,6.70
2018-09-25T01:15:36.561Z,7.20
2018-09-25T01:16:36.523Z,6.70
2018-09-25T01:17:36.486Z,7.50
2018-09-25T01:18:36.453Z,7.30
2018-09-25T01:19:36.424Z,7.40
2018-09-25T01:20:36.378Z,8.00
2018-09-25T01:21:36.340Z,8.00
2018-09-25T01:22:36.320Z,7.10
2018-09-25T01:23:36.269Z,8.40
2018-09-25T01:24:36.256Z,9.00
2018-09-25T01:25:36.198Z,8.10
2018-09-25T01:26:36.164Z,8.60
2018-09-25T01:27:36.127Z,8.00
2018-09-25T01:28:36.093Z,8.40
2018-09-25T01:29:36.070Z,7.80
2018-09-25T01:30:36.031Z,8.80
2018-09-25T01:31:35.994Z,9.40
2018-09-25T01:32:35.948Z,9.50
2018-09-25T01:33:35.920Z,8.60
2018-09-25T01:34:35.878Z,7.60
2018-09-25T01:35:35.848Z,7.20
2018-09-25T01:36:35.801Z,8.40
2018-09-25T01:37:35.767Z,8.20
2018-09-25T01:38:35.729Z,7.60
2018-09-25T01:39:35.736Z,7.90
2018-09-25T01:40:35.666Z,8.50
2018-09-25T01:41:35.623Z,8.80
2018-09-25T01:42:35.584Z,8.20
2018-09-25T01:43:35.548Z,8.40
2018-09-25T01:44:35.514Z,7.70
2018-09-25T01:45:35.494Z,8.50
2018-09-25T01:46:35.438Z,8.10
2018-09-25T01:47:35.403Z,8.30
2018-09-25T01:48:35.366Z,7.80
2018-09-25T01:49:35.329Z,8.30
2018-09-25T01:50:35.313Z,8.70
2018-09-25T01:51:35.259Z,7.60
2018-09-25T01:52:35.233Z,7.40
2018-09-25T01:53:35.199Z,8.10
2018-09-25T01:54:35.148Z,8.30
2018-09-25T01:55:35.130Z,8.00
2018-09-25T01:56:35.091Z,8.30
2018-09-25T01:57:35.052Z,8.50
2018-09-25T01:58:35.008Z,8.70
2018-09-25T01:59:34.973Z,9.20
2018-09-25T02:00:34.941Z,8.50
2018-09-25T02:01:34.896Z,7.90
2018-09-25T02:02:34.862Z,7.90
2018-09-25T02:03:34.827Z,8.10
2018-09-25T02:04:34.796Z,8.70
2018-09-25T02:05:34.773Z,11.30
2018-09-25T02:06:34.714Z,10.10
2018-09-25T02:07:34.678Z,9.30
2018-09-25T02:08:34.643Z,10.10
2018-09-25T02:09:34.608Z,11.10
2018-09-25T02:10:34.569Z,9.20
2018-09-25T02:11:34.539Z,10.80
2018-09-25T02:12:34.498Z,10.40
2018-09-25T02:13:34.462Z,9.60
2018-09-25T02:14:34.423Z,8.50
2018-09-25T02:15:34.387Z,8.50
2018-09-25T02:16:34.358Z,9.00
2018-09-25T02:17:34.317Z,9.80
2018-09-25T02:18:34.289Z,9.30
2018-09-25T02:19:34.241Z,8.20
2018-09-25T02:20:34.207Z,9.10
2018-09-25T02:21:34.177Z,8.70
2018-09-25T02:22:34.132Z,8.60
2018-09-25T02:23:34.100Z,7.90
2018-09-25T02:24:34.064Z,9.10
2018-09-25T02:25:34.024Z,9.30
2018-09-25T02:26:34.000Z,10.80
2018-09-25T02:27:33.953Z,9.40
2018-09-25T02:28:33.915Z,9.00
2018-09-25T02:29:33.876Z,9.70
2018-09-25T02:30:33.842Z,9.60
2018-09-25T02:31:33.813Z,9.40
2018-09-25T02:32:33.767Z,9.70
2018-09-25T02:33:33.731Z,10.50
2018-09-25T02:34:33.695Z,10.30
2018-09-25T02:35:33.664Z,9.90
2018-09-25T02:36:33.631Z,10.20
2018-09-25T02:37:33.587Z,9.10
2018-09-25T02:38:33.550Z,10.50
2018-09-25T02:39:33.513Z,9.60
2018-09-25T02:40:34.191Z,9.70
2018-09-25T02:41:33.468Z,10.80
2018-09-25T02:42:33.453Z,9.40
2018-09-25T02:43:33.364Z,9.60
2018-09-25T02:44:33.329Z,9.10
2018-09-25T02:45:33.291Z,8.70
2018-09-25T02:46:33.288Z,9.50
2018-09-25T02:47:33.218Z,8.50
2018-09-25T02:48:33.181Z,8.20
2018-09-25T02:49:33.146Z,8.90
2018-09-25T02:50:33.114Z,8.90
2018-09-25T02:51:33.073Z,8.80
2018-09-25T02:52:33.043Z,9.20
2018-09-25T02:53:33.000Z,8.70
2018-09-25T02:54:32.967Z,8.40
2018-09-25T02:55:33.720Z,8.90
2018-09-25T02:56:32.890Z,9.00
2018-09-25T02:57:32.868Z,8.80
2018-09-25T02:58:32.823Z,9.90
2018-09-25T02:59:32.778Z,10.30
2018-09-25T03:00:32.745Z,11.70
2018-09-25T03:01:32.708Z,11.90
2018-09-25T03:02:32.684Z,10.70
2018-09-25T03:03:32.632Z,10.80
2018-09-25T03:04:32.598Z,10.40
2018-09-25T03:05:32.560Z,11.20
2018-09-25T03:06:32.523Z,11.50
2018-09-25T03:07:32.500Z,10.20
2018-09-25T03:08:32.453Z,10.80
2018-09-25T03:09:32.413Z,9.30
2018-09-25T03:10:32.376Z,8.80
2018-09-25T03:11:32.345Z,9.70
2018-09-25T03:12:32.310Z,10.60
2018-09-25T03:13:32.268Z,9.80
2018-09-25T03:14:32.230Z,10.90
2018-09-25T03:15:32.195Z,11.10
2018-09-25T03:16:32.164Z,10.90
2018-09-25T03:17:32.287Z,8.90
2018-09-25T03:18:32.770Z,10.20
2018-09-25T03:19:32.122Z,10.20
2018-09-25T03:20:32.774Z,9.30
2018-09-25T03:21:32.713Z,10.00
2018-09-25T03:22:32.705Z,10.00
2018-09-25T03:23:31.896Z,9.80
2018-09-25T03:24:31.862Z,10.00
2018-09-25T03:25:31.829Z,9.40
2018-09-25T03:26:31.788Z,11.00
2018-09-25T03:27:31.767Z,10.10
2018-09-25T03:28:31.713Z,10.10
2018-09-25T03:29:31.678Z,10.80
2018-09-25T03:30:31.640Z,8.70
2018-09-25T03:31:31.603Z,10.50
2018-09-25T03:32:31.582Z,9.00
2018-09-25T03:33:31.544Z,9.60
2018-09-25T03:34:31.491Z,9.00
2018-09-25T03:35:31.458Z,10.90
2018-09-25T03:36:31.420Z,10.20
2018-09-25T03:37:31.384Z,10.40
2018-09-25T03:38:31.360Z,9.60
2018-09-25T03:39:31.311Z,9.40
2018-09-25T03:40:31.271Z,10.60
2018-09-25T03:41:31.237Z,10.20
2018-09-25T03:42:31.198Z,10.80
2018-09-25T03:43:31.174Z,10.20
2018-09-25T03:44:31.124Z,10.30
2018-09-25T03:45:31.087Z,9.20
2018-09-25T03:46:31.054Z,9.90
2018-09-25T03:47:31.012Z,11.20
2018-09-25T03:48:30.982Z,11.20
2018-09-25T03:49:30.938Z,11.60
2018-09-25T03:50:30.914Z,11.50
2018-09-25T03:51:30.866Z,10.20
2018-09-25T03:52:30.828Z,10.10
2018-09-25T03:53:30.806Z,9.40
2018-09-25T03:54:30.750Z,9.50
2018-09-25T03:55:30.716Z,10.20
2018-09-25T03:56:30.681Z,10.40
2018-09-25T03:57:30.640Z,10.20
2018-09-25T03:58:30.616Z,10.40
2018-09-25T03:59:30.601Z,10.40
2018-09-25T04:00:30.537Z,10.90
2018-09-25T04:01:30.495Z,11.20
2018-09-25T04:02:30.458Z,10.60
2018-09-25T04:03:30.435Z,10.80
2018-09-25T04:04:30.385Z,11.00
2018-09-25T04:05:30.347Z,9.70
2018-09-25T04:06:30.322Z,11.40
2018-09-25T04:07:30.271Z,10.60
2018-09-25T04:08:30.241Z,10.80
2018-09-25T04:09:30.207Z,10.60
2018-09-25T04:10:30.161Z,10.40
2018-09-25T04:11:30.126Z,10.30
2018-09-25T04:12:30.088Z,10.00
2018-09-25T04:13:30.051Z,10.20
2018-09-25T04:14:30.025Z,10.70
2018-09-25T04:15:29.974Z,10.60
2018-09-25T04:16:29.940Z,11.10
2018-09-25T04:17:29.904Z,11.30
2018-09-25T04:18:29.861Z,10.70
2018-09-25T04:19:29.837Z,11.50
2018-09-25T04:20:29.791Z,12.00
2018-09-25T04:21:29.756Z,12.20
2018-09-25T04:22:29.716Z,12.00
2018-09-25T04:23:29.681Z,11.50
2018-09-25T04:24:29.649Z,11.30
2018-09-25T04:25:29.606Z,12.60
2018-09-25T04:26:29.568Z,11.60
2018-09-25T04:27:29.533Z,11.70
2018-09-25T04:28:29.540Z,13.10
2018-09-25T04:29:29.465Z,13.00
2018-09-25T04:30:29.420Z,12.00
2018-09-25T04:31:29.381Z,11.50
2018-09-25T04:32:29.343Z,12.00
2018-09-25T04:33:29.307Z,12.10
2018-09-25T04:34:29.287Z,13.70
2018-09-25T04:35:29.232Z,13.20
2018-09-25T04:36:29.196Z,13.30
2018-09-25T04:37:29.155Z,13.50
2018-09-25T04:38:29.124Z,14.40
2018-09-25T04:39:29.091Z,13.80
2018-09-25T04:40:29.046Z,14.60
2018-09-25T04:41:29.011Z,13.70
2018-09-25T04:42:28.973Z,14.50
2018-09-25T04:43:28.933Z,13.70
2018-09-25T04:44:28.907Z,14.00
2018-09-25T04:45:28.863Z,13.50
2018-09-25T04:46:28.825Z,14.40
2018-09-25T04:47:28.791Z,13.10
2018-09-25T04:48:28.746Z,12.90
2018-09-25T04:49:28.922Z,13.80
2018-09-25T04:50:28.676Z,15.50
2018-09-25T04:51:28.635Z,14.70
2018-09-25T04:52:28.606Z,15.30
2018-09-25T04:53:28.561Z,15.10
2018-09-25T04:54:28.545Z,15.00
2018-09-25T04:55:28.497Z,15.70
2018-09-25T04:56:28.454Z,15.80
2018-09-25T04:57:28.414Z,14.30
2018-09-25T04:58:28.379Z,14.40
2018-09-25T04:59:28.340Z,14.50
2018-09-25T05:00:28.308Z,13.80
2018-09-25T05:01:28.274Z,14.10
2018-09-25T05:02:28.226Z,14.00
2018-09-25T05:03:28.191Z,15.80
2018-09-25T05:04:28.153Z,15.20
2018-09-25T05:05:28.125Z,16.30
2018-09-25T05:06:28.087Z,16.90
2018-09-25T05:07:28.036Z,16.00
2018-09-25T05:08:28.008Z,18.40
2018-09-25T05:09:27.970Z,19.00
2018-09-25T05:10:27.941Z,18.10
2018-09-25T05:11:27.894Z,16.30
2018-09-25T05:12:27.856Z,17.10
2018-09-25T05:13:27.827Z,18.40
2018-09-25T05:14:27.779Z,19.70
2018-09-25T05:15:27.751Z,17.70
2018-09-25T05:16:27.702Z,17.20
2018-09-25T05:17:27.671Z,16.50
2018-09-25T05:18:27.631Z,19.20
2018-09-25T05:19:27.594Z,21.40
2018-09-25T05:20:27.563Z,20.80
2018-09-25T05:21:27.517Z,21.30
2018-09-25T05:22:27.479Z,21.10
2018-09-25T05:23:27.499Z,21.90
2018-09-25T05:24:27.408Z,24.00
2018-09-25T05:25:27.383Z,24.10
2018-09-25T05:26:27.333Z,23.50
2018-09-25T05:27:27.293Z,24.30
2018-09-25T05:28:27.259Z,23.60
2018-09-25T05:29:27.254Z,23.10
2018-09-25T05:30:27.207Z,23.10
2018-09-25T05:31:27.144Z,22.60
2018-09-25T05:32:27.105Z,23.10
2018-09-25T05:33:27.081Z,22.40
2018-09-25T05:34:27.038Z,23.60
2018-09-25T05:35:26.996Z,23.40
2018-09-25T05:36:26.968Z,21.40
2018-09-25T05:37:26.925Z,21.80
2018-09-25T05:38:26.884Z,21.20
2018-09-25T05:39:26.852Z,21.30
2018-09-25T05:40:26.826Z,21.70
2018-09-25T05:41:26.782Z,21.80
2018-09-25T05:42:26.737Z,21.50
2018-09-25T05:43:26.698Z,22.10
2018-09-25T05:44:26.660Z,22.00
2018-09-25T05:45:26.626Z,21.10
2018-09-25T05:46:26.594Z,21.40
2018-09-25T05:47:26.549Z,18.90
2018-09-25T05:48:26.624Z,18.80
2018-09-25T05:49:26.480Z,20.70
2018-09-25T05:50:26.437Z,20.80
2018-09-25T05:51:26.411Z,19.30
2018-09-25T05:52:26.364Z,20.50
2018-09-25T05:53:26.326Z,19.70
2018-09-25T05:54:26.293Z,19.80
2018-09-25T05:55:26.302Z,20.30
2018-09-25T05:56:26.222Z,20.80
2018-09-25T05:57:26.178Z,22.20
2018-09-25T05:58:26.140Z,21.20
2018-09-25T05:59:26.103Z,22.70
2018-09-25T06:00:26.066Z,20.40
2018-09-25T06:01:26.036Z,19.90
2018-09-25T06:02:25.994Z,17.40
2018-09-25T06:03:25.953Z,13.80
2018-09-25T06:04:25.916Z,11.70
2018-09-25T06:05:25.880Z,11.90
2018-09-25T06:06:25.854Z,12.10
2018-09-25T06:07:25.810Z,11.60
2018-09-25T06:08:25.769Z,12.00
2018-09-25T06:09:25.752Z,12.30
2018-09-25T06:10:25.696Z,13.30
2018-09-25T06:11:25.657Z,12.50
2018-09-25T06:12:25.629Z,13.00
2018-09-25T06:13:25.585Z,15.30
2018-09-25T06:14:25.546Z,16.40
2018-09-25T06:15:25.509Z,16.90
2018-09-25T06:16:25.470Z,17.50
2018-09-25T06:17:25.444Z,19.20
2018-09-25T06:18:25.397Z,19.00
2018-09-25T06:19:25.367Z,20.30
2018-09-25T06:20:25.324Z,19.80
2018-09-25T06:21:25.302Z,21.80
2018-09-25T06:22:25.264Z,19.40
2018-09-25T06:23:25.219Z,19.00
2018-09-25T06:24:25.177Z,19.40
2018-09-25T06:25:25.139Z,18.80
2018-09-25T06:26:25.104Z,19.00
2018-09-25T06:27:25.075Z,20.30
2018-09-25T06:28:25.029Z,17.60
2018-09-25T06:29:24.992Z,17.20
2018-09-25T06:30:24.955Z,18.90
2018-09-25T06:31:24.918Z,19.20
2018-09-25T06:32:24.889Z,17.70
2018-09-25T06:33:24.846Z,17.40
2018-09-25T06:34:24.835Z,20.00
2018-09-25T06:35:24.772Z,18.70
2018-09-25T06:36:24.733Z,18.90
2018-09-25T06:37:24.804Z,17.70
2018-09-25T06:38:24.661Z,18.70
2018-09-25T06:39:24.624Z,18.60
2018-09-25T06:40:24.589Z,19.30
2018-09-25T06:41:24.669Z,16.70
2018-09-25T06:42:26.380Z,16.40
2018-09-25T06:43:24.502Z,15.70
2018-09-25T06:44:24.441Z,15.80
2018-09-25T06:45:24.406Z,17.00
2018-09-25T06:46:24.376Z,15.90
2018-09-25T06:47:24.422Z,15.20
2018-09-25T06:48:24.295Z,16.80
2018-09-25T06:49:24.262Z,14.60
2018-09-25T06:50:24.222Z,16.00
2018-09-25T06:51:24.185Z,15.10
2018-09-25T06:52:24.156Z,15.70
2018-09-25T06:53:24.122Z,15.40
2018-09-25T06:54:24.080Z,15.70
2018-09-25T06:55:24.040Z,16.00
2018-09-25T06:56:24.009Z,15.50
2018-09-25T06:57:23.969Z,15.30
2018-09-25T06:58:23.962Z,15.30
2018-09-25T06:59:23.894Z,14.40
2018-09-25T07:00:23.858Z,15.10
2018-09-25T07:01:23.821Z,14.50
2018-09-25T07:02:23.788Z,14.50
2018-09-25T07:03:23.755Z,13.60
2018-09-25T07:04:23.725Z,13.50
2018-09-25T07:05:23.677Z,11.90
2018-09-25T07:06:24.329Z,13.40
2018-09-25T07:07:23.605Z,12.00
2018-09-25T07:08:23.577Z,12.60
2018-09-25T07:09:23.615Z,12.90
2018-09-25T07:10:23.628Z,11.90
2018-09-25T07:11:23.460Z,12.40
2018-09-25T07:12:23.421Z,12.50
2018-09-25T07:13:23.432Z,11.00
2018-09-25T07:14:23.397Z,11.20
2018-09-25T07:15:23.320Z,11.60
2018-09-25T07:16:23.283Z,12.80
2018-09-25T07:17:23.244Z,11.20
2018-09-25T07:18:23.354Z,11.80
2018-09-25T07:19:23.182Z,11.50
2018-09-25T07:20:23.136Z,10.50
2018-09-25T07:21:23.110Z,11.80
2018-09-25T07:22:23.075Z,9.80
2018-09-25T07:23:23.041Z,10.30
2018-09-25T07:24:22.995Z,9.90
2018-09-25T07:25:22.960Z,9.70
2018-09-25T07:26:22.926Z,9.80
2018-09-25T07:27:22.888Z,9.20
2018-09-25T07:28:22.882Z,8.80
2018-09-25T07:29:22.818Z,9.00
2018-09-25T07:30:22.780Z,7.90
2018-09-25T07:31:22.751Z,9.90
2018-09-25T07:32:22.710Z,8.40
2018-09-25T07:33:22.695Z,9.20
2018-09-25T07:34:22.643Z,8.30
2018-09-25T07:35:22.606Z,8.30
2018-09-25T07:36:22.563Z,9.00
2018-09-25T07:37:22.532Z,9.60
2018-09-25T07:38:22.496Z,9.10
2018-09-25T07:39:22.475Z,8.80
2018-09-25T07:40:22.426Z,8.90
2018-09-25T07:41:22.386Z,8.90
2018-09-25T07:42:22.353Z,8.70
2018-09-25T07:43:22.317Z,9.40
2018-09-25T07:44:22.303Z,9.80
2018-09-25T07:45:22.248Z,9.20
2018-09-25T07:46:22.216Z,8.20
2018-09-25T07:47:22.189Z,7.40
2018-09-25T07:48:22.213Z,7.00
2018-09-25T07:49:22.113Z,6.90
2018-09-25T07:50:22.074Z,7.20
2018-09-25T07:51:22.045Z,8.00
2018-09-25T07:52:22.001Z,7.50
2018-09-25T07:53:21.966Z,7.30
2018-09-25T07:54:21.941Z,7.00
2018-09-25T07:55:21.921Z,7.00
2018-09-25T07:56:21.858Z,6.70
2018-09-25T07:57:21.825Z,6.50
2018-09-25T07:58:21.794Z,7.00
2018-09-25T07:59:21.764Z,6.90
2018-09-25T08:00:21.720Z,8.00
2018-09-25T08:01:21.684Z,6.90
2018-09-25T08:02:21.650Z,6.50
2018-09-25T08:03:21.625Z,6.10
2018-09-25T08:04:21.603Z,6.20
2018-09-25T08:05:21.545Z,6.40
2018-09-25T08:06:21.507Z,6.90
2018-09-25T08:07:21.474Z,6.60
2018-09-25T08:08:21.440Z,6.40
2018-09-25T08:09:21.405Z,6.50
2018-09-25T08:10:21.378Z,5.30
2018-09-25T08:11:21.333Z,6.50
2018-09-25T08:12:21.331Z,5.30
2018-09-25T08:13:21.265Z,6.20
2018-09-25T08:14:21.230Z,5.90
2018-09-25T08:15:21.221Z,6.00
2018-09-25T08:16:21.161Z,5.60
2018-09-25T08:17:21.130Z,5.20
2018-09-25T08:18:21.091Z,5.10
2018-09-25T08:19:21.056Z,5.30
2018-09-25T08:20:21.031Z,4.60
2018-09-25T08:21:20.988Z,5.30
2018-09-25T08:22:20.955Z,5.00
2018-09-25T08:23:20.918Z,4.90
2018-09-25T08:24:20.885Z,3.70
2018-09-25T08:25:20.857Z,4.10
2018-09-25T08:26:20.815Z,5.40
2018-09-25T08:27:20.783Z,4.40
2018-09-25T08:28:20.746Z,5.30
2018-09-25T08:29:20.725Z,4.30
2018-09-25T08:30:20.688Z,4.80
2018-09-25T08:31:20.645Z,4.60
2018-09-25T08:32:20.604Z,4.50
2018-09-25T08:33:20.573Z,5.70
2018-09-25T08:34:20.540Z,5.30
2018-09-25T08:35:20.512Z,4.70
2018-09-25T08:36:20.472Z,4.40
2018-09-25T08:37:20.439Z,4.20
2018-09-25T08:38:20.402Z,4.10
2018-09-25T08:39:20.459Z,4.20
2018-09-25T08:40:20.349Z,4.10
2018-09-25T08:41:20.298Z,4.60
2018-09-25T08:42:20.270Z,4.10
2018-09-25T08:43:20.230Z,4.30
2018-09-25T08:44:20.196Z,4.10
2018-09-25T08:45:20.170Z,4.20
2018-09-25T08:46:20.134Z,3.60
2018-09-25T08:47:20.094Z,3.80
2018-09-25T08:48:20.060Z,3.90
2018-09-25T08:49:20.029Z,4.00
2018-09-25T08:50:19.999Z,3.90
2018-09-25T08:51:19.960Z,4.40
2018-09-25T08:52:19.923Z,4.30
2018-09-25T08:53:19.886Z,3.80
2018-09-25T08:54:19.858Z,4.70
2018-09-25T08:55:19.845Z,3.60
2018-09-25T08:56:19.787Z,4.20
2018-09-25T08:57:19.755Z,3.40
2018-09-25T08:58:19.722Z,4.10
2018-09-25T08:59:19.687Z,3.20
2018-09-25T09:00:19.652Z,3.40
2018-09-25T09:01:19.631Z,3.00
2018-09-25T09:02:19.588Z,2.80
2018-09-25T09:03:19.557Z,2.90
2018-09-25T09:04:19.520Z,2.30
2018-09-25T09:05:19.492Z,2.90
2018-09-25T09:06:19.459Z,2.90
2018-09-25T09:07:19.417Z,3.00
2018-09-25T09:08:19.483Z,3.30
2018-09-25T09:09:19.350Z,2.30
2018-09-25T09:10:19.317Z,2.30
2018-09-25T09:11:19.290Z,2.80
2018-09-25T09:12:19.249Z,2.40
2018-09-25T09:13:19.215Z,2.40
2018-09-25T09:14:19.182Z,2.00
2018-09-25T09:15:19.146Z,2.20
2018-09-25T09:16:19.121Z,2.00
2018-09-25T09:17:19.081Z,1.60
2018-09-25T09:18:19.050Z,1.80
2018-09-25T09:19:19.012Z,2.20
2018-09-25T09:20:18.981Z,2.00
2018-09-25T09:21:18.954Z,2.40
2018-09-25T09:22:18.912Z,2.00
2018-09-25T09:23:18.886Z,2.40
2018-09-25T09:24:18.850Z,2.20
2018-09-25T09:25:18.874Z,2.20
2018-09-25T09:26:18.800Z,2.60
2018-09-25T09:27:18.747Z,2.10
2018-09-25T09:28:18.714Z,2.30
2018-09-25T09:29:18.680Z,2.50
2018-09-25T09:30:18.646Z,2.30
2018-09-25T09:31:18.613Z,2.10
2018-09-25T09:32:18.587Z,2.50
2018-09-25T09:33:18.550Z,2.50
2018-09-25T09:34:18.513Z,2.30
2018-09-25T09:35:18.480Z,2.70
2018-09-25T09:36:18.446Z,2.30
2018-09-25T09:37:18.421Z,2.20
2018-09-25T09:38:18.382Z,2.70
2018-09-25T09:39:18.350Z,1.80
2018-09-25T09:40:18.314Z,2.10
2018-09-25T09:41:18.417Z,2.70
2018-09-25T09:42:18.256Z,2.50
2018-09-25T09:43:18.215Z,2.60
2018-09-25T09:44:18.181Z,1.90
2018-09-25T09:45:18.149Z,2.40
2018-09-25T09:46:18.118Z,2.70
2018-09-25T09:47:18.091Z,2.40
2018-09-25T09:48:18.052Z,2.90
2018-09-25T09:49:18.021Z,2.20
2018-09-25T09:50:18.029Z,2.50
2018-09-25T09:51:17.950Z,2.00
2018-09-25T09:52:17.927Z,2.40
2018-09-25T09:53:17.885Z,2.70
2018-09-25T09:54:17.855Z,1.90
2018-09-25T09:55:17.822Z,2.10
2018-09-25T09:56:17.798Z,2.10
2018-09-25T09:57:17.765Z,2.30
2018-09-25T09:58:17.724Z,1.80
2018-09-25T09:59:17.692Z,1.60
2018-09-25T10:00:17.658Z,2.10
2018-09-25T10:01:17.627Z,1.60
2018-09-25T10:02:17.601Z,2.60
2018-09-25T10:03:17.564Z,1.90
2018-09-25T10:04:17.529Z,2.30
2018-09-25T10:05:17.513Z,2.50
2018-09-25T10:06:17.467Z,2.40
2018-09-25T10:07:17.475Z,2.10
2018-09-25T10:08:17.404Z,2.00
2018-09-25T10:09:17.373Z,2.20
2018-09-25T10:10:17.337Z,1.80
2018-09-25T10:11:17.310Z,1.60
2018-09-25T10:12:17.319Z,2.00
2018-09-25T10:13:17.252Z,1.60
2018-09-25T10:14:17.210Z,1.60
2018-09-25T10:15:17.179Z,1.70
2018-09-25T10:16:17.148Z,2.40
2018-09-25T10:17:17.116Z,2.00
2018-09-25T10:18:17.092Z,2.30
2018-09-25T10:19:17.054Z,2.10
2018-09-25T10:20:17.023Z,1.70
2018-09-25T10:21:16.991Z,1.30
2018-09-25T10:22:16.956Z,1.30
2018-09-25T10:23:16.933Z,1.50
2018-09-25T10:24:16.895Z,1.60
2018-09-25T10:25:16.862Z,1.50
2018-09-25T10:26:16.831Z,1.50
2018-09-25T10:27:16.839Z,1.60
2018-09-25T10:28:16.784Z,1.40
2018-09-25T10:29:16.736Z,2.00
2018-09-25T10:30:16.706Z,1.70
2018-09-25T10:31:16.674Z,1.90
2018-09-25T10:32:16.641Z,1.70
2018-09-25T10:33:16.619Z,2.10
2018-09-25T10:34:16.675Z,1.40
2018-09-25T10:35:16.547Z,1.10
2018-09-25T10:36:16.516Z,1.50
2018-09-25T10:37:16.485Z,1.40
2018-09-25T10:38:16.462Z,1.40
2018-09-25T10:39:16.420Z,1.60
2018-09-25T10:40:16.390Z,1.20
2018-09-25T10:41:16.361Z,1.20
2018-09-25T10:42:16.335Z,1.10
2018-09-25T10:43:16.304Z,1.30
2018-09-25T10:44:16.283Z,1.30
2018-09-25T10:45:16.235Z,1.30
2018-09-25T10:46:16.202Z,1.20
2018-09-25T10:47:16.172Z,1.60
2018-09-25T10:48:16.161Z,1.30
2018-09-25T10:49:16.109Z,1.50
2018-09-25T10:50:16.166Z,1.40
2018-09-25T10:51:16.046Z,1.70
2018-09-25T10:52:16.015Z,1.30
2018-09-25T10:53:15.986Z,1.50
2018-09-25T10:54:15.960Z,1.70
2018-09-25T10:55:15.930Z,1.50
2018-09-25T10:56:16.083Z,1.60
2018-09-25T10:57:15.859Z,1.60
2018-09-25T10:58:15.830Z,2.50
2018-09-25T10:59:15.806Z,1.60
2018-09-25T11:00:15.766Z,1.70
2018-09-25T11:01:15.736Z,1.70
2018-09-25T11:02:15.724Z,1.80
2018-09-25T11:03:15.859Z,1.80
2018-09-25T11:04:15.652Z,1.80
2018-09-25T11:05:15.613Z,1.70
2018-09-25T11:06:15.584Z,1.70
2018-09-25T11:07:15.555Z,2.00
2018-09-25T11:08:15.522Z,1.30
2018-09-25T11:09:15.500Z,2.00
2018-09-25T11:10:15.469Z,1.70
2018-09-25T11:11:15.428Z,1.50
2018-09-25T11:12:15.400Z,1.40
2018-09-25T11:13:15.369Z,2.00
2018-09-25T11:14:15.346Z,1.80
2018-09-25T11:15:15.304Z,1.50
2018-09-25T11:16:15.280Z,1.50
2018-09-25T11:17:15.245Z,1.60
2018-09-25T11:18:15.216Z,1.40
2018-09-25T11:19:15.193Z,1.00
2018-09-25T11:20:15.152Z,1.40
2018-09-25T11:21:15.122Z,1.50
2018-09-25T11:22:15.093Z,1.40
2018-09-25T11:23:15.059Z,1.30
2018-09-25T11:24:15.040Z,1.40
2018-09-25T11:25:15.004Z,1.90
2018-09-25T11:26:14.982Z,1.40
2018-09-25T11:27:14.938Z,1.50
2018-09-25T11:28:14.912Z,1.60
2018-09-25T11:29:14.902Z,1.20
2018-09-25T11:30:14.857Z,1.40
2018-09-25T11:31:14.816Z,1.70
2018-09-25T11:32:14.785Z,1.60
2018-09-25T11:33:14.757Z,1.60
2018-09-25T11:34:14.729Z,1.60
2018-09-25T11:35:14.715Z,1.90
2018-09-25T11:36:14.665Z,1.40
2018-09-25T11:37:14.635Z,1.70
2018-09-25T11:38:14.604Z,1.20
2018-09-25T11:39:14.572Z,1.20
2018-09-25T11:40:14.551Z,1.30
2018-09-25T11:41:14.587Z,1.00
2018-09-25T11:42:14.524Z,1.20
2018-09-25T11:43:14.475Z,1.60
2018-09-25T11:44:14.470Z,1.60
2018-09-25T11:45:14.437Z,1.20
2018-09-25T11:46:14.359Z,1.30
2018-09-25T11:47:14.398Z,1.50
2018-09-25T11:48:14.296Z,1.80
2018-09-25T11:49:14.266Z,1.70
2018-09-25T11:50:14.243Z,1.40
2018-09-25T11:51:14.204Z,1.30
2018-09-25T11:52:14.190Z,1.30
2018-09-25T11:53:14.143Z,1.90
2018-09-25T11:54:14.118Z,1.40
2018-09-25T11:55:14.090Z,1.20
2018-09-25T11:56:14.078Z,1.30
2018-09-25T11:57:14.019Z,1.10
2018-09-25T11:58:13.987Z,1.20
2018-09-25T11:59:13.962Z,0.90
2018-09-25T12:00:13.995Z,1.00
2018-09-25T12:01:13.907Z,1.90
2018-09-25T12:02:13.933Z,1.50
2018-09-25T12:03:13.872Z,1.70
2018-09-25T12:04:13.806Z,1.10
2018-09-25T12:05:13.784Z,1.30
2018-09-25T12:06:13.742Z,1.40
2018-09-25T12:07:13.715Z,1.40
2018-09-25T12:08:13.683Z,1.10
2018-09-25T12:09:13.650Z,1.40
2018-09-25T12:10:13.646Z,1.70
2018-09-25T12:11:13.643Z,1.40
2018-09-25T12:12:13.557Z,1.60
2018-09-25T12:13:13.526Z,1.50
2018-09-25T12:14:13.499Z,1.40
2018-09-25T12:15:13.467Z,1.40
2018-09-25T12:16:13.444Z,1.60
2018-09-25T12:17:13.406Z,1.50
2018-09-25T12:18:13.379Z,1.30
2018-09-25T12:19:13.345Z,1.40
2018-09-25T12:20:13.315Z,1.30
2018-09-25T12:21:13.290Z,1.40
2018-09-25T12:22:13.254Z,1.40
2018-09-25T12:23:13.247Z,3.00
2018-09-25T12:24:13.194Z,2.50
2018-09-25T12:25:13.163Z,1.50
2018-09-25T12:26:13.147Z,1.40
2018-09-25T12:27:13.101Z,1.80
2018-09-25T12:28:13.071Z,1.40
2018-09-25T12:29:13.042Z,1.70
2018-09-25T12:30:13.012Z,1.60
2018-09-25T12:31:12.992Z,1.60
2018-09-25T12:32:12.952Z,1.30
2018-09-25T12:33:12.928Z,1.40
2018-09-25T12:34:12.891Z,1.10
2018-09-25T12:35:12.865Z,1.00
2018-09-25T12:36:12.839Z,1.10
2018-09-25T12:37:12.801Z,1.00
2018-09-25T12:38:12.774Z,1.20
2018-09-25T12:39:12.746Z,1.10
2018-09-25T12:40:12.715Z,1.10
2018-09-25T12:41:12.688Z,1.00
2018-09-25T12:42:12.653Z,0.90
2018-09-25T12:43:12.621Z,1.20
2018-09-25T12:44:12.590Z,1.10
2018-09-25T12:45:12.561Z,1.10
2018-09-25T12:46:12.537Z,1.00
2018-09-25T12:47:12.499Z,1.30
2018-09-25T12:48:12.469Z,1.00
2018-09-25T12:49:12.442Z,1.10
2018-09-25T12:50:12.417Z,1.00
2018-09-25T12:51:12.388Z,1.40
2018-09-25T12:52:12.351Z,1.00
2018-09-25T12:53:12.323Z,1.00
2018-09-25T12:54:12.292Z,1.50
2018-09-25T12:55:12.260Z,1.20
2018-09-25T12:56:12.253Z,1.40
2018-09-25T12:57:12.202Z,1.00
2018-09-25T12:58:12.171Z,1.40
2018-09-25T12:59:12.141Z,0.90
2018-09-25T13:00:12.114Z,1.40
2018-09-25T13:01:12.081Z,1.00
2018-09-25T13:02:12.061Z,1.00
2018-09-25T13:03:12.022Z,1.50
2018-09-25T13:04:11.998Z,1.30
2018-09-25T13:05:11.963Z,1.10
2018-09-25T13:06:11.934Z,1.20
2018-09-25T13:07:11.912Z,1.10
2018-09-25T13:08:11.875Z,1.30
2018-09-25T13:09:11.846Z,1.70