createdAt,value
2023-01-18T00:00:22.253Z,5.40
2023-01-18T00:02:49.641Z,5.30
2023-01-18T00:05:16.930Z,5.30
2023-01-18T00:07:44.138Z,5.30
2023-01-18T00:10:11.623Z,5.20
2023-01-18T00:12:38.779Z,5.20
2023-01-18T00:15:06.296Z,5.20
2023-01-18T00:17:33.762Z,5.20
2023-01-18T00:20:01.014Z,5.20
2023-01-18T00:22:28.193Z,5.10
2023-01-18T00:24:55.393Z,5.20
2023-01-18T00:27:22.564Z,5.20
2023-01-18T00:29:49.749Z,5.30
2023-01-18T00:32:17.015Z,5.30
2023-01-18T00:34:44.301Z,5.30
2023-01-18T00:37:11.566Z,5.20
2023-01-18T00:39:40.878Z,5.10
2023-01-18T00:42:26.728Z,5.30
2023-01-18T00:44:54.025Z,5.30
2023-01-18T00:47:21.233Z,5.40
2023-01-18T00:49:48.513Z,5.20
2023-01-18T00:52:15.692Z,5.20
2023-01-18T00:54:42.883Z,5.30
2023-01-18T00:57:10.157Z,5.30
2023-01-18T00:59:37.400Z,5.30
2023-01-18T01:02:04.726Z,5.30
2023-01-18T01:04:50.611Z,5.30
2023-01-18T01:07:17.850Z,5.50
2023-01-18T01:09:46.252Z,5.30
2023-01-18T01:12:32.244Z,5.30
2023-01-18T01:15:18.219Z,5.20
2023-01-18T01:18:04.117Z,5.30
2023-01-18T01:20:50.025Z,5.30
2023-01-18T01:23:36.866Z,5.40
2023-01-18T01:26:06.505Z,5.30
2023-01-18T01:28:53.941Z,5.20
2023-01-18T01:31:21.171Z,5.30
2023-01-18T01:33:51.233Z,5.20
2023-01-18T01:36:19.772Z,5.20
2023-01-18T01:38:47.037Z,5.30
2023-01-18T01:41:20.513Z,5.30
2023-01-18T01:43:51.767Z,5.20
2023-01-18T01:46:24.789Z,5.20
2023-01-18T01:48:56.962Z,5.10
2023-01-18T01:51:24.195Z,5.00
2023-01-18T01:53:51.425Z,4.90
2023-01-18T01:56:19.985Z,4.90
2023-01-18T01:58:48.295Z,4.90
2023-01-18T02:01:15.892Z,4.90
2023-01-18T02:03:43.206Z,4.90
2023-01-18T02:06:16.444Z,4.90
2023-01-18T02:08:47.297Z,5.00
2023-01-18T02:11:14.521Z,5.00
2023-01-18T02:13:41.732Z,5.00
2023-01-18T02:16:17.757Z,4.90
2023-01-18T02:19:13.553Z,5.10
2023-01-18T02:21:43.473Z,5.10
2023-01-18T02:24:10.653Z,5.00
2023-01-18T02:26:37.779Z,5.00
2023-01-18T02:29:07.842Z,4.90
2023-01-18T02:31:42.738Z,4.80
2023-01-18T02:34:10.153Z,4.80
2023-01-18T02:36:42.128Z,4.80
2023-01-18T02:39:23.467Z,4.70
2023-01-18T02:42:12.088Z,4.60
2023-01-18T02:45:03.237Z,4.50
2023-01-18T02:47:31.291Z,4.50
2023-01-18T02:49:58.522Z,4.40
2023-01-18T02:52:38.870Z,4.30
2023-01-18T02:55:07.398Z,4.30
2023-01-18T02:57:35.471Z,4.30
2023-01-18T03:00:03.845Z,4.20
2023-01-18T03:02:31.063Z,4.10
2023-01-18T03:04:58.358Z,4.10
2023-01-18T03:07:37.898Z,4.10
2023-01-18T03:10:06.912Z,4.10
2023-01-18T03:12:52.376Z,4.10
2023-01-18T03:15:30.099Z,4.10
2023-01-18T03:17:58.206Z,4.10
2023-01-18T03:20:31.134Z,4.20
2023-01-18T03:23:22.817Z,4.10
2023-01-18T03:25:50.902Z,4.20
2023-01-18T03:28:38.674Z,4.30
2023-01-18T03:31:27.265Z,4.50
2023-01-18T03:33:56.875Z,4.40
2023-01-18T03:36:28.388Z,4.30
2023-01-18T03:39:01.392Z,4.30
2023-01-18T03:41:30.592Z,4.40
2023-01-18T03:44:00.256Z,4.40
2023-01-18T03:46:29.338Z,4.30
2023-01-18T03:48:56.751Z,4.30
2023-01-18T03:51:29.804Z,4.20
2023-01-18T03:54:00.080Z,4.20
2023-01-18T03:56:49.803Z,4.20
2023-01-18T03:59:16.988Z,4.10
2023-01-18T04:01:45.067Z,4.10
2023-01-18T04:04:12.311Z,4.20
2023-01-18T04:06:39.535Z,4.20
2023-01-18T04:09:08.265Z,4.20
2023-01-18T04:11:35.559Z,4.20
2023-01-18T04:14:02.721Z,4.10
2023-01-18T04:16:29.961Z,4.20
2023-01-18T04:18:57.132Z,4.10
2023-01-18T04:21:24.330Z,4.20
2023-01-18T04:23:51.513Z,4.10
2023-01-18T04:26:19.344Z,4.30
2023-01-18T04:28:46.547Z,4.30
2023-01-18T04:31:13.763Z,4.40
2023-01-18T04:33:40.940Z,4.50
2023-01-18T04:36:08.813Z,4.50
2023-01-18T04:38:35.986Z,4.40
2023-01-18T04:41:06.305Z,4.40
2023-01-18T04:43:33.513Z,4.50
2023-01-18T04:46:00.773Z,4.50
2023-01-18T04:48:27.982Z,4.40
2023-01-18T04:50:55.440Z,4.30
2023-01-18T04:53:22.648Z,4.40
2023-01-18T04:55:49.993Z,4.40
2023-01-18T04:58:17.209Z,4.40
2023-01-18T05:00:44.664Z,4.50
2023-01-18T05:03:12.860Z,4.50
2023-01-18T05:05:40.381Z,4.60
2023-01-18T05:08:07.551Z,4.70
2023-01-18T05:10:34.749Z,4.80
2023-01-18T05:13:02.302Z,4.80
2023-01-18T05:15:29.525Z,4.80
2023-01-18T05:17:56.764Z,4.70
2023-01-18T05:20:23.987Z,4.70
2023-01-18T05:22:51.226Z,4.60
2023-01-18T05:25:18.395Z,4.70
2023-01-18T05:27:45.582Z,4.70
2023-01-18T05:30:14.011Z,4.70
2023-01-18T05:32:41.155Z,4.70
2023-01-18T05:35:08.600Z,4.70
2023-01-18T05:37:35.786Z,4.70
2023-01-18T05:40:03.032Z,4.80
2023-01-18T05:42:30.406Z,4.60
2023-01-18T05:44:57.572Z,4.60
2023-01-18T05:47:24.834Z,4.60
2023-01-18T05:49:52.078Z,4.70
2023-01-18T05:55:01.464Z,4.60
2023-01-18T05:57:28.734Z,4.60
2023-01-18T05:59:55.949Z,4.70
2023-01-18T06:02:24.580Z,4.70
2023-01-18T06:04:51.772Z,4.70
2023-01-18T06:07:18.930Z,4.70
2023-01-18T06:09:46.129Z,4.70
2023-01-18T06:12:13.275Z,4.70
2023-01-18T06:14:40.504Z,4.70
2023-01-18T06:17:09.043Z,4.70
2023-01-18T06:19:36.483Z,4.70
2023-01-18T06:22:03.692Z,4.70
2023-01-18T06:24:30.867Z,4.60
2023-01-18T06:26:59.252Z,4.70
2023-01-18T06:29:26.641Z,4.80
2023-01-18T06:31:53.919Z,4.70
2023-01-18T06:34:21.127Z,4.80
2023-01-18T06:36:48.345Z,4.80
2023-01-18T06:39:15.639Z,4.80
2023-01-18T06:41:42.818Z,4.90
2023-01-18T06:44:10.082Z,4.80
2023-01-18T06:46:37.396Z,4.80
2023-01-18T06:49:04.638Z,4.70
2023-01-18T06:51:31.862Z,4.80
2023-01-18T06:53:59.067Z,4.80
2023-01-18T06:56:26.905Z,4.70
2023-01-18T06:58:55.853Z,4.70
2023-01-18T07:01:23.808Z,4.60
2023-01-18T07:03:51.145Z,4.80
2023-01-18T07:06:18.436Z,4.70
2023-01-18T07:08:45.635Z,4.80
2023-01-18T07:11:13.083Z,4.80
2023-01-18T07:13:41.028Z,4.80
2023-01-18T07:16:08.388Z,4.90
2023-01-18T07:18:35.644Z,4.80
2023-01-18T07:21:07.145Z,4.90
2023-01-18T07:23:35.306Z,4.90
2023-01-18T07:26:03.031Z,4.80
2023-01-18T07:28:30.290Z,4.90
2023-01-18T07:30:57.517Z,5.10
2023-01-18T07:33:24.761Z,5.00
2023-01-18T07:35:53.111Z,5.10
2023-01-18T07:38:20.997Z,5.00
2023-01-18T07:40:48.376Z,4.90
2023-01-18T07:43:15.942Z,4.90
2023-01-18T07:45:43.872Z,5.00
2023-01-18T07:48:11.023Z,5.00
2023-01-18T07:50:38.233Z,5.00
2023-01-18T07:53:08.607Z,5.10
2023-01-18T07:55:35.912Z,5.10
2023-01-18T07:58:03.150Z,5.30
2023-01-18T08:00:30.432Z,5.20
2023-01-18T08:02:59.276Z,5.20
2023-01-18T08:05:27.791Z,5.20
2023-01-18T08:07:55.161Z,5.30
2023-01-18T08:10:22.501Z,5.30
2023-01-18T08:12:51.238Z,5.30
2023-01-18T08:15:18.451Z,5.20
2023-01-18T08:17:45.665Z,5.20
2023-01-18T08:20:13.165Z,5.20
2023-01-18T08:22:40.436Z,5.30
2023-01-18T08:25:07.860Z,5.40
2023-01-18T08:27:35.231Z,5.30
2023-01-18T08:30:02.573Z,5.40
2023-01-18T08:32:29.796Z,5.50
2023-01-18T08:34:56.989Z,5.40
2023-01-18T08:37:24.391Z,5.50
2023-01-18T08:39:51.730Z,5.50
2023-01-18T08:42:19.029Z,5.60
2023-01-18T08:44:48.048Z,5.80
2023-01-18T08:47:18.124Z,5.80
2023-01-18T08:49:46.687Z,5.70
2023-01-18T08:52:15.335Z,5.80
2023-01-18T08:54:42.550Z,5.70
2023-01-18T08:57:10.933Z,5.80
2023-01-18T08:59:38.179Z,5.70
2023-01-18T09:02:05.339Z,5.80
2023-01-18T09:04:33.939Z,5.70
2023-01-18T09:07:01.157Z,5.80
2023-01-18T09:12:24.439Z,5.70
2023-01-18T09:14:51.716Z,5.70
2023-01-18T09:17:21.321Z,5.70
2023-01-18T09:19:48.638Z,5.70
2023-01-18T09:22:15.875Z,5.70
2023-01-18T09:24:43.071Z,5.70
2023-01-18T09:27:10.993Z,5.70
2023-01-18T09:29:38.187Z,5.80
2023-01-18T09:32:08.074Z,5.80
2023-01-18T09:35:36.273Z,5.80
2023-01-18T09:38:03.856Z,5.70
2023-01-18T09:41:29.611Z,5.80
2023-01-18T09:44:06.224Z,5.70
2023-01-18T09:46:37.382Z,5.90
2023-01-18T09:49:07.372Z,5.80
2023-01-18T09:52:02.451Z,5.80
2023-01-18T09:54:40.170Z,5.60
2023-01-18T09:57:28.314Z,5.90
2023-01-18T10:02:39.214Z,5.40
2023-01-18T10:05:14.394Z,5.60
2023-01-18T10:08:02.830Z,5.40
2023-01-18T10:10:43.969Z,5.50
2023-01-18T10:13:16.998Z,5.50
2023-01-18T10:15:45.163Z,5.60
2023-01-18T10:18:16.000Z,5.20
2023-01-18T10:20:58.159Z,5.10
2023-01-18T10:23:47.878Z,5.10
2023-01-18T10:26:19.179Z,5.30
2023-01-18T10:28:59.084Z,5.50
2023-01-18T10:31:44.839Z,5.60
2023-01-18T10:34:18.272Z,5.60
2023-01-18T10:36:50.906Z,5.30
2023-01-18T10:39:41.684Z,5.40
2023-01-18T10:42:19.836Z,5.40
2023-01-18T10:44:47.818Z,5.40
2023-01-18T10:47:20.127Z,5.10
2023-01-18T10:49:50.540Z,5.00
2023-01-18T10:52:28.474Z,5.30
2023-01-18T10:55:09.631Z,5.30
2023-01-18T10:57:48.003Z,5.20
2023-01-18T11:00:23.468Z,5.60
2023-01-18T11:02:52.225Z,5.70
2023-01-18T11:05:37.866Z,5.70
2023-01-18T11:08:21.492Z,5.80
2023-01-18T11:10:58.442Z,6.10
2023-01-18T11:13:42.496Z,5.90
2023-01-18T11:16:18.087Z,5.90
2023-01-18T11:19:06.136Z,6.20
2023-01-18T11:21:42.148Z,6.50
2023-01-18T11:24:13.890Z,6.20
2023-01-18T11:26:54.265Z,6.10
2023-01-18T11:29:27.000Z,6.40
2023-01-18T11:32:00.975Z,6.30
2023-01-18T11:34:37.696Z,6.60
2023-01-18T11:37:35.301Z,6.50
2023-01-18T11:40:22.185Z,6.60
2023-01-18T11:42:51.596Z,6.90
2023-01-18T11:45:36.496Z,7.30
2023-01-18T11:48:14.892Z,7.30
2023-01-18T11:50:57.186Z,7.30
2023-01-18T11:53:43.900Z,7.60
2023-01-18T11:56:14.715Z,7.50
2023-01-18T11:58:42.298Z,7.60
2023-01-18T12:01:25.047Z,7.60
2023-01-18T12:03:59.073Z,7.40
2023-01-18T12:06:46.241Z,7.30
2023-01-18T12:09:26.029Z,7.30
2023-01-18T12:12:19.407Z,6.80
2023-01-18T12:14:56.097Z,6.60
2023-01-18T12:17:38.572Z,6.60
2023-01-18T12:20:32.830Z,6.70
2023-01-18T12:23:24.555Z,6.70
2023-01-18T12:26:19.858Z,6.70
2023-01-18T12:29:04.645Z,6.80
2023-01-18T12:32:20.490Z,6.80
2023-01-18T12:35:24.890Z,7.00
2023-01-18T12:37:58.780Z,7.10
2023-01-18T12:40:40.831Z,7.40
2023-01-18T12:43:14.268Z,7.30
2023-01-18T12:45:46.527Z,7.20
2023-01-18T12:48:31.534Z,7.20
2023-01-18T12:51:00.563Z,7.30
2023-01-18T12:53:43.361Z,7.20
2023-01-18T12:56:20.126Z,7.10
2023-01-18T12:59:11.316Z,7.20
2023-01-18T13:01:47.568Z,7.10
2023-01-18T13:04:40.449Z,7.30
2023-01-18T13:07:14.518Z,7.50
2023-01-18T13:09:47.075Z,7.30
2023-01-18T13:12:14.644Z,7.10
2023-01-18T13:14:51.936Z,7.00
2023-01-18T13:17:46.348Z,6.60
2023-01-18T13:20:48.620Z,6.50
2023-01-18T13:23:24.957Z,6.50
2023-01-18T13:26:17.237Z,6.80
2023-01-18T13:28:46.368Z,7.00
2023-01-18T13:31:14.165Z,7.00
2023-01-18T13:33:45.973Z,7.10
2023-01-18T13:36:19.769Z,7.00
2023-01-18T13:39:04.529Z,6.90
2023-01-18T13:41:32.282Z,7.20
2023-01-18T13:44:04.020Z,7.10
2023-01-18T13:46:37.185Z,7.40
2023-01-18T13:49:45.237Z,7.10
2023-01-18T13:52:32.175Z,7.30
2023-01-18T13:55:02.353Z,7.30
2023-01-18T13:57:34.291Z,7.20
2023-01-18T14:00:02.835Z,7.10
2023-01-18T14:02:42.318Z,7.00
2023-01-18T14:05:18.228Z,6.90
2023-01-18T14:07:49.276Z,7.00
2023-01-18T14:10:33.456Z,7.20
2023-01-18T14:13:03.987Z,7.20
2023-01-18T14:15:43.627Z,7.10
2023-01-18T14:18:27.487Z,7.00
2023-01-18T14:21:03.419Z,6.90
2023-01-18T14:23:45.895Z,6.90
2023-01-18T14:26:17.281Z,7.20
2023-01-18T14:29:00.618Z,7.10
2023-01-18T14:31:34.776Z,7.00
2023-01-18T14:34:24.327Z,7.20
2023-01-18T14:36:52.593Z,7.10
2023-01-18T14:39:21.649Z,7.10
2023-01-18T14:41:56.467Z,7.30
2023-01-18T14:44:40.708Z,7.40
2023-01-18T14:47:24.367Z,7.30
2023-01-18T14:49:53.461Z,7.40
2023-01-18T14:52:23.153Z,7.40
2023-01-18T14:54:55.920Z,7.40
2023-01-18T14:57:24.372Z,7.30
2023-01-18T14:59:57.024Z,7.40
2023-01-18T15:02:27.669Z,7.30
2023-01-18T15:05:22.211Z,7.50
2023-01-18T15:07:56.173Z,7.30
2023-01-18T15:10:24.790Z,7.30
2023-01-18T15:12:59.334Z,7.20
2023-01-18T15:15:42.219Z,7.10
2023-01-18T15:18:16.686Z,7.30
2023-01-18T15:21:09.795Z,7.20
2023-01-18T15:23:38.168Z,7.30
2023-01-18T15:26:06.318Z,7.30
2023-01-18T15:28:34.285Z,7.20
2023-01-18T15:31:12.674Z,7.10
2023-01-18T15:33:40.728Z,7.10
2023-01-18T15:36:09.869Z,7.10
2023-01-18T15:38:38.801Z,7.00
2023-01-18T15:41:12.708Z,7.20
2023-01-18T15:43:43.806Z,7.10
2023-01-18T15:46:14.284Z,7.10
2023-01-18T15:48:52.208Z,7.00
2023-01-18T15:51:22.588Z,6.90
2023-01-18T15:53:56.229Z,6.80
2023-01-18T15:56:30.734Z,7.10
2023-01-18T15:59:00.953Z,7.10
2023-01-18T16:01:35.590Z,7.00
2023-01-18T16:04:19.739Z,6.90
2023-01-18T16:06:47.138Z,6.80
2023-01-18T16:09:15.978Z,6.90
2023-01-18T16:11:56.586Z,6.80
2023-01-18T16:14:28.664Z,6.80
2023-01-18T16:17:20.130Z,6.80
2023-01-18T16:19:51.120Z,6.80
2023-01-18T16:22:31.658Z,6.70
2023-01-18T16:25:08.679Z,6.60
2023-01-18T16:27:52.240Z,6.50
2023-01-18T16:30:40.037Z,6.60
2023-01-18T16:33:25.376Z,6.70
2023-01-18T16:35:53.139Z,6.70
2023-01-18T16:38:20.735Z,6.60
2023-01-18T16:40:50.376Z,6.70
2023-01-18T16:43:28.579Z,6.60
2023-01-18T16:45:59.056Z,6.60
2023-01-18T16:48:29.139Z,6.70
2023-01-18T16:50:59.466Z,6.70
2023-01-18T16:53:27.780Z,6.70
2023-01-18T16:55:57.992Z,6.70
2023-01-18T16:58:28.813Z,6.80
2023-01-18T17:01:05.936Z,6.90
2023-01-18T17:03:36.053Z,6.90
2023-01-18T17:06:04.179Z,6.80
2023-01-18T17:08:31.833Z,6.80
2023-01-18T17:10:59.292Z,6.80
2023-01-18T17:13:27.110Z,6.60
2023-01-18T17:15:54.537Z,6.70
2023-01-18T17:18:25.788Z,6.70
2023-01-18T17:20:54.255Z,6.80
2023-01-18T17:23:21.965Z,6.80
2023-01-18T17:25:49.532Z,6.90
2023-01-18T17:28:19.171Z,6.90
2023-01-18T17:30:49.015Z,6.80
2023-01-18T17:33:22.753Z,6.80
2023-01-18T17:35:51.630Z,6.70
2023-01-18T17:38:25.105Z,6.70
2023-01-18T17:40:53.426Z,6.50
2023-01-18T17:43:33.037Z,6.50
2023-01-18T17:46:05.746Z,6.60
2023-01-18T17:48:33.793Z,6.60
2023-01-18T17:51:01.328Z,6.60
2023-01-18T17:53:28.858Z,6.60
2023-01-18T17:55:56.445Z,6.70
2023-01-18T17:58:23.907Z,6.70
2023-01-18T18:00:51.379Z,6.70
2023-01-18T18:03:20.174Z,6.80
2023-01-18T18:05:47.705Z,7.00
2023-01-18T18:08:15.217Z,6.90
2023-01-18T18:10:43.756Z,6.90
2023-01-18T18:13:11.295Z,6.80
2023-01-18T18:15:38.856Z,6.80
2023-01-18T18:18:12.350Z,6.70
2023-01-18T18:20:50.639Z,6.80
2023-01-18T18:23:18.118Z,6.70
2023-01-18T18:25:47.605Z,6.70
2023-01-18T18:28:14.990Z,6.80
2023-01-18T18:30:48.952Z,6.80
2023-01-18T18:33:16.516Z,6.90
2023-01-18T18:35:44.209Z,6.80
2023-01-18T18:38:15.445Z,6.90
2023-01-18T18:40:42.873Z,6.80
2023-01-18T18:43:10.585Z,6.80
2023-01-18T18:45:38.705Z,6.80
2023-01-18T18:48:06.539Z,6.90
2023-01-18T18:50:34.433Z,6.80
2023-01-18T18:53:02.164Z,6.70
2023-01-18T18:55:29.793Z,6.70
2023-01-18T18:57:57.385Z,6.50
2023-01-18T19:00:25.346Z,6.40
2023-01-18T19:02:58.281Z,6.50
2023-01-18T19:05:25.864Z,6.50
2023-01-18T19:07:53.325Z,6.50
2023-01-18T19:10:21.442Z,6.40
2023-01-18T19:12:48.922Z,6.50
2023-01-18T19:15:17.141Z,6.50
2023-01-18T19:17:44.644Z,6.40
2023-01-18T19:20:13.948Z,6.50
2023-01-18T19:22:41.550Z,6.50
2023-01-18T19:25:09.516Z,6.50
2023-01-18T19:27:36.913Z,6.60
2023-01-18T19:30:10.557Z,6.50
2023-01-18T19:32:38.636Z,6.60
2023-01-18T19:35:06.703Z,6.40
2023-01-18T19:37:34.198Z,6.40
2023-01-18T19:40:01.618Z,6.30
2023-01-18T19:42:29.154Z,6.40
2023-01-18T19:44:59.423Z,6.40
2023-01-18T19:47:26.954Z,6.40
2023-01-18T19:49:56.204Z,6.50
2023-01-18T19:52:24.569Z,6.40
2023-01-18T19:54:52.031Z,6.40
2023-01-18T19:57:19.535Z,6.40
2023-01-18T19:59:46.929Z,6.40
2023-01-18T20:02:14.423Z,6.40
2023-01-18T20:04:43.312Z,6.50
2023-01-18T20:07:12.800Z,6.40
2023-01-18T20:09:43.419Z,6.50
2023-01-18T20:12:14.885Z,6.40
2023-01-18T20:14:42.751Z,6.30
2023-01-18T20:17:14.329Z,6.40
2023-01-18T20:19:42.789Z,6.40
2023-01-18T20:22:10.926Z,6.40
2023-01-18T20:24:38.524Z,6.40
2023-01-18T20:27:15.301Z,6.40
2023-01-18T20:29:43.873Z,6.40
2023-01-18T20:32:19.283Z,6.30
2023-01-18T20:34:47.438Z,6.20
2023-01-18T20:37:15.814Z,6.10
2023-01-18T20:39:43.416Z,6.10
2023-01-18T20:42:11.025Z,6.30
2023-01-18T20:44:40.505Z,6.30
2023-01-18T20:47:08.090Z,6.40
2023-01-18T20:49:38.860Z,6.40
2023-01-18T20:52:07.607Z,6.40
2023-01-18T20:54:37.859Z,6.30
2023-01-18T20:57:06.603Z,6.00
2023-01-18T20:59:34.484Z,6.10
2023-01-18T21:02:03.284Z,6.10
2023-01-18T21:04:30.829Z,6.20
2023-01-18T21:06:58.457Z,6.10
2023-01-18T21:09:26.143Z,6.20
2023-01-18T21:11:53.638Z,6.30
2023-01-18T21:14:21.196Z,6.00
2023-01-18T21:16:48.793Z,6.10
2023-01-18T21:19:16.827Z,6.30
2023-01-18T21:21:44.695Z,6.20
2023-01-18T21:24:12.086Z,6.00
2023-01-18T21:26:39.666Z,5.90
2023-01-18T21:29:07.018Z,5.80
2023-01-18T21:31:34.501Z,5.80
2023-01-18T21:34:02.002Z,5.60
2023-01-18T21:36:29.461Z,5.70
2023-01-18T21:38:57.072Z,5.50
2023-01-18T21:41:43.254Z,5.50
2023-01-18T21:44:30.797Z,5.50
2023-01-18T21:46:58.923Z,5.40
2023-01-18T21:50:15.348Z,5.40
2023-01-18T21:52:51.181Z,5.40
2023-01-18T21:55:20.107Z,5.50
2023-01-18T21:58:07.487Z,5.60
2023-01-18T22:00:40.875Z,5.60
2023-01-18T22:03:15.312Z,5.70
2023-01-18T22:05:42.705Z,5.70
2023-01-18T22:08:10.313Z,5.60
2023-01-18T22:10:37.844Z,5.60
2023-01-18T22:13:05.263Z,5.60
2023-01-18T22:15:32.728Z,5.40
2023-01-18T22:18:00.796Z,5.40
2023-01-18T22:20:30.791Z,5.40
2023-01-18T22:22:58.371Z,5.50
2023-01-18T22:25:25.841Z,5.40
2023-01-18T22:27:53.374Z,5.30
2023-01-18T22:30:20.931Z,5.30
2023-01-18T22:32:48.359Z,5.30
2023-01-18T22:35:16.214Z,5.30
2023-01-18T22:37:43.650Z,5.30
2023-01-18T22:40:11.565Z,5.10
2023-01-18T22:42:38.988Z,5.10
2023-01-18T22:45:07.102Z,5.20
2023-01-18T22:47:34.564Z,5.40
2023-01-18T22:50:02.064Z,5.40
2023-01-18T22:52:29.533Z,5.40
2023-01-18T22:54:56.968Z,5.40
2023-01-18T22:57:24.441Z,5.40
2023-01-18T22:59:51.928Z,5.40
2023-01-18T23:02:19.421Z,5.60
2023-01-18T23:04:48.502Z,5.60
2023-01-18T23:07:16.399Z,5.60
2023-01-18T23:09:44.021Z,5.50
2023-01-18T23:12:11.450Z,5.60
2023-01-18T23:14:57.686Z,5.60
2023-01-18T23:17:40.162Z,5.60
2023-01-18T23:20:11.065Z,5.60
2023-01-18T23:22:38.563Z,5.60
2023-01-18T23:25:06.792Z,5.60
2023-01-18T23:27:34.272Z,5.60
2023-01-18T23:30:02.442Z,5.70
2023-01-18T23:32:33.018Z,5.70
2023-01-18T23:35:00.624Z,5.80
2023-01-18T23:37:28.311Z,5.80
2023-01-18T23:40:14.583Z,5.80
2023-01-18T23:43:01.000Z,5.70
2023-01-18T23:45:47.156Z,5.70
2023-01-18T23:48:35.521Z,5.60
2023-01-18T23:51:22.395Z,5.70
2023-01-18T23:54:08.328Z,5.70
2023-01-18T23:56:35.795Z,5.70
2023-01-18T23:59:03.321Z,5.70
