createdAt,value
2022-08-18T00:01:32.079Z,99136.88
2022-08-18T00:04:03.648Z,99135.34
2022-08-18T00:06:42.140Z,99144.94
2022-08-18T00:09:12.508Z,99142.38
2022-08-18T00:11:45.217Z,99138.81
2022-08-18T00:14:22.869Z,99139.19
2022-08-18T00:16:54.414Z,99132.66
2022-08-18T00:19:46.136Z,99132.81
2022-08-18T00:22:19.852Z,99130.06
2022-08-18T00:24:55.554Z,99122.84
2022-08-18T00:27:31.516Z,99123.66
2022-08-18T00:30:07.377Z,99116.84
2022-08-18T00:32:54.734Z,99110.06
2022-08-18T00:35:36.698Z,99109.59
2022-08-18T00:38:08.991Z,99109.28
2022-08-18T00:40:56.368Z,99118.69
2022-08-18T00:43:36.468Z,99122.28
2022-08-18T00:46:18.204Z,99115.78
2022-08-18T00:48:49.397Z,99107.44
2022-08-18T00:51:43.482Z,99102.66
2022-08-18T00:54:28.949Z,99110.16
2022-08-18T00:57:06.917Z,99118.00
2022-08-18T00:59:57.645Z,99111.88
2022-08-18T01:02:37.574Z,99118.16
2022-08-18T01:05:41.301Z,99123.09
2022-08-18T01:08:14.983Z,99127.56
2022-08-18T01:10:46.282Z,99129.25
2022-08-18T01:13:15.101Z,99122.94
2022-08-18T01:15:43.923Z,99129.63
2022-08-18T01:18:34.000Z,99141.34
2022-08-18T01:21:32.765Z,99119.03
2022-08-18T01:24:07.795Z,99130.25
2022-08-18T01:26:50.262Z,99126.88
2022-08-18T01:29:20.271Z,99130.63
2022-08-18T01:31:56.494Z,99132.66
2022-08-18T01:34:28.607Z,99135.75
2022-08-18T01:36:57.926Z,99131.25
2022-08-18T01:41:21.974Z,99131.25
2022-08-18T01:42:17.997Z,99118.81
2022-08-18T01:44:51.399Z,99126.72
2022-08-18T01:47:20.895Z,99137.03
2022-08-18T01:49:49.611Z,99128.53
2022-08-18T01:52:22.075Z,99137.28
2022-08-18T01:54:54.149Z,99132.09
2022-08-18T01:57:24.801Z,99129.59
2022-08-18T01:59:54.480Z,99148.69
2022-08-18T02:02:28.683Z,99147.16
2022-08-18T02:05:12.781Z,99145.72
2022-08-18T02:07:42.700Z,99151.50
2022-08-18T02:10:16.612Z,99152.34
2022-08-18T02:12:45.543Z,99145.88
2022-08-18T02:15:14.491Z,99146.53
2022-08-18T02:17:46.198Z,99149.69
2022-08-18T02:20:18.961Z,99141.53
2022-08-18T02:22:49.524Z,99139.13
2022-08-18T02:25:19.945Z,99143.84
2022-08-18T02:27:48.611Z,99138.69
2022-08-18T02:30:19.736Z,99140.38
2022-08-18T02:32:48.891Z,99148.88
2022-08-18T02:35:18.890Z,99152.66
2022-08-18T02:37:48.503Z,99151.47
2022-08-18T02:40:19.280Z,99153.38
2022-08-18T02:42:48.363Z,99155.06
2022-08-18T02:45:17.124Z,99150.25
2022-08-18T02:47:46.113Z,99151.53
2022-08-18T02:50:16.944Z,99149.13
2022-08-18T02:52:46.458Z,99144.25
2022-08-18T02:55:16.212Z,99139.41
2022-08-18T02:57:51.967Z,99147.53
2022-08-18T03:00:21.028Z,99152.25
2022-08-18T03:02:53.584Z,99145.22
2022-08-18T03:05:22.222Z,99150.22
2022-08-18T03:07:51.157Z,99151.38
2022-08-18T03:10:32.611Z,99148.50
2022-08-18T03:13:03.918Z,99150.22
2022-08-18T03:15:32.850Z,99161.28
2022-08-18T03:18:02.262Z,99160.38
2022-08-18T03:20:31.586Z,99155.13
2022-08-18T03:23:09.500Z,99171.91
2022-08-18T03:25:49.769Z,99160.66
2022-08-18T03:28:18.790Z,99159.59
2022-08-18T03:30:47.533Z,99159.03
2022-08-18T03:33:16.305Z,99162.78
2022-08-18T03:35:44.932Z,99171.00
2022-08-18T03:38:13.824Z,99160.78
2022-08-18T03:40:43.395Z,99166.28
2022-08-18T03:43:23.651Z,99176.41
2022-08-18T03:46:07.401Z,99176.91
2022-08-18T03:48:39.558Z,99181.22
2022-08-18T03:51:15.378Z,99178.81
2022-08-18T03:53:45.190Z,99179.91
2022-08-18T03:56:28.233Z,99187.16
2022-08-18T03:59:01.582Z,99186.47
2022-08-18T04:01:42.239Z,99198.69
2022-08-18T04:04:23.405Z,99195.03
2022-08-18T04:07:05.885Z,99201.66
2022-08-18T04:09:37.237Z,99204.47
2022-08-18T04:12:15.654Z,99209.00
2022-08-18T04:14:50.280Z,99202.50
2022-08-18T04:17:25.329Z,99201.16
2022-08-18T04:19:56.327Z,99198.13
2022-08-18T04:22:26.764Z,99197.22
2022-08-18T04:24:55.960Z,99200.22
2022-08-18T04:27:29.016Z,99198.91
2022-08-18T04:29:58.100Z,99194.38
2022-08-18T04:32:29.723Z,99192.56
2022-08-18T04:34:58.994Z,99184.13
2022-08-18T04:37:33.231Z,99172.50
2022-08-18T04:40:10.470Z,99177.19
2022-08-18T04:42:43.443Z,99196.31
2022-08-18T04:45:13.320Z,99208.44
2022-08-18T04:47:42.006Z,99204.53
2022-08-18T04:50:11.726Z,99207.31
2022-08-18T04:52:58.825Z,99218.09
2022-08-18T04:55:29.356Z,99218.25
2022-08-18T04:57:59.625Z,99226.25
2022-08-18T05:00:28.365Z,99228.94
2022-08-18T05:02:58.146Z,99224.41
2022-08-18T05:05:27.713Z,99220.38
2022-08-18T05:07:58.193Z,99220.06
2022-08-18T05:10:26.926Z,99225.09
2022-08-18T05:12:56.823Z,99218.50
2022-08-18T05:15:25.457Z,99226.59
2022-08-18T05:17:54.247Z,99227.16
2022-08-18T05:20:23.400Z,99230.94
2022-08-18T05:22:52.830Z,99229.41
2022-08-18T05:25:21.475Z,99225.59
2022-08-18T05:27:50.216Z,99230.22
2022-08-18T05:30:19.049Z,99221.41
2022-08-18T05:32:50.452Z,99224.78
2022-08-18T05:35:47.642Z,99223.31
2022-08-18T05:38:53.994Z,99210.34
2022-08-18T05:41:35.097Z,99209.94
2022-08-18T05:44:05.388Z,99221.16
2022-08-18T05:47:07.000Z,99230.66
2022-08-18T05:49:37.252Z,99226.78
2022-08-18T05:52:31.802Z,99230.19
2022-08-18T05:55:31.788Z,99221.38
2022-08-18T05:58:21.399Z,99234.44
2022-08-18T06:01:02.434Z,99241.59
2022-08-18T06:03:49.132Z,99232.72
2022-08-18T06:06:31.069Z,99235.94
2022-08-18T06:09:22.445Z,99232.72
2022-08-18T06:11:53.433Z,99232.16
2022-08-18T06:14:22.884Z,99229.19
2022-08-18T06:17:26.502Z,99232.69
2022-08-18T06:20:43.062Z,99226.47
2022-08-18T06:23:49.443Z,99233.63
2022-08-18T06:26:57.479Z,99233.41
2022-08-18T06:30:08.076Z,99233.06
2022-08-18T06:32:42.023Z,99232.91
2022-08-18T06:35:29.410Z,99236.59
2022-08-18T06:38:47.690Z,99238.81
2022-08-18T06:41:37.896Z,99243.19
2022-08-18T06:44:21.070Z,99246.75
2022-08-18T06:47:11.378Z,99269.81
2022-08-18T06:50:21.704Z,99271.25
2022-08-18T06:53:02.365Z,99286.56
2022-08-18T06:55:49.861Z,99266.38
2022-08-18T06:58:30.686Z,99290.75
2022-08-18T07:01:07.210Z,99281.50
2022-08-18T07:03:35.728Z,99266.50
2022-08-18T07:06:21.644Z,99279.00
2022-08-18T07:08:57.291Z,99284.38
2022-08-18T07:11:34.362Z,99284.59
2022-08-18T07:14:23.519Z,99277.69
2022-08-18T07:17:14.037Z,99278.38
2022-08-18T07:19:45.289Z,99283.25
2022-08-18T07:22:18.226Z,99281.13
2022-08-18T07:24:56.142Z,99257.94
2022-08-18T07:27:49.284Z,99248.66
2022-08-18T07:30:20.459Z,99270.84
2022-08-18T07:33:20.315Z,99268.91
2022-08-18T07:36:00.570Z,99266.19
2022-08-18T07:38:44.091Z,99246.97
2022-08-18T07:41:27.879Z,99233.88
2022-08-18T07:44:29.575Z,99239.69
2022-08-18T07:47:07.217Z,99247.22
2022-08-18T07:49:46.097Z,99249.16
2022-08-18T07:52:59.128Z,99247.75
2022-08-18T07:55:35.716Z,99239.97
2022-08-18T07:58:45.511Z,99249.56
2022-08-18T08:01:42.842Z,99253.06
2022-08-18T08:04:41.595Z,99244.53
2022-08-18T08:07:25.848Z,99254.16
2022-08-18T08:10:56.886Z,99254.88
2022-08-18T08:13:55.260Z,99245.22
2022-08-18T08:17:11.426Z,99253.44
2022-08-18T08:20:33.285Z,99250.41
2022-08-18T08:23:35.000Z,99259.97
2022-08-18T08:26:23.538Z,99265.53
2022-08-18T08:29:55.495Z,99256.97
2022-08-18T08:32:42.555Z,99261.53
2022-08-18T08:35:49.933Z,99269.25
2022-08-18T08:38:49.259Z,99270.94
2022-08-18T08:41:40.004Z,99267.91
2022-08-18T08:44:33.331Z,99274.69
2022-08-18T08:47:33.299Z,99272.88
2022-08-18T08:50:17.054Z,99272.00
2022-08-18T08:52:59.124Z,99279.03
2022-08-18T08:55:55.048Z,99275.88
2022-08-18T08:58:49.026Z,99268.88
2022-08-18T09:01:56.305Z,99273.94
2022-08-18T09:05:29.410Z,99260.91
2022-08-18T09:08:43.923Z,99265.03
2022-08-18T09:11:40.049Z,99269.91
2022-08-18T09:14:44.838Z,99269.72
2022-08-18T09:17:53.408Z,99268.22
2022-08-18T09:20:51.631Z,99256.81
2022-08-18T09:23:39.094Z,99266.53
2022-08-18T09:26:41.085Z,99255.56
2022-08-18T09:29:25.683Z,99250.91
2022-08-18T09:32:19.080Z,99253.69
2022-08-18T09:35:08.323Z,99245.22
2022-08-18T09:38:39.054Z,99240.13
2022-08-18T09:41:49.008Z,99240.47
2022-08-18T09:44:49.596Z,99236.38
2022-08-18T09:47:27.680Z,99236.78
2022-08-18T09:50:04.408Z,99230.88
2022-08-18T09:52:37.495Z,99235.16
2022-08-18T09:55:34.716Z,99233.16
2022-08-18T09:58:26.523Z,99234.38
2022-08-18T10:01:36.689Z,99230.09
2022-08-18T10:04:53.758Z,99221.31
2022-08-18T10:07:57.957Z,99223.22
2022-08-18T10:14:58.315Z,99210.56
2022-08-18T10:18:23.852Z,99199.94
2022-08-18T10:21:10.317Z,99196.75
2022-08-18T10:24:35.103Z,99181.22
2022-08-18T10:27:49.041Z,99184.59
2022-08-18T10:30:56.236Z,99184.03
2022-08-18T10:34:00.761Z,99192.41
2022-08-18T10:36:48.447Z,99191.56
2022-08-18T10:39:51.016Z,99179.25
2022-08-18T10:42:49.961Z,99179.78
2022-08-18T10:45:32.141Z,99179.88
2022-08-18T10:48:33.079Z,99186.47
2022-08-18T10:52:12.679Z,99185.78
2022-08-18T10:55:14.517Z,99192.94
2022-08-18T10:58:28.418Z,99173.44
2022-08-18T11:01:40.691Z,99195.09
2022-08-18T11:04:42.194Z,99186.34
2022-08-18T11:07:26.428Z,99181.75
2022-08-18T11:13:15.043Z,99179.66
2022-08-18T11:16:13.579Z,99169.09
2022-08-18T11:18:49.088Z,99168.16
2022-08-18T11:21:42.133Z,99179.91
2022-08-18T11:24:24.954Z,99164.31
2022-08-18T11:27:19.059Z,99157.47
2022-08-18T11:29:52.801Z,99158.84
2022-08-18T11:32:42.577Z,99152.63
2022-08-18T11:35:35.752Z,99160.88
2022-08-18T11:38:13.743Z,99152.16
2022-08-18T11:41:19.745Z,99149.72
2022-08-18T11:46:40.921Z,99144.06
2022-08-18T11:49:58.979Z,99137.38
2022-08-18T11:55:34.626Z,99125.56
2022-08-18T11:58:05.575Z,99115.97
2022-08-18T12:00:45.867Z,99131.88
2022-08-18T12:03:45.330Z,99131.81
2022-08-18T12:06:27.161Z,99121.16
2022-08-18T12:10:14.777Z,99111.34
2022-08-18T12:12:31.998Z,99109.88
2022-08-18T12:15:29.574Z,99104.16
2022-08-18T12:21:02.867Z,99105.31
2022-08-18T12:23:44.469Z,99101.97
2022-08-18T12:26:26.895Z,99098.06
2022-08-18T12:29:09.053Z,99094.63
2022-08-18T12:31:42.358Z,99084.53
2022-08-18T12:34:26.387Z,99086.94
2022-08-18T12:37:01.350Z,99074.94
2022-08-18T12:39:32.461Z,99063.31
2022-08-18T12:42:02.397Z,99064.00
2022-08-18T12:44:30.828Z,99052.47
2022-08-18T12:46:59.853Z,99043.25
2022-08-18T12:52:17.956Z,99060.66
2022-08-18T12:54:55.394Z,99059.44
2022-08-18T12:57:51.719Z,99059.94
2022-08-18T13:00:18.701Z,99063.94
2022-08-18T13:02:47.739Z,99064.47
2022-08-18T13:05:16.397Z,99071.31
2022-08-18T13:07:44.889Z,99071.16
2022-08-18T13:10:35.764Z,99061.00
2022-08-18T13:13:05.955Z,99069.53
2022-08-18T13:15:37.184Z,99079.13
2022-08-18T13:18:06.439Z,99076.31
2022-08-18T13:20:45.106Z,99084.03
2022-08-18T13:23:13.865Z,99090.16
2022-08-18T13:25:47.497Z,99085.41
2022-08-18T13:28:15.989Z,99087.03
2022-08-18T13:30:48.930Z,99091.91
2022-08-18T13:33:35.121Z,99089.91
2022-08-18T13:36:07.939Z,99094.34
2022-08-18T13:38:36.655Z,99084.91
2022-08-18T13:41:06.466Z,99082.16
2022-08-18T13:43:44.817Z,99085.19
2022-08-18T13:46:24.080Z,99094.03
2022-08-18T13:49:03.389Z,99081.00
2022-08-18T13:51:32.182Z,99082.38
2022-08-18T13:54:29.413Z,99089.09
2022-08-18T13:56:51.484Z,99086.88
2022-08-18T13:59:22.706Z,99094.34
2022-08-18T14:01:53.390Z,99089.09
2022-08-18T14:04:23.214Z,99099.69
2022-08-18T14:07:00.467Z,99110.44
2022-08-18T14:09:37.342Z,99097.75
2022-08-18T14:12:33.508Z,99102.16
2022-08-18T14:15:02.289Z,99097.16
2022-08-18T14:17:31.398Z,99102.03
2022-08-18T14:20:27.581Z,99093.91
2022-08-18T14:23:22.047Z,99087.69
2022-08-18T14:26:15.147Z,99091.94
2022-08-18T14:28:48.606Z,99094.47
2022-08-18T14:31:24.069Z,99105.97
2022-08-18T14:33:54.193Z,99089.06
2022-08-18T14:36:29.449Z,99100.25
2022-08-18T14:39:04.248Z,99094.81
2022-08-18T14:41:37.097Z,99096.84
2022-08-18T14:44:23.622Z,99101.06
2022-08-18T14:46:57.694Z,99095.19
2022-08-18T14:49:31.502Z,99090.22
2022-08-18T14:52:05.166Z,99081.75
2022-08-18T14:54:40.213Z,99077.47
2022-08-18T14:57:15.290Z,99087.91
2022-08-18T14:59:44.621Z,99082.56
2022-08-18T15:02:15.937Z,99085.69
2022-08-18T15:04:56.030Z,99087.38
2022-08-18T15:07:29.259Z,99081.75
2022-08-18T15:10:15.116Z,99086.66
2022-08-18T15:12:46.779Z,99080.78
2022-08-18T15:15:22.509Z,99083.97
2022-08-18T15:17:54.526Z,99088.50
2022-08-18T15:20:29.585Z,99087.66
2022-08-18T15:23:28.070Z,99079.44
2022-08-18T15:25:59.751Z,99076.03
2022-08-18T15:28:32.244Z,99063.13
2022-08-18T15:31:17.444Z,99073.72
2022-08-18T15:33:51.086Z,99070.31
2022-08-18T15:36:29.251Z,99066.50
2022-08-18T15:39:04.620Z,99061.34
2022-08-18T15:41:46.712Z,99068.25
2022-08-18T15:44:22.894Z,99056.72
2022-08-18T15:46:54.191Z,99061.69
2022-08-18T15:49:25.573Z,99055.66
2022-08-18T15:51:59.167Z,99057.25
2022-08-18T15:54:32.080Z,99043.66
2022-08-18T15:57:03.482Z,99055.88
2022-08-18T15:59:39.913Z,99066.59
2022-08-18T16:02:17.967Z,99068.94
2022-08-18T16:04:50.791Z,99067.38
2022-08-18T16:07:40.069Z,99060.00
2022-08-18T16:10:15.911Z,99052.75
2022-08-18T16:12:48.914Z,99056.78
2022-08-18T16:15:25.062Z,99057.84
2022-08-18T16:17:56.694Z,99054.03
2022-08-18T16:20:29.631Z,99043.31
2022-08-18T16:23:01.737Z,99053.91
2022-08-18T16:25:33.775Z,99058.63
2022-08-18T16:28:03.600Z,99048.72
2022-08-18T16:30:35.728Z,99049.25
2022-08-18T16:33:07.540Z,99048.50
2022-08-18T16:35:39.315Z,99048.50
2022-08-18T16:38:13.037Z,99052.06
2022-08-18T16:40:44.348Z,99053.19
2022-08-18T16:43:15.631Z,99048.00
2022-08-18T16:45:47.302Z,99053.00
2022-08-18T16:48:17.092Z,99045.88
2022-08-18T16:50:46.294Z,99046.06
2022-08-18T16:53:14.770Z,99046.88
2022-08-18T16:55:46.142Z,99055.38
2022-08-18T16:58:33.313Z,99053.03
2022-08-18T17:01:22.814Z,99054.72
2022-08-18T17:04:13.822Z,99061.47
2022-08-18T17:06:52.379Z,99048.25
2022-08-18T17:09:22.967Z,99052.09
2022-08-18T17:11:52.600Z,99048.22
2022-08-18T17:14:26.065Z,99045.84
2022-08-18T17:16:56.281Z,99037.59
2022-08-18T17:19:33.718Z,99038.97
2022-08-18T17:22:05.408Z,99040.31
2022-08-18T17:24:42.588Z,99026.25
2022-08-18T17:27:27.687Z,99031.66
2022-08-18T17:30:09.357Z,99013.84
2022-08-18T17:33:06.125Z,99008.06
2022-08-18T17:35:44.404Z,99000.53
2022-08-18T17:38:30.026Z,98996.06
2022-08-18T17:41:01.123Z,98996.75
2022-08-18T17:46:39.468Z,99006.59
2022-08-18T17:50:26.260Z,99008.66
2022-08-18T17:53:05.541Z,99009.81
2022-08-18T17:55:50.253Z,99021.47
2022-08-18T17:58:56.572Z,99007.69
2022-08-18T18:01:27.541Z,98999.00
2022-08-18T18:03:56.190Z,99003.34
2022-08-18T18:06:42.124Z,99004.72
2022-08-18T18:09:21.119Z,99000.47
2022-08-18T18:11:49.572Z,98986.47
2022-08-18T18:14:39.620Z,98984.00
2022-08-18T18:17:18.228Z,98973.28
2022-08-18T18:20:15.592Z,98968.06
2022-08-18T18:22:46.156Z,98977.25
2022-08-18T18:25:34.792Z,98983.94
2022-08-18T18:28:06.230Z,98992.69
2022-08-18T18:30:37.096Z,99007.75
2022-08-18T18:33:15.915Z,99017.91
2022-08-18T18:35:54.102Z,99030.34
2022-08-18T18:38:43.346Z,99029.91
2022-08-18T18:41:14.803Z,99024.50
2022-08-18T18:43:49.173Z,99029.72
2022-08-18T18:46:32.287Z,99027.09
2022-08-18T18:49:28.626Z,99033.59
2022-08-18T18:52:49.608Z,99034.81
2022-08-18T18:55:28.371Z,99041.03
2022-08-18T18:58:33.001Z,99043.06
2022-08-18T19:01:11.131Z,99049.31
2022-08-18T19:03:57.685Z,99041.34
2022-08-18T19:06:54.057Z,99045.50
2022-08-18T19:09:50.312Z,99043.91
2022-08-18T19:12:43.358Z,99043.84
2022-08-18T19:15:15.515Z,99043.78
2022-08-18T19:18:16.953Z,99044.66
2022-08-18T19:22:01.822Z,99046.78
2022-08-18T19:24:09.910Z,99051.91
2022-08-18T19:26:56.562Z,99049.84
2022-08-18T19:29:35.740Z,99049.41
2022-08-18T19:32:19.621Z,99045.19
2022-08-18T19:34:51.319Z,99042.25
2022-08-18T19:38:09.756Z,99040.53
2022-08-18T19:41:03.556Z,99044.38
2022-08-18T19:43:57.579Z,99034.78
2022-08-18T19:46:44.857Z,99035.69
2022-08-18T19:49:49.458Z,99037.03
2022-08-18T19:52:45.496Z,99034.34
2022-08-18T19:56:10.397Z,99042.94
2022-08-18T19:59:21.651Z,99034.44
2022-08-18T20:02:15.839Z,99038.44
2022-08-18T20:05:34.131Z,99036.59
2022-08-18T20:08:18.503Z,99030.34
2022-08-18T20:10:52.657Z,99032.88
2022-08-18T20:13:43.333Z,99036.28
2022-08-18T20:16:43.291Z,99036.16
2022-08-18T20:20:13.096Z,99042.50
2022-08-18T20:22:47.296Z,99038.97
2022-08-18T20:25:24.982Z,99048.25
2022-08-18T20:28:10.586Z,99046.16
2022-08-18T20:31:14.316Z,99045.50
2022-08-18T20:34:14.113Z,99038.94
2022-08-18T20:36:47.121Z,99041.69
2022-08-18T20:39:47.559Z,99038.94
2022-08-18T20:42:22.966Z,99028.13
2022-08-18T20:45:27.032Z,99027.75
2022-08-18T20:49:06.313Z,99032.59
2022-08-18T20:51:52.410Z,99025.19
2022-08-18T20:55:17.477Z,99027.09
2022-08-18T20:57:46.593Z,99038.75
2022-08-18T21:00:27.361Z,99039.16
2022-08-18T21:03:00.546Z,99036.59
2022-08-18T21:05:39.586Z,99042.09
2022-08-18T21:08:27.610Z,99051.22
2022-08-18T21:11:00.369Z,99055.44
2022-08-18T21:13:41.261Z,99058.84
2022-08-18T21:16:38.584Z,99070.50
2022-08-18T21:19:30.211Z,99066.91
2022-08-18T21:22:04.131Z,99069.44
2022-08-18T21:24:36.780Z,99077.94
2022-08-18T21:27:39.174Z,99082.13
2022-08-18T21:30:22.207Z,99087.84
2022-08-18T21:32:51.401Z,99084.69
2022-08-18T21:35:38.250Z,99099.47
2022-08-18T21:38:12.592Z,99099.47
2022-08-18T21:40:48.417Z,99099.06
2022-08-18T21:43:49.181Z,99096.47
2022-08-18T21:46:29.518Z,99095.81
2022-08-18T21:49:02.862Z,99107.50
2022-08-18T21:51:49.808Z,99103.25
2022-08-18T21:54:26.113Z,99113.41
2022-08-18T21:57:25.619Z,99104.94
2022-08-18T22:00:35.362Z,99105.34
2022-08-18T22:03:25.857Z,99103.53
2022-08-18T22:06:21.201Z,99097.56
2022-08-18T22:09:28.829Z,99108.00
2022-08-18T22:12:51.882Z,99118.28
2022-08-18T22:15:29.266Z,99114.88
2022-08-18T22:18:18.677Z,99114.09
2022-08-18T22:21:02.282Z,99113.84
2022-08-18T22:24:06.178Z,99119.31
2022-08-18T22:26:39.642Z,99126.03
2022-08-18T22:29:46.588Z,99135.81
2022-08-18T22:32:16.931Z,99135.75
2022-08-18T22:34:45.619Z,99131.63
2022-08-18T22:37:24.294Z,99140.63
2022-08-18T22:40:06.481Z,99145.00
2022-08-18T22:42:35.591Z,99139.75
2022-08-18T22:45:13.738Z,99138.66
2022-08-18T22:47:45.015Z,99141.16
2022-08-18T22:50:14.745Z,99148.84
2022-08-18T22:52:48.491Z,99148.34
2022-08-18T22:55:23.764Z,99145.22
2022-08-18T22:57:56.249Z,99142.59
2022-08-18T23:00:27.183Z,99140.44
2022-08-18T23:02:57.898Z,99145.59
2022-08-18T23:05:27.105Z,99141.69
2022-08-18T23:07:55.969Z,99140.81
2022-08-18T23:10:24.686Z,99137.50
2022-08-18T23:12:54.428Z,99145.81
2022-08-18T23:15:42.831Z,99136.66
2022-08-18T23:18:11.735Z,99138.94
2022-08-18T23:20:41.001Z,99127.41
2022-08-18T23:23:09.762Z,99121.16
2022-08-18T23:25:39.669Z,99124.56
2022-08-18T23:28:10.604Z,99130.94
2022-08-18T23:30:40.970Z,99134.13
2022-08-18T23:33:10.613Z,99129.88
2022-08-18T23:35:40.418Z,99135.59
2022-08-18T23:38:10.577Z,99125.56
2022-08-18T23:40:48.683Z,99128.00
2022-08-18T23:43:20.305Z,99121.69
2022-08-18T23:45:51.467Z,99132.44
2022-08-18T23:48:20.813Z,99126.09
2022-08-18T23:50:51.059Z,99126.56
2022-08-18T23:53:20.546Z,99130.19
2022-08-18T23:55:50.011Z,99121.78
2022-08-18T23:58:19.413Z,99117.53
