createdAt,value
2017-09-12T06:02:16.496Z,21.85
2017-09-12T06:04:46.373Z,15.10
2017-09-12T06:07:15.536Z,18.60
2017-09-12T06:09:43.965Z,14.07
2017-09-12T06:12:12.437Z,17.07
2017-09-12T06:14:40.888Z,19.63
2017-09-12T06:17:09.311Z,19.70
2017-09-12T06:19:39.241Z,12.87
2017-09-12T06:22:08.169Z,10.07
2017-09-12T06:24:36.622Z,19.07
2017-09-12T06:27:05.116Z,12.63
2017-09-12T06:29:33.632Z,11.03
2017-09-12T06:32:02.223Z,9.77
2017-09-12T06:34:31.438Z,10.80
2017-09-12T06:37:00.464Z,7.80
2017-09-12T06:39:29.034Z,9.30
2017-09-12T06:41:57.477Z,12.20
2017-09-12T06:44:25.984Z,9.70
2017-09-12T06:46:54.679Z,10.10
2017-09-12T06:49:23.111Z,10.83
2017-09-12T06:51:51.529Z,12.63
2017-09-12T06:54:20.020Z,10.20
2017-09-12T06:56:48.611Z,10.30
2017-09-12T06:59:17.074Z,10.60
2017-09-12T07:01:46.438Z,10.03
2017-09-12T07:04:15.728Z,8.60
2017-09-12T07:06:44.165Z,9.37
2017-09-12T07:09:12.726Z,11.17
2017-09-12T07:11:41.311Z,12.80
2017-09-12T07:14:10.516Z,7.00
2017-09-12T07:26:19.147Z,8.43
2017-09-12T07:28:47.644Z,8.03
2017-09-12T07:31:16.985Z,9.77
2017-09-12T07:33:46.305Z,11.53
2017-09-12T07:36:14.851Z,7.83
2017-09-12T07:38:43.279Z,9.80
2017-09-12T07:41:12.482Z,12.40
2017-09-12T07:43:40.943Z,16.40
2017-09-12T07:46:10.124Z,9.20
2017-09-12T07:48:38.653Z,9.97
2017-09-12T07:51:07.089Z,15.80
2017-09-12T07:53:35.710Z,8.37
2017-09-12T07:56:04.140Z,13.00
2017-09-12T07:58:32.588Z,14.60
2017-09-12T08:01:01.026Z,11.30
2017-09-12T08:03:29.437Z,8.40
2017-09-12T08:05:57.847Z,8.60
2017-09-12T08:08:26.480Z,8.87
2017-09-12T08:10:54.915Z,12.37
2017-09-12T08:13:23.231Z,11.97
2017-09-12T08:15:51.650Z,9.60
2017-09-12T08:18:19.895Z,27.20
2017-09-12T08:20:48.317Z,12.43
2017-09-12T08:23:16.738Z,15.27
2017-09-12T08:25:45.315Z,20.83
2017-09-12T08:28:14.071Z,9.40
2017-09-12T08:30:42.759Z,11.23
2017-09-12T08:33:11.272Z,9.40
2017-09-12T08:35:39.687Z,10.73
2017-09-12T08:38:08.124Z,15.00
2017-09-12T08:40:36.588Z,12.73
2017-09-12T08:43:05.088Z,14.07
2017-09-12T08:45:33.729Z,11.43
2017-09-12T08:48:03.939Z,8.93
2017-09-12T08:50:33.886Z,13.13
2017-09-12T08:53:02.313Z,7.93
2017-09-12T08:55:31.726Z,10.83
2017-09-12T08:58:01.007Z,11.67
2017-09-12T09:00:29.415Z,10.80
2017-09-12T09:02:58.590Z,9.40
2017-09-12T09:05:28.545Z,12.97
2017-09-12T09:07:57.436Z,15.43
2017-09-12T09:10:25.842Z,10.20
2017-09-12T09:12:55.110Z,10.47
2017-09-12T09:15:24.439Z,12.07
2017-09-12T09:17:54.266Z,12.20
2017-09-12T09:20:22.882Z,10.90
2017-09-12T09:22:53.121Z,9.90
2017-09-12T09:25:22.416Z,14.80
2017-09-12T09:27:50.831Z,7.40
2017-09-12T09:30:19.269Z,9.43
2017-09-12T09:32:47.748Z,10.87
2017-09-12T09:35:16.198Z,11.53
2017-09-12T09:37:45.426Z,8.87
2017-09-12T09:40:14.820Z,11.70
2017-09-12T09:42:43.273Z,7.70
2017-09-12T09:45:11.881Z,8.53
2017-09-12T09:47:40.306Z,11.43
2017-09-12T09:50:08.723Z,8.57
2017-09-12T09:52:37.145Z,9.77
2017-09-12T09:55:05.847Z,8.73
2017-09-12T09:57:34.269Z,12.43
2017-09-12T10:00:02.706Z,10.53
2017-09-12T10:02:31.147Z,10.27
2017-09-12T10:04:59.564Z,16.00
2017-09-12T10:07:27.817Z,13.30
2017-09-12T10:09:56.256Z,10.83
2017-09-12T10:12:24.696Z,14.20
2017-09-12T10:14:53.138Z,13.80
2017-09-12T10:17:21.567Z,10.17
2017-09-12T10:19:50.243Z,14.53
2017-09-12T10:22:18.682Z,10.23
2017-09-12T10:24:47.100Z,8.13
2017-09-12T10:27:15.520Z,14.27
2017-09-12T10:29:44.084Z,9.80
2017-09-12T10:32:12.457Z,16.53
2017-09-12T10:34:40.907Z,9.57
2017-09-12T10:37:10.120Z,9.13
2017-09-12T10:39:38.415Z,11.83
2017-09-12T10:42:06.880Z,11.50
2017-09-12T10:44:35.246Z,14.37
2017-09-12T10:47:03.772Z,15.70
2017-09-12T10:49:32.317Z,10.00
2017-09-12T10:52:00.744Z,7.47
2017-09-12T10:54:29.188Z,11.63
2017-09-12T10:56:57.626Z,11.60
2017-09-12T10:59:26.048Z,7.60
2017-09-12T11:01:54.475Z,6.70
2017-09-12T11:04:22.893Z,12.00
2017-09-12T11:06:51.322Z,9.07
2017-09-12T11:09:20.529Z,7.97
2017-09-12T11:11:48.960Z,6.73
2017-09-12T11:14:17.395Z,7.93
2017-09-12T11:16:45.825Z,8.53
2017-09-12T11:19:14.777Z,38.80
2017-09-12T11:21:44.629Z,16.40
2017-09-12T11:24:14.875Z,10.30
2017-09-12T11:26:44.594Z,8.70
2017-09-12T11:29:13.003Z,9.23
2017-09-12T11:31:41.430Z,8.60
2017-09-12T11:34:12.765Z,14.93
2017-09-12T11:36:41.835Z,16.77
2017-09-12T11:39:10.821Z,10.90
2017-09-12T11:41:39.242Z,12.53
2017-09-12T11:44:07.521Z,9.30
2017-09-12T11:46:38.626Z,7.30
2017-09-12T11:49:07.054Z,6.73
2017-09-12T11:51:35.539Z,6.90
2017-09-12T11:54:03.973Z,4.80
2017-09-12T11:56:32.505Z,4.87
2017-09-12T11:59:00.933Z,4.67
2017-09-12T12:01:29.368Z,5.23
2017-09-12T12:03:58.456Z,6.50
2017-09-12T12:06:26.937Z,5.83
2017-09-12T12:08:56.177Z,5.33
2017-09-12T12:11:24.699Z,5.70
2017-09-12T12:13:53.413Z,5.53
2017-09-12T12:16:24.107Z,6.23
2017-09-12T12:18:52.767Z,3.43
2017-09-12T12:21:21.271Z,3.33
2017-09-12T12:23:53.028Z,3.70
2017-09-12T12:26:21.736Z,3.10
2017-09-12T12:28:52.337Z,4.47
2017-09-12T12:31:22.233Z,3.13
2017-09-12T12:33:50.660Z,3.80
2017-09-12T12:36:19.294Z,3.87
2017-09-12T12:38:47.906Z,3.93
2017-09-12T12:41:16.348Z,3.00
2017-09-12T12:43:44.781Z,3.50
2017-09-12T12:46:14.146Z,4.90
2017-09-12T12:48:43.522Z,3.70
2017-09-12T12:51:13.353Z,3.13
2017-09-12T12:53:42.157Z,4.10
2017-09-12T12:56:12.767Z,3.23
2017-09-12T12:58:41.200Z,2.67
2017-09-12T13:01:10.755Z,4.13
2017-09-12T13:03:39.731Z,2.60
2017-09-12T13:06:09.897Z,1.70
2017-09-12T13:08:38.445Z,1.30
2017-09-12T13:11:06.872Z,1.40
2017-09-12T13:13:35.495Z,2.40
2017-09-12T13:16:03.908Z,1.33
2017-09-12T13:18:36.770Z,1.40
2017-09-12T13:21:05.202Z,1.10
2017-09-12T13:23:34.243Z,1.67
2017-09-12T13:26:02.524Z,1.57
2017-09-12T13:28:30.967Z,1.67
2017-09-12T13:30:59.401Z,2.20
2017-09-12T13:33:27.935Z,1.33
2017-09-12T13:35:56.361Z,1.30
2017-09-12T13:38:24.806Z,1.43
2017-09-12T13:40:53.222Z,2.50
2017-09-12T13:43:21.740Z,1.40
2017-09-12T13:45:50.426Z,1.20
2017-09-12T13:48:18.810Z,3.20
2017-09-12T13:50:48.204Z,1.50
2017-09-12T13:53:18.087Z,1.70
2017-09-12T13:55:47.272Z,2.37
2017-09-12T13:58:16.413Z,1.60
2017-09-12T14:00:44.827Z,1.80
2017-09-12T14:03:15.368Z,2.00
2017-09-12T14:05:45.539Z,1.90
2017-09-12T14:08:14.002Z,2.03
2017-09-12T14:10:42.437Z,2.23
2017-09-12T14:13:13.453Z,2.97
2017-09-12T14:15:42.623Z,4.50
2017-09-12T14:18:11.061Z,3.87
2017-09-12T14:20:40.966Z,5.57
2017-09-12T14:23:09.512Z,3.93
2017-09-12T14:25:38.521Z,4.60
2017-09-12T14:28:08.063Z,3.60
2017-09-12T14:30:37.959Z,3.80
2017-09-12T14:33:07.721Z,4.53
2017-09-12T14:35:38.244Z,4.23
2017-09-12T14:38:06.669Z,3.50
2017-09-12T14:40:36.471Z,4.80
2017-09-12T14:43:06.191Z,7.20
2017-09-12T14:45:35.382Z,5.33
2017-09-12T14:48:03.664Z,5.63
2017-09-12T14:50:32.100Z,5.10
2017-09-12T14:53:00.554Z,4.03
2017-09-12T14:55:28.988Z,3.57
2017-09-12T14:57:58.316Z,8.50
2017-09-12T15:00:26.792Z,3.83
2017-09-12T15:02:55.237Z,3.57
2017-09-12T15:05:24.341Z,5.60
2017-09-12T15:07:54.181Z,6.50
2017-09-12T15:10:22.602Z,7.40
2017-09-12T15:12:55.733Z,9.40
2017-09-12T15:15:24.973Z,5.30
2017-09-12T15:17:53.975Z,9.33
2017-09-12T15:20:22.427Z,8.40
2017-09-12T15:22:50.973Z,4.67
2017-09-12T15:25:19.380Z,5.30
2017-09-12T15:27:47.798Z,6.37
2017-09-12T15:30:17.029Z,5.27
2017-09-12T15:32:45.451Z,8.90
2017-09-12T15:35:13.877Z,4.47
2017-09-12T15:37:42.364Z,4.77
2017-09-12T15:40:11.453Z,6.30
2017-09-12T15:42:41.693Z,6.60
2017-09-12T15:45:10.593Z,6.47
2017-09-12T15:47:39.020Z,5.93
2017-09-12T15:50:09.333Z,5.57
2017-09-12T15:52:38.980Z,6.57
2017-09-12T15:55:07.444Z,5.93
2017-09-12T15:57:36.598Z,5.93
2017-09-12T16:00:05.639Z,5.83
2017-09-12T16:02:34.079Z,6.43
2017-09-12T16:05:02.519Z,3.70
2017-09-12T16:07:31.079Z,6.50
2017-09-12T16:09:59.501Z,5.80
2017-09-12T16:12:28.030Z,4.87
2017-09-12T16:14:56.451Z,6.13
2017-09-12T16:17:25.085Z,7.93
2017-09-12T16:19:53.530Z,4.33
2017-09-12T16:22:22.721Z,7.23
2017-09-12T16:24:51.948Z,4.87
2017-09-12T16:27:20.536Z,7.43
2017-09-12T16:29:49.009Z,6.93
2017-09-12T16:32:17.590Z,6.90
2017-09-12T16:34:46.994Z,5.40
2017-09-12T16:37:15.413Z,9.87
2017-09-12T16:39:43.842Z,5.70
2017-09-12T16:42:12.271Z,5.13
2017-09-12T16:44:40.703Z,5.37
2017-09-12T16:47:09.137Z,5.40
2017-09-12T16:49:38.474Z,6.00
2017-09-12T16:52:07.056Z,6.70
2017-09-12T16:54:42.097Z,5.13
2017-09-12T16:57:10.578Z,7.80
2017-09-12T16:59:39.655Z,7.47
2017-09-12T17:02:08.135Z,6.80
2017-09-12T17:04:36.932Z,6.63
2017-09-12T17:07:05.382Z,5.10
2017-09-12T17:09:34.195Z,7.80
2017-09-12T17:12:02.649Z,5.03
2017-09-12T17:14:33.695Z,5.70
2017-09-12T17:17:02.178Z,7.67
2017-09-12T17:19:30.639Z,7.00
2017-09-12T17:21:59.950Z,7.03
2017-09-12T17:24:28.382Z,4.07
2017-09-12T17:26:56.837Z,10.10
2017-09-12T17:29:26.106Z,6.67
2017-09-12T17:31:54.386Z,4.93
2017-09-12T17:34:22.830Z,4.40
2017-09-12T17:36:55.844Z,4.90
2017-09-12T17:39:24.266Z,7.70
2017-09-12T17:41:52.686Z,6.43
2017-09-12T17:44:22.691Z,5.50
2017-09-12T17:46:51.714Z,6.03
2017-09-12T17:49:20.236Z,7.73
2017-09-12T17:51:48.858Z,5.00
2017-09-12T17:54:17.295Z,7.47
2017-09-12T17:56:45.733Z,9.73
2017-09-12T17:59:14.161Z,9.03
2017-09-12T18:01:42.677Z,9.20
2017-09-12T18:04:11.363Z,8.87
2017-09-12T18:06:39.797Z,7.40
2017-09-12T18:09:09.068Z,5.00
2017-09-12T18:11:37.494Z,5.50
2017-09-12T18:14:05.913Z,4.23
2017-09-12T18:16:35.298Z,5.03
2017-09-12T18:19:03.779Z,3.13
2017-09-12T18:21:32.203Z,4.90
2017-09-12T18:24:02.397Z,5.13
2017-09-12T18:26:30.820Z,5.60
2017-09-12T18:28:59.273Z,5.17
2017-09-12T18:31:27.689Z,4.83
2017-09-12T18:33:56.172Z,5.73
2017-09-12T18:36:26.069Z,5.10
2017-09-12T18:38:54.764Z,8.07
2017-09-12T18:41:23.671Z,4.70
2017-09-12T18:43:53.137Z,3.53
2017-09-12T18:46:22.868Z,6.47
2017-09-12T18:48:51.148Z,3.77
2017-09-12T18:51:19.716Z,3.60
2017-09-12T18:53:48.150Z,4.03
2017-09-12T18:56:16.774Z,5.23
2017-09-12T18:58:45.233Z,5.90
2017-09-12T19:01:16.404Z,3.53
2017-09-12T19:03:44.846Z,5.73
2017-09-12T19:06:13.934Z,4.73
2017-09-12T19:08:43.190Z,6.37
2017-09-12T19:11:11.650Z,6.07
2017-09-12T19:13:40.388Z,5.77
2017-09-12T19:16:08.686Z,4.10
2017-09-12T19:18:39.960Z,5.70
2017-09-12T19:21:08.941Z,6.53
2017-09-12T19:23:37.379Z,7.37
2017-09-12T19:26:10.787Z,3.73
2017-09-12T19:28:40.308Z,4.50
2017-09-12T19:31:08.727Z,6.90
2017-09-12T19:33:42.262Z,6.13
2017-09-12T19:36:10.760Z,6.03
2017-09-12T19:38:39.797Z,7.30
2017-09-12T19:41:09.857Z,5.20
2017-09-12T19:43:38.291Z,4.60
2017-09-12T19:46:09.749Z,3.80
2017-09-12T19:48:38.268Z,3.57
2017-09-12T19:51:08.414Z,3.77
2017-09-12T19:53:37.888Z,7.20
2017-09-12T19:56:06.314Z,5.33
2017-09-12T19:58:34.754Z,4.23
2017-09-12T20:01:08.908Z,5.60
2017-09-12T20:03:38.095Z,5.60
2017-09-12T20:06:07.421Z,3.53
2017-09-12T20:08:36.759Z,3.73
2017-09-12T20:11:06.127Z,4.17
2017-09-12T20:13:35.033Z,3.90
2017-09-12T20:16:06.350Z,3.80
2017-09-12T20:18:37.389Z,4.77
2017-09-12T20:21:06.591Z,3.70
2017-09-12T20:23:38.028Z,6.10
2017-09-12T20:26:06.494Z,9.73
2017-09-12T20:28:36.607Z,5.37
2017-09-12T20:31:05.133Z,6.20
2017-09-12T20:33:34.695Z,4.93
2017-09-12T20:36:03.350Z,6.27
2017-09-12T20:38:31.693Z,7.73
2017-09-12T20:41:00.136Z,5.40
2017-09-12T20:43:29.980Z,7.80
2017-09-12T20:46:00.920Z,4.83
2017-09-12T20:48:30.324Z,2.87
2017-09-12T20:50:58.790Z,7.03
2017-09-12T20:53:28.316Z,6.73
2017-09-12T20:55:57.599Z,3.43
2017-09-12T20:58:26.052Z,4.37
2017-09-12T21:00:54.626Z,3.83
2017-09-12T21:03:24.676Z,7.30
2017-09-12T21:18:48.119Z,3.10
2017-09-12T21:21:19.180Z,3.53
2017-09-12T21:23:49.674Z,5.40
2017-09-12T21:26:18.361Z,3.53
2017-09-12T21:28:47.607Z,3.13
2017-09-12T21:31:16.067Z,4.50
2017-09-12T21:33:44.982Z,4.00
2017-09-12T21:36:14.053Z,5.17
2017-09-12T21:38:43.314Z,4.40
2017-09-12T21:41:11.563Z,5.17
2017-09-12T21:43:39.957Z,6.27
2017-09-12T21:46:08.381Z,6.57
2017-09-12T21:48:36.673Z,3.90
2017-09-12T21:51:05.096Z,8.83
2017-09-12T21:53:33.524Z,5.63
2017-09-12T21:56:02.139Z,6.43
2017-09-12T21:58:30.585Z,5.30
2017-09-12T22:00:59.018Z,3.13
2017-09-12T22:03:27.573Z,7.40
2017-09-12T22:05:56.007Z,4.70
2017-09-12T22:08:25.215Z,3.43
2017-09-12T22:10:53.645Z,4.10
2017-09-12T22:13:22.065Z,5.90
2017-09-12T22:15:51.246Z,2.90
2017-09-12T22:18:19.702Z,6.73
2017-09-12T22:20:48.148Z,2.40
2017-09-12T22:23:17.653Z,7.80
2017-09-12T22:25:48.088Z,6.20
2017-09-12T22:28:20.960Z,5.03
2017-09-12T22:30:50.853Z,5.80
2017-09-12T22:33:20.791Z,5.17
2017-09-12T22:35:49.368Z,7.80
2017-09-12T22:38:19.099Z,7.03
2017-09-12T22:40:48.981Z,3.57
2017-09-12T22:56:12.598Z,4.80
2017-09-12T22:58:42.184Z,6.07
2017-09-12T23:01:10.613Z,7.00
2017-09-12T23:03:40.161Z,9.47
2017-09-12T23:06:10.512Z,11.43
2017-09-12T23:08:38.956Z,8.10
2017-09-12T23:11:07.645Z,5.67
2017-09-12T23:13:36.989Z,5.43
2017-09-12T23:16:05.462Z,8.37
2017-09-12T23:18:33.888Z,7.17
2017-09-12T23:21:02.428Z,4.70
2017-09-12T23:23:30.902Z,4.10
2017-09-12T23:25:59.317Z,9.30
2017-09-12T23:28:27.752Z,6.80
2017-09-12T23:30:56.987Z,8.00
2017-09-12T23:33:26.072Z,6.07
2017-09-12T23:35:55.134Z,4.27
2017-09-12T23:38:24.358Z,5.00
2017-09-12T23:40:54.167Z,3.93
2017-09-12T23:43:22.584Z,6.90
2017-09-12T23:45:51.147Z,3.10
2017-09-12T23:48:20.503Z,2.97
2017-09-12T23:50:49.175Z,4.80
2017-09-12T23:53:17.612Z,5.03
2017-09-12T23:55:46.036Z,4.30
2017-09-12T23:58:14.456Z,4.50
