createdAt,value
2019-03-16T00:00:57.350Z,0.00
2019-03-16T00:01:57.685Z,0.00
2019-03-16T00:02:57.401Z,0.00
2019-03-16T00:03:57.254Z,0.00
2019-03-16T00:04:57.285Z,0.00
2019-03-16T00:05:57.216Z,0.00
2019-03-16T00:06:57.291Z,0.00
2019-03-16T00:07:57.221Z,0.00
2019-03-16T00:08:57.350Z,0.00
2019-03-16T00:09:57.177Z,0.00
2019-03-16T00:10:57.218Z,0.00
2019-03-16T00:11:57.293Z,0.00
2019-03-16T00:12:57.256Z,0.00
2019-03-16T00:13:57.130Z,0.00
2019-03-16T00:14:57.249Z,0.00
2019-03-16T00:15:57.108Z,0.00
2019-03-16T00:16:57.158Z,0.00
2019-03-16T00:17:57.122Z,0.00
2019-03-16T00:18:57.179Z,0.00
2019-03-16T00:19:57.073Z,0.00
2019-03-16T00:21:58.198Z,0.00
2019-03-16T00:22:57.120Z,0.00
2019-03-16T00:23:57.010Z,0.00
2019-03-16T00:24:57.119Z,0.00
2019-03-16T00:25:57.000Z,0.00
2019-03-16T00:26:57.026Z,0.00
2019-03-16T00:27:57.178Z,0.00
2019-03-16T00:28:57.066Z,0.00
2019-03-16T00:29:57.010Z,0.00
2019-03-16T00:30:57.066Z,0.00
2019-03-16T00:31:56.934Z,0.00
2019-03-16T00:32:56.995Z,0.00
2019-03-16T00:33:57.119Z,0.00
2019-03-16T00:34:56.976Z,0.00
2019-03-16T00:35:56.883Z,0.00
2019-03-16T00:36:56.991Z,0.00
2019-03-16T00:37:56.855Z,0.00
2019-03-16T00:38:56.935Z,0.00
2019-03-16T00:39:56.900Z,0.00
2019-03-16T00:40:56.912Z,0.00
2019-03-16T00:41:56.813Z,0.00
2019-03-16T00:42:56.928Z,0.00
2019-03-16T00:43:56.793Z,0.00
2019-03-16T00:44:56.869Z,0.00
2019-03-16T00:45:56.778Z,0.00
2019-03-16T00:46:56.868Z,0.00
2019-03-16T00:47:56.747Z,0.00
2019-03-16T00:48:56.799Z,0.00
2019-03-16T00:49:56.723Z,0.00
2019-03-16T00:50:56.836Z,0.00
2019-03-16T00:51:56.709Z,0.00
2019-03-16T00:52:56.793Z,0.00
2019-03-16T00:53:56.703Z,0.00
2019-03-16T00:54:56.704Z,0.00
2019-03-16T00:55:56.655Z,0.00
2019-03-16T00:56:56.817Z,0.00
2019-03-16T00:57:56.634Z,0.00
2019-03-16T00:58:56.759Z,0.00
2019-03-16T00:59:56.612Z,0.00
2019-03-16T01:00:56.639Z,0.00
2019-03-16T01:01:56.589Z,0.00
2019-03-16T01:02:56.650Z,0.00
2019-03-16T01:03:56.609Z,0.00
2019-03-16T01:04:56.699Z,0.00
2019-03-16T01:05:56.546Z,0.00
2019-03-16T01:06:56.582Z,0.00
2019-03-16T01:07:56.530Z,0.00
2019-03-16T01:08:56.594Z,0.00
2019-03-16T01:09:56.526Z,0.00
2019-03-16T01:10:56.610Z,0.00
2019-03-16T01:11:56.478Z,0.00
2019-03-16T01:12:56.524Z,0.00
2019-03-16T01:13:56.452Z,0.00
2019-03-16T01:14:56.559Z,0.00
2019-03-16T01:15:56.437Z,0.00
2019-03-16T01:16:56.446Z,0.00
2019-03-16T01:17:56.439Z,0.00
2019-03-16T01:18:56.474Z,0.00
2019-03-16T01:19:56.406Z,0.00
2019-03-16T01:20:56.469Z,0.00
2019-03-16T01:21:56.427Z,0.00
2019-03-16T01:22:56.386Z,0.00
2019-03-16T01:23:56.351Z,0.00
2019-03-16T01:24:56.428Z,0.00
2019-03-16T01:25:56.345Z,0.00
2019-03-16T01:26:56.419Z,0.00
2019-03-16T01:27:56.313Z,0.00
2019-03-16T01:28:56.341Z,0.00
2019-03-16T01:29:56.275Z,0.00
2019-03-16T01:30:56.375Z,0.00
2019-03-16T01:31:56.269Z,0.00
2019-03-16T01:32:56.361Z,0.00
2019-03-16T01:33:56.235Z,0.00
2019-03-16T01:34:56.263Z,0.00
2019-03-16T01:35:56.285Z,0.00
2019-03-16T01:36:56.283Z,0.00
2019-03-16T01:37:56.197Z,0.00
2019-03-16T01:38:56.296Z,0.00
2019-03-16T01:39:56.195Z,0.00
2019-03-16T01:40:56.217Z,0.00
2019-03-16T01:41:56.172Z,0.00
2019-03-16T01:42:56.227Z,0.00
2019-03-16T01:43:56.127Z,0.00
2019-03-16T01:44:56.265Z,0.00
2019-03-16T01:45:56.143Z,0.00
2019-03-16T01:46:56.203Z,0.00
2019-03-16T01:47:56.093Z,0.00
2019-03-16T01:48:56.161Z,0.00
2019-03-16T01:49:56.057Z,0.00
2019-03-16T01:50:56.104Z,0.00
2019-03-16T01:51:56.077Z,0.00
2019-03-16T01:52:56.082Z,0.00
2019-03-16T01:53:56.009Z,0.00
2019-03-16T01:54:56.103Z,0.00
2019-03-16T01:55:56.004Z,0.00
2019-03-16T01:56:56.040Z,0.00
2019-03-16T01:57:55.961Z,0.00
2019-03-16T01:58:56.027Z,0.00
2019-03-16T01:59:55.949Z,0.00
2019-03-16T02:00:56.035Z,0.00
2019-03-16T02:01:55.967Z,0.00
2019-03-16T02:02:56.086Z,0.00
2019-03-16T02:03:55.900Z,0.00
2019-03-16T02:04:55.965Z,0.00
2019-03-16T02:05:55.884Z,0.00
2019-03-16T02:06:56.010Z,0.00
2019-03-16T02:07:55.856Z,0.00
2019-03-16T02:08:55.987Z,0.00
2019-03-16T02:09:55.841Z,0.00
2019-03-16T02:10:55.907Z,0.00
2019-03-16T02:11:55.840Z,0.00
2019-03-16T02:12:55.914Z,0.00
2019-03-16T02:13:55.792Z,0.00
2019-03-16T02:14:55.826Z,0.00
2019-03-16T02:15:55.773Z,0.00
2019-03-16T02:16:55.871Z,0.00
2019-03-16T02:17:55.749Z,0.00
2019-03-16T02:18:55.863Z,0.00
2019-03-16T02:19:55.719Z,0.00
2019-03-16T02:20:55.771Z,0.00
2019-03-16T02:21:55.727Z,0.00
2019-03-16T02:22:55.798Z,0.00
2019-03-16T02:23:55.678Z,0.00
2019-03-16T02:24:55.812Z,0.00
2019-03-16T02:25:55.649Z,0.00
2019-03-16T02:26:55.749Z,0.00
2019-03-16T02:27:55.660Z,0.00
2019-03-16T02:28:55.720Z,0.00
2019-03-16T02:29:55.704Z,0.00
2019-03-16T02:30:55.667Z,0.00
2019-03-16T02:31:55.580Z,0.00
2019-03-16T02:33:11.588Z,0.00
2019-03-16T02:33:56.559Z,0.00
2019-03-16T02:34:55.664Z,0.00
2019-03-16T02:35:55.536Z,0.00
2019-03-16T02:36:55.588Z,0.00
2019-03-16T02:37:55.541Z,0.00
2019-03-16T02:38:55.586Z,0.00
2019-03-16T02:39:55.489Z,0.00
2019-03-16T02:40:55.601Z,0.00
2019-03-16T02:41:55.467Z,0.00
2019-03-16T02:42:55.539Z,0.00
2019-03-16T02:43:55.456Z,0.00
2019-03-16T02:44:55.525Z,0.00
2019-03-16T02:45:55.444Z,0.00
2019-03-16T02:46:55.544Z,0.00
2019-03-16T02:47:55.494Z,0.00
2019-03-16T02:48:55.456Z,0.00
2019-03-16T02:49:55.378Z,0.00
2019-03-16T02:50:55.467Z,0.00
2019-03-16T02:51:55.392Z,0.00
2019-03-16T02:52:55.406Z,0.00
2019-03-16T02:53:55.409Z,0.00
2019-03-16T02:54:55.450Z,0.00
2019-03-16T02:55:55.320Z,0.00
2019-03-16T02:56:55.422Z,0.00
2019-03-16T02:57:55.306Z,0.00
2019-03-16T02:58:55.366Z,0.00
2019-03-16T02:59:55.270Z,0.00
2019-03-16T03:00:55.338Z,0.00
2019-03-16T03:01:55.251Z,0.00
2019-03-16T03:02:55.345Z,0.00
2019-03-16T03:03:55.278Z,0.00
2019-03-16T03:04:55.262Z,0.00
2019-03-16T03:05:55.196Z,0.00
2019-03-16T03:06:55.289Z,0.00
2019-03-16T03:07:55.188Z,0.00
2019-03-16T03:08:55.324Z,0.00
2019-03-16T03:09:55.169Z,0.00
2019-03-16T03:10:55.201Z,0.00
2019-03-16T03:11:55.189Z,0.00
2019-03-16T03:13:56.264Z,0.00
2019-03-16T03:14:55.218Z,0.00
2019-03-16T03:15:55.088Z,0.00
2019-03-16T03:16:55.133Z,0.00
2019-03-16T03:17:55.064Z,0.00
2019-03-16T03:18:55.180Z,0.00
2019-03-16T03:19:55.085Z,0.00
2019-03-16T03:20:55.227Z,0.00
2019-03-16T03:21:55.064Z,0.00
2019-03-16T03:22:55.072Z,0.00
2019-03-16T03:23:55.002Z,0.00
2019-03-16T03:24:55.186Z,0.00
2019-03-16T03:25:54.983Z,0.00
2019-03-16T03:26:55.006Z,0.00
2019-03-16T03:27:54.964Z,0.00
2019-03-16T03:28:55.019Z,0.00
2019-03-16T03:29:57.328Z,0.00
2019-03-16T03:30:55.057Z,0.00
2019-03-16T03:31:54.911Z,0.00
2019-03-16T03:32:55.117Z,0.00
2019-03-16T03:34:01.771Z,0.00
2019-03-16T03:34:56.007Z,0.00
2019-03-16T03:35:54.871Z,0.00
2019-03-16T03:36:54.970Z,0.00
2019-03-16T03:37:54.854Z,0.00
2019-03-16T03:38:54.874Z,0.00
2019-03-16T03:39:54.819Z,0.00
2019-03-16T03:40:54.923Z,0.00
2019-03-16T03:41:54.833Z,0.00
2019-03-16T03:42:54.940Z,0.00
2019-03-16T03:43:54.799Z,0.00
2019-03-16T03:44:54.856Z,0.00
2019-03-16T03:45:54.780Z,0.00
2019-03-16T03:46:54.825Z,0.00
2019-03-16T03:47:54.738Z,0.00
2019-03-16T03:48:54.863Z,0.00
2019-03-16T03:49:54.716Z,0.00
2019-03-16T03:50:54.782Z,0.00
2019-03-16T03:51:54.748Z,0.00
2019-03-16T03:52:54.773Z,0.00
2019-03-16T03:53:54.681Z,0.00
2019-03-16T03:54:54.677Z,0.00
2019-03-16T03:55:54.673Z,0.00
2019-03-16T03:56:54.692Z,0.00
2019-03-16T03:57:54.619Z,0.00
2019-03-16T03:58:54.722Z,0.00
2019-03-16T03:59:54.607Z,0.00
2019-03-16T04:00:54.666Z,0.00
2019-03-16T04:01:54.576Z,0.00
2019-03-16T04:02:54.642Z,0.00
2019-03-16T04:03:54.562Z,0.00
2019-03-16T04:04:54.647Z,0.00
2019-03-16T04:05:54.574Z,0.00
2019-03-16T04:06:54.556Z,0.00
2019-03-16T04:07:54.548Z,0.00
2019-03-16T04:08:54.569Z,0.00
2019-03-16T04:09:54.504Z,0.00
2019-03-16T04:10:54.646Z,0.00
2019-03-16T04:11:54.522Z,0.00
2019-03-16T04:12:54.504Z,0.00
2019-03-16T04:13:54.449Z,0.00
2019-03-16T04:14:54.560Z,0.00
2019-03-16T04:15:54.440Z,0.00
2019-03-16T04:16:54.574Z,0.00
2019-03-16T04:17:54.402Z,0.00
2019-03-16T04:18:54.437Z,0.00
2019-03-16T04:19:54.388Z,0.00
2019-03-16T04:20:54.467Z,0.00
2019-03-16T04:21:54.411Z,0.00
2019-03-16T04:22:54.463Z,0.00
2019-03-16T04:23:54.344Z,0.00
2019-03-16T04:24:54.375Z,0.00
2019-03-16T04:25:54.311Z,0.00
2019-03-16T04:26:54.393Z,0.00
2019-03-16T04:27:54.325Z,0.00
2019-03-16T04:28:54.314Z,0.00
2019-03-16T04:29:54.291Z,0.00
2019-03-16T04:30:54.316Z,0.00
2019-03-16T04:31:54.266Z,0.00
2019-03-16T04:32:54.367Z,0.00
2019-03-16T04:33:54.225Z,0.00
2019-03-16T04:34:54.247Z,0.00
2019-03-16T04:35:54.194Z,0.00
2019-03-16T04:36:54.253Z,0.00
2019-03-16T04:37:54.203Z,0.00
2019-03-16T04:38:54.271Z,0.00
2019-03-16T04:39:54.156Z,0.00
2019-03-16T04:40:54.199Z,0.00
2019-03-16T04:41:54.139Z,0.00
2019-03-16T04:42:54.234Z,0.00
2019-03-16T04:43:54.102Z,0.00
2019-03-16T04:44:54.234Z,0.00
2019-03-16T04:45:54.085Z,0.00
2019-03-16T04:46:54.135Z,0.00
2019-03-16T04:47:54.103Z,0.00
2019-03-16T04:48:54.131Z,0.00
2019-03-16T04:49:54.040Z,0.00
2019-03-16T04:50:54.185Z,0.00
2019-03-16T04:51:54.075Z,0.00
2019-03-16T04:52:54.101Z,0.00
2019-03-16T04:53:54.028Z,0.00
2019-03-16T04:54:54.066Z,0.00
2019-03-16T04:55:53.981Z,0.00
2019-03-16T04:56:54.079Z,0.00
2019-03-16T04:57:53.979Z,0.00
2019-03-16T04:58:54.025Z,0.00
2019-03-16T04:59:53.939Z,0.00
2019-03-16T05:00:54.011Z,0.00
2019-03-16T05:01:53.925Z,0.00
2019-03-16T05:02:53.925Z,0.00
2019-03-16T05:03:53.903Z,0.00
2019-03-16T05:04:53.931Z,0.00
2019-03-16T05:05:53.847Z,0.00
2019-03-16T05:06:53.959Z,0.00
2019-03-16T05:07:53.831Z,0.00
2019-03-16T05:08:53.894Z,0.00
2019-03-16T05:09:53.807Z,0.00
2019-03-16T05:10:53.886Z,0.00
2019-03-16T05:11:53.788Z,0.00
2019-03-16T05:12:53.893Z,0.00
2019-03-16T05:13:53.790Z,0.00
2019-03-16T05:14:53.836Z,0.00
2019-03-16T05:15:53.739Z,0.00
2019-03-16T05:16:53.820Z,0.00
2019-03-16T05:17:53.732Z,0.00
2019-03-16T05:18:53.855Z,0.00
2019-03-16T05:19:53.722Z,0.00
2019-03-16T05:20:53.741Z,0.00
2019-03-16T05:21:53.693Z,0.00
2019-03-16T05:22:53.759Z,0.00
2019-03-16T05:23:53.812Z,0.00
2019-03-16T05:24:53.815Z,0.00
2019-03-16T05:25:53.669Z,0.00
2019-03-16T05:26:53.700Z,0.00
2019-03-16T05:27:53.623Z,0.00
2019-03-16T05:28:53.696Z,0.00
2019-03-16T05:29:53.624Z,0.00
2019-03-16T05:30:53.624Z,0.00
2019-03-16T05:31:53.594Z,0.00
2019-03-16T05:32:53.621Z,0.00
2019-03-16T05:33:53.548Z,0.00
2019-03-16T05:34:56.755Z,0.00
2019-03-16T05:35:53.531Z,0.00
2019-03-16T05:36:56.056Z,0.00
2019-03-16T05:37:53.504Z,0.00
2019-03-16T05:38:53.574Z,0.00
2019-03-16T05:39:53.557Z,0.00
2019-03-16T05:40:53.582Z,0.00
2019-03-16T05:41:53.464Z,0.00
2019-03-16T05:42:53.488Z,0.00
2019-03-16T05:43:53.428Z,0.00
2019-03-16T05:44:53.528Z,0.00
2019-03-16T05:45:53.421Z,0.00
2019-03-16T05:46:53.524Z,0.00
2019-03-16T05:47:53.394Z,0.00
2019-03-16T05:48:53.421Z,0.00
2019-03-16T05:49:53.476Z,0.00
2019-03-16T05:50:53.448Z,0.00
2019-03-16T05:51:53.348Z,0.00
2019-03-16T05:52:53.452Z,0.00
2019-03-16T05:53:53.332Z,0.00
2019-03-16T05:54:53.464Z,0.00
2019-03-16T05:55:53.345Z,0.00
2019-03-16T05:56:53.375Z,0.00
2019-03-16T05:57:53.285Z,0.00
2019-03-16T05:58:53.388Z,0.00
2019-03-16T05:59:53.253Z,0.00
2019-03-16T06:00:53.332Z,0.00
2019-03-16T06:01:53.242Z,0.00
2019-03-16T06:02:53.325Z,0.00
2019-03-16T06:03:53.229Z,0.00
2019-03-16T06:04:53.225Z,0.00
2019-03-16T06:05:53.226Z,0.00
2019-03-16T06:06:53.242Z,0.00
2019-03-16T06:07:53.171Z,0.00
2019-03-16T06:08:53.258Z,0.00
2019-03-16T06:09:53.145Z,0.00
2019-03-16T06:10:53.205Z,0.00
2019-03-16T06:11:53.132Z,0.00
2019-03-16T06:12:53.181Z,0.00
2019-03-16T06:13:53.101Z,0.00
2019-03-16T06:14:53.192Z,0.00
2019-03-16T06:15:53.099Z,0.00
2019-03-16T06:16:53.142Z,0.00
2019-03-16T06:17:53.059Z,0.00
2019-03-16T06:18:53.129Z,5.62
2019-03-16T06:19:53.032Z,5.62
2019-03-16T06:20:53.152Z,5.62
2019-03-16T06:21:53.049Z,5.62
2019-03-16T06:22:53.052Z,5.62
2019-03-16T06:23:52.993Z,5.62
2019-03-16T06:24:53.068Z,5.62
2019-03-16T06:25:52.986Z,5.62
2019-03-16T06:26:53.120Z,5.62
2019-03-16T06:27:52.955Z,5.62
2019-03-16T06:28:52.986Z,5.62
2019-03-16T06:29:52.930Z,5.62
2019-03-16T06:30:53.007Z,5.62
2019-03-16T06:31:52.946Z,5.62
2019-03-16T06:32:53.014Z,5.62
2019-03-16T06:33:52.885Z,5.62
2019-03-16T06:34:52.926Z,5.62
2019-03-16T06:35:52.860Z,5.62
2019-03-16T06:36:52.981Z,5.62
2019-03-16T06:37:52.839Z,5.62
2019-03-16T06:38:52.954Z,11.25
2019-03-16T06:39:52.818Z,5.62
2019-03-16T06:40:52.863Z,5.62
2019-03-16T06:41:52.827Z,5.62
2019-03-16T06:42:52.884Z,5.62
2019-03-16T06:43:52.773Z,5.62
2019-03-16T06:44:52.795Z,5.62
2019-03-16T06:45:52.841Z,11.25
2019-03-16T06:46:52.846Z,11.25
2019-03-16T06:47:54.730Z,11.25
2019-03-16T06:48:52.826Z,11.25
2019-03-16T06:49:52.726Z,11.25
2019-03-16T06:50:52.736Z,16.88
2019-03-16T06:51:52.694Z,16.88
2019-03-16T06:52:52.745Z,11.25
2019-03-16T06:53:52.695Z,11.25
2019-03-16T06:54:52.761Z,16.88
2019-03-16T06:55:52.652Z,11.25
2019-03-16T06:56:52.670Z,11.25
2019-03-16T06:57:52.633Z,16.88
2019-03-16T06:58:52.683Z,16.88
2019-03-16T06:59:52.590Z,11.25
2019-03-16T07:00:52.705Z,11.25
2019-03-16T07:01:52.602Z,16.88
2019-03-16T07:02:52.642Z,16.88
2019-03-16T07:03:52.545Z,11.25
2019-03-16T07:04:52.645Z,16.88
2019-03-16T07:05:52.522Z,16.88
2019-03-16T07:06:52.649Z,11.25
2019-03-16T07:07:52.542Z,11.25
2019-03-16T07:08:52.560Z,11.25
2019-03-16T07:09:52.497Z,11.25
2019-03-16T07:10:52.576Z,5.62
2019-03-16T07:11:52.452Z,5.62
2019-03-16T07:12:52.502Z,5.62
2019-03-16T07:13:52.466Z,5.62
2019-03-16T07:14:52.486Z,11.25
2019-03-16T07:15:52.429Z,16.88
2019-03-16T07:17:02.169Z,11.25
2019-03-16T07:17:53.387Z,11.25
2019-03-16T07:18:58.718Z,11.25
2019-03-16T07:19:53.364Z,11.25
2019-03-16T07:20:52.431Z,11.25
2019-03-16T07:21:52.346Z,5.62
2019-03-16T07:22:52.444Z,5.62
2019-03-16T07:23:52.354Z,11.25
2019-03-16T07:24:52.367Z,16.88
2019-03-16T07:25:52.307Z,22.50
2019-03-16T07:26:52.366Z,22.50
2019-03-16T07:27:52.280Z,28.12
2019-03-16T07:28:52.463Z,28.12
2019-03-16T07:29:52.263Z,28.12
2019-03-16T07:30:52.287Z,28.12
2019-03-16T07:31:52.243Z,22.50
2019-03-16T07:32:52.315Z,28.12
2019-03-16T07:33:52.247Z,22.50
2019-03-16T07:34:52.320Z,16.88
2019-03-16T07:35:52.201Z,16.88
2019-03-16T07:36:52.234Z,28.12
2019-03-16T07:37:52.190Z,33.75
2019-03-16T07:38:52.282Z,33.75
2019-03-16T07:39:52.142Z,39.38
2019-03-16T07:40:52.263Z,39.38
2019-03-16T07:41:52.123Z,39.38
2019-03-16T07:42:52.172Z,45.00
2019-03-16T07:43:52.096Z,39.38
2019-03-16T07:44:52.237Z,45.00
2019-03-16T07:45:52.075Z,33.75
2019-03-16T07:46:52.201Z,28.12
2019-03-16T07:47:52.064Z,28.12
2019-03-16T07:48:52.112Z,28.12
2019-03-16T07:49:52.073Z,22.50
2019-03-16T07:50:52.140Z,22.50
2019-03-16T07:51:52.055Z,22.50
2019-03-16T07:52:52.043Z,22.50
2019-03-16T07:53:52.026Z,28.12
2019-03-16T07:54:52.098Z,28.12
2019-03-16T07:55:52.024Z,33.75
2019-03-16T07:56:52.068Z,33.75
2019-03-16T07:57:51.944Z,33.75
2019-03-16T07:58:51.982Z,39.38
2019-03-16T07:59:51.955Z,39.38
2019-03-16T08:00:51.989Z,33.75
2019-03-16T08:01:51.901Z,28.12
2019-03-16T08:02:52.002Z,28.12
2019-03-16T08:03:51.871Z,33.75
2019-03-16T08:04:51.951Z,28.12
2019-03-16T08:05:51.902Z,28.12
2019-03-16T08:06:51.940Z,28.12
2019-03-16T08:07:51.821Z,28.12
2019-03-16T08:08:51.957Z,33.75
2019-03-16T08:09:51.802Z,33.75
2019-03-16T08:10:51.900Z,28.12
2019-03-16T08:11:51.774Z,28.12
2019-03-16T08:12:51.872Z,33.75
2019-03-16T08:13:51.759Z,28.12
2019-03-16T08:14:51.879Z,28.12
2019-03-16T08:15:51.794Z,33.75
2019-03-16T08:16:51.804Z,33.75
2019-03-16T08:17:51.726Z,33.75
2019-03-16T08:18:51.807Z,33.75
2019-03-16T08:19:51.705Z,33.75
2019-03-16T08:20:51.765Z,33.75
2019-03-16T08:21:51.671Z,33.75
2019-03-16T08:22:51.742Z,33.75
2019-03-16T08:23:53.826Z,28.12
2019-03-16T08:24:51.955Z,28.12
2019-03-16T08:25:51.655Z,28.12
2019-03-16T08:26:51.766Z,28.12
2019-03-16T08:27:54.583Z,33.75
2019-03-16T08:28:51.787Z,39.38
2019-03-16T08:29:51.582Z,39.38
2019-03-16T08:30:51.918Z,45.00
2019-03-16T08:31:51.583Z,45.00
2019-03-16T08:32:51.607Z,45.00
2019-03-16T08:33:51.548Z,39.38
2019-03-16T08:34:51.683Z,39.38
2019-03-16T08:35:51.526Z,50.62
2019-03-16T08:36:51.769Z,45.00
2019-03-16T08:37:51.512Z,45.00
2019-03-16T08:38:51.531Z,39.38
2019-03-16T08:39:51.465Z,39.38
2019-03-16T08:40:51.550Z,39.38
2019-03-16T08:41:51.465Z,45.00
2019-03-16T08:43:52.559Z,39.38
2019-03-16T08:44:51.476Z,33.75
2019-03-16T08:45:51.412Z,50.62
2019-03-16T08:46:51.530Z,50.62
2019-03-16T08:47:51.388Z,39.38
2019-03-16T08:48:51.394Z,39.38
2019-03-16T08:49:51.377Z,45.00
2019-03-16T08:51:52.498Z,45.00
2019-03-16T08:52:53.742Z,45.00
2019-03-16T08:53:51.309Z,39.38
2019-03-16T08:54:51.346Z,33.75
2019-03-16T08:55:51.288Z,45.00
2019-03-16T08:56:51.399Z,45.00
2019-03-16T08:57:51.313Z,50.62
2019-03-16T08:58:51.372Z,56.25
2019-03-16T08:59:51.255Z,50.62
2019-03-16T09:00:51.282Z,45.00
2019-03-16T09:01:51.222Z,39.38
2019-03-16T09:02:51.328Z,39.38
2019-03-16T09:03:51.204Z,33.75
2019-03-16T09:04:51.308Z,39.38
2019-03-16T09:05:51.303Z,39.38
2019-03-16T09:06:52.946Z,39.38
2019-03-16T09:07:51.318Z,39.38
2019-03-16T09:08:51.240Z,39.38
2019-03-16T09:09:51.134Z,39.38
2019-03-16T09:11:52.256Z,50.62
2019-03-16T09:12:55.210Z,73.12
2019-03-16T09:13:51.088Z,73.12
2019-03-16T09:14:51.192Z,56.25
2019-03-16T09:15:51.081Z,56.25
2019-03-16T09:16:51.188Z,61.88
2019-03-16T09:17:51.077Z,67.50
2019-03-16T09:18:51.147Z,101.25
2019-03-16T09:19:51.031Z,135.00
2019-03-16T09:20:51.110Z,157.50
2019-03-16T09:21:51.012Z,151.88
2019-03-16T09:22:51.046Z,123.75
2019-03-16T09:23:51.012Z,146.25
2019-03-16T09:24:51.090Z,123.75
2019-03-16T09:25:50.967Z,140.62
2019-03-16T09:26:51.044Z,106.88
2019-03-16T09:27:50.939Z,101.25
2019-03-16T09:28:59.632Z,95.62
2019-03-16T09:29:51.936Z,90.00
2019-03-16T09:30:50.968Z,84.38
2019-03-16T09:31:50.898Z,112.50
2019-03-16T09:32:50.995Z,101.25
2019-03-16T09:33:50.908Z,90.00
2019-03-16T09:34:50.939Z,90.00
2019-03-16T09:35:50.865Z,123.75
2019-03-16T09:36:50.915Z,123.75
2019-03-16T09:37:50.839Z,140.62
2019-03-16T09:38:50.963Z,112.50
2019-03-16T09:39:50.816Z,106.88
2019-03-16T09:40:50.842Z,84.38
2019-03-16T09:41:50.781Z,95.62
2019-03-16T09:42:50.855Z,112.50
2019-03-16T09:43:50.790Z,135.00
2019-03-16T09:44:50.903Z,123.75
2019-03-16T09:45:50.773Z,106.88
2019-03-16T09:46:50.782Z,146.25
2019-03-16T09:47:50.718Z,112.50
2019-03-16T09:48:50.815Z,129.38
2019-03-16T09:49:50.737Z,191.25
2019-03-16T09:50:50.822Z,151.88
2019-03-16T09:51:50.678Z,129.38
2019-03-16T09:52:50.728Z,106.88
2019-03-16T09:53:50.649Z,123.75
2019-03-16T09:54:50.738Z,90.00
2019-03-16T09:55:50.692Z,112.50
2019-03-16T09:57:00.617Z,101.25
2019-03-16T09:57:51.597Z,61.88
2019-03-16T09:58:50.672Z,84.38
2019-03-16T09:59:50.633Z,61.88
2019-03-16T10:00:50.684Z,50.62
2019-03-16T10:01:50.567Z,39.38
2019-03-16T10:02:50.701Z,61.88
2019-03-16T10:03:50.529Z,45.00
2019-03-16T10:04:50.609Z,50.62
2019-03-16T10:05:50.717Z,50.62
2019-03-16T10:06:50.615Z,45.00
2019-03-16T10:07:50.497Z,56.25
2019-03-16T10:08:50.534Z,67.50
2019-03-16T10:09:50.469Z,61.88
2019-03-16T10:10:50.585Z,67.50
2019-03-16T10:11:50.458Z,56.25
2019-03-16T10:12:50.560Z,95.62
2019-03-16T10:13:50.439Z,67.50
2019-03-16T10:14:50.468Z,61.88
2019-03-16T10:15:50.436Z,78.75
2019-03-16T10:16:50.806Z,61.88
2019-03-16T10:17:50.406Z,50.62
2019-03-16T10:18:52.986Z,56.25
2019-03-16T10:19:50.419Z,56.25
2019-03-16T10:20:50.838Z,61.88
2019-03-16T10:21:50.377Z,90.00
2019-03-16T10:22:51.074Z,61.88
2019-03-16T10:23:50.323Z,95.62
2019-03-16T10:24:51.170Z,78.75
2019-03-16T10:25:50.332Z,73.12
2019-03-16T10:26:52.106Z,73.12
2019-03-16T10:27:50.275Z,73.12
2019-03-16T10:29:51.413Z,67.50
2019-03-16T10:31:51.406Z,56.25
2019-03-16T10:33:51.264Z,45.00
2019-03-16T10:34:52.141Z,56.25
2019-03-16T10:35:50.201Z,39.38
2019-03-16T10:36:52.806Z,50.62
2019-03-16T10:37:50.204Z,45.00
2019-03-16T10:38:52.617Z,39.38
2019-03-16T10:39:50.155Z,45.00
2019-03-16T10:41:51.267Z,45.00
2019-03-16T10:43:51.263Z,39.38
2019-03-16T10:45:51.550Z,45.00
2019-03-16T10:46:51.242Z,56.25
2019-03-16T10:47:50.072Z,39.38
2019-03-16T10:48:50.091Z,50.62
2019-03-16T10:49:50.070Z,39.38
2019-03-16T10:50:52.458Z,39.38
2019-03-16T10:51:50.038Z,61.88
2019-03-16T10:53:51.152Z,45.00
2019-03-16T10:55:51.102Z,56.25
2019-03-16T10:56:53.960Z,33.75
2019-03-16T10:57:49.954Z,50.62
2019-03-16T10:58:56.919Z,45.00
2019-03-16T10:59:49.926Z,39.38
2019-03-16T11:01:49.910Z,39.38
2019-03-16T11:02:52.032Z,61.88
2019-03-16T11:03:49.905Z,39.38
2019-03-16T11:04:49.999Z,45.00
2019-03-16T11:05:49.870Z,50.62
2019-03-16T11:07:51.042Z,28.12
2019-03-16T11:08:50.440Z,33.75
2019-03-16T11:09:49.825Z,33.75
2019-03-16T11:11:50.942Z,28.12
2019-03-16T11:13:50.935Z,28.12
2019-03-16T11:14:49.863Z,28.12
2019-03-16T11:15:49.750Z,45.00
2019-03-16T11:16:49.850Z,28.12
2019-03-16T11:17:49.793Z,28.12
2019-03-16T11:18:49.809Z,28.12
2019-03-16T11:19:49.739Z,45.00
2019-03-16T11:20:49.821Z,45.00
2019-03-16T11:21:50.818Z,45.00
2019-03-16T11:22:49.766Z,45.00
2019-03-16T11:23:49.687Z,50.62
2019-03-16T11:24:49.718Z,50.62
2019-03-16T11:25:49.640Z,50.62
2019-03-16T11:26:49.741Z,50.62
2019-03-16T11:27:49.606Z,61.88
2019-03-16T11:28:49.688Z,50.62
2019-03-16T11:29:49.597Z,39.38
2019-03-16T11:30:49.663Z,45.00
2019-03-16T11:31:49.560Z,56.25
2019-03-16T11:32:49.711Z,61.88
2019-03-16T11:33:49.651Z,67.50
2019-03-16T11:34:49.620Z,118.12
2019-03-16T11:35:49.519Z,112.50
2019-03-16T11:36:49.701Z,168.75
2019-03-16T11:37:49.497Z,185.62
2019-03-16T11:38:49.646Z,146.25
2019-03-16T11:39:49.479Z,118.12
2019-03-16T11:40:49.523Z,101.25
2019-03-16T11:41:49.457Z,84.38
2019-03-16T11:42:49.944Z,78.75
2019-03-16T11:43:49.433Z,90.00
2019-03-16T11:44:49.501Z,67.50
2019-03-16T11:45:49.411Z,101.25
2019-03-16T11:46:49.474Z,90.00
2019-03-16T11:47:49.398Z,112.50
2019-03-16T11:48:49.480Z,95.62
2019-03-16T11:49:49.399Z,106.88
2019-03-16T11:50:49.386Z,157.50
2019-03-16T11:51:49.350Z,163.12
2019-03-16T11:52:49.403Z,146.25
2019-03-16T11:53:49.323Z,90.00
2019-03-16T11:54:49.460Z,78.75
2019-03-16T11:55:49.320Z,78.75
2019-03-16T11:56:49.334Z,129.38
2019-03-16T11:57:49.291Z,90.00
2019-03-16T11:58:49.349Z,78.75
2019-03-16T11:59:49.285Z,78.75
2019-03-16T12:00:49.354Z,90.00
2019-03-16T12:01:49.246Z,73.12
2019-03-16T12:02:49.272Z,78.75
2019-03-16T12:03:49.219Z,73.12
2019-03-16T12:04:49.340Z,73.12
2019-03-16T12:05:49.214Z,67.50
2019-03-16T12:06:49.293Z,78.75
2019-03-16T12:07:49.194Z,90.00
2019-03-16T12:08:49.206Z,95.62
2019-03-16T12:09:49.172Z,90.00
2019-03-16T12:10:49.228Z,73.12
2019-03-16T12:11:49.123Z,73.12
2019-03-16T12:12:49.248Z,106.88
2019-03-16T12:13:49.094Z,95.62
2019-03-16T12:14:49.288Z,73.12
2019-03-16T12:15:49.090Z,84.38
2019-03-16T12:16:49.166Z,95.62
2019-03-16T12:17:49.051Z,73.12
2019-03-16T12:18:49.078Z,67.50
2019-03-16T12:19:49.044Z,50.62
2019-03-16T12:20:49.134Z,56.25
2019-03-16T12:21:49.009Z,78.75
2019-03-16T12:22:49.212Z,61.88
2019-03-16T12:23:49.042Z,67.50
2019-03-16T12:24:49.027Z,50.62
2019-03-16T12:25:48.984Z,50.62
2019-03-16T12:26:49.029Z,50.62
2019-03-16T12:27:48.985Z,45.00
2019-03-16T12:28:49.048Z,45.00
2019-03-16T12:29:48.947Z,61.88
2019-03-16T12:30:48.993Z,61.88
2019-03-16T12:31:48.904Z,45.00
2019-03-16T12:32:48.967Z,45.00
2019-03-16T12:33:48.873Z,45.00
2019-03-16T12:34:48.984Z,45.00
2019-03-16T12:35:48.883Z,61.88
2019-03-16T12:36:48.896Z,61.88
2019-03-16T12:37:48.837Z,73.12
2019-03-16T12:38:48.904Z,56.25
2019-03-16T12:39:48.820Z,61.88
2019-03-16T12:40:48.952Z,56.25
2019-03-16T12:41:48.788Z,50.62
2019-03-16T12:42:48.830Z,39.38
2019-03-16T12:43:48.790Z,45.00
2019-03-16T12:44:48.845Z,45.00
2019-03-16T12:45:48.782Z,45.00
2019-03-16T12:46:48.859Z,50.62
2019-03-16T12:47:48.737Z,61.88
2019-03-16T12:48:48.782Z,90.00
2019-03-16T12:49:48.694Z,67.50
2019-03-16T12:50:48.817Z,67.50
2019-03-16T12:51:48.684Z,67.50
2019-03-16T12:52:48.710Z,56.25
2019-03-16T12:53:48.656Z,61.88
2019-03-16T12:54:48.733Z,56.25
2019-03-16T12:55:48.666Z,50.62
2019-03-16T12:56:48.731Z,61.88
2019-03-16T12:57:48.644Z,67.50
2019-03-16T12:58:48.657Z,67.50
2019-03-16T12:59:48.603Z,78.75
2019-03-16T13:00:48.678Z,67.50
2019-03-16T13:01:48.595Z,73.12
2019-03-16T13:02:48.667Z,106.88
2019-03-16T13:03:50.368Z,90.00
2019-03-16T13:04:48.579Z,61.88
2019-03-16T13:05:48.520Z,45.00
2019-03-16T13:06:48.648Z,45.00
2019-03-16T13:07:48.576Z,50.62
2019-03-16T13:08:48.607Z,45.00
2019-03-16T13:09:48.477Z,50.62
2019-03-16T13:10:48.515Z,56.25
2019-03-16T13:11:48.490Z,67.50
2019-03-16T13:12:48.549Z,106.88
2019-03-16T13:13:48.428Z,84.38
2019-03-16T13:14:48.559Z,67.50
2019-03-16T13:15:48.417Z,61.88
2019-03-16T13:16:48.596Z,73.12
2019-03-16T13:17:48.383Z,106.88
2019-03-16T13:19:49.521Z,73.12
2019-03-16T13:20:48.381Z,61.88
2019-03-16T13:21:48.346Z,56.25
2019-03-16T13:22:48.443Z,56.25