createdAt,value
2019-04-27T00:00:59.382Z,4.05
2019-04-27T00:03:41.205Z,4.33
2019-04-27T00:06:08.675Z,4.03
2019-04-27T00:08:39.530Z,4.30
2019-04-27T00:11:30.145Z,5.37
2019-04-27T00:13:57.470Z,4.70
2019-04-27T00:16:50.803Z,4.30
2019-04-27T00:19:37.293Z,5.92
2019-04-27T00:22:33.790Z,4.03
2019-04-27T00:25:03.514Z,4.35
2019-04-27T00:27:33.490Z,4.80
2019-04-27T00:30:03.726Z,4.50
2019-04-27T00:32:33.210Z,5.92
2019-04-27T00:35:03.523Z,5.83
2019-04-27T00:37:57.506Z,6.15
2019-04-27T00:40:33.565Z,4.65
2019-04-27T00:43:03.010Z,5.05
2019-04-27T00:45:30.279Z,5.58
2019-04-27T00:47:59.843Z,5.87
2019-04-27T00:50:27.211Z,7.92
2019-04-27T00:52:54.182Z,3.40
2019-04-27T00:55:21.346Z,3.90
2019-04-27T00:58:10.028Z,5.40
2019-04-27T01:01:04.110Z,3.90
2019-04-27T01:03:55.190Z,3.72
2019-04-27T01:06:24.011Z,3.90
2019-04-27T01:08:53.148Z,4.10
2019-04-27T01:11:22.703Z,5.10
2019-04-27T01:13:53.686Z,3.02
2019-04-27T01:16:24.244Z,3.17
2019-04-27T01:18:52.834Z,4.60
2019-04-27T01:21:20.109Z,3.15
2019-04-27T01:23:48.776Z,2.83
2019-04-27T01:26:38.824Z,3.10
2019-04-27T01:29:10.318Z,3.15
2019-04-27T01:31:42.118Z,6.25
2019-04-27T01:34:10.806Z,3.20
2019-04-27T01:36:39.325Z,4.05
2019-04-27T01:39:12.094Z,4.40
2019-04-27T01:41:40.490Z,3.05
2019-04-27T01:44:09.434Z,4.35
2019-04-27T01:46:37.398Z,3.42
2019-04-27T01:49:06.511Z,5.25
2019-04-27T01:51:34.986Z,4.58
2019-04-27T01:54:03.054Z,4.37
2019-04-27T01:56:30.653Z,2.87
2019-04-27T01:58:59.552Z,3.58
2019-04-27T02:01:35.577Z,3.90
2019-04-27T02:04:13.268Z,3.77
2019-04-27T02:06:42.494Z,3.45
2019-04-27T02:09:14.323Z,2.80
2019-04-27T02:11:42.641Z,4.67
2019-04-27T02:14:11.917Z,3.47
2019-04-27T02:16:40.381Z,3.42
2019-04-27T02:19:11.402Z,3.90
2019-04-27T02:21:39.203Z,4.45
2019-04-27T02:24:07.309Z,3.20
2019-04-27T02:26:35.350Z,2.95
2019-04-27T02:29:21.674Z,2.72
2019-04-27T02:32:10.897Z,4.40
2019-04-27T02:34:50.293Z,2.30
2019-04-27T02:37:20.093Z,3.08
2019-04-27T02:39:50.065Z,2.50
2019-04-27T02:42:20.358Z,2.25
2019-04-27T02:44:49.543Z,2.20
2019-04-27T02:47:20.478Z,3.58
2019-04-27T02:49:50.708Z,6.03
2019-04-27T02:52:40.496Z,2.05
2019-04-27T02:55:10.551Z,2.20
2019-04-27T02:57:39.972Z,2.17
2019-04-27T03:00:10.479Z,3.37
2019-04-27T03:02:42.658Z,3.37
2019-04-27T03:05:23.116Z,3.58
2019-04-27T03:07:51.203Z,2.22
2019-04-27T03:10:22.450Z,2.70
2019-04-27T03:13:00.166Z,1.98
2019-04-27T03:15:49.480Z,7.12
2019-04-27T03:18:26.972Z,2.30
2019-04-27T03:21:03.792Z,2.55
2019-04-27T03:23:32.459Z,2.50
2019-04-27T03:26:22.382Z,2.50
2019-04-27T03:28:50.365Z,1.80
2019-04-27T03:31:21.523Z,1.90
2019-04-27T03:33:54.854Z,2.37
2019-04-27T03:36:21.517Z,2.85
2019-04-27T03:38:50.842Z,1.98
2019-04-27T03:41:19.405Z,2.95
2019-04-27T03:43:50.255Z,1.60
2019-04-27T03:46:20.410Z,2.50
2019-04-27T03:48:49.766Z,2.30
2019-04-27T03:51:36.137Z,5.92
2019-04-27T03:54:10.716Z,3.80
2019-04-27T03:57:09.913Z,2.77
2019-04-27T03:59:55.050Z,2.55
2019-04-27T04:02:22.511Z,4.17
2019-04-27T04:04:50.652Z,2.30
2019-04-27T04:07:19.844Z,4.35
2019-04-27T04:09:50.262Z,2.40
2019-04-27T04:12:34.239Z,2.10
2019-04-27T04:15:03.560Z,2.33
2019-04-27T04:17:32.556Z,2.00
2019-04-27T04:20:03.061Z,2.85
2019-04-27T04:22:30.502Z,2.55
2019-04-27T04:24:59.879Z,2.62
2019-04-27T04:27:29.920Z,2.75
2019-04-27T04:29:59.574Z,1.85
2019-04-27T04:32:29.852Z,2.00
2019-04-27T04:35:20.735Z,2.17
2019-04-27T04:37:49.694Z,3.50
2019-04-27T04:40:30.723Z,2.35
2019-04-27T04:43:22.866Z,2.55
2019-04-27T04:46:16.626Z,3.37
2019-04-27T04:48:44.967Z,4.30
2019-04-27T04:51:13.305Z,2.37
2019-04-27T04:53:42.052Z,3.75
2019-04-27T04:56:10.660Z,2.35
2019-04-27T04:58:39.281Z,2.00
2019-04-27T05:01:09.939Z,2.95
2019-04-27T05:03:49.515Z,2.25
2019-04-27T05:06:16.892Z,1.98
2019-04-27T05:08:45.987Z,4.00
2019-04-27T05:11:16.424Z,2.47
2019-04-27T05:13:44.495Z,2.40
2019-04-27T05:16:12.813Z,2.45
2019-04-27T05:18:40.736Z,3.42
2019-04-27T05:21:29.824Z,5.55
2019-04-27T05:23:58.625Z,3.15
2019-04-27T05:26:29.456Z,2.65
2019-04-27T05:28:59.340Z,3.05
2019-04-27T05:31:27.530Z,3.02
2019-04-27T05:33:55.581Z,3.87
2019-04-27T05:36:22.633Z,2.80
2019-04-27T05:38:49.922Z,2.17
2019-04-27T05:41:20.389Z,1.87
2019-04-27T05:44:07.659Z,2.98
2019-04-27T05:46:53.698Z,2.62
2019-04-27T05:49:41.046Z,3.15
2019-04-27T05:52:30.246Z,4.20
2019-04-27T05:54:58.995Z,3.67
2019-04-27T05:57:30.747Z,7.15
2019-04-27T05:59:58.894Z,1.90
2019-04-27T06:02:30.317Z,3.45
2019-04-27T06:05:00.104Z,2.20
2019-04-27T06:07:29.692Z,3.50
2019-04-27T06:09:59.791Z,1.82
2019-04-27T06:12:27.115Z,5.33
2019-04-27T06:14:54.078Z,3.90
2019-04-27T06:17:21.146Z,2.60
2019-04-27T06:19:49.284Z,4.37
2019-04-27T06:22:16.341Z,2.17
2019-04-27T06:24:44.538Z,4.97
2019-04-27T06:27:12.618Z,2.65
2019-04-27T06:29:40.953Z,2.92
2019-04-27T06:32:10.854Z,3.55
2019-04-27T06:34:39.299Z,3.30
2019-04-27T06:37:09.365Z,3.62
2019-04-27T06:39:38.647Z,4.45
2019-04-27T06:42:17.926Z,4.70
2019-04-27T06:44:35.770Z,2.98
2019-04-27T06:47:02.930Z,5.80
2019-04-27T06:49:30.095Z,3.98
2019-04-27T06:51:58.656Z,3.30
2019-04-27T06:54:25.989Z,4.37
2019-04-27T06:56:54.325Z,3.20
2019-04-27T06:59:22.281Z,3.67
2019-04-27T07:01:50.466Z,3.65
2019-04-27T07:04:19.622Z,4.83
2019-04-27T07:06:54.204Z,3.22
2019-04-27T07:09:19.561Z,3.60
2019-04-27T07:11:49.347Z,4.42
2019-04-27T07:14:19.710Z,6.10
2019-04-27T07:16:47.011Z,3.62
2019-04-27T07:19:14.222Z,3.60
2019-04-27T07:21:44.074Z,4.45
2019-04-27T07:24:11.146Z,3.40
2019-04-27T07:26:39.039Z,5.30
2019-04-27T07:29:09.359Z,3.60
2019-04-27T07:31:39.805Z,5.08
2019-04-27T07:34:09.344Z,3.80
2019-04-27T07:36:39.327Z,5.45
2019-04-27T07:39:11.212Z,5.00
2019-04-27T07:41:39.057Z,4.33
2019-04-27T07:44:15.941Z,4.75
2019-04-27T07:46:46.059Z,4.60
2019-04-27T07:49:14.346Z,4.70
2019-04-27T07:51:41.900Z,5.53
2019-04-27T07:54:09.047Z,4.33
2019-04-27T07:56:36.418Z,4.97
2019-04-27T07:59:03.966Z,6.30
2019-04-27T08:01:33.811Z,4.30
2019-04-27T08:04:02.242Z,5.80
2019-04-27T08:06:30.855Z,5.87
2019-04-27T08:09:03.294Z,4.03
2019-04-27T08:11:31.701Z,5.08
2019-04-27T08:14:00.330Z,3.40
2019-04-27T08:16:29.171Z,4.50
2019-04-27T08:18:59.987Z,6.78
2019-04-27T08:21:28.983Z,3.95
2019-04-27T08:23:56.387Z,5.65
2019-04-27T08:26:29.814Z,5.20
2019-04-27T08:29:09.026Z,6.08
2019-04-27T08:31:43.841Z,4.40
2019-04-27T08:34:30.525Z,4.00
2019-04-27T08:37:00.807Z,5.37
2019-04-27T08:39:29.683Z,5.60
2019-04-27T08:41:59.430Z,3.75
2019-04-27T08:44:29.235Z,4.50
2019-04-27T08:46:59.644Z,5.20
2019-04-27T08:49:29.217Z,5.55
2019-04-27T08:52:01.698Z,4.40
2019-04-27T08:54:29.403Z,3.98
2019-04-27T08:56:57.294Z,4.60
2019-04-27T08:59:25.075Z,5.90
2019-04-27T09:01:53.554Z,5.22
2019-04-27T09:04:21.119Z,5.67
2019-04-27T09:06:53.887Z,4.60
2019-04-27T09:09:35.475Z,4.70
2019-04-27T09:12:32.010Z,6.73
2019-04-27T09:15:10.059Z,7.30
2019-04-27T09:17:42.294Z,5.20
2019-04-27T09:20:34.721Z,5.10
2019-04-27T09:23:02.554Z,4.53
2019-04-27T09:25:30.375Z,4.90
2019-04-27T09:27:59.705Z,4.63
2019-04-27T09:30:29.798Z,4.83
2019-04-27T09:32:58.426Z,6.80
2019-04-27T09:35:26.949Z,4.40
2019-04-27T09:37:56.324Z,4.78
2019-04-27T09:40:26.635Z,5.00
2019-04-27T09:42:57.239Z,4.57
2019-04-27T09:45:27.108Z,4.63
2019-04-27T09:47:56.392Z,4.83
2019-04-27T09:50:28.457Z,3.80
2019-04-27T09:52:56.289Z,4.60
2019-04-27T09:55:23.461Z,4.50
2019-04-27T09:57:50.557Z,4.72
2019-04-27T10:00:21.000Z,4.40
2019-04-27T10:02:49.674Z,4.37
2019-04-27T10:05:18.106Z,3.80
2019-04-27T10:07:47.618Z,4.00
2019-04-27T10:10:17.994Z,4.30
2019-04-27T10:12:46.670Z,5.30
2019-04-27T10:15:16.271Z,5.10
2019-04-27T10:17:49.713Z,4.70
2019-04-27T10:20:18.198Z,4.07
2019-04-27T10:22:46.764Z,5.00
2019-04-27T10:25:28.129Z,4.63
2019-04-27T10:27:58.491Z,8.23
2019-04-27T10:30:26.859Z,5.10
2019-04-27T10:32:54.608Z,3.90
2019-04-27T10:35:22.058Z,4.63
2019-04-27T10:37:50.246Z,3.50
2019-04-27T10:40:18.394Z,4.10
2019-04-27T10:42:47.357Z,4.20
2019-04-27T10:45:16.838Z,4.80
2019-04-27T10:47:46.037Z,3.60
2019-04-27T10:50:16.015Z,4.20
2019-04-27T10:52:53.320Z,2.47
2019-04-27T10:55:16.103Z,3.95
2019-04-27T10:57:43.449Z,1.92
2019-04-27T11:00:13.417Z,4.92
2019-04-27T11:02:41.501Z,2.27
2019-04-27T11:05:15.918Z,4.10
2019-04-27T11:07:44.070Z,3.30
2019-04-27T11:10:12.333Z,4.03
2019-04-27T11:12:40.662Z,8.25
2019-04-27T11:15:09.691Z,4.90
2019-04-27T11:17:37.965Z,5.60
2019-04-27T11:20:06.530Z,5.12
2019-04-27T11:22:36.314Z,5.35
2019-04-27T11:25:09.197Z,7.28
2019-04-27T11:27:36.621Z,6.85
2019-04-27T11:30:06.626Z,3.72
2019-04-27T11:32:33.937Z,8.25
2019-04-27T11:35:18.481Z,8.48
2019-04-27T11:37:46.643Z,6.97
2019-04-27T11:40:17.318Z,6.40
2019-04-27T11:42:45.415Z,5.45
2019-04-27T11:45:17.149Z,4.67
2019-04-27T11:47:45.296Z,6.58
2019-04-27T11:50:13.667Z,8.00
2019-04-27T11:52:41.857Z,5.97
2019-04-27T11:55:09.718Z,5.33
2019-04-27T11:57:42.402Z,6.50
2019-04-27T12:00:12.660Z,6.33
2019-04-27T12:02:41.412Z,4.45
2019-04-27T12:05:09.761Z,5.10
2019-04-27T12:07:38.210Z,6.60
2019-04-27T12:10:12.811Z,4.50
2019-04-27T12:12:41.174Z,7.15
2019-04-27T12:15:10.461Z,9.50
2019-04-27T12:17:38.879Z,4.20
2019-04-27T12:20:06.613Z,3.83
2019-04-27T12:22:39.966Z,5.95
2019-04-27T12:25:07.802Z,4.03
2019-04-27T12:28:00.201Z,5.17
2019-04-27T12:30:41.093Z,8.78
2019-04-27T12:33:09.575Z,3.80
2019-04-27T12:35:39.259Z,4.40
2019-04-27T12:38:07.310Z,7.67
2019-04-27T12:40:36.650Z,4.92
2019-04-27T12:43:05.248Z,7.15
2019-04-27T12:45:33.734Z,5.35
2019-04-27T12:48:03.262Z,4.35
2019-04-27T12:50:30.468Z,5.35
2019-04-27T12:53:01.069Z,6.90
2019-04-27T12:55:56.419Z,4.42
2019-04-27T12:58:33.134Z,3.35
2019-04-27T13:01:10.915Z,3.92
2019-04-27T13:03:38.914Z,4.95
2019-04-27T13:06:07.558Z,5.10
2019-04-27T13:08:35.853Z,6.60
2019-04-27T13:11:09.675Z,5.30
2019-04-27T13:13:37.867Z,6.37
2019-04-27T13:16:06.594Z,6.42
2019-04-27T13:18:36.081Z,7.87
2019-04-27T13:21:03.990Z,5.08
2019-04-27T13:23:30.957Z,4.90
2019-04-27T13:25:58.952Z,5.30
2019-04-27T13:28:27.899Z,4.35
2019-04-27T13:30:57.456Z,5.58
2019-04-27T13:33:26.325Z,4.30
2019-04-27T13:35:54.513Z,4.80
2019-04-27T13:38:23.552Z,4.25
2019-04-27T13:41:11.198Z,4.15
2019-04-27T13:43:39.592Z,5.65
2019-04-27T13:46:26.276Z,4.05
2019-04-27T13:49:02.955Z,4.33
2019-04-27T13:51:48.630Z,2.70
2019-04-27T13:54:25.824Z,5.83
2019-04-27T13:56:47.653Z,4.40
2019-04-27T13:59:15.315Z,3.92
2019-04-27T14:01:44.716Z,5.60
2019-04-27T14:04:14.831Z,6.13
2019-04-27T14:06:42.648Z,8.83
2019-04-27T14:09:12.556Z,5.57
2019-04-27T14:11:40.074Z,4.00
2019-04-27T14:14:08.483Z,4.23
2019-04-27T14:16:39.044Z,3.08
2019-04-27T14:19:08.574Z,5.15
2019-04-27T14:21:37.717Z,3.13
2019-04-27T14:24:04.708Z,4.47
2019-04-27T14:26:32.403Z,1.63
2019-04-27T14:29:08.732Z,4.23
2019-04-27T14:31:36.531Z,2.60
2019-04-27T14:34:05.309Z,3.83
2019-04-27T14:36:33.770Z,4.40
2019-04-27T14:39:02.602Z,6.10
2019-04-27T14:41:39.171Z,3.27
2019-04-27T14:44:10.491Z,3.17
2019-04-27T14:46:40.362Z,4.00
2019-04-27T14:49:08.421Z,2.60
2019-04-27T14:51:39.859Z,4.30
2019-04-27T14:54:09.106Z,4.57
2019-04-27T14:56:39.321Z,4.27
2019-04-27T14:59:06.818Z,4.10
2019-04-27T15:01:34.408Z,6.90
2019-04-27T15:04:03.389Z,6.07
2019-04-27T15:06:31.350Z,6.23
2019-04-27T15:08:59.318Z,7.43
2019-04-27T15:11:28.104Z,3.27
2019-04-27T15:13:59.301Z,3.63
2019-04-27T15:16:26.918Z,3.20
2019-04-27T15:19:02.578Z,3.37
2019-04-27T15:21:34.278Z,3.13
2019-04-27T15:24:02.444Z,4.30
2019-04-27T15:26:31.793Z,4.40
2019-04-27T15:29:01.647Z,3.87
2019-04-27T15:31:35.111Z,3.10
2019-04-27T15:34:27.531Z,2.80
2019-04-27T15:37:28.181Z,4.13
2019-04-27T15:40:12.685Z,2.93
2019-04-27T15:42:51.810Z,2.90
2019-04-27T15:45:25.895Z,2.40
2019-04-27T15:47:54.949Z,3.03
2019-04-27T15:50:28.541Z,4.40
2019-04-27T15:52:55.953Z,2.03
2019-04-27T15:55:34.671Z,2.20
2019-04-27T15:58:00.406Z,2.97
2019-04-27T16:00:28.798Z,4.67
2019-04-27T16:02:57.441Z,5.83
2019-04-27T16:05:28.742Z,2.00
2019-04-27T16:07:59.236Z,2.65
2019-04-27T16:10:28.325Z,4.75
2019-04-27T16:13:06.540Z,3.47
2019-04-27T16:15:27.925Z,5.05
2019-04-27T16:17:58.626Z,3.90
2019-04-27T16:20:32.762Z,3.27
2019-04-27T16:23:04.244Z,1.85
2019-04-27T16:25:45.172Z,3.15
2019-04-27T16:28:04.504Z,3.50
2019-04-27T16:30:32.259Z,5.87
2019-04-27T16:33:00.080Z,3.20
2019-04-27T16:35:28.277Z,4.00
2019-04-27T16:38:09.914Z,2.50
2019-04-27T16:40:38.953Z,3.40
2019-04-27T16:43:16.154Z,3.47
2019-04-27T16:45:44.917Z,2.80
2019-04-27T16:48:14.018Z,6.00
2019-04-27T16:50:43.641Z,5.15
2019-04-27T16:53:12.617Z,5.83
2019-04-27T16:55:41.026Z,3.00
2019-04-27T16:58:16.207Z,3.08
2019-04-27T17:00:42.517Z,3.17
2019-04-27T17:03:10.059Z,2.58
2019-04-27T17:05:38.164Z,4.45
2019-04-27T17:08:05.797Z,5.42
2019-04-27T17:10:34.379Z,3.60
2019-04-27T17:13:06.301Z,3.83
2019-04-27T17:15:55.065Z,6.60
2019-04-27T17:18:32.407Z,5.13
2019-04-27T17:21:05.608Z,6.08
2019-04-27T17:23:31.764Z,7.62
2019-04-27T17:26:05.806Z,6.47
2019-04-27T17:28:39.569Z,5.45
2019-04-27T17:31:08.792Z,6.08
2019-04-27T17:33:44.507Z,3.80
2019-04-27T17:36:16.274Z,3.33
2019-04-27T17:38:47.351Z,5.03
2019-04-27T17:41:15.025Z,6.17
2019-04-27T17:43:45.115Z,6.50
2019-04-27T17:46:14.463Z,7.15
2019-04-27T17:48:42.944Z,6.17
2019-04-27T17:51:11.760Z,5.92
2019-04-27T17:53:40.935Z,4.65
2019-04-27T17:56:10.387Z,6.55
2019-04-27T17:58:39.726Z,5.40
2019-04-27T18:01:14.078Z,6.47
2019-04-27T18:03:46.730Z,3.30
2019-04-27T18:06:13.948Z,7.42
2019-04-27T18:08:42.441Z,6.00
2019-04-27T18:11:11.005Z,4.60
2019-04-27T18:13:42.012Z,7.77
2019-04-27T18:16:10.038Z,7.67
2019-04-27T18:18:58.425Z,6.83
2019-04-27T18:21:28.317Z,6.22
2019-04-27T18:24:01.581Z,6.05
2019-04-27T18:27:04.367Z,6.97
2019-04-27T18:29:32.704Z,5.75
2019-04-27T18:32:03.575Z,5.90
2019-04-27T18:34:31.827Z,6.40
2019-04-27T18:36:59.671Z,9.55
2019-04-27T18:39:26.697Z,8.03
2019-04-27T18:41:54.442Z,6.50
2019-04-27T18:44:24.068Z,3.90
2019-04-27T18:46:58.147Z,7.92
2019-04-27T18:49:34.474Z,7.25
2019-04-27T18:52:28.117Z,6.12
2019-04-27T18:54:56.829Z,6.87
2019-04-27T18:57:24.939Z,5.67
2019-04-27T18:59:58.319Z,5.53
2019-04-27T19:02:28.741Z,10.63
2019-04-27T19:04:58.150Z,7.17
2019-04-27T19:07:26.427Z,9.18
2019-04-27T19:09:53.946Z,8.03
2019-04-27T19:12:21.715Z,5.78
2019-04-27T19:14:49.887Z,9.75
2019-04-27T19:17:18.068Z,9.23
2019-04-27T19:19:47.573Z,8.63
2019-04-27T19:22:15.933Z,6.45
2019-04-27T19:24:44.634Z,6.53
2019-04-27T19:27:24.226Z,11.35
2019-04-27T19:29:56.266Z,9.85
2019-04-27T19:32:24.468Z,9.95
2019-04-27T19:34:52.071Z,8.05
2019-04-27T19:37:19.882Z,10.53
2019-04-27T19:39:49.783Z,12.90
2019-04-27T19:42:20.333Z,9.50
2019-04-27T19:44:48.984Z,7.12
2019-04-27T19:47:17.759Z,8.83
2019-04-27T19:49:46.305Z,9.05
2019-04-27T19:52:14.779Z,8.53
2019-04-27T19:54:43.007Z,5.58
2019-04-27T19:57:11.060Z,5.75
2019-04-27T19:59:45.585Z,9.83
2019-04-27T20:02:18.708Z,6.35
2019-04-27T20:04:50.890Z,7.87
2019-04-27T20:07:19.476Z,11.33
2019-04-27T20:09:53.864Z,8.15
2019-04-27T20:12:22.269Z,10.90
2019-04-27T20:14:56.728Z,9.25
2019-04-27T20:17:26.907Z,9.28
2019-04-27T20:19:55.392Z,9.58
2019-04-27T20:22:24.418Z,6.03
2019-04-27T20:24:53.039Z,11.80
2019-04-27T20:27:21.286Z,10.68
2019-04-27T20:29:48.889Z,7.40
2019-04-27T20:32:16.366Z,10.55
2019-04-27T20:34:44.013Z,13.70
2019-04-27T20:37:12.649Z,13.55
2019-04-27T20:39:42.582Z,11.93
2019-04-27T20:42:12.585Z,11.78
2019-04-27T20:44:41.441Z,7.80
2019-04-27T20:47:10.275Z,9.85
2019-04-27T20:49:38.977Z,13.03
2019-04-27T20:52:20.827Z,15.20
2019-04-27T20:54:49.054Z,12.93
2019-04-27T20:57:17.327Z,14.87
2019-04-27T20:59:45.382Z,13.88
2019-04-27T21:02:38.638Z,9.15
2019-04-27T21:05:18.113Z,14.23
2019-04-27T21:07:52.851Z,10.32
2019-04-27T21:10:21.210Z,13.45
2019-04-27T21:12:48.966Z,14.58
2019-04-27T21:15:16.433Z,12.37
2019-04-27T21:17:44.612Z,12.55
2019-04-27T21:20:13.256Z,12.43
2019-04-27T21:22:42.082Z,14.68
2019-04-27T21:25:11.862Z,13.03
2019-04-27T21:27:41.193Z,8.18
2019-04-27T21:30:11.445Z,10.32
2019-04-27T21:32:40.312Z,11.35
2019-04-27T21:35:10.880Z,13.75
2019-04-27T21:37:40.895Z,13.75
2019-04-27T21:40:21.292Z,12.35
2019-04-27T21:42:51.199Z,10.48
2019-04-27T21:45:21.574Z,12.53
2019-04-27T21:47:48.916Z,18.40
2019-04-27T21:50:20.584Z,10.88
2019-04-27T21:53:18.942Z,10.88
2019-04-27T21:55:58.537Z,16.37
2019-04-27T21:58:28.908Z,11.15
2019-04-27T22:01:12.876Z,11.45
2019-04-27T22:03:40.187Z,11.48
2019-04-27T22:06:11.572Z,15.08
2019-04-27T22:08:41.024Z,16.37
2019-04-27T22:11:11.612Z,14.38
2019-04-27T22:13:40.986Z,10.70
2019-04-27T22:16:12.732Z,19.02
2019-04-27T22:18:41.630Z,13.55
2019-04-27T22:21:11.242Z,12.33
2019-04-27T22:23:53.682Z,14.95
2019-04-27T22:26:22.347Z,15.32
2019-04-27T22:28:52.043Z,10.40
2019-04-27T22:31:21.143Z,15.10
2019-04-27T22:33:52.583Z,8.55
2019-04-27T22:36:21.146Z,19.45
2019-04-27T22:38:51.562Z,12.37
2019-04-27T22:41:45.357Z,11.50
2019-04-27T22:44:29.452Z,17.90
2019-04-27T22:46:56.645Z,12.37
2019-04-27T22:49:24.557Z,10.60
2019-04-27T22:51:51.958Z,13.13
2019-04-27T22:54:21.782Z,13.10
2019-04-27T22:56:52.787Z,14.58
2019-04-27T22:59:49.812Z,7.80
2019-04-27T23:02:31.885Z,13.40
2019-04-27T23:05:01.979Z,15.70
2019-04-27T23:07:44.704Z,9.98
2019-04-27T23:10:13.574Z,11.73
2019-04-27T23:12:42.022Z,8.75
2019-04-27T23:15:12.667Z,14.58
2019-04-27T23:18:07.097Z,12.78
2019-04-27T23:20:35.388Z,14.33
2019-04-27T23:23:02.906Z,7.35
2019-04-27T23:25:30.309Z,12.20
2019-04-27T23:27:58.375Z,12.68
2019-04-27T23:30:43.751Z,8.90
2019-04-27T23:33:12.312Z,9.80
2019-04-27T23:35:41.357Z,8.88
2019-04-27T23:38:17.286Z,9.20
2019-04-27T23:40:41.651Z,7.30
2019-04-27T23:43:11.518Z,11.12
2019-04-27T23:45:41.793Z,9.50
2019-04-27T23:48:12.184Z,8.20
2019-04-27T23:50:40.098Z,13.98
2019-04-27T23:53:13.870Z,9.93
2019-04-27T23:55:42.150Z,8.23
2019-04-27T23:58:10.646Z,14.70
