createdAt,value
2022-11-13T00:00:13.701Z,5.00
2022-11-13T00:01:25.802Z,3.87
2022-11-13T00:02:29.833Z,4.94
2022-11-13T00:03:33.805Z,4.50
2022-11-13T00:04:51.586Z,6.50
2022-11-13T00:07:21.355Z,6.06
2022-11-13T00:07:58.967Z,4.69
2022-11-13T00:09:09.137Z,7.56
2022-11-13T00:15:26.981Z,4.25
2022-11-13T00:19:37.267Z,4.37
2022-11-13T00:21:09.510Z,4.94
2022-11-13T00:42:56.596Z,3.69
2022-11-13T00:45:24.432Z,4.50
2022-11-13T00:46:28.533Z,6.50
2022-11-13T00:47:36.397Z,4.87
2022-11-13T00:48:43.965Z,5.81
2022-11-13T00:49:47.578Z,6.87
2022-11-13T00:50:51.757Z,6.37
2022-11-13T00:51:55.642Z,4.44
2022-11-13T00:52:59.574Z,6.56
2022-11-13T00:54:03.572Z,5.12
2022-11-13T00:55:07.979Z,3.94
2022-11-13T00:56:13.451Z,4.62
2022-11-13T00:57:17.321Z,3.75
2022-11-13T00:58:21.306Z,4.81
2022-11-13T00:59:25.343Z,4.44
2022-11-13T01:00:29.368Z,1.81
2022-11-13T01:01:35.042Z,5.25
2022-11-13T01:02:39.028Z,4.19
2022-11-13T01:03:45.064Z,3.75
2022-11-13T01:04:49.052Z,4.06
2022-11-13T01:05:53.078Z,3.94
2022-11-13T01:06:58.637Z,4.62
2022-11-13T01:08:02.660Z,3.19
2022-11-13T01:09:06.655Z,4.75
2022-11-13T01:10:14.974Z,3.31
2022-11-13T01:11:22.258Z,2.56
2022-11-13T01:12:51.623Z,1.62
2022-11-13T01:13:56.373Z,2.44
2022-11-13T01:14:56.767Z,0.06
2022-11-13T01:16:01.378Z,1.81
2022-11-13T01:33:26.186Z,2.06
2022-11-13T01:34:31.305Z,2.75
2022-11-13T01:35:35.134Z,0.94
2022-11-13T01:36:39.073Z,2.75
2022-11-13T01:37:45.654Z,0.94
2022-11-13T01:38:49.119Z,2.62
2022-11-13T01:39:54.609Z,1.25
2022-11-13T01:40:58.630Z,1.25
2022-11-13T01:42:02.740Z,1.37
2022-11-13T01:43:24.404Z,1.44
2022-11-13T01:44:31.364Z,1.62
2022-11-13T01:46:02.275Z,3.19
2022-11-13T01:47:08.637Z,3.94
2022-11-13T01:48:14.855Z,2.44
2022-11-13T01:49:21.761Z,1.62
2022-11-13T01:50:28.025Z,2.25
2022-11-13T01:51:35.133Z,2.37
2022-11-13T01:52:41.199Z,3.87
2022-11-13T01:53:47.501Z,3.81
2022-11-13T01:54:57.682Z,3.50
2022-11-13T01:56:01.733Z,3.25
2022-11-13T01:57:07.806Z,2.62
2022-11-13T01:58:13.087Z,5.00
2022-11-13T01:59:21.968Z,2.94
2022-11-13T02:00:26.004Z,3.12
2022-11-13T02:01:29.976Z,1.94
2022-11-13T02:02:34.226Z,2.25
2022-11-13T02:03:38.229Z,3.00
2022-11-13T02:04:42.431Z,2.87
2022-11-13T02:05:46.703Z,2.44
2022-11-13T02:06:56.626Z,2.81
2022-11-13T02:08:01.318Z,3.31
2022-11-13T02:09:06.758Z,2.81
2022-11-13T02:10:12.887Z,2.25
2022-11-13T02:11:18.966Z,3.56
2022-11-13T02:12:25.932Z,2.56
2022-11-13T02:13:29.797Z,3.56
2022-11-13T02:14:36.147Z,1.62
2022-11-13T02:15:40.961Z,2.69
2022-11-13T02:16:48.071Z,3.37
2022-11-13T02:17:57.881Z,2.06
2022-11-13T02:19:04.772Z,1.87
2022-11-13T02:20:11.614Z,2.00
2022-11-13T02:21:19.787Z,2.06
2022-11-13T02:22:29.161Z,3.37
2022-11-13T02:24:00.353Z,2.44
2022-11-13T02:25:08.968Z,3.19
2022-11-13T02:26:15.624Z,1.37
2022-11-13T02:27:28.229Z,1.69
2022-11-13T02:28:32.128Z,1.25
2022-11-13T02:29:36.055Z,2.06
2022-11-13T02:30:40.181Z,1.62
2022-11-13T02:31:44.215Z,3.19
2022-11-13T02:32:50.542Z,3.31
2022-11-13T02:33:54.579Z,3.12
2022-11-13T02:34:58.471Z,1.31
2022-11-13T02:36:03.168Z,2.44
2022-11-13T02:37:07.098Z,3.81
2022-11-13T02:38:11.035Z,2.00
2022-11-13T02:39:15.389Z,3.50
2022-11-13T02:40:21.309Z,2.19
2022-11-13T02:41:25.264Z,2.87
2022-11-13T02:42:29.253Z,1.75
2022-11-13T02:43:34.875Z,2.06
2022-11-13T02:44:38.898Z,3.25
2022-11-13T02:45:42.890Z,2.50
2022-11-13T02:46:48.347Z,3.62
2022-11-13T02:47:53.831Z,2.12
2022-11-13T02:48:58.039Z,2.50
2022-11-13T02:50:04.664Z,2.19
2022-11-13T02:51:08.692Z,2.50
2022-11-13T02:52:12.636Z,2.69
2022-11-13T02:53:16.601Z,2.81
2022-11-13T02:54:20.454Z,3.31
2022-11-13T02:55:25.069Z,4.06
2022-11-13T02:56:29.108Z,2.69
2022-11-13T02:57:35.329Z,4.31
2022-11-13T02:58:39.334Z,2.81
2022-11-13T02:59:45.371Z,3.69
2022-11-13T03:00:52.434Z,3.56
2022-11-13T03:01:55.352Z,3.25
2022-11-13T03:02:59.489Z,4.87
2022-11-13T03:04:03.537Z,2.00
2022-11-13T03:05:12.916Z,2.75
2022-11-13T03:06:14.312Z,2.69
2022-11-13T03:07:18.431Z,2.69
2022-11-13T03:08:22.388Z,2.62
2022-11-13T03:09:26.396Z,2.81
2022-11-13T03:10:30.475Z,2.56
2022-11-13T03:11:34.526Z,3.69
2022-11-13T03:12:39.249Z,2.06
2022-11-13T03:13:43.118Z,1.94
2022-11-13T03:14:48.588Z,3.00
2022-11-13T03:15:52.438Z,2.75
2022-11-13T03:16:56.456Z,2.69
2022-11-13T03:18:05.333Z,2.19
2022-11-13T03:19:09.939Z,2.62
2022-11-13T03:20:13.951Z,3.81
2022-11-13T03:21:18.008Z,2.94
2022-11-13T03:22:23.614Z,2.00
2022-11-13T03:23:31.127Z,2.75
2022-11-13T03:24:35.129Z,2.62
2022-11-13T03:25:39.104Z,4.12
2022-11-13T03:26:43.198Z,2.56
2022-11-13T03:27:48.691Z,1.31
2022-11-13T03:28:52.612Z,2.37
2022-11-13T03:29:56.532Z,2.19
2022-11-13T03:31:00.521Z,1.19
2022-11-13T03:32:04.655Z,3.44
2022-11-13T03:33:08.579Z,2.75
2022-11-13T03:34:14.899Z,1.94
2022-11-13T03:35:18.844Z,3.06
2022-11-13T03:36:23.021Z,1.94
2022-11-13T03:37:28.009Z,2.94
2022-11-13T03:38:31.997Z,2.19
2022-11-13T03:39:36.016Z,1.62
2022-11-13T03:40:40.190Z,1.19
2022-11-13T03:41:44.139Z,1.87
2022-11-13T03:42:48.050Z,2.06
2022-11-13T03:43:51.919Z,2.50
2022-11-13T03:44:57.820Z,0.25
2022-11-13T03:46:03.373Z,1.06
2022-11-13T03:47:07.307Z,2.75
2022-11-13T03:48:11.411Z,1.62
2022-11-13T03:49:15.341Z,1.75
2022-11-13T03:50:20.805Z,1.81
2022-11-13T03:51:24.741Z,3.00
2022-11-13T03:52:28.656Z,2.50
2022-11-13T03:53:32.707Z,1.56
2022-11-13T03:54:36.654Z,3.56
2022-11-13T03:55:43.464Z,3.81
2022-11-13T03:56:47.507Z,2.44
2022-11-13T03:57:53.057Z,1.81
2022-11-13T03:58:56.940Z,1.25
2022-11-13T04:00:00.865Z,2.00
2022-11-13T04:01:04.971Z,1.12
2022-11-13T04:02:09.060Z,2.62
2022-11-13T04:03:13.600Z,1.25
2022-11-13T04:04:17.611Z,2.06
2022-11-13T04:05:22.832Z,3.50
2022-11-13T04:06:27.268Z,1.06
2022-11-13T04:07:31.109Z,2.37
2022-11-13T04:08:35.261Z,2.50
2022-11-13T04:09:42.264Z,1.81
2022-11-13T04:10:47.516Z,2.19
2022-11-13T04:11:51.676Z,1.62
2022-11-13T04:12:58.698Z,1.44
2022-11-13T04:14:04.426Z,3.31
2022-11-13T04:15:22.479Z,4.06
2022-11-13T04:16:17.240Z,3.12
2022-11-13T04:17:24.032Z,3.56
2022-11-13T04:18:28.892Z,4.37
2022-11-13T04:19:33.114Z,2.25
2022-11-13T04:20:38.699Z,1.50
2022-11-13T04:21:45.338Z,3.75
2022-11-13T04:22:50.961Z,4.06
2022-11-13T04:23:54.967Z,3.19
2022-11-13T04:24:58.994Z,1.81
2022-11-13T04:26:05.714Z,3.44
2022-11-13T04:27:09.710Z,2.44
2022-11-13T04:28:13.647Z,1.06
2022-11-13T04:29:20.954Z,2.37
2022-11-13T04:30:24.981Z,4.37
2022-11-13T04:31:29.028Z,4.75
2022-11-13T04:32:33.403Z,4.75
2022-11-13T04:33:37.449Z,3.31
2022-11-13T04:34:43.607Z,7.50
2022-11-13T04:35:47.755Z,3.87
2022-11-13T04:36:51.858Z,4.37
2022-11-13T04:37:55.819Z,4.31
2022-11-13T04:38:59.753Z,4.12
2022-11-13T04:40:04.845Z,1.81
2022-11-13T04:41:10.559Z,3.00
2022-11-13T04:42:14.637Z,1.25
2022-11-13T04:43:18.586Z,2.37
2022-11-13T04:44:22.529Z,3.75
2022-11-13T04:45:26.625Z,1.69
2022-11-13T04:46:30.708Z,3.69
2022-11-13T04:47:34.732Z,4.25
2022-11-13T04:48:38.669Z,3.00
2022-11-13T04:49:42.589Z,3.19
2022-11-13T04:50:48.097Z,2.00
2022-11-13T04:51:53.199Z,3.25
2022-11-13T04:52:57.193Z,2.25
2022-11-13T04:54:01.122Z,3.81
2022-11-13T04:55:06.388Z,3.00
2022-11-13T04:56:11.385Z,3.56
2022-11-13T04:57:15.371Z,5.81
2022-11-13T04:58:20.821Z,2.00
2022-11-13T04:59:31.413Z,9.88
2022-11-13T05:00:32.031Z,6.50
2022-11-13T05:01:36.598Z,5.25
2022-11-13T05:02:40.511Z,3.56
2022-11-13T05:03:44.474Z,4.69
2022-11-13T05:04:48.440Z,2.69
2022-11-13T05:05:52.331Z,3.62
2022-11-13T05:06:56.403Z,2.81
2022-11-13T05:08:00.341Z,2.31
2022-11-13T05:09:04.507Z,4.81
2022-11-13T05:10:09.307Z,2.87
2022-11-13T05:11:16.327Z,1.81
2022-11-13T05:12:21.172Z,4.31
2022-11-13T05:13:26.960Z,0.44
2022-11-13T05:14:31.236Z,3.00
2022-11-13T05:15:42.231Z,2.50
2022-11-13T05:16:44.004Z,4.31
2022-11-13T05:17:49.792Z,3.12
2022-11-13T05:18:53.654Z,3.37
2022-11-13T05:19:57.857Z,2.69
2022-11-13T05:21:02.553Z,5.25
2022-11-13T05:22:07.535Z,4.87
2022-11-13T05:23:11.470Z,3.81
2022-11-13T05:24:16.953Z,3.50
2022-11-13T05:25:20.867Z,1.87
2022-11-13T05:26:24.850Z,4.12
2022-11-13T05:27:28.809Z,4.12
2022-11-13T05:28:32.954Z,3.25
2022-11-13T05:29:36.871Z,4.19
2022-11-13T05:30:42.245Z,3.62
2022-11-13T05:31:46.579Z,4.50
2022-11-13T05:32:50.653Z,3.56
2022-11-13T05:33:54.995Z,4.75
2022-11-13T05:34:58.957Z,3.69
2022-11-13T05:36:11.401Z,4.00
2022-11-13T05:37:17.100Z,4.75
2022-11-13T05:38:22.673Z,4.19
2022-11-13T05:39:28.284Z,4.31
2022-11-13T05:40:32.427Z,5.12
2022-11-13T05:41:36.483Z,4.81
2022-11-13T05:42:42.863Z,5.81
2022-11-13T05:43:52.617Z,5.19
2022-11-13T05:44:55.600Z,4.12
2022-11-13T05:46:11.608Z,4.87
2022-11-13T05:47:15.675Z,5.19
2022-11-13T05:48:19.766Z,4.37
2022-11-13T05:49:23.857Z,4.69
2022-11-13T05:50:29.548Z,5.19
2022-11-13T05:51:35.301Z,5.44
2022-11-13T05:52:43.968Z,6.50
2022-11-13T05:53:47.305Z,7.19
2022-11-13T05:54:51.306Z,6.00
2022-11-13T05:55:55.566Z,4.25
2022-11-13T05:56:59.702Z,5.50
2022-11-13T05:58:10.159Z,6.44
2022-11-13T05:59:19.954Z,4.56
2022-11-13T06:00:25.725Z,5.00
2022-11-13T06:01:47.956Z,6.31
2022-11-13T06:02:49.098Z,5.50
2022-11-13T06:04:02.109Z,5.06
2022-11-13T06:05:01.030Z,6.81
2022-11-13T06:06:06.327Z,9.63
2022-11-13T06:07:10.434Z,7.25
2022-11-13T06:08:14.630Z,5.50
2022-11-13T06:09:23.338Z,5.62
2022-11-13T06:10:29.075Z,5.44
2022-11-13T06:11:34.853Z,8.31
2022-11-13T06:12:58.053Z,8.75
2022-11-13T06:14:04.082Z,7.50
2022-11-13T06:15:20.212Z,7.75
2022-11-13T06:16:30.627Z,5.56
2022-11-13T06:17:35.827Z,6.12
2022-11-13T06:18:45.652Z,4.56
2022-11-13T06:19:51.881Z,7.12
2022-11-13T06:20:57.007Z,7.37
2022-11-13T06:22:01.556Z,7.31
2022-11-13T06:23:07.413Z,5.87
2022-11-13T06:24:14.066Z,6.62
2022-11-13T06:25:18.889Z,4.87
2022-11-13T06:26:31.456Z,6.56
2022-11-13T06:27:56.867Z,5.06
2022-11-13T06:29:48.033Z,7.56
2022-11-13T06:30:39.735Z,7.50
2022-11-13T06:31:44.498Z,7.56
2022-11-13T06:32:55.618Z,6.69
2022-11-13T06:34:00.969Z,6.44
2022-11-13T06:35:05.884Z,5.12
2022-11-13T06:36:16.774Z,5.12
2022-11-13T06:37:21.531Z,5.56
2022-11-13T06:38:27.248Z,5.81
2022-11-13T06:39:33.452Z,4.50
2022-11-13T06:40:39.646Z,4.62
2022-11-13T06:41:46.174Z,8.31
2022-11-13T06:42:53.268Z,8.25
2022-11-13T06:44:02.774Z,5.87
2022-11-13T06:45:05.898Z,4.12
2022-11-13T06:46:20.815Z,3.75
2022-11-13T06:47:25.086Z,5.44
2022-11-13T06:48:30.232Z,5.00
2022-11-13T06:49:34.544Z,4.50
2022-11-13T06:50:39.244Z,3.37
2022-11-13T06:51:43.913Z,4.69
2022-11-13T06:52:48.332Z,6.25
2022-11-13T06:53:53.226Z,5.56
2022-11-13T06:54:57.710Z,4.19
2022-11-13T06:56:06.481Z,3.87
2022-11-13T06:57:12.426Z,4.12
2022-11-13T06:58:18.065Z,3.31
2022-11-13T06:59:22.787Z,4.81
2022-11-13T07:00:32.295Z,3.87
2022-11-13T07:01:35.629Z,4.62
2022-11-13T07:02:43.767Z,5.56
2022-11-13T07:03:49.653Z,7.37
2022-11-13T07:04:58.273Z,5.19
2022-11-13T07:06:06.318Z,6.00
2022-11-13T07:07:10.664Z,5.00
2022-11-13T07:08:16.227Z,3.87
2022-11-13T07:09:22.373Z,3.56
2022-11-13T07:10:28.679Z,4.81
2022-11-13T07:11:35.272Z,5.62
2022-11-13T07:12:39.768Z,6.06
2022-11-13T07:13:44.495Z,6.12
2022-11-13T07:14:49.620Z,8.56
2022-11-13T07:15:54.384Z,5.75
2022-11-13T07:17:09.123Z,5.00
2022-11-13T07:18:06.300Z,4.00
2022-11-13T07:19:13.412Z,6.44
2022-11-13T07:20:19.548Z,5.44
2022-11-13T07:21:23.960Z,6.00
2022-11-13T07:22:30.476Z,5.56
2022-11-13T07:23:36.808Z,5.25
2022-11-13T07:24:42.825Z,7.25
2022-11-13T07:25:49.779Z,6.75
2022-11-13T07:26:55.397Z,5.94
2022-11-13T07:28:00.071Z,5.50
2022-11-13T07:29:07.846Z,6.69
2022-11-13T07:30:15.749Z,5.56
2022-11-13T07:31:20.052Z,5.87
2022-11-13T07:32:24.294Z,5.00
2022-11-13T07:33:31.403Z,5.94
2022-11-13T07:34:37.044Z,4.94
2022-11-13T07:35:42.856Z,4.87
2022-11-13T07:36:47.661Z,7.94
2022-11-13T07:37:54.979Z,5.62
2022-11-13T07:39:00.315Z,7.56
2022-11-13T07:40:08.198Z,5.25
2022-11-13T07:41:14.198Z,7.06
2022-11-13T07:42:18.513Z,3.75
2022-11-13T07:43:24.647Z,4.94
2022-11-13T07:44:53.472Z,2.50
2022-11-13T07:45:39.478Z,6.19
2022-11-13T07:46:44.771Z,4.25
2022-11-13T07:47:54.099Z,6.06
2022-11-13T07:49:01.122Z,7.69
2022-11-13T07:50:11.241Z,6.00
2022-11-13T07:51:22.262Z,6.25
2022-11-13T07:52:28.155Z,7.81
2022-11-13T07:53:32.433Z,7.44
2022-11-13T07:54:42.905Z,6.44
2022-11-13T07:55:43.800Z,5.94
2022-11-13T07:56:52.000Z,5.12
2022-11-13T07:58:00.468Z,6.25
2022-11-13T07:59:08.572Z,3.56
2022-11-13T08:00:13.559Z,6.37
2022-11-13T08:01:21.991Z,4.31
2022-11-13T08:02:27.656Z,7.12
2022-11-13T08:03:40.369Z,5.06
2022-11-13T08:04:44.724Z,6.87
2022-11-13T08:05:51.750Z,7.37
2022-11-13T08:07:00.067Z,5.69
2022-11-13T08:08:06.215Z,6.37
2022-11-13T08:09:14.674Z,6.12
2022-11-13T08:10:21.229Z,9.63
2022-11-13T08:11:25.337Z,5.00
2022-11-13T08:12:31.083Z,6.62
2022-11-13T08:13:36.421Z,5.87
2022-11-13T08:14:40.576Z,5.62
2022-11-13T08:15:44.835Z,5.87
2022-11-13T08:16:48.805Z,5.12
2022-11-13T08:17:58.000Z,5.87
2022-11-13T08:19:03.071Z,5.75
2022-11-13T08:20:08.186Z,5.31
2022-11-13T08:21:15.163Z,7.31
2022-11-13T08:22:19.493Z,6.25
2022-11-13T08:23:29.083Z,7.69
2022-11-13T08:24:33.276Z,8.94
2022-11-13T08:25:39.001Z,10.31
2022-11-13T08:26:44.653Z,9.81
2022-11-13T08:27:48.825Z,7.25
2022-11-13T08:28:54.592Z,7.31
2022-11-13T08:29:59.931Z,7.75
2022-11-13T08:31:04.420Z,9.06
2022-11-13T08:32:10.011Z,7.00
2022-11-13T08:33:18.579Z,8.44
2022-11-13T08:34:22.754Z,9.63
2022-11-13T08:35:29.697Z,8.56
2022-11-13T08:36:35.237Z,8.44
2022-11-13T08:37:45.708Z,8.94
2022-11-13T08:38:45.047Z,7.69
2022-11-13T08:39:49.108Z,9.31
2022-11-13T08:41:04.393Z,10.31
2022-11-13T08:42:06.452Z,9.56
2022-11-13T08:43:14.837Z,10.19
2022-11-13T08:44:17.979Z,7.44
2022-11-13T08:45:28.468Z,7.44
2022-11-13T08:46:30.753Z,8.56
2022-11-13T08:47:34.909Z,10.00
2022-11-13T08:48:41.495Z,8.25
2022-11-13T08:49:45.587Z,8.63
2022-11-13T08:50:55.135Z,7.44
2022-11-13T08:51:59.385Z,9.06
2022-11-13T08:53:03.579Z,9.44
2022-11-13T08:54:10.652Z,8.00
2022-11-13T08:55:14.722Z,8.94
2022-11-13T08:56:19.048Z,9.69
2022-11-13T08:57:24.990Z,8.94
2022-11-13T08:58:29.074Z,8.75
2022-11-13T08:59:33.343Z,9.38
2022-11-13T09:00:43.699Z,8.50
2022-11-13T09:01:46.565Z,8.19
2022-11-13T09:02:56.131Z,9.07
2022-11-13T09:04:02.059Z,10.25
2022-11-13T09:05:08.219Z,10.63
2022-11-13T09:06:13.678Z,9.25
2022-11-13T09:07:22.137Z,9.75
2022-11-13T09:08:26.490Z,13.00
2022-11-13T09:09:30.845Z,10.13
2022-11-13T09:10:35.053Z,9.56
2022-11-13T09:11:39.029Z,10.13
2022-11-13T09:12:43.453Z,8.50
2022-11-13T09:13:53.115Z,10.69
2022-11-13T09:14:54.892Z,10.06
2022-11-13T09:16:01.965Z,10.00
2022-11-13T09:17:09.121Z,9.38
2022-11-13T09:18:14.636Z,11.00
2022-11-13T09:19:18.791Z,7.94
2022-11-13T09:20:24.062Z,8.69
2022-11-13T09:21:34.633Z,6.62
2022-11-13T09:22:36.120Z,11.44
2022-11-13T09:23:43.999Z,9.88
2022-11-13T09:24:48.144Z,10.31
2022-11-13T09:25:54.765Z,7.12
2022-11-13T09:27:14.873Z,10.75
2022-11-13T09:28:09.700Z,7.12
2022-11-13T09:29:17.386Z,9.00
2022-11-13T09:30:24.497Z,8.81
2022-11-13T09:31:28.533Z,9.25
2022-11-13T09:32:39.116Z,8.31
2022-11-13T09:33:44.020Z,10.25
2022-11-13T09:35:05.659Z,10.19
2022-11-13T09:36:15.012Z,9.56
2022-11-13T09:37:20.703Z,8.56
2022-11-13T09:38:24.900Z,9.69
2022-11-13T09:39:29.167Z,9.31
2022-11-13T09:40:37.700Z,7.50
2022-11-13T09:41:52.041Z,10.19
2022-11-13T09:42:56.337Z,9.31
2022-11-13T09:44:07.418Z,9.06
2022-11-13T09:45:17.065Z,7.56
2022-11-13T09:46:35.393Z,7.94
2022-11-13T09:47:42.552Z,9.31
2022-11-13T09:48:58.286Z,10.63
2022-11-13T09:50:13.988Z,11.50
2022-11-13T09:51:20.894Z,12.81
2022-11-13T09:52:41.002Z,11.31
2022-11-13T09:53:46.667Z,10.88
2022-11-13T09:54:55.488Z,6.44
2022-11-13T09:56:07.105Z,6.62
2022-11-13T09:57:31.985Z,12.19
2022-11-13T09:58:44.841Z,11.06
2022-11-13T10:00:14.428Z,11.19
2022-11-13T10:01:45.268Z,12.06
2022-11-13T10:03:08.862Z,11.00
2022-11-13T10:04:20.871Z,11.06
2022-11-13T10:05:27.947Z,7.94
2022-11-13T10:07:00.243Z,11.00
2022-11-13T10:08:25.928Z,8.31
2022-11-13T10:09:41.688Z,7.56
2022-11-13T10:11:10.912Z,10.25
2022-11-13T10:12:16.651Z,10.25
2022-11-13T10:13:23.710Z,10.00
2022-11-13T10:14:34.916Z,10.44
2022-11-13T10:15:40.888Z,9.44
2022-11-13T10:16:48.004Z,8.69
2022-11-13T10:17:58.110Z,9.81
2022-11-13T10:19:07.811Z,8.75
2022-11-13T10:20:19.620Z,9.81
2022-11-13T10:33:20.598Z,12.50
2022-11-13T10:34:26.243Z,12.06
2022-11-13T10:35:35.921Z,11.56
2022-11-13T10:36:50.222Z,10.94
2022-11-13T10:38:07.853Z,10.50
2022-11-13T10:39:11.822Z,8.81
2022-11-13T10:40:32.804Z,9.75
2022-11-13T10:41:57.640Z,9.38
2022-11-13T10:43:25.759Z,8.63
2022-11-13T10:44:33.629Z,12.81
2022-11-13T10:45:37.837Z,9.94
2022-11-13T10:46:43.276Z,9.69
2022-11-13T10:48:04.376Z,11.56
2022-11-13T10:49:04.394Z,11.44
2022-11-13T10:50:28.383Z,11.31
2022-11-13T10:51:35.793Z,9.94
2022-11-13T10:52:53.039Z,8.25
2022-11-13T10:54:06.479Z,10.00
2022-11-13T10:55:25.467Z,8.50
2022-11-13T10:56:33.952Z,9.25
2022-11-13T10:57:39.645Z,8.44
2022-11-13T10:58:43.802Z,7.12
2022-11-13T10:59:49.008Z,8.13
2022-11-13T11:00:56.217Z,10.19
2022-11-13T11:02:10.875Z,11.25
2022-11-13T11:03:17.453Z,6.25
2022-11-13T11:04:23.894Z,7.06
2022-11-13T11:05:31.286Z,6.44
2022-11-13T11:07:17.744Z,10.56
2022-11-13T11:07:47.754Z,8.31
2022-11-13T11:08:51.898Z,8.00
2022-11-13T11:09:56.064Z,8.75
2022-11-13T11:11:02.645Z,7.94
2022-11-13T11:12:14.083Z,9.13
2022-11-13T11:13:28.313Z,10.00
2022-11-13T11:14:40.884Z,6.44
2022-11-13T11:17:28.683Z,6.44
2022-11-13T11:19:00.673Z,6.37
2022-11-13T11:20:25.917Z,7.87
2022-11-13T11:21:35.603Z,7.81
2022-11-13T11:22:43.170Z,4.50
2022-11-13T11:23:59.130Z,8.75
2022-11-13T11:25:21.284Z,5.37
2022-11-13T11:26:28.717Z,6.06
2022-11-13T11:27:41.460Z,5.75
2022-11-13T11:29:21.437Z,4.81
2022-11-13T11:30:27.096Z,6.75
2022-11-13T11:31:40.005Z,8.56
2022-11-13T11:32:51.311Z,6.00
2022-11-13T11:34:16.741Z,6.69
2022-11-13T11:35:26.553Z,5.75
2022-11-13T11:36:36.613Z,7.19
2022-11-13T11:37:43.767Z,3.56
2022-11-13T11:39:00.065Z,5.69
2022-11-13T11:40:26.641Z,6.12
2022-11-13T11:41:36.340Z,5.62
2022-11-13T11:42:49.358Z,6.50
2022-11-13T11:45:31.986Z,6.31
2022-11-13T11:46:42.769Z,7.37
2022-11-13T11:47:47.291Z,8.31
2022-11-13T11:48:52.587Z,8.31
2022-11-13T11:49:56.816Z,7.94
2022-11-13T11:51:22.078Z,9.19
2022-11-13T11:52:31.597Z,6.44
2022-11-13T11:53:59.595Z,5.37
2022-11-13T11:55:15.185Z,7.37
2022-11-13T11:56:31.201Z,3.69
2022-11-13T11:57:57.883Z,8.38
2022-11-13T11:59:09.155Z,7.25
2022-11-13T12:00:20.442Z,7.37
2022-11-13T12:01:49.491Z,5.94
2022-11-13T12:03:13.170Z,6.56
2022-11-13T12:04:20.275Z,7.00
2022-11-13T12:05:48.026Z,4.81
2022-11-13T12:07:17.262Z,6.19
2022-11-13T12:08:39.014Z,7.44
2022-11-13T12:09:46.068Z,4.62
2022-11-13T12:11:08.298Z,4.19
2022-11-13T12:12:27.095Z,4.87
2022-11-13T12:13:35.879Z,4.44
2022-11-13T12:14:45.239Z,5.50
2022-11-13T12:16:07.322Z,4.81
2022-11-13T12:17:20.374Z,4.50
2022-11-13T12:18:30.841Z,5.19
2022-11-13T12:19:56.219Z,6.87
2022-11-13T12:21:10.506Z,4.56
2022-11-13T12:22:34.118Z,4.81
2022-11-13T12:23:43.758Z,6.37
2022-11-13T12:25:05.945Z,5.19
2022-11-13T12:26:27.903Z,6.81
2022-11-13T12:27:50.051Z,6.31
2022-11-13T12:29:21.075Z,8.06
2022-11-13T12:30:30.980Z,4.25
2022-11-13T12:32:07.872Z,7.87
2022-11-13T12:33:26.873Z,5.06
2022-11-13T12:34:38.810Z,5.81
2022-11-13T12:35:44.615Z,6.81
2022-11-13T12:36:52.046Z,7.12
2022-11-13T12:38:04.568Z,6.69
2022-11-13T12:39:35.774Z,7.75
2022-11-13T12:40:44.445Z,6.56
2022-11-13T12:41:52.109Z,4.12
2022-11-13T12:43:05.357Z,5.56
2022-11-13T12:44:22.722Z,8.06
2022-11-13T12:45:39.982Z,8.50
2022-11-13T12:47:04.275Z,11.63
2022-11-13T12:48:20.328Z,7.06
2022-11-13T12:49:30.304Z,7.50
2022-11-13T12:50:36.058Z,10.50
2022-11-13T12:51:43.746Z,8.00
2022-11-13T12:53:01.693Z,6.31
2022-11-13T12:54:10.575Z,6.31
2022-11-13T12:55:28.298Z,5.94
2022-11-13T12:56:34.523Z,4.69
2022-11-13T12:59:34.548Z,5.69
2022-11-13T13:00:38.021Z,2.25
2022-11-13T13:13:43.513Z,4.69
2022-11-13T13:15:04.532Z,7.50
2022-11-13T13:16:12.013Z,3.31
2022-11-13T13:17:26.676Z,3.00
2022-11-13T13:18:34.382Z,2.75
2022-11-13T13:19:39.818Z,4.19
2022-11-13T13:21:04.591Z,4.50
2022-11-13T13:22:14.540Z,4.19
2022-11-13T13:23:24.628Z,3.12
2022-11-13T13:24:42.262Z,5.81
2022-11-13T13:25:42.995Z,8.88
2022-11-13T13:26:53.382Z,9.44
2022-11-13T13:28:01.856Z,7.25
2022-11-13T13:29:21.337Z,6.56
2022-11-13T13:30:26.746Z,7.69
2022-11-13T13:31:42.443Z,4.87
2022-11-13T13:32:52.010Z,5.12
2022-11-13T13:34:35.394Z,3.31
2022-11-13T13:35:54.142Z,3.56
2022-11-13T13:37:16.939Z,4.62
2022-11-13T13:38:35.672Z,8.13
2022-11-13T13:39:50.005Z,5.75
2022-11-13T13:41:04.743Z,7.06
2022-11-13T13:42:24.925Z,5.56
2022-11-13T13:43:51.495Z,8.63
2022-11-13T13:45:19.554Z,8.69
2022-11-13T13:46:24.928Z,4.81
2022-11-13T13:47:37.832Z,5.81
2022-11-13T13:48:44.474Z,9.56
2022-11-13T13:49:48.740Z,6.25
2022-11-13T13:50:53.927Z,3.19
2022-11-13T13:51:58.677Z,3.37
2022-11-13T13:53:12.855Z,6.56
2022-11-13T13:54:19.668Z,7.12
2022-11-13T13:55:29.992Z,7.62
2022-11-13T13:58:10.874Z,8.31
2022-11-13T13:59:20.468Z,6.44
2022-11-13T14:00:24.886Z,10.88
2022-11-13T14:01:32.008Z,11.94
2022-11-13T14:02:39.076Z,11.56
2022-11-13T14:03:43.134Z,13.13
2022-11-13T14:06:20.360Z,12.06
2022-11-13T14:07:30.160Z,12.31
2022-11-13T14:08:34.173Z,12.25
2022-11-13T14:09:38.124Z,8.38
2022-11-13T14:10:42.193Z,11.81
2022-11-13T14:11:47.836Z,14.13
2022-11-13T14:12:52.976Z,11.75
2022-11-13T14:14:08.498Z,10.81
2022-11-13T14:15:34.366Z,7.87
2022-11-13T14:16:53.472Z,16.25
2022-11-13T14:18:17.936Z,10.63
2022-11-13T14:19:23.111Z,12.56
2022-11-13T14:20:27.319Z,15.19
2022-11-13T14:21:40.364Z,12.94
2022-11-13T14:22:44.398Z,12.88
2022-11-13T14:23:54.427Z,12.37
2022-11-13T14:25:00.993Z,12.25
2022-11-13T14:26:08.380Z,14.81
2022-11-13T14:27:17.604Z,10.25
2022-11-13T14:28:31.520Z,13.00
2022-11-13T14:29:41.500Z,14.44
2022-11-13T14:30:54.617Z,12.80
2022-11-13T14:32:11.940Z,13.13
2022-11-13T14:33:21.604Z,14.44
2022-11-13T14:34:25.568Z,13.50
2022-11-13T14:35:32.245Z,13.56
2022-11-13T14:36:40.996Z,16.87
2022-11-13T14:37:48.853Z,13.75
2022-11-13T14:38:53.818Z,16.37
2022-11-13T14:40:01.117Z,14.69
2022-11-13T14:41:08.390Z,13.00
2022-11-13T14:42:23.441Z,15.88
2022-11-13T14:43:33.222Z,15.31
2022-11-13T14:44:38.073Z,14.13
2022-11-13T14:45:43.622Z,20.12
2022-11-13T14:46:49.159Z,18.44
2022-11-13T14:48:09.902Z,16.25
2022-11-13T14:49:37.461Z,17.06
2022-11-13T14:50:50.476Z,16.87
2022-11-13T14:51:58.481Z,19.06
2022-11-13T14:53:08.780Z,14.25
2022-11-13T14:55:00.210Z,17.31
2022-11-13T14:55:53.369Z,14.87
2022-11-13T14:57:12.100Z,18.12
2022-11-13T14:58:17.853Z,20.00
2022-11-13T14:59:31.449Z,17.44
2022-11-13T15:00:37.726Z,16.00
2022-11-13T15:01:43.701Z,21.12
2022-11-13T15:02:47.628Z,16.44
2022-11-13T15:03:52.614Z,19.25
2022-11-13T15:04:56.768Z,19.87
2022-11-13T15:06:00.822Z,19.12
2022-11-13T15:08:27.962Z,19.44
2022-11-13T15:08:58.006Z,14.00
2022-11-13T15:09:39.242Z,17.44
2022-11-13T15:10:45.914Z,20.50
2022-11-13T15:11:50.212Z,18.75
2022-11-13T15:13:11.565Z,16.31
2022-11-13T15:14:25.456Z,16.62
2022-11-13T15:15:30.313Z,19.12
2022-11-13T15:16:34.379Z,13.88
2022-11-13T15:17:38.429Z,16.81
2022-11-13T15:18:54.361Z,17.20
2022-11-13T15:19:59.489Z,17.44
2022-11-13T15:21:03.425Z,15.75
2022-11-13T15:22:26.432Z,18.50
2022-11-13T15:23:20.705Z,17.06
2022-11-13T15:24:24.537Z,15.94
2022-11-13T15:25:28.710Z,17.44
2022-11-13T15:26:32.959Z,16.06
2022-11-13T15:27:41.839Z,13.06
2022-11-13T15:28:44.313Z,13.31
2022-11-13T15:29:49.873Z,17.00
2022-11-13T15:30:59.356Z,20.31
2022-11-13T15:32:00.090Z,17.31
2022-11-13T15:33:16.533Z,19.00
2022-11-13T15:34:25.259Z,23.94
2022-11-13T15:35:31.009Z,19.37
2022-11-13T15:36:45.455Z,23.44
2022-11-13T15:37:47.808Z,22.44
2022-11-13T15:38:51.908Z,22.37
2022-11-13T15:39:57.486Z,20.88
2022-11-13T15:41:02.029Z,22.75
2022-11-13T15:42:08.997Z,23.25
2022-11-13T15:43:18.700Z,22.00
2022-11-13T15:44:51.395Z,25.69
2022-11-13T15:45:44.195Z,17.37
2022-11-13T15:46:48.527Z,21.00
2022-11-13T15:47:50.650Z,20.06
2022-11-13T15:48:56.829Z,14.25
2022-11-13T15:50:17.008Z,14.38
2022-11-13T15:51:08.805Z,21.31
2022-11-13T15:52:14.914Z,25.50
2022-11-13T15:53:18.685Z,17.19
2022-11-13T15:54:31.318Z,20.00
2022-11-13T15:55:35.462Z,23.19
2022-11-13T15:56:39.724Z,18.12
2022-11-13T15:57:44.228Z,21.94
2022-11-13T15:58:48.268Z,23.19
2022-11-13T15:59:55.098Z,17.44
2022-11-13T16:01:02.056Z,21.06
2022-11-13T16:02:10.174Z,23.00
2022-11-13T16:03:15.639Z,24.19
2022-11-13T16:05:44.455Z,18.94
2022-11-13T16:06:57.031Z,17.81
2022-11-13T16:07:58.140Z,20.19
2022-11-13T16:09:06.585Z,19.69
2022-11-13T16:10:12.259Z,20.69
2022-11-13T16:11:18.224Z,21.06
2022-11-13T16:12:26.301Z,17.94
2022-11-13T16:13:39.100Z,23.25
2022-11-13T16:14:46.859Z,23.19
2022-11-13T16:15:55.066Z,19.81
2022-11-13T16:17:02.880Z,27.56
2022-11-13T16:18:09.627Z,18.62
2022-11-13T16:19:18.321Z,24.06
2022-11-13T16:20:22.646Z,19.75
2022-11-13T16:21:28.810Z,24.50
2022-11-13T16:22:32.878Z,25.00