createdAt,value
2023-04-21T00:01:50.843Z,56.90
2023-04-21T00:06:56.790Z,56.95
2023-04-21T00:12:02.435Z,57.19
2023-04-21T00:17:08.118Z,57.27
2023-04-21T00:22:15.096Z,57.47
2023-04-21T00:27:20.680Z,57.68
2023-04-21T00:32:26.492Z,57.80
2023-04-21T00:37:32.002Z,58.03
2023-04-21T00:42:37.679Z,58.29
2023-04-21T00:47:44.226Z,58.39
2023-04-21T00:52:50.531Z,58.47
2023-04-21T00:57:56.938Z,58.52
2023-04-21T01:03:05.811Z,58.62
2023-04-21T01:08:12.045Z,58.69
2023-04-21T01:13:18.976Z,58.81
2023-04-21T01:18:25.176Z,58.91
2023-04-21T01:23:30.704Z,59.11
2023-04-21T01:28:36.954Z,59.19
2023-04-21T01:33:42.963Z,59.47
2023-04-21T01:38:49.464Z,59.56
2023-04-21T01:43:55.162Z,59.70
2023-04-21T01:49:02.167Z,59.76
2023-04-21T01:54:07.946Z,59.97
2023-04-21T01:59:13.465Z,60.08
2023-04-21T02:04:19.210Z,60.14
2023-04-21T02:09:24.705Z,60.26
2023-04-21T02:14:31.378Z,60.23
2023-04-21T02:19:37.833Z,60.43
2023-04-21T02:24:43.364Z,60.40
2023-04-21T02:29:50.001Z,60.74
2023-04-21T02:34:55.494Z,60.76
2023-04-21T02:40:03.833Z,60.76
2023-04-21T02:45:10.597Z,60.83
2023-04-21T02:50:17.717Z,60.88
2023-04-21T02:55:23.304Z,60.90
2023-04-21T03:00:29.008Z,60.93
2023-04-21T03:05:35.336Z,61.05
2023-04-21T03:10:41.083Z,61.10
2023-04-21T03:15:46.626Z,61.15
2023-04-21T03:20:54.217Z,61.31
2023-04-21T03:26:01.494Z,61.37
2023-04-21T03:31:07.068Z,61.41
2023-04-21T03:36:12.577Z,61.45
2023-04-21T03:41:18.149Z,61.45
2023-04-21T03:46:24.089Z,61.32
2023-04-21T03:51:29.602Z,61.41
2023-04-21T03:56:35.102Z,61.40
2023-04-21T04:01:42.302Z,61.54
2023-04-21T04:06:47.849Z,61.70
2023-04-21T04:11:53.565Z,61.75
2023-04-21T04:17:00.225Z,61.74
2023-04-21T04:22:06.047Z,62.02
2023-04-21T04:27:13.763Z,61.74
2023-04-21T04:32:19.242Z,62.02
2023-04-21T04:37:25.565Z,62.14
2023-04-21T04:42:31.172Z,62.37
2023-04-21T04:47:37.590Z,62.25
2023-04-21T04:52:44.663Z,62.15
2023-04-21T04:57:50.243Z,62.01
2023-04-21T05:02:56.649Z,61.79
2023-04-21T05:08:02.430Z,61.85
2023-04-21T05:13:07.867Z,61.82
2023-04-21T05:18:13.441Z,61.58
2023-04-21T05:23:18.892Z,61.21
2023-04-21T05:28:24.407Z,61.20
2023-04-21T05:33:31.684Z,60.98
2023-04-21T05:38:38.614Z,60.58
2023-04-21T05:43:44.050Z,60.31
2023-04-21T05:48:49.503Z,59.85
2023-04-21T05:53:55.101Z,59.74
2023-04-21T05:59:00.552Z,59.52
2023-04-21T06:04:06.729Z,59.34
2023-04-21T06:09:14.342Z,58.70
2023-04-21T06:14:20.174Z,58.08
2023-04-21T06:19:26.005Z,57.62
2023-04-21T06:24:33.571Z,56.90
2023-04-21T06:29:39.643Z,54.04
2023-04-21T06:34:45.145Z,55.66
2023-04-21T06:39:50.816Z,55.27
2023-04-21T06:44:56.847Z,55.55
2023-04-21T06:50:16.487Z,55.13
2023-04-21T06:55:22.063Z,55.06
2023-04-21T07:00:27.588Z,55.51
2023-04-21T07:05:35.070Z,55.21
2023-04-21T07:10:40.502Z,55.07
2023-04-21T07:15:46.440Z,54.25
2023-04-21T07:20:54.891Z,53.75
2023-04-21T07:26:01.017Z,53.65
2023-04-21T07:31:06.892Z,53.10
2023-04-21T07:36:12.477Z,53.00
2023-04-21T07:41:18.235Z,52.62
2023-04-21T07:46:25.410Z,51.86
2023-04-21T07:51:32.058Z,52.06
2023-04-21T07:56:37.817Z,51.44
2023-04-21T08:01:43.338Z,51.20
2023-04-21T08:06:49.059Z,50.66
2023-04-21T08:11:55.368Z,49.81
2023-04-21T08:17:01.808Z,49.55
2023-04-21T08:22:07.423Z,49.22
2023-04-21T08:27:12.919Z,48.12
2023-04-21T08:32:20.107Z,47.72
2023-04-21T08:37:25.746Z,47.10
2023-04-21T08:42:31.793Z,46.63
2023-04-21T08:47:42.166Z,45.76
2023-04-21T08:52:47.727Z,45.31
2023-04-21T08:57:53.313Z,45.31
2023-04-21T09:03:02.378Z,44.19
2023-04-21T09:08:19.159Z,44.02
2023-04-21T09:13:33.140Z,43.24
2023-04-21T09:18:40.594Z,42.62
2023-04-21T09:23:48.975Z,41.73
2023-04-21T09:28:55.853Z,41.25
2023-04-21T09:34:02.169Z,41.14
2023-04-21T09:44:18.161Z,39.82
2023-04-21T09:49:26.321Z,39.73
2023-04-21T09:54:37.586Z,39.20
2023-04-21T09:59:47.562Z,38.63
2023-04-21T10:04:53.903Z,38.38
2023-04-21T10:10:01.874Z,37.72
2023-04-21T10:15:09.399Z,37.96
2023-04-21T10:20:16.770Z,37.48
2023-04-21T10:25:22.454Z,36.96
2023-04-21T10:30:29.011Z,36.76
2023-04-21T10:36:04.622Z,36.57
2023-04-21T10:41:29.702Z,36.53
2023-04-21T10:46:41.302Z,35.85
2023-04-21T10:52:05.675Z,35.28
2023-04-21T10:57:12.999Z,35.02
2023-04-21T11:02:20.030Z,34.78
2023-04-21T11:07:26.997Z,34.50
2023-04-21T11:12:38.240Z,34.25
2023-04-21T11:17:47.372Z,33.70
2023-04-21T11:22:55.932Z,33.73
2023-04-21T11:28:01.684Z,33.40
2023-04-21T11:33:07.296Z,32.46
2023-04-21T11:38:14.469Z,32.05
2023-04-21T11:43:21.449Z,32.10
2023-04-21T11:48:30.107Z,31.94
2023-04-21T11:53:35.714Z,31.73
2023-04-21T11:58:41.654Z,30.72
2023-04-21T12:04:04.245Z,30.77
2023-04-21T12:09:11.164Z,30.42
2023-04-21T12:14:17.990Z,29.84
2023-04-21T12:19:28.332Z,29.79
2023-04-21T12:24:36.212Z,29.57
2023-04-21T12:29:42.704Z,29.06
2023-04-21T12:34:49.755Z,29.11
2023-04-21T12:39:55.272Z,29.08
2023-04-21T12:45:01.787Z,29.09
2023-04-21T12:50:08.647Z,28.95
2023-04-21T12:55:14.229Z,28.94
2023-04-21T13:00:20.119Z,28.78
2023-04-21T13:05:25.626Z,28.78
2023-04-21T13:10:31.147Z,28.20
2023-04-21T13:15:37.872Z,28.78
2023-04-21T13:20:43.454Z,28.48
2023-04-21T13:31:16.619Z,28.70
2023-04-21T13:36:24.914Z,28.78
2023-04-21T13:41:30.546Z,28.40
2023-04-21T13:46:36.437Z,27.73
2023-04-21T13:51:42.274Z,28.23
2023-04-21T13:56:47.796Z,27.81
2023-04-21T14:01:57.274Z,27.69
2023-04-21T14:07:04.977Z,27.62
2023-04-21T14:12:11.422Z,27.77
2023-04-21T14:17:17.176Z,27.50
2023-04-21T14:22:22.677Z,27.32
2023-04-21T14:27:28.215Z,27.35
2023-04-21T14:32:41.323Z,27.16
2023-04-21T14:37:55.483Z,27.21
2023-04-21T14:43:06.640Z,26.91
2023-04-21T14:48:17.822Z,27.01
2023-04-21T14:53:23.819Z,26.80
2023-04-21T14:58:32.402Z,26.61
2023-04-21T15:03:38.804Z,26.42
2023-04-21T15:08:44.639Z,26.16
2023-04-21T15:13:50.526Z,26.28
2023-04-21T15:18:56.026Z,26.41
2023-04-21T15:24:01.938Z,25.95
2023-04-21T15:29:07.379Z,26.28
2023-04-21T15:34:12.832Z,26.19
2023-04-21T15:39:18.274Z,26.03
2023-04-21T15:44:23.904Z,26.14
2023-04-21T15:49:30.738Z,26.35
2023-04-21T15:54:36.789Z,25.84
2023-04-21T15:59:42.698Z,25.84
2023-04-21T16:04:48.535Z,25.97
2023-04-21T16:09:54.345Z,26.57
2023-04-21T16:15:09.350Z,27.06
2023-04-21T16:20:09.816Z,25.61
2023-04-21T16:25:20.639Z,25.32
2023-04-21T16:36:41.933Z,23.10
2023-04-21T16:41:47.910Z,22.28
2023-04-21T16:46:53.653Z,20.53
2023-04-21T16:51:59.445Z,19.95
2023-04-21T16:57:04.968Z,20.10
2023-04-21T17:02:10.629Z,20.15
2023-04-21T17:07:16.389Z,20.48
2023-04-21T17:12:22.048Z,20.83
2023-04-21T17:17:27.808Z,21.03
2023-04-21T17:22:33.376Z,21.29
2023-04-21T17:27:41.003Z,21.14
2023-04-21T17:32:46.792Z,21.69
2023-04-21T17:37:52.399Z,22.07
2023-04-21T17:42:57.949Z,22.19
2023-04-21T17:48:04.053Z,22.37
2023-04-21T17:53:09.681Z,22.66
2023-04-21T17:58:15.213Z,23.00
2023-04-21T18:03:20.860Z,23.68
2023-04-21T18:08:27.409Z,24.33
2023-04-21T18:13:32.905Z,24.95
2023-04-21T18:18:38.422Z,25.66
2023-04-21T18:23:44.803Z,26.00
2023-04-21T18:28:50.256Z,26.54
2023-04-21T18:33:56.979Z,27.04
2023-04-21T18:39:02.588Z,27.39
2023-04-21T18:44:08.241Z,27.74
2023-04-21T18:49:13.800Z,28.07
2023-04-21T18:55:07.454Z,28.47
2023-04-21T19:00:13.767Z,28.86
2023-04-21T19:11:07.816Z,29.76
2023-04-21T19:16:53.413Z,30.32
2023-04-21T19:22:12.183Z,30.77
2023-04-21T19:27:57.672Z,31.28
2023-04-21T19:33:05.458Z,31.65
2023-04-21T19:38:46.240Z,32.11
2023-04-21T19:43:51.774Z,32.54
2023-04-21T19:48:57.338Z,33.11
2023-04-21T19:54:10.754Z,33.60
2023-04-21T19:59:09.937Z,34.25
2023-04-21T20:04:16.580Z,34.67
2023-04-21T20:09:22.496Z,35.15
2023-04-21T20:14:28.077Z,35.38
2023-04-21T20:19:36.036Z,35.99
2023-04-21T20:24:44.699Z,36.40
2023-04-21T20:29:50.224Z,36.83
2023-04-21T20:34:55.729Z,37.16
2023-04-21T20:40:07.325Z,37.64
2023-04-21T20:45:12.971Z,38.14
2023-04-21T20:50:18.717Z,38.41
2023-04-21T20:55:24.523Z,38.58
2023-04-21T21:00:31.849Z,39.01
2023-04-21T21:05:38.633Z,39.34
2023-04-21T21:10:44.221Z,39.55
2023-04-21T21:15:49.724Z,39.92
2023-04-21T21:20:55.230Z,40.23
2023-04-21T21:26:02.072Z,40.68
2023-04-21T21:31:07.582Z,41.04
2023-04-21T21:36:13.038Z,41.37
2023-04-21T21:41:19.858Z,41.83
2023-04-21T21:46:25.505Z,42.23
2023-04-21T21:51:31.009Z,42.43
2023-04-21T21:56:36.822Z,42.54
2023-04-21T22:01:43.117Z,42.78
2023-04-21T22:06:49.162Z,43.14
2023-04-21T22:11:56.880Z,43.43
2023-04-21T22:17:03.037Z,43.87
2023-04-21T22:22:08.632Z,44.18
2023-04-21T22:27:14.395Z,44.49
2023-04-21T22:32:20.000Z,44.70
2023-04-21T22:37:26.117Z,45.04
2023-04-21T22:42:31.773Z,45.35
2023-04-21T22:47:37.423Z,45.58
2023-04-21T22:52:43.219Z,45.83
2023-04-21T22:57:49.860Z,46.29
2023-04-21T23:02:55.602Z,46.56
2023-04-21T23:08:01.345Z,46.76
2023-04-21T23:13:06.984Z,46.85
2023-04-21T23:18:12.499Z,46.83
2023-04-21T23:23:18.086Z,46.96
2023-04-21T23:28:24.570Z,47.05
2023-04-21T23:33:30.078Z,46.99
2023-04-21T23:38:35.522Z,47.13
2023-04-21T23:43:41.910Z,47.03
2023-04-21T23:48:47.335Z,47.06
2023-04-21T23:53:52.791Z,47.18
2023-04-21T23:58:58.574Z,47.23
