createdAt,value
2022-11-06T00:00:37.880Z,99.99
2022-11-06T00:05:37.837Z,99.99
2022-11-06T00:10:37.761Z,99.99
2022-11-06T00:15:37.694Z,99.99
2022-11-06T00:20:37.632Z,99.99
2022-11-06T00:25:37.571Z,99.99
2022-11-06T00:30:37.519Z,99.99
2022-11-06T00:35:37.451Z,99.99
2022-11-06T00:40:37.376Z,99.99
2022-11-06T00:45:37.313Z,99.99
2022-11-06T00:50:37.231Z,99.99
2022-11-06T00:55:37.174Z,99.99
2022-11-06T01:00:37.122Z,99.99
2022-11-06T01:05:37.056Z,99.99
2022-11-06T01:10:36.983Z,99.99
2022-11-06T01:15:36.933Z,99.99
2022-11-06T01:20:36.862Z,99.99
2022-11-06T01:25:36.814Z,99.99
2022-11-06T01:30:36.783Z,99.99
2022-11-06T01:35:36.685Z,99.99
2022-11-06T01:40:36.625Z,99.99
2022-11-06T01:45:36.564Z,99.99
2022-11-06T01:50:36.499Z,99.99
2022-11-06T01:55:36.443Z,99.99
2022-11-06T02:00:36.374Z,99.99
2022-11-06T02:05:36.306Z,99.99
2022-11-06T02:10:36.243Z,99.99
2022-11-06T02:15:36.174Z,99.99
2022-11-06T02:20:36.096Z,99.99
2022-11-06T02:25:36.043Z,99.99
2022-11-06T02:30:35.968Z,99.99
2022-11-06T02:35:35.897Z,99.99
2022-11-06T02:40:35.837Z,99.99
2022-11-06T02:45:35.755Z,99.99
2022-11-06T02:50:35.702Z,99.99
2022-11-06T02:55:35.620Z,99.99
2022-11-06T03:00:35.555Z,99.99
2022-11-06T03:05:35.488Z,99.99
2022-11-06T03:10:35.435Z,99.99
2022-11-06T03:15:35.335Z,99.99
2022-11-06T03:20:35.274Z,99.99
2022-11-06T03:25:35.207Z,99.99
2022-11-06T03:30:35.137Z,99.99
2022-11-06T03:35:35.070Z,99.99
2022-11-06T03:40:34.987Z,99.99
2022-11-06T03:45:34.934Z,99.99
2022-11-06T03:50:34.876Z,99.99
2022-11-06T03:55:34.788Z,99.99
2022-11-06T04:00:34.747Z,99.99
2022-11-06T04:05:34.670Z,99.99
2022-11-06T04:10:34.628Z,99.99
2022-11-06T04:15:34.563Z,99.99
2022-11-06T04:20:34.467Z,99.99
2022-11-06T04:25:34.397Z,99.99
2022-11-06T04:30:34.328Z,99.99
2022-11-06T04:35:34.275Z,99.99
2022-11-06T04:40:34.195Z,99.99
2022-11-06T04:45:34.124Z,99.99
2022-11-06T04:50:34.060Z,99.99
2022-11-06T04:55:33.981Z,99.99
2022-11-06T05:00:33.967Z,99.99
2022-11-06T05:05:33.867Z,99.99
2022-11-06T05:10:33.790Z,99.99
2022-11-06T05:15:33.719Z,99.99
2022-11-06T05:20:33.650Z,99.99
2022-11-06T05:25:33.587Z,99.99
2022-11-06T05:30:33.521Z,99.99
2022-11-06T05:35:33.441Z,99.99
2022-11-06T05:40:33.381Z,99.99
2022-11-06T05:45:33.308Z,99.99
2022-11-06T05:50:33.247Z,99.99
2022-11-06T05:55:33.171Z,99.99
2022-11-06T06:00:33.110Z,99.99
2022-11-06T06:05:33.032Z,99.99
2022-11-06T06:10:32.970Z,99.99
2022-11-06T06:15:32.901Z,99.99
2022-11-06T06:20:32.885Z,99.99
2022-11-06T06:25:32.782Z,99.99
2022-11-06T06:30:32.697Z,99.99
2022-11-06T06:35:32.660Z,99.99
2022-11-06T06:40:32.575Z,99.99
2022-11-06T06:45:32.513Z,99.99
2022-11-06T06:50:32.436Z,99.99
2022-11-06T06:55:32.362Z,99.99
2022-11-06T07:00:32.304Z,99.99
2022-11-06T07:05:32.241Z,99.99
2022-11-06T07:10:32.198Z,99.99
2022-11-06T07:15:32.118Z,99.99
2022-11-06T07:20:32.056Z,99.99
2022-11-06T07:25:31.996Z,99.99
2022-11-06T07:30:31.926Z,99.99
2022-11-06T07:35:31.864Z,99.99
2022-11-06T07:40:31.809Z,99.99
2022-11-06T07:45:31.780Z,99.99
2022-11-06T07:50:31.688Z,99.99
2022-11-06T07:55:31.605Z,99.99
2022-11-06T08:00:31.560Z,99.99
2022-11-06T08:05:31.496Z,99.99
2022-11-06T08:10:31.438Z,99.99
2022-11-06T08:15:31.392Z,99.99
2022-11-06T08:20:31.307Z,99.99
2022-11-06T08:25:31.265Z,99.99
2022-11-06T08:30:31.177Z,98.19
2022-11-06T08:35:31.121Z,96.86
2022-11-06T08:40:31.553Z,95.67
2022-11-06T08:45:30.998Z,96.03
2022-11-06T08:50:30.941Z,96.23
2022-11-06T08:55:30.871Z,98.07
2022-11-06T09:00:30.820Z,98.95
2022-11-06T09:05:30.798Z,96.55
2022-11-06T09:10:30.688Z,96.04
2022-11-06T09:15:30.624Z,94.60
2022-11-06T09:20:30.570Z,95.59
2022-11-06T09:25:30.482Z,93.66
2022-11-06T09:30:30.442Z,90.35
2022-11-06T09:35:30.371Z,89.39
2022-11-06T09:40:30.306Z,88.57
2022-11-06T09:45:30.283Z,87.55
2022-11-06T09:50:30.192Z,86.69
2022-11-06T09:55:30.160Z,85.77
2022-11-06T10:00:30.063Z,86.24
2022-11-06T10:05:29.994Z,85.37
2022-11-06T10:10:29.965Z,86.22
2022-11-06T10:15:29.870Z,87.04
2022-11-06T10:20:29.815Z,87.59
2022-11-06T10:25:29.809Z,88.51
2022-11-06T10:30:29.687Z,88.61
2022-11-06T10:35:29.649Z,86.98
2022-11-06T10:40:29.571Z,87.38
2022-11-06T10:45:29.526Z,87.49
2022-11-06T10:50:29.438Z,87.79
2022-11-06T10:55:29.377Z,88.71
2022-11-06T11:00:29.363Z,88.26
2022-11-06T11:05:29.261Z,87.24
2022-11-06T11:10:29.198Z,87.70
2022-11-06T11:15:29.130Z,87.55
2022-11-06T11:20:29.081Z,87.41
2022-11-06T11:25:29.050Z,87.65
2022-11-06T11:30:28.948Z,87.92
2022-11-06T11:35:28.886Z,87.96
2022-11-06T11:40:28.825Z,87.20
2022-11-06T11:45:28.772Z,87.41
2022-11-06T11:50:28.721Z,86.69
2022-11-06T11:55:28.633Z,87.24
2022-11-06T12:00:28.583Z,88.12
2022-11-06T12:05:28.496Z,87.08
2022-11-06T12:10:28.456Z,89.02
2022-11-06T12:15:28.388Z,88.41
2022-11-06T12:20:28.339Z,88.35
2022-11-06T12:25:28.264Z,88.61
2022-11-06T12:30:28.194Z,87.41
2022-11-06T12:35:28.136Z,85.98
2022-11-06T12:40:28.085Z,86.39
2022-11-06T12:45:27.998Z,86.04
2022-11-06T12:50:27.963Z,84.78
2022-11-06T12:55:27.886Z,83.56
2022-11-06T13:00:31.535Z,83.45
2022-11-06T13:05:27.758Z,82.54
2022-11-06T13:10:27.716Z,82.80
2022-11-06T13:15:27.638Z,82.09
2022-11-06T13:20:27.583Z,81.58
2022-11-06T13:25:27.523Z,80.56
2022-11-06T13:30:27.449Z,82.29
2022-11-06T13:35:27.395Z,80.56
2022-11-06T13:40:27.349Z,81.68
2022-11-06T13:45:27.281Z,81.24
2022-11-06T13:50:27.212Z,80.29
2022-11-06T13:55:27.156Z,80.42
2022-11-06T14:00:27.069Z,80.42
2022-11-06T14:05:27.012Z,80.56
2022-11-06T14:10:26.942Z,80.56
2022-11-06T14:15:26.903Z,81.17
2022-11-06T14:20:26.815Z,81.17
2022-11-06T14:25:26.744Z,81.62
2022-11-06T14:30:43.826Z,81.82
2022-11-06T14:35:27.622Z,81.72
2022-11-06T14:40:26.573Z,82.17
2022-11-06T14:45:26.521Z,82.98
2022-11-06T14:50:26.438Z,83.29
2022-11-06T14:55:26.375Z,84.08
2022-11-06T15:00:28.529Z,84.69
2022-11-06T15:05:26.239Z,85.21
2022-11-06T15:10:26.190Z,86.26
2022-11-06T15:15:26.111Z,86.98
2022-11-06T15:20:26.050Z,88.39
2022-11-06T15:25:25.996Z,89.76
2022-11-06T15:30:25.950Z,89.86
2022-11-06T15:35:25.889Z,91.07
2022-11-06T15:40:25.811Z,92.34
2022-11-06T15:45:25.752Z,93.82
2022-11-06T15:50:25.685Z,93.86
2022-11-06T15:55:25.614Z,94.42
2022-11-06T16:00:25.571Z,95.07
2022-11-06T16:05:25.497Z,95.64
2022-11-06T16:10:25.607Z,97.12
2022-11-06T16:15:25.374Z,98.24
2022-11-06T16:20:25.315Z,99.10
2022-11-06T16:25:25.264Z,99.99
2022-11-06T16:30:25.867Z,99.99
2022-11-06T16:35:25.126Z,99.99
2022-11-06T16:40:25.066Z,99.99
2022-11-06T16:45:25.007Z,99.99
2022-11-06T16:50:24.955Z,99.99
2022-11-06T16:55:24.879Z,99.99
2022-11-06T17:00:24.819Z,99.99
2022-11-06T17:05:24.744Z,99.99
2022-11-06T17:10:24.682Z,99.99
2022-11-06T17:15:24.606Z,99.99
2022-11-06T17:20:24.547Z,99.99
2022-11-06T17:25:24.458Z,99.99
2022-11-06T17:30:24.407Z,99.99
2022-11-06T17:35:24.335Z,99.99
2022-11-06T17:40:24.249Z,99.99
2022-11-06T17:45:24.209Z,99.99
2022-11-06T17:50:24.147Z,99.99
2022-11-06T17:55:24.085Z,99.99
2022-11-06T18:00:24.007Z,99.99
2022-11-06T18:05:23.935Z,99.99
2022-11-06T18:10:29.897Z,99.99
2022-11-06T18:15:24.842Z,99.99
2022-11-06T18:20:23.790Z,99.99
2022-11-06T18:25:23.688Z,99.99
2022-11-06T18:30:23.641Z,99.99
2022-11-06T18:35:23.586Z,99.99
2022-11-06T18:40:23.509Z,99.99
2022-11-06T18:45:23.469Z,99.99
2022-11-06T18:50:23.408Z,99.99
2022-11-06T18:55:23.308Z,99.99
2022-11-06T19:00:23.268Z,99.99
2022-11-06T19:05:23.189Z,99.99
2022-11-06T19:10:23.148Z,99.99
2022-11-06T19:15:23.069Z,99.99
2022-11-06T19:20:23.028Z,99.99
2022-11-06T19:25:22.958Z,99.99
2022-11-06T19:30:22.869Z,99.99
2022-11-06T19:35:22.826Z,99.99
2022-11-06T19:40:22.770Z,99.99
2022-11-06T19:45:22.689Z,99.99
2022-11-06T19:50:45.767Z,99.99
2022-11-06T19:55:25.793Z,99.99
2022-11-06T20:00:22.510Z,99.99
2022-11-06T20:05:22.459Z,99.99
2022-11-06T20:10:22.393Z,99.99
2022-11-06T20:15:24.138Z,99.99
2022-11-06T20:20:22.269Z,99.99
2022-11-06T20:25:22.197Z,99.99
2022-11-06T20:30:22.148Z,99.99
2022-11-06T20:35:22.077Z,99.99
2022-11-06T20:40:22.031Z,99.99
2022-11-06T20:45:21.957Z,99.99
2022-11-06T20:50:21.878Z,99.99
2022-11-06T20:55:21.828Z,99.99
2022-11-06T21:00:21.769Z,99.99
2022-11-06T21:05:21.702Z,99.99
2022-11-06T21:10:21.659Z,99.99
2022-11-06T21:15:21.576Z,99.99
2022-11-06T21:20:23.025Z,99.99
2022-11-06T21:25:21.449Z,99.99
2022-11-06T21:30:21.387Z,99.99
2022-11-06T21:35:21.343Z,99.99
2022-11-06T21:40:22.139Z,99.99
2022-11-06T21:45:21.208Z,99.99
2022-11-06T21:50:29.570Z,99.99
2022-11-06T21:55:22.090Z,99.99
2022-11-06T22:00:21.029Z,99.99
2022-11-06T22:05:20.958Z,99.99
2022-11-06T22:10:20.985Z,99.99
2022-11-06T22:15:20.840Z,99.99
2022-11-06T22:20:20.790Z,99.99
2022-11-06T22:25:20.721Z,99.99
2022-11-06T22:30:20.646Z,99.99
2022-11-06T22:35:20.593Z,99.99
2022-11-06T22:40:20.539Z,99.99
2022-11-06T22:45:20.460Z,99.99
2022-11-06T22:50:20.401Z,99.99
2022-11-06T22:55:20.303Z,99.99
2022-11-06T23:00:20.252Z,99.99
2022-11-06T23:05:20.201Z,99.99
2022-11-06T23:10:20.117Z,99.99
2022-11-06T23:15:20.043Z,99.99
2022-11-06T23:20:19.991Z,99.99
2022-11-06T23:25:19.932Z,99.99
2022-11-06T23:30:19.877Z,99.99
2022-11-06T23:35:22.677Z,99.99
2022-11-06T23:40:19.742Z,99.99
2022-11-06T23:45:19.663Z,99.99
2022-11-06T23:50:19.612Z,99.77
2022-11-06T23:55:19.543Z,99.47
