createdAt,value
2018-03-15T07:07:14.768Z,1.51
2018-03-15T07:08:14.689Z,1.50
2018-03-15T07:10:08.482Z,1.49
2018-03-15T07:11:08.453Z,1.48
2018-03-15T07:13:02.771Z,1.48
2018-03-15T07:14:02.732Z,1.47
2018-03-15T07:15:56.519Z,1.47
2018-03-15T07:16:56.488Z,1.46
2018-03-15T07:18:50.307Z,1.46
2018-03-15T07:19:50.252Z,1.46
2018-03-15T07:21:44.058Z,1.46
2018-03-15T07:22:44.071Z,1.46
2018-03-15T07:24:37.850Z,1.45
2018-03-15T07:25:37.799Z,1.45
2018-03-15T07:27:31.604Z,1.45
2018-03-15T07:28:31.570Z,1.45
2018-03-15T07:30:26.437Z,1.45
2018-03-15T07:31:26.326Z,1.45
2018-03-15T07:33:20.177Z,1.45
2018-03-15T07:34:20.106Z,1.44
2018-03-15T07:36:13.920Z,1.44
2018-03-15T07:37:13.883Z,1.44
2018-03-15T07:39:07.712Z,1.45
2018-03-15T07:40:07.648Z,1.44
2018-03-15T07:42:01.466Z,1.44
2018-03-15T07:43:01.432Z,1.44
2018-03-15T07:44:55.276Z,1.44
2018-03-15T07:45:55.201Z,1.44
2018-03-15T07:47:49.015Z,1.44
2018-03-15T07:48:48.979Z,1.43
2018-03-15T07:50:42.799Z,1.44
2018-03-15T07:51:42.745Z,1.44
2018-03-15T07:53:36.568Z,1.43
2018-03-15T07:54:36.532Z,1.43
2018-03-15T07:56:30.877Z,1.43
2018-03-15T07:57:30.821Z,1.43
2018-03-15T07:59:24.657Z,1.43
2018-03-15T08:00:24.597Z,1.43
2018-03-15T08:02:18.439Z,1.43
2018-03-15T08:03:18.401Z,1.42
2018-03-15T08:04:20.136Z,1.42
2018-03-15T08:05:20.138Z,1.42
2018-03-15T08:06:18.307Z,1.43
2018-03-15T08:07:18.337Z,1.42
2018-03-15T08:08:18.251Z,1.42
2018-03-15T08:09:18.223Z,1.42
2018-03-15T08:10:20.160Z,1.42
2018-03-15T08:11:20.148Z,1.42
2018-03-15T08:12:18.154Z,1.42
2018-03-15T08:13:18.112Z,1.42
2018-03-15T08:14:18.086Z,1.42
2018-03-15T08:15:18.064Z,1.42
2018-03-15T08:16:19.645Z,1.42
2018-03-15T08:17:17.999Z,1.42
2018-03-15T08:18:17.977Z,1.42
2018-03-15T08:19:17.949Z,1.42
2018-03-15T08:20:17.925Z,1.42
2018-03-15T08:21:17.913Z,1.42
2018-03-15T08:22:20.676Z,1.42
2018-03-15T08:23:17.846Z,1.42
2018-03-15T08:24:17.862Z,1.42
2018-03-15T08:25:17.785Z,1.41
2018-03-15T08:26:17.759Z,1.41
2018-03-15T08:27:17.755Z,1.42
2018-03-15T08:28:17.706Z,1.42
2018-03-15T08:29:17.690Z,1.42
2018-03-15T08:30:17.661Z,1.41
2018-03-15T08:31:17.645Z,1.41
2018-03-15T08:32:17.616Z,1.42
2018-03-15T08:33:19.156Z,1.42
2018-03-15T08:34:17.545Z,1.42
2018-03-15T08:35:17.513Z,1.41
2018-03-15T08:36:17.507Z,1.41
2018-03-15T08:37:17.456Z,1.41
2018-03-15T08:38:17.459Z,1.41
2018-03-15T08:39:17.402Z,1.42
2018-03-15T08:40:17.382Z,1.41
2018-03-15T08:41:17.351Z,1.42
2018-03-15T08:42:17.322Z,1.41
2018-03-15T08:43:17.302Z,1.41
2018-03-15T08:44:17.268Z,1.41
2018-03-15T08:45:17.243Z,1.42
2018-03-15T08:46:17.292Z,1.41
2018-03-15T08:47:17.185Z,1.41
2018-03-15T08:48:17.162Z,1.42
2018-03-15T08:49:17.129Z,1.41
2018-03-15T08:50:17.141Z,1.42
2018-03-15T08:51:17.073Z,1.42
2018-03-15T08:52:17.068Z,1.41
2018-03-15T08:53:17.021Z,1.41
2018-03-15T08:54:16.995Z,1.41
2018-03-15T08:55:16.968Z,1.41
2018-03-15T08:56:16.941Z,1.41
2018-03-15T08:57:16.918Z,1.41
2018-03-15T08:58:16.885Z,1.41
2018-03-15T08:59:16.861Z,1.41
2018-03-15T09:00:16.862Z,1.41
2018-03-15T09:01:16.802Z,1.41
2018-03-15T09:02:16.784Z,1.41
2018-03-15T09:03:16.750Z,1.41
2018-03-15T09:04:16.767Z,1.41
2018-03-15T09:05:16.773Z,1.41
2018-03-15T09:06:16.674Z,1.41
2018-03-15T09:07:16.706Z,1.41
2018-03-15T09:08:16.646Z,1.41
2018-03-15T09:09:16.612Z,1.41
2018-03-15T09:10:16.561Z,1.41
2018-03-15T09:11:16.540Z,1.41
2018-03-15T09:12:16.517Z,1.41
2018-03-15T09:13:16.478Z,1.41
2018-03-15T09:14:16.452Z,1.41
2018-03-15T09:15:16.438Z,1.41
2018-03-15T09:16:16.398Z,1.41
2018-03-15T09:17:16.370Z,1.41
2018-03-15T09:18:16.357Z,1.41
2018-03-15T09:19:16.332Z,1.41
2018-03-15T09:20:16.287Z,1.41
2018-03-15T09:21:16.265Z,1.41
2018-03-15T09:22:16.273Z,1.41
2018-03-15T09:23:16.206Z,1.41
2018-03-15T09:24:16.183Z,1.41
2018-03-15T09:25:16.153Z,1.41
2018-03-15T09:26:16.130Z,1.41
2018-03-15T09:27:16.100Z,1.41
2018-03-15T09:28:16.072Z,1.40
2018-03-15T09:29:16.046Z,1.41
2018-03-15T09:30:16.017Z,1.41
2018-03-15T09:31:15.994Z,1.41
2018-03-15T09:32:15.970Z,1.41
2018-03-15T09:33:15.939Z,1.41
2018-03-15T09:34:15.918Z,1.41
2018-03-15T09:35:15.887Z,1.41
2018-03-15T09:36:15.863Z,1.40
2018-03-15T09:37:15.830Z,1.40
2018-03-15T09:38:15.803Z,1.40
2018-03-15T09:39:15.775Z,1.41
2018-03-15T09:40:15.748Z,1.41
2018-03-15T09:41:15.722Z,1.41
2018-03-15T09:42:15.693Z,1.41
2018-03-15T09:43:15.670Z,1.40
2018-03-15T09:44:15.640Z,1.41
2018-03-15T09:45:15.611Z,1.41
2018-03-15T09:46:15.612Z,1.41
2018-03-15T09:47:15.558Z,1.41
2018-03-15T09:48:15.529Z,1.40
2018-03-15T09:49:15.507Z,1.40
2018-03-15T09:50:15.482Z,1.40
2018-03-15T09:51:15.478Z,1.40
2018-03-15T09:52:15.424Z,1.40
2018-03-15T09:53:15.393Z,1.41
2018-03-15T09:54:15.407Z,1.40
2018-03-15T09:55:15.364Z,1.40
2018-03-15T09:56:15.313Z,1.40
2018-03-15T09:57:15.286Z,1.40
2018-03-15T09:58:15.261Z,1.40
2018-03-15T09:59:15.232Z,1.40
2018-03-15T10:00:15.203Z,1.40
2018-03-15T10:01:15.172Z,1.40
2018-03-15T10:02:15.149Z,1.40
2018-03-15T10:03:15.122Z,1.40
2018-03-15T10:04:15.097Z,1.40
2018-03-15T10:05:15.071Z,1.40
2018-03-15T10:06:15.041Z,1.40
2018-03-15T10:07:15.019Z,1.40
2018-03-15T10:08:14.988Z,1.40
2018-03-15T10:09:14.996Z,1.40
2018-03-15T10:10:14.936Z,1.40
2018-03-15T10:11:14.907Z,1.40
2018-03-15T10:12:14.884Z,1.40
2018-03-15T10:13:14.876Z,1.40
2018-03-15T10:14:14.892Z,1.40
2018-03-15T10:15:14.811Z,1.40
2018-03-15T10:16:14.779Z,1.40
2018-03-15T10:17:14.764Z,1.40
2018-03-15T10:18:16.698Z,1.40
2018-03-15T10:19:16.675Z,1.40
2018-03-15T10:20:16.190Z,1.40
2018-03-15T10:21:14.645Z,1.40
2018-03-15T10:22:16.205Z,1.40
2018-03-15T10:23:16.176Z,1.40
2018-03-15T10:24:14.559Z,1.40
2018-03-15T10:25:26.395Z,1.39
2018-03-15T10:26:16.176Z,1.39
2018-03-15T10:27:16.192Z,1.39
2018-03-15T10:28:14.457Z,1.40
2018-03-15T10:29:14.427Z,1.40
2018-03-15T10:30:14.458Z,1.39
2018-03-15T10:31:14.414Z,1.40
2018-03-15T10:32:16.176Z,1.39
2018-03-15T10:33:14.373Z,1.39
2018-03-15T10:34:14.346Z,1.39
2018-03-15T10:35:16.178Z,1.40
2018-03-15T10:36:14.244Z,1.39
2018-03-15T10:37:16.183Z,1.40
2018-03-15T10:38:14.200Z,1.40
2018-03-15T10:39:14.173Z,1.39
2018-03-15T10:40:16.678Z,1.39
2018-03-15T10:41:14.111Z,1.39
2018-03-15T10:42:14.109Z,1.39
2018-03-15T10:43:15.679Z,1.40
2018-03-15T10:44:14.030Z,1.39
2018-03-15T10:45:14.007Z,1.39
2018-03-15T10:46:15.680Z,1.39
2018-03-15T10:47:13.954Z,1.39
2018-03-15T10:48:13.926Z,1.39
2018-03-15T10:49:13.909Z,1.39
2018-03-15T10:50:13.871Z,1.39
2018-03-15T10:51:13.857Z,1.39
2018-03-15T10:52:13.822Z,1.39
2018-03-15T10:53:13.798Z,1.39
2018-03-15T10:54:13.776Z,1.39
2018-03-15T10:55:13.745Z,1.39
2018-03-15T10:56:13.718Z,1.39
2018-03-15T10:57:13.696Z,1.39
2018-03-15T10:58:13.666Z,1.39
2018-03-15T10:59:13.641Z,1.39
2018-03-15T11:00:13.621Z,1.39
2018-03-15T11:01:13.593Z,1.39
2018-03-15T11:02:13.560Z,1.39
2018-03-15T11:03:13.537Z,1.39
2018-03-15T11:04:13.509Z,1.39
2018-03-15T11:05:13.480Z,1.39
2018-03-15T11:06:13.457Z,1.39
2018-03-15T11:07:13.441Z,1.39
2018-03-15T11:08:15.186Z,1.39
2018-03-15T11:09:13.374Z,1.39
2018-03-15T11:10:13.369Z,1.38
2018-03-15T11:11:13.323Z,1.38
2018-03-15T11:12:13.306Z,1.38
2018-03-15T11:13:13.271Z,1.38
2018-03-15T11:14:13.247Z,1.39
2018-03-15T11:15:13.223Z,1.39
2018-03-15T11:16:13.197Z,1.38
2018-03-15T11:17:13.174Z,1.38
2018-03-15T11:18:13.144Z,1.39
2018-03-15T11:19:13.121Z,1.38
2018-03-15T11:20:13.093Z,1.38
2018-03-15T11:21:13.068Z,1.38
2018-03-15T11:22:13.042Z,1.38
2018-03-15T11:23:13.017Z,1.38
2018-03-15T11:24:12.990Z,1.38
2018-03-15T11:25:12.996Z,1.38
2018-03-15T11:26:12.958Z,1.38
2018-03-15T11:27:12.911Z,1.38
2018-03-15T11:28:12.968Z,1.38
2018-03-15T11:29:12.898Z,1.38
2018-03-15T11:30:12.838Z,1.38
2018-03-15T11:31:12.811Z,1.38
2018-03-15T11:32:12.784Z,1.38
2018-03-15T11:33:12.763Z,1.38
2018-03-15T11:34:12.731Z,1.38
2018-03-15T11:35:12.709Z,1.38
2018-03-15T11:36:12.686Z,1.38
2018-03-15T11:37:12.656Z,1.38
2018-03-15T11:38:12.636Z,1.38
2018-03-15T11:39:12.629Z,1.38
2018-03-15T11:40:12.578Z,1.38
2018-03-15T11:41:12.556Z,1.38
2018-03-15T11:42:12.563Z,1.38
2018-03-15T11:43:12.501Z,1.37
2018-03-15T11:44:12.474Z,1.38
2018-03-15T11:45:12.449Z,1.38
2018-03-15T11:46:14.196Z,1.38
2018-03-15T11:47:14.197Z,1.38
2018-03-15T11:48:12.373Z,1.38
2018-03-15T11:49:12.344Z,1.38
2018-03-15T11:50:12.323Z,1.38
2018-03-15T11:51:12.294Z,1.38
2018-03-15T11:52:14.195Z,1.37
2018-03-15T11:53:12.246Z,1.37
2018-03-15T11:54:12.218Z,1.38
2018-03-15T11:55:12.192Z,1.37
2018-03-15T11:56:12.182Z,1.38
2018-03-15T11:57:12.143Z,1.37
2018-03-15T11:58:12.111Z,1.38
2018-03-15T11:59:12.088Z,1.37
2018-03-15T12:00:12.060Z,1.38
2018-03-15T12:01:12.040Z,1.37
2018-03-15T12:02:12.010Z,1.38
2018-03-15T12:03:11.986Z,1.37
2018-03-15T12:04:13.701Z,1.38
2018-03-15T12:05:11.935Z,1.37
2018-03-15T12:06:11.911Z,1.37
2018-03-15T12:07:11.884Z,1.37
2018-03-15T12:08:11.857Z,1.37
2018-03-15T12:09:11.829Z,1.37
2018-03-15T12:10:11.806Z,1.37
2018-03-15T12:11:11.779Z,1.37
2018-03-15T12:12:11.752Z,1.37
2018-03-15T12:13:11.735Z,1.37
2018-03-15T12:14:11.705Z,1.37
2018-03-15T12:15:11.676Z,1.37
2018-03-15T12:16:11.660Z,1.37
2018-03-15T12:17:11.656Z,1.37
2018-03-15T12:18:11.602Z,1.37
2018-03-15T12:19:11.580Z,1.37
2018-03-15T12:20:11.564Z,1.37
2018-03-15T12:21:11.538Z,1.37
2018-03-15T12:22:11.500Z,1.37
2018-03-15T12:23:11.473Z,1.37
2018-03-15T12:24:11.450Z,1.36
2018-03-15T12:25:11.424Z,1.37
2018-03-15T12:26:11.406Z,1.36
2018-03-15T12:27:11.374Z,1.36
2018-03-15T12:28:11.345Z,1.36
2018-03-15T12:29:11.377Z,1.36
2018-03-15T12:30:11.304Z,1.36
2018-03-15T12:31:11.274Z,1.36
2018-03-15T12:32:11.248Z,1.36
2018-03-15T12:33:11.232Z,1.36
2018-03-15T12:34:11.202Z,1.36
2018-03-15T12:35:11.181Z,1.36
2018-03-15T12:36:11.150Z,1.36
2018-03-15T12:37:11.129Z,1.36
2018-03-15T12:38:11.099Z,1.36
2018-03-15T12:39:11.075Z,1.36
2018-03-15T12:40:11.049Z,1.36
2018-03-15T12:41:11.026Z,1.36
2018-03-15T12:42:11.001Z,1.36
2018-03-15T12:43:10.975Z,1.36
2018-03-15T12:44:10.951Z,1.35
2018-03-15T12:45:10.926Z,1.36
2018-03-15T12:46:10.910Z,1.35
2018-03-15T12:47:10.880Z,1.35
2018-03-15T12:48:10.855Z,1.35
2018-03-15T12:49:10.827Z,1.35
2018-03-15T12:50:10.807Z,1.35
2018-03-15T12:51:10.774Z,1.35
2018-03-15T12:52:10.755Z,1.35
2018-03-15T12:53:10.733Z,1.35
2018-03-15T12:54:10.714Z,1.35
2018-03-15T12:55:10.685Z,1.35
2018-03-15T12:56:10.657Z,1.35
2018-03-15T12:57:10.638Z,1.35
2018-03-15T12:58:10.610Z,1.35
2018-03-15T12:59:10.588Z,1.35
2018-03-15T13:00:10.564Z,1.35
2018-03-15T13:01:10.545Z,1.35
2018-03-15T13:02:10.516Z,1.35
2018-03-15T13:03:10.493Z,1.34
2018-03-15T13:04:10.469Z,1.35
2018-03-15T13:05:10.471Z,1.35
2018-03-15T13:06:10.420Z,1.35
2018-03-15T13:07:10.407Z,1.34
2018-03-15T13:08:10.371Z,1.34
2018-03-15T13:09:10.351Z,1.34
2018-03-15T13:10:10.323Z,1.34
2018-03-15T13:11:10.325Z,1.34
2018-03-15T13:12:10.288Z,1.34
2018-03-15T13:13:10.257Z,1.35
2018-03-15T13:14:10.232Z,1.34
2018-03-15T13:15:10.208Z,1.34
2018-03-15T13:16:10.186Z,1.34
2018-03-15T13:17:10.161Z,1.34
2018-03-15T13:18:10.136Z,1.34
2018-03-15T13:19:10.117Z,1.34
2018-03-15T13:20:10.088Z,1.34
2018-03-15T13:21:10.068Z,1.34
2018-03-15T13:22:10.050Z,1.34
2018-03-15T13:23:10.024Z,1.34
2018-03-15T13:24:09.995Z,1.34
2018-03-15T13:25:09.967Z,1.34
2018-03-15T13:26:09.974Z,1.34
2018-03-15T13:27:09.991Z,1.34
2018-03-15T13:28:09.895Z,1.34
2018-03-15T13:29:09.878Z,1.34
2018-03-15T13:30:09.854Z,1.34
2018-03-15T13:31:09.833Z,1.34
2018-03-15T13:32:09.822Z,1.34
2018-03-15T13:33:09.782Z,1.34
2018-03-15T13:34:09.762Z,1.34
2018-03-15T13:35:09.731Z,1.34
2018-03-15T13:36:09.714Z,1.34
2018-03-15T13:37:09.690Z,1.34
2018-03-15T13:38:09.666Z,1.34
2018-03-15T13:39:09.642Z,1.34
2018-03-15T13:40:09.622Z,1.34
2018-03-15T13:41:09.593Z,1.34
2018-03-15T13:42:09.576Z,1.34
2018-03-15T13:43:09.567Z,1.34
2018-03-15T13:44:09.523Z,1.34
2018-03-15T13:45:09.501Z,1.34
2018-03-15T13:46:09.487Z,1.34
2018-03-15T13:47:09.510Z,1.34
2018-03-15T13:48:09.445Z,1.34
2018-03-15T13:49:09.410Z,1.34
2018-03-15T13:50:09.388Z,1.34
2018-03-15T13:51:09.358Z,1.34
2018-03-15T13:52:09.350Z,1.34
2018-03-15T13:53:09.315Z,1.34
2018-03-15T13:54:09.290Z,1.34
2018-03-15T13:55:09.281Z,1.34
2018-03-15T13:56:09.243Z,1.34
2018-03-15T13:57:09.218Z,1.34
2018-03-15T13:58:09.314Z,1.34
2018-03-15T13:59:09.184Z,1.34
2018-03-15T14:00:09.147Z,1.34
2018-03-15T14:01:09.122Z,1.34
2018-03-15T14:02:09.102Z,1.34
2018-03-15T14:03:09.099Z,1.34
2018-03-15T14:04:09.052Z,1.34
2018-03-15T14:05:09.025Z,1.34
2018-03-15T14:06:09.038Z,1.34
2018-03-15T14:07:08.983Z,1.34
2018-03-15T14:08:08.952Z,1.34
2018-03-15T14:09:08.930Z,1.33
2018-03-15T14:10:08.919Z,1.34
2018-03-15T14:11:08.909Z,1.34
2018-03-15T14:12:08.890Z,1.33
2018-03-15T14:13:08.841Z,1.34
2018-03-15T14:14:08.816Z,1.34
2018-03-15T14:15:08.992Z,1.34
2018-03-15T14:16:08.769Z,1.34
2018-03-15T14:17:08.743Z,1.33
2018-03-15T14:18:08.719Z,1.34
2018-03-15T14:19:08.704Z,1.33
2018-03-15T14:20:08.675Z,1.34
2018-03-15T14:21:08.652Z,1.34
2018-03-15T14:22:08.641Z,1.34
2018-03-15T14:23:08.603Z,1.34
2018-03-15T14:24:08.580Z,1.34
2018-03-15T14:25:08.563Z,1.33
2018-03-15T14:26:08.535Z,1.33
2018-03-15T14:27:08.511Z,1.33
2018-03-15T14:28:08.483Z,1.33
2018-03-15T14:29:08.463Z,1.34
2018-03-15T14:30:08.440Z,1.34
2018-03-15T14:31:08.415Z,1.34
2018-03-15T14:32:08.405Z,1.34
2018-03-15T14:33:08.368Z,1.34
2018-03-15T14:34:08.344Z,1.34
2018-03-15T14:35:08.351Z,1.34
2018-03-15T14:36:08.297Z,1.34
2018-03-15T14:37:08.268Z,1.34
2018-03-15T14:38:08.247Z,1.34
2018-03-15T14:39:08.248Z,1.34
2018-03-15T14:40:08.201Z,1.34
2018-03-15T14:41:08.174Z,1.34
2018-03-15T14:42:08.158Z,1.34
2018-03-15T14:43:08.130Z,1.34
2018-03-15T14:44:08.105Z,1.34
2018-03-15T14:45:08.087Z,1.34
2018-03-15T14:46:08.068Z,1.34
2018-03-15T14:47:08.035Z,1.35
2018-03-15T14:48:08.009Z,1.34
2018-03-15T14:49:07.988Z,1.34
2018-03-15T14:50:07.982Z,1.34
2018-03-15T14:51:07.940Z,1.35
2018-03-15T14:52:07.910Z,1.34
2018-03-15T14:53:07.901Z,1.34
2018-03-15T14:54:07.881Z,1.34
2018-03-15T14:55:07.841Z,1.34
2018-03-15T14:56:07.838Z,1.34
2018-03-15T14:57:07.797Z,1.35
2018-03-15T14:58:07.770Z,1.34
2018-03-15T14:59:07.746Z,1.34
2018-03-15T15:00:07.722Z,1.34
2018-03-15T15:01:07.699Z,1.34
2018-03-15T15:02:07.671Z,1.34
2018-03-15T15:03:07.650Z,1.34
2018-03-15T15:04:07.634Z,1.34
2018-03-15T15:05:07.643Z,1.34
2018-03-15T15:06:07.624Z,1.35
2018-03-15T15:07:07.558Z,1.35
2018-03-15T15:08:07.525Z,1.35
2018-03-15T15:09:07.507Z,1.34
2018-03-15T15:10:07.512Z,1.34
2018-03-15T15:11:07.457Z,1.35
2018-03-15T15:12:07.438Z,1.35
2018-03-15T15:13:07.418Z,1.34
2018-03-15T15:14:07.380Z,1.35
2018-03-15T15:15:07.367Z,1.35
2018-03-15T15:16:07.349Z,1.35
2018-03-15T15:17:07.393Z,1.35
2018-03-15T15:18:07.288Z,1.35
2018-03-15T15:19:07.269Z,1.35
2018-03-15T15:20:07.239Z,1.35
2018-03-15T15:21:07.220Z,1.35
2018-03-15T15:22:07.197Z,1.35
2018-03-15T15:23:07.174Z,1.35
2018-03-15T15:24:07.146Z,1.35
2018-03-15T15:25:07.124Z,1.35
2018-03-15T15:26:07.106Z,1.35
2018-03-15T15:27:07.092Z,1.35
2018-03-15T15:28:07.053Z,1.35
2018-03-15T15:29:07.025Z,1.35
2018-03-15T15:30:07.009Z,1.35
2018-03-15T15:31:06.976Z,1.35
2018-03-15T15:32:06.952Z,1.35
2018-03-15T15:33:06.932Z,1.36
2018-03-15T15:34:06.910Z,1.35
2018-03-15T15:35:06.907Z,1.35
2018-03-15T15:36:06.856Z,1.35
2018-03-15T15:37:06.835Z,1.35
2018-03-15T15:38:06.809Z,1.35
2018-03-15T15:39:06.780Z,1.35
2018-03-15T15:40:06.761Z,1.35
2018-03-15T15:41:06.735Z,1.35
2018-03-15T15:42:06.711Z,1.35
2018-03-15T15:43:06.684Z,1.36
2018-03-15T15:44:06.662Z,1.35
2018-03-15T15:45:06.668Z,1.36
2018-03-15T15:46:06.612Z,1.35
2018-03-15T15:47:06.595Z,1.36
2018-03-15T15:48:06.566Z,1.35
2018-03-15T15:49:06.720Z,1.36
2018-03-15T15:50:06.521Z,1.36
2018-03-15T15:51:06.764Z,1.36
2018-03-15T15:52:06.569Z,1.36
2018-03-15T15:53:06.444Z,1.36
2018-03-15T15:54:06.413Z,1.36
2018-03-15T15:55:06.389Z,1.36
2018-03-15T15:56:06.383Z,1.36
2018-03-15T15:57:06.337Z,1.36
2018-03-15T15:58:06.311Z,1.36
2018-03-15T15:59:06.285Z,1.36
2018-03-15T16:00:06.265Z,1.36
2018-03-15T16:01:06.261Z,1.36
2018-03-15T16:02:07.270Z,1.36
2018-03-15T16:03:06.195Z,1.36
2018-03-15T16:04:06.162Z,1.36
2018-03-15T16:05:06.324Z,1.36
2018-03-15T16:06:06.154Z,1.37
2018-03-15T16:07:06.088Z,1.36
2018-03-15T16:08:06.065Z,1.36
2018-03-15T16:09:06.040Z,1.36
2018-03-15T16:10:06.042Z,1.37
2018-03-15T16:11:06.010Z,1.37
2018-03-15T16:12:05.961Z,1.36
2018-03-15T16:13:05.936Z,1.37
2018-03-15T16:14:05.910Z,1.37
2018-03-15T16:15:05.906Z,1.37
2018-03-15T16:16:05.868Z,1.37
2018-03-15T16:17:05.894Z,1.37
2018-03-15T16:18:05.803Z,1.37
2018-03-15T16:19:06.698Z,1.37
2018-03-15T16:20:05.762Z,1.37
2018-03-15T16:21:05.738Z,1.38
2018-03-15T16:22:05.738Z,1.37
2018-03-15T16:23:05.699Z,1.38
2018-03-15T16:24:05.653Z,1.38
2018-03-15T16:25:05.640Z,1.38
2018-03-15T16:26:05.605Z,1.37
2018-03-15T16:27:05.585Z,1.37
2018-03-15T16:28:05.574Z,1.37
2018-03-15T16:29:05.525Z,1.37
2018-03-15T16:30:05.508Z,1.37
2018-03-15T16:31:05.481Z,1.38
2018-03-15T16:32:05.486Z,1.38
2018-03-15T16:33:05.429Z,1.38
2018-03-15T16:34:05.404Z,1.38
2018-03-15T16:35:05.382Z,1.38
2018-03-15T16:36:05.352Z,1.38
2018-03-15T16:37:05.329Z,1.38
2018-03-15T16:38:05.303Z,1.38
2018-03-15T16:39:05.276Z,1.38
2018-03-15T16:40:05.250Z,1.38
2018-03-15T16:41:05.222Z,1.38
2018-03-15T16:42:06.773Z,1.38
2018-03-15T16:43:05.238Z,1.38
2018-03-15T16:44:05.147Z,1.38
2018-03-15T16:45:05.130Z,1.38
2018-03-15T16:46:05.098Z,1.38
2018-03-15T16:47:05.071Z,1.38
2018-03-15T16:48:05.042Z,1.38
2018-03-15T16:49:05.013Z,1.39
2018-03-15T16:50:04.990Z,1.38
2018-03-15T16:51:04.997Z,1.39
2018-03-15T16:52:04.939Z,1.38
2018-03-15T16:53:04.914Z,1.38
2018-03-15T16:54:06.775Z,1.38
2018-03-15T16:55:04.861Z,1.39
2018-03-15T16:56:04.867Z,1.38
2018-03-15T16:57:04.808Z,1.39
2018-03-15T16:58:04.784Z,1.39
2018-03-15T16:59:08.276Z,1.38
2018-03-15T17:00:05.788Z,1.38
2018-03-15T17:01:04.703Z,1.38
2018-03-15T17:02:04.680Z,1.38
2018-03-15T17:03:04.648Z,1.38
2018-03-15T17:04:04.623Z,1.38
2018-03-15T17:05:04.600Z,1.39
2018-03-15T17:06:04.580Z,1.39
2018-03-15T17:07:04.551Z,1.39
2018-03-15T17:08:04.541Z,1.39
2018-03-15T17:09:04.489Z,1.39
2018-03-15T17:10:04.458Z,1.39
2018-03-15T17:11:04.442Z,1.39
2018-03-15T17:12:04.450Z,1.39
2018-03-15T17:13:04.440Z,1.39
2018-03-15T17:14:04.384Z,1.39
2018-03-15T17:15:04.342Z,1.39
2018-03-15T17:16:04.310Z,1.39
2018-03-15T17:17:04.313Z,1.39
2018-03-15T17:18:04.253Z,1.39
2018-03-15T17:19:04.225Z,1.39
2018-03-15T17:20:04.196Z,1.39
2018-03-15T17:21:04.173Z,1.39
2018-03-15T17:22:04.143Z,1.39
2018-03-15T17:23:04.123Z,1.40
2018-03-15T17:24:04.090Z,1.40
2018-03-15T17:25:04.063Z,1.40
2018-03-15T17:26:04.036Z,1.39
2018-03-15T17:27:04.009Z,1.39
2018-03-15T17:28:03.986Z,1.40
2018-03-15T17:29:03.955Z,1.40
2018-03-15T17:30:03.929Z,1.40
2018-03-15T17:31:03.903Z,1.40
2018-03-15T17:32:03.873Z,1.40
2018-03-15T17:33:03.851Z,1.40
2018-03-15T17:34:03.819Z,1.40
2018-03-15T17:35:03.793Z,1.40
2018-03-15T17:36:03.768Z,1.39
2018-03-15T17:37:03.736Z,1.40
2018-03-15T17:38:03.712Z,1.40
2018-03-15T17:39:03.685Z,1.40
2018-03-15T17:40:03.658Z,1.40
2018-03-15T17:41:03.630Z,1.40
2018-03-15T17:42:03.598Z,1.40
2018-03-15T17:43:03.575Z,1.40
2018-03-15T17:44:03.549Z,1.40
2018-03-15T17:45:03.521Z,1.40
2018-03-15T17:46:03.493Z,1.40
2018-03-15T17:47:03.473Z,1.40
2018-03-15T17:48:03.442Z,1.40
2018-03-15T17:49:03.413Z,1.40
2018-03-15T17:50:03.382Z,1.40
2018-03-15T17:51:03.360Z,1.40
2018-03-15T17:52:03.337Z,1.40
2018-03-15T17:53:03.321Z,1.41
2018-03-15T17:54:03.275Z,1.40
2018-03-15T17:55:03.260Z,1.40
2018-03-15T17:56:03.230Z,1.40
2018-03-15T17:57:03.202Z,1.40
2018-03-15T17:58:03.165Z,1.40
2018-03-15T17:59:03.142Z,1.40
2018-03-15T18:00:03.125Z,1.40
2018-03-15T18:01:03.090Z,1.41
2018-03-15T18:02:03.053Z,1.40
2018-03-15T18:03:03.036Z,1.40
2018-03-15T18:04:03.002Z,1.40
2018-03-15T18:05:02.976Z,1.40
2018-03-15T18:06:02.949Z,1.40
2018-03-15T18:07:02.926Z,1.40
2018-03-15T18:08:02.895Z,1.40
2018-03-15T18:09:02.868Z,1.40
2018-03-15T18:10:02.837Z,1.40
2018-03-15T18:11:02.833Z,1.41
2018-03-15T18:12:02.781Z,1.40
2018-03-15T18:13:02.759Z,1.41
2018-03-15T18:14:02.727Z,1.41
2018-03-15T18:15:02.702Z,1.40
2018-03-15T18:16:02.673Z,1.41
2018-03-15T18:17:02.647Z,1.40
2018-03-15T18:18:02.659Z,1.41
2018-03-15T18:19:02.593Z,1.41
2018-03-15T18:20:02.567Z,1.41
2018-03-15T18:21:02.539Z,1.40
2018-03-15T18:22:02.513Z,1.40
2018-03-15T18:23:02.483Z,1.40
2018-03-15T18:24:02.463Z,1.40
2018-03-15T18:25:02.428Z,1.40
2018-03-15T18:26:02.412Z,1.41
2018-03-15T18:27:02.385Z,1.41
2018-03-15T18:28:02.343Z,1.41
2018-03-15T18:29:02.312Z,1.40
2018-03-15T18:30:02.292Z,1.39
2018-03-15T18:31:02.265Z,1.39
2018-03-15T18:32:02.236Z,1.40
2018-03-15T18:33:02.261Z,1.39
2018-03-15T18:34:02.179Z,1.40
2018-03-15T18:35:02.149Z,1.40
2018-03-15T18:36:02.127Z,1.39
2018-03-15T18:37:02.095Z,1.40
2018-03-15T18:38:02.069Z,1.39
2018-03-15T18:39:02.044Z,1.40
2018-03-15T18:40:02.013Z,1.40
2018-03-15T18:41:01.986Z,1.40
2018-03-15T18:42:01.963Z,1.40
2018-03-15T18:43:01.928Z,1.41
2018-03-15T18:44:01.903Z,1.41
2018-03-15T18:45:01.871Z,1.41
2018-03-15T18:46:01.845Z,1.41
2018-03-15T18:47:01.817Z,1.41
2018-03-15T18:48:01.790Z,1.41
2018-03-15T18:49:01.761Z,1.41
2018-03-15T18:50:01.734Z,1.41
2018-03-15T18:51:01.709Z,1.41
2018-03-15T18:52:01.678Z,1.41
2018-03-15T18:53:01.652Z,1.41
2018-03-15T18:54:01.627Z,1.42
2018-03-15T18:55:01.598Z,1.41
2018-03-15T18:56:01.635Z,1.41
2018-03-15T18:57:01.545Z,1.41
2018-03-15T18:58:01.505Z,1.41
2018-03-15T18:59:01.507Z,1.41
2018-03-15T19:00:01.458Z,1.41
2018-03-15T19:01:01.436Z,1.42
2018-03-15T19:02:01.404Z,1.41
2018-03-15T19:03:01.373Z,1.41
2018-03-15T19:04:01.349Z,1.41
2018-03-15T19:05:01.317Z,1.41
2018-03-15T19:06:01.308Z,1.41
2018-03-15T19:07:01.263Z,1.41
2018-03-15T19:08:01.243Z,1.41
2018-03-15T19:09:01.209Z,1.41
2018-03-15T19:10:01.204Z,1.41
2018-03-15T19:11:01.198Z,1.41
2018-03-15T19:12:01.123Z,1.41
2018-03-15T19:13:01.103Z,1.41
2018-03-15T19:14:01.066Z,1.41
2018-03-15T19:15:01.042Z,1.42
2018-03-15T19:16:01.012Z,1.41
2018-03-15T19:17:00.985Z,1.41
2018-03-15T19:18:00.960Z,1.41
2018-03-15T19:19:00.930Z,1.41
2018-03-15T19:20:00.901Z,1.41
2018-03-15T19:21:00.871Z,1.41
2018-03-15T19:22:00.846Z,1.41
2018-03-15T19:23:00.820Z,1.42
2018-03-15T19:24:00.791Z,1.41
2018-03-15T19:25:00.761Z,1.41
2018-03-15T19:26:00.734Z,1.42
2018-03-15T19:27:00.707Z,1.42
2018-03-15T19:28:00.677Z,1.42
2018-03-15T19:29:00.647Z,1.41
2018-03-15T19:30:00.638Z,1.41
2018-03-15T19:31:00.595Z,1.42
2018-03-15T19:32:00.566Z,1.41
2018-03-15T19:33:00.537Z,1.41
2018-03-15T19:34:00.509Z,1.41
2018-03-15T19:35:00.481Z,1.41
2018-03-15T19:36:00.459Z,1.41
2018-03-15T19:37:00.429Z,1.41
2018-03-15T19:38:00.404Z,1.41
2018-03-15T19:39:00.371Z,1.41
2018-03-15T19:40:00.347Z,1.41
2018-03-15T19:41:00.320Z,1.41
2018-03-15T19:42:00.288Z,1.42
2018-03-15T19:43:00.262Z,1.42
2018-03-15T19:44:00.231Z,1.41
2018-03-15T19:45:00.204Z,1.42
2018-03-15T19:46:00.179Z,1.41
2018-03-15T19:47:00.149Z,1.41
2018-03-15T19:48:00.125Z,1.41
2018-03-15T19:49:00.090Z,1.41
2018-03-15T19:50:00.066Z,1.42
2018-03-15T19:51:00.034Z,1.42
2018-03-15T19:52:00.007Z,1.41
2018-03-15T19:52:59.979Z,1.42
2018-03-15T19:53:59.952Z,1.41
2018-03-15T19:54:59.926Z,1.42
2018-03-15T19:55:59.903Z,1.42
2018-03-15T19:56:59.867Z,1.42
2018-03-15T19:57:59.839Z,1.41
2018-03-15T19:58:59.810Z,1.41
2018-03-15T19:59:59.790Z,1.41
2018-03-15T20:00:59.753Z,1.41
2018-03-15T20:01:59.724Z,1.41
2018-03-15T20:02:59.704Z,1.42
2018-03-15T20:03:59.699Z,1.42
2018-03-15T20:04:59.645Z,1.41
2018-03-15T20:05:59.617Z,1.42
2018-03-15T20:06:59.590Z,1.42
2018-03-15T20:07:59.561Z,1.42
2018-03-15T20:08:59.531Z,1.42
2018-03-15T20:09:59.504Z,1.41
2018-03-15T20:10:59.474Z,1.42
2018-03-15T20:11:59.445Z,1.41
2018-03-15T20:12:59.421Z,1.41
2018-03-15T20:13:59.395Z,1.41
2018-03-15T20:14:59.360Z,1.41
2018-03-15T20:15:59.335Z,1.41
2018-03-15T20:16:59.306Z,1.42
2018-03-15T20:17:59.279Z,1.42
2018-03-15T20:18:59.252Z,1.42
2018-03-15T20:19:59.224Z,1.41
2018-03-15T20:20:59.196Z,1.42
2018-03-15T20:21:59.168Z,1.42
2018-03-15T20:22:59.141Z,1.42
2018-03-15T20:23:59.108Z,1.42
2018-03-15T20:24:59.083Z,1.41
2018-03-15T20:25:59.055Z,1.41
2018-03-15T20:26:59.025Z,1.41
2018-03-15T20:27:58.996Z,1.42
2018-03-15T20:28:58.971Z,1.41
2018-03-15T20:29:58.944Z,1.42
2018-03-15T20:30:58.916Z,1.41
2018-03-15T20:31:58.908Z,1.41
2018-03-15T20:32:58.859Z,1.42
2018-03-15T20:33:58.831Z,1.41
2018-03-15T20:34:58.802Z,1.42
2018-03-15T20:35:58.774Z,1.41
2018-03-15T20:36:58.748Z,1.42
2018-03-15T20:37:58.720Z,1.42
2018-03-15T20:38:58.693Z,1.42
2018-03-15T20:39:58.662Z,1.42
2018-03-15T20:40:58.675Z,1.42
2018-03-15T20:41:58.615Z,1.42