createdAt,value
2019-05-06T00:01:54.155Z,5.80
2019-05-06T00:04:24.751Z,5.53
2019-05-06T00:06:55.409Z,6.37
2019-05-06T00:09:24.739Z,5.77
2019-05-06T00:11:54.602Z,6.00
2019-05-06T00:14:25.263Z,5.00
2019-05-06T00:16:55.823Z,5.97
2019-05-06T00:19:25.669Z,5.43
2019-05-06T00:21:55.019Z,5.60
2019-05-06T00:24:25.988Z,6.00
2019-05-06T00:26:57.783Z,5.30
2019-05-06T00:29:29.391Z,5.73
2019-05-06T00:31:58.724Z,5.90
2019-05-06T00:34:28.102Z,6.00
2019-05-06T00:36:57.439Z,5.37
2019-05-06T00:39:28.387Z,5.97
2019-05-06T00:42:05.414Z,5.70
2019-05-06T00:44:34.764Z,5.87
2019-05-06T00:47:05.199Z,5.90
2019-05-06T00:49:34.596Z,4.97
2019-05-06T00:52:04.340Z,5.13
2019-05-06T00:54:34.144Z,5.57
2019-05-06T00:57:03.761Z,7.37
2019-05-06T00:59:34.555Z,5.40
2019-05-06T01:02:04.607Z,5.00
2019-05-06T01:04:35.299Z,5.87
2019-05-06T01:07:04.631Z,5.37
2019-05-06T01:09:36.251Z,5.30
2019-05-06T01:12:06.211Z,5.40
2019-05-06T01:14:49.243Z,5.57
2019-05-06T01:17:18.575Z,6.07
2019-05-06T01:19:47.903Z,5.43
2019-05-06T01:22:17.228Z,5.83
2019-05-06T01:24:46.541Z,5.10
2019-05-06T01:27:15.963Z,4.77
2019-05-06T01:29:45.343Z,6.67
2019-05-06T01:32:14.671Z,5.73
2019-05-06T01:34:44.648Z,5.43
2019-05-06T01:37:14.352Z,5.57
2019-05-06T01:40:03.929Z,5.93
2019-05-06T01:42:37.040Z,5.43
2019-05-06T01:45:07.707Z,5.90
2019-05-06T01:47:37.086Z,6.07
2019-05-06T01:50:07.327Z,6.23
2019-05-06T01:52:36.659Z,5.70
2019-05-06T01:55:09.264Z,6.10
2019-05-06T01:57:38.589Z,5.80
2019-05-06T02:00:08.751Z,5.93
2019-05-06T02:02:39.075Z,6.13
2019-05-06T02:05:08.723Z,6.40
2019-05-06T02:07:38.069Z,6.90
2019-05-06T02:10:08.319Z,6.27
2019-05-06T02:12:37.638Z,6.80
2019-05-06T02:15:08.024Z,6.53
2019-05-06T02:17:37.411Z,6.90
2019-05-06T02:20:08.554Z,7.27
2019-05-06T02:22:48.264Z,6.37
2019-05-06T02:25:19.251Z,6.17
2019-05-06T02:27:48.567Z,6.93
2019-05-06T02:30:36.695Z,6.43
2019-05-06T02:33:07.784Z,6.73
2019-05-06T02:35:38.785Z,6.47
2019-05-06T02:38:09.729Z,6.90
2019-05-06T02:40:39.088Z,7.03
2019-05-06T02:43:08.840Z,6.50
2019-05-06T02:45:38.237Z,7.13
2019-05-06T02:48:25.729Z,6.80
2019-05-06T02:50:56.693Z,7.63
2019-05-06T02:53:26.739Z,7.33
2019-05-06T02:55:56.269Z,9.13
2019-05-06T02:58:25.628Z,7.90
2019-05-06T03:00:54.947Z,7.67
2019-05-06T03:03:24.275Z,8.77
2019-05-06T03:05:53.669Z,7.97
2019-05-06T03:08:23.630Z,7.53
2019-05-06T03:10:53.747Z,7.47
2019-05-06T03:13:23.850Z,7.80
2019-05-06T03:15:54.171Z,8.07
2019-05-06T03:18:24.931Z,7.57
2019-05-06T03:20:56.260Z,7.57
2019-05-06T03:23:34.897Z,8.17
2019-05-06T03:26:06.654Z,7.57
2019-05-06T03:28:35.740Z,7.93
2019-05-06T03:31:07.508Z,9.87
2019-05-06T03:33:55.131Z,7.97
2019-05-06T03:36:16.377Z,7.93
2019-05-06T03:38:38.106Z,7.60
2019-05-06T03:41:07.611Z,8.80
2019-05-06T03:43:36.932Z,8.10
2019-05-06T03:46:14.300Z,8.77
2019-05-06T03:48:45.469Z,7.47
2019-05-06T03:51:14.830Z,8.43
2019-05-06T03:53:45.344Z,7.93
2019-05-06T03:56:19.460Z,7.93
2019-05-06T03:58:47.546Z,8.00
2019-05-06T04:01:17.397Z,8.80
2019-05-06T04:03:51.329Z,8.33
2019-05-06T04:06:17.898Z,8.07
2019-05-06T04:08:48.956Z,8.70
2019-05-06T04:11:18.519Z,8.10
2019-05-06T04:13:49.351Z,8.63
2019-05-06T04:16:33.745Z,8.13
2019-05-06T04:19:17.033Z,8.47
2019-05-06T04:21:59.969Z,7.57
2019-05-06T04:24:33.490Z,8.00
2019-05-06T04:27:29.270Z,7.70
2019-05-06T04:29:59.524Z,7.10
2019-05-06T04:32:28.872Z,7.20
2019-05-06T04:34:58.193Z,7.13
2019-05-06T04:37:27.526Z,7.13
2019-05-06T04:39:56.835Z,8.80
2019-05-06T04:42:27.166Z,7.20
2019-05-06T04:44:57.722Z,6.70
2019-05-06T04:47:27.074Z,6.43
2019-05-06T04:49:56.404Z,6.77
2019-05-06T04:52:26.282Z,6.73
2019-05-06T04:54:56.815Z,7.07
2019-05-06T04:57:26.315Z,6.43
2019-05-06T04:59:55.698Z,6.43
2019-05-06T05:02:25.036Z,7.87
2019-05-06T05:04:55.191Z,6.67
2019-05-06T05:07:25.052Z,7.77
2019-05-06T05:09:56.029Z,6.20
2019-05-06T05:12:29.841Z,6.47
2019-05-06T05:15:03.139Z,6.30
2019-05-06T05:17:36.995Z,6.80
2019-05-06T05:20:08.331Z,6.37
2019-05-06T05:22:38.102Z,6.40
2019-05-06T05:25:07.502Z,6.57
2019-05-06T05:27:36.810Z,5.23
2019-05-06T05:30:07.176Z,5.70
2019-05-06T05:32:36.491Z,6.63
2019-05-06T05:35:07.660Z,6.50
2019-05-06T05:37:37.246Z,5.33
2019-05-06T05:40:07.762Z,4.70
2019-05-06T05:42:42.403Z,4.90
2019-05-06T05:45:12.833Z,5.33
2019-05-06T05:47:42.560Z,5.00
2019-05-06T05:50:16.805Z,5.30
2019-05-06T05:52:46.212Z,5.50
2019-05-06T05:55:15.524Z,6.27
2019-05-06T05:57:45.812Z,5.67
2019-05-06T06:00:16.600Z,5.80
2019-05-06T06:02:45.981Z,5.87
2019-05-06T06:05:15.439Z,5.67
2019-05-06T06:07:44.762Z,5.47
2019-05-06T06:10:16.160Z,5.13
2019-05-06T06:12:45.494Z,4.53
2019-05-06T06:15:16.690Z,4.90
2019-05-06T06:18:03.784Z,5.60
2019-05-06T06:20:46.794Z,6.00
2019-05-06T06:23:19.175Z,6.27
2019-05-06T06:25:48.540Z,5.57
2019-05-06T06:28:17.863Z,6.07
2019-05-06T06:30:55.507Z,5.10
2019-05-06T06:33:24.820Z,5.17
2019-05-06T06:36:03.111Z,4.23
2019-05-06T06:38:52.753Z,4.67
2019-05-06T06:41:22.910Z,4.10
2019-05-06T06:44:06.208Z,3.90
2019-05-06T06:46:35.596Z,3.80
2019-05-06T06:49:04.978Z,4.37
2019-05-06T06:51:34.371Z,4.37
2019-05-06T06:54:03.860Z,4.47
2019-05-06T06:56:46.837Z,4.67
2019-05-06T06:59:22.247Z,4.00
2019-05-06T07:02:03.046Z,3.97
2019-05-06T07:04:45.991Z,3.97
2019-05-06T07:07:17.172Z,3.87
2019-05-06T07:09:46.483Z,3.20
2019-05-06T07:12:15.857Z,3.53
2019-05-06T07:14:45.223Z,3.00
2019-05-06T07:17:14.560Z,3.47
2019-05-06T07:19:57.992Z,3.43
2019-05-06T07:22:29.923Z,3.23
2019-05-06T07:24:59.333Z,3.00
2019-05-06T07:27:29.275Z,3.23
2019-05-06T07:29:58.679Z,3.37
2019-05-06T07:32:28.016Z,2.90
2019-05-06T07:34:57.347Z,3.33
2019-05-06T07:37:26.742Z,3.50
2019-05-06T07:39:56.055Z,3.37
2019-05-06T07:42:32.166Z,3.60
2019-05-06T07:45:18.559Z,3.70
2019-05-06T07:47:53.204Z,3.17
2019-05-06T07:50:22.735Z,2.93
2019-05-06T07:53:06.900Z,4.30
2019-05-06T07:55:37.447Z,3.83
2019-05-06T07:58:06.949Z,4.10
2019-05-06T08:00:36.790Z,3.63
2019-05-06T08:03:06.294Z,4.40
2019-05-06T08:05:35.629Z,4.60
2019-05-06T08:08:05.205Z,4.80
2019-05-06T08:10:34.527Z,4.07
2019-05-06T08:13:03.925Z,3.73
2019-05-06T08:15:33.242Z,3.80
2019-05-06T08:18:03.630Z,4.10
2019-05-06T08:20:39.327Z,3.77
2019-05-06T08:23:13.272Z,4.47
2019-05-06T08:25:44.247Z,5.70
2019-05-06T08:28:13.564Z,5.20
2019-05-06T08:30:44.045Z,4.17
2019-05-06T08:33:13.382Z,4.13
2019-05-06T08:35:42.783Z,4.53
2019-05-06T08:38:12.406Z,3.87
2019-05-06T08:40:43.098Z,4.70
2019-05-06T08:43:13.216Z,3.80
2019-05-06T08:45:42.682Z,3.63
2019-05-06T08:48:13.022Z,4.37
2019-05-06T08:50:44.218Z,3.90
2019-05-06T08:53:15.193Z,3.20
2019-05-06T08:55:48.854Z,3.17
2019-05-06T08:58:18.208Z,2.90
2019-05-06T09:00:50.229Z,2.63
2019-05-06T09:03:19.547Z,2.53
2019-05-06T09:05:52.837Z,2.43
2019-05-06T09:08:22.839Z,2.20
2019-05-06T09:10:52.822Z,2.30
2019-05-06T09:13:23.217Z,3.30
2019-05-06T09:15:52.847Z,3.50
2019-05-06T09:18:24.080Z,3.00
2019-05-06T09:20:53.699Z,4.17
2019-05-06T09:23:23.206Z,3.10
2019-05-06T09:25:53.145Z,2.27
2019-05-06T09:28:24.275Z,2.20
2019-05-06T09:31:04.200Z,1.80
2019-05-06T09:33:42.519Z,1.83
2019-05-06T09:36:13.103Z,1.70
2019-05-06T09:38:42.590Z,1.90
2019-05-06T09:41:13.003Z,1.60
2019-05-06T09:43:43.392Z,1.53
2019-05-06T09:46:13.095Z,1.90
2019-05-06T09:49:00.458Z,1.80
2019-05-06T09:51:32.357Z,1.80
2019-05-06T09:54:05.108Z,1.80
2019-05-06T09:56:53.306Z,1.60
2019-05-06T09:59:22.603Z,2.40
2019-05-06T10:01:52.848Z,2.43
2019-05-06T10:04:22.346Z,2.30
2019-05-06T10:06:59.062Z,1.97
2019-05-06T10:09:24.873Z,1.50
2019-05-06T10:11:54.619Z,1.70
2019-05-06T10:14:24.904Z,2.10
2019-05-06T10:16:54.227Z,2.23
2019-05-06T10:19:23.583Z,1.80
2019-05-06T10:21:53.211Z,1.80
2019-05-06T10:24:22.939Z,1.90
2019-05-06T10:26:53.975Z,2.33
2019-05-06T10:29:33.967Z,1.60
2019-05-06T10:32:17.097Z,1.70
2019-05-06T10:34:46.407Z,2.23
2019-05-06T10:37:26.532Z,1.20
2019-05-06T10:39:58.939Z,1.73
2019-05-06T10:42:34.107Z,1.70
2019-05-06T10:45:12.485Z,0.73
2019-05-06T10:47:42.335Z,1.07
2019-05-06T10:50:12.592Z,1.07
2019-05-06T10:53:02.521Z,1.03
2019-05-06T10:55:32.444Z,1.50
2019-05-06T10:58:02.628Z,1.97
2019-05-06T11:00:33.192Z,1.80
2019-05-06T11:03:16.414Z,2.13
2019-05-06T11:05:45.933Z,2.20
2019-05-06T11:08:15.495Z,2.13
2019-05-06T11:10:45.554Z,2.23
2019-05-06T11:13:15.501Z,1.70
2019-05-06T11:15:44.991Z,1.33
2019-05-06T11:18:15.283Z,2.37
2019-05-06T11:20:44.615Z,2.17
2019-05-06T11:23:14.373Z,1.00
2019-05-06T11:25:43.861Z,1.67
2019-05-06T11:28:34.854Z,1.93
2019-05-06T11:31:14.185Z,2.37
2019-05-06T11:33:48.167Z,2.00
2019-05-06T11:36:22.973Z,1.57
2019-05-06T11:38:52.537Z,1.83
2019-05-06T11:41:23.343Z,1.50
2019-05-06T11:43:52.953Z,2.07
2019-05-06T11:46:22.835Z,1.00
2019-05-06T11:48:52.419Z,1.70
2019-05-06T11:51:23.408Z,1.00
2019-05-06T11:53:54.163Z,1.10
2019-05-06T11:56:23.727Z,1.87
2019-05-06T11:58:54.714Z,1.10
2019-05-06T12:01:32.869Z,1.10
2019-05-06T12:04:02.981Z,1.10
2019-05-06T12:06:32.995Z,1.30
2019-05-06T12:09:06.520Z,1.50
2019-05-06T12:11:35.269Z,1.73
2019-05-06T12:14:05.336Z,2.10
2019-05-06T12:16:34.745Z,1.90
2019-05-06T12:19:04.215Z,1.90
2019-05-06T12:21:34.609Z,2.00
2019-05-06T12:24:04.087Z,2.17
2019-05-06T12:26:33.399Z,1.30
2019-05-06T12:29:03.025Z,1.07
2019-05-06T12:31:32.983Z,1.10
2019-05-06T12:34:03.998Z,1.00
2019-05-06T12:36:33.453Z,0.90
2019-05-06T12:39:19.889Z,1.00
2019-05-06T12:42:03.279Z,1.67
2019-05-06T12:44:34.481Z,1.77
2019-05-06T12:47:13.413Z,1.50
2019-05-06T12:49:42.782Z,1.90
2019-05-06T12:52:12.482Z,2.00
2019-05-06T12:54:43.169Z,2.07
2019-05-06T12:57:12.754Z,2.00
2019-05-06T12:59:42.708Z,2.00
2019-05-06T13:02:13.215Z,1.47
2019-05-06T13:04:55.280Z,1.43
2019-05-06T13:07:15.632Z,1.80
2019-05-06T13:09:45.433Z,2.13
2019-05-06T13:12:17.574Z,1.73
2019-05-06T13:14:46.916Z,2.20
2019-05-06T13:17:18.006Z,2.63
2019-05-06T13:19:47.509Z,1.60
2019-05-06T13:22:19.431Z,1.43
2019-05-06T13:24:48.777Z,1.90
2019-05-06T13:27:19.984Z,1.60
2019-05-06T13:29:49.335Z,2.70
2019-05-06T13:32:20.315Z,2.30
2019-05-06T13:34:49.626Z,2.20
2019-05-06T13:37:19.002Z,6.10
2019-05-06T13:39:48.624Z,1.77
2019-05-06T13:42:22.715Z,2.37
2019-05-06T13:44:51.803Z,2.50
2019-05-06T13:47:40.803Z,1.93
2019-05-06T13:50:12.307Z,1.87
2019-05-06T13:52:43.992Z,2.63
2019-05-06T13:55:14.798Z,1.60
2019-05-06T13:57:44.127Z,2.93
2019-05-06T14:00:14.348Z,1.90
2019-05-06T14:02:45.314Z,2.70
2019-05-06T14:05:17.738Z,2.10
2019-05-06T14:07:47.264Z,2.43
2019-05-06T14:10:16.972Z,2.20
2019-05-06T14:12:46.306Z,3.40
2019-05-06T14:15:16.279Z,2.57
2019-05-06T14:17:45.875Z,2.30
2019-05-06T14:20:15.626Z,2.57
2019-05-06T14:22:45.024Z,2.30
2019-05-06T14:25:19.824Z,2.00
2019-05-06T14:27:52.575Z,2.67
2019-05-06T14:30:43.013Z,1.90
2019-05-06T14:33:15.534Z,2.30
2019-05-06T14:35:46.188Z,2.10
2019-05-06T14:38:15.516Z,2.00
2019-05-06T14:41:07.206Z,2.40
2019-05-06T14:43:33.774Z,2.80
2019-05-06T14:46:03.375Z,2.57
2019-05-06T14:48:33.243Z,2.50
2019-05-06T14:51:02.725Z,2.27
2019-05-06T14:53:33.050Z,2.50
2019-05-06T14:56:22.347Z,2.90
2019-05-06T14:59:03.732Z,2.10
2019-05-06T15:01:33.751Z,2.40
2019-05-06T15:04:04.532Z,1.93
2019-05-06T15:06:34.013Z,2.00
2019-05-06T15:09:05.245Z,2.37
2019-05-06T15:11:34.564Z,2.10
2019-05-06T15:14:04.614Z,2.27
2019-05-06T15:16:33.974Z,2.83
2019-05-06T15:19:04.952Z,3.00
2019-05-06T15:21:38.646Z,2.50
2019-05-06T15:24:05.555Z,2.97
2019-05-06T15:26:34.873Z,2.67
2019-05-06T15:29:04.211Z,2.00
2019-05-06T15:34:33.426Z,3.10
2019-05-06T15:37:03.814Z,2.47
2019-05-06T15:39:33.354Z,1.80
2019-05-06T15:42:02.659Z,2.93
2019-05-06T15:44:35.255Z,2.80
2019-05-06T15:47:03.333Z,2.40
2019-05-06T15:49:32.735Z,2.23
2019-05-06T15:52:03.689Z,2.57
2019-05-06T15:54:33.512Z,3.33
2019-05-06T15:57:03.015Z,2.10
2019-05-06T15:59:33.249Z,3.00
2019-05-06T16:02:03.167Z,2.73
2019-05-06T16:04:32.915Z,3.43
2019-05-06T16:07:02.873Z,2.50
2019-05-06T16:09:33.000Z,2.50
2019-05-06T16:12:02.985Z,2.50
2019-05-06T16:14:34.870Z,3.73
2019-05-06T16:17:03.805Z,2.40
2019-05-06T16:19:33.756Z,3.33
2019-05-06T16:22:04.159Z,3.17
2019-05-06T16:24:43.073Z,3.27
2019-05-06T16:27:12.509Z,2.80
2019-05-06T16:29:42.921Z,3.30
2019-05-06T16:32:12.453Z,3.10
2019-05-06T16:34:43.059Z,2.60
2019-05-06T16:37:12.708Z,2.80
2019-05-06T16:39:42.135Z,2.57
2019-05-06T16:42:12.889Z,2.43
2019-05-06T16:44:45.117Z,2.70
2019-05-06T16:47:15.209Z,2.20
2019-05-06T16:49:44.528Z,2.17
2019-05-06T16:52:13.929Z,2.67
2019-05-06T16:54:43.294Z,2.30
2019-05-06T16:57:23.090Z,2.57
2019-05-06T16:59:52.332Z,2.77
2019-05-06T17:02:26.472Z,2.53
2019-05-06T17:05:04.778Z,2.57
2019-05-06T17:07:34.162Z,2.10
2019-05-06T17:10:05.497Z,2.53
2019-05-06T17:12:34.866Z,2.20
2019-05-06T17:15:05.379Z,1.87
2019-05-06T17:17:43.202Z,3.23
2019-05-06T17:20:06.643Z,1.70
2019-05-06T17:22:35.958Z,1.57
2019-05-06T17:25:05.832Z,1.83
2019-05-06T17:27:37.687Z,1.30
2019-05-06T17:30:12.729Z,2.10
2019-05-06T17:32:43.844Z,1.50
2019-05-06T17:35:13.283Z,2.60
2019-05-06T17:37:59.323Z,2.30
2019-05-06T17:40:28.639Z,9.93
2019-05-06T17:42:57.970Z,16.33
2019-05-06T17:45:58.235Z,7.80
2019-05-06T17:48:37.980Z,8.67
2019-05-06T17:51:15.103Z,3.40
2019-05-06T17:53:48.871Z,4.30
2019-05-06T17:56:18.187Z,3.77
2019-05-06T17:58:47.535Z,6.10
2019-05-06T18:01:18.871Z,5.77
2019-05-06T18:03:48.427Z,3.17
2019-05-06T18:06:17.743Z,2.37
2019-05-06T18:08:47.149Z,1.97
2019-05-06T18:11:16.472Z,4.73
2019-05-06T18:13:45.801Z,2.53
2019-05-06T18:16:15.178Z,2.70
2019-05-06T18:18:44.500Z,1.90
2019-05-06T18:21:13.824Z,1.97
2019-05-06T18:23:43.221Z,2.30
2019-05-06T18:26:12.612Z,2.53
2019-05-06T18:28:43.123Z,2.20
2019-05-06T18:31:12.601Z,2.37
2019-05-06T18:33:43.120Z,2.33
2019-05-06T18:36:13.564Z,2.40
2019-05-06T18:38:44.047Z,1.90
2019-05-06T18:41:13.544Z,2.17
2019-05-06T18:43:42.885Z,2.30
2019-05-06T18:46:12.394Z,2.20
2019-05-06T18:48:42.738Z,3.67
2019-05-06T18:51:13.223Z,1.83
2019-05-06T18:53:42.571Z,2.13
2019-05-06T18:56:12.690Z,2.07
2019-05-06T18:58:42.873Z,2.20
2019-05-06T19:01:13.332Z,2.77
2019-05-06T19:03:44.483Z,2.43
2019-05-06T19:06:13.797Z,1.77
2019-05-06T19:08:52.739Z,1.77
2019-05-06T19:11:22.261Z,2.00
2019-05-06T19:13:52.654Z,2.23
2019-05-06T19:16:22.394Z,2.20
2019-05-06T19:18:52.303Z,2.03
2019-05-06T19:21:24.317Z,1.80
2019-05-06T19:23:54.837Z,1.80
2019-05-06T19:26:24.466Z,1.63
2019-05-06T19:28:53.778Z,2.20
2019-05-06T19:31:23.570Z,1.57
2019-05-06T19:33:52.891Z,1.93
2019-05-06T19:36:23.456Z,1.70
2019-05-06T19:38:53.109Z,1.80
2019-05-06T19:41:22.499Z,1.77
2019-05-06T19:43:52.362Z,2.00
2019-05-06T19:46:21.916Z,2.33
2019-05-06T19:48:52.416Z,2.50
2019-05-06T19:51:22.570Z,2.07
2019-05-06T19:53:52.014Z,1.87
2019-05-06T19:56:23.222Z,1.83
2019-05-06T19:58:52.673Z,1.87
2019-05-06T20:01:22.837Z,2.13
2019-05-06T20:03:52.729Z,1.67
2019-05-06T20:06:39.711Z,2.03
2019-05-06T20:09:26.448Z,2.57
2019-05-06T20:12:03.393Z,2.10
2019-05-06T20:14:32.703Z,1.93
2019-05-06T20:17:03.743Z,1.83
2019-05-06T20:19:33.981Z,1.97
2019-05-06T20:22:03.543Z,2.33
2019-05-06T20:24:33.399Z,1.40
2019-05-06T20:27:02.860Z,2.30
2019-05-06T20:29:33.009Z,2.37
2019-05-06T20:32:03.256Z,1.57
2019-05-06T20:34:32.571Z,2.07
2019-05-06T20:37:02.147Z,2.60
2019-05-06T20:39:32.241Z,2.23
2019-05-06T20:42:02.885Z,2.43
2019-05-06T20:44:32.598Z,2.47
2019-05-06T20:47:03.077Z,2.67
2019-05-06T20:49:33.803Z,2.70
2019-05-06T20:52:03.126Z,2.90
2019-05-06T20:54:32.573Z,3.33
2019-05-06T20:57:02.570Z,4.63
2019-05-06T20:59:32.303Z,4.30
2019-05-06T21:02:03.078Z,3.63
2019-05-06T21:04:33.615Z,3.93
2019-05-06T21:07:02.943Z,3.37
2019-05-06T21:09:32.279Z,3.87
2019-05-06T21:12:01.603Z,3.70
2019-05-06T21:14:32.342Z,3.27
2019-05-06T21:17:02.495Z,4.20
2019-05-06T21:19:33.099Z,4.00
2019-05-06T21:22:02.743Z,3.70
2019-05-06T21:24:33.298Z,3.97
2019-05-06T21:27:03.196Z,4.10
2019-05-06T21:29:32.608Z,3.57
2019-05-06T21:32:02.757Z,4.23
2019-05-06T21:34:32.821Z,4.67
2019-05-06T21:37:03.010Z,4.03
2019-05-06T21:39:32.891Z,4.70
2019-05-06T21:42:02.473Z,4.10
2019-05-06T21:44:32.443Z,4.23
2019-05-06T21:47:02.976Z,4.27
2019-05-06T21:49:32.787Z,4.30
2019-05-06T21:52:02.389Z,3.70
2019-05-06T21:54:32.750Z,4.50
2019-05-06T21:57:02.939Z,4.70
2019-05-06T21:59:32.526Z,4.20
2019-05-06T22:02:02.307Z,4.27
2019-05-06T22:04:32.844Z,4.00
2019-05-06T22:07:03.275Z,3.90
2019-05-06T22:09:32.615Z,4.30
2019-05-06T22:12:02.525Z,3.87
2019-05-06T22:14:32.662Z,4.50
2019-05-06T22:17:04.066Z,3.40
2019-05-06T22:19:33.184Z,3.50
2019-05-06T22:22:04.134Z,3.90
2019-05-06T22:24:47.351Z,3.23
2019-05-06T22:27:17.479Z,3.13
2019-05-06T22:29:46.976Z,3.30
2019-05-06T22:32:16.364Z,3.97
2019-05-06T22:34:45.679Z,3.60
2019-05-06T22:37:14.999Z,3.47
2019-05-06T22:39:44.346Z,3.27
2019-05-06T22:42:13.716Z,4.00
2019-05-06T22:44:43.180Z,3.50
2019-05-06T22:47:12.547Z,3.40
2019-05-06T22:49:41.873Z,3.57
2019-05-06T22:52:12.628Z,3.97
2019-05-06T22:54:43.396Z,3.43
2019-05-06T22:57:12.903Z,3.60
2019-05-06T22:59:42.691Z,4.03
2019-05-06T23:02:16.761Z,4.00
2019-05-06T23:04:47.724Z,3.20
2019-05-06T23:07:17.053Z,3.20
2019-05-06T23:09:46.450Z,3.30
2019-05-06T23:12:15.764Z,3.03
2019-05-06T23:14:45.130Z,3.00
2019-05-06T23:17:14.503Z,2.50
2019-05-06T23:19:43.820Z,2.10
2019-05-06T23:22:13.151Z,2.40
2019-05-06T23:24:42.459Z,2.07
2019-05-06T23:27:12.685Z,2.90
2019-05-06T23:29:42.534Z,2.93
2019-05-06T23:32:13.975Z,3.13
2019-05-06T23:34:43.524Z,3.33
2019-05-06T23:37:16.040Z,3.93
2019-05-06T23:40:22.231Z,4.13
2019-05-06T23:43:27.682Z,4.30
2019-05-06T23:46:33.198Z,3.73
2019-05-06T23:49:38.738Z,4.00
2019-05-06T23:52:44.314Z,4.57
2019-05-06T23:55:51.951Z,4.13
2019-05-06T23:58:19.923Z,4.57
