createdAt,value
2022-11-10T00:00:20.369Z,15.50
2022-11-10T00:02:48.619Z,15.85
2022-11-10T00:05:17.319Z,14.95
2022-11-10T00:07:45.431Z,11.80
2022-11-10T00:10:15.349Z,14.90
2022-11-10T00:12:44.674Z,14.40
2022-11-10T00:15:30.469Z,14.05
2022-11-10T00:17:58.482Z,13.27
2022-11-10T00:20:26.504Z,12.95
2022-11-10T00:22:56.067Z,14.15
2022-11-10T00:25:24.896Z,13.65
2022-11-10T00:27:54.258Z,12.23
2022-11-10T00:30:22.301Z,12.23
2022-11-10T00:32:50.314Z,11.77
2022-11-10T00:35:18.699Z,11.85
2022-11-10T00:37:46.966Z,10.98
2022-11-10T00:40:15.189Z,11.80
2022-11-10T00:42:43.216Z,12.00
2022-11-10T00:45:12.766Z,10.57
2022-11-10T00:50:09.852Z,10.18
2022-11-10T00:52:37.847Z,9.80
2022-11-10T00:55:06.586Z,8.95
2022-11-10T00:57:34.611Z,7.63
2022-11-10T01:00:02.681Z,7.18
2022-11-10T01:02:31.987Z,6.75
2022-11-10T01:04:59.971Z,6.95
2022-11-10T01:07:27.944Z,6.32
2022-11-10T01:09:55.904Z,6.68
2022-11-10T01:12:23.896Z,6.90
2022-11-10T01:14:51.891Z,5.75
2022-11-10T01:17:19.933Z,6.35
2022-11-10T01:19:49.308Z,6.88
2022-11-10T01:22:17.335Z,6.93
2022-11-10T01:24:45.563Z,7.90
2022-11-10T01:27:13.553Z,8.95
2022-11-10T01:29:41.811Z,8.65
2022-11-10T01:32:10.006Z,8.95
2022-11-10T01:34:37.988Z,9.27
2022-11-10T01:37:07.330Z,10.40
2022-11-10T01:39:36.354Z,10.48
2022-11-10T01:42:04.488Z,11.32
2022-11-10T01:44:32.466Z,11.00
2022-11-10T01:47:00.470Z,11.15
2022-11-10T01:49:32.271Z,11.25
2022-11-10T01:52:04.416Z,12.02
2022-11-10T01:54:37.109Z,10.65
2022-11-10T01:57:08.927Z,11.82
2022-11-10T01:59:41.053Z,13.30
2022-11-10T02:02:14.988Z,13.23
2022-11-10T02:04:43.517Z,14.27
2022-11-10T02:07:12.937Z,16.50
2022-11-10T02:09:42.970Z,15.90
2022-11-10T02:12:12.032Z,17.38
2022-11-10T02:14:40.678Z,16.60
2022-11-10T02:17:09.405Z,16.02
2022-11-10T02:19:42.344Z,16.95
2022-11-10T02:22:11.901Z,16.88
2022-11-10T02:24:40.637Z,15.20
2022-11-10T02:27:08.644Z,15.48
2022-11-10T02:29:36.707Z,17.30
2022-11-10T02:32:05.107Z,15.93
2022-11-10T02:34:33.140Z,15.20
2022-11-10T02:37:01.222Z,15.82
2022-11-10T02:39:30.891Z,14.13
2022-11-10T02:41:58.994Z,15.35
2022-11-10T02:44:27.057Z,14.13
2022-11-10T02:46:55.111Z,11.73
2022-11-10T02:49:23.159Z,13.80
2022-11-10T02:51:51.263Z,13.60
2022-11-10T02:54:19.558Z,13.48
2022-11-10T02:56:49.138Z,13.65
2022-11-10T02:59:17.223Z,12.95
2022-11-10T03:01:45.365Z,14.00
2022-11-10T03:04:13.467Z,11.65
2022-11-10T03:06:41.523Z,12.40
2022-11-10T03:09:09.687Z,12.25
2022-11-10T03:11:37.739Z,12.85
2022-11-10T03:14:07.166Z,12.70
2022-11-10T03:19:03.234Z,13.45
2022-11-10T03:21:31.285Z,12.25
2022-11-10T03:23:59.287Z,14.68
2022-11-10T03:26:27.422Z,14.98
2022-11-10T03:28:55.588Z,15.55
2022-11-10T03:31:25.066Z,16.45
2022-11-10T03:33:53.214Z,16.33
2022-11-10T03:36:22.458Z,15.43
2022-11-10T03:38:50.442Z,16.38
2022-11-10T03:41:20.256Z,14.88
2022-11-10T03:43:48.982Z,15.68
2022-11-10T03:46:17.780Z,16.98
2022-11-10T03:48:52.925Z,16.88
2022-11-10T03:51:22.494Z,16.33
2022-11-10T03:53:50.867Z,15.88
2022-11-10T03:56:18.987Z,16.17
2022-11-10T03:58:47.027Z,16.08
2022-11-10T04:01:15.094Z,16.30
2022-11-10T04:03:46.203Z,16.48
2022-11-10T04:06:36.018Z,16.25
2022-11-10T04:09:04.779Z,16.55
2022-11-10T04:11:50.716Z,16.05
2022-11-10T04:14:36.379Z,16.48
2022-11-10T04:17:05.028Z,16.35
2022-11-10T04:19:33.125Z,16.60
2022-11-10T04:22:02.639Z,16.90
2022-11-10T04:26:58.462Z,16.52
2022-11-10T04:29:26.447Z,15.93
2022-11-10T04:31:54.431Z,17.08
2022-11-10T04:34:22.715Z,16.00
2022-11-10T04:36:50.719Z,16.75
2022-11-10T04:39:20.125Z,16.88
2022-11-10T04:41:48.730Z,16.63
2022-11-10T04:44:16.741Z,16.53
2022-11-10T04:46:45.434Z,16.63
2022-11-10T04:49:13.569Z,15.50
2022-11-10T04:51:41.811Z,16.83
2022-11-10T04:54:09.972Z,16.83
2022-11-10T04:56:40.165Z,15.98
2022-11-10T04:59:08.148Z,19.48
2022-11-10T05:01:36.199Z,25.20
2022-11-10T05:04:05.534Z,37.97
2022-11-10T05:06:33.632Z,36.35
2022-11-10T05:09:01.691Z,33.63
2022-11-10T05:11:29.698Z,24.73
2022-11-10T05:13:59.012Z,17.83
2022-11-10T05:16:27.011Z,14.25
2022-11-10T05:18:55.986Z,13.48
2022-11-10T05:21:24.082Z,13.38
2022-11-10T05:23:52.060Z,13.75
2022-11-10T05:26:20.272Z,13.32
2022-11-10T05:28:48.306Z,16.25
2022-11-10T05:31:17.631Z,15.88
2022-11-10T05:33:45.744Z,15.23
2022-11-10T05:36:13.668Z,11.82
2022-11-10T05:38:43.716Z,12.77
2022-11-10T05:41:12.542Z,12.65
2022-11-10T05:43:40.653Z,13.70
2022-11-10T05:46:08.668Z,14.45
2022-11-10T05:48:38.035Z,13.60
2022-11-10T05:51:06.386Z,14.50
2022-11-10T05:53:34.389Z,14.85
2022-11-10T05:56:02.381Z,15.77
2022-11-10T05:58:30.550Z,16.90
2022-11-10T06:00:58.537Z,16.92
2022-11-10T06:03:26.932Z,17.48
2022-11-10T06:05:56.987Z,16.83
2022-11-10T06:10:52.815Z,15.23
2022-11-10T06:13:21.181Z,15.57
2022-11-10T06:15:50.693Z,16.33
2022-11-10T06:18:18.962Z,16.95
2022-11-10T06:20:47.525Z,15.82
2022-11-10T06:23:17.108Z,15.63
2022-11-10T06:28:14.748Z,17.60
2022-11-10T06:30:42.839Z,18.83
2022-11-10T06:33:11.020Z,21.48
2022-11-10T06:35:39.203Z,23.63
2022-11-10T06:38:09.014Z,22.98
2022-11-10T06:40:38.586Z,23.95
2022-11-10T06:45:34.508Z,21.17
2022-11-10T06:48:04.016Z,20.20
2022-11-10T06:53:01.075Z,20.85
2022-11-10T06:55:29.738Z,21.58
2022-11-10T06:57:59.609Z,21.60
2022-11-10T07:00:29.711Z,21.90
2022-11-10T07:03:05.910Z,22.70
2022-11-10T07:05:35.398Z,22.88
2022-11-10T07:08:04.203Z,23.65
2022-11-10T07:10:32.405Z,23.58
2022-11-10T07:13:02.704Z,25.15
2022-11-10T07:15:31.401Z,25.00
2022-11-10T07:17:59.408Z,24.38
2022-11-10T07:20:28.497Z,30.08
2022-11-10T07:23:00.681Z,32.08
2022-11-10T07:25:30.534Z,32.80
2022-11-10T07:27:59.632Z,27.13
2022-11-10T07:30:29.999Z,23.33
2022-11-10T07:33:02.501Z,23.70
2022-11-10T07:35:31.098Z,23.50
2022-11-10T07:38:01.926Z,17.03
2022-11-10T07:40:30.080Z,19.95
2022-11-10T07:42:58.139Z,20.23
2022-11-10T07:45:26.247Z,18.05
2022-11-10T07:48:00.178Z,19.63
2022-11-10T07:50:28.261Z,18.40
2022-11-10T07:53:04.208Z,19.80
2022-11-10T07:55:32.274Z,15.88
2022-11-10T07:58:00.979Z,15.50
2022-11-10T08:00:29.496Z,16.55
2022-11-10T08:03:04.740Z,17.45
2022-11-10T08:05:33.493Z,17.35
2022-11-10T08:08:01.560Z,17.65
2022-11-10T08:10:30.333Z,17.17
2022-11-10T08:13:00.123Z,14.82
2022-11-10T08:15:30.039Z,14.75
2022-11-10T08:18:00.660Z,15.20
2022-11-10T08:20:30.676Z,13.98
2022-11-10T08:23:00.189Z,12.90
2022-11-10T08:25:34.240Z,12.75
2022-11-10T08:28:05.032Z,14.00
2022-11-10T08:30:33.406Z,14.75
2022-11-10T08:33:03.122Z,13.88
2022-11-10T08:35:35.359Z,28.25
2022-11-10T08:38:09.689Z,26.10
2022-11-10T08:40:38.350Z,23.88
2022-11-10T08:43:08.344Z,21.95
2022-11-10T08:45:36.769Z,21.25
2022-11-10T08:48:06.621Z,19.77
2022-11-10T08:50:36.187Z,17.20
2022-11-10T08:55:32.742Z,13.80
2022-11-10T08:58:01.751Z,13.00
2022-11-10T09:00:30.419Z,13.07
2022-11-10T09:03:03.728Z,14.20
2022-11-10T09:05:31.954Z,14.70
2022-11-10T09:08:01.323Z,16.92
2022-11-10T09:10:29.388Z,17.15
2022-11-10T09:13:01.268Z,15.70
2022-11-10T09:15:29.903Z,13.50
2022-11-10T09:17:59.631Z,13.73
2022-11-10T09:20:28.753Z,13.00
2022-11-10T09:22:57.198Z,12.18
2022-11-10T09:25:26.580Z,10.63
2022-11-10T09:27:54.596Z,10.98
2022-11-10T09:30:22.688Z,10.98
2022-11-10T09:32:54.717Z,11.77
2022-11-10T09:35:23.503Z,12.20
2022-11-10T09:37:51.653Z,11.95
2022-11-10T09:40:23.414Z,10.48
2022-11-10T09:42:55.953Z,9.80
2022-11-10T09:45:27.759Z,8.43
2022-11-10T09:48:01.463Z,9.52
2022-11-10T09:50:35.694Z,6.03
2022-11-10T09:53:04.984Z,5.30
2022-11-10T09:55:39.532Z,4.22
2022-11-10T09:58:12.518Z,4.10
2022-11-10T10:00:43.517Z,3.75
2022-11-10T10:03:18.218Z,3.97
2022-11-10T10:05:56.690Z,3.83
2022-11-10T10:08:33.856Z,4.10
2022-11-10T10:11:11.892Z,3.85
2022-11-10T10:14:02.140Z,4.13
2022-11-10T10:16:37.299Z,4.28
2022-11-10T10:19:20.399Z,4.40
2022-11-10T10:22:03.519Z,3.75
2022-11-10T10:24:33.958Z,3.80
2022-11-10T10:27:06.080Z,4.10
2022-11-10T10:29:40.530Z,4.20
2022-11-10T10:32:12.766Z,3.58
2022-11-10T10:34:42.162Z,3.53
2022-11-10T10:37:23.940Z,3.42
2022-11-10T10:39:55.139Z,3.40
2022-11-10T10:42:32.041Z,4.10
2022-11-10T10:45:23.138Z,3.88
2022-11-10T10:47:52.880Z,3.92
2022-11-10T10:50:30.433Z,4.25
2022-11-10T10:53:18.978Z,4.72
2022-11-10T10:55:50.055Z,4.60
2022-11-10T10:58:25.462Z,5.28
2022-11-10T11:01:00.043Z,6.78
2022-11-10T11:03:31.479Z,4.65
2022-11-10T11:06:02.246Z,3.20
2022-11-10T11:08:30.264Z,3.00
2022-11-10T11:11:07.203Z,3.10
2022-11-10T11:13:35.200Z,2.70
2022-11-10T11:16:07.216Z,2.83
2022-11-10T11:18:38.952Z,3.10
2022-11-10T11:21:15.223Z,2.92
2022-11-10T11:23:59.355Z,2.45
2022-11-10T11:26:41.939Z,2.30
2022-11-10T11:29:19.824Z,1.98
2022-11-10T11:31:59.896Z,2.22
2022-11-10T11:34:37.962Z,1.77
2022-11-10T11:37:19.437Z,1.75
2022-11-10T11:39:58.034Z,2.17
2022-11-10T11:42:43.753Z,2.10
2022-11-10T11:45:21.662Z,2.30
2022-11-10T11:48:06.095Z,1.98
2022-11-10T11:50:41.338Z,1.92
2022-11-10T11:53:23.687Z,1.80
2022-11-10T11:56:05.319Z,1.85
2022-11-10T11:58:44.408Z,1.70
2022-11-10T12:01:23.906Z,1.83
2022-11-10T12:04:30.768Z,1.55
2022-11-10T12:07:09.425Z,1.90
2022-11-10T12:09:44.205Z,2.85
2022-11-10T12:12:31.287Z,24.23
2022-11-10T12:15:05.462Z,7.57
2022-11-10T12:17:43.519Z,3.60
2022-11-10T12:20:36.187Z,9.65
2022-11-10T12:23:16.184Z,2.60
2022-11-10T12:25:53.925Z,1.85
2022-11-10T12:28:26.683Z,2.15
2022-11-10T12:31:01.941Z,1.70
2022-11-10T12:33:37.727Z,1.83
2022-11-10T12:36:12.967Z,1.67
2022-11-10T12:38:59.500Z,1.60
2022-11-10T12:41:34.895Z,1.65
2022-11-10T12:44:09.188Z,1.80
2022-11-10T12:46:37.412Z,1.40
2022-11-10T12:49:17.898Z,1.33
2022-11-10T12:51:55.509Z,1.52
2022-11-10T12:54:27.040Z,1.52
2022-11-10T12:56:58.487Z,1.70
2022-11-10T12:59:30.917Z,1.70
2022-11-10T13:02:06.051Z,1.60
2022-11-10T13:04:36.007Z,1.50
2022-11-10T13:07:12.799Z,1.55
2022-11-10T13:09:43.804Z,1.65
2022-11-10T13:12:20.183Z,2.00
2022-11-10T13:14:49.063Z,2.35
2022-11-10T13:17:54.956Z,2.00
2022-11-10T13:20:51.794Z,2.47
2022-11-10T13:23:25.713Z,2.05
2022-11-10T13:25:55.837Z,2.00
2022-11-10T13:28:59.768Z,1.75
2022-11-10T13:31:52.896Z,2.38
2022-11-10T13:34:34.935Z,2.25
2022-11-10T13:37:04.570Z,2.08
2022-11-10T13:39:34.821Z,1.50
2022-11-10T13:42:20.479Z,1.70
2022-11-10T13:44:48.673Z,1.73
2022-11-10T13:47:47.173Z,1.60
2022-11-10T13:50:47.010Z,2.20
2022-11-10T13:53:29.852Z,2.00
2022-11-10T13:56:13.558Z,2.05
2022-11-10T13:58:44.415Z,2.42
2022-11-10T14:01:28.169Z,2.63
2022-11-10T14:04:02.035Z,2.25
2022-11-10T14:06:43.341Z,2.53
2022-11-10T14:09:26.916Z,2.50
2022-11-10T14:12:00.927Z,2.20
2022-11-10T14:14:35.747Z,2.35
2022-11-10T14:17:05.580Z,2.33
2022-11-10T14:19:40.084Z,2.00
2022-11-10T14:22:20.079Z,2.40
2022-11-10T14:24:55.367Z,2.35
2022-11-10T14:27:27.748Z,2.78
2022-11-10T14:30:21.289Z,4.25
2022-11-10T14:32:57.082Z,4.78
2022-11-10T14:35:27.848Z,4.63
2022-11-10T14:37:59.994Z,4.28
2022-11-10T14:40:29.223Z,4.05
2022-11-10T14:42:59.834Z,4.40
2022-11-10T14:45:29.761Z,10.68
2022-11-10T14:47:59.726Z,9.45
2022-11-10T14:50:29.140Z,11.23
2022-11-10T14:52:59.818Z,12.38
2022-11-10T14:55:30.714Z,5.93
2022-11-10T14:58:04.664Z,5.00
2022-11-10T15:00:37.076Z,4.25
2022-11-10T15:03:06.924Z,5.22
2022-11-10T15:05:35.249Z,5.38
2022-11-10T15:08:05.179Z,5.25
2022-11-10T15:10:46.283Z,5.32
2022-11-10T15:13:36.241Z,6.03
2022-11-10T15:16:25.352Z,5.60
2022-11-10T15:18:54.771Z,6.97
2022-11-10T15:21:27.535Z,7.13
2022-11-10T15:23:57.371Z,5.97
2022-11-10T15:26:28.419Z,6.13
2022-11-10T15:28:58.189Z,7.10
2022-11-10T15:31:28.273Z,7.68
2022-11-10T15:33:58.413Z,5.30
2022-11-10T15:36:32.017Z,3.35
2022-11-10T15:39:15.997Z,3.08
2022-11-10T15:41:46.178Z,4.75
2022-11-10T15:44:20.500Z,5.43
2022-11-10T15:46:49.523Z,7.25
2022-11-10T15:49:21.730Z,6.72
2022-11-10T15:51:50.377Z,6.10
2022-11-10T15:54:21.103Z,6.57
2022-11-10T15:56:49.222Z,5.47
2022-11-10T15:59:18.618Z,5.38
2022-11-10T16:01:46.845Z,5.82
2022-11-10T16:04:14.890Z,5.15
2022-11-10T16:06:43.236Z,5.10
2022-11-10T16:09:13.672Z,5.00
2022-11-10T16:11:45.601Z,4.68
2022-11-10T16:14:16.244Z,4.85
2022-11-10T16:16:45.904Z,5.00
2022-11-10T16:19:14.028Z,5.72
2022-11-10T16:21:42.030Z,5.70
2022-11-10T16:24:10.045Z,5.28
2022-11-10T16:26:38.182Z,6.05
2022-11-10T16:29:12.337Z,8.15
2022-11-10T16:31:40.349Z,6.22
2022-11-10T16:34:13.725Z,6.80
2022-11-10T16:36:42.923Z,5.90
2022-11-10T16:39:15.852Z,6.07
2022-11-10T16:41:44.363Z,5.80
2022-11-10T16:44:13.730Z,5.97
2022-11-10T16:46:43.069Z,5.53
2022-11-10T16:49:28.480Z,5.85
2022-11-10T16:51:56.479Z,5.93
2022-11-10T16:54:24.495Z,5.63
2022-11-10T16:56:52.455Z,6.13
2022-11-10T16:59:20.460Z,6.78
2022-11-10T17:01:49.547Z,6.18
2022-11-10T17:04:19.043Z,7.20
2022-11-10T17:06:47.088Z,6.80
2022-11-10T17:09:18.661Z,6.93
2022-11-10T17:11:46.769Z,6.75
2022-11-10T17:14:16.418Z,7.10
2022-11-10T17:16:46.412Z,8.35
2022-11-10T17:19:23.407Z,7.78
2022-11-10T17:21:53.894Z,7.70
2022-11-10T17:24:22.070Z,9.38
2022-11-10T17:26:50.092Z,8.75
2022-11-10T17:29:19.174Z,9.00
2022-11-10T17:31:47.358Z,9.73
2022-11-10T17:34:15.343Z,8.77
2022-11-10T17:36:44.823Z,8.90
2022-11-10T17:41:42.832Z,7.97
2022-11-10T17:44:14.555Z,8.75
2022-11-10T17:46:42.697Z,8.77
2022-11-10T17:49:10.717Z,10.05
2022-11-10T17:51:40.388Z,8.88
2022-11-10T17:54:14.344Z,9.95
2022-11-10T17:56:42.780Z,9.30
2022-11-10T17:59:10.797Z,11.45
2022-11-10T18:01:38.906Z,11.77
2022-11-10T18:04:06.919Z,11.10
2022-11-10T18:06:34.951Z,14.05
2022-11-10T18:09:02.983Z,15.18
2022-11-10T18:11:32.319Z,13.13
2022-11-10T18:14:02.339Z,8.27
2022-11-10T18:16:30.356Z,7.28
2022-11-10T18:18:58.720Z,5.88
2022-11-10T18:21:26.715Z,5.22
2022-11-10T18:23:54.778Z,5.63
2022-11-10T18:26:22.791Z,6.07
2022-11-10T18:28:52.187Z,9.13
2022-11-10T18:33:48.222Z,9.13
2022-11-10T18:36:16.229Z,7.70
2022-11-10T18:38:44.461Z,10.00
2022-11-10T18:41:30.208Z,7.50
2022-11-10T18:43:59.520Z,5.53
2022-11-10T18:46:27.508Z,5.13
2022-11-10T18:48:55.517Z,5.40
2022-11-10T18:51:23.544Z,5.35
2022-11-10T18:53:51.649Z,5.03
2022-11-10T18:56:21.274Z,5.55
2022-11-10T18:58:56.230Z,4.90
2022-11-10T19:01:26.668Z,5.93
2022-11-10T19:03:55.123Z,5.13
2022-11-10T19:06:23.123Z,5.10
2022-11-10T19:08:51.644Z,6.20
2022-11-10T19:11:20.796Z,5.93
2022-11-10T19:13:48.993Z,6.10
2022-11-10T19:16:18.944Z,4.50
2022-11-10T19:18:48.378Z,7.13
2022-11-10T19:21:18.202Z,9.00
2022-11-10T19:23:46.821Z,12.57
2022-11-10T19:26:21.881Z,10.17
2022-11-10T19:28:50.392Z,11.82
2022-11-10T19:31:22.609Z,13.80
2022-11-10T19:33:54.534Z,12.27
2022-11-10T19:36:24.674Z,11.27
2022-11-10T19:38:54.491Z,13.20
2022-11-10T19:41:24.150Z,13.23
2022-11-10T19:43:52.280Z,16.73
2022-11-10T19:46:25.706Z,14.00
2022-11-10T19:48:56.423Z,13.52
2022-11-10T19:51:25.650Z,10.63
2022-11-10T19:53:58.380Z,11.65
2022-11-10T19:56:31.457Z,19.40
2022-11-10T19:59:00.276Z,19.02
2022-11-10T20:01:28.349Z,19.77
2022-11-10T20:03:57.727Z,13.55
2022-11-10T20:06:26.053Z,13.20
2022-11-10T20:08:54.111Z,11.48
2022-11-10T20:11:24.177Z,10.00
2022-11-10T20:13:55.238Z,14.23
2022-11-10T20:16:23.849Z,15.88
2022-11-10T20:18:51.958Z,17.55
2022-11-10T20:21:23.572Z,19.95
2022-11-10T20:23:55.494Z,22.10
2022-11-10T20:26:24.627Z,19.65
2022-11-10T20:28:52.986Z,25.50
2022-11-10T20:31:24.019Z,17.73
2022-11-10T20:33:53.433Z,15.55
2022-11-10T20:36:25.943Z,15.60
2022-11-10T20:38:55.636Z,14.65
2022-11-10T20:43:52.767Z,14.85
2022-11-10T20:46:48.293Z,17.20
2022-11-10T20:51:39.454Z,12.45
2022-11-10T20:54:08.594Z,11.07
2022-11-10T20:56:36.597Z,7.97
2022-11-10T20:59:04.669Z,6.38
2022-11-10T21:01:33.509Z,6.78
2022-11-10T21:04:02.461Z,5.10
2022-11-10T21:06:30.472Z,6.78
2022-11-10T21:08:59.861Z,6.43
2022-11-10T21:11:45.351Z,5.70
2022-11-10T21:14:13.651Z,5.00
2022-11-10T21:16:41.630Z,5.63
2022-11-10T21:19:09.676Z,5.30
2022-11-10T21:21:37.679Z,5.18
2022-11-10T21:24:08.160Z,7.22
2022-11-10T21:26:37.636Z,6.35
2022-11-10T21:29:07.630Z,5.80
2022-11-10T21:31:35.882Z,5.82
2022-11-10T21:34:03.929Z,5.55
2022-11-10T21:36:31.926Z,6.82
2022-11-10T21:39:01.100Z,8.40
2022-11-10T21:41:30.422Z,9.85
2022-11-10T21:43:58.661Z,9.88
2022-11-10T21:46:26.736Z,10.00
2022-11-10T21:48:54.794Z,10.35
2022-11-10T21:51:22.867Z,12.40
2022-11-10T21:53:50.916Z,12.18
2022-11-10T21:56:18.917Z,12.25
2022-11-10T21:58:48.399Z,13.93
2022-11-10T22:01:19.368Z,12.13
2022-11-10T22:03:47.752Z,11.25
2022-11-10T22:06:17.608Z,13.52
2022-11-10T22:08:48.010Z,16.88
2022-11-10T22:11:34.870Z,11.40
2022-11-10T22:14:29.099Z,9.57
2022-11-10T22:17:22.959Z,8.88
2022-11-10T22:19:51.009Z,7.47
2022-11-10T22:22:19.039Z,7.30
2022-11-10T22:24:47.037Z,6.60
2022-11-10T22:27:15.014Z,6.63
2022-11-10T22:29:44.836Z,6.97
2022-11-10T22:32:12.875Z,9.07
2022-11-10T22:34:40.871Z,10.43
2022-11-10T22:37:08.842Z,10.30
2022-11-10T22:39:54.307Z,10.45
2022-11-10T22:42:39.908Z,11.55
2022-11-10T22:45:10.138Z,13.20
2022-11-10T22:47:52.019Z,13.65
2022-11-10T22:50:20.017Z,16.23
2022-11-10T22:52:48.003Z,18.08
2022-11-10T22:55:16.149Z,17.05
2022-11-10T22:57:44.164Z,8.80
2022-11-10T23:00:15.555Z,5.82
2022-11-10T23:02:43.601Z,5.88
2022-11-10T23:05:11.590Z,5.00
2022-11-10T23:07:39.638Z,4.88
2022-11-10T23:10:08.815Z,5.50
2022-11-10T23:12:36.804Z,5.60
2022-11-10T23:15:05.179Z,6.13
2022-11-10T23:17:34.552Z,8.38
2022-11-10T23:20:02.586Z,9.45
2022-11-10T23:22:30.640Z,11.02
2022-11-10T23:24:58.648Z,11.82
2022-11-10T23:27:26.649Z,11.80
2022-11-10T23:29:54.643Z,10.63
2022-11-10T23:32:22.601Z,9.55
2022-11-10T23:34:51.962Z,8.38
2022-11-10T23:37:20.959Z,7.80
2022-11-10T23:39:48.977Z,6.05
2022-11-10T23:42:16.984Z,6.03
2022-11-10T23:44:45.008Z,6.78
2022-11-10T23:47:12.999Z,8.77
2022-11-10T23:49:40.997Z,9.10
2022-11-10T23:52:10.339Z,9.80
2022-11-10T23:54:38.351Z,10.60
2022-11-10T23:57:06.344Z,9.35
2022-11-10T23:59:34.334Z,8.85
