createdAt,value
2022-11-06T00:00:41.693Z,0.00
2022-11-06T00:01:41.762Z,0.00
2022-11-06T00:02:41.755Z,0.00
2022-11-06T00:03:41.683Z,0.00
2022-11-06T00:04:41.721Z,0.00
2022-11-06T00:05:41.736Z,0.00
2022-11-06T00:06:41.667Z,0.00
2022-11-06T00:07:41.642Z,0.00
2022-11-06T00:08:41.692Z,0.00
2022-11-06T00:09:41.643Z,0.00
2022-11-06T00:10:41.608Z,0.00
2022-11-06T00:11:41.621Z,0.00
2022-11-06T00:12:41.607Z,0.00
2022-11-06T00:13:41.618Z,0.00
2022-11-06T00:14:41.590Z,0.00
2022-11-06T00:15:41.636Z,0.00
2022-11-06T00:16:41.580Z,0.00
2022-11-06T00:17:41.580Z,0.00
2022-11-06T00:18:41.572Z,0.00
2022-11-06T00:19:41.572Z,0.00
2022-11-06T00:20:41.576Z,0.00
2022-11-06T00:21:41.551Z,0.00
2022-11-06T00:22:41.544Z,0.00
2022-11-06T00:23:41.527Z,0.00
2022-11-06T00:24:41.647Z,0.00
2022-11-06T00:25:41.518Z,0.00
2022-11-06T00:26:41.511Z,0.00
2022-11-06T00:27:41.529Z,0.00
2022-11-06T00:28:41.502Z,0.00
2022-11-06T00:29:41.494Z,0.00
2022-11-06T00:30:41.599Z,0.00
2022-11-06T00:31:41.501Z,0.00
2022-11-06T00:32:41.493Z,0.00
2022-11-06T00:33:41.475Z,0.00
2022-11-06T00:34:41.457Z,0.00
2022-11-06T00:35:41.475Z,0.00
2022-11-06T00:36:41.994Z,0.00
2022-11-06T00:37:41.441Z,0.00
2022-11-06T00:38:41.453Z,0.00
2022-11-06T00:39:41.447Z,0.00
2022-11-06T00:40:41.439Z,0.00
2022-11-06T00:41:41.522Z,0.00
2022-11-06T00:42:41.421Z,0.00
2022-11-06T00:43:41.434Z,0.00
2022-11-06T00:44:41.397Z,0.00
2022-11-06T00:45:41.396Z,0.00
2022-11-06T00:46:41.410Z,0.00
2022-11-06T00:47:41.380Z,0.00
2022-11-06T00:48:41.383Z,0.00
2022-11-06T00:49:41.375Z,0.00
2022-11-06T00:50:41.389Z,0.00
2022-11-06T00:51:41.386Z,0.00
2022-11-06T00:52:41.396Z,0.00
2022-11-06T00:53:41.344Z,0.00
2022-11-06T00:54:41.332Z,0.00
2022-11-06T00:55:41.351Z,0.00
2022-11-06T00:56:41.335Z,0.00
2022-11-06T00:57:41.349Z,0.00
2022-11-06T00:58:41.327Z,0.00
2022-11-06T00:59:41.496Z,0.00
2022-11-06T01:00:41.307Z,0.00
2022-11-06T01:01:41.467Z,0.00
2022-11-06T01:02:41.494Z,0.00
2022-11-06T01:03:41.324Z,0.00
2022-11-06T01:04:41.283Z,0.00
2022-11-06T01:05:41.292Z,0.00
2022-11-06T01:06:41.265Z,0.00
2022-11-06T01:07:41.266Z,0.00
2022-11-06T01:08:41.313Z,0.00
2022-11-06T01:09:41.269Z,0.00
2022-11-06T01:10:42.231Z,0.00
2022-11-06T01:12:10.908Z,0.00
2022-11-06T01:12:43.221Z,0.00
2022-11-06T01:13:41.224Z,0.00
2022-11-06T01:14:41.319Z,0.00
2022-11-06T01:15:41.220Z,0.00
2022-11-06T01:16:41.196Z,0.00
2022-11-06T01:17:41.202Z,0.00
2022-11-06T01:18:41.216Z,0.00
2022-11-06T01:19:41.213Z,0.00
2022-11-06T01:20:41.190Z,0.00
2022-11-06T01:21:41.199Z,0.00
2022-11-06T01:22:41.168Z,0.00
2022-11-06T01:23:41.179Z,0.00
2022-11-06T01:24:41.209Z,0.00
2022-11-06T01:25:41.162Z,0.00
2022-11-06T01:26:58.507Z,0.00
2022-11-06T01:27:42.145Z,0.00
2022-11-06T01:28:41.120Z,0.00
2022-11-06T01:29:41.148Z,0.00
2022-11-06T01:30:41.152Z,0.00
2022-11-06T01:31:41.120Z,0.00
2022-11-06T01:32:41.133Z,0.00
2022-11-06T01:33:41.130Z,0.00
2022-11-06T01:34:41.100Z,0.00
2022-11-06T01:35:41.087Z,0.00
2022-11-06T01:36:41.113Z,0.00
2022-11-06T01:37:41.083Z,0.00
2022-11-06T01:38:41.100Z,0.00
2022-11-06T01:39:41.068Z,0.00
2022-11-06T01:40:41.060Z,0.00
2022-11-06T01:41:41.168Z,0.00
2022-11-06T01:42:41.055Z,0.00
2022-11-06T01:43:41.142Z,0.00
2022-11-06T01:44:41.041Z,0.00
2022-11-06T01:45:41.034Z,0.00
2022-11-06T01:46:41.034Z,0.00
2022-11-06T01:47:41.160Z,0.00
2022-11-06T01:48:41.019Z,0.00
2022-11-06T01:49:40.996Z,0.00
2022-11-06T01:50:41.076Z,0.00
2022-11-06T01:51:41.009Z,0.00
2022-11-06T01:52:41.010Z,0.00
2022-11-06T01:53:40.972Z,0.00
2022-11-06T01:54:40.992Z,0.00
2022-11-06T01:55:40.967Z,0.00
2022-11-06T01:56:40.968Z,0.00
2022-11-06T01:57:40.945Z,0.00
2022-11-06T01:58:41.068Z,0.00
2022-11-06T01:59:40.956Z,0.00
2022-11-06T02:00:40.941Z,0.00
2022-11-06T02:01:41.033Z,0.00
2022-11-06T02:02:41.059Z,0.00
2022-11-06T02:03:40.951Z,0.00
2022-11-06T02:04:40.907Z,0.00
2022-11-06T02:05:40.912Z,0.00
2022-11-06T02:06:40.905Z,0.00
2022-11-06T02:07:40.869Z,0.00
2022-11-06T02:08:40.900Z,0.00
2022-11-06T02:09:40.905Z,0.00
2022-11-06T02:10:40.883Z,0.00
2022-11-06T02:11:40.872Z,0.00
2022-11-06T02:12:40.883Z,0.00
2022-11-06T02:13:40.858Z,0.00
2022-11-06T02:14:40.895Z,0.00
2022-11-06T02:15:40.841Z,0.00
2022-11-06T02:16:40.830Z,0.00
2022-11-06T02:17:40.816Z,0.00
2022-11-06T02:18:40.840Z,0.00
2022-11-06T02:19:40.822Z,0.00
2022-11-06T02:20:40.837Z,0.00
2022-11-06T02:21:40.818Z,0.00
2022-11-06T02:22:40.819Z,0.00
2022-11-06T02:23:40.786Z,0.00
2022-11-06T02:24:40.785Z,0.00
2022-11-06T02:25:40.800Z,0.00
2022-11-06T02:26:40.772Z,0.00
2022-11-06T02:27:40.775Z,0.00
2022-11-06T02:28:40.762Z,0.00
2022-11-06T02:29:40.748Z,0.00
2022-11-06T02:30:40.755Z,0.00
2022-11-06T02:31:40.764Z,0.00
2022-11-06T02:32:41.752Z,0.00
2022-11-06T02:33:40.745Z,0.00
2022-11-06T02:34:40.716Z,0.00
2022-11-06T02:35:40.708Z,0.00
2022-11-06T02:36:40.811Z,0.00
2022-11-06T02:37:40.719Z,0.00
2022-11-06T02:38:40.686Z,0.00
2022-11-06T02:39:40.689Z,0.00
2022-11-06T02:40:40.702Z,0.00
2022-11-06T02:41:40.680Z,0.00
2022-11-06T02:42:40.693Z,0.00
2022-11-06T02:43:40.667Z,0.00
2022-11-06T02:44:41.645Z,0.00
2022-11-06T02:45:40.641Z,0.00
2022-11-06T02:46:40.649Z,0.00
2022-11-06T02:47:40.755Z,0.00
2022-11-06T02:48:40.625Z,0.00
2022-11-06T02:49:40.604Z,0.00
2022-11-06T02:50:40.610Z,0.00
2022-11-06T02:51:40.624Z,0.00
2022-11-06T02:52:40.609Z,0.00
2022-11-06T02:53:40.704Z,0.00
2022-11-06T02:54:40.586Z,0.00
2022-11-06T02:55:40.593Z,0.00
2022-11-06T02:56:40.588Z,0.00
2022-11-06T02:57:40.566Z,0.00
2022-11-06T02:58:43.606Z,0.00
2022-11-06T02:59:41.573Z,0.00
2022-11-06T03:00:40.559Z,0.00
2022-11-06T03:01:40.653Z,0.00
2022-11-06T03:02:40.849Z,0.00
2022-11-06T03:03:40.528Z,0.00
2022-11-06T03:04:40.552Z,0.00
2022-11-06T03:05:40.512Z,0.00
2022-11-06T03:06:40.515Z,0.00
2022-11-06T03:07:40.510Z,0.00
2022-11-06T03:08:40.512Z,0.00
2022-11-06T03:09:40.559Z,0.00
2022-11-06T03:10:40.484Z,0.00
2022-11-06T03:11:40.475Z,0.00
2022-11-06T03:12:41.474Z,0.00
2022-11-06T03:13:40.462Z,0.00
2022-11-06T03:14:40.459Z,0.00
2022-11-06T03:15:40.484Z,0.00
2022-11-06T03:16:40.433Z,0.00
2022-11-06T03:17:40.439Z,0.00
2022-11-06T03:18:40.431Z,0.00
2022-11-06T03:19:40.423Z,0.00
2022-11-06T03:20:40.450Z,0.00
2022-11-06T03:21:40.429Z,0.00
2022-11-06T03:22:40.419Z,0.00
2022-11-06T03:23:40.402Z,0.00
2022-11-06T03:24:40.411Z,0.00
2022-11-06T03:25:40.397Z,0.00
2022-11-06T03:26:40.404Z,0.00
2022-11-06T03:27:40.378Z,0.00
2022-11-06T03:28:40.379Z,0.00
2022-11-06T03:29:40.349Z,0.00
2022-11-06T03:30:40.347Z,0.00
2022-11-06T03:31:40.384Z,0.00
2022-11-06T03:32:40.338Z,0.00
2022-11-06T03:33:40.341Z,0.00
2022-11-06T03:34:40.325Z,0.00
2022-11-06T03:35:40.318Z,0.00
2022-11-06T03:36:40.311Z,0.00
2022-11-06T03:37:40.336Z,0.00
2022-11-06T03:38:42.455Z,0.00
2022-11-06T03:39:41.296Z,0.00
2022-11-06T03:40:40.299Z,0.00
2022-11-06T03:41:40.297Z,0.00
2022-11-06T03:42:40.307Z,0.00
2022-11-06T03:43:40.270Z,0.00
2022-11-06T03:44:40.268Z,0.00
2022-11-06T03:45:40.249Z,0.00
2022-11-06T03:46:40.257Z,0.00
2022-11-06T03:47:40.242Z,0.00
2022-11-06T03:48:40.257Z,0.00
2022-11-06T03:49:40.222Z,0.00
2022-11-06T03:50:40.241Z,0.00
2022-11-06T03:51:40.221Z,0.00
2022-11-06T03:52:42.519Z,0.00
2022-11-06T03:53:40.246Z,0.00
2022-11-06T03:54:40.210Z,0.00
2022-11-06T03:55:40.213Z,0.00
2022-11-06T03:56:40.200Z,0.00
2022-11-06T03:57:40.187Z,0.00
2022-11-06T03:58:40.233Z,0.00
2022-11-06T03:59:40.188Z,0.00
2022-11-06T04:00:40.155Z,0.00
2022-11-06T04:01:40.303Z,0.00
2022-11-06T04:02:40.302Z,0.00
2022-11-06T04:03:40.146Z,0.00
2022-11-06T04:04:40.166Z,0.00
2022-11-06T04:05:40.126Z,0.00
2022-11-06T04:06:40.121Z,0.00
2022-11-06T04:07:40.121Z,0.00
2022-11-06T04:08:40.118Z,0.00
2022-11-06T04:09:40.115Z,0.00
2022-11-06T04:10:40.116Z,0.00
2022-11-06T04:11:40.105Z,0.00
2022-11-06T04:12:40.088Z,0.00
2022-11-06T04:13:40.113Z,0.00
2022-11-06T04:14:40.081Z,0.00
2022-11-06T04:15:40.090Z,0.00
2022-11-06T04:16:40.058Z,0.00
2022-11-06T04:17:40.057Z,0.00
2022-11-06T04:18:40.060Z,0.00
2022-11-06T04:19:40.045Z,0.00
2022-11-06T04:20:40.090Z,0.00
2022-11-06T04:21:40.088Z,0.00
2022-11-06T04:22:40.058Z,0.00
2022-11-06T04:23:40.021Z,0.00
2022-11-06T04:24:40.010Z,0.00
2022-11-06T04:25:39.992Z,0.00
2022-11-06T04:26:40.025Z,0.00
2022-11-06T04:27:39.990Z,0.00
2022-11-06T04:28:39.985Z,0.00
2022-11-06T04:29:39.978Z,0.00
2022-11-06T04:30:39.957Z,0.00
2022-11-06T04:31:39.975Z,0.00
2022-11-06T04:32:40.068Z,0.00
2022-11-06T04:33:39.934Z,0.00
2022-11-06T04:34:39.950Z,0.00
2022-11-06T04:35:39.952Z,0.00
2022-11-06T04:36:39.929Z,0.00
2022-11-06T04:37:39.943Z,0.00
2022-11-06T04:38:39.921Z,0.00
2022-11-06T04:39:39.901Z,0.00
2022-11-06T04:40:39.889Z,0.00
2022-11-06T04:41:39.887Z,0.00
2022-11-06T04:42:39.898Z,0.00
2022-11-06T04:43:39.989Z,0.00
2022-11-06T04:44:39.852Z,0.00
2022-11-06T04:45:39.877Z,0.00
2022-11-06T04:46:39.857Z,0.00
2022-11-06T04:47:39.850Z,0.00
2022-11-06T04:48:39.941Z,0.00
2022-11-06T04:49:39.863Z,0.00
2022-11-06T04:50:39.863Z,0.00
2022-11-06T04:51:39.841Z,0.00
2022-11-06T04:52:39.811Z,0.00
2022-11-06T04:53:39.801Z,0.00
2022-11-06T04:54:39.848Z,0.00
2022-11-06T04:55:39.805Z,0.00
2022-11-06T04:56:44.702Z,0.00
2022-11-06T04:57:39.797Z,0.00
2022-11-06T04:58:39.786Z,0.00
2022-11-06T04:59:39.797Z,0.00
2022-11-06T05:00:39.776Z,0.00
2022-11-06T05:01:39.962Z,0.00
2022-11-06T05:02:39.761Z,0.00
2022-11-06T05:03:39.743Z,0.00
2022-11-06T05:04:39.756Z,0.00
2022-11-06T05:05:39.769Z,0.00
2022-11-06T05:06:39.747Z,0.00
2022-11-06T05:07:39.729Z,0.00
2022-11-06T05:08:39.711Z,0.00
2022-11-06T05:09:39.706Z,0.00
2022-11-06T05:10:39.713Z,0.00
2022-11-06T05:11:39.699Z,0.00
2022-11-06T05:12:39.694Z,0.00
2022-11-06T05:13:39.690Z,0.00
2022-11-06T05:14:39.682Z,0.00
2022-11-06T05:15:39.671Z,0.00
2022-11-06T05:16:39.785Z,0.00
2022-11-06T05:17:39.668Z,0.00
2022-11-06T05:18:39.648Z,0.00
2022-11-06T05:19:39.665Z,0.00
2022-11-06T05:20:39.629Z,0.00
2022-11-06T05:21:39.637Z,0.00
2022-11-06T05:22:39.617Z,0.00
2022-11-06T05:23:39.616Z,0.00
2022-11-06T05:24:39.607Z,0.00
2022-11-06T05:25:39.609Z,0.00
2022-11-06T05:26:39.589Z,0.00
2022-11-06T05:27:39.675Z,0.00
2022-11-06T05:28:39.577Z,0.00
2022-11-06T05:29:39.591Z,0.00
2022-11-06T05:30:39.589Z,0.00
2022-11-06T05:31:39.644Z,0.00
2022-11-06T05:32:40.591Z,0.00
2022-11-06T05:33:39.537Z,0.00
2022-11-06T05:34:39.536Z,0.00
2022-11-06T05:35:39.542Z,0.00
2022-11-06T05:36:39.532Z,0.00
2022-11-06T05:37:39.555Z,0.00
2022-11-06T05:38:39.580Z,0.00
2022-11-06T05:39:41.999Z,0.00
2022-11-06T05:40:40.499Z,0.00
2022-11-06T05:41:39.504Z,0.00
2022-11-06T05:42:39.494Z,0.00
2022-11-06T05:43:39.589Z,0.00
2022-11-06T05:44:39.479Z,0.00
2022-11-06T05:45:39.463Z,0.00
2022-11-06T05:46:54.850Z,0.00
2022-11-06T05:47:41.469Z,0.00
2022-11-06T05:48:39.464Z,0.00
2022-11-06T05:49:39.483Z,0.00
2022-11-06T05:50:39.433Z,0.00
2022-11-06T05:51:39.445Z,4.00
2022-11-06T05:52:39.430Z,4.00
2022-11-06T05:53:39.412Z,0.00
2022-11-06T05:54:39.529Z,4.00
2022-11-06T05:55:39.413Z,4.00
2022-11-06T05:56:39.391Z,4.00
2022-11-06T05:57:39.651Z,4.00
2022-11-06T05:58:40.160Z,4.00
2022-11-06T05:59:39.379Z,8.00
2022-11-06T06:00:39.478Z,8.00
2022-11-06T06:01:39.536Z,12.00
2022-11-06T06:02:39.544Z,12.00
2022-11-06T06:03:40.171Z,16.00
2022-11-06T06:04:39.351Z,16.00
2022-11-06T06:05:39.373Z,20.00
2022-11-06T06:06:39.362Z,24.00
2022-11-06T06:07:39.317Z,24.00
2022-11-06T06:08:39.327Z,32.00
2022-11-06T06:09:39.328Z,28.00
2022-11-06T06:10:39.313Z,28.00
2022-11-06T06:11:39.342Z,32.00
2022-11-06T06:12:39.314Z,32.00
2022-11-06T06:13:39.280Z,36.00
2022-11-06T06:14:39.295Z,44.00
2022-11-06T06:15:39.293Z,44.00
2022-11-06T06:16:39.398Z,44.00
2022-11-06T06:17:39.258Z,44.00
2022-11-06T06:18:39.252Z,52.00
2022-11-06T06:19:39.251Z,56.00
2022-11-06T06:20:39.240Z,60.00
2022-11-06T06:21:39.241Z,56.00
2022-11-06T06:22:39.364Z,60.00
2022-11-06T06:23:39.225Z,64.00
2022-11-06T06:24:39.265Z,76.00
2022-11-06T06:25:39.204Z,84.00
2022-11-06T06:26:39.215Z,100.00
2022-11-06T06:27:39.223Z,108.00
2022-11-06T06:28:39.202Z,116.00
2022-11-06T06:29:39.193Z,128.00
2022-11-06T06:30:39.276Z,136.00
2022-11-06T06:31:39.168Z,144.00
2022-11-06T06:32:39.182Z,160.00
2022-11-06T06:33:39.237Z,168.00
2022-11-06T06:34:39.159Z,180.00
2022-11-06T06:35:39.138Z,192.00
2022-11-06T06:36:39.125Z,212.00
2022-11-06T06:37:39.133Z,228.00
2022-11-06T06:38:39.167Z,228.00
2022-11-06T06:39:39.132Z,240.00
2022-11-06T06:40:39.113Z,252.00
2022-11-06T06:41:39.099Z,272.00
2022-11-06T06:42:39.095Z,304.00
2022-11-06T06:43:39.105Z,340.00
2022-11-06T06:44:39.078Z,392.00
2022-11-06T06:45:39.075Z,452.00
2022-11-06T06:46:39.086Z,512.00
2022-11-06T06:47:39.085Z,588.00
2022-11-06T06:48:39.061Z,648.00
2022-11-06T06:49:39.092Z,652.00
2022-11-06T06:50:39.057Z,700.00
2022-11-06T06:51:39.078Z,768.00
2022-11-06T06:52:39.039Z,864.00
2022-11-06T06:53:39.039Z,948.00
2022-11-06T06:54:39.103Z,1048.00
2022-11-06T06:55:39.025Z,1192.00
2022-11-06T06:56:39.013Z,1316.00
2022-11-06T06:57:39.001Z,1448.00
2022-11-06T06:58:38.995Z,1528.00
2022-11-06T06:59:39.006Z,1424.00
2022-11-06T07:00:39.131Z,1588.00
2022-11-06T07:01:39.094Z,1772.00
2022-11-06T07:02:38.979Z,1960.00
2022-11-06T07:03:38.965Z,2232.00
2022-11-06T07:04:38.957Z,2420.00
2022-11-06T07:05:39.004Z,2436.00
2022-11-06T07:06:38.952Z,2544.00
2022-11-06T07:07:38.945Z,2784.00
2022-11-06T07:08:38.965Z,2912.00
2022-11-06T07:09:39.096Z,2892.00
2022-11-06T07:10:38.935Z,3104.00
2022-11-06T07:11:39.045Z,3076.00
2022-11-06T07:12:38.921Z,3528.00
2022-11-06T07:13:38.926Z,3620.00
2022-11-06T07:14:38.916Z,3740.00
2022-11-06T07:15:38.914Z,3852.00
2022-11-06T07:16:38.927Z,4112.00
2022-11-06T07:17:38.882Z,4656.00
2022-11-06T07:18:38.891Z,5128.00
2022-11-06T07:20:11.620Z,4924.00
2022-11-06T07:20:38.858Z,4764.00
2022-11-06T07:21:38.860Z,4676.00
2022-11-06T07:22:38.892Z,6416.00
2022-11-06T07:23:38.871Z,26912.00
2022-11-06T07:24:38.848Z,32096.00
2022-11-06T07:25:38.847Z,27392.00
2022-11-06T07:26:38.836Z,22016.00
2022-11-06T07:27:38.851Z,6416.00
2022-11-06T07:28:38.808Z,8752.00
2022-11-06T07:29:38.801Z,37760.00
2022-11-06T07:30:38.807Z,41120.00
2022-11-06T07:31:38.816Z,47200.00
2022-11-06T07:32:38.779Z,46464.00
2022-11-06T07:33:38.808Z,44544.00
2022-11-06T07:34:38.782Z,43648.00
2022-11-06T07:35:38.784Z,41824.00
2022-11-06T07:36:38.773Z,37056.00
2022-11-06T07:37:38.769Z,36512.00
2022-11-06T07:38:38.855Z,28384.00
2022-11-06T07:39:38.743Z,14976.00
2022-11-06T07:40:38.756Z,25088.00
2022-11-06T07:41:38.738Z,42592.00
2022-11-06T07:42:43.265Z,54048.00
2022-11-06T07:43:41.166Z,55520.00
2022-11-06T07:44:38.734Z,53792.00
2022-11-06T07:45:38.708Z,55552.00
2022-11-06T07:46:38.706Z,57248.00
2022-11-06T07:47:38.715Z,58784.00
2022-11-06T07:48:38.685Z,54016.00
2022-11-06T07:49:39.121Z,50880.00
2022-11-06T07:50:38.682Z,51808.00
2022-11-06T07:51:38.668Z,59744.00
2022-11-06T07:52:38.650Z,60896.00
2022-11-06T07:53:38.658Z,59488.00
2022-11-06T07:54:38.773Z,60544.00
2022-11-06T07:55:42.228Z,59200.00
2022-11-06T07:56:39.633Z,51424.00
2022-11-06T07:57:38.624Z,47488.00
2022-11-06T07:58:38.633Z,58144.00
2022-11-06T07:59:38.655Z,64448.00
2022-11-06T08:00:39.148Z,64512.00
2022-11-06T08:01:38.733Z,63104.00
2022-11-06T08:02:38.648Z,59968.00
2022-11-06T08:03:38.604Z,61792.00
2022-11-06T08:04:38.584Z,64576.00
2022-11-06T08:05:38.594Z,64576.00
2022-11-06T08:06:38.592Z,62048.00
2022-11-06T08:07:38.587Z,62272.00
2022-11-06T08:08:38.578Z,65856.00
2022-11-06T08:09:38.557Z,69728.00
2022-11-06T08:10:38.564Z,64096.00
2022-11-06T08:11:38.682Z,61792.00
2022-11-06T08:12:38.538Z,68896.00
2022-11-06T08:13:38.548Z,70752.00
2022-11-06T08:14:41.405Z,68544.00
2022-11-06T08:15:40.066Z,68000.00
2022-11-06T08:16:38.540Z,73088.00
2022-11-06T08:17:38.510Z,58048.00
2022-11-06T08:18:38.497Z,70208.00
2022-11-06T08:19:38.511Z,66176.00
2022-11-06T08:20:38.494Z,72672.00
2022-11-06T08:21:38.495Z,72736.00
2022-11-06T08:22:38.598Z,69312.00
2022-11-06T08:23:38.478Z,69280.00
2022-11-06T08:24:38.486Z,68896.00
2022-11-06T08:25:38.478Z,70240.00
2022-11-06T08:26:38.449Z,68480.00
2022-11-06T08:27:38.578Z,59296.00
2022-11-06T08:28:38.446Z,65088.00
2022-11-06T08:29:41.560Z,72320.00
2022-11-06T08:30:40.147Z,71296.00
2022-11-06T08:31:38.427Z,73216.00
2022-11-06T08:32:38.438Z,71072.00
2022-11-06T08:33:38.504Z,71680.00
2022-11-06T08:34:39.427Z,75808.00
2022-11-06T08:35:38.417Z,79520.00
2022-11-06T08:36:38.409Z,77696.00
2022-11-06T08:37:38.398Z,74592.00
2022-11-06T08:38:38.526Z,79616.00
2022-11-06T08:39:38.476Z,81152.00
2022-11-06T08:40:38.382Z,70464.00
2022-11-06T08:41:38.383Z,66336.00
2022-11-06T08:42:38.372Z,72704.00
2022-11-06T08:43:38.370Z,73792.00
2022-11-06T08:44:38.473Z,77600.00
2022-11-06T08:45:38.357Z,78880.00
2022-11-06T08:46:38.371Z,80768.00
2022-11-06T08:47:38.359Z,82016.00
2022-11-06T08:48:38.361Z,84480.00
2022-11-06T08:49:38.387Z,88128.00
2022-11-06T08:50:38.346Z,85728.00
2022-11-06T08:51:38.335Z,79296.00
2022-11-06T08:52:38.356Z,79488.00
2022-11-06T08:53:38.412Z,87648.00
2022-11-06T08:54:38.335Z,88960.00
2022-11-06T08:55:38.430Z,90016.00
2022-11-06T08:56:38.309Z,94976.00
2022-11-06T08:57:38.319Z,91744.00
2022-11-06T08:58:38.294Z,94208.00
2022-11-06T08:59:38.301Z,95904.00
2022-11-06T09:00:38.502Z,89792.00
2022-11-06T09:01:38.463Z,89632.00
2022-11-06T09:02:38.305Z,91424.00
2022-11-06T09:03:38.259Z,86720.00
2022-11-06T09:04:41.306Z,88704.00
2022-11-06T09:05:39.276Z,92800.00
2022-11-06T09:06:38.259Z,90976.00
2022-11-06T09:07:38.258Z,89440.00
2022-11-06T09:08:38.251Z,91360.00
2022-11-06T09:09:38.241Z,91232.00
2022-11-06T09:10:38.252Z,88640.00
2022-11-06T09:11:38.252Z,86912.00
2022-11-06T09:12:38.238Z,88800.00
2022-11-06T09:13:38.233Z,90080.00
2022-11-06T09:14:38.219Z,90016.00
2022-11-06T09:15:38.211Z,88064.00
2022-11-06T09:16:38.225Z,91040.00
2022-11-06T09:17:38.252Z,86592.00
2022-11-06T09:18:38.218Z,84032.00
2022-11-06T09:19:38.177Z,85664.00
2022-11-06T09:20:38.587Z,84416.00
2022-11-06T09:21:38.174Z,86624.00
2022-11-06T09:22:38.289Z,85440.00
2022-11-06T09:23:38.200Z,83008.00
2022-11-06T09:25:02.108Z,84096.00
2022-11-06T09:25:40.166Z,86304.00
2022-11-06T09:26:38.159Z,84000.00
2022-11-06T09:27:38.238Z,80640.00
2022-11-06T09:28:38.146Z,85472.00
2022-11-06T09:29:38.143Z,88000.00
2022-11-06T09:30:38.140Z,85184.00
2022-11-06T09:31:38.113Z,88384.00
2022-11-06T09:32:38.107Z,89344.00
2022-11-06T09:33:38.131Z,79488.00
2022-11-06T09:34:38.106Z,81280.00
2022-11-06T09:35:38.104Z,91904.00
2022-11-06T09:36:38.097Z,85760.00
2022-11-06T09:37:38.097Z,82208.00
2022-11-06T09:38:38.213Z,80576.00
2022-11-06T09:39:38.089Z,80352.00
2022-11-06T09:40:38.068Z,83456.00
2022-11-06T09:41:38.066Z,84768.00
2022-11-06T09:42:38.061Z,83680.00
2022-11-06T09:44:03.676Z,83904.00
2022-11-06T09:44:39.158Z,84800.00
2022-11-06T09:45:38.053Z,81792.00
2022-11-06T09:46:38.047Z,78464.00
2022-11-06T09:47:38.036Z,79520.00
2022-11-06T09:48:38.035Z,80448.00
2022-11-06T09:49:38.045Z,83360.00
2022-11-06T09:50:38.123Z,90400.00
2022-11-06T09:51:38.001Z,91296.00
2022-11-06T09:52:38.009Z,87360.00
2022-11-06T09:53:37.994Z,84800.00
2022-11-06T09:54:37.990Z,86304.00
2022-11-06T09:55:38.016Z,89408.00
2022-11-06T09:56:37.984Z,89248.00
2022-11-06T09:57:37.990Z,82592.00
2022-11-06T09:58:37.972Z,76448.00
2022-11-06T09:59:37.966Z,76704.00
2022-11-06T10:00:37.969Z,81472.00
2022-11-06T10:01:38.109Z,86336.00
2022-11-06T10:02:38.031Z,89632.00
2022-11-06T10:03:37.956Z,91168.00
2022-11-06T10:04:37.945Z,94560.00
2022-11-06T10:05:37.941Z,95808.00
2022-11-06T10:06:37.984Z,89568.00
2022-11-06T10:07:37.908Z,77088.00
2022-11-06T10:08:37.965Z,79296.00
2022-11-06T10:09:38.175Z,86848.00
2022-11-06T10:10:37.913Z,85696.00
2022-11-06T10:11:37.904Z,88704.00
2022-11-06T10:12:38.031Z,90464.00
2022-11-06T10:13:37.922Z,81664.00
2022-11-06T10:14:37.878Z,75520.00
2022-11-06T10:15:37.893Z,81824.00
2022-11-06T10:16:37.869Z,87680.00
2022-11-06T10:17:37.920Z,86400.00
2022-11-06T10:18:37.859Z,82656.00
2022-11-06T10:19:37.849Z,85760.00
2022-11-06T10:20:37.850Z,89632.00
2022-11-06T10:21:37.844Z,84608.00
2022-11-06T10:22:37.852Z,81248.00
2022-11-06T10:23:37.943Z,80896.00
2022-11-06T10:24:37.847Z,83968.00
2022-11-06T10:25:37.823Z,89920.00
2022-11-06T10:26:37.830Z,86240.00
2022-11-06T10:27:37.807Z,76160.00
2022-11-06T10:28:37.947Z,74656.00
2022-11-06T10:29:37.805Z,79616.00
2022-11-06T10:30:37.798Z,81856.00
2022-11-06T10:31:37.853Z,78752.00
2022-11-06T10:32:37.786Z,80096.00
2022-11-06T10:33:37.800Z,79904.00
2022-11-06T10:34:37.789Z,79744.00
2022-11-06T10:35:37.788Z,83040.00
2022-11-06T10:36:37.762Z,84160.00
2022-11-06T10:37:37.749Z,85664.00
2022-11-06T10:38:37.758Z,82496.00
2022-11-06T10:39:37.852Z,80064.00
2022-11-06T10:40:37.737Z,81152.00
2022-11-06T10:41:37.809Z,83968.00
2022-11-06T10:42:38.547Z,85280.00
2022-11-06T10:43:38.716Z,82976.00
2022-11-06T10:44:37.768Z,80864.00
2022-11-06T10:45:37.775Z,79104.00
2022-11-06T10:46:37.728Z,78976.00
2022-11-06T10:47:37.683Z,78464.00
2022-11-06T10:48:41.365Z,82048.00
2022-11-06T10:49:37.705Z,85920.00
2022-11-06T10:50:38.674Z,83904.00
2022-11-06T10:51:37.660Z,81376.00
2022-11-06T10:52:37.683Z,81600.00
2022-11-06T10:53:37.678Z,80192.00
2022-11-06T10:54:37.671Z,81664.00
2022-11-06T10:55:37.678Z,80448.00
2022-11-06T10:56:37.812Z,80864.00
2022-11-06T10:57:37.658Z,78464.00
2022-11-06T10:58:37.636Z,70176.00
2022-11-06T10:59:37.663Z,69248.00
2022-11-06T11:00:37.722Z,71872.00
2022-11-06T11:01:37.936Z,79136.00
2022-11-06T11:02:37.713Z,76320.00
2022-11-06T11:03:37.601Z,72384.00
2022-11-06T11:04:37.625Z,75168.00
2022-11-06T11:05:37.598Z,78368.00
2022-11-06T11:06:37.610Z,76544.00
2022-11-06T11:07:37.605Z,74208.00
2022-11-06T11:08:37.570Z,73408.00
2022-11-06T11:09:37.592Z,74976.00
2022-11-06T11:10:37.561Z,77056.00
2022-11-06T11:11:37.554Z,74784.00
2022-11-06T11:12:37.685Z,76064.00
2022-11-06T11:13:37.581Z,74240.00
2022-11-06T11:14:37.546Z,74080.00
2022-11-06T11:15:37.531Z,72576.00
2022-11-06T11:16:37.558Z,70272.00
2022-11-06T11:17:37.526Z,67680.00
2022-11-06T11:18:37.561Z,70976.00
2022-11-06T11:19:37.526Z,76352.00
2022-11-06T11:20:37.521Z,79680.00
2022-11-06T11:21:37.537Z,75424.00
2022-11-06T11:22:37.544Z,59968.00
2022-11-06T11:23:37.613Z,53408.00
2022-11-06T11:24:37.509Z,49472.00
2022-11-06T11:25:37.482Z,45664.00
2022-11-06T11:26:37.477Z,44928.00
2022-11-06T11:27:37.485Z,40000.00
2022-11-06T11:28:37.519Z,36928.00
2022-11-06T11:29:37.495Z,36000.00
2022-11-06T11:30:37.457Z,35712.00
2022-11-06T11:31:37.479Z,35424.00
2022-11-06T11:32:37.563Z,35520.00
2022-11-06T11:33:37.476Z,35360.00
2022-11-06T11:34:37.555Z,35296.00
2022-11-06T11:35:37.429Z,35104.00
2022-11-06T11:36:37.427Z,34784.00
2022-11-06T11:37:37.419Z,34752.00
2022-11-06T11:38:38.204Z,34848.00
2022-11-06T11:39:37.387Z,35200.00
2022-11-06T11:40:37.543Z,35168.00
2022-11-06T11:41:37.430Z,35680.00
2022-11-06T11:42:37.398Z,36480.00
2022-11-06T11:43:37.368Z,38368.00
2022-11-06T11:44:37.377Z,43872.00
2022-11-06T11:45:38.349Z,54752.00
2022-11-06T11:46:37.435Z,65728.00
2022-11-06T11:47:37.344Z,67616.00
2022-11-06T11:48:37.349Z,60160.00
2022-11-06T11:49:37.340Z,54336.00
2022-11-06T11:50:37.348Z,52032.00
2022-11-06T11:51:37.385Z,53856.00
2022-11-06T11:52:37.326Z,46048.00
2022-11-06T11:53:37.367Z,43072.00
2022-11-06T11:54:37.375Z,43904.00
2022-11-06T11:55:37.317Z,44096.00
2022-11-06T11:57:03.003Z,43712.00
2022-11-06T11:57:38.312Z,42752.00
2022-11-06T11:58:37.312Z,41376.00
2022-11-06T11:59:37.283Z,42144.00
2022-11-06T12:00:37.304Z,42560.00
2022-11-06T12:01:37.349Z,39616.00
2022-11-06T12:02:37.482Z,40544.00
2022-11-06T12:03:37.300Z,40256.00
2022-11-06T12:04:37.279Z,39136.00
2022-11-06T12:05:37.294Z,38464.00
2022-11-06T12:06:37.261Z,40032.00
2022-11-06T12:07:40.791Z,40096.00
2022-11-06T12:08:38.256Z,38592.00
2022-11-06T12:09:37.269Z,39136.00
2022-11-06T12:10:37.248Z,39872.00
2022-11-06T12:11:37.224Z,42272.00
2022-11-06T12:12:37.262Z,41792.00
2022-11-06T12:13:37.241Z,38656.00
2022-11-06T12:14:37.238Z,43616.00
2022-11-06T12:15:37.246Z,47776.00
2022-11-06T12:16:37.219Z,47520.00
2022-11-06T12:17:37.210Z,50080.00
2022-11-06T12:18:37.260Z,55968.00
2022-11-06T12:19:37.179Z,62272.00
2022-11-06T12:20:37.199Z,63680.00
2022-11-06T12:21:37.214Z,69344.00
2022-11-06T12:22:37.192Z,86368.00
2022-11-06T12:23:37.164Z,113984.00
2022-11-06T12:24:37.299Z,129504.00
2022-11-06T12:25:37.172Z,103872.00
2022-11-06T12:26:37.161Z,81088.00
2022-11-06T12:27:37.159Z,64672.00
2022-11-06T12:28:37.159Z,49952.00
2022-11-06T12:29:37.259Z,38944.00
2022-11-06T12:30:37.133Z,32160.00
2022-11-06T12:31:37.141Z,27296.00