createdAt,value
2023-01-02T00:00:20.703Z,3.60
2023-01-02T00:02:49.205Z,3.05
2023-01-02T00:05:17.403Z,4.18
2023-01-02T00:07:45.325Z,3.10
2023-01-02T00:10:13.233Z,3.50
2023-01-02T00:12:42.487Z,3.05
2023-01-02T00:15:11.438Z,3.33
2023-01-02T00:17:39.642Z,3.53
2023-01-02T00:20:08.290Z,3.50
2023-01-02T00:22:36.367Z,3.10
2023-01-02T00:25:04.559Z,3.80
2023-01-02T00:27:32.505Z,3.58
2023-01-02T00:30:01.763Z,3.78
2023-01-02T00:32:30.023Z,3.58
2023-01-02T00:34:58.421Z,3.33
2023-01-02T00:37:26.306Z,3.30
2023-01-02T00:39:54.308Z,3.97
2023-01-02T00:42:22.212Z,3.55
2023-01-02T00:44:50.326Z,3.03
2023-01-02T00:47:19.598Z,3.17
2023-01-02T00:49:47.439Z,3.67
2023-01-02T00:52:15.405Z,3.58
2023-01-02T00:54:43.251Z,3.60
2023-01-02T00:57:11.069Z,3.42
2023-01-02T00:59:38.951Z,3.40
2023-01-02T01:02:06.885Z,3.63
2023-01-02T01:04:37.147Z,3.22
2023-01-02T01:07:05.810Z,3.20
2023-01-02T01:09:33.843Z,3.10
2023-01-02T01:12:04.956Z,2.65
2023-01-02T01:14:33.295Z,3.13
2023-01-02T01:17:01.273Z,2.70
2023-01-02T01:19:30.886Z,3.60
2023-01-02T01:22:00.473Z,3.47
2023-01-02T01:24:28.883Z,3.85
2023-01-02T01:26:56.802Z,3.25
2023-01-02T01:29:26.347Z,2.85
2023-01-02T01:31:54.241Z,2.97
2023-01-02T01:34:22.226Z,2.95
2023-01-02T01:36:50.132Z,3.60
2023-01-02T01:39:19.376Z,3.20
2023-01-02T01:41:47.287Z,2.97
2023-01-02T01:44:43.639Z,2.95
2023-01-02T01:47:19.684Z,4.95
2023-01-02T01:49:48.493Z,2.63
2023-01-02T01:52:19.293Z,3.42
2023-01-02T01:54:54.558Z,3.25
2023-01-02T01:57:29.417Z,3.08
2023-01-02T01:59:58.976Z,3.20
2023-01-02T02:02:29.798Z,2.63
2023-01-02T02:05:00.867Z,3.72
2023-01-02T02:07:29.126Z,3.05
2023-01-02T02:10:03.913Z,2.67
2023-01-02T02:12:33.970Z,3.42
2023-01-02T02:15:03.697Z,3.05
2023-01-02T02:17:43.290Z,3.60
2023-01-02T02:20:44.518Z,3.10
2023-01-02T02:23:37.616Z,3.22
2023-01-02T02:26:35.934Z,3.92
2023-01-02T02:29:43.940Z,3.03
2023-01-02T02:32:19.738Z,2.60
2023-01-02T02:34:55.990Z,3.20
2023-01-02T02:37:30.027Z,2.85
2023-01-02T02:40:10.296Z,3.05
2023-01-02T02:42:49.022Z,3.15
2023-01-02T02:45:24.785Z,3.22
2023-01-02T02:48:01.641Z,2.90
2023-01-02T02:50:36.052Z,3.03
2023-01-02T02:53:10.150Z,3.00
2023-01-02T02:55:43.937Z,2.95
2023-01-02T02:58:14.060Z,3.15
2023-01-02T03:00:42.033Z,2.85
2023-01-02T03:03:23.064Z,3.30
2023-01-02T03:06:03.657Z,2.83
2023-01-02T03:08:39.881Z,3.85
2023-01-02T03:11:12.093Z,3.30
2023-01-02T03:13:44.354Z,3.90
2023-01-02T03:16:15.780Z,2.83
2023-01-02T03:18:53.349Z,3.10
2023-01-02T03:21:31.370Z,3.05
2023-01-02T03:24:05.389Z,3.55
2023-01-02T03:26:35.995Z,3.33
2023-01-02T03:29:08.813Z,2.78
2023-01-02T03:31:42.690Z,2.78
2023-01-02T03:34:16.051Z,3.50
2023-01-02T03:36:46.923Z,2.78
2023-01-02T03:39:19.144Z,2.72
2023-01-02T03:41:54.052Z,3.00
2023-01-02T03:44:25.273Z,3.08
2023-01-02T03:46:57.960Z,3.28
2023-01-02T03:49:33.065Z,2.78
2023-01-02T03:52:01.308Z,2.78
2023-01-02T03:54:29.933Z,2.78
2023-01-02T03:57:02.159Z,3.20
2023-01-02T03:59:43.299Z,2.55
2023-01-02T04:02:15.687Z,3.00
2023-01-02T04:07:24.478Z,3.50
2023-01-02T04:09:53.097Z,2.90
2023-01-02T04:12:24.105Z,3.30
2023-01-02T04:14:57.845Z,2.80
2023-01-02T04:17:27.850Z,3.17
2023-01-02T04:20:00.991Z,3.50
2023-01-02T04:22:35.387Z,3.20
2023-01-02T04:25:09.034Z,2.47
2023-01-02T04:27:41.709Z,3.22
2023-01-02T04:30:10.204Z,2.60
2023-01-02T04:32:41.695Z,3.40
2023-01-02T04:35:14.137Z,2.95
2023-01-02T04:37:44.415Z,3.17
2023-01-02T04:40:16.198Z,3.03
2023-01-02T04:42:44.059Z,2.50
2023-01-02T04:45:12.822Z,2.70
2023-01-02T04:47:40.692Z,2.97
2023-01-02T04:50:11.296Z,2.80
2023-01-02T04:52:39.180Z,2.47
2023-01-02T04:55:08.413Z,2.83
2023-01-02T04:57:39.507Z,3.15
2023-01-02T05:00:09.892Z,2.90
2023-01-02T05:02:39.045Z,3.10
2023-01-02T05:05:10.591Z,3.13
2023-01-02T05:07:39.438Z,2.78
2023-01-02T05:10:08.231Z,2.95
2023-01-02T05:12:36.582Z,2.95
2023-01-02T05:15:04.854Z,2.50
2023-01-02T05:17:36.396Z,3.08
2023-01-02T05:20:05.994Z,3.40
2023-01-02T05:22:52.787Z,2.67
2023-01-02T05:25:20.786Z,3.20
2023-01-02T05:27:48.799Z,3.00
2023-01-02T05:30:16.725Z,2.95
2023-01-02T05:32:44.647Z,2.78
2023-01-02T05:35:12.546Z,3.00
2023-01-02T05:37:42.324Z,2.58
2023-01-02T05:40:11.506Z,2.92
2023-01-02T05:42:39.965Z,3.17
2023-01-02T05:45:09.283Z,3.00
2023-01-02T05:47:37.234Z,3.70
2023-01-02T05:50:05.803Z,3.03
2023-01-02T05:52:33.800Z,3.10
2023-01-02T05:55:04.230Z,2.88
2023-01-02T05:57:32.301Z,3.65
2023-01-02T06:00:00.400Z,2.80
2023-01-02T06:02:28.443Z,2.95
2023-01-02T06:04:56.561Z,3.25
2023-01-02T06:07:24.716Z,3.72
2023-01-02T06:09:52.680Z,2.83
2023-01-02T06:12:22.083Z,3.22
2023-01-02T06:14:49.980Z,3.08
2023-01-02T06:17:17.964Z,3.05
2023-01-02T06:19:52.012Z,3.42
2023-01-02T06:22:22.049Z,3.00
2023-01-02T06:24:50.084Z,3.15
2023-01-02T06:27:18.029Z,2.95
2023-01-02T06:29:47.421Z,3.05
2023-01-02T06:32:15.424Z,3.17
2023-01-02T06:34:43.404Z,3.35
2023-01-02T06:37:11.871Z,2.90
2023-01-02T06:39:39.892Z,3.22
2023-01-02T06:42:07.991Z,3.25
2023-01-02T06:44:36.073Z,3.13
2023-01-02T06:47:07.636Z,2.85
2023-01-02T06:49:37.235Z,2.97
2023-01-02T06:52:05.491Z,3.00
2023-01-02T06:54:33.924Z,2.78
2023-01-02T06:57:01.945Z,2.50
2023-01-02T06:59:29.888Z,3.25
2023-01-02T07:01:57.936Z,3.97
2023-01-02T07:04:27.411Z,2.58
2023-01-02T07:06:55.354Z,4.10
2023-01-02T07:09:23.358Z,3.38
2023-01-02T07:11:51.435Z,3.00
2023-01-02T07:14:19.502Z,2.97
2023-01-02T07:16:47.640Z,3.17
2023-01-02T07:19:15.730Z,2.90
2023-01-02T07:21:45.425Z,3.58
2023-01-02T07:24:15.363Z,3.90
2023-01-02T07:26:43.400Z,3.08
2023-01-02T07:29:11.448Z,2.83
2023-01-02T07:31:39.353Z,2.42
2023-01-02T07:34:07.250Z,2.85
2023-01-02T07:36:35.137Z,2.30
2023-01-02T07:39:04.608Z,2.95
2023-01-02T07:41:32.445Z,2.15
2023-01-02T07:44:00.351Z,2.60
2023-01-02T07:46:28.339Z,3.28
2023-01-02T07:48:56.252Z,2.10
2023-01-02T07:51:27.360Z,2.45
2023-01-02T07:53:55.769Z,2.83
2023-01-02T07:56:25.195Z,2.45
2023-01-02T07:58:53.591Z,2.97
2023-01-02T08:01:24.571Z,2.85
2023-01-02T08:03:54.488Z,2.55
2023-01-02T08:06:22.444Z,2.60
2023-01-02T08:08:50.793Z,3.28
2023-01-02T08:11:22.054Z,2.30
2023-01-02T08:13:51.731Z,2.17
2023-01-02T08:16:22.952Z,2.20
2023-01-02T08:21:28.791Z,2.60
2023-01-02T08:23:56.724Z,2.50
2023-01-02T08:26:25.454Z,2.97
2023-01-02T08:28:56.161Z,2.33
2023-01-02T08:31:24.162Z,3.08
2023-01-02T08:33:52.209Z,2.35
2023-01-02T08:36:21.764Z,2.55
2023-01-02T08:38:52.766Z,2.80
2023-01-02T08:41:32.458Z,2.05
2023-01-02T08:44:01.985Z,2.45
2023-01-02T08:46:34.381Z,2.20
2023-01-02T08:49:06.344Z,2.72
2023-01-02T08:51:34.235Z,2.55
2023-01-02T08:54:02.098Z,2.45
2023-01-02T08:56:31.920Z,2.10
2023-01-02T08:59:03.550Z,2.10
2023-01-02T09:01:34.499Z,2.87
2023-01-02T09:04:09.566Z,2.45
2023-01-02T09:06:40.186Z,2.28
2023-01-02T09:09:11.977Z,2.17
2023-01-02T09:11:44.622Z,2.05
2023-01-02T09:16:41.648Z,2.58
2023-01-02T09:19:09.635Z,1.80
2023-01-02T09:21:37.644Z,2.25
2023-01-02T09:24:06.064Z,2.28
2023-01-02T09:26:34.101Z,2.63
2023-01-02T09:29:06.101Z,2.03
2023-01-02T09:31:35.567Z,2.40
2023-01-02T09:34:03.647Z,2.30
2023-01-02T09:36:32.292Z,2.30
2023-01-02T09:39:03.868Z,3.00
2023-01-02T09:41:35.935Z,3.50
2023-01-02T09:44:11.119Z,2.65
2023-01-02T09:46:49.231Z,2.67
2023-01-02T09:49:20.380Z,2.03
2023-01-02T09:51:50.457Z,3.10
2023-01-02T09:54:24.567Z,2.17
2023-01-02T09:57:02.107Z,2.50
2023-01-02T09:59:34.408Z,2.20
2023-01-02T10:02:18.739Z,1.80
2023-01-02T10:05:02.637Z,3.00
2023-01-02T10:07:39.917Z,2.03
2023-01-02T10:10:11.606Z,1.83
2023-01-02T10:12:47.010Z,2.03
2023-01-02T10:15:18.822Z,1.95
2023-01-02T10:17:54.408Z,3.05
2023-01-02T10:20:29.936Z,1.67
2023-01-02T10:23:02.407Z,2.60
2023-01-02T10:28:12.278Z,1.88
2023-01-02T10:30:44.599Z,2.17
2023-01-02T10:33:21.751Z,1.98
2023-01-02T10:35:54.836Z,2.85
2023-01-02T10:38:22.831Z,2.88
2023-01-02T10:40:52.249Z,2.30
2023-01-02T10:43:20.608Z,1.70
2023-01-02T10:45:48.547Z,1.65
2023-01-02T10:48:17.837Z,1.73
2023-01-02T10:50:49.546Z,1.83
2023-01-02T10:53:23.445Z,1.80
2023-01-02T10:55:51.374Z,1.30
2023-01-02T10:58:23.211Z,1.15
2023-01-02T11:00:52.505Z,1.70
2023-01-02T11:03:25.258Z,3.08
2023-01-02T11:05:57.500Z,1.33
2023-01-02T11:08:40.237Z,1.40
2023-01-02T11:11:15.133Z,1.77
2023-01-02T11:13:52.140Z,1.73
2023-01-02T11:16:23.873Z,1.25
2023-01-02T11:18:58.615Z,1.35
2023-01-02T11:21:31.153Z,1.63
2023-01-02T11:26:29.587Z,2.15
2023-01-02T11:29:06.911Z,1.50
2023-01-02T11:31:36.108Z,1.13
2023-01-02T11:34:11.721Z,2.60
2023-01-02T11:36:44.387Z,1.70
2023-01-02T11:39:23.609Z,1.63
2023-01-02T11:42:14.981Z,1.65
2023-01-02T11:44:51.866Z,1.75
2023-01-02T11:47:23.953Z,1.70
2023-01-02T11:49:53.348Z,1.60
2023-01-02T11:52:28.661Z,1.73
2023-01-02T11:55:08.056Z,2.08
2023-01-02T11:57:42.194Z,1.65
2023-01-02T12:00:14.639Z,1.80
2023-01-02T12:05:19.787Z,1.45
2023-01-02T12:07:51.133Z,2.35
2023-01-02T12:10:34.975Z,2.13
2023-01-02T12:13:18.228Z,1.90
2023-01-02T12:16:24.892Z,1.67
2023-01-02T12:19:11.295Z,1.25
2023-01-02T12:21:49.034Z,1.73
2023-01-02T12:24:41.505Z,1.45
2023-01-02T12:27:17.384Z,1.60
2023-01-02T12:30:15.112Z,2.20
2023-01-02T12:33:15.450Z,3.15
2023-01-02T12:36:01.410Z,2.13
2023-01-02T12:38:41.185Z,1.55
2023-01-02T12:41:23.507Z,1.63
2023-01-02T12:44:08.552Z,1.70
2023-01-02T12:47:04.312Z,1.88
2023-01-02T12:49:51.218Z,1.80
2023-01-02T12:52:30.885Z,1.85
2023-01-02T12:55:17.996Z,2.10
2023-01-02T12:57:58.145Z,1.52
2023-01-02T13:00:40.387Z,2.00
2023-01-02T13:03:35.262Z,1.80
2023-01-02T13:06:44.848Z,1.90
2023-01-02T13:09:02.218Z,2.13
2023-01-02T13:11:41.223Z,1.80
2023-01-02T13:14:16.377Z,1.70
2023-01-02T13:16:48.754Z,1.95
2023-01-02T13:19:24.562Z,1.73
2023-01-02T13:22:00.600Z,2.67
2023-01-02T13:24:29.114Z,2.15
2023-01-02T13:27:00.568Z,1.80
2023-01-02T13:29:30.603Z,1.73
2023-01-02T13:32:01.627Z,3.03
2023-01-02T13:34:31.971Z,2.28
2023-01-02T13:37:02.870Z,2.28
2023-01-02T13:39:40.235Z,1.77
2023-01-02T13:42:30.941Z,1.95
2023-01-02T13:45:01.320Z,1.92
2023-01-02T13:47:34.578Z,1.77
2023-01-02T13:50:12.992Z,1.63
2023-01-02T13:52:42.030Z,2.17
2023-01-02T13:55:32.104Z,2.05
2023-01-02T13:58:37.810Z,2.20
2023-01-02T14:01:48.832Z,2.20
2023-01-02T14:04:46.930Z,2.03
2023-01-02T14:07:46.185Z,2.47
2023-01-02T14:10:32.015Z,2.25
2023-01-02T14:13:07.600Z,2.38
2023-01-02T14:16:04.370Z,2.15
2023-01-02T14:18:36.254Z,1.90
2023-01-02T14:21:07.526Z,2.03
2023-01-02T14:23:42.055Z,2.33
2023-01-02T14:26:36.758Z,1.92
2023-01-02T14:29:11.295Z,1.85
2023-01-02T14:31:40.789Z,1.73
2023-01-02T14:34:08.907Z,2.33
2023-01-02T14:36:43.061Z,2.00
2023-01-02T14:39:23.507Z,2.03
2023-01-02T14:42:41.577Z,2.28
2023-01-02T14:45:16.458Z,1.75
2023-01-02T14:47:50.276Z,1.70
2023-01-02T14:50:23.094Z,1.80
2023-01-02T14:52:57.672Z,2.30
2023-01-02T14:55:28.561Z,1.67
2023-01-02T14:57:58.148Z,1.80
2023-01-02T15:00:31.670Z,1.80
2023-01-02T15:03:13.436Z,2.33
2023-01-02T15:05:48.692Z,2.00
2023-01-02T15:08:20.765Z,2.63
2023-01-02T15:10:57.762Z,2.47
2023-01-02T15:13:28.349Z,2.10
2023-01-02T15:15:59.310Z,2.75
2023-01-02T15:18:31.952Z,2.13
2023-01-02T15:21:07.052Z,2.08
2023-01-02T15:23:36.677Z,2.20
2023-01-02T15:26:32.606Z,2.10
2023-01-02T15:29:04.611Z,2.55
2023-01-02T15:31:32.696Z,2.30
2023-01-02T15:34:02.357Z,2.90
2023-01-02T15:36:37.234Z,1.95
2023-01-02T15:39:15.536Z,2.20
2023-01-02T15:41:47.230Z,1.95
2023-01-02T15:44:38.327Z,2.00
2023-01-02T15:47:08.743Z,2.00
2023-01-02T15:49:41.570Z,2.25
2023-01-02T15:52:19.410Z,1.95
2023-01-02T15:54:48.081Z,2.15
2023-01-02T15:57:18.330Z,1.75
2023-01-02T15:59:49.302Z,1.00
2023-01-02T16:02:35.392Z,0.95
2023-01-02T16:05:10.256Z,0.95
2023-01-02T16:07:38.956Z,1.13
2023-01-02T16:10:09.660Z,0.80
2023-01-02T16:12:37.629Z,1.00
2023-01-02T16:15:06.947Z,0.70
2023-01-02T16:17:37.866Z,0.82
2023-01-02T16:20:17.110Z,0.63
2023-01-02T16:22:48.132Z,0.70
2023-01-02T16:25:19.150Z,0.88
2023-01-02T16:27:53.546Z,0.70
2023-01-02T16:30:38.285Z,0.90
2023-01-02T16:33:23.130Z,0.95
2023-01-02T16:36:01.023Z,0.80
2023-01-02T16:38:29.567Z,0.90
2023-01-02T16:41:04.545Z,0.80
2023-01-02T16:43:43.314Z,0.88
2023-01-02T16:46:16.845Z,0.60
2023-01-02T16:48:45.474Z,0.60
2023-01-02T16:51:16.648Z,0.90
2023-01-02T16:53:45.845Z,0.70
2023-01-02T16:56:16.789Z,1.10
2023-01-02T16:58:44.717Z,0.60
2023-01-02T17:01:14.096Z,0.50
2023-01-02T17:03:43.041Z,0.55
2023-01-02T17:06:13.636Z,0.60
2023-01-02T17:08:44.410Z,0.50
2023-01-02T17:11:15.575Z,1.52
2023-01-02T17:13:44.893Z,0.57
2023-01-02T17:16:15.412Z,0.68
2023-01-02T17:18:43.527Z,0.80
2023-01-02T17:21:11.703Z,0.80
2023-01-02T17:23:40.153Z,0.47
2023-01-02T17:26:10.006Z,0.68
2023-01-02T17:28:37.978Z,0.70
2023-01-02T17:31:06.289Z,0.80
2023-01-02T17:33:34.239Z,1.00
2023-01-02T17:36:04.757Z,0.70
2023-01-02T17:38:32.673Z,0.77
2023-01-02T17:41:00.623Z,0.57
2023-01-02T17:43:29.852Z,0.60
2023-01-02T17:45:57.781Z,0.50
2023-01-02T17:48:25.748Z,0.80
2023-01-02T17:50:54.208Z,0.80
2023-01-02T17:53:22.784Z,0.70
2023-01-02T17:56:21.446Z,0.55
2023-01-02T17:58:43.342Z,1.10
2023-01-02T18:01:16.363Z,0.88
2023-01-02T18:03:44.689Z,0.90
2023-01-02T18:06:12.660Z,0.88
2023-01-02T18:08:40.535Z,0.85
2023-01-02T18:11:09.511Z,1.35
2023-01-02T18:13:46.932Z,1.40
2023-01-02T18:16:18.252Z,1.80
2023-01-02T18:18:47.098Z,1.30
2023-01-02T18:21:17.651Z,1.40
2023-01-02T18:23:46.216Z,1.48
2023-01-02T18:26:16.704Z,1.48
2023-01-02T18:28:50.546Z,1.50
2023-01-02T18:31:20.684Z,1.63
2023-01-02T18:33:48.804Z,1.30
2023-01-02T18:36:21.108Z,1.23
2023-01-02T18:38:50.939Z,1.30
2023-01-02T18:41:22.655Z,0.90
2023-01-02T18:43:55.127Z,1.20
2023-01-02T18:49:23.987Z,1.20
2023-01-02T18:52:00.941Z,1.20
2023-01-02T18:54:31.400Z,1.20
2023-01-02T18:57:01.953Z,0.80
2023-01-02T18:59:32.752Z,0.90
2023-01-02T19:02:03.456Z,1.20
2023-01-02T19:04:36.819Z,0.90
2023-01-02T19:07:20.265Z,1.38
2023-01-02T19:09:48.269Z,1.02
2023-01-02T19:12:46.893Z,1.00
2023-01-02T19:15:42.968Z,1.00
2023-01-02T19:18:23.983Z,1.10
2023-01-02T19:20:58.550Z,0.93
2023-01-02T19:23:31.009Z,1.02
2023-01-02T19:28:31.845Z,0.90
2023-01-02T19:31:04.070Z,1.10
2023-01-02T19:33:39.174Z,0.90
2023-01-02T19:36:17.385Z,1.38
2023-01-02T19:38:46.627Z,1.20
2023-01-02T19:41:14.661Z,1.05
2023-01-02T19:43:42.840Z,1.00
2023-01-02T19:46:13.784Z,1.48
2023-01-02T19:48:41.817Z,1.13
2023-01-02T19:51:09.787Z,1.30
2023-01-02T19:53:37.797Z,1.10
2023-01-02T19:56:06.247Z,1.10
2023-01-02T19:58:34.206Z,1.00
2023-01-02T20:01:02.258Z,1.08
2023-01-02T20:03:33.956Z,0.85
2023-01-02T20:06:04.419Z,1.10
2023-01-02T20:08:34.629Z,0.80
2023-01-02T20:11:02.706Z,0.90
2023-01-02T20:13:30.697Z,0.73
2023-01-02T20:15:58.795Z,1.00
2023-01-02T20:18:26.822Z,0.85
2023-01-02T20:20:56.301Z,0.98
2023-01-02T20:23:24.286Z,0.60
2023-01-02T20:25:52.278Z,0.70
2023-01-02T20:28:20.271Z,0.80
2023-01-02T20:30:51.444Z,0.63
2023-01-02T20:33:19.988Z,0.80
2023-01-02T20:35:48.050Z,1.00
2023-01-02T20:38:20.180Z,0.90
2023-01-02T20:40:48.188Z,0.80
2023-01-02T20:43:18.356Z,0.70
2023-01-02T20:45:46.426Z,0.90
2023-01-02T20:48:14.662Z,0.70
2023-01-02T20:50:42.785Z,0.80
2023-01-02T20:53:15.990Z,0.80
2023-01-02T20:55:45.465Z,0.85
2023-01-02T20:58:14.025Z,0.70
2023-01-02T21:00:42.187Z,0.90
2023-01-02T21:03:10.434Z,0.60
2023-01-02T21:05:39.415Z,1.00
2023-01-02T21:08:07.422Z,0.80
2023-01-02T21:10:35.941Z,0.90
2023-01-02T21:13:11.868Z,0.65
2023-01-02T21:15:45.993Z,0.80
2023-01-02T21:18:19.562Z,0.80
2023-01-02T21:20:49.471Z,1.20
2023-01-02T21:23:18.549Z,0.90
2023-01-02T21:25:47.051Z,0.65
2023-01-02T21:28:17.732Z,0.93
2023-01-02T21:30:46.607Z,0.60
2023-01-02T21:33:16.455Z,0.85
2023-01-02T21:35:45.986Z,0.95
2023-01-02T21:38:14.941Z,1.05
2023-01-02T21:40:45.674Z,0.70
2023-01-02T21:43:15.878Z,0.90
2023-01-02T21:45:43.883Z,0.77
2023-01-02T21:48:11.939Z,0.80
2023-01-02T21:50:40.176Z,1.10
2023-01-02T21:53:10.210Z,1.00
2023-01-02T21:55:38.255Z,1.00
2023-01-02T21:58:14.657Z,1.00
2023-01-02T22:00:44.707Z,1.30
2023-01-02T22:03:13.338Z,1.40
2023-01-02T22:05:42.190Z,1.08
2023-01-02T22:08:10.240Z,1.13
2023-01-02T22:10:38.508Z,0.80
2023-01-02T22:13:06.595Z,0.73
2023-01-02T22:15:34.682Z,0.90
2023-01-02T22:18:04.396Z,1.08
2023-01-02T22:20:32.631Z,1.00
2023-01-02T22:23:00.766Z,0.98
2023-01-02T22:25:30.446Z,1.48
2023-01-02T22:27:58.446Z,1.00
2023-01-02T22:30:33.993Z,0.98
2023-01-02T22:33:05.359Z,0.95
2023-01-02T22:35:33.635Z,0.90
2023-01-02T22:38:01.646Z,1.42
2023-01-02T22:40:29.841Z,1.17
2023-01-02T22:43:03.373Z,1.17
2023-01-02T22:45:42.401Z,0.90
2023-01-02T22:48:18.727Z,1.00
2023-01-02T22:50:49.464Z,0.85
2023-01-02T22:53:23.897Z,1.20
2023-01-02T22:55:52.118Z,1.50
2023-01-02T22:58:20.810Z,0.75
2023-01-02T23:00:56.080Z,1.25
2023-01-02T23:03:27.633Z,1.13
2023-01-02T23:05:55.643Z,0.85
2023-01-02T23:08:23.678Z,1.00
2023-01-02T23:10:51.723Z,1.27
2023-01-02T23:13:20.983Z,1.10
2023-01-02T23:16:06.225Z,1.10
2023-01-02T23:18:56.555Z,1.25
2023-01-02T23:21:25.884Z,0.90
2023-01-02T23:23:54.143Z,1.10
2023-01-02T23:26:23.637Z,1.40
2023-01-02T23:29:06.687Z,1.00
2023-01-02T23:31:36.290Z,1.50
2023-01-02T23:34:06.093Z,1.38
2023-01-02T23:36:34.491Z,1.55
2023-01-02T23:39:06.053Z,1.25
2023-01-02T23:41:34.454Z,1.88
2023-01-02T23:44:02.942Z,1.42
2023-01-02T23:46:33.411Z,1.58
2023-01-02T23:49:01.646Z,1.50
2023-01-02T23:51:31.214Z,1.50
2023-01-02T23:54:00.034Z,1.20
2023-01-02T23:56:31.565Z,1.40
2023-01-02T23:59:01.775Z,1.35
