createdAt,value
2018-04-24T00:00:56.921Z,3.60
2018-04-24T00:03:23.326Z,3.20
2018-04-24T00:05:50.718Z,3.70
2018-04-24T00:08:17.200Z,3.20
2018-04-24T00:10:43.652Z,3.43
2018-04-24T00:13:10.780Z,3.07
2018-04-24T00:15:37.293Z,3.53
2018-04-24T00:18:03.770Z,3.03
2018-04-24T00:20:30.687Z,3.33
2018-04-24T00:22:57.112Z,3.10
2018-04-24T00:25:23.544Z,2.47
2018-04-24T00:27:50.911Z,2.77
2018-04-24T00:30:17.364Z,2.73
2018-04-24T00:32:44.687Z,2.67
2018-04-24T00:35:11.185Z,2.60
2018-04-24T00:37:38.412Z,2.47
2018-04-24T00:40:05.649Z,2.40
2018-04-24T00:42:33.828Z,2.73
2018-04-24T00:45:00.260Z,2.60
2018-04-24T00:47:27.440Z,2.63
2018-04-24T00:49:54.336Z,2.03
2018-04-24T00:52:20.847Z,2.17
2018-04-24T00:54:47.275Z,2.27
2018-04-24T00:57:14.611Z,2.33
2018-04-24T00:59:41.005Z,2.30
2018-04-24T01:02:07.478Z,2.73
2018-04-24T01:04:34.139Z,2.47
2018-04-24T01:07:00.592Z,2.37
2018-04-24T01:09:27.782Z,1.83
2018-04-24T01:11:54.335Z,2.20
2018-04-24T01:14:22.473Z,1.90
2018-04-24T01:16:48.913Z,1.80
2018-04-24T01:19:15.376Z,2.03
2018-04-24T01:21:41.971Z,1.97
2018-04-24T01:24:09.192Z,1.80
2018-04-24T01:26:35.711Z,2.13
2018-04-24T01:29:02.236Z,1.80
2018-04-24T01:31:28.826Z,2.97
2018-04-24T01:33:56.091Z,1.83
2018-04-24T01:36:23.321Z,1.60
2018-04-24T01:38:49.764Z,1.70
2018-04-24T01:41:16.223Z,1.90
2018-04-24T01:43:42.753Z,1.70
2018-04-24T01:46:09.192Z,2.20
2018-04-24T01:48:35.651Z,1.93
2018-04-24T01:51:02.079Z,1.90
2018-04-24T01:53:29.231Z,1.40
2018-04-24T01:55:56.498Z,1.37
2018-04-24T01:58:22.932Z,1.77
2018-04-24T02:00:49.435Z,1.70
2018-04-24T02:03:15.896Z,1.60
2018-04-24T02:05:42.422Z,1.20
2018-04-24T02:08:09.656Z,1.70
2018-04-24T02:10:36.333Z,1.67
2018-04-24T02:13:02.903Z,1.57
2018-04-24T02:15:29.363Z,1.67
2018-04-24T02:17:55.903Z,1.40
2018-04-24T02:20:22.423Z,1.40
2018-04-24T02:22:48.995Z,1.70
2018-04-24T02:25:15.702Z,1.67
2018-04-24T02:27:42.196Z,1.70
2018-04-24T02:30:08.650Z,1.70
2018-04-24T02:32:35.514Z,1.53
2018-04-24T02:35:02.808Z,2.03
2018-04-24T02:37:29.244Z,2.07
2018-04-24T02:39:56.241Z,1.50
2018-04-24T02:42:24.208Z,1.63
2018-04-24T02:44:52.081Z,1.57
2018-04-24T02:47:19.604Z,1.30
2018-04-24T02:49:46.109Z,1.90
2018-04-24T02:52:13.320Z,1.33
2018-04-24T02:54:39.776Z,1.60
2018-04-24T02:57:06.263Z,1.70
2018-04-24T02:59:32.824Z,1.80
2018-04-24T03:01:59.278Z,1.50
2018-04-24T03:04:25.801Z,2.03
2018-04-24T03:06:53.087Z,1.80
2018-04-24T03:09:20.763Z,1.70
2018-04-24T03:11:47.377Z,1.57
2018-04-24T03:14:14.653Z,1.90
2018-04-24T03:16:42.026Z,1.70
2018-04-24T03:19:08.490Z,1.97
2018-04-24T03:21:34.938Z,1.80
2018-04-24T03:24:02.134Z,1.90
2018-04-24T03:26:28.680Z,1.53
2018-04-24T03:28:55.151Z,1.47
2018-04-24T03:31:21.752Z,1.50
2018-04-24T03:33:48.262Z,1.63
2018-04-24T03:36:14.763Z,1.63
2018-04-24T03:38:41.303Z,2.17
2018-04-24T03:41:07.698Z,1.90
2018-04-24T03:43:34.159Z,1.70
2018-04-24T03:46:00.644Z,1.87
2018-04-24T03:48:27.864Z,2.03
2018-04-24T03:50:54.400Z,1.73
2018-04-24T03:53:21.041Z,1.63
2018-04-24T03:55:47.482Z,1.53
2018-04-24T03:58:14.026Z,2.20
2018-04-24T04:00:40.838Z,1.70
2018-04-24T04:03:08.046Z,1.83
2018-04-24T04:05:34.470Z,1.50
2018-04-24T04:08:02.105Z,1.80
2018-04-24T04:10:28.693Z,1.90
2018-04-24T04:12:55.195Z,2.40
2018-04-24T04:15:22.931Z,1.70
2018-04-24T04:18:01.491Z,1.90
2018-04-24T04:20:40.869Z,1.90
2018-04-24T04:23:19.444Z,1.77
2018-04-24T04:25:46.070Z,1.50
2018-04-24T04:28:13.397Z,2.20
2018-04-24T04:30:39.864Z,1.70
2018-04-24T04:33:07.281Z,1.57
2018-04-24T04:35:33.749Z,1.93
2018-04-24T04:38:01.086Z,1.63
2018-04-24T04:40:27.811Z,2.23
2018-04-24T04:42:54.284Z,2.10
2018-04-24T04:45:20.742Z,2.53
2018-04-24T04:47:47.727Z,2.20
2018-04-24T04:50:14.897Z,2.20
2018-04-24T04:52:41.306Z,2.30
2018-04-24T04:55:07.922Z,2.10
2018-04-24T04:57:34.442Z,2.10
2018-04-24T05:00:00.906Z,1.90
2018-04-24T05:02:27.815Z,2.07
2018-04-24T05:04:54.294Z,2.27
2018-04-24T05:07:20.901Z,2.83
2018-04-24T05:09:47.969Z,1.83
2018-04-24T05:12:14.512Z,1.90
2018-04-24T05:14:41.048Z,2.30
2018-04-24T05:17:07.536Z,2.40
2018-04-24T05:19:34.774Z,1.97
2018-04-24T05:22:01.227Z,2.23
2018-04-24T05:24:28.109Z,2.17
2018-04-24T05:26:54.558Z,2.07
2018-04-24T05:29:21.136Z,2.23
2018-04-24T05:31:48.797Z,2.00
2018-04-24T05:34:16.110Z,1.53
2018-04-24T05:36:42.580Z,2.47
2018-04-24T05:39:10.210Z,2.83
2018-04-24T05:41:36.840Z,2.77
2018-04-24T05:44:03.463Z,2.07
2018-04-24T05:46:30.051Z,2.30
2018-04-24T05:48:57.216Z,2.20
2018-04-24T05:51:23.722Z,2.17
2018-04-24T05:53:50.957Z,1.87
2018-04-24T05:56:17.581Z,2.77
2018-04-24T05:58:44.084Z,2.33
2018-04-24T06:01:10.854Z,1.90
2018-04-24T06:03:37.311Z,1.40
2018-04-24T06:06:04.935Z,1.97
2018-04-24T06:08:31.719Z,2.13
2018-04-24T06:10:58.210Z,2.13
2018-04-24T06:13:24.939Z,1.57
2018-04-24T06:15:51.694Z,2.47
2018-04-24T06:18:20.876Z,2.77
2018-04-24T06:20:47.345Z,1.67
2018-04-24T06:23:14.140Z,2.40
2018-04-24T06:25:40.763Z,2.13
2018-04-24T06:28:08.033Z,1.77
2018-04-24T06:30:34.594Z,2.47
2018-04-24T06:33:01.842Z,2.40
2018-04-24T06:35:28.319Z,1.93
2018-04-24T06:37:55.274Z,1.73
2018-04-24T06:40:22.518Z,2.03
2018-04-24T06:42:49.010Z,2.10
2018-04-24T06:45:15.764Z,2.97
2018-04-24T06:47:42.242Z,2.37
2018-04-24T06:50:09.619Z,2.17
2018-04-24T06:52:37.291Z,2.20
2018-04-24T06:55:03.947Z,1.90
2018-04-24T06:57:30.467Z,2.17
2018-04-24T06:59:57.086Z,2.07
2018-04-24T07:02:23.622Z,1.67
2018-04-24T07:04:50.874Z,1.87
2018-04-24T07:07:17.903Z,1.73
2018-04-24T07:09:44.612Z,3.00
2018-04-24T07:12:11.091Z,2.07
2018-04-24T07:14:38.192Z,2.57
2018-04-24T07:17:04.713Z,2.10
2018-04-24T07:19:31.217Z,4.77
2018-04-24T07:21:57.862Z,1.80
2018-04-24T07:24:25.613Z,1.87
2018-04-24T07:26:52.096Z,2.70
2018-04-24T07:29:20.152Z,2.20
2018-04-24T07:31:46.653Z,2.37
2018-04-24T07:34:13.601Z,1.57
2018-04-24T07:36:40.481Z,2.80
2018-04-24T07:39:06.946Z,3.37
2018-04-24T07:41:33.443Z,1.77
2018-04-24T07:44:00.735Z,1.93
2018-04-24T07:46:27.213Z,2.13
2018-04-24T07:48:53.750Z,1.53
2018-04-24T07:51:20.354Z,2.13
2018-04-24T07:53:46.782Z,2.33
2018-04-24T07:56:13.194Z,1.70
2018-04-24T07:58:39.974Z,1.50
2018-04-24T08:01:06.600Z,1.90
2018-04-24T08:03:33.054Z,2.10
2018-04-24T08:06:00.046Z,1.70
2018-04-24T08:08:27.408Z,2.13
2018-04-24T08:10:53.857Z,1.87
2018-04-24T08:13:21.143Z,2.10
2018-04-24T08:15:47.697Z,2.13
2018-04-24T08:18:14.172Z,2.90
2018-04-24T08:20:40.708Z,2.60
2018-04-24T08:23:08.028Z,2.50
2018-04-24T08:25:35.254Z,2.03
2018-04-24T08:28:01.878Z,2.60
2018-04-24T08:30:28.416Z,2.47
2018-04-24T08:32:55.089Z,1.53
2018-04-24T08:35:21.703Z,2.60
2018-04-24T08:37:49.041Z,3.13
2018-04-24T08:40:15.454Z,2.80
2018-04-24T08:42:42.535Z,2.23
2018-04-24T08:45:09.050Z,2.00
2018-04-24T08:47:35.638Z,2.33
2018-04-24T08:50:02.367Z,2.27
2018-04-24T08:52:29.826Z,3.67
2018-04-24T08:54:56.415Z,2.20
2018-04-24T08:57:23.857Z,2.23
2018-04-24T08:59:50.523Z,2.83
2018-04-24T09:02:17.100Z,1.80
2018-04-24T09:04:43.653Z,2.43
2018-04-24T09:07:10.155Z,2.33
2018-04-24T09:09:36.737Z,2.40
2018-04-24T09:12:03.421Z,2.30
2018-04-24T09:14:30.758Z,2.03
2018-04-24T09:16:58.240Z,2.10
2018-04-24T09:19:25.046Z,2.50
2018-04-24T09:21:51.634Z,2.00
2018-04-24T09:24:18.169Z,2.23
2018-04-24T09:26:44.793Z,2.27
2018-04-24T09:29:11.272Z,2.80
2018-04-24T09:31:42.703Z,1.67
2018-04-24T09:34:09.281Z,2.20
2018-04-24T09:36:35.798Z,2.23
2018-04-24T09:39:02.411Z,1.90
2018-04-24T09:41:28.969Z,2.47
2018-04-24T09:43:55.751Z,1.80
2018-04-24T09:46:22.229Z,2.17
2018-04-24T09:48:49.070Z,2.90
2018-04-24T09:51:15.573Z,2.40
2018-04-24T09:53:42.199Z,3.00
2018-04-24T09:56:09.173Z,1.93
2018-04-24T09:58:35.826Z,2.60
2018-04-24T10:01:02.540Z,2.77
2018-04-24T10:03:29.099Z,2.43
2018-04-24T10:05:55.680Z,2.43
2018-04-24T10:08:22.315Z,2.30
2018-04-24T10:10:49.587Z,2.60
2018-04-24T10:13:16.359Z,2.73
2018-04-24T10:15:43.249Z,2.03
2018-04-24T10:18:09.924Z,1.93
2018-04-24T10:20:36.519Z,1.83
2018-04-24T10:23:03.146Z,2.10
2018-04-24T10:25:30.902Z,2.60
2018-04-24T10:27:57.496Z,1.80
2018-04-24T10:30:24.298Z,2.13
2018-04-24T10:32:51.635Z,1.80
2018-04-24T10:35:18.889Z,2.83
2018-04-24T10:37:46.809Z,1.83
2018-04-24T10:40:13.481Z,2.00
2018-04-24T10:42:40.103Z,1.97
2018-04-24T10:45:06.877Z,2.17
2018-04-24T10:47:34.521Z,2.03
2018-04-24T10:50:01.098Z,2.57
2018-04-24T10:52:27.874Z,2.20
2018-04-24T10:54:54.437Z,1.80
2018-04-24T10:57:20.973Z,1.80
2018-04-24T10:59:48.198Z,1.87
2018-04-24T11:02:16.088Z,1.60
2018-04-24T11:04:42.589Z,1.80
2018-04-24T11:07:09.126Z,1.77
2018-04-24T11:09:36.197Z,2.27
2018-04-24T11:12:03.608Z,2.30
2018-04-24T11:14:30.876Z,2.03
2018-04-24T11:16:57.409Z,1.80
2018-04-24T11:19:24.008Z,1.50
2018-04-24T11:21:50.507Z,1.70
2018-04-24T11:24:17.148Z,2.47
2018-04-24T11:26:44.739Z,2.10
2018-04-24T11:29:11.242Z,1.60
2018-04-24T11:31:39.698Z,2.20
2018-04-24T11:34:06.351Z,2.10
2018-04-24T11:36:32.788Z,1.57
2018-04-24T11:38:59.428Z,1.60
2018-04-24T11:41:25.936Z,1.80
2018-04-24T11:43:53.170Z,1.60
2018-04-24T11:46:20.764Z,2.17
2018-04-24T11:48:47.251Z,1.70
2018-04-24T11:51:14.670Z,1.37
2018-04-24T11:53:41.309Z,1.43
2018-04-24T11:56:08.628Z,1.37
2018-04-24T11:58:35.236Z,1.37
2018-04-24T12:01:01.745Z,1.90
2018-04-24T12:03:28.220Z,2.17
2018-04-24T12:05:54.953Z,1.70
2018-04-24T12:08:21.431Z,1.97
2018-04-24T12:10:47.981Z,1.70
2018-04-24T12:13:14.438Z,1.50
2018-04-24T12:15:43.009Z,1.37
2018-04-24T12:18:09.619Z,1.30
2018-04-24T12:20:36.155Z,1.50
2018-04-24T12:23:02.912Z,2.00
2018-04-24T12:25:29.377Z,1.20
2018-04-24T12:27:57.257Z,1.60
2018-04-24T12:30:23.789Z,1.63
2018-04-24T12:32:50.387Z,1.80
2018-04-24T12:35:18.142Z,1.80
2018-04-24T12:37:45.049Z,1.50
2018-04-24T12:40:12.225Z,1.40
2018-04-24T12:42:39.636Z,1.47
2018-04-24T12:45:07.780Z,1.90
2018-04-24T12:47:34.292Z,1.47
2018-04-24T12:50:00.777Z,1.77
2018-04-24T12:52:28.467Z,1.83
2018-04-24T12:54:55.890Z,2.03
2018-04-24T12:57:22.432Z,1.90
2018-04-24T12:59:48.988Z,1.50
2018-04-24T13:02:15.496Z,1.80
2018-04-24T13:04:42.137Z,1.60
2018-04-24T13:07:08.937Z,1.70
2018-04-24T13:09:35.376Z,1.50
2018-04-24T13:12:02.024Z,1.20
2018-04-24T13:14:29.319Z,1.73
2018-04-24T13:16:55.896Z,1.50
2018-04-24T13:19:23.170Z,1.50
2018-04-24T13:21:49.780Z,1.90
2018-04-24T13:24:16.230Z,1.40
2018-04-24T13:26:42.753Z,2.00
2018-04-24T13:29:10.077Z,2.17
2018-04-24T13:31:36.749Z,1.90
2018-04-24T13:34:03.322Z,1.30
2018-04-24T13:36:31.685Z,1.40
2018-04-24T13:38:58.244Z,1.47
2018-04-24T13:41:24.955Z,1.50
2018-04-24T13:43:51.506Z,1.50
2018-04-24T13:46:17.984Z,1.30
2018-04-24T13:48:45.580Z,1.50
2018-04-24T13:51:12.131Z,2.83
2018-04-24T13:53:38.888Z,1.60
2018-04-24T13:56:05.519Z,1.83
2018-04-24T13:58:32.074Z,1.67
2018-04-24T14:00:58.707Z,1.97
2018-04-24T14:03:25.257Z,1.23
2018-04-24T14:05:51.791Z,1.40
2018-04-24T14:08:18.248Z,1.20
2018-04-24T14:10:44.863Z,1.20
2018-04-24T14:13:11.875Z,1.10
2018-04-24T14:15:38.369Z,1.63
2018-04-24T14:18:05.595Z,1.10
2018-04-24T14:20:33.603Z,1.10
2018-04-24T14:23:00.964Z,1.10
2018-04-24T14:25:27.497Z,1.10
2018-04-24T14:27:54.765Z,1.50
2018-04-24T14:30:21.299Z,1.20
2018-04-24T14:32:47.756Z,1.43
2018-04-24T14:35:14.424Z,1.93
2018-04-24T14:37:41.011Z,1.83
2018-04-24T14:40:07.497Z,1.50
2018-04-24T14:42:34.121Z,1.73
2018-04-24T14:45:00.853Z,1.30
2018-04-24T14:47:28.913Z,1.10
2018-04-24T14:49:55.735Z,1.30
2018-04-24T14:52:22.686Z,1.40
2018-04-24T14:54:50.159Z,1.20
2018-04-24T14:57:16.846Z,1.17
2018-04-24T14:59:44.381Z,1.50
2018-04-24T15:02:11.852Z,1.30
2018-04-24T15:04:38.577Z,1.47
2018-04-24T15:07:06.480Z,1.30
2018-04-24T15:09:33.105Z,2.00
2018-04-24T15:12:00.031Z,1.30
2018-04-24T15:14:26.865Z,1.70
2018-04-24T15:16:53.474Z,2.00
2018-04-24T15:19:21.084Z,1.60
2018-04-24T15:21:47.592Z,2.40
2018-04-24T15:24:14.042Z,1.70
2018-04-24T15:26:41.332Z,1.70
2018-04-24T15:29:07.847Z,1.73
2018-04-24T15:31:34.339Z,1.50
2018-04-24T15:34:01.333Z,1.43
2018-04-24T15:36:27.858Z,1.80
2018-04-24T15:38:54.300Z,1.83
2018-04-24T15:41:20.910Z,1.90
2018-04-24T15:43:48.426Z,2.07
2018-04-24T15:46:15.080Z,2.30
2018-04-24T15:48:41.950Z,2.07
2018-04-24T15:51:08.472Z,1.33
2018-04-24T15:53:34.961Z,1.27
2018-04-24T15:56:01.939Z,2.07
2018-04-24T15:58:28.555Z,1.50
2018-04-24T16:00:55.855Z,1.40
2018-04-24T16:03:23.666Z,1.63
2018-04-24T16:05:50.180Z,1.60
2018-04-24T16:08:16.885Z,1.10
2018-04-24T16:10:43.468Z,1.43
2018-04-24T16:13:10.110Z,1.20
2018-04-24T16:15:36.632Z,1.80
2018-04-24T16:18:03.239Z,2.13
2018-04-24T16:20:30.537Z,1.63
2018-04-24T16:22:58.114Z,2.10
2018-04-24T16:25:25.180Z,1.67
2018-04-24T16:27:51.719Z,1.20
2018-04-24T16:30:18.199Z,1.50
2018-04-24T16:32:45.689Z,1.73
2018-04-24T16:35:12.914Z,1.83
2018-04-24T16:37:39.528Z,1.40
2018-04-24T16:40:06.562Z,1.40
2018-04-24T16:42:33.064Z,2.00
2018-04-24T16:45:00.314Z,2.17
2018-04-24T16:47:27.418Z,1.77
2018-04-24T16:49:53.981Z,1.50
2018-04-24T16:52:20.534Z,1.47
2018-04-24T16:54:47.085Z,1.60
2018-04-24T16:57:13.648Z,1.57
2018-04-24T16:59:41.134Z,2.30
2018-04-24T17:02:08.240Z,1.53
2018-04-24T17:04:34.733Z,1.70
2018-04-24T17:07:01.172Z,1.60
2018-04-24T17:09:28.237Z,1.47
2018-04-24T17:11:55.441Z,1.80
2018-04-24T17:14:22.379Z,1.57
2018-04-24T17:16:49.206Z,1.43
2018-04-24T17:19:16.612Z,1.70
2018-04-24T17:21:43.065Z,1.57
2018-04-24T17:24:09.909Z,1.73
2018-04-24T17:26:36.422Z,1.90
2018-04-24T17:29:03.017Z,1.50
2018-04-24T17:31:30.047Z,1.53
2018-04-24T17:33:57.303Z,2.53
2018-04-24T17:36:23.842Z,1.90
2018-04-24T17:38:51.396Z,1.63
2018-04-24T17:41:18.019Z,1.50
2018-04-24T17:43:44.645Z,1.90
2018-04-24T17:46:11.127Z,1.67
2018-04-24T17:48:38.572Z,1.10
2018-04-24T17:51:05.048Z,1.50
2018-04-24T17:53:31.560Z,1.50
2018-04-24T17:55:58.068Z,2.00
2018-04-24T17:58:25.297Z,2.20
2018-04-24T18:00:52.137Z,2.67
2018-04-24T18:03:18.544Z,3.07
2018-04-24T18:05:45.193Z,2.77
2018-04-24T18:08:11.789Z,2.93
2018-04-24T18:10:38.320Z,2.47
2018-04-24T18:13:04.793Z,2.20
2018-04-24T18:15:31.546Z,2.50
2018-04-24T18:17:58.237Z,2.17
2018-04-24T18:20:24.685Z,2.20
2018-04-24T18:22:51.708Z,2.33
2018-04-24T18:25:18.242Z,3.00
2018-04-24T18:27:45.586Z,2.00
2018-04-24T18:30:12.821Z,2.20
2018-04-24T18:32:39.390Z,2.07
2018-04-24T18:35:06.734Z,1.90
2018-04-24T18:37:34.260Z,2.43
2018-04-24T18:40:01.527Z,2.37
2018-04-24T18:42:28.700Z,1.90
2018-04-24T18:44:56.050Z,1.90
2018-04-24T18:47:22.598Z,1.67
2018-04-24T18:49:49.786Z,2.30
2018-04-24T18:52:17.328Z,2.07
2018-04-24T18:54:44.794Z,1.80
2018-04-24T18:57:11.384Z,2.53
2018-04-24T18:59:39.094Z,1.90
2018-04-24T19:02:05.602Z,2.20
2018-04-24T19:04:32.090Z,1.50
2018-04-24T19:06:59.579Z,1.70
2018-04-24T19:09:26.814Z,2.63
2018-04-24T19:11:53.406Z,2.17
2018-04-24T19:14:24.195Z,2.00
2018-04-24T19:16:50.692Z,2.03
2018-04-24T19:19:23.192Z,1.70
2018-04-24T19:21:50.016Z,2.00
2018-04-24T19:24:22.803Z,2.67
2018-04-24T19:26:49.330Z,2.10
2018-04-24T19:29:16.015Z,1.97
2018-04-24T19:31:48.529Z,1.53
2018-04-24T19:34:15.036Z,2.40
2018-04-24T19:36:42.382Z,2.80
2018-04-24T19:39:14.855Z,2.03
2018-04-24T19:41:46.198Z,2.10
2018-04-24T19:44:12.689Z,2.27
2018-04-24T19:46:39.410Z,2.10
2018-04-24T19:49:12.421Z,2.30
2018-04-24T19:51:40.085Z,2.23
2018-04-24T19:54:06.560Z,2.20
2018-04-24T19:56:33.033Z,2.20
2018-04-24T19:58:59.432Z,2.90
2018-04-24T20:01:25.840Z,2.53
2018-04-24T20:03:52.606Z,2.37
2018-04-24T20:06:19.081Z,2.23
2018-04-24T20:08:45.563Z,2.37
2018-04-24T20:11:12.200Z,2.13
2018-04-24T20:13:38.636Z,2.60
2018-04-24T20:16:05.450Z,2.33
2018-04-24T20:18:32.385Z,2.27
2018-04-24T20:20:58.874Z,2.77
2018-04-24T20:23:25.377Z,2.53
2018-04-24T20:25:51.939Z,2.13
2018-04-24T20:28:19.612Z,2.60
2018-04-24T20:30:46.199Z,2.60
2018-04-24T20:33:13.089Z,2.57
2018-04-24T20:35:40.226Z,2.50
2018-04-24T20:38:07.459Z,1.93
2018-04-24T20:40:34.771Z,2.80
2018-04-24T20:43:01.201Z,2.80
2018-04-24T20:45:28.463Z,2.57
2018-04-24T20:47:55.204Z,2.53
2018-04-24T20:50:22.487Z,2.30
2018-04-24T20:52:48.930Z,3.03
2018-04-24T20:55:15.813Z,3.47
2018-04-24T20:57:42.283Z,2.60
2018-04-24T21:00:08.760Z,2.70
2018-04-24T21:02:36.103Z,3.00
2018-04-24T21:05:02.891Z,2.50
2018-04-24T21:07:30.044Z,2.93
2018-04-24T21:09:57.539Z,4.40
2018-04-24T21:12:24.020Z,3.53
2018-04-24T21:14:50.477Z,4.40
2018-04-24T21:17:16.952Z,4.77
2018-04-24T21:19:43.391Z,3.17
2018-04-24T21:22:09.795Z,2.80
2018-04-24T21:24:36.392Z,4.10
2018-04-24T21:27:02.817Z,3.30
2018-04-24T21:29:29.300Z,2.43
2018-04-24T21:31:56.336Z,4.40
2018-04-24T21:34:22.937Z,3.37
2018-04-24T21:36:49.404Z,2.63
2018-04-24T21:39:16.661Z,3.00
2018-04-24T21:41:43.112Z,2.33
2018-04-24T21:44:09.623Z,2.50
2018-04-24T21:46:36.937Z,2.67
2018-04-24T21:49:03.473Z,2.03
2018-04-24T21:51:30.036Z,2.40
2018-04-24T21:53:56.776Z,2.23
2018-04-24T21:56:23.997Z,2.37
2018-04-24T21:58:50.463Z,2.20
2018-04-24T22:01:17.020Z,2.27
2018-04-24T22:03:43.560Z,2.37
2018-04-24T22:06:10.074Z,2.07
2018-04-24T22:08:37.496Z,2.00
2018-04-24T22:11:03.928Z,2.20
2018-04-24T22:13:30.439Z,2.33
2018-04-24T22:15:56.879Z,2.60
2018-04-24T22:18:23.304Z,2.40
2018-04-24T22:20:49.787Z,2.10
2018-04-24T22:23:16.291Z,2.20
2018-04-24T22:25:42.752Z,2.10
2018-04-24T22:28:09.962Z,2.00
2018-04-24T22:30:36.714Z,2.27
2018-04-24T22:33:03.169Z,2.00
2018-04-24T22:35:29.688Z,1.80
2018-04-24T22:37:56.225Z,2.07
2018-04-24T22:40:22.761Z,1.73
2018-04-24T22:42:49.227Z,1.90
2018-04-24T22:45:15.717Z,2.53
2018-04-24T22:47:42.159Z,1.70
2018-04-24T22:50:08.639Z,2.10
2018-04-24T22:52:35.522Z,1.63
2018-04-24T22:55:02.022Z,1.60
2018-04-24T22:57:28.617Z,1.60
2018-04-24T22:59:55.701Z,2.77
2018-04-24T23:02:22.194Z,1.70
2018-04-24T23:04:48.635Z,1.93
2018-04-24T23:07:15.418Z,1.70
2018-04-24T23:09:52.683Z,1.50
2018-04-24T23:12:31.296Z,1.13
2018-04-24T23:15:09.881Z,1.50
2018-04-24T23:17:48.564Z,1.20
2018-04-24T23:20:15.760Z,1.40
2018-04-24T23:22:42.269Z,1.40
2018-04-24T23:25:09.680Z,1.30
2018-04-24T23:27:36.266Z,1.20
2018-04-24T23:30:03.593Z,1.40
2018-04-24T23:32:30.428Z,1.30
2018-04-24T23:34:57.004Z,1.33
2018-04-24T23:37:23.456Z,1.50
2018-04-24T23:39:49.974Z,1.20
2018-04-24T23:42:16.551Z,1.50
2018-04-24T23:44:43.044Z,1.60
2018-04-24T23:47:09.676Z,1.40
2018-04-24T23:49:36.170Z,1.40
2018-04-24T23:52:03.662Z,1.43
2018-04-24T23:54:31.359Z,1.50
2018-04-24T23:56:57.891Z,1.70
2018-04-24T23:59:24.395Z,1.73
