createdAt,value
2023-02-05T00:00:13.978Z,0.00
2023-02-05T00:01:13.987Z,0.00
2023-02-05T00:02:13.989Z,0.00
2023-02-05T00:03:13.956Z,0.00
2023-02-05T00:04:13.960Z,0.00
2023-02-05T00:05:13.931Z,0.00
2023-02-05T00:06:13.919Z,0.00
2023-02-05T00:07:13.909Z,0.00
2023-02-05T00:08:13.899Z,0.00
2023-02-05T00:09:13.897Z,0.00
2023-02-05T00:10:13.875Z,0.00
2023-02-05T00:11:13.895Z,0.00
2023-02-05T00:12:13.850Z,0.00
2023-02-05T00:13:13.877Z,0.00
2023-02-05T00:14:13.858Z,0.00
2023-02-05T00:15:13.825Z,0.00
2023-02-05T00:16:13.858Z,0.00
2023-02-05T00:17:13.823Z,0.00
2023-02-05T00:18:13.809Z,0.00
2023-02-05T00:19:13.794Z,0.00
2023-02-05T00:20:13.770Z,0.00
2023-02-05T00:21:13.755Z,0.00
2023-02-05T00:22:13.744Z,0.00
2023-02-05T00:23:13.736Z,0.00
2023-02-05T00:24:13.742Z,0.00
2023-02-05T00:25:13.726Z,0.00
2023-02-05T00:26:13.703Z,0.00
2023-02-05T00:27:13.697Z,0.00
2023-02-05T00:28:13.799Z,0.00
2023-02-05T00:29:13.700Z,0.00
2023-02-05T00:30:13.661Z,0.00
2023-02-05T00:31:13.776Z,0.00
2023-02-05T00:32:13.639Z,0.00
2023-02-05T00:33:13.648Z,0.00
2023-02-05T00:34:13.633Z,0.00
2023-02-05T00:35:13.633Z,0.00
2023-02-05T00:36:13.667Z,0.00
2023-02-05T00:37:13.586Z,0.00
2023-02-05T00:38:13.576Z,0.00
2023-02-05T00:39:13.588Z,0.00
2023-02-05T00:40:13.566Z,0.00
2023-02-05T00:41:13.551Z,0.00
2023-02-05T00:42:13.535Z,0.00
2023-02-05T00:43:13.525Z,0.00
2023-02-05T00:44:13.524Z,0.00
2023-02-05T00:45:13.517Z,0.00
2023-02-05T00:46:13.535Z,0.00
2023-02-05T00:47:13.487Z,0.00
2023-02-05T00:48:13.469Z,0.00
2023-02-05T00:49:13.494Z,0.00
2023-02-05T00:50:13.457Z,0.00
2023-02-05T00:51:13.440Z,0.00
2023-02-05T00:52:13.536Z,0.00
2023-02-05T00:53:13.439Z,0.00
2023-02-05T00:54:13.422Z,0.00
2023-02-05T00:55:13.397Z,0.00
2023-02-05T00:56:13.398Z,0.00
2023-02-05T00:57:13.375Z,0.00
2023-02-05T00:58:13.387Z,0.00
2023-02-05T00:59:13.370Z,0.00
2023-02-05T01:00:13.343Z,0.00
2023-02-05T01:01:13.367Z,0.00
2023-02-05T01:02:13.380Z,0.00
2023-02-05T01:03:13.868Z,0.00
2023-02-05T01:04:13.348Z,0.00
2023-02-05T01:05:13.315Z,0.00
2023-02-05T01:06:13.279Z,0.00
2023-02-05T01:07:13.284Z,0.00
2023-02-05T01:08:13.272Z,0.00
2023-02-05T01:09:13.294Z,0.00
2023-02-05T01:10:13.242Z,0.00
2023-02-05T01:11:13.230Z,0.00
2023-02-05T01:12:13.223Z,0.00
2023-02-05T01:13:13.213Z,0.00
2023-02-05T01:14:13.214Z,0.00
2023-02-05T01:15:13.202Z,0.00
2023-02-05T01:16:13.198Z,0.00
2023-02-05T01:17:13.170Z,0.00
2023-02-05T01:18:13.156Z,0.00
2023-02-05T01:19:13.169Z,0.00
2023-02-05T01:20:13.144Z,0.00
2023-02-05T01:21:13.150Z,0.00
2023-02-05T01:22:13.201Z,0.00
2023-02-05T01:23:13.126Z,0.00
2023-02-05T01:24:13.116Z,0.00
2023-02-05T01:25:13.088Z,0.00
2023-02-05T01:26:13.084Z,0.00
2023-02-05T01:27:13.069Z,0.00
2023-02-05T01:28:13.170Z,0.00
2023-02-05T01:29:13.068Z,0.00
2023-02-05T01:30:13.035Z,0.00
2023-02-05T01:31:13.171Z,0.00
2023-02-05T01:32:13.028Z,0.00
2023-02-05T01:33:13.013Z,0.00
2023-02-05T01:34:13.356Z,0.00
2023-02-05T01:35:13.009Z,0.00
2023-02-05T01:36:13.013Z,0.00
2023-02-05T01:37:12.990Z,0.00
2023-02-05T01:38:12.981Z,0.00
2023-02-05T01:39:12.951Z,0.00
2023-02-05T01:40:12.933Z,0.00
2023-02-05T01:41:12.918Z,0.00
2023-02-05T01:42:12.907Z,0.00
2023-02-05T01:43:12.910Z,0.00
2023-02-05T01:44:12.902Z,0.00
2023-02-05T01:45:12.886Z,0.00
2023-02-05T01:46:12.921Z,0.00
2023-02-05T01:47:12.856Z,0.00
2023-02-05T01:48:12.865Z,0.00
2023-02-05T01:49:12.856Z,0.00
2023-02-05T01:50:12.822Z,0.00
2023-02-05T01:51:12.816Z,0.00
2023-02-05T01:52:12.799Z,0.00
2023-02-05T01:53:12.814Z,0.00
2023-02-05T01:54:12.806Z,0.00
2023-02-05T01:55:12.769Z,0.00
2023-02-05T01:56:12.761Z,0.00
2023-02-05T01:57:12.750Z,0.00
2023-02-05T01:58:12.738Z,0.00
2023-02-05T01:59:12.755Z,0.00
2023-02-05T02:00:12.719Z,0.00
2023-02-05T02:01:12.786Z,0.00
2023-02-05T02:02:12.693Z,0.00
2023-02-05T02:03:12.684Z,0.00
2023-02-05T02:04:12.776Z,0.00
2023-02-05T02:05:12.783Z,0.00
2023-02-05T02:06:12.652Z,0.00
2023-02-05T02:07:12.641Z,0.00
2023-02-05T02:08:12.677Z,0.00
2023-02-05T02:09:12.656Z,0.00
2023-02-05T02:10:12.617Z,0.00
2023-02-05T02:11:12.600Z,0.00
2023-02-05T02:12:12.602Z,0.00
2023-02-05T02:13:12.592Z,0.00
2023-02-05T02:14:12.578Z,0.00
2023-02-05T02:15:12.564Z,0.00
2023-02-05T02:16:12.565Z,0.00
2023-02-05T02:17:12.539Z,0.00
2023-02-05T02:18:12.534Z,0.00
2023-02-05T02:19:12.536Z,0.00
2023-02-05T02:20:12.506Z,0.00
2023-02-05T02:21:12.501Z,0.00
2023-02-05T02:22:12.483Z,0.00
2023-02-05T02:23:12.481Z,0.00
2023-02-05T02:24:12.486Z,0.00
2023-02-05T02:25:12.515Z,0.00
2023-02-05T02:26:12.447Z,0.00
2023-02-05T02:27:12.439Z,0.00
2023-02-05T02:28:12.509Z,0.00
2023-02-05T02:29:12.431Z,0.00
2023-02-05T02:30:12.413Z,0.00
2023-02-05T02:31:12.447Z,0.00
2023-02-05T02:32:12.382Z,0.00
2023-02-05T02:33:12.379Z,0.00
2023-02-05T02:34:12.355Z,0.00
2023-02-05T02:35:12.363Z,0.00
2023-02-05T02:36:12.340Z,0.00
2023-02-05T02:37:12.327Z,0.00
2023-02-05T02:38:12.315Z,0.00
2023-02-05T02:39:12.310Z,0.00
2023-02-05T02:40:12.317Z,0.00
2023-02-05T02:41:12.306Z,0.00
2023-02-05T02:42:12.277Z,0.00
2023-02-05T02:43:12.270Z,0.00
2023-02-05T02:44:12.256Z,0.00
2023-02-05T02:45:12.255Z,0.00
2023-02-05T02:46:12.281Z,0.00
2023-02-05T02:47:12.227Z,0.00
2023-02-05T02:48:12.212Z,0.00
2023-02-05T02:49:12.210Z,0.00
2023-02-05T02:50:12.210Z,0.00
2023-02-05T02:51:12.184Z,0.00
2023-02-05T02:52:12.182Z,0.00
2023-02-05T02:53:12.174Z,0.00
2023-02-05T02:54:12.159Z,0.00
2023-02-05T02:55:12.175Z,0.00
2023-02-05T02:56:12.140Z,0.00
2023-02-05T02:57:12.142Z,0.00
2023-02-05T02:58:12.112Z,0.00
2023-02-05T02:59:12.109Z,0.00
2023-02-05T03:00:12.111Z,0.00
2023-02-05T03:01:12.119Z,0.00
2023-02-05T03:02:12.070Z,0.00
2023-02-05T03:03:12.069Z,0.00
2023-02-05T03:04:12.053Z,0.00
2023-02-05T03:05:12.070Z,0.00
2023-02-05T03:06:12.052Z,0.00
2023-02-05T03:07:12.024Z,0.00
2023-02-05T03:08:12.012Z,0.00
2023-02-05T03:09:12.009Z,0.00
2023-02-05T03:10:12.010Z,0.00
2023-02-05T03:11:11.979Z,0.00
2023-02-05T03:12:11.974Z,0.00
2023-02-05T03:13:11.982Z,0.00
2023-02-05T03:14:11.947Z,0.00
2023-02-05T03:15:11.967Z,0.00
2023-02-05T03:16:11.984Z,0.00
2023-02-05T03:17:11.920Z,0.00
2023-02-05T03:18:11.914Z,0.00
2023-02-05T03:19:11.902Z,0.00
2023-02-05T03:20:11.916Z,0.00
2023-02-05T03:21:11.878Z,0.00
2023-02-05T03:22:11.863Z,0.00
2023-02-05T03:23:11.856Z,0.00
2023-02-05T03:24:11.865Z,0.00
2023-02-05T03:25:11.853Z,0.00
2023-02-05T03:26:11.828Z,0.00
2023-02-05T03:27:11.821Z,0.00
2023-02-05T03:28:11.842Z,0.00
2023-02-05T03:29:11.819Z,0.00
2023-02-05T03:30:11.800Z,0.00
2023-02-05T03:31:11.805Z,0.00
2023-02-05T03:32:11.758Z,0.00
2023-02-05T03:33:11.748Z,0.00
2023-02-05T03:34:11.745Z,0.00
2023-02-05T03:35:11.745Z,0.00
2023-02-05T03:36:11.723Z,0.00
2023-02-05T03:37:11.711Z,0.00
2023-02-05T03:38:11.701Z,0.00
2023-02-05T03:39:11.687Z,0.00
2023-02-05T03:40:11.689Z,0.00
2023-02-05T03:41:11.678Z,0.00
2023-02-05T03:42:11.657Z,0.00
2023-02-05T03:43:11.648Z,0.00
2023-02-05T03:44:11.635Z,0.00
2023-02-05T03:45:11.662Z,0.00
2023-02-05T03:46:11.665Z,0.00
2023-02-05T03:47:11.604Z,0.00
2023-02-05T03:48:11.595Z,0.00
2023-02-05T03:49:11.584Z,0.00
2023-02-05T03:50:11.595Z,0.00
2023-02-05T03:51:11.562Z,0.00
2023-02-05T03:52:11.557Z,0.00
2023-02-05T03:53:11.539Z,0.00
2023-02-05T03:54:11.537Z,0.00
2023-02-05T03:55:11.556Z,0.00
2023-02-05T03:56:11.519Z,0.00
2023-02-05T03:57:11.502Z,0.00
2023-02-05T03:58:11.496Z,0.00
2023-02-05T03:59:11.476Z,0.00
2023-02-05T04:00:11.481Z,0.00
2023-02-05T04:01:11.745Z,0.00
2023-02-05T04:02:11.491Z,0.00
2023-02-05T04:03:11.431Z,0.00
2023-02-05T04:04:11.426Z,0.00
2023-02-05T04:05:11.422Z,0.00
2023-02-05T04:06:11.399Z,0.00
2023-02-05T04:07:11.392Z,0.00
2023-02-05T04:08:11.377Z,0.00
2023-02-05T04:09:11.369Z,0.00
2023-02-05T04:10:11.388Z,0.00
2023-02-05T04:11:11.360Z,0.00
2023-02-05T04:12:11.336Z,0.00
2023-02-05T04:13:13.618Z,0.00
2023-02-05T04:14:11.315Z,0.00
2023-02-05T04:15:11.320Z,0.00
2023-02-05T04:16:11.320Z,0.00
2023-02-05T04:17:11.306Z,0.00
2023-02-05T04:18:11.270Z,0.00
2023-02-05T04:19:11.260Z,0.00
2023-02-05T04:20:11.275Z,0.00
2023-02-05T04:21:11.239Z,0.00
2023-02-05T04:22:11.232Z,0.00
2023-02-05T04:23:11.221Z,0.00
2023-02-05T04:24:11.269Z,0.00
2023-02-05T04:25:11.230Z,0.00
2023-02-05T04:26:11.188Z,0.00
2023-02-05T04:27:11.183Z,0.00
2023-02-05T04:28:11.180Z,0.00
2023-02-05T04:29:11.165Z,0.00
2023-02-05T04:30:11.169Z,0.00
2023-02-05T04:31:11.136Z,0.00
2023-02-05T04:32:11.136Z,0.00
2023-02-05T04:33:11.272Z,0.00
2023-02-05T04:34:11.107Z,0.00
2023-02-05T04:35:11.121Z,0.00
2023-02-05T04:36:11.105Z,0.00
2023-02-05T04:37:11.080Z,0.00
2023-02-05T04:38:11.084Z,0.00
2023-02-05T04:39:11.060Z,0.00
2023-02-05T04:40:11.063Z,0.00
2023-02-05T04:41:11.042Z,0.00
2023-02-05T04:42:11.030Z,0.00
2023-02-05T04:43:11.028Z,0.00
2023-02-05T04:44:11.015Z,0.00
2023-02-05T04:45:11.025Z,0.00
2023-02-05T04:46:11.042Z,0.00
2023-02-05T04:47:10.980Z,0.00
2023-02-05T04:48:10.969Z,0.00
2023-02-05T04:49:10.972Z,0.00
2023-02-05T04:50:10.955Z,0.00
2023-02-05T04:51:10.941Z,0.00
2023-02-05T04:52:10.924Z,0.00
2023-02-05T04:53:10.909Z,0.00
2023-02-05T04:54:10.901Z,0.00
2023-02-05T04:55:10.931Z,0.00
2023-02-05T04:56:10.880Z,0.00
2023-02-05T04:57:10.868Z,0.00
2023-02-05T04:58:10.858Z,0.00
2023-02-05T04:59:10.848Z,0.00
2023-02-05T05:00:10.852Z,0.00
2023-02-05T05:01:10.880Z,0.00
2023-02-05T05:02:10.882Z,0.00
2023-02-05T05:03:10.801Z,0.00
2023-02-05T05:04:10.803Z,0.00
2023-02-05T05:05:10.819Z,0.00
2023-02-05T05:06:10.797Z,0.00
2023-02-05T05:07:10.767Z,0.00
2023-02-05T05:08:10.755Z,0.00
2023-02-05T05:09:10.745Z,0.00
2023-02-05T05:10:10.759Z,0.00
2023-02-05T05:11:10.719Z,0.00
2023-02-05T05:12:10.709Z,0.00
2023-02-05T05:13:10.702Z,0.00
2023-02-05T05:14:10.693Z,0.00
2023-02-05T05:15:10.700Z,0.00
2023-02-05T05:16:10.777Z,0.00
2023-02-05T05:17:10.656Z,0.00
2023-02-05T05:18:10.649Z,0.00
2023-02-05T05:19:10.640Z,0.00
2023-02-05T05:20:10.659Z,0.00
2023-02-05T05:21:10.654Z,0.00
2023-02-05T05:22:10.610Z,0.00
2023-02-05T05:23:10.612Z,0.00
2023-02-05T05:24:10.593Z,0.00
2023-02-05T05:25:10.607Z,0.00
2023-02-05T05:26:10.571Z,0.00
2023-02-05T05:27:10.553Z,0.00
2023-02-05T05:28:10.571Z,0.00
2023-02-05T05:29:10.532Z,0.00
2023-02-05T05:30:10.549Z,0.00
2023-02-05T05:31:10.580Z,0.00
2023-02-05T05:32:10.527Z,0.00
2023-02-05T05:33:10.484Z,0.00
2023-02-05T05:34:10.484Z,0.00
2023-02-05T05:35:10.473Z,0.00
2023-02-05T05:36:10.471Z,0.00
2023-02-05T05:37:10.472Z,0.00
2023-02-05T05:38:10.441Z,0.00
2023-02-05T05:39:10.431Z,0.00
2023-02-05T05:40:10.439Z,0.00
2023-02-05T05:41:10.423Z,0.00
2023-02-05T05:42:10.426Z,0.00
2023-02-05T05:43:10.392Z,0.00
2023-02-05T05:44:10.390Z,0.00
2023-02-05T05:45:10.362Z,0.00
2023-02-05T05:46:10.394Z,0.00
2023-02-05T05:47:10.352Z,0.00
2023-02-05T05:48:10.336Z,0.00
2023-02-05T05:49:10.330Z,0.00
2023-02-05T05:50:10.318Z,0.00
2023-02-05T05:51:10.322Z,0.00
2023-02-05T05:52:10.298Z,0.00
2023-02-05T05:53:10.312Z,0.00
2023-02-05T05:54:10.277Z,0.00
2023-02-05T05:55:10.265Z,0.00
2023-02-05T05:56:10.281Z,0.00
2023-02-05T05:57:10.241Z,0.00
2023-02-05T05:58:10.225Z,0.00
2023-02-05T05:59:10.216Z,0.00
2023-02-05T06:00:10.225Z,4.00
2023-02-05T06:01:10.212Z,4.00
2023-02-05T06:02:10.212Z,0.00
2023-02-05T06:03:10.171Z,0.00
2023-02-05T06:04:10.190Z,0.00
2023-02-05T06:05:10.150Z,4.00
2023-02-05T06:06:10.153Z,0.00
2023-02-05T06:07:10.150Z,0.00
2023-02-05T06:08:10.127Z,0.00
2023-02-05T06:09:10.131Z,4.00
2023-02-05T06:10:10.097Z,0.00
2023-02-05T06:11:10.096Z,0.00
2023-02-05T06:12:11.759Z,0.00
2023-02-05T06:13:10.073Z,4.00
2023-02-05T06:14:10.051Z,4.00
2023-02-05T06:15:10.044Z,8.00
2023-02-05T06:16:10.161Z,4.00
2023-02-05T06:17:10.038Z,8.00
2023-02-05T06:18:10.019Z,8.00
2023-02-05T06:19:09.998Z,12.00
2023-02-05T06:20:09.988Z,12.00
2023-02-05T06:21:10.009Z,12.00
2023-02-05T06:22:09.975Z,16.00
2023-02-05T06:23:10.015Z,20.00
2023-02-05T06:24:09.945Z,20.00
2023-02-05T06:25:09.959Z,24.00
2023-02-05T06:26:09.947Z,32.00
2023-02-05T06:27:09.914Z,36.00
2023-02-05T06:28:09.952Z,40.00
2023-02-05T06:29:09.893Z,48.00
2023-02-05T06:30:09.933Z,56.00
2023-02-05T06:31:09.979Z,64.00
2023-02-05T06:32:09.865Z,68.00
2023-02-05T06:33:09.851Z,76.00
2023-02-05T06:34:09.846Z,84.00
2023-02-05T06:35:09.831Z,92.00
2023-02-05T06:36:09.840Z,100.00
2023-02-05T06:37:09.819Z,112.00
2023-02-05T06:38:09.805Z,124.00
2023-02-05T06:39:09.791Z,136.00
2023-02-05T06:40:09.782Z,148.00
2023-02-05T06:41:09.863Z,160.00
2023-02-05T06:42:09.758Z,172.00
2023-02-05T06:43:09.746Z,184.00
2023-02-05T06:44:09.742Z,200.00
2023-02-05T06:45:09.727Z,216.00
2023-02-05T06:46:09.785Z,248.00
2023-02-05T06:47:09.710Z,300.00
2023-02-05T06:48:09.699Z,384.00
2023-02-05T06:49:09.685Z,504.00
2023-02-05T06:50:09.684Z,536.00
2023-02-05T06:51:09.689Z,616.00
2023-02-05T06:52:09.655Z,712.00
2023-02-05T06:53:11.795Z,736.00
2023-02-05T06:54:09.632Z,904.00
2023-02-05T06:55:09.629Z,1192.00
2023-02-05T06:56:09.626Z,1428.00
2023-02-05T06:57:09.626Z,1448.00
2023-02-05T06:58:09.616Z,1536.00
2023-02-05T06:59:09.613Z,1756.00
2023-02-05T07:00:09.570Z,1676.00
2023-02-05T07:01:09.573Z,1208.00
2023-02-05T07:02:09.550Z,900.00
2023-02-05T07:03:09.549Z,632.00
2023-02-05T07:04:09.528Z,608.00
2023-02-05T07:05:09.525Z,724.00
2023-02-05T07:06:09.529Z,1096.00
2023-02-05T07:07:09.502Z,1144.00
2023-02-05T07:08:09.495Z,1000.00
2023-02-05T07:09:09.486Z,720.00
2023-02-05T07:10:09.476Z,552.00
2023-02-05T07:11:09.469Z,540.00
2023-02-05T07:12:09.454Z,532.00
2023-02-05T07:13:09.463Z,532.00
2023-02-05T07:14:09.428Z,532.00
2023-02-05T07:15:09.417Z,540.00
2023-02-05T07:16:09.486Z,548.00
2023-02-05T07:17:09.402Z,560.00
2023-02-05T07:18:09.385Z,572.00
2023-02-05T07:19:09.379Z,588.00
2023-02-05T07:20:09.368Z,608.00
2023-02-05T07:21:09.364Z,628.00
2023-02-05T07:22:09.343Z,652.00
2023-02-05T07:23:09.331Z,676.00
2023-02-05T07:24:09.322Z,704.00
2023-02-05T07:25:09.325Z,728.00
2023-02-05T07:26:09.327Z,768.00
2023-02-05T07:27:09.294Z,804.00
2023-02-05T07:28:09.379Z,848.00
2023-02-05T07:29:09.359Z,908.00
2023-02-05T07:30:09.258Z,972.00
2023-02-05T07:31:09.401Z,1044.00
2023-02-05T07:32:09.342Z,1104.00
2023-02-05T07:33:09.234Z,1160.00
2023-02-05T07:34:09.220Z,1204.00
2023-02-05T07:35:09.219Z,1236.00
2023-02-05T07:36:09.207Z,1248.00
2023-02-05T07:37:09.186Z,1248.00
2023-02-05T07:38:09.174Z,1236.00
2023-02-05T07:39:09.167Z,1216.00
2023-02-05T07:40:09.151Z,1180.00
2023-02-05T07:41:09.155Z,1140.00
2023-02-05T07:42:09.138Z,1100.00
2023-02-05T07:43:09.121Z,1068.00
2023-02-05T07:44:09.109Z,1036.00
2023-02-05T07:45:09.123Z,1008.00
2023-02-05T07:46:09.117Z,984.00
2023-02-05T07:47:09.077Z,956.00
2023-02-05T07:48:09.072Z,936.00
2023-02-05T07:49:09.053Z,916.00
2023-02-05T07:50:09.050Z,904.00
2023-02-05T07:51:09.051Z,888.00
2023-02-05T07:52:09.023Z,876.00
2023-02-05T07:53:09.019Z,872.00
2023-02-05T07:54:09.004Z,868.00
2023-02-05T07:55:08.990Z,868.00
2023-02-05T07:56:09.001Z,872.00
2023-02-05T07:57:08.975Z,880.00
2023-02-05T07:58:08.961Z,892.00
2023-02-05T07:59:16.892Z,900.00
2023-02-05T08:00:08.935Z,916.00
2023-02-05T08:01:08.992Z,932.00
2023-02-05T08:02:08.915Z,944.00
2023-02-05T08:03:08.911Z,956.00
2023-02-05T08:04:08.947Z,968.00
2023-02-05T08:05:08.882Z,976.00
2023-02-05T08:06:08.930Z,984.00
2023-02-05T08:07:08.868Z,996.00
2023-02-05T08:08:08.852Z,1012.00
2023-02-05T08:09:08.941Z,1024.00
2023-02-05T08:10:08.834Z,1040.00
2023-02-05T08:11:08.833Z,1056.00
2023-02-05T08:12:08.809Z,1076.00
2023-02-05T08:13:08.809Z,1092.00
2023-02-05T08:14:08.787Z,1108.00
2023-02-05T08:15:08.778Z,1124.00
2023-02-05T08:16:08.837Z,1148.00
2023-02-05T08:17:08.773Z,1164.00
2023-02-05T08:18:08.748Z,1184.00
2023-02-05T08:19:08.737Z,1208.00
2023-02-05T08:20:08.729Z,1232.00
2023-02-05T08:21:08.731Z,1260.00
2023-02-05T08:22:08.703Z,1284.00
2023-02-05T08:23:08.712Z,1316.00
2023-02-05T08:24:08.712Z,1344.00
2023-02-05T08:25:08.675Z,1372.00
2023-02-05T08:26:08.673Z,1392.00
2023-02-05T08:27:08.667Z,1416.00
2023-02-05T08:28:08.709Z,1440.00
2023-02-05T08:29:08.642Z,1464.00
2023-02-05T08:30:08.622Z,1508.00
2023-02-05T08:31:08.628Z,1548.00
2023-02-05T08:32:08.601Z,1596.00
2023-02-05T08:33:08.718Z,1636.00
2023-02-05T08:34:08.577Z,1680.00
2023-02-05T08:35:08.570Z,1708.00
2023-02-05T08:36:08.583Z,1736.00
2023-02-05T08:37:08.552Z,1760.00
2023-02-05T08:38:08.566Z,1780.00
2023-02-05T08:39:08.572Z,1808.00
2023-02-05T08:40:08.532Z,1856.00
2023-02-05T08:41:08.526Z,1896.00
2023-02-05T08:42:08.492Z,1956.00
2023-02-05T08:43:08.533Z,2016.00
2023-02-05T08:44:08.474Z,2084.00
2023-02-05T08:45:08.462Z,2148.00
2023-02-05T08:46:08.512Z,2200.00
2023-02-05T08:47:08.532Z,2256.00
2023-02-05T08:48:08.432Z,2296.00
2023-02-05T08:49:08.450Z,2332.00
2023-02-05T08:50:08.412Z,2360.00
2023-02-05T08:51:08.457Z,2388.00
2023-02-05T08:52:08.409Z,2412.00
2023-02-05T08:53:08.405Z,2428.00
2023-02-05T08:54:08.423Z,2444.00
2023-02-05T08:55:08.403Z,2452.00
2023-02-05T08:56:08.346Z,2468.00
2023-02-05T08:57:08.458Z,2488.00
2023-02-05T08:58:08.325Z,2496.00
2023-02-05T08:59:08.347Z,2484.00
2023-02-05T09:00:08.351Z,2460.00
2023-02-05T09:01:08.331Z,2436.00
2023-02-05T09:02:08.301Z,2404.00
2023-02-05T09:03:08.282Z,2376.00
2023-02-05T09:04:08.299Z,2348.00
2023-02-05T09:05:09.667Z,2320.00
2023-02-05T09:06:08.242Z,2296.00
2023-02-05T09:07:08.251Z,2276.00
2023-02-05T09:08:08.222Z,2256.00
2023-02-05T09:09:08.210Z,2228.00
2023-02-05T09:10:08.201Z,2220.00
2023-02-05T09:11:08.193Z,2204.00
2023-02-05T09:12:08.186Z,2188.00
2023-02-05T09:13:08.183Z,2172.00
2023-02-05T09:14:08.162Z,2148.00
2023-02-05T09:15:08.171Z,2124.00
2023-02-05T09:16:08.138Z,2088.00
2023-02-05T09:17:08.135Z,2064.00
2023-02-05T09:18:08.129Z,2032.00
2023-02-05T09:19:08.114Z,2008.00
2023-02-05T09:20:08.100Z,1980.00
2023-02-05T09:21:08.107Z,1960.00
2023-02-05T09:22:08.114Z,1936.00
2023-02-05T09:23:08.109Z,1912.00
2023-02-05T09:24:08.056Z,1896.00
2023-02-05T09:25:08.060Z,1880.00
2023-02-05T09:26:08.040Z,1872.00
2023-02-05T09:27:08.033Z,1868.00
2023-02-05T09:28:08.096Z,1868.00
2023-02-05T09:29:08.006Z,1868.00
2023-02-05T09:30:07.991Z,1872.00
2023-02-05T09:31:08.343Z,1864.00
2023-02-05T09:32:08.027Z,1864.00
2023-02-05T09:33:07.967Z,1856.00
2023-02-05T09:34:07.948Z,1848.00
2023-02-05T09:35:07.939Z,1844.00
2023-02-05T09:36:07.932Z,1852.00
2023-02-05T09:37:07.969Z,1864.00
2023-02-05T09:38:07.913Z,1884.00
2023-02-05T09:39:15.996Z,1904.00
2023-02-05T09:40:24.250Z,1928.00
2023-02-05T09:41:08.875Z,1952.00
2023-02-05T09:42:07.881Z,1980.00
2023-02-05T09:43:07.857Z,2008.00
2023-02-05T09:44:07.856Z,2032.00
2023-02-05T09:45:07.838Z,2064.00
2023-02-05T09:46:07.854Z,2096.00
2023-02-05T09:47:07.828Z,2132.00
2023-02-05T09:48:07.801Z,2172.00
2023-02-05T09:49:07.794Z,2216.00
2023-02-05T09:50:07.784Z,2276.00
2023-02-05T09:51:07.775Z,2332.00
2023-02-05T09:52:07.775Z,2412.00
2023-02-05T09:53:07.775Z,2492.00
2023-02-05T09:54:07.739Z,2592.00
2023-02-05T09:55:07.737Z,2688.00
2023-02-05T09:56:07.721Z,2800.00
2023-02-05T09:57:07.721Z,2928.00
2023-02-05T09:58:07.715Z,3056.00
2023-02-05T09:59:07.689Z,3204.00
2023-02-05T10:00:07.672Z,3372.00
2023-02-05T10:01:07.850Z,3568.00
2023-02-05T10:02:07.665Z,3788.00
2023-02-05T10:03:07.666Z,4036.00
2023-02-05T10:04:07.680Z,4352.00
2023-02-05T10:05:07.619Z,4712.00
2023-02-05T10:06:07.618Z,5012.00
2023-02-05T10:07:07.614Z,5196.00
2023-02-05T10:08:07.586Z,5492.00
2023-02-05T10:09:07.598Z,5964.00
2023-02-05T10:10:07.570Z,6824.00
2023-02-05T10:11:07.556Z,8124.00
2023-02-05T10:12:07.556Z,7548.00
2023-02-05T10:13:07.534Z,9352.00
2023-02-05T10:14:07.522Z,11168.00
2023-02-05T10:15:07.516Z,16224.00
2023-02-05T10:16:07.556Z,18624.00
2023-02-05T10:17:07.500Z,22144.00
2023-02-05T10:18:07.480Z,27456.00
2023-02-05T10:19:07.471Z,25184.00
2023-02-05T10:20:07.510Z,22400.00
2023-02-05T10:21:07.451Z,20352.00
2023-02-05T10:22:07.449Z,22592.00
2023-02-05T10:23:07.428Z,24928.00
2023-02-05T10:24:07.420Z,31008.00
2023-02-05T10:25:07.427Z,32544.00
2023-02-05T10:26:07.411Z,34656.00
2023-02-05T10:27:07.434Z,36832.00
2023-02-05T10:28:07.405Z,30592.00
2023-02-05T10:29:07.366Z,20640.00
2023-02-05T10:30:07.380Z,26272.00
2023-02-05T10:31:07.522Z,20800.00
2023-02-05T10:32:07.349Z,18240.00
2023-02-05T10:33:07.327Z,10088.00
2023-02-05T10:34:07.315Z,9612.00
2023-02-05T10:35:07.306Z,12244.00
2023-02-05T10:36:07.293Z,12100.00
2023-02-05T10:38:07.272Z,9088.00
2023-02-05T10:39:07.267Z,7840.00
2023-02-05T10:40:07.249Z,7552.00
2023-02-05T10:41:07.318Z,7556.00
2023-02-05T10:42:07.236Z,7848.00
2023-02-05T10:43:07.374Z,10384.00
2023-02-05T10:44:07.210Z,9532.00
2023-02-05T10:45:07.194Z,8336.00
2023-02-05T10:46:07.232Z,6752.00
2023-02-05T10:47:07.188Z,6324.00
2023-02-05T10:48:07.163Z,6056.00
2023-02-05T10:49:07.155Z,5892.00
2023-02-05T10:50:07.143Z,5776.00
2023-02-05T10:51:07.131Z,5724.00
2023-02-05T10:52:07.140Z,5720.00
2023-02-05T10:53:07.109Z,5724.00
2023-02-05T10:54:07.102Z,5748.00
2023-02-05T10:55:07.115Z,5752.00
2023-02-05T10:56:07.091Z,5784.00
2023-02-05T10:57:07.099Z,5812.00
2023-02-05T10:58:07.056Z,5848.00
2023-02-05T10:59:07.066Z,5900.00
2023-02-05T11:00:07.124Z,5952.00
2023-02-05T11:01:07.025Z,5980.00
2023-02-05T11:02:07.026Z,6008.00
2023-02-05T11:03:07.003Z,6016.00
2023-02-05T11:04:06.992Z,5992.00
2023-02-05T11:05:06.983Z,5940.00
2023-02-05T11:06:06.971Z,5896.00
2023-02-05T11:07:06.980Z,5824.00
2023-02-05T11:08:06.948Z,5808.00
2023-02-05T11:09:06.958Z,5800.00
2023-02-05T11:10:06.936Z,5800.00
2023-02-05T11:11:06.919Z,5772.00
2023-02-05T11:12:06.926Z,5756.00
2023-02-05T11:13:06.923Z,5756.00
2023-02-05T11:14:06.919Z,5736.00
2023-02-05T11:15:06.874Z,5740.00
2023-02-05T11:16:06.909Z,5708.00
2023-02-05T11:17:06.921Z,5684.00
2023-02-05T11:18:06.840Z,5664.00
2023-02-05T11:19:06.831Z,5664.00
2023-02-05T11:20:06.818Z,5636.00
2023-02-05T11:21:06.811Z,5640.00
2023-02-05T11:22:06.814Z,5648.00
2023-02-05T11:23:06.792Z,5656.00
2023-02-05T11:24:06.781Z,5664.00
2023-02-05T11:25:06.772Z,5668.00
2023-02-05T11:26:06.756Z,5684.00
2023-02-05T11:27:06.812Z,5672.00
2023-02-05T11:28:06.833Z,5676.00
2023-02-05T11:29:06.744Z,5672.00
2023-02-05T11:30:07.100Z,5688.00
2023-02-05T11:31:06.813Z,5652.00
2023-02-05T11:32:06.850Z,5672.00
2023-02-05T11:33:06.685Z,5656.00
2023-02-05T11:34:06.672Z,5648.00
2023-02-05T11:35:06.660Z,5640.00
2023-02-05T11:36:06.676Z,5632.00
2023-02-05T11:37:06.657Z,5636.00
2023-02-05T11:38:06.790Z,5636.00
2023-02-05T11:39:06.626Z,5644.00
2023-02-05T11:40:06.605Z,5652.00
2023-02-05T11:41:06.606Z,5640.00
2023-02-05T11:42:06.613Z,5640.00
2023-02-05T11:43:06.575Z,5608.00
2023-02-05T11:44:06.568Z,5584.00
2023-02-05T11:45:06.596Z,5552.00
2023-02-05T11:46:06.698Z,5524.00
2023-02-05T11:47:06.551Z,5492.00
2023-02-05T11:48:06.528Z,5468.00
2023-02-05T11:49:06.511Z,5436.00
2023-02-05T11:50:06.499Z,5420.00
2023-02-05T11:51:06.507Z,5392.00
2023-02-05T11:52:06.486Z,5376.00
2023-02-05T11:53:06.465Z,5344.00
2023-02-05T11:54:06.473Z,5328.00
2023-02-05T11:55:06.461Z,5320.00
2023-02-05T11:56:06.434Z,5304.00
2023-02-05T11:57:06.457Z,5292.00
2023-02-05T11:58:06.416Z,5272.00
2023-02-05T11:59:06.407Z,5264.00
2023-02-05T12:00:06.394Z,5232.00
2023-02-05T12:01:06.429Z,5204.00
2023-02-05T12:02:06.445Z,5176.00
2023-02-05T12:03:06.407Z,5156.00
2023-02-05T12:04:06.359Z,5136.00
2023-02-05T12:05:06.347Z,5104.00
2023-02-05T12:06:06.333Z,5084.00
2023-02-05T12:07:06.330Z,5040.00
2023-02-05T12:08:09.022Z,4992.00
2023-02-05T12:09:06.302Z,4960.00
2023-02-05T12:10:06.290Z,4916.00
2023-02-05T12:11:06.278Z,4880.00
2023-02-05T12:12:06.283Z,4836.00
2023-02-05T12:13:06.257Z,4800.00
2023-02-05T12:14:06.251Z,4764.00
2023-02-05T12:15:06.235Z,4736.00
2023-02-05T12:16:06.247Z,4692.00
2023-02-05T12:17:06.251Z,4656.00
2023-02-05T12:18:06.206Z,4632.00
2023-02-05T12:19:06.199Z,4616.00
2023-02-05T12:20:06.191Z,4584.00
2023-02-05T12:21:06.174Z,4564.00
2023-02-05T12:22:06.175Z,4544.00
2023-02-05T12:23:06.160Z,4504.00
2023-02-05T12:24:06.140Z,4468.00
2023-02-05T12:25:06.128Z,4444.00
2023-02-05T12:26:06.122Z,4404.00
2023-02-05T12:27:06.117Z,4376.00
2023-02-05T12:28:06.187Z,4332.00
2023-02-05T12:29:06.092Z,4300.00
2023-02-05T12:30:06.078Z,4248.00
2023-02-05T12:31:06.078Z,4212.00
2023-02-05T12:32:06.077Z,4160.00
2023-02-05T12:33:06.072Z,4100.00
2023-02-05T12:34:06.031Z,4060.00
2023-02-05T12:35:06.019Z,4016.00
2023-02-05T12:36:06.013Z,3968.00
2023-02-05T12:37:06.005Z,3940.00
2023-02-05T12:38:06.005Z,3896.00
2023-02-05T12:39:05.994Z,3864.00
2023-02-05T12:40:05.980Z,3824.00
2023-02-05T12:41:05.957Z,3792.00
2023-02-05T12:42:05.943Z,3780.00
2023-02-05T12:43:05.942Z,3760.00