createdAt,value
2022-08-05T00:00:16.300Z,61.67
2022-08-05T00:02:43.832Z,61.42
2022-08-05T00:06:03.051Z,62.01
2022-08-05T00:08:05.140Z,61.56
2022-08-05T00:10:31.747Z,62.28
2022-08-05T00:12:58.610Z,62.09
2022-08-05T00:15:55.271Z,62.59
2022-08-05T00:18:21.309Z,64.48
2022-08-05T00:20:49.859Z,65.39
2022-08-05T00:23:16.357Z,65.61
2022-08-05T00:25:45.746Z,65.79
2022-08-05T00:28:12.864Z,66.07
2022-08-05T00:30:39.377Z,66.63
2022-08-05T00:34:42.310Z,66.81
2022-08-05T00:36:16.516Z,67.48
2022-08-05T00:38:41.319Z,67.87
2022-08-05T00:41:11.628Z,67.37
2022-08-05T00:43:46.998Z,67.24
2022-08-05T00:46:16.246Z,67.77
2022-08-05T00:48:50.573Z,67.58
2022-08-05T00:51:50.382Z,67.31
2022-08-05T00:54:05.623Z,68.14
2022-08-05T00:56:32.060Z,68.41
2022-08-05T00:59:00.164Z,68.28
2022-08-05T01:01:48.777Z,67.30
2022-08-05T01:04:14.107Z,67.60
2022-08-05T01:06:40.931Z,67.99
2022-08-05T01:09:10.077Z,69.05
2022-08-05T01:11:39.443Z,69.82
2022-08-05T01:14:15.636Z,70.38
2022-08-05T01:16:50.977Z,70.61
2022-08-05T01:19:21.727Z,71.26
2022-08-05T01:22:18.886Z,70.87
2022-08-05T01:25:11.774Z,71.37
2022-08-05T01:27:55.784Z,72.05
2022-08-05T01:30:34.752Z,70.80
2022-08-05T01:33:06.411Z,72.83
2022-08-05T01:35:51.240Z,72.25
2022-08-05T01:38:24.680Z,72.14
2022-08-05T01:40:57.324Z,71.95
2022-08-05T01:43:24.881Z,71.78
2022-08-05T01:45:56.209Z,72.42
2022-08-05T01:48:25.942Z,71.42
2022-08-05T01:50:56.692Z,70.92
2022-08-05T01:53:54.777Z,71.53
2022-08-05T01:56:13.991Z,71.97
2022-08-05T01:59:03.300Z,71.92
2022-08-05T02:01:40.180Z,71.65
2022-08-05T02:04:10.367Z,72.12
2022-08-05T02:06:38.773Z,71.80
2022-08-05T02:09:06.866Z,71.87
2022-08-05T02:11:47.896Z,73.31
2022-08-05T02:14:26.660Z,73.58
2022-08-05T02:16:55.790Z,73.81
2022-08-05T02:19:28.021Z,73.25
2022-08-05T02:22:01.129Z,71.38
2022-08-05T02:24:32.914Z,72.06
2022-08-05T02:27:09.972Z,72.47
2022-08-05T02:29:58.846Z,73.28
2022-08-05T02:32:29.448Z,73.34
2022-08-05T02:35:09.582Z,72.72
2022-08-05T02:37:43.059Z,72.75
2022-08-05T02:40:16.982Z,74.25
2022-08-05T02:42:44.752Z,74.21
2022-08-05T02:45:21.263Z,74.62
2022-08-05T02:48:06.465Z,74.99
2022-08-05T02:50:44.013Z,74.67
2022-08-05T02:53:12.050Z,75.05
2022-08-05T02:55:52.077Z,74.44
2022-08-05T02:58:23.240Z,74.62
2022-08-05T03:00:55.771Z,75.31
2022-08-05T03:03:23.660Z,75.65
2022-08-05T03:06:56.651Z,76.15
2022-08-05T03:08:42.576Z,76.88
2022-08-05T03:11:55.693Z,77.08
2022-08-05T03:14:13.548Z,76.83
2022-08-05T03:16:40.452Z,76.91
2022-08-05T03:19:17.247Z,76.97
2022-08-05T03:21:53.346Z,76.18
2022-08-05T03:24:29.529Z,76.26
2022-08-05T03:27:00.234Z,76.15
2022-08-05T03:29:44.654Z,75.77
2022-08-05T03:32:15.225Z,75.66
2022-08-05T03:34:50.441Z,75.12
2022-08-05T03:37:19.525Z,75.25
2022-08-05T03:39:59.155Z,74.87
2022-08-05T03:42:29.186Z,74.42
2022-08-05T03:44:58.509Z,74.79
2022-08-05T03:47:25.357Z,74.95
2022-08-05T03:49:57.368Z,74.30
2022-08-05T03:52:49.156Z,74.82
2022-08-05T03:56:05.886Z,74.58
2022-08-05T03:58:12.579Z,74.40
2022-08-05T04:00:41.833Z,74.47
2022-08-05T04:03:14.904Z,73.50
2022-08-05T04:05:54.052Z,73.76
2022-08-05T04:08:30.119Z,73.70
2022-08-05T04:11:07.282Z,73.50
2022-08-05T04:13:49.799Z,74.02
2022-08-05T04:16:24.150Z,73.86
2022-08-05T04:18:54.119Z,73.94
2022-08-05T04:22:09.157Z,73.72
2022-08-05T04:24:09.129Z,73.73
2022-08-05T04:26:45.512Z,74.04
2022-08-05T04:29:13.106Z,74.25
2022-08-05T04:31:40.766Z,74.16
2022-08-05T04:34:19.303Z,74.01
2022-08-05T04:36:54.317Z,73.48
2022-08-05T04:39:21.165Z,73.01
2022-08-05T04:41:48.903Z,72.58
2022-08-05T04:44:29.164Z,72.16
2022-08-05T04:46:57.299Z,72.10
2022-08-05T04:49:38.584Z,72.28
2022-08-05T04:52:11.484Z,72.75
2022-08-05T04:54:38.166Z,73.37
2022-08-05T04:57:04.614Z,73.19
2022-08-05T04:59:39.192Z,72.78
2022-08-05T05:02:37.433Z,73.08
2022-08-05T05:05:01.988Z,73.29
2022-08-05T05:07:32.373Z,73.09
2022-08-05T05:09:59.433Z,73.38
2022-08-05T05:12:29.154Z,74.18
2022-08-05T05:14:55.635Z,73.97
2022-08-05T05:17:24.656Z,74.18
2022-08-05T05:20:09.108Z,73.50
2022-08-05T05:22:35.953Z,73.39
2022-08-05T05:25:17.009Z,72.65
2022-08-05T05:27:53.651Z,72.72
2022-08-05T05:30:31.508Z,72.88
2022-08-05T05:33:08.771Z,73.69
2022-08-05T05:35:43.863Z,74.22
2022-08-05T05:38:13.812Z,74.25
2022-08-05T05:40:49.979Z,74.91
2022-08-05T05:43:57.084Z,75.78
2022-08-05T05:46:16.020Z,76.59
2022-08-05T05:48:44.843Z,75.83
2022-08-05T05:51:18.637Z,76.11
2022-08-05T05:53:54.026Z,77.36
2022-08-05T05:56:26.246Z,77.49
2022-08-05T05:58:58.503Z,77.65
2022-08-05T06:01:36.986Z,77.56
2022-08-05T06:04:08.059Z,76.84
2022-08-05T06:06:35.564Z,76.90
2022-08-05T06:09:05.993Z,77.68
2022-08-05T06:11:34.502Z,77.99
2022-08-05T06:14:00.995Z,78.29
2022-08-05T06:16:33.025Z,78.25
2022-08-05T06:19:05.793Z,77.71
2022-08-05T06:21:36.800Z,78.10
2022-08-05T06:24:11.981Z,78.26
2022-08-05T06:26:51.306Z,77.35
2022-08-05T06:29:42.911Z,78.13
2022-08-05T06:32:25.377Z,77.99
2022-08-05T06:34:56.080Z,78.18
2022-08-05T06:37:56.725Z,78.24
2022-08-05T06:40:10.782Z,77.96
2022-08-05T06:42:39.784Z,77.78
2022-08-05T06:45:08.585Z,79.11
2022-08-05T06:48:44.294Z,77.84
2022-08-05T06:50:22.345Z,77.96
2022-08-05T06:52:58.488Z,77.89
2022-08-05T06:55:36.238Z,77.22
2022-08-05T06:58:29.705Z,77.86
2022-08-05T07:00:50.260Z,77.14
2022-08-05T07:03:17.221Z,77.72
2022-08-05T07:05:44.078Z,77.35
2022-08-05T07:08:13.239Z,77.64
2022-08-05T07:10:53.062Z,78.37
2022-08-05T07:13:57.946Z,78.21
2022-08-05T07:17:56.413Z,78.69
2022-08-05T07:20:16.645Z,78.97
2022-08-05T07:22:22.031Z,78.63
2022-08-05T07:24:56.155Z,79.21
2022-08-05T07:27:22.911Z,79.04
2022-08-05T07:30:23.910Z,79.41
2022-08-05T07:32:40.702Z,79.90
2022-08-05T07:36:01.815Z,79.68
2022-08-05T07:37:55.600Z,80.63
2022-08-05T07:40:31.467Z,80.09
2022-08-05T07:42:59.221Z,80.52
2022-08-05T07:45:56.733Z,80.17
2022-08-05T07:49:02.269Z,82.79
2022-08-05T07:51:22.927Z,84.54
2022-08-05T07:53:51.671Z,87.29
2022-08-05T07:57:00.233Z,86.61
2022-08-05T07:59:04.899Z,89.58
2022-08-05T08:01:35.369Z,91.26
2022-08-05T08:04:08.046Z,92.39
2022-08-05T08:06:34.516Z,92.19
2022-08-05T08:09:00.971Z,90.43
2022-08-05T08:11:47.781Z,90.12
2022-08-05T08:14:18.421Z,91.26
2022-08-05T08:16:51.360Z,91.78
2022-08-05T08:20:22.898Z,92.51
2022-08-05T08:22:09.702Z,93.73
2022-08-05T08:24:51.288Z,92.98
2022-08-05T08:27:18.772Z,92.67
2022-08-05T08:30:05.282Z,91.99
2022-08-05T08:32:36.168Z,91.40
2022-08-05T08:35:13.658Z,92.09
2022-08-05T08:37:40.421Z,90.13
2022-08-05T08:40:12.448Z,89.46
2022-08-05T08:42:50.458Z,89.69
2022-08-05T08:45:27.218Z,89.86
2022-08-05T08:48:07.113Z,91.00
2022-08-05T08:51:22.572Z,91.93
2022-08-05T08:53:44.301Z,90.31
2022-08-05T08:56:11.816Z,89.95
2022-08-05T08:58:47.434Z,88.69
2022-08-05T09:01:17.237Z,88.38
2022-08-05T09:03:54.344Z,90.28
2022-08-05T09:06:28.004Z,89.87
2022-08-05T09:08:56.995Z,88.50
2022-08-05T09:11:52.782Z,89.08
2022-08-05T09:14:57.860Z,89.39
2022-08-05T09:17:03.816Z,88.27
2022-08-05T09:19:36.799Z,87.76
2022-08-05T09:22:21.798Z,86.80
2022-08-05T09:25:02.225Z,87.23
2022-08-05T09:28:04.566Z,87.67
2022-08-05T09:30:34.250Z,86.98
2022-08-05T09:33:04.751Z,85.91
2022-08-05T09:35:31.499Z,85.23
2022-08-05T09:38:18.452Z,86.49
2022-08-05T09:40:52.571Z,86.60
2022-08-05T09:43:40.589Z,86.67
2022-08-05T09:46:27.980Z,88.43
2022-08-05T09:49:08.199Z,88.50
2022-08-05T09:51:49.533Z,87.93
2022-08-05T09:54:29.002Z,90.17
2022-08-05T09:56:57.658Z,89.91
2022-08-05T09:59:27.993Z,90.12
2022-08-05T10:01:57.978Z,89.77
2022-08-05T10:04:35.814Z,93.35
2022-08-05T10:07:06.134Z,93.66
2022-08-05T10:10:13.952Z,94.47
2022-08-05T10:12:49.652Z,93.09
2022-08-05T10:15:37.587Z,93.95
2022-08-05T10:18:20.346Z,94.90
2022-08-05T10:20:55.907Z,95.17
2022-08-05T10:23:50.887Z,94.46
2022-08-05T10:26:15.214Z,92.91
2022-08-05T10:28:46.380Z,93.20
2022-08-05T10:32:52.142Z,93.78
2022-08-05T10:34:02.730Z,93.41
2022-08-05T10:36:30.556Z,93.29
2022-08-05T10:39:05.003Z,93.19
2022-08-05T10:42:01.386Z,92.31
2022-08-05T10:44:29.367Z,91.61
2022-08-05T10:46:56.684Z,89.53
2022-08-05T10:49:26.789Z,87.38
2022-08-05T10:52:02.668Z,87.08
2022-08-05T10:55:01.671Z,86.83
2022-08-05T10:57:30.967Z,84.07
2022-08-05T11:00:19.042Z,80.28
2022-08-05T11:03:23.735Z,78.87
2022-08-05T11:06:15.196Z,76.28
2022-08-05T11:09:13.043Z,75.57
2022-08-05T11:11:52.163Z,76.06
2022-08-05T11:14:37.283Z,73.48
2022-08-05T11:18:07.437Z,74.94
2022-08-05T11:20:41.835Z,71.93
2022-08-05T11:23:33.401Z,71.85
2022-08-05T11:26:28.311Z,72.36
2022-08-05T11:29:06.899Z,71.74
2022-08-05T11:31:57.942Z,69.74
2022-08-05T11:34:39.371Z,69.84
2022-08-05T11:38:29.465Z,70.26
2022-08-05T11:40:00.688Z,70.26
2022-08-05T11:42:38.022Z,68.89
2022-08-05T11:45:26.766Z,67.80
2022-08-05T11:47:55.053Z,66.87
2022-08-05T11:50:22.346Z,65.15
2022-08-05T11:52:51.088Z,62.65
2022-08-05T11:55:19.801Z,62.56
2022-08-05T11:58:09.297Z,62.47
2022-08-05T12:00:38.351Z,62.44
2022-08-05T12:03:28.561Z,61.26
2022-08-05T12:06:06.620Z,61.09
2022-08-05T12:08:50.939Z,58.96
2022-08-05T12:11:39.791Z,58.87
2022-08-05T12:14:10.545Z,57.99
2022-08-05T12:16:39.385Z,57.56
2022-08-05T12:19:08.432Z,57.68
2022-08-05T12:21:49.483Z,57.82
2022-08-05T12:24:20.787Z,57.06
2022-08-05T12:26:53.106Z,56.79
2022-08-05T12:29:22.864Z,56.83
2022-08-05T12:31:55.315Z,57.08
2022-08-05T12:34:26.638Z,57.12
2022-08-05T12:36:54.800Z,57.26
2022-08-05T12:39:23.748Z,56.90
2022-08-05T12:42:01.968Z,56.96
2022-08-05T12:44:34.187Z,56.78
2022-08-05T12:47:02.253Z,56.03
2022-08-05T12:50:04.782Z,55.60
2022-08-05T12:52:32.312Z,55.42
2022-08-05T12:55:18.069Z,55.32
2022-08-05T12:58:50.692Z,56.18
2022-08-05T13:02:01.238Z,56.23
2022-08-05T13:03:32.494Z,55.62
2022-08-05T13:05:59.676Z,55.74
2022-08-05T13:08:30.007Z,56.02
2022-08-05T13:11:02.341Z,54.88
2022-08-05T13:14:05.756Z,55.35
2022-08-05T13:16:17.308Z,55.57
2022-08-05T13:18:57.786Z,55.34
2022-08-05T13:21:28.141Z,55.91
2022-08-05T13:24:04.789Z,55.75
2022-08-05T13:26:31.205Z,55.69
2022-08-05T13:28:59.133Z,55.10
2022-08-05T13:31:33.826Z,55.29
2022-08-05T13:34:23.243Z,55.13
2022-08-05T13:36:52.250Z,55.34
2022-08-05T13:39:24.682Z,56.35
2022-08-05T13:42:05.261Z,56.65
2022-08-05T13:44:32.391Z,56.76
2022-08-05T13:47:01.721Z,56.78
2022-08-05T13:49:31.427Z,57.78
2022-08-05T13:52:18.433Z,58.01
2022-08-05T13:54:53.528Z,57.53
2022-08-05T13:57:20.674Z,58.31
2022-08-05T13:59:55.366Z,57.27
2022-08-05T14:02:26.554Z,57.70
2022-08-05T14:05:11.982Z,57.74
2022-08-05T14:08:00.583Z,58.51
2022-08-05T14:10:30.961Z,57.99
2022-08-05T14:12:58.269Z,58.33
2022-08-05T14:16:07.118Z,58.46
2022-08-05T14:18:14.730Z,57.96
2022-08-05T14:20:46.822Z,57.85
2022-08-05T14:23:13.851Z,58.76
2022-08-05T14:25:43.573Z,58.54
2022-08-05T14:28:22.755Z,58.54
2022-08-05T14:30:53.657Z,58.69
2022-08-05T14:33:22.460Z,59.48
2022-08-05T14:35:51.769Z,60.17
2022-08-05T14:38:31.518Z,60.98
2022-08-05T14:41:06.275Z,62.13
2022-08-05T14:43:57.673Z,61.68
2022-08-05T14:46:28.131Z,61.62
2022-08-05T14:48:56.927Z,61.82
2022-08-05T14:51:23.944Z,61.35
2022-08-05T14:54:25.905Z,61.61
2022-08-05T14:56:37.989Z,62.42
2022-08-05T14:59:11.329Z,62.49
2022-08-05T15:01:47.236Z,62.36
2022-08-05T15:04:15.955Z,62.90
2022-08-05T15:06:42.399Z,63.81
2022-08-05T15:09:16.032Z,64.11
2022-08-05T15:12:04.041Z,64.77
2022-08-05T15:14:35.551Z,65.98
2022-08-05T15:17:14.527Z,66.26
2022-08-05T15:19:55.846Z,66.47
2022-08-05T15:22:22.601Z,66.86
2022-08-05T15:24:54.122Z,67.59
2022-08-05T15:27:20.543Z,67.96
2022-08-05T15:29:47.044Z,67.93
2022-08-05T15:32:16.465Z,68.12
2022-08-05T15:34:43.137Z,68.06
2022-08-05T15:37:15.537Z,68.82
2022-08-05T15:41:01.610Z,69.30
2022-08-05T15:42:55.592Z,68.97
2022-08-05T15:45:16.006Z,68.85
2022-08-05T15:47:43.826Z,69.41
2022-08-05T15:50:15.506Z,69.19
2022-08-05T15:52:53.303Z,68.55
2022-08-05T15:55:24.903Z,68.36
2022-08-05T15:58:08.845Z,69.01
2022-08-05T16:00:50.608Z,68.65
2022-08-05T16:03:21.855Z,68.66
2022-08-05T16:05:52.413Z,68.17
2022-08-05T16:08:19.285Z,69.47
2022-08-05T16:10:45.716Z,69.61
2022-08-05T16:13:12.533Z,71.30
2022-08-05T16:15:45.832Z,72.67
2022-08-05T16:18:13.828Z,75.05
2022-08-05T16:20:40.924Z,74.71
2022-08-05T16:23:08.626Z,74.84
2022-08-05T16:25:35.975Z,74.47
2022-08-05T16:28:06.662Z,75.42
2022-08-05T16:30:36.824Z,75.77
2022-08-05T16:33:03.377Z,76.98
2022-08-05T16:35:33.530Z,76.45
2022-08-05T16:38:18.699Z,75.66
2022-08-05T16:40:55.683Z,75.79
2022-08-05T16:43:30.929Z,76.87
2022-08-05T16:46:04.704Z,75.84
2022-08-05T16:48:39.276Z,76.58
2022-08-05T16:51:09.277Z,77.20
2022-08-05T16:54:05.931Z,76.38
2022-08-05T16:56:25.221Z,76.28
2022-08-05T16:58:51.740Z,76.74
2022-08-05T17:01:18.725Z,77.03
2022-08-05T17:03:45.638Z,77.61
2022-08-05T17:06:12.466Z,77.26
2022-08-05T17:08:53.165Z,77.29
2022-08-05T17:11:25.400Z,76.71
2022-08-05T17:14:00.614Z,75.98
2022-08-05T17:16:36.439Z,76.15
2022-08-05T17:19:07.878Z,75.55
2022-08-05T17:21:37.633Z,74.88
2022-08-05T17:24:18.614Z,75.32
2022-08-05T17:26:55.651Z,76.39
2022-08-05T17:29:33.888Z,75.46
2022-08-05T17:32:17.093Z,75.93
2022-08-05T17:34:49.131Z,77.34
2022-08-05T17:37:41.770Z,79.33
2022-08-05T17:40:10.247Z,79.37
2022-08-05T17:42:42.980Z,78.89
2022-08-05T17:45:20.797Z,80.13
2022-08-05T17:47:54.088Z,79.53
2022-08-05T17:50:28.045Z,80.58
2022-08-05T17:53:01.274Z,80.78
2022-08-05T17:55:37.949Z,80.44
2022-08-05T17:58:13.217Z,80.11
2022-08-05T18:00:44.971Z,79.33
2022-08-05T18:03:28.063Z,78.52
2022-08-05T18:06:04.570Z,77.84
2022-08-05T18:08:34.746Z,76.86
2022-08-05T18:11:01.204Z,77.63
2022-08-05T18:13:36.937Z,78.29
2022-08-05T18:16:13.576Z,80.52
2022-08-05T18:18:41.162Z,79.82
2022-08-05T18:21:13.386Z,80.40
2022-08-05T18:23:47.096Z,78.75
2022-08-05T18:26:13.840Z,78.27
2022-08-05T18:28:44.488Z,77.42
2022-08-05T18:31:13.236Z,78.10
2022-08-05T18:33:47.344Z,77.44
2022-08-05T18:36:17.965Z,77.48
2022-08-05T18:38:45.768Z,76.21
2022-08-05T18:41:57.002Z,76.19
2022-08-05T18:44:05.488Z,76.07
2022-08-05T18:46:33.266Z,75.75
2022-08-05T18:49:20.533Z,75.60
2022-08-05T18:52:08.539Z,75.52
2022-08-05T18:54:35.686Z,75.15
2022-08-05T18:57:02.574Z,75.01
2022-08-05T18:59:43.409Z,74.77
2022-08-05T19:02:28.101Z,75.04
2022-08-05T19:05:02.587Z,75.15
2022-08-05T19:07:50.108Z,74.90
2022-08-05T19:10:26.554Z,74.73
2022-08-05T19:12:55.466Z,74.42
2022-08-05T19:15:57.511Z,74.02
2022-08-05T19:18:10.698Z,73.09
2022-08-05T19:20:41.699Z,72.65
2022-08-05T19:24:03.502Z,72.71
2022-08-05T19:26:01.634Z,72.40
2022-08-05T19:28:29.017Z,72.47
2022-08-05T19:30:55.702Z,72.49
2022-08-05T19:33:34.061Z,72.20
2022-08-05T19:36:02.567Z,72.16
2022-08-05T19:38:29.007Z,72.42
2022-08-05T19:40:55.499Z,71.38
2022-08-05T19:44:04.934Z,71.23
2022-08-05T19:46:16.698Z,71.25
2022-08-05T19:48:55.258Z,71.05
2022-08-05T19:51:31.264Z,70.73
2022-08-05T19:54:21.919Z,71.43
2022-08-05T19:56:57.443Z,71.53
2022-08-05T19:59:56.582Z,71.02
2022-08-05T20:02:10.379Z,71.26
2022-08-05T20:04:37.458Z,71.18
2022-08-05T20:07:04.100Z,71.88
2022-08-05T20:09:54.627Z,72.42
2022-08-05T20:12:24.311Z,71.86
2022-08-05T20:14:52.345Z,72.18
2022-08-05T20:17:23.670Z,72.74
2022-08-05T20:19:57.332Z,73.14
2022-08-05T20:22:26.811Z,73.11
2022-08-05T20:24:57.187Z,73.00
2022-08-05T20:27:27.284Z,73.05
2022-08-05T20:30:09.578Z,73.46
2022-08-05T20:32:36.741Z,73.61
2022-08-05T20:35:11.700Z,73.86
2022-08-05T20:38:06.608Z,74.45
2022-08-05T20:40:24.808Z,74.54
2022-08-05T20:42:53.484Z,74.55
2022-08-05T20:45:56.322Z,75.19
2022-08-05T20:48:12.949Z,75.36
2022-08-05T20:50:45.210Z,75.08
2022-08-05T20:53:16.031Z,75.59
2022-08-05T20:56:08.667Z,75.35
2022-08-05T20:58:35.985Z,75.88
2022-08-05T21:01:03.849Z,76.30
2022-08-05T21:03:34.729Z,76.30
2022-08-05T21:06:01.714Z,76.28
2022-08-05T21:08:41.907Z,77.15
2022-08-05T21:11:12.973Z,77.57
2022-08-05T21:13:59.100Z,76.98
2022-08-05T21:16:30.013Z,77.51
2022-08-05T21:18:59.883Z,77.63
2022-08-05T21:21:26.847Z,78.24
2022-08-05T21:24:07.296Z,77.56
2022-08-05T21:26:33.797Z,77.55
2022-08-05T21:29:03.539Z,78.27
2022-08-05T21:31:41.194Z,77.98
2022-08-05T21:34:10.534Z,78.30
2022-08-05T21:36:37.721Z,77.99
2022-08-05T21:39:04.219Z,78.09
2022-08-05T21:41:34.211Z,79.35
2022-08-05T21:44:04.108Z,79.29
2022-08-05T21:46:34.520Z,80.32
2022-08-05T21:49:02.311Z,80.15
2022-08-05T21:52:21.814Z,80.51
2022-08-05T21:54:27.678Z,80.35
2022-08-05T21:57:09.544Z,80.41
2022-08-05T22:00:03.066Z,80.80
2022-08-05T22:02:27.673Z,81.29
2022-08-05T22:04:58.093Z,81.55
2022-08-05T22:07:39.834Z,81.75
2022-08-05T22:10:11.813Z,81.96
2022-08-05T22:12:44.963Z,81.72
2022-08-05T22:16:01.704Z,83.06
2022-08-05T22:18:04.618Z,83.75
2022-08-05T22:20:31.233Z,83.36
2022-08-05T22:23:21.348Z,83.47
2022-08-05T22:26:09.996Z,82.76
2022-08-05T22:28:38.051Z,80.85
2022-08-05T22:31:05.853Z,79.62
2022-08-05T22:33:58.113Z,79.04
2022-08-05T22:36:19.525Z,78.22
2022-08-05T22:38:51.699Z,77.10
2022-08-05T22:41:26.235Z,76.23
2022-08-05T22:44:08.451Z,75.53
2022-08-05T22:46:40.047Z,75.37
2022-08-05T22:49:23.123Z,74.28
2022-08-05T22:52:04.579Z,74.42
2022-08-05T22:54:33.456Z,74.03
2022-08-05T22:56:59.887Z,73.42
2022-08-05T22:59:45.372Z,73.15
2022-08-05T23:02:13.777Z,73.32
2022-08-05T23:04:51.206Z,73.59
2022-08-05T23:07:19.101Z,73.04
2022-08-05T23:09:58.282Z,73.41
2022-08-05T23:12:32.861Z,73.89
2022-08-05T23:15:04.021Z,73.10
2022-08-05T23:17:59.676Z,73.31
2022-08-05T23:20:24.356Z,73.62
2022-08-05T23:22:54.169Z,73.55
2022-08-05T23:25:52.713Z,73.35
2022-08-05T23:28:09.875Z,73.34
2022-08-05T23:30:40.404Z,73.22
2022-08-05T23:33:22.037Z,72.78
2022-08-05T23:35:50.017Z,72.23
2022-08-05T23:38:16.985Z,72.21
2022-08-05T23:40:49.383Z,72.60
2022-08-05T23:43:25.764Z,72.30
2022-08-05T23:46:03.196Z,72.36
2022-08-05T23:48:29.643Z,72.10
2022-08-05T23:50:56.058Z,72.12
2022-08-05T23:53:28.489Z,72.68
2022-08-05T23:56:11.672Z,72.41
2022-08-05T23:58:38.527Z,72.69
