createdAt,value
2019-01-05T00:02:28.293Z,42.67
2019-01-05T00:05:17.711Z,51.30
2019-01-05T00:07:49.090Z,42.00
2019-01-05T00:10:23.462Z,49.40
2019-01-05T00:12:55.829Z,41.87
2019-01-05T00:15:30.731Z,35.60
2019-01-05T00:18:04.295Z,46.93
2019-01-05T00:20:38.771Z,52.47
2019-01-05T00:23:16.302Z,54.00
2019-01-05T00:25:50.741Z,45.13
2019-01-05T00:28:22.457Z,53.33
2019-01-05T00:31:02.850Z,48.70
2019-01-05T00:33:36.288Z,38.30
2019-01-05T00:36:25.082Z,40.63
2019-01-05T00:39:14.438Z,40.63
2019-01-05T00:41:56.053Z,33.20
2019-01-05T00:44:40.096Z,29.43
2019-01-05T00:47:18.317Z,21.13
2019-01-05T00:49:50.471Z,30.83
2019-01-05T00:52:39.963Z,36.40
2019-01-05T00:55:17.754Z,27.07
2019-01-05T00:57:53.170Z,32.70
2019-01-05T01:00:27.910Z,23.80
2019-01-05T01:02:59.314Z,28.00
2019-01-05T01:05:31.874Z,30.93
2019-01-05T01:08:13.327Z,24.93
2019-01-05T01:10:54.200Z,23.27
2019-01-05T01:13:25.744Z,31.97
2019-01-05T01:16:13.464Z,27.83
2019-01-05T01:18:55.461Z,24.60
2019-01-05T01:21:30.479Z,22.13
2019-01-05T01:24:20.430Z,18.33
2019-01-05T01:26:52.060Z,23.03
2019-01-05T01:29:41.624Z,19.87
2019-01-05T01:32:13.398Z,28.87
2019-01-05T01:34:53.557Z,24.03
2019-01-05T01:37:32.329Z,25.90
2019-01-05T01:40:06.223Z,29.10
2019-01-05T01:42:40.653Z,25.67
2019-01-05T01:45:16.316Z,20.07
2019-01-05T01:47:49.174Z,23.23
2019-01-05T01:50:21.816Z,31.00
2019-01-05T01:53:01.770Z,18.13
2019-01-05T01:55:36.110Z,25.27
2019-01-05T01:58:11.009Z,38.10
2019-01-05T02:00:45.460Z,26.27
2019-01-05T02:03:17.295Z,19.83
2019-01-05T02:06:00.563Z,22.80
2019-01-05T02:08:35.049Z,18.03
2019-01-05T02:11:21.997Z,21.13
2019-01-05T02:14:11.351Z,29.77
2019-01-05T02:17:00.583Z,25.20
2019-01-05T02:19:37.906Z,30.20
2019-01-05T02:22:44.903Z,17.17
2019-01-05T02:25:27.929Z,25.37
2019-01-05T02:28:28.200Z,19.67
2019-01-05T02:31:30.095Z,29.43
2019-01-05T02:34:29.707Z,32.37
2019-01-05T02:37:30.945Z,22.27
2019-01-05T02:40:19.328Z,18.80
2019-01-05T02:43:15.564Z,20.90
2019-01-05T02:46:18.595Z,19.93
2019-01-05T02:49:18.066Z,20.60
2019-01-05T02:51:56.190Z,17.60
2019-01-05T02:54:59.739Z,21.37
2019-01-05T02:57:56.313Z,14.90
2019-01-05T03:00:36.245Z,19.80
2019-01-05T03:03:33.113Z,20.87
2019-01-05T03:06:37.408Z,18.03
2019-01-05T03:09:28.014Z,20.00
2019-01-05T03:12:12.697Z,21.43
2019-01-05T03:15:01.985Z,21.60
2019-01-05T03:17:53.042Z,15.10
2019-01-05T03:20:58.432Z,16.70
2019-01-05T03:24:08.793Z,26.73
2019-01-05T03:27:11.396Z,20.17
2019-01-05T03:29:57.741Z,25.87
2019-01-05T03:32:40.873Z,17.10
2019-01-05T03:36:05.043Z,18.57
2019-01-05T03:39:11.872Z,15.30
2019-01-05T03:42:02.526Z,19.13
2019-01-05T03:44:44.287Z,20.00
2019-01-05T03:47:58.050Z,18.07
2019-01-05T03:51:16.067Z,15.57
2019-01-05T03:54:24.484Z,15.53
2019-01-05T03:57:01.887Z,16.83
2019-01-05T03:59:55.825Z,19.97
2019-01-05T04:02:52.169Z,15.13
2019-01-05T04:05:52.096Z,15.10
2019-01-05T04:08:50.464Z,13.40
2019-01-05T04:11:50.270Z,14.03
2019-01-05T04:14:27.736Z,13.37
2019-01-05T04:17:39.633Z,23.90
2019-01-05T04:20:28.920Z,17.97
2019-01-05T04:23:34.654Z,18.30
2019-01-05T04:26:12.152Z,14.93
2019-01-05T04:29:04.542Z,18.53
2019-01-05T04:31:57.730Z,16.13
2019-01-05T04:35:12.749Z,23.30
2019-01-05T04:38:24.071Z,13.83
2019-01-05T04:41:16.378Z,13.27
2019-01-05T04:44:02.265Z,14.67
2019-01-05T04:47:27.812Z,14.00
2019-01-05T04:50:43.675Z,14.53
2019-01-05T04:53:57.538Z,15.20
2019-01-05T04:57:06.386Z,13.20
2019-01-05T04:59:58.413Z,10.00
2019-01-05T05:02:50.248Z,14.90
2019-01-05T05:06:01.672Z,13.83
2019-01-05T05:08:59.935Z,19.57
2019-01-05T05:11:48.627Z,11.30
2019-01-05T05:14:34.013Z,12.40
2019-01-05T05:17:42.855Z,12.37
2019-01-05T05:20:46.933Z,21.17
2019-01-05T05:23:44.551Z,10.77
2019-01-05T05:26:46.426Z,16.03
2019-01-05T05:29:35.846Z,18.80
2019-01-05T05:32:28.234Z,8.90
2019-01-05T05:35:34.137Z,9.60
2019-01-05T05:38:52.220Z,18.77
2019-01-05T05:41:42.591Z,14.13
2019-01-05T05:44:35.906Z,12.70
2019-01-05T05:47:31.238Z,11.97
2019-01-05T05:50:33.480Z,8.90
2019-01-05T05:53:30.453Z,11.90
2019-01-05T05:56:22.527Z,10.77
2019-01-05T05:59:26.908Z,13.87
2019-01-05T06:02:19.152Z,19.77
2019-01-05T06:05:26.326Z,7.60
2019-01-05T06:08:15.207Z,15.27
2019-01-05T06:11:01.433Z,13.30
2019-01-05T06:14:08.912Z,11.10
2019-01-05T06:17:08.884Z,14.73
2019-01-05T06:20:16.048Z,6.80
2019-01-05T06:23:24.960Z,18.00
2019-01-05T06:26:29.121Z,12.13
2019-01-05T06:29:23.578Z,12.33
2019-01-05T06:32:47.368Z,10.50
2019-01-05T06:35:45.947Z,8.40
2019-01-05T06:38:44.297Z,11.87
2019-01-05T06:41:41.177Z,12.07
2019-01-05T06:44:40.375Z,9.50
2019-01-05T06:47:32.974Z,9.70
2019-01-05T06:50:26.172Z,13.63
2019-01-05T06:53:49.152Z,14.07
2019-01-05T06:57:08.317Z,20.37
2019-01-05T07:00:01.622Z,11.70
2019-01-05T07:02:56.737Z,4.43
2019-01-05T07:06:19.431Z,4.80
2019-01-05T07:09:35.496Z,9.90
2019-01-05T07:12:12.730Z,8.03
2019-01-05T07:15:01.745Z,9.07
2019-01-05T07:18:09.914Z,18.27
2019-01-05T07:21:21.331Z,8.30
2019-01-05T07:24:11.613Z,5.27
2019-01-05T07:27:21.986Z,10.37
2019-01-05T07:30:46.166Z,12.27
2019-01-05T07:34:09.904Z,18.30
2019-01-05T07:36:53.658Z,16.30
2019-01-05T07:39:47.455Z,8.83
2019-01-05T07:42:38.066Z,14.07
2019-01-05T07:45:34.625Z,18.30
2019-01-05T07:48:45.028Z,11.07
2019-01-05T07:52:09.005Z,17.20
2019-01-05T07:55:15.060Z,19.20
2019-01-05T07:58:18.635Z,36.87
2019-01-05T08:01:36.336Z,17.30
2019-01-05T08:04:58.242Z,17.03
2019-01-05T08:08:08.247Z,12.20
2019-01-05T08:10:51.431Z,15.83
2019-01-05T08:13:40.531Z,17.50
2019-01-05T08:16:35.561Z,19.70
2019-01-05T08:19:44.120Z,13.10
2019-01-05T08:22:42.300Z,11.40
2019-01-05T08:25:53.810Z,18.00
2019-01-05T08:28:52.855Z,19.83
2019-01-05T08:31:47.921Z,16.23
2019-01-05T08:34:27.848Z,12.67
2019-01-05T08:37:38.295Z,6.97
2019-01-05T08:40:29.243Z,10.37
2019-01-05T08:43:27.634Z,12.20
2019-01-05T08:46:18.302Z,12.77
2019-01-05T08:49:10.556Z,12.97
2019-01-05T08:52:25.443Z,9.70
2019-01-05T08:55:43.748Z,20.20
2019-01-05T08:58:44.616Z,14.63
2019-01-05T09:01:45.713Z,17.10
2019-01-05T09:04:55.746Z,18.57
2019-01-05T09:08:06.866Z,13.23
2019-01-05T09:11:12.393Z,14.80
2019-01-05T09:14:04.562Z,15.10
2019-01-05T09:16:59.735Z,12.07
2019-01-05T09:19:36.886Z,23.20
2019-01-05T09:22:33.823Z,10.60
2019-01-05T09:25:20.511Z,23.83
2019-01-05T09:28:06.700Z,24.77
2019-01-05T09:31:18.824Z,14.07
2019-01-05T09:34:08.205Z,19.43
2019-01-05T09:37:21.945Z,11.63
2019-01-05T09:40:18.364Z,16.33
2019-01-05T09:43:25.022Z,16.40
2019-01-05T09:46:48.863Z,13.57
2019-01-05T09:49:26.440Z,12.67
2019-01-05T09:52:34.500Z,12.77
2019-01-05T09:55:39.218Z,11.37
2019-01-05T09:58:53.559Z,13.90
2019-01-05T10:01:48.546Z,20.63
2019-01-05T10:04:51.439Z,21.00
2019-01-05T10:07:58.463Z,15.23
2019-01-05T10:11:03.600Z,15.67
2019-01-05T10:14:09.305Z,28.23
2019-01-05T10:17:30.130Z,13.53
2019-01-05T10:20:52.533Z,17.60
2019-01-05T10:23:43.144Z,11.33
2019-01-05T10:26:48.726Z,12.70
2019-01-05T10:29:54.655Z,7.50
2019-01-05T10:33:13.749Z,11.70
2019-01-05T10:36:04.294Z,12.10
2019-01-05T10:39:02.620Z,15.13
2019-01-05T10:42:14.310Z,10.20
2019-01-05T10:45:04.558Z,13.30
2019-01-05T10:47:53.142Z,12.60
2019-01-05T10:50:33.137Z,19.80
2019-01-05T10:53:21.674Z,20.07
2019-01-05T10:56:25.827Z,8.93
2019-01-05T10:59:36.471Z,10.50
2019-01-05T11:02:20.221Z,12.70
2019-01-05T11:05:11.142Z,12.90
2019-01-05T11:08:21.775Z,26.67
2019-01-05T11:11:36.866Z,8.70
2019-01-05T11:14:50.583Z,12.27
2019-01-05T11:17:45.524Z,14.23
2019-01-05T11:20:41.128Z,9.53
2019-01-05T11:23:33.429Z,15.90
2019-01-05T11:26:40.519Z,13.93
2019-01-05T11:29:23.608Z,23.77
2019-01-05T11:32:18.759Z,21.57
2019-01-05T11:34:58.789Z,11.90
2019-01-05T11:37:38.732Z,19.47
2019-01-05T11:40:49.039Z,10.40
2019-01-05T11:43:53.165Z,9.93
2019-01-05T11:46:55.175Z,16.30
2019-01-05T11:49:57.573Z,12.60
2019-01-05T11:53:13.673Z,18.73
2019-01-05T11:56:31.426Z,13.20
2019-01-05T11:59:17.390Z,12.10
2019-01-05T12:02:27.804Z,14.23
2019-01-05T12:05:24.354Z,14.37
2019-01-05T12:08:21.094Z,16.00
2019-01-05T12:11:30.982Z,23.70
2019-01-05T12:14:30.577Z,18.20
2019-01-05T12:17:42.534Z,13.77
2019-01-05T12:20:50.285Z,15.67
2019-01-05T12:23:51.670Z,13.20
2019-01-05T12:26:52.347Z,13.50
2019-01-05T12:30:03.943Z,10.20
2019-01-05T12:33:14.479Z,16.77
2019-01-05T12:36:05.059Z,11.90
2019-01-05T12:39:04.595Z,13.33
2019-01-05T12:42:01.466Z,14.07
2019-01-05T12:44:44.967Z,11.73
2019-01-05T12:47:34.360Z,12.63
2019-01-05T12:50:42.784Z,16.47
2019-01-05T12:53:38.308Z,19.00
2019-01-05T12:56:30.820Z,15.27
2019-01-05T12:59:31.964Z,17.30
2019-01-05T13:02:40.812Z,15.40
2019-01-05T13:05:57.456Z,13.07
2019-01-05T13:09:06.013Z,16.37
2019-01-05T13:12:20.243Z,10.10
2019-01-05T13:15:35.476Z,13.30
2019-01-05T13:18:45.048Z,19.13
2019-01-05T13:21:37.113Z,11.67
2019-01-05T13:24:27.470Z,10.90
2019-01-05T13:27:18.229Z,9.10
2019-01-05T13:30:15.081Z,10.10
2019-01-05T13:33:04.220Z,8.23
2019-01-05T13:36:09.694Z,13.23
2019-01-05T13:39:34.294Z,8.97
2019-01-05T13:42:48.476Z,9.00
2019-01-05T13:45:54.066Z,7.20
2019-01-05T13:49:13.486Z,8.27
2019-01-05T13:51:59.676Z,7.03
2019-01-05T13:54:31.065Z,10.63
2019-01-05T13:57:02.646Z,14.40
2019-01-05T13:59:34.096Z,9.67
2019-01-05T14:02:12.040Z,7.03
2019-01-05T14:04:51.383Z,9.80
2019-01-05T14:07:41.035Z,7.77
2019-01-05T14:10:25.589Z,6.43
2019-01-05T14:13:12.993Z,5.40
2019-01-05T14:16:02.963Z,5.50
2019-01-05T14:18:51.043Z,12.43
2019-01-05T14:21:28.202Z,11.43
2019-01-05T14:24:11.394Z,13.00
2019-01-05T14:27:01.164Z,9.10
2019-01-05T14:29:41.627Z,10.80
2019-01-05T14:32:14.203Z,6.80
2019-01-05T14:35:01.808Z,8.37
2019-01-05T14:37:36.261Z,14.13
2019-01-05T14:40:12.446Z,9.03
2019-01-05T14:43:04.761Z,13.17
2019-01-05T14:45:46.313Z,11.10
2019-01-05T14:48:17.788Z,12.23
2019-01-05T14:50:59.132Z,14.23
2019-01-05T14:53:33.226Z,9.70
2019-01-05T14:56:13.491Z,6.53
2019-01-05T14:59:00.728Z,10.10
2019-01-05T15:01:41.195Z,16.47
2019-01-05T15:04:25.857Z,10.37
2019-01-05T15:07:12.156Z,13.13
2019-01-05T15:10:04.215Z,15.00
2019-01-05T15:12:41.464Z,12.60
2019-01-05T15:15:13.997Z,15.53
2019-01-05T15:17:47.452Z,14.87
2019-01-05T15:20:21.572Z,10.23
2019-01-05T15:23:08.636Z,27.07
2019-01-05T15:25:42.796Z,14.87
2019-01-05T15:28:18.223Z,8.10
2019-01-05T15:31:05.759Z,9.60
2019-01-05T15:33:49.300Z,11.60
2019-01-05T15:36:29.744Z,13.93
2019-01-05T15:39:16.717Z,12.87
2019-01-05T15:41:51.753Z,18.70
2019-01-05T15:44:30.112Z,12.20
2019-01-05T15:47:10.833Z,21.93
2019-01-05T15:49:48.151Z,12.50
2019-01-05T15:52:35.639Z,16.93
2019-01-05T15:55:13.029Z,19.50
2019-01-05T15:58:03.274Z,19.30
2019-01-05T16:00:52.973Z,16.57
2019-01-05T16:03:28.836Z,19.80
2019-01-05T16:06:16.524Z,12.53
2019-01-05T16:09:03.751Z,15.50
2019-01-05T16:11:53.509Z,20.70
2019-01-05T16:14:42.568Z,13.70
2019-01-05T16:17:26.995Z,30.67
2019-01-05T16:20:15.581Z,25.47
2019-01-05T16:22:47.873Z,22.63
2019-01-05T16:25:25.297Z,15.00
2019-01-05T16:28:05.772Z,13.10
2019-01-05T16:30:43.663Z,25.80
2019-01-05T16:33:23.654Z,15.63
2019-01-05T16:35:55.393Z,16.87
2019-01-05T16:38:28.734Z,16.83
2019-01-05T16:41:00.343Z,21.87
2019-01-05T16:43:31.688Z,16.20
2019-01-05T16:46:06.293Z,13.37
2019-01-05T16:48:49.465Z,14.60
2019-01-05T16:51:20.904Z,16.57
2019-01-05T16:53:57.135Z,21.40
2019-01-05T16:56:34.241Z,16.60
2019-01-05T16:59:06.793Z,17.33
2019-01-05T17:01:54.617Z,13.40
2019-01-05T17:04:42.251Z,13.70
2019-01-05T17:07:31.577Z,13.03
2019-01-05T17:10:19.062Z,17.83
2019-01-05T17:12:54.336Z,13.37
2019-01-05T17:15:41.545Z,11.43
2019-01-05T17:18:31.274Z,12.10
2019-01-05T17:21:02.662Z,10.63
2019-01-05T17:23:36.842Z,11.30
2019-01-05T17:26:08.237Z,19.20
2019-01-05T17:28:39.820Z,12.53
2019-01-05T17:31:26.076Z,22.13
2019-01-05T17:34:03.787Z,14.87
2019-01-05T17:36:35.229Z,16.37
2019-01-05T17:39:11.546Z,14.60
2019-01-05T17:41:49.515Z,13.77
2019-01-05T17:44:40.028Z,15.10
2019-01-05T17:47:19.781Z,12.00
2019-01-05T17:50:07.510Z,16.30
2019-01-05T17:52:42.391Z,18.33
2019-01-05T17:55:31.477Z,15.43
2019-01-05T17:58:02.839Z,14.80
2019-01-05T18:00:45.938Z,19.00
2019-01-05T18:03:19.691Z,12.07
2019-01-05T18:06:08.235Z,10.53
2019-01-05T18:08:45.470Z,10.80
2019-01-05T18:11:18.602Z,10.70
2019-01-05T18:13:51.382Z,13.83
2019-01-05T18:16:40.774Z,14.03
2019-01-05T18:19:20.729Z,15.97
2019-01-05T18:22:10.218Z,15.63
2019-01-05T18:24:44.374Z,19.13
2019-01-05T18:27:31.843Z,11.13
2019-01-05T18:30:09.074Z,13.17
2019-01-05T18:32:43.332Z,17.30
2019-01-05T18:35:30.766Z,10.83
2019-01-05T18:38:27.528Z,10.33
2019-01-05T18:41:00.198Z,16.13
2019-01-05T18:43:40.713Z,18.33
2019-01-05T18:46:24.142Z,15.30
2019-01-05T18:48:55.714Z,11.23
2019-01-05T18:51:35.953Z,15.17
2019-01-05T18:54:10.164Z,11.37
2019-01-05T18:56:57.410Z,15.53
2019-01-05T18:59:34.530Z,18.07
2019-01-05T19:02:06.108Z,32.07
2019-01-05T19:04:37.794Z,14.93
2019-01-05T19:07:11.778Z,17.73
2019-01-05T19:09:50.837Z,15.00
2019-01-05T19:12:28.091Z,17.40
2019-01-05T19:15:05.425Z,13.50
2019-01-05T19:17:54.706Z,11.80
2019-01-05T19:20:43.335Z,18.53
2019-01-05T19:23:32.193Z,20.37
2019-01-05T19:26:08.945Z,14.40
2019-01-05T19:29:00.304Z,13.03
2019-01-05T19:31:37.256Z,10.93
2019-01-05T19:34:11.382Z,15.10
2019-01-05T19:36:57.552Z,16.50
2019-01-05T19:39:44.679Z,21.37
2019-01-05T19:42:24.420Z,22.53
2019-01-05T19:45:14.288Z,14.97
2019-01-05T19:48:05.691Z,19.37
2019-01-05T19:50:44.101Z,13.50
2019-01-05T19:53:31.525Z,16.40
2019-01-05T19:56:17.132Z,20.73
2019-01-05T19:58:54.420Z,16.07
2019-01-05T20:01:31.924Z,20.70
2019-01-05T20:04:13.499Z,18.53
2019-01-05T20:06:44.966Z,30.00
2019-01-05T20:09:20.146Z,15.00
2019-01-05T20:11:51.792Z,15.77
2019-01-05T20:14:31.886Z,15.30
2019-01-05T20:17:15.094Z,21.73
2019-01-05T20:20:02.372Z,19.63
2019-01-05T20:22:38.176Z,18.37
2019-01-05T20:25:27.890Z,17.57
2019-01-05T20:28:15.677Z,18.43
2019-01-05T20:30:47.096Z,22.10
2019-01-05T20:33:21.179Z,17.93
2019-01-05T20:35:57.643Z,14.80
2019-01-05T20:38:29.187Z,10.13
2019-01-05T20:41:17.404Z,13.50
2019-01-05T20:43:52.936Z,14.23
2019-01-05T20:46:31.725Z,23.80
2019-01-05T20:49:05.847Z,12.83
2019-01-05T20:51:38.814Z,12.43
2019-01-05T20:54:12.504Z,12.37
2019-01-05T20:56:44.143Z,20.80
2019-01-05T20:59:34.054Z,18.00
2019-01-05T21:02:22.672Z,19.80
2019-01-05T21:05:05.702Z,18.47
2019-01-05T21:07:50.822Z,17.13
2019-01-05T21:10:25.213Z,14.77
2019-01-05T21:12:57.302Z,19.40
2019-01-05T21:15:46.358Z,15.13
2019-01-05T21:18:35.885Z,13.53
2019-01-05T21:21:18.981Z,22.33
2019-01-05T21:24:06.833Z,20.33
2019-01-05T21:26:41.973Z,14.33
2019-01-05T21:29:30.973Z,14.20
2019-01-05T21:32:14.350Z,18.63
2019-01-05T21:34:51.376Z,15.53
2019-01-05T21:37:43.864Z,18.47
2019-01-05T21:40:31.565Z,21.30
2019-01-05T21:43:14.758Z,19.33
2019-01-05T21:46:02.005Z,21.07
2019-01-05T21:48:49.407Z,17.33
2019-01-05T21:51:32.422Z,16.60
2019-01-05T21:54:06.487Z,19.93
2019-01-05T21:56:54.436Z,19.50
2019-01-05T21:59:34.521Z,19.60
2019-01-05T22:02:25.137Z,21.13
2019-01-05T22:05:15.746Z,19.53
2019-01-05T22:07:47.618Z,19.00
2019-01-05T22:10:21.746Z,17.83
2019-01-05T22:12:53.939Z,23.17
2019-01-05T22:15:41.436Z,23.73
2019-01-05T22:18:18.522Z,18.93
2019-01-05T22:20:52.569Z,25.13
2019-01-05T22:23:24.045Z,20.97
2019-01-05T22:26:01.445Z,27.27
2019-01-05T22:28:35.481Z,23.57
2019-01-05T22:31:18.889Z,30.77
2019-01-05T22:33:54.920Z,29.73
2019-01-05T22:36:45.876Z,28.60
2019-01-05T22:39:36.065Z,29.10
2019-01-05T22:42:13.348Z,27.10
2019-01-05T22:44:46.390Z,27.07
2019-01-05T22:47:20.556Z,19.70
2019-01-05T22:49:51.942Z,20.97
2019-01-05T22:52:39.624Z,27.13
2019-01-05T22:55:20.323Z,23.03
2019-01-05T22:57:57.580Z,20.50
2019-01-05T23:00:30.505Z,20.50
2019-01-05T23:03:06.863Z,35.33
2019-01-05T23:05:44.164Z,24.63
2019-01-05T23:08:17.076Z,21.57
2019-01-05T23:10:48.629Z,17.60
2019-01-05T23:13:36.594Z,24.93
2019-01-05T23:16:26.346Z,20.63
2019-01-05T23:19:21.694Z,23.23
2019-01-05T23:22:11.147Z,15.30
2019-01-05T23:24:57.828Z,17.13
2019-01-05T23:27:40.978Z,21.67
2019-01-05T23:30:18.440Z,14.73
2019-01-05T23:33:04.889Z,17.23
2019-01-05T23:35:52.238Z,23.20
2019-01-05T23:38:27.518Z,16.80
2019-01-05T23:41:11.075Z,16.70
2019-01-05T23:43:48.137Z,17.00
2019-01-05T23:46:35.724Z,12.90
2019-01-05T23:49:11.783Z,19.80
2019-01-05T23:51:48.253Z,15.73
2019-01-05T23:54:22.551Z,14.20
2019-01-05T23:57:05.573Z,13.80
2019-01-05T23:59:56.191Z,15.00
