createdAt,value
2018-11-14T00:00:30.626Z,26.30
2018-11-14T00:01:30.601Z,23.80
2018-11-14T00:02:30.675Z,30.50
2018-11-14T00:03:30.550Z,25.50
2018-11-14T00:04:30.506Z,31.50
2018-11-14T00:05:31.510Z,30.50
2018-11-14T00:06:30.454Z,30.30
2018-11-14T00:07:30.419Z,27.70
2018-11-14T00:08:30.384Z,29.00
2018-11-14T00:09:30.440Z,33.80
2018-11-14T00:10:30.331Z,31.00
2018-11-14T00:11:30.305Z,31.00
2018-11-14T00:12:30.281Z,22.30
2018-11-14T00:13:30.237Z,31.60
2018-11-14T00:14:30.234Z,29.40
2018-11-14T00:15:30.179Z,30.40
2018-11-14T00:16:30.152Z,27.50
2018-11-14T00:17:30.123Z,28.30
2018-11-14T00:18:30.096Z,26.20
2018-11-14T00:19:30.225Z,28.70
2018-11-14T00:20:30.052Z,29.90
2018-11-14T00:21:30.000Z,28.10
2018-11-14T00:22:29.997Z,30.50
2018-11-14T00:23:29.968Z,27.30
2018-11-14T00:24:29.929Z,30.10
2018-11-14T00:25:29.919Z,33.20
2018-11-14T00:26:29.876Z,33.70
2018-11-14T00:27:36.906Z,30.40
2018-11-14T00:28:29.810Z,33.00
2018-11-14T00:29:36.385Z,30.00
2018-11-14T00:30:29.735Z,23.80
2018-11-14T00:31:31.779Z,33.10
2018-11-14T00:32:29.701Z,30.70
2018-11-14T00:33:30.778Z,30.30
2018-11-14T00:34:29.672Z,30.60
2018-11-14T00:35:31.756Z,28.80
2018-11-14T00:36:29.569Z,29.90
2018-11-14T00:37:31.625Z,28.30
2018-11-14T00:38:29.516Z,37.60
2018-11-14T00:39:50.473Z,32.20
2018-11-14T00:40:29.458Z,31.60
2018-11-14T00:41:29.427Z,30.30
2018-11-14T00:42:34.392Z,28.30
2018-11-14T00:43:29.370Z,25.30
2018-11-14T00:45:07.379Z,28.30
2018-11-14T00:45:29.315Z,23.70
2018-11-14T00:46:29.287Z,30.40
2018-11-14T00:47:40.866Z,27.00
2018-11-14T00:48:29.229Z,30.30
2018-11-14T00:49:31.256Z,29.30
2018-11-14T00:50:29.165Z,30.60
2018-11-14T00:51:33.832Z,24.80
2018-11-14T00:52:34.855Z,35.00
2018-11-14T00:53:29.077Z,31.40
2018-11-14T00:54:35.890Z,31.80
2018-11-14T00:55:29.026Z,27.60
2018-11-14T00:57:04.887Z,32.80
2018-11-14T00:57:28.967Z,29.30
2018-11-14T00:58:28.931Z,31.60
2018-11-14T00:59:50.035Z,32.60
2018-11-14T01:00:28.876Z,30.80
2018-11-14T01:01:40.021Z,34.30
2018-11-14T01:02:28.813Z,31.40
2018-11-14T01:03:35.349Z,31.80
2018-11-14T01:04:28.758Z,30.80
2018-11-14T01:05:49.730Z,29.90
2018-11-14T01:06:28.709Z,32.30
2018-11-14T01:07:57.390Z,30.60
2018-11-14T01:08:28.649Z,28.50
2018-11-14T01:09:28.705Z,28.30
2018-11-14T01:10:29.695Z,31.80
2018-11-14T01:12:41.043Z,37.10
2018-11-14T01:13:40.987Z,32.70
2018-11-14T01:24:20.262Z,36.00
2018-11-14T01:25:20.216Z,35.40
2018-11-14T01:26:20.183Z,28.90
2018-11-14T01:27:20.182Z,32.70
2018-11-14T01:28:20.127Z,36.90
2018-11-14T01:29:20.099Z,24.60
2018-11-14T01:30:20.073Z,31.20
2018-11-14T01:31:21.101Z,30.00
2018-11-14T01:32:20.007Z,31.30
2018-11-14T01:33:19.978Z,27.10
2018-11-14T01:34:19.954Z,35.50
2018-11-14T01:35:19.916Z,34.50
2018-11-14T01:36:19.895Z,31.60
2018-11-14T01:37:19.864Z,32.70
2018-11-14T01:38:19.844Z,25.40
2018-11-14T01:39:19.808Z,33.10
2018-11-14T01:40:19.774Z,28.90
2018-11-14T01:41:19.755Z,26.10
2018-11-14T01:42:19.714Z,31.70
2018-11-14T01:43:19.827Z,28.10
2018-11-14T01:44:19.666Z,26.70
2018-11-14T01:45:19.636Z,25.70
2018-11-14T01:46:19.602Z,28.00
2018-11-14T01:47:19.573Z,25.30
2018-11-14T01:48:19.540Z,27.40
2018-11-14T01:49:19.533Z,26.80
2018-11-14T01:50:19.561Z,27.40
2018-11-14T01:51:19.457Z,26.60
2018-11-14T01:52:19.420Z,25.80
2018-11-14T01:53:19.404Z,31.30
2018-11-14T01:54:19.362Z,28.90
2018-11-14T01:55:19.336Z,28.30
2018-11-14T01:56:19.307Z,27.40
2018-11-14T01:57:19.331Z,29.00
2018-11-14T01:58:19.249Z,29.10
2018-11-14T01:59:19.222Z,25.10
2018-11-14T02:00:19.197Z,25.50
2018-11-14T02:01:19.163Z,28.20
2018-11-14T02:02:19.145Z,27.50
2018-11-14T02:03:19.099Z,33.60
2018-11-14T02:04:19.086Z,27.70
2018-11-14T02:05:19.042Z,23.70
2018-11-14T02:06:19.010Z,26.20
2018-11-14T02:07:18.981Z,27.60
2018-11-14T02:08:18.955Z,27.90
2018-11-14T02:09:18.927Z,25.70
2018-11-14T02:10:18.997Z,31.00
2018-11-14T02:11:18.874Z,30.00
2018-11-14T02:12:18.839Z,25.40
2018-11-14T02:13:18.822Z,25.90
2018-11-14T02:14:18.784Z,31.00
2018-11-14T02:15:18.758Z,34.80
2018-11-14T02:16:18.733Z,31.40
2018-11-14T02:17:18.704Z,31.30
2018-11-14T02:18:18.674Z,29.80
2018-11-14T02:19:18.656Z,31.40
2018-11-14T02:20:18.611Z,31.80
2018-11-14T02:21:20.363Z,37.00
2018-11-14T02:22:18.608Z,33.80
2018-11-14T02:23:18.531Z,30.70
2018-11-14T02:24:18.569Z,32.30
2018-11-14T02:25:18.787Z,31.10
2018-11-14T02:26:20.350Z,30.40
2018-11-14T02:27:20.359Z,34.20
2018-11-14T02:28:18.403Z,33.00
2018-11-14T02:30:04.239Z,36.90
2018-11-14T02:31:04.199Z,31.90
2018-11-14T02:32:04.280Z,29.90
2018-11-14T02:33:04.137Z,27.50
2018-11-14T02:34:04.190Z,30.10
2018-11-14T02:35:04.078Z,30.00
2018-11-14T02:36:04.040Z,25.30
2018-11-14T02:37:04.025Z,31.40
2018-11-14T02:38:03.990Z,26.90
2018-11-14T02:39:03.959Z,28.80
2018-11-14T02:40:03.934Z,30.70
2018-11-14T02:41:03.918Z,31.50
2018-11-14T02:42:03.873Z,28.10
2018-11-14T02:43:04.953Z,30.00
2018-11-14T02:44:03.821Z,25.90
2018-11-14T02:45:03.847Z,24.40
2018-11-14T02:46:03.766Z,26.30
2018-11-14T02:47:03.856Z,28.70
2018-11-14T02:48:03.703Z,31.90
2018-11-14T02:49:03.766Z,22.50
2018-11-14T02:50:03.648Z,23.80
2018-11-14T02:51:03.678Z,23.60
2018-11-14T02:52:03.589Z,25.60
2018-11-14T02:53:04.616Z,28.20
2018-11-14T02:54:03.536Z,26.60
2018-11-14T02:55:03.605Z,26.70
2018-11-14T02:56:03.476Z,31.80
2018-11-14T02:57:03.448Z,24.80
2018-11-14T02:58:03.526Z,25.80
2018-11-14T02:59:03.384Z,22.10
2018-11-14T03:00:03.363Z,28.60
2018-11-14T03:01:03.332Z,25.50
2018-11-14T03:02:03.302Z,22.40
2018-11-14T03:03:03.347Z,29.20
2018-11-14T03:04:03.244Z,27.80
2018-11-14T03:05:03.217Z,30.90
2018-11-14T03:06:03.194Z,20.40
2018-11-14T03:07:03.158Z,26.10
2018-11-14T03:08:03.129Z,30.50
2018-11-14T03:09:03.109Z,32.00
2018-11-14T03:10:03.070Z,28.20
2018-11-14T03:11:03.040Z,27.80
2018-11-14T03:12:03.161Z,26.50
2018-11-14T03:13:02.984Z,30.50
2018-11-14T03:14:02.953Z,25.60
2018-11-14T03:15:02.933Z,25.10
2018-11-14T03:16:02.898Z,26.90
2018-11-14T03:17:02.995Z,27.20
2018-11-14T03:18:03.876Z,26.10
2018-11-14T03:19:02.824Z,29.50
2018-11-14T03:20:02.789Z,31.50
2018-11-14T03:21:02.774Z,28.10
2018-11-14T03:22:02.723Z,22.10
2018-11-14T03:23:02.692Z,26.50
2018-11-14T03:24:02.680Z,29.50
2018-11-14T03:25:02.638Z,26.50
2018-11-14T03:26:02.609Z,25.80
2018-11-14T03:27:02.581Z,27.70
2018-11-14T03:28:02.605Z,25.90
2018-11-14T03:29:02.522Z,25.10
2018-11-14T03:30:03.541Z,29.40
2018-11-14T03:31:02.468Z,23.50
2018-11-14T03:32:02.537Z,24.50
2018-11-14T03:33:02.417Z,22.50
2018-11-14T03:34:02.442Z,25.50
2018-11-14T03:35:02.353Z,26.40
2018-11-14T03:36:03.384Z,27.70
2018-11-14T03:37:02.293Z,22.20
2018-11-14T03:38:02.369Z,27.90
2018-11-14T03:39:02.238Z,23.70
2018-11-14T03:40:02.211Z,25.70
2018-11-14T03:41:02.186Z,23.40
2018-11-14T03:42:02.140Z,24.80
2018-11-14T03:43:02.117Z,25.20
2018-11-14T03:44:02.198Z,29.30
2018-11-14T03:45:02.060Z,29.80
2018-11-14T03:46:02.033Z,22.50
2018-11-14T03:47:03.044Z,22.70
2018-11-14T03:48:01.977Z,22.60
2018-11-14T03:49:02.032Z,22.90
2018-11-14T03:50:01.913Z,29.40
2018-11-14T03:51:01.893Z,28.80
2018-11-14T03:52:01.857Z,27.30
2018-11-14T03:53:01.852Z,27.10
2018-11-14T03:54:01.801Z,25.80
2018-11-14T03:55:02.891Z,24.60
2018-11-14T03:56:01.740Z,27.70
2018-11-14T03:57:01.713Z,30.00
2018-11-14T03:58:01.724Z,29.00
2018-11-14T03:59:01.676Z,27.50
2018-11-14T04:00:01.664Z,26.90
2018-11-14T04:01:01.605Z,20.60
2018-11-14T04:02:01.584Z,26.90
2018-11-14T04:03:01.543Z,28.90
2018-11-14T04:04:01.518Z,35.00
2018-11-14T04:05:01.611Z,27.90
2018-11-14T04:06:01.468Z,24.00
2018-11-14T04:07:01.511Z,25.50
2018-11-14T04:08:01.479Z,26.80
2018-11-14T04:09:01.467Z,27.90
2018-11-14T04:10:01.344Z,23.40
2018-11-14T04:11:01.437Z,28.30
2018-11-14T04:12:01.291Z,24.40
2018-11-14T04:13:01.261Z,24.60
2018-11-14T04:14:01.224Z,28.20
2018-11-14T04:15:01.268Z,22.80
2018-11-14T04:16:01.176Z,20.00
2018-11-14T04:18:43.370Z,35.90
2018-11-14T04:19:50.064Z,15.20
2018-11-14T04:20:43.297Z,20.90
2018-11-14T04:21:45.364Z,22.10
2018-11-14T04:22:43.229Z,21.00
2018-11-14T04:23:43.223Z,19.70
2018-11-14T04:24:43.175Z,21.20
2018-11-14T04:25:43.243Z,21.50
2018-11-14T04:26:43.128Z,22.00
2018-11-14T04:27:50.010Z,24.10
2018-11-14T04:28:43.058Z,22.30
2018-11-14T04:29:47.995Z,29.10
2018-11-14T04:30:42.998Z,23.50
2018-11-14T04:31:56.063Z,25.80
2018-11-14T04:32:42.942Z,27.90
2018-11-14T04:33:47.498Z,21.50
2018-11-14T04:34:42.891Z,20.90
2018-11-14T04:35:44.951Z,21.80
2018-11-14T04:36:42.841Z,21.90
2018-11-14T04:37:43.905Z,24.10
2018-11-14T04:38:42.789Z,23.40
2018-11-14T04:39:48.524Z,23.50
2018-11-14T04:40:42.719Z,33.50
2018-11-14T04:41:44.751Z,24.70
2018-11-14T04:42:42.664Z,20.20
2018-11-14T04:43:44.666Z,29.90
2018-11-14T04:44:42.612Z,28.90
2018-11-14T04:49:20.959Z,46.70
2018-11-14T04:50:20.841Z,26.40
2018-11-14T04:52:17.128Z,30.60
2018-11-14T04:53:16.969Z,24.50
2018-11-14T04:55:18.716Z,36.10
2018-11-14T04:56:18.659Z,26.20
2018-11-14T04:58:16.790Z,29.50
2018-11-14T04:59:18.792Z,25.50
2018-11-14T05:00:16.717Z,29.50
2018-11-14T05:01:16.754Z,20.80
2018-11-14T05:02:16.711Z,24.20
2018-11-14T05:03:22.643Z,26.60
2018-11-14T05:04:18.503Z,25.60
2018-11-14T05:05:16.678Z,35.70
2018-11-14T05:06:16.547Z,30.20
2018-11-14T05:07:16.599Z,30.40
2018-11-14T05:08:16.481Z,30.40
2018-11-14T05:09:16.512Z,23.00
2018-11-14T05:10:16.424Z,26.40
2018-11-14T05:11:18.465Z,29.80
2018-11-14T05:12:16.429Z,28.60
2018-11-14T05:13:22.156Z,27.30
2018-11-14T05:14:16.306Z,26.90
2018-11-14T05:15:16.342Z,27.70
2018-11-14T05:16:16.249Z,31.80
2018-11-14T05:17:16.247Z,28.70
2018-11-14T05:18:16.189Z,26.30
2018-11-14T05:19:21.183Z,28.10
2018-11-14T05:20:16.136Z,26.60
2018-11-14T05:21:18.221Z,29.00
2018-11-14T05:22:16.075Z,31.10
2018-11-14T05:23:27.620Z,31.10
2018-11-14T05:24:16.013Z,31.70
2018-11-14T05:25:16.069Z,37.50
2018-11-14T05:26:15.958Z,27.00
2018-11-14T05:27:16.084Z,26.60
2018-11-14T05:28:15.895Z,28.10
2018-11-14T05:29:15.877Z,29.20
2018-11-14T05:30:15.848Z,31.50
2018-11-14T05:31:15.900Z,24.80
2018-11-14T05:32:15.795Z,36.60
2018-11-14T05:33:15.809Z,35.30
2018-11-14T05:34:15.832Z,40.00
2018-11-14T05:35:15.751Z,40.10
2018-11-14T05:36:15.664Z,47.10
2018-11-14T05:37:15.759Z,42.90
2018-11-14T05:38:15.613Z,43.70
2018-11-14T05:39:15.650Z,45.10
2018-11-14T05:40:15.633Z,41.00
2018-11-14T05:41:28.180Z,47.30
2018-11-14T05:42:15.503Z,40.40
2018-11-14T05:43:28.174Z,37.80
2018-11-14T05:44:15.447Z,40.10
2018-11-14T05:45:15.534Z,43.00
2018-11-14T05:46:15.378Z,41.10
2018-11-14T05:47:27.187Z,37.80
2018-11-14T05:48:15.327Z,41.60
2018-11-14T05:49:21.162Z,41.40
2018-11-14T05:50:15.256Z,39.90
2018-11-14T05:51:17.286Z,43.20
2018-11-14T05:52:15.199Z,43.90
2018-11-14T05:53:20.167Z,38.00
2018-11-14T05:54:15.146Z,41.10
2018-11-14T05:55:45.170Z,40.20
2018-11-14T05:56:15.097Z,42.50
2018-11-14T05:57:15.073Z,36.00
2018-11-14T05:58:16.103Z,42.10
2018-11-14T05:59:15.005Z,41.50
2018-11-14T06:00:16.013Z,43.80
2018-11-14T06:01:14.955Z,43.80
2018-11-14T06:02:14.995Z,38.20
2018-11-14T06:03:15.042Z,41.20
2018-11-14T06:04:38.674Z,34.20
2018-11-14T06:05:14.824Z,35.90
2018-11-14T06:06:14.797Z,43.80
2018-11-14T06:07:19.679Z,43.00
2018-11-14T06:08:14.738Z,44.00
2018-11-14T06:09:16.798Z,44.80
2018-11-14T06:10:14.683Z,38.60
2018-11-14T06:11:15.687Z,38.90
2018-11-14T06:12:14.619Z,43.60
2018-11-14T06:13:38.633Z,34.00
2018-11-14T06:14:14.564Z,34.40
2018-11-14T06:15:21.240Z,40.50
2018-11-14T06:16:14.508Z,39.20
2018-11-14T06:17:15.521Z,39.80
2018-11-14T06:18:14.455Z,47.00
2018-11-14T06:19:15.527Z,39.10
2018-11-14T06:20:14.385Z,42.80
2018-11-14T06:21:35.354Z,54.80
2018-11-14T06:22:14.330Z,47.20
2018-11-14T06:23:14.295Z,54.10
2018-11-14T06:24:14.266Z,50.00
2018-11-14T06:25:14.339Z,44.60
2018-11-14T06:26:14.198Z,48.00
2018-11-14T06:27:15.285Z,50.90
2018-11-14T06:28:14.142Z,45.60
2018-11-14T06:29:16.187Z,54.10
2018-11-14T06:30:14.093Z,55.10
2018-11-14T06:31:39.650Z,55.90
2018-11-14T06:32:14.160Z,51.10
2018-11-14T06:33:37.621Z,43.70
2018-11-14T06:34:13.980Z,49.40
2018-11-14T06:35:13.949Z,44.30
2018-11-14T06:36:13.921Z,44.00
2018-11-14T06:37:15.936Z,39.60
2018-11-14T06:38:13.860Z,42.80
2018-11-14T06:39:18.608Z,41.00
2018-11-14T06:40:13.802Z,43.90
2018-11-14T06:41:15.853Z,44.80
2018-11-14T06:44:09.256Z,65.80
2018-11-14T06:45:09.315Z,38.00
2018-11-14T06:47:02.810Z,46.00
2018-11-14T06:48:02.680Z,40.10
2018-11-14T06:49:03.697Z,46.50
2018-11-14T06:50:02.676Z,36.40
2018-11-14T06:51:31.155Z,39.00
2018-11-14T06:52:02.597Z,46.20
2018-11-14T06:53:13.145Z,46.90
2018-11-14T06:54:02.535Z,43.70
2018-11-14T06:55:04.562Z,42.20
2018-11-14T06:56:02.442Z,35.90
2018-11-14T07:23:22.114Z,47.30
2018-11-14T07:24:23.205Z,42.10
2018-11-14T07:25:22.064Z,39.30
2018-11-14T07:26:23.104Z,37.80
2018-11-14T07:27:21.978Z,41.80
2018-11-14T07:28:23.011Z,47.10
2018-11-14T07:29:21.928Z,41.20
2018-11-14T07:30:21.997Z,42.80
2018-11-14T07:31:21.882Z,43.10
2018-11-14T07:32:21.892Z,45.40
2018-11-14T07:33:21.816Z,40.00
2018-11-14T07:34:44.986Z,118.00
2018-11-14T07:35:42.822Z,37.10
2018-11-14T07:36:42.798Z,37.60
2018-11-14T07:37:42.826Z,37.60
2018-11-14T07:38:42.738Z,39.30
2018-11-14T07:39:42.732Z,43.50
2018-11-14T07:40:42.672Z,45.20
2018-11-14T07:41:42.743Z,45.50
2018-11-14T07:42:42.627Z,44.30
2018-11-14T07:43:42.632Z,43.50
2018-11-14T07:44:42.554Z,45.60
2018-11-14T07:45:42.565Z,48.20
2018-11-14T07:46:42.560Z,37.30
2018-11-14T07:47:42.604Z,37.80
2018-11-14T07:48:42.473Z,35.50
2018-11-14T07:49:42.759Z,40.80
2018-11-14T07:50:42.420Z,37.00
2018-11-14T07:51:42.351Z,42.60
2018-11-14T07:52:42.406Z,38.40
2018-11-14T07:53:42.335Z,39.40
2018-11-14T07:54:42.312Z,39.50
2018-11-14T07:55:42.245Z,35.70
2018-11-14T07:56:42.205Z,40.20
2018-11-14T07:57:42.176Z,42.60
2018-11-14T07:58:42.136Z,40.90
2018-11-14T07:59:42.134Z,37.00
2018-11-14T08:00:42.102Z,39.20
2018-11-14T08:01:42.067Z,41.00
2018-11-14T08:02:42.083Z,40.00
2018-11-14T08:03:41.993Z,41.50
2018-11-14T08:04:41.983Z,36.50
2018-11-14T08:05:41.932Z,41.10
2018-11-14T08:06:41.929Z,35.50
2018-11-14T08:07:41.940Z,37.40
2018-11-14T08:08:41.845Z,34.70
2018-11-14T08:09:41.817Z,39.50
2018-11-14T08:10:41.796Z,40.90
2018-11-14T08:11:41.767Z,35.50
2018-11-14T08:12:41.747Z,35.20
2018-11-14T08:13:41.698Z,32.90
2018-11-14T08:14:41.673Z,33.60
2018-11-14T08:15:41.646Z,45.00
2018-11-14T08:16:41.614Z,45.20
2018-11-14T08:17:41.572Z,44.20
2018-11-14T08:18:41.587Z,37.70
2018-11-14T08:19:41.532Z,40.10
2018-11-14T08:20:41.494Z,35.90
2018-11-14T08:21:41.513Z,42.80
2018-11-14T08:22:41.450Z,37.10
2018-11-14T08:23:41.468Z,38.60
2018-11-14T08:24:41.381Z,41.80
2018-11-14T08:25:41.353Z,41.10
2018-11-14T08:26:41.317Z,47.80
2018-11-14T08:27:41.300Z,47.10
2018-11-14T08:28:41.254Z,50.60
2018-11-14T08:29:41.291Z,47.90
2018-11-14T08:30:41.250Z,46.70
2018-11-14T08:31:41.283Z,50.30
2018-11-14T08:32:41.157Z,48.20
2018-11-14T08:33:41.124Z,57.40
2018-11-14T08:34:41.099Z,50.90
2018-11-14T08:35:41.067Z,53.10
2018-11-14T08:36:41.027Z,51.40
2018-11-14T08:37:41.001Z,48.70
2018-11-14T08:38:40.987Z,48.40
2018-11-14T08:39:40.941Z,57.10
2018-11-14T08:40:40.908Z,58.90
2018-11-14T08:41:40.896Z,46.60
2018-11-14T08:42:40.857Z,61.60
2018-11-14T08:43:40.999Z,48.80
2018-11-14T08:44:40.805Z,57.40
2018-11-14T08:45:40.758Z,52.80
2018-11-14T08:46:40.730Z,55.20
2018-11-14T08:47:40.703Z,62.90
2018-11-14T08:48:40.673Z,57.40
2018-11-14T08:49:40.645Z,58.10
2018-11-14T08:50:40.627Z,52.40
2018-11-14T08:51:40.582Z,60.40
2018-11-14T08:53:16.348Z,52.10
2018-11-14T08:53:40.526Z,59.70
2018-11-14T08:54:41.603Z,60.20
2018-11-14T08:55:40.478Z,53.90
2018-11-14T08:56:42.546Z,54.40
2018-11-14T08:58:30.222Z,51.70
2018-11-14T08:59:32.177Z,50.80
2018-11-14T09:00:30.120Z,52.00
2018-11-14T09:01:34.851Z,50.50
2018-11-14T09:02:30.079Z,48.50
2018-11-14T09:03:30.029Z,49.40
2018-11-14T09:05:01.884Z,48.70
2018-11-14T09:05:29.970Z,49.70
2018-11-14T09:06:30.022Z,49.70
2018-11-14T09:07:29.945Z,45.40
2018-11-14T09:08:41.934Z,50.80
2018-11-14T09:09:29.847Z,46.80
2018-11-14T09:10:34.965Z,42.90
2018-11-14T09:11:29.892Z,51.40
2018-11-14T09:12:36.430Z,45.80
2018-11-14T09:13:29.769Z,49.40
2018-11-14T09:14:41.424Z,47.70
2018-11-14T09:15:29.677Z,42.10
2018-11-14T09:16:29.678Z,38.80
2018-11-14T09:17:31.179Z,38.30
2018-11-14T09:18:55.446Z,37.70
2018-11-14T09:19:29.552Z,34.60
2018-11-14T09:20:29.533Z,38.30
2018-11-14T09:21:45.379Z,36.20
2018-11-14T09:22:29.466Z,33.40
2018-11-14T09:23:29.585Z,35.30
2018-11-14T09:24:29.526Z,30.80
2018-11-14T09:25:46.326Z,30.20
2018-11-14T09:26:29.368Z,29.20
2018-11-14T09:35:24.832Z,21.90
2018-11-14T09:36:24.749Z,14.00
2018-11-14T09:37:24.752Z,19.30
2018-11-14T09:38:24.672Z,15.80
2018-11-14T09:39:31.519Z,17.50
2018-11-14T09:40:24.663Z,14.90
2018-11-14T09:41:26.645Z,13.60
2018-11-14T09:42:24.558Z,14.30
2018-11-14T09:43:24.581Z,17.10
2018-11-14T09:44:24.499Z,10.50
2018-11-14T09:45:26.583Z,12.90
2018-11-14T09:46:24.432Z,12.70
2018-11-14T09:47:24.540Z,11.80
2018-11-14T09:48:24.398Z,15.40
2018-11-14T09:49:24.508Z,16.50
2018-11-14T09:50:24.340Z,13.20
2018-11-14T09:52:01.002Z,13.20
2018-11-14T09:52:24.269Z,13.60
2018-11-14T10:42:07.231Z,10.40
2018-11-14T10:43:07.259Z,10.70
2018-11-14T10:44:08.201Z,13.50
2018-11-14T10:45:07.137Z,10.30
2018-11-14T10:46:07.097Z,11.70
2018-11-14T10:47:09.113Z,9.70
2018-11-14T10:48:07.034Z,11.50
2018-11-14T10:49:08.119Z,9.50
2018-11-14T10:50:06.992Z,13.60
2018-11-14T10:51:07.001Z,12.60
2018-11-14T10:52:06.914Z,11.00
2018-11-14T10:53:08.950Z,12.40
2018-11-14T10:54:06.859Z,11.10
2018-11-14T10:55:08.862Z,10.50
2018-11-14T10:56:06.820Z,14.00
2018-11-14T10:57:06.783Z,11.70
2018-11-14T10:58:06.745Z,10.30
2018-11-14T10:59:06.711Z,12.10
2018-11-14T11:00:06.752Z,10.90
2018-11-14T11:01:06.651Z,11.50
2018-11-14T11:02:12.515Z,11.70
2018-11-14T11:03:06.623Z,9.80
2018-11-14T11:04:06.683Z,13.10
2018-11-14T11:05:06.540Z,9.20
2018-11-14T11:06:12.524Z,12.40
2018-11-14T11:07:06.486Z,13.00
2018-11-14T11:08:13.522Z,11.50
2018-11-14T11:09:06.421Z,11.70
2018-11-14T11:10:06.506Z,10.10
2018-11-14T11:11:06.373Z,13.10
2018-11-14T11:12:11.940Z,12.50
2018-11-14T11:13:06.313Z,10.50
2018-11-14T11:14:06.327Z,9.10
2018-11-14T11:15:06.295Z,14.30
2018-11-14T11:16:06.277Z,14.20
2018-11-14T11:17:06.247Z,10.10
2018-11-14T11:18:06.190Z,12.30
2018-11-14T11:19:06.259Z,8.00
2018-11-14T11:20:06.169Z,10.30
2018-11-14T11:21:06.175Z,11.10
2018-11-14T11:22:06.077Z,11.10
2018-11-14T11:23:08.131Z,11.60
2018-11-14T11:24:05.986Z,9.10
2018-11-14T11:25:06.015Z,12.70
2018-11-14T11:26:05.940Z,7.50
2018-11-14T11:27:05.906Z,9.50
2018-11-14T11:28:05.898Z,8.80
2018-11-14T11:29:05.845Z,8.80
2018-11-14T11:30:05.831Z,12.20
2018-11-14T11:31:05.796Z,10.80
2018-11-14T11:32:05.803Z,9.70
2018-11-14T11:33:05.731Z,12.50
2018-11-14T11:34:05.850Z,12.50
2018-11-14T11:35:05.684Z,10.30
2018-11-14T11:36:05.676Z,13.90
2018-11-14T11:37:05.616Z,11.80
2018-11-14T11:38:05.626Z,11.10
2018-11-14T11:39:05.575Z,8.10
2018-11-14T11:40:06.599Z,9.00
2018-11-14T11:41:05.518Z,12.30
2018-11-14T11:42:05.651Z,9.90
2018-11-14T11:43:05.500Z,12.90
2018-11-14T11:44:05.528Z,9.80
2018-11-14T11:45:05.392Z,11.60
2018-11-14T11:46:11.073Z,12.30
2018-11-14T11:47:05.425Z,10.00
2018-11-14T11:48:05.412Z,7.00
2018-11-14T11:49:05.295Z,9.40
2018-11-14T11:50:07.384Z,8.80
2018-11-14T11:51:05.590Z,9.40
2018-11-14T11:52:35.065Z,9.30
2018-11-14T11:53:05.202Z,6.40
2018-11-14T12:41:41.211Z,12.30
2018-11-14T12:42:41.001Z,6.50
2018-11-14T12:43:40.957Z,7.50
2018-11-14T12:44:40.909Z,4.30
2018-11-14T12:45:40.883Z,5.80
2018-11-14T12:46:40.849Z,9.30
2018-11-14T12:47:40.863Z,5.50
2018-11-14T12:48:40.865Z,6.20
2018-11-14T12:49:40.812Z,5.90
2018-11-14T12:50:41.930Z,5.40
2018-11-14T12:51:40.711Z,7.20
2018-11-14T12:52:40.904Z,4.50
2018-11-14T12:53:40.682Z,7.50
2018-11-14T12:54:40.737Z,5.60
2018-11-14T12:55:40.616Z,8.20
2018-11-14T12:56:41.669Z,8.60
2018-11-14T12:57:40.568Z,9.20
2018-11-14T12:58:40.616Z,5.20
2018-11-14T12:59:40.517Z,4.60
2018-11-14T13:00:40.618Z,4.40
2018-11-14T13:01:40.462Z,7.40
2018-11-14T13:02:40.599Z,9.00
2018-11-14T13:03:40.371Z,6.20
2018-11-14T13:04:40.437Z,15.90
2018-11-14T13:05:40.321Z,8.10
2018-11-14T13:06:40.460Z,12.70
2018-11-14T13:07:40.270Z,5.50
2018-11-14T13:08:40.374Z,7.30
2018-11-14T13:09:40.202Z,6.20
2018-11-14T13:10:40.269Z,7.10
2018-11-14T13:11:40.147Z,38.50
2018-11-14T13:12:40.318Z,6.50
2018-11-14T13:13:40.093Z,5.90
2018-11-14T13:14:40.196Z,9.90
2018-11-14T13:15:40.041Z,5.70
2018-11-14T13:16:40.077Z,7.70
2018-11-14T13:17:42.191Z,6.10
2018-11-14T13:18:40.010Z,6.30
2018-11-14T13:19:41.120Z,5.00
2018-11-14T13:20:39.944Z,6.40
2018-11-14T13:21:46.751Z,8.20
2018-11-14T13:22:39.889Z,7.10
2018-11-14T13:23:44.671Z,7.70
2018-11-14T13:24:39.918Z,4.70
2018-11-14T13:25:41.990Z,6.40
2018-11-14T13:26:39.837Z,10.30
2018-11-14T13:27:41.918Z,5.40
2018-11-14T13:28:39.744Z,7.40
2018-11-14T13:30:16.664Z,7.70
2018-11-14T13:30:39.625Z,5.20
2018-11-14T13:31:39.590Z,4.70
2018-11-14T13:32:45.139Z,6.00
2018-11-14T13:33:39.552Z,5.90
2018-11-14T13:35:00.652Z,6.90
2018-11-14T13:35:39.490Z,6.20
2018-11-14T13:36:41.493Z,6.60
2018-11-14T13:40:36.111Z,26.00
2018-11-14T13:41:36.210Z,3.80
2018-11-14T13:42:36.090Z,7.30
2018-11-14T13:43:36.066Z,5.50
2018-11-14T13:44:36.030Z,5.50
2018-11-14T13:45:36.038Z,8.30
2018-11-14T13:46:36.018Z,7.40
2018-11-14T13:49:34.276Z,17.40
2018-11-14T13:50:13.161Z,6.90
2018-11-14T13:51:13.185Z,10.00
2018-11-14T13:52:13.290Z,5.00
2018-11-14T13:54:45.454Z,6.00
2018-11-14T13:55:45.418Z,4.50
2018-11-14T13:56:45.378Z,5.10
2018-11-14T13:57:45.266Z,9.40
2018-11-14T13:58:46.112Z,3.80
2018-11-14T13:59:45.299Z,3.40
2018-11-14T14:00:45.231Z,5.20
2018-11-14T14:01:45.113Z,4.80
2018-11-14T14:02:45.250Z,3.70
2018-11-14T14:03:45.151Z,5.10
2018-11-14T14:04:45.117Z,6.10
2018-11-14T14:05:45.013Z,5.70
2018-11-14T14:06:44.985Z,9.70
2018-11-14T14:07:44.953Z,6.30
2018-11-14T14:08:44.975Z,6.40
2018-11-14T14:09:44.931Z,7.10
2018-11-14T14:10:44.950Z,6.30
2018-11-14T14:11:44.844Z,5.70
2018-11-14T14:12:44.817Z,9.10
2018-11-14T14:13:44.783Z,6.60
2018-11-14T14:14:44.854Z,4.00
2018-11-14T14:15:44.825Z,3.30
2018-11-14T14:16:44.818Z,4.70
2018-11-14T14:17:45.763Z,6.10
2018-11-14T14:18:44.739Z,6.90
2018-11-14T14:19:44.743Z,5.40
2018-11-14T14:21:01.653Z,7.30
2018-11-14T14:21:44.566Z,4.90
2018-11-14T14:22:45.707Z,8.40
2018-11-14T14:23:44.522Z,6.10
2018-11-14T14:26:03.145Z,85.00
2018-11-14T14:27:03.117Z,8.30
2018-11-14T14:28:03.104Z,8.40
2018-11-14T14:29:03.083Z,5.70
2018-11-14T14:30:03.079Z,6.50
2018-11-14T14:31:03.163Z,7.30
2018-11-14T14:32:02.991Z,7.30
2018-11-14T14:33:08.657Z,8.60
2018-11-14T14:34:02.955Z,6.20
2018-11-14T14:40:49.139Z,74.20
2018-11-14T14:41:47.992Z,9.30
2018-11-14T14:42:48.132Z,9.00
2018-11-14T14:44:37.847Z,11.80
2018-11-14T14:45:37.812Z,7.70
2018-11-14T14:46:37.772Z,8.50
2018-11-14T14:47:37.743Z,6.80
2018-11-14T14:48:37.722Z,4.60
2018-11-14T15:00:11.146Z,10.70
2018-11-14T15:01:22.839Z,9.00
2018-11-14T15:02:11.059Z,6.80
2018-11-14T15:03:40.982Z,7.00
2018-11-14T15:04:10.999Z,5.40
2018-11-14T15:05:13.039Z,6.00
2018-11-14T15:06:10.947Z,7.10
2018-11-14T15:07:12.032Z,3.50
2018-11-14T15:08:10.878Z,6.20
2018-11-14T15:09:25.900Z,5.40
2018-11-14T15:10:10.839Z,5.50
2018-11-14T15:11:17.908Z,5.90
2018-11-14T15:12:10.776Z,4.20
2018-11-14T15:13:22.317Z,5.50
2018-11-14T15:14:10.726Z,5.20
2018-11-14T15:15:10.814Z,6.40
2018-11-14T15:16:10.658Z,3.70
2018-11-14T15:17:10.720Z,5.50
2018-11-14T15:18:10.635Z,5.20
2018-11-14T15:19:17.416Z,8.80
2018-11-14T15:20:10.550Z,5.40
2018-11-14T15:21:10.521Z,6.20
2018-11-14T15:22:10.596Z,8.90
2018-11-14T15:23:10.484Z,6.10
2018-11-14T15:24:15.404Z,6.70
2018-11-14T15:25:10.405Z,8.40
2018-11-14T15:26:17.397Z,9.30
2018-11-14T15:27:10.401Z,5.80
2018-11-14T15:29:29.809Z,9.00
2018-11-14T15:30:29.854Z,6.40
2018-11-14T15:31:29.771Z,4.80
2018-11-14T15:32:29.707Z,6.20
2018-11-14T15:33:29.713Z,6.70
2018-11-14T15:34:29.676Z,6.80
2018-11-14T15:35:29.627Z,4.60
2018-11-14T15:36:29.634Z,5.10
2018-11-14T15:37:29.570Z,8.80
2018-11-14T15:38:29.546Z,8.50
2018-11-14T15:39:29.515Z,6.30
2018-11-14T15:40:29.487Z,7.30
2018-11-14T15:41:29.469Z,9.70
2018-11-14T15:42:29.449Z,7.50
2018-11-14T15:43:29.410Z,9.20
2018-11-14T15:44:29.384Z,6.20
2018-11-14T15:45:29.351Z,6.00
2018-11-14T15:46:29.372Z,6.40
2018-11-14T15:47:29.362Z,8.20
2018-11-14T15:48:29.277Z,10.90
2018-11-14T15:49:29.369Z,17.10
2018-11-14T15:50:29.215Z,24.20
2018-11-14T15:51:29.315Z,26.80
2018-11-14T15:52:29.225Z,24.60
2018-11-14T15:53:31.238Z,25.50
2018-11-14T16:02:38.034Z,23.30
2018-11-14T16:03:49.065Z,17.30
2018-11-14T16:04:37.943Z,18.30
2018-11-14T16:05:48.597Z,14.70
2018-11-14T16:06:37.889Z,13.60