createdAt,value
2022-08-24T00:00:45.126Z,100137.84
2022-08-24T00:01:31.797Z,100135.56
2022-08-24T00:02:17.810Z,100140.59
2022-08-24T00:03:08.215Z,100136.31
2022-08-24T00:03:57.275Z,100141.53
2022-08-24T00:04:59.804Z,100137.00
2022-08-24T00:06:57.648Z,100137.56
2022-08-24T00:07:53.207Z,100139.06
2022-08-24T00:08:40.558Z,100142.28
2022-08-24T00:09:28.429Z,100139.47
2022-08-24T00:10:25.003Z,100135.50
2022-08-24T00:11:22.928Z,100133.66
2022-08-24T00:12:17.216Z,100132.50
2022-08-24T00:13:10.800Z,100133.19
2022-08-24T00:14:06.415Z,100137.56
2022-08-24T00:15:02.005Z,100135.72
2022-08-24T00:15:56.461Z,100137.28
2022-08-24T00:16:55.996Z,100138.13
2022-08-24T00:17:57.990Z,100133.28
2022-08-24T00:23:40.943Z,100140.03
2022-08-24T00:24:29.567Z,100144.13
2022-08-24T00:25:17.528Z,100145.09
2022-08-24T00:26:05.029Z,100144.66
2022-08-24T00:26:53.580Z,100147.91
2022-08-24T00:27:41.782Z,100142.78
2022-08-24T00:28:30.165Z,100136.13
2022-08-24T00:29:29.196Z,100145.81
2022-08-24T00:30:16.396Z,100139.31
2022-08-24T00:31:02.539Z,100139.31
2022-08-24T00:31:50.141Z,100133.81
2022-08-24T00:32:35.369Z,100135.66
2022-08-24T00:33:22.865Z,100138.31
2022-08-24T00:34:15.394Z,100136.47
2022-08-24T00:35:03.932Z,100136.47
2022-08-24T00:35:50.399Z,100135.78
2022-08-24T00:36:36.528Z,100141.00
2022-08-24T00:37:25.892Z,100149.19
2022-08-24T00:38:17.456Z,100132.13
2022-08-24T00:39:23.747Z,100148.03
2022-08-24T00:40:21.499Z,100134.50
2022-08-24T00:41:19.608Z,100140.41
2022-08-24T00:42:23.841Z,100138.56
2022-08-24T00:46:47.345Z,100137.28
2022-08-24T00:47:47.689Z,100140.09
2022-08-24T00:48:35.595Z,100143.19
2022-08-24T00:49:39.603Z,100136.66
2022-08-24T00:50:44.666Z,100133.00
2022-08-24T00:51:45.620Z,100137.97
2022-08-24T00:52:44.555Z,100134.63
2022-08-24T00:54:40.767Z,100129.94
2022-08-24T00:55:41.280Z,100140.50
2022-08-24T00:56:29.249Z,100137.06
2022-08-24T00:57:14.979Z,100138.88
2022-08-24T00:58:03.643Z,100138.72
2022-08-24T01:01:15.643Z,100140.34
2022-08-24T01:02:15.586Z,100134.69
2022-08-24T01:02:55.780Z,100137.81
2022-08-24T01:03:42.151Z,100135.44
2022-08-24T01:04:31.592Z,100135.13
2022-08-24T01:05:21.881Z,100132.00
2022-08-24T01:06:08.491Z,100138.41
2022-08-24T01:06:51.913Z,100132.81
2022-08-24T01:07:38.404Z,100133.44
2022-08-24T01:08:24.551Z,100140.63
2022-08-24T01:09:20.933Z,100137.81
2022-08-24T01:10:24.271Z,100142.69
2022-08-24T01:11:30.553Z,100147.44
2022-08-24T01:12:34.797Z,100145.75
2022-08-24T01:22:44.201Z,100142.91
2022-08-24T01:23:45.778Z,100134.22
2022-08-24T01:24:41.719Z,100137.09
2022-08-24T01:25:42.002Z,100140.03
2022-08-24T01:28:04.632Z,100136.41
2022-08-24T01:29:00.527Z,100131.47
2022-08-24T01:35:29.057Z,100135.56
2022-08-24T01:36:29.883Z,100136.94
2022-08-24T01:37:16.005Z,100138.91
2022-08-24T01:46:06.362Z,100133.84
2022-08-24T01:48:01.545Z,100141.34
2022-08-24T01:48:56.875Z,100134.31
2022-08-24T01:49:59.895Z,100133.00
2022-08-24T01:50:56.854Z,100133.31
2022-08-24T01:53:05.781Z,100132.94
2022-08-24T03:21:36.568Z,100153.50
2022-08-24T03:24:15.444Z,100157.84
2022-08-24T03:26:44.106Z,100146.16
2022-08-24T03:27:38.661Z,100150.81
2022-08-24T03:31:22.730Z,100146.16
2022-08-24T06:31:07.638Z,100217.47
2022-08-24T06:34:17.756Z,100223.19
2022-08-24T06:37:29.220Z,100228.56
2022-08-24T06:38:28.253Z,100220.50
2022-08-24T06:41:36.014Z,100225.56
2022-08-24T06:43:27.246Z,100228.25
2022-08-24T06:44:11.449Z,100223.88
2022-08-24T06:44:55.798Z,100226.41
2022-08-24T06:45:38.072Z,100231.75
2022-08-24T06:46:35.789Z,100229.22
2022-08-24T06:47:25.492Z,100223.72
2022-08-24T06:48:12.161Z,100230.94
2022-08-24T06:48:58.327Z,100228.94
2022-08-24T06:49:52.517Z,100232.59
2022-08-24T06:50:37.928Z,100232.44
2022-08-24T06:51:25.250Z,100229.75
2022-08-24T06:52:09.279Z,100228.94
2022-08-24T06:52:57.675Z,100228.09
2022-08-24T06:53:45.807Z,100228.94
2022-08-24T06:54:33.024Z,100231.44
2022-08-24T06:55:22.686Z,100232.28
2022-08-24T06:56:08.615Z,100235.97
2022-08-24T06:56:59.335Z,100235.97
2022-08-24T06:57:53.688Z,100233.16
2022-08-24T06:58:46.991Z,100233.97
2022-08-24T06:59:41.556Z,100232.97
2022-08-24T07:00:33.074Z,100235.66
2022-08-24T07:01:26.098Z,100227.94
2022-08-24T07:02:17.126Z,100232.13
2022-08-24T07:03:04.850Z,100234.81
2022-08-24T07:03:55.629Z,100240.16
2022-08-24T07:04:42.733Z,100235.66
2022-08-24T07:05:28.502Z,100237.34
2022-08-24T07:06:16.351Z,100235.13
2022-08-24T07:07:01.271Z,100234.13
2022-08-24T07:07:49.461Z,100233.16
2022-08-24T07:08:41.390Z,100238.31
2022-08-24T07:09:31.473Z,100237.34
2022-08-24T07:10:38.113Z,100241.88
2022-08-24T07:16:38.174Z,100247.53
2022-08-24T07:17:22.901Z,100243.00
2022-08-24T07:18:18.781Z,100242.00
2022-08-24T07:19:07.917Z,100236.66
2022-08-24T07:20:01.963Z,100246.34
2022-08-24T07:23:43.009Z,100246.34
2022-08-24T07:24:41.148Z,100243.53
2022-08-24T07:26:52.971Z,100245.81
2022-08-24T07:31:01.626Z,100243.00
2022-08-24T07:32:03.071Z,100248.22
2022-08-24T07:41:33.748Z,100252.72
2022-08-24T07:44:15.976Z,100249.75
2022-08-24T07:45:05.994Z,100249.75
2022-08-24T07:45:59.494Z,100250.72
2022-08-24T07:46:47.912Z,100255.41
2022-08-24T07:47:43.798Z,100250.06
2022-08-24T07:48:35.767Z,100256.09
2022-08-24T07:50:34.795Z,100253.41
2022-08-24T07:51:22.619Z,100252.28
2022-08-24T07:52:09.436Z,100255.41
2022-08-24T07:53:00.402Z,100260.47
2022-08-24T07:53:54.012Z,100255.09
2022-08-24T07:54:38.670Z,100251.03
2022-08-24T07:55:31.507Z,100255.09
2022-08-24T07:56:21.079Z,100250.59
2022-08-24T07:57:12.227Z,100254.94
2022-08-24T07:58:03.979Z,100256.09
2022-08-24T07:58:54.401Z,100251.91
2022-08-24T07:59:45.895Z,100251.72
2022-08-24T08:00:45.850Z,100257.78
2022-08-24T08:01:46.425Z,100257.47
2022-08-24T08:02:49.046Z,100253.41
2022-08-24T08:06:59.624Z,100264.66
2022-08-24T08:07:51.588Z,100262.13
2022-08-24T08:08:38.654Z,100269.34
2022-08-24T08:09:25.610Z,100268.19
2022-08-24T08:10:13.911Z,100266.34
2022-08-24T08:11:09.634Z,100261.44
2022-08-24T08:12:03.830Z,100265.81
2022-08-24T08:13:04.039Z,100273.56
2022-08-24T08:14:02.299Z,100267.47
2022-08-24T08:15:02.977Z,100276.06
2022-08-24T08:28:24.959Z,100267.88
2022-08-24T08:32:48.065Z,100272.38
2022-08-24T08:33:35.481Z,100269.84
2022-08-24T08:34:23.469Z,100271.56
2022-08-24T08:35:10.756Z,100272.22
2022-08-24T08:35:56.480Z,100273.06
2022-08-24T08:36:45.546Z,100271.41
2022-08-24T08:37:33.551Z,100273.94
2022-08-24T08:38:22.138Z,100268.56
2022-08-24T08:39:11.085Z,100271.25
2022-08-24T08:39:58.834Z,100270.56
2022-08-24T08:40:45.962Z,100271.56
2022-08-24T08:44:13.262Z,100272.22
2022-08-24T08:45:35.012Z,100264.13
2022-08-24T08:46:40.186Z,100275.53
2022-08-24T08:47:30.301Z,100276.75
2022-08-24T08:49:37.175Z,100277.44
2022-08-24T08:50:40.871Z,100269.56
2022-08-24T08:52:51.594Z,100274.22
2022-08-24T08:54:50.829Z,100273.63
2022-08-24T08:56:20.697Z,100276.00
2022-08-24T08:57:03.895Z,100276.00
2022-08-24T08:58:01.447Z,100269.63
2022-08-24T09:01:46.508Z,100270.72
2022-08-24T09:02:59.693Z,100270.56
2022-08-24T09:04:17.207Z,100267.03
2022-08-24T09:05:27.172Z,100265.34
2022-08-24T09:06:49.699Z,100272.38
2022-08-24T09:07:49.482Z,100261.66
2022-08-24T09:08:31.260Z,100262.22
2022-08-24T09:09:28.254Z,100265.06
2022-08-24T09:10:19.732Z,100260.22
2022-08-24T09:11:19.753Z,100262.22
2022-08-24T09:13:37.303Z,100257.25
2022-08-24T09:15:48.346Z,100261.66
2022-08-24T09:16:56.867Z,100259.53
2022-08-24T09:17:52.930Z,100260.69
2022-08-24T09:18:50.776Z,100254.66
2022-08-24T09:19:41.964Z,100258.47
2022-08-24T09:24:24.044Z,100258.47
2022-08-24T09:25:26.316Z,100266.88
2022-08-24T09:26:18.959Z,100255.16
2022-08-24T09:27:16.870Z,100256.72
2022-08-24T09:29:43.619Z,100260.75
2022-08-24T09:30:31.527Z,100262.28
2022-08-24T09:31:18.726Z,100253.38
2022-08-24T09:32:24.473Z,100258.22
2022-08-24T09:35:57.813Z,100261.72
2022-08-24T09:37:00.145Z,100257.22
2022-08-24T09:37:48.184Z,100258.91
2022-08-24T09:38:40.669Z,100256.91
2022-08-24T09:41:25.740Z,100249.34
2022-08-24T09:42:18.865Z,100253.53
2022-08-24T09:43:00.583Z,100254.88
2022-08-24T09:43:48.229Z,100250.03
2022-08-24T09:44:30.344Z,100247.19
2022-08-24T09:45:25.879Z,100246.88
2022-08-24T09:47:49.008Z,100254.59
2022-08-24T09:50:16.484Z,100258.28
2022-08-24T09:51:10.251Z,100256.28
2022-08-24T09:52:01.793Z,100257.13
2022-08-24T09:53:18.042Z,100252.53
2022-08-24T09:54:21.250Z,100248.94
2022-08-24T09:55:27.523Z,100252.38
2022-08-24T09:57:44.299Z,100253.13
2022-08-24T10:00:00.072Z,100253.53
2022-08-24T10:00:57.427Z,100249.72
2022-08-24T10:04:26.575Z,100246.03
2022-08-24T10:05:17.828Z,100242.97
2022-08-24T10:06:07.677Z,100247.88
2022-08-24T10:07:15.862Z,100249.75
2022-08-24T10:08:14.255Z,100242.44
2022-08-24T10:09:26.040Z,100242.22
2022-08-24T10:10:35.586Z,100243.50
2022-08-24T10:16:09.783Z,100233.19
2022-08-24T10:18:37.733Z,100233.25
2022-08-24T10:19:46.718Z,100232.50
2022-08-24T10:20:38.965Z,100225.84
2022-08-24T10:21:24.660Z,100230.84
2022-08-24T10:22:17.885Z,100220.44
2022-08-24T10:23:06.222Z,100227.16
2022-08-24T10:24:07.666Z,100225.47
2022-08-24T10:27:47.700Z,100227.78
2022-08-24T10:28:35.735Z,100227.50
2022-08-24T10:30:00.013Z,100226.47
2022-08-24T10:30:52.162Z,100222.44
2022-08-24T10:31:47.733Z,100221.06
2022-08-24T10:32:50.846Z,100216.56
2022-08-24T10:33:53.507Z,100214.75
2022-08-24T10:37:18.359Z,100209.06
2022-08-24T10:38:20.704Z,100217.78
2022-08-24T10:40:25.417Z,100211.28
2022-08-24T10:41:48.181Z,100212.44
2022-08-24T10:44:47.149Z,100205.56
2022-08-24T10:45:55.171Z,100208.91
2022-08-24T10:46:42.954Z,100207.38
2022-08-24T10:47:39.212Z,100203.72
2022-08-24T10:48:25.053Z,100204.72
2022-08-24T10:49:35.236Z,100203.50
2022-08-24T10:57:02.696Z,100200.38
2022-08-24T10:57:50.195Z,100202.38
2022-08-24T10:58:40.660Z,100210.13
2022-08-24T10:59:32.596Z,100199.19
2022-08-24T11:01:16.980Z,100203.09
2022-08-24T11:02:18.518Z,100197.25
2022-08-24T11:03:33.786Z,100206.75
2022-08-24T11:04:45.314Z,100193.72
2022-08-24T11:06:56.700Z,100199.06
2022-08-24T11:07:50.929Z,100201.59
2022-08-24T11:08:44.139Z,100200.75
2022-08-24T11:09:30.559Z,100199.75
2022-08-24T11:10:19.648Z,100199.75
2022-08-24T11:11:12.837Z,100200.13
2022-08-24T11:12:07.413Z,100202.09
2022-08-24T11:12:52.894Z,100198.25
2022-08-24T11:13:39.559Z,100201.28
2022-08-24T11:14:28.711Z,100196.75
2022-08-24T11:15:23.921Z,100199.06
2022-08-24T11:16:16.355Z,100201.75
2022-08-24T11:18:55.620Z,100190.44
2022-08-24T11:19:43.873Z,100188.69
2022-08-24T11:20:47.560Z,100194.38
2022-08-24T11:21:52.064Z,100184.34
2022-08-24T11:22:42.596Z,100195.78
2022-08-24T11:23:31.804Z,100189.28
2022-08-24T11:24:17.788Z,100188.06
2022-08-24T11:25:07.003Z,100184.88
2022-08-24T11:26:04.274Z,100187.06
2022-08-24T11:27:06.288Z,100187.91
2022-08-24T11:27:58.409Z,100191.94
2022-08-24T11:28:46.308Z,100187.06
2022-08-24T11:41:21.949Z,100181.41
2022-08-24T11:42:29.194Z,100181.41
2022-08-24T11:43:40.267Z,100179.06
2022-08-24T11:44:42.721Z,100180.44
2022-08-24T11:45:36.702Z,100170.00
2022-08-24T11:46:39.005Z,100172.00
2022-08-24T11:48:35.064Z,100176.28
2022-08-24T11:49:36.847Z,100184.34
2022-08-24T11:50:29.419Z,100175.78
2022-08-24T11:51:49.161Z,100173.75
2022-08-24T11:54:06.506Z,100183.28
2022-08-24T11:55:05.255Z,100177.91
2022-08-24T11:56:08.497Z,100179.78
2022-08-24T11:58:34.433Z,100178.38
2022-08-24T11:59:26.308Z,100172.47
2022-08-24T12:00:13.985Z,100172.16
2022-08-24T12:01:07.359Z,100170.34
2022-08-24T12:01:56.986Z,100175.31
2022-08-24T12:02:49.231Z,100178.56
2022-08-24T12:04:04.413Z,100174.19
2022-08-24T12:05:16.396Z,100174.00
2022-08-24T12:06:10.360Z,100177.09
2022-08-24T12:07:20.372Z,100173.69
2022-08-24T12:08:21.196Z,100177.59
2022-08-24T12:09:44.791Z,100173.41
2022-08-24T12:10:56.185Z,100179.22
2022-08-24T12:12:03.465Z,100172.31
2022-08-24T12:12:57.618Z,100181.22
2022-08-24T12:14:00.210Z,100173.69
2022-08-24T12:15:00.292Z,100169.31
2022-08-24T12:15:58.244Z,100178.38
2022-08-24T12:16:59.762Z,100172.56
2022-08-24T12:18:11.105Z,100168.50
2022-08-24T12:19:14.685Z,100161.59
2022-08-24T12:20:15.012Z,100165.13
2022-08-24T12:21:12.709Z,100167.81
2022-08-24T12:22:07.960Z,100167.81
2022-08-24T12:22:57.733Z,100164.63
2022-08-24T12:24:07.107Z,100163.19
2022-08-24T12:25:17.226Z,100162.34
2022-08-24T12:29:58.028Z,100167.72
2022-08-24T12:30:48.629Z,100166.69
2022-08-24T12:31:41.912Z,100162.69
2022-08-24T12:32:34.803Z,100164.34
2022-08-24T12:33:23.752Z,100163.69
2022-08-24T12:34:11.475Z,100156.84
2022-08-24T12:34:58.883Z,100157.44
2022-08-24T12:35:52.771Z,100157.00
2022-08-24T12:38:21.969Z,100152.47
2022-08-24T12:39:18.165Z,100158.53
2022-08-24T12:42:51.334Z,100154.53
2022-08-24T12:44:07.556Z,100158.19
2022-08-24T12:45:01.519Z,100153.16
2022-08-24T12:45:48.664Z,100159.00
2022-08-24T12:46:36.687Z,100152.13
2022-08-24T12:47:37.782Z,100152.66
2022-08-24T12:48:29.536Z,100148.81
2022-08-24T12:49:35.262Z,100152.66
2022-08-24T12:50:33.367Z,100154.63
2022-08-24T12:54:38.201Z,100145.66
2022-08-24T12:56:07.403Z,100150.69
2022-08-24T12:57:02.789Z,100150.88
2022-08-24T12:59:04.964Z,100150.53
2022-08-24T13:00:02.339Z,100144.72
2022-08-24T13:00:49.827Z,100159.34
2022-08-24T13:01:39.041Z,100156.31
2022-08-24T13:02:23.878Z,100152.66
2022-08-24T13:03:23.266Z,100151.97
2022-08-24T13:04:15.496Z,100152.81
2022-08-24T13:05:14.284Z,100151.31
2022-08-24T13:06:16.219Z,100150.44
2022-08-24T13:07:13.404Z,100147.59
2022-08-24T13:10:40.225Z,100148.28
2022-08-24T13:12:54.661Z,100148.66
2022-08-24T13:14:16.500Z,100157.38
2022-08-24T13:15:04.153Z,100145.19
2022-08-24T13:16:01.189Z,100150.25
2022-08-24T13:16:57.921Z,100152.56
2022-08-24T13:17:52.051Z,100159.63
2022-08-24T13:19:17.683Z,100157.91
2022-08-24T13:20:20.574Z,100150.19
2022-08-24T13:21:14.010Z,100146.84
2022-08-24T13:22:30.601Z,100141.16
2022-08-24T13:25:52.059Z,100148.09
2022-08-24T13:26:45.023Z,100148.31
2022-08-24T13:27:28.464Z,100150.16
2022-08-24T13:28:23.660Z,100144.94
2022-08-24T13:29:15.024Z,100141.91
2022-08-24T13:31:08.624Z,100151.50
2022-08-24T13:32:03.711Z,100151.47
2022-08-24T13:32:59.572Z,100159.50
2022-08-24T13:33:52.938Z,100150.38
2022-08-24T13:34:44.768Z,100147.59
2022-08-24T13:35:47.863Z,100144.25
2022-08-24T13:40:17.001Z,100141.75
2022-08-24T13:41:27.141Z,100134.84
2022-08-24T13:42:12.449Z,100143.59
2022-08-24T13:42:53.253Z,100143.94
2022-08-24T13:43:35.880Z,100135.22
2022-08-24T13:44:11.864Z,100142.25
2022-08-24T13:44:48.293Z,100141.41
2022-08-24T13:45:23.962Z,100140.06
2022-08-24T13:46:02.517Z,100145.59
2022-08-24T13:46:36.767Z,100136.53
2022-08-24T13:47:10.958Z,100135.22
2022-08-24T13:48:01.193Z,100137.69
2022-08-24T13:48:38.732Z,100134.84
2022-08-24T13:49:28.523Z,100132.34
2022-08-24T13:50:05.988Z,100127.81
2022-08-24T13:50:55.836Z,100135.00
2022-08-24T13:51:35.353Z,100137.38
2022-08-24T13:52:25.501Z,100134.53
2022-08-24T13:53:15.504Z,100132.34
2022-08-24T13:53:46.782Z,100133.19
2022-08-24T13:54:44.304Z,100129.66
2022-08-24T13:55:55.225Z,100140.56
2022-08-24T13:56:45.119Z,100138.56
2022-08-24T13:57:32.774Z,100137.50
2022-08-24T13:58:43.377Z,100136.19
2022-08-24T13:59:15.440Z,100129.75
2022-08-24T13:59:55.006Z,100126.72
2022-08-24T14:00:29.347Z,100128.41
2022-08-24T14:01:06.810Z,100128.41
2022-08-24T14:01:50.669Z,100134.78
2022-08-24T14:02:42.130Z,100136.47
2022-08-24T14:03:19.604Z,100134.78
2022-08-24T14:03:53.713Z,100131.09
2022-08-24T14:04:25.119Z,100127.44
2022-08-24T14:05:08.462Z,100128.25
2022-08-24T14:05:39.798Z,100130.50
2022-08-24T14:06:21.981Z,100126.13
2022-08-24T14:07:00.794Z,100131.16
2022-08-24T14:07:47.153Z,100124.09
2022-08-24T14:08:30.193Z,100128.47
2022-08-24T14:09:18.553Z,100129.63
2022-08-24T14:10:08.536Z,100124.47
2022-08-24T14:10:42.621Z,100127.06
2022-08-24T14:11:19.211Z,100123.88
2022-08-24T14:12:11.671Z,100126.13
2022-08-24T14:12:44.505Z,100130.34
2022-08-24T14:13:30.935Z,100123.81
2022-08-24T14:14:02.224Z,100124.66
2022-08-24T14:14:39.771Z,100123.16
2022-08-24T14:15:17.026Z,100124.84
2022-08-24T14:15:53.582Z,100118.44
2022-08-24T14:16:25.019Z,100129.03
2022-08-24T14:17:19.722Z,100126.34
2022-08-24T14:18:10.073Z,100131.34
2022-08-24T14:18:48.979Z,100131.38
2022-08-24T14:19:25.906Z,100125.50
2022-08-24T14:20:05.995Z,100125.16
2022-08-24T14:20:56.057Z,100120.81
2022-08-24T14:21:36.286Z,100128.03
2022-08-24T14:22:20.092Z,100124.50
2022-08-24T14:22:51.371Z,100127.38
2022-08-24T14:23:30.199Z,100127.69
2022-08-24T14:24:02.811Z,100122.81
2022-08-24T14:24:36.513Z,100127.88
2022-08-24T14:25:15.827Z,100127.53
2022-08-24T14:25:47.182Z,100132.91
2022-08-24T14:26:33.837Z,100134.94
2022-08-24T14:27:06.597Z,100123.16
2022-08-24T14:27:41.006Z,100131.72
2022-08-24T14:28:41.659Z,100129.88
2022-08-24T14:29:15.781Z,100124.50
2022-08-24T14:29:47.107Z,100122.81
2022-08-24T14:30:18.401Z,100125.34
2022-08-24T14:30:54.534Z,100124.84
2022-08-24T14:31:26.053Z,100119.97
2022-08-24T14:32:08.506Z,100122.16
2022-08-24T14:32:46.105Z,100122.34
2022-08-24T14:33:18.709Z,100125.34
2022-08-24T14:33:57.754Z,100124.69
2022-08-24T14:34:36.830Z,100124.53
2022-08-24T14:35:13.762Z,100124.38
2022-08-24T14:35:46.995Z,100122.34
2022-08-24T14:36:19.289Z,100125.34
2022-08-24T14:36:57.726Z,100126.34
2022-08-24T14:37:40.605Z,100128.88
2022-08-24T14:38:21.197Z,100122.69
2022-08-24T14:38:55.233Z,100120.47
2022-08-24T14:39:38.684Z,100118.81
2022-08-24T14:40:28.927Z,100115.63
2022-08-24T14:41:14.250Z,100115.44
2022-08-24T14:41:47.082Z,100123.00
2022-08-24T14:42:38.650Z,100118.13
2022-08-24T14:43:22.015Z,100117.78
2022-08-24T14:44:12.355Z,100117.47
2022-08-24T14:44:57.165Z,100113.94
2022-08-24T14:45:38.171Z,100113.78
2022-08-24T14:46:23.543Z,100112.44
2022-08-24T14:47:05.151Z,100111.44
2022-08-24T14:47:39.134Z,100114.44
2022-08-24T14:48:19.326Z,100115.13
2022-08-24T14:49:02.930Z,100113.47
2022-08-24T14:49:34.325Z,100113.47
2022-08-24T14:50:22.438Z,100115.97
2022-08-24T14:50:56.964Z,100113.78
2022-08-24T14:51:47.024Z,100112.59
2022-08-24T14:52:30.360Z,100116.13
2022-08-24T14:53:28.499Z,100115.13
2022-08-24T14:54:02.693Z,100107.06
2022-08-24T14:54:40.981Z,100106.72
2022-08-24T14:55:15.820Z,100105.03
2022-08-24T14:55:53.053Z,100110.75
2022-08-24T14:56:35.136Z,100104.84
2022-08-24T14:57:25.138Z,100105.38
2022-08-24T14:58:14.461Z,100110.75
2022-08-24T14:58:51.871Z,100115.25
2022-08-24T14:59:28.980Z,100108.72
2022-08-24T15:00:09.291Z,100107.69
2022-08-24T15:00:50.651Z,100107.69
2022-08-24T15:01:38.000Z,100113.06
2022-08-24T15:02:25.629Z,100106.53
2022-08-24T15:03:23.318Z,100104.53
2022-08-24T15:04:08.945Z,100108.25
2022-08-24T15:04:43.672Z,100109.06
2022-08-24T15:05:20.985Z,100107.06
2022-08-24T15:06:25.146Z,100106.06
2022-08-24T15:06:53.190Z,100108.25
2022-08-24T15:07:31.699Z,100103.69
2022-08-24T15:08:07.400Z,100105.00
2022-08-24T15:08:39.122Z,100103.34
2022-08-24T15:09:29.006Z,100101.50
2022-08-24T15:10:00.735Z,100103.03
2022-08-24T15:10:41.959Z,100104.03
2022-08-24T15:11:17.614Z,100108.19
2022-08-24T15:11:51.180Z,100103.34
2022-08-24T15:12:39.129Z,100102.66
2022-08-24T15:13:11.648Z,100104.34
2022-08-24T15:14:09.244Z,100092.09
2022-08-24T15:14:42.671Z,100098.97
2022-08-24T15:15:15.573Z,100101.34
2022-08-24T15:15:52.723Z,100103.69
2022-08-24T15:16:38.918Z,100104.69
2022-08-24T15:17:11.508Z,100100.34
2022-08-24T15:17:49.448Z,100095.66
2022-08-24T15:18:31.572Z,100096.97
2022-08-24T15:19:09.285Z,100095.97
2022-08-24T15:19:51.397Z,100098.34
2022-08-24T15:20:49.085Z,100094.81
2022-08-24T15:21:29.276Z,100095.31
2022-08-24T15:22:00.554Z,100095.16
2022-08-24T15:22:37.361Z,100096.97
2022-08-24T15:23:13.990Z,100100.34
2022-08-24T15:23:57.590Z,100089.94
2022-08-24T15:24:33.586Z,100101.50
2022-08-24T15:25:10.878Z,100095.97
2022-08-24T15:25:42.130Z,100089.94
2022-08-24T15:26:17.504Z,100096.31
2022-08-24T15:27:08.353Z,100090.59
2022-08-24T15:27:39.771Z,100094.59
2022-08-24T15:28:11.198Z,100092.94
2022-08-24T15:28:55.314Z,100085.56
2022-08-24T15:29:29.870Z,100085.06
2022-08-24T15:30:02.449Z,100091.25
2022-08-24T15:30:34.887Z,100093.13
2022-08-24T15:31:07.601Z,100090.59
2022-08-24T15:31:39.082Z,100095.28
2022-08-24T15:32:11.453Z,100088.06
2022-08-24T15:32:44.382Z,100086.22
2022-08-24T15:33:19.523Z,100089.59
2022-08-24T15:33:54.074Z,100090.28
2022-08-24T15:34:34.435Z,100090.28
2022-08-24T15:35:05.840Z,100086.91
2022-08-24T15:35:38.659Z,100088.91
2022-08-24T15:36:11.162Z,100085.22
2022-08-24T15:36:42.482Z,100083.38
2022-08-24T15:37:14.741Z,100076.19
2022-08-24T15:37:46.083Z,100086.91
2022-08-24T15:38:23.274Z,100085.22
2022-08-24T15:38:54.633Z,100089.41
2022-08-24T15:39:26.815Z,100085.06
2022-08-24T15:39:59.433Z,100083.38
2022-08-24T15:40:31.017Z,100088.56
2022-08-24T15:41:06.301Z,100090.28
2022-08-24T15:41:38.274Z,100087.59
2022-08-24T15:42:10.702Z,100086.72
2022-08-24T15:42:42.052Z,100083.88
2022-08-24T15:43:13.425Z,100090.28
2022-08-24T15:43:45.695Z,100088.56
2022-08-24T15:44:21.438Z,100090.28
2022-08-24T15:44:54.708Z,100089.59
2022-08-24T15:45:26.140Z,100090.59
2022-08-24T15:45:57.571Z,100089.75
2022-08-24T15:46:31.288Z,100088.56
2022-08-24T15:47:11.590Z,100081.56
2022-08-24T15:47:46.460Z,100086.22
2022-08-24T15:48:21.232Z,100090.91
2022-08-24T15:48:53.769Z,100087.09
2022-08-24T15:49:26.130Z,100093.28
2022-08-24T15:50:20.705Z,100086.91
2022-08-24T15:50:52.617Z,100097.66
2022-08-24T15:51:39.733Z,100086.91
2022-08-24T15:52:30.987Z,100086.22
2022-08-24T15:53:06.103Z,100092.28
2022-08-24T15:53:40.771Z,100082.38
2022-08-24T15:54:20.626Z,100089.59
2022-08-24T15:54:59.130Z,100088.75
2022-08-24T15:55:33.278Z,100092.44
2022-08-24T15:56:23.268Z,100088.91
2022-08-24T15:56:56.245Z,100089.75
2022-08-24T15:57:28.197Z,100086.22
2022-08-24T15:58:11.777Z,100089.94
2022-08-24T15:58:43.114Z,100085.88
2022-08-24T15:59:23.310Z,100087.69
2022-08-24T16:00:10.217Z,100086.72
2022-08-24T16:00:44.578Z,100091.75
2022-08-24T16:01:16.263Z,100084.41
2022-08-24T16:01:51.288Z,100087.91
2022-08-24T16:02:26.661Z,100088.06
2022-08-24T16:03:13.724Z,100088.75
2022-08-24T16:03:46.595Z,100090.91
2022-08-24T16:04:38.262Z,100083.19
2022-08-24T16:05:20.417Z,100089.94
2022-08-24T16:05:52.640Z,100084.72
2022-08-24T16:06:26.836Z,100089.22
2022-08-24T16:06:59.405Z,100084.88
2022-08-24T16:07:34.011Z,100079.53
2022-08-24T16:08:06.939Z,100087.25
2022-08-24T16:08:49.986Z,100089.22
2022-08-24T16:09:21.280Z,100092.44
2022-08-24T16:10:00.874Z,100092.59
2022-08-24T16:10:33.362Z,100087.56
2022-08-24T16:11:09.078Z,100089.06
2022-08-24T16:11:44.464Z,100086.38
2022-08-24T16:12:20.930Z,100092.94
2022-08-24T16:12:52.323Z,100082.34
2022-08-24T16:13:32.809Z,100091.25
2022-08-24T16:14:05.544Z,100089.22
2022-08-24T16:14:37.634Z,100089.53
2022-08-24T16:15:12.174Z,100090.91
2022-08-24T16:15:44.747Z,100090.09
2022-08-24T16:16:16.287Z,100086.38
2022-08-24T16:16:48.459Z,100090.91
2022-08-24T16:17:22.604Z,100091.91
2022-08-24T16:17:55.206Z,100083.84
2022-08-24T16:18:46.469Z,100090.38
2022-08-24T16:19:27.327Z,100087.56
2022-08-24T16:19:59.471Z,100091.53
2022-08-24T16:20:32.295Z,100091.25
2022-08-24T16:21:03.696Z,100086.84
2022-08-24T16:21:39.596Z,100088.69
2022-08-24T16:22:10.882Z,100087.84
2022-08-24T16:22:58.981Z,100086.72
2022-08-24T16:23:31.997Z,100083.19
2022-08-24T16:24:13.780Z,100090.91
2022-08-24T16:24:45.196Z,100089.53
2022-08-24T16:25:18.173Z,100079.53
2022-08-24T16:25:51.343Z,100086.38
2022-08-24T16:26:42.914Z,100083.69
2022-08-24T16:27:16.201Z,100090.25
2022-08-24T16:28:05.992Z,100084.56
2022-08-24T16:28:39.248Z,100081.00
2022-08-24T16:29:30.198Z,100080.50
2022-08-24T16:30:04.913Z,100087.84
2022-08-24T16:30:53.003Z,100085.88
2022-08-24T16:31:42.609Z,100087.84
2022-08-24T16:32:33.363Z,100085.56
2022-08-24T16:33:30.083Z,100082.03
2022-08-24T16:34:16.574Z,100082.19
2022-08-24T16:34:54.028Z,100077.97
2022-08-24T16:35:25.329Z,100084.16
2022-08-24T16:35:57.175Z,100082.50
2022-08-24T16:36:29.007Z,100083.66
2022-08-24T16:37:00.350Z,100077.28
2022-08-24T16:37:31.730Z,100079.81
2022-08-24T16:38:03.175Z,100081.66
2022-08-24T16:38:35.386Z,100082.66
2022-08-24T16:39:06.779Z,100086.16
2022-08-24T16:39:38.078Z,100080.50
2022-08-24T16:40:09.645Z,100083.31
2022-08-24T16:40:41.223Z,100080.28
2022-08-24T16:41:13.037Z,100082.00
2022-08-24T16:41:44.389Z,100083.84
2022-08-24T16:42:19.627Z,100081.66
2022-08-24T16:42:50.953Z,100081.88
2022-08-24T16:43:22.269Z,100078.66
2022-08-24T16:43:53.586Z,100087.03
2022-08-24T16:44:26.497Z,100082.50
2022-08-24T16:44:58.144Z,100088.84
2022-08-24T16:45:31.722Z,100086.16
2022-08-24T16:46:07.273Z,100082.50
2022-08-24T16:46:38.869Z,100082.50
2022-08-24T16:47:10.229Z,100083.19