createdAt,value
2019-01-19T00:00:05.430Z,91.25
2019-01-19T00:01:05.516Z,91.25
2019-01-19T00:02:05.592Z,91.53
2019-01-19T00:03:05.679Z,91.63
2019-01-19T00:04:05.761Z,91.53
2019-01-19T00:05:10.344Z,91.44
2019-01-19T00:06:05.925Z,91.44
2019-01-19T00:07:06.011Z,91.63
2019-01-19T00:08:06.097Z,91.34
2019-01-19T00:09:06.182Z,91.53
2019-01-19T00:10:06.263Z,91.15
2019-01-19T00:11:06.340Z,91.25
2019-01-19T00:12:06.419Z,91.06
2019-01-19T00:13:06.513Z,91.15
2019-01-19T00:14:06.595Z,91.63
2019-01-19T00:15:06.696Z,91.72
2019-01-19T00:16:06.774Z,91.44
2019-01-19T00:17:06.858Z,91.53
2019-01-19T00:18:06.941Z,91.15
2019-01-19T00:19:07.051Z,91.06
2019-01-19T00:20:07.116Z,91.53
2019-01-19T00:21:07.203Z,91.06
2019-01-19T00:22:07.289Z,91.15
2019-01-19T00:23:07.366Z,91.06
2019-01-19T00:24:07.454Z,91.06
2019-01-19T00:25:07.540Z,91.53
2019-01-19T00:26:07.624Z,91.34
2019-01-19T00:27:07.704Z,91.06
2019-01-19T00:28:07.793Z,91.06
2019-01-19T00:29:07.881Z,91.15
2019-01-19T00:30:07.965Z,90.77
2019-01-19T00:31:08.048Z,91.34
2019-01-19T00:32:08.135Z,90.96
2019-01-19T00:33:08.222Z,91.44
2019-01-19T00:34:08.306Z,91.34
2019-01-19T00:35:08.393Z,91.15
2019-01-19T00:36:08.475Z,91.44
2019-01-19T00:37:08.561Z,90.96
2019-01-19T00:38:08.642Z,91.06
2019-01-19T00:39:08.728Z,91.34
2019-01-19T00:40:08.858Z,91.44
2019-01-19T00:41:08.941Z,90.96
2019-01-19T00:42:09.023Z,90.87
2019-01-19T00:43:09.110Z,91.06
2019-01-19T00:44:09.188Z,91.34
2019-01-19T00:45:09.270Z,91.34
2019-01-19T00:46:09.357Z,91.34
2019-01-19T00:47:09.442Z,91.63
2019-01-19T00:48:09.526Z,91.01
2019-01-19T00:49:09.624Z,91.63
2019-01-19T00:50:09.687Z,91.25
2019-01-19T00:51:09.770Z,91.15
2019-01-19T00:52:09.854Z,91.25
2019-01-19T00:53:09.939Z,90.59
2019-01-19T00:54:10.027Z,90.68
2019-01-19T00:55:10.108Z,90.77
2019-01-19T00:56:10.192Z,90.96
2019-01-19T00:57:10.274Z,91.34
2019-01-19T00:58:10.356Z,91.49
2019-01-19T00:59:10.439Z,91.44
2019-01-19T01:00:10.526Z,91.53
2019-01-19T01:01:10.599Z,91.67
2019-01-19T01:02:10.682Z,91.20
2019-01-19T01:03:10.764Z,91.53
2019-01-19T01:04:10.849Z,91.63
2019-01-19T01:05:10.931Z,91.58
2019-01-19T01:06:11.014Z,91.20
2019-01-19T01:07:11.111Z,90.92
2019-01-19T01:08:11.193Z,91.72
2019-01-19T01:09:11.278Z,91.39
2019-01-19T01:10:11.363Z,91.49
2019-01-19T01:11:11.446Z,91.67
2019-01-19T01:12:11.536Z,91.49
2019-01-19T01:13:11.619Z,91.39
2019-01-19T01:14:11.707Z,91.39
2019-01-19T01:15:11.793Z,91.39
2019-01-19T01:16:11.876Z,91.67
2019-01-19T01:17:11.963Z,91.49
2019-01-19T01:18:12.046Z,91.30
2019-01-19T01:19:12.130Z,91.11
2019-01-19T01:20:12.215Z,91.11
2019-01-19T01:21:12.295Z,91.58
2019-01-19T01:22:12.379Z,91.58
2019-01-19T01:23:12.461Z,91.25
2019-01-19T01:24:12.545Z,91.30
2019-01-19T01:25:12.639Z,91.20
2019-01-19T01:26:12.723Z,91.20
2019-01-19T01:27:12.811Z,90.64
2019-01-19T01:28:12.894Z,90.54
2019-01-19T01:29:12.978Z,90.54
2019-01-19T01:30:13.061Z,90.82
2019-01-19T01:31:13.147Z,90.82
2019-01-19T01:32:13.231Z,90.64
2019-01-19T01:33:13.319Z,90.82
2019-01-19T01:34:13.399Z,90.64
2019-01-19T01:35:13.478Z,90.82
2019-01-19T01:36:13.564Z,90.54
2019-01-19T01:37:13.660Z,90.54
2019-01-19T01:38:13.742Z,90.82
2019-01-19T01:39:13.830Z,91.01
2019-01-19T01:40:13.931Z,91.30
2019-01-19T01:41:13.995Z,91.20
2019-01-19T01:42:14.079Z,91.01
2019-01-19T01:43:14.168Z,91.11
2019-01-19T01:44:14.255Z,90.64
2019-01-19T01:45:14.343Z,90.73
2019-01-19T01:46:14.445Z,91.20
2019-01-19T01:47:14.542Z,91.30
2019-01-19T01:48:14.626Z,91.01
2019-01-19T01:49:14.703Z,91.11
2019-01-19T01:50:14.797Z,91.58
2019-01-19T01:51:14.887Z,91.11
2019-01-19T01:52:14.966Z,90.92
2019-01-19T01:53:15.051Z,90.54
2019-01-19T01:54:15.140Z,90.73
2019-01-19T01:55:15.229Z,90.92
2019-01-19T01:56:15.307Z,90.64
2019-01-19T01:57:15.389Z,90.64
2019-01-19T01:58:15.472Z,90.82
2019-01-19T01:59:15.562Z,90.82
2019-01-19T02:00:15.649Z,90.73
2019-01-19T02:01:15.738Z,90.64
2019-01-19T02:02:15.818Z,90.82
2019-01-19T02:03:15.903Z,90.64
2019-01-19T02:04:15.982Z,90.35
2019-01-19T02:05:16.065Z,90.35
2019-01-19T02:06:16.152Z,90.35
2019-01-19T02:07:16.244Z,90.35
2019-01-19T02:08:16.318Z,90.26
2019-01-19T02:09:16.403Z,90.64
2019-01-19T02:10:16.486Z,90.54
2019-01-19T02:11:16.572Z,90.35
2019-01-19T02:12:16.652Z,90.26
2019-01-19T02:13:16.744Z,90.07
2019-01-19T02:14:16.818Z,90.54
2019-01-19T02:15:16.905Z,90.64
2019-01-19T02:16:16.988Z,90.64
2019-01-19T02:17:17.070Z,90.64
2019-01-19T02:18:17.156Z,91.30
2019-01-19T02:19:17.240Z,91.67
2019-01-19T02:20:17.326Z,92.52
2019-01-19T02:21:17.408Z,92.33
2019-01-19T02:22:17.492Z,92.99
2019-01-19T02:23:17.575Z,92.80
2019-01-19T02:24:17.660Z,92.71
2019-01-19T02:25:17.742Z,92.80
2019-01-19T02:26:17.823Z,92.90
2019-01-19T02:27:17.906Z,92.71
2019-01-19T02:28:17.990Z,93.09
2019-01-19T02:29:18.074Z,92.99
2019-01-19T02:30:18.158Z,92.99
2019-01-19T02:31:18.244Z,92.52
2019-01-19T02:32:18.333Z,92.43
2019-01-19T02:33:18.414Z,92.52
2019-01-19T02:34:18.497Z,92.14
2019-01-19T02:35:18.584Z,91.96
2019-01-19T02:36:18.677Z,91.86
2019-01-19T02:37:18.758Z,91.67
2019-01-19T02:38:18.837Z,91.77
2019-01-19T02:39:18.924Z,91.96
2019-01-19T02:40:19.005Z,91.77
2019-01-19T02:41:19.088Z,91.58
2019-01-19T02:42:19.172Z,91.20
2019-01-19T02:43:19.268Z,91.39
2019-01-19T02:44:19.352Z,91.58
2019-01-19T02:45:19.433Z,91.49
2019-01-19T02:46:19.519Z,91.67
2019-01-19T02:47:19.607Z,91.49
2019-01-19T02:48:19.689Z,91.58
2019-01-19T02:49:19.774Z,91.49
2019-01-19T02:50:19.859Z,91.20
2019-01-19T02:51:19.942Z,91.49
2019-01-19T02:52:20.025Z,92.14
2019-01-19T02:53:20.112Z,91.67
2019-01-19T02:54:20.194Z,91.91
2019-01-19T02:55:20.286Z,92.47
2019-01-19T02:56:20.372Z,92.95
2019-01-19T02:57:20.452Z,92.52
2019-01-19T02:58:20.534Z,92.80
2019-01-19T02:59:20.618Z,92.99
2019-01-19T03:00:20.703Z,92.99
2019-01-19T03:01:20.796Z,92.52
2019-01-19T03:02:20.882Z,92.71
2019-01-19T03:03:20.965Z,92.52
2019-01-19T03:04:21.049Z,92.33
2019-01-19T03:05:21.131Z,92.05
2019-01-19T03:06:21.212Z,92.14
2019-01-19T03:07:21.300Z,91.77
2019-01-19T03:08:21.378Z,91.67
2019-01-19T03:09:21.460Z,92.14
2019-01-19T03:10:21.544Z,91.96
2019-01-19T03:11:21.627Z,91.77
2019-01-19T03:12:21.719Z,91.86
2019-01-19T03:13:21.823Z,91.96
2019-01-19T03:14:21.888Z,91.30
2019-01-19T03:15:21.995Z,91.20
2019-01-19T03:16:22.077Z,91.30
2019-01-19T03:17:22.160Z,91.67
2019-01-19T03:18:22.244Z,91.20
2019-01-19T03:19:22.328Z,91.20
2019-01-19T03:20:22.415Z,91.30
2019-01-19T03:21:22.494Z,91.11
2019-01-19T03:22:22.582Z,91.20
2019-01-19T03:23:22.676Z,91.58
2019-01-19T03:24:22.749Z,91.96
2019-01-19T03:25:22.839Z,92.05
2019-01-19T03:26:22.911Z,92.14
2019-01-19T03:27:22.995Z,91.58
2019-01-19T03:28:23.083Z,91.49
2019-01-19T03:29:23.177Z,91.58
2019-01-19T03:30:23.246Z,91.39
2019-01-19T03:31:23.332Z,91.30
2019-01-19T03:32:23.414Z,91.58
2019-01-19T03:33:23.495Z,91.20
2019-01-19T03:34:23.583Z,90.97
2019-01-19T03:35:23.665Z,91.58
2019-01-19T03:36:23.749Z,91.11
2019-01-19T03:37:23.828Z,91.11
2019-01-19T03:38:23.912Z,90.59
2019-01-19T03:39:23.999Z,90.73
2019-01-19T03:40:24.079Z,90.54
2019-01-19T03:41:24.161Z,90.59
2019-01-19T03:42:24.243Z,90.68
2019-01-19T03:43:24.327Z,90.64
2019-01-19T03:44:24.407Z,90.50
2019-01-19T03:45:24.510Z,91.25
2019-01-19T03:46:24.590Z,91.06
2019-01-19T03:47:24.675Z,91.06
2019-01-19T03:48:24.756Z,91.06
2019-01-19T03:49:24.838Z,91.06
2019-01-19T03:50:24.987Z,91.53
2019-01-19T03:51:25.014Z,91.25
2019-01-19T03:52:25.098Z,91.16
2019-01-19T03:53:25.183Z,91.16
2019-01-19T03:54:25.285Z,90.87
2019-01-19T03:55:25.350Z,90.87
2019-01-19T03:56:25.432Z,90.40
2019-01-19T03:57:25.530Z,90.50
2019-01-19T03:58:25.614Z,90.68
2019-01-19T03:59:25.697Z,90.21
2019-01-19T04:00:25.781Z,90.31
2019-01-19T04:01:25.864Z,90.40
2019-01-19T04:02:25.944Z,90.59
2019-01-19T04:03:26.747Z,90.78
2019-01-19T04:04:26.120Z,90.50
2019-01-19T04:05:26.204Z,90.87
2019-01-19T04:06:26.284Z,90.68
2019-01-19T04:07:26.369Z,90.68
2019-01-19T04:08:26.455Z,90.78
2019-01-19T04:09:26.542Z,91.06
2019-01-19T04:10:26.616Z,90.50
2019-01-19T04:11:26.710Z,90.68
2019-01-19T04:12:26.787Z,90.87
2019-01-19T04:13:26.869Z,90.40
2019-01-19T04:14:26.953Z,90.02
2019-01-19T04:15:27.031Z,90.50
2019-01-19T04:16:27.131Z,90.31
2019-01-19T04:17:27.213Z,90.31
2019-01-19T04:18:27.295Z,90.21
2019-01-19T04:19:27.378Z,90.40
2019-01-19T04:20:27.463Z,90.40
2019-01-19T04:21:27.544Z,90.02
2019-01-19T04:22:27.621Z,90.02
2019-01-19T04:23:27.706Z,90.02
2019-01-19T04:24:27.792Z,89.83
2019-01-19T04:25:27.877Z,90.12
2019-01-19T04:26:27.952Z,89.83
2019-01-19T04:27:28.039Z,90.02
2019-01-19T04:28:28.113Z,89.74
2019-01-19T04:29:28.194Z,89.74
2019-01-19T04:30:28.281Z,90.21
2019-01-19T04:31:28.363Z,90.31
2019-01-19T04:32:28.447Z,90.26
2019-01-19T04:33:28.525Z,90.31
2019-01-19T04:34:28.612Z,90.54
2019-01-19T04:35:28.697Z,90.40
2019-01-19T04:36:28.786Z,89.83
2019-01-19T04:37:28.866Z,89.22
2019-01-19T04:38:28.953Z,89.78
2019-01-19T04:39:29.031Z,89.03
2019-01-19T04:40:29.110Z,89.36
2019-01-19T04:41:29.201Z,88.98
2019-01-19T04:42:29.280Z,89.03
2019-01-19T04:43:29.369Z,89.08
2019-01-19T04:44:29.442Z,89.03
2019-01-19T04:45:29.533Z,88.70
2019-01-19T04:46:29.615Z,88.60
2019-01-19T04:47:29.700Z,88.89
2019-01-19T04:48:29.782Z,88.98
2019-01-19T04:49:29.865Z,88.89
2019-01-19T04:50:29.951Z,88.60
2019-01-19T04:51:30.046Z,89.45
2019-01-19T04:52:30.124Z,89.17
2019-01-19T04:53:30.209Z,88.89
2019-01-19T04:54:30.289Z,89.17
2019-01-19T04:55:30.375Z,88.98
2019-01-19T04:56:30.461Z,89.27
2019-01-19T04:57:30.541Z,89.36
2019-01-19T04:58:30.625Z,89.17
2019-01-19T04:59:30.708Z,89.93
2019-01-19T05:00:30.797Z,89.64
2019-01-19T05:01:30.871Z,89.64
2019-01-19T05:02:30.957Z,89.83
2019-01-19T05:03:31.042Z,89.83
2019-01-19T05:04:31.126Z,89.64
2019-01-19T05:05:31.222Z,89.64
2019-01-19T05:06:31.295Z,88.98
2019-01-19T05:07:31.377Z,89.93
2019-01-19T05:08:31.461Z,89.74
2019-01-19T05:09:31.543Z,90.21
2019-01-19T05:10:31.626Z,90.97
2019-01-19T05:11:31.712Z,91.72
2019-01-19T05:12:31.795Z,92.19
2019-01-19T05:13:31.878Z,92.47
2019-01-19T05:14:31.968Z,92.47
2019-01-19T05:15:32.049Z,92.47
2019-01-19T05:16:32.138Z,92.66
2019-01-19T05:17:32.213Z,92.10
2019-01-19T05:18:32.297Z,92.00
2019-01-19T05:19:32.381Z,91.91
2019-01-19T05:20:32.468Z,91.82
2019-01-19T05:21:32.552Z,91.82
2019-01-19T05:22:32.636Z,92.10
2019-01-19T05:23:32.719Z,91.82
2019-01-19T05:24:32.801Z,91.25
2019-01-19T05:25:32.886Z,91.53
2019-01-19T05:26:32.967Z,91.44
2019-01-19T05:27:33.049Z,91.35
2019-01-19T05:28:33.130Z,91.53
2019-01-19T05:29:33.213Z,91.53
2019-01-19T05:30:33.297Z,91.72
2019-01-19T05:31:33.371Z,91.25
2019-01-19T05:32:33.454Z,91.06
2019-01-19T05:33:33.538Z,90.97
2019-01-19T05:34:33.619Z,90.97
2019-01-19T05:35:33.704Z,90.50
2019-01-19T05:36:38.249Z,90.68
2019-01-19T05:37:33.872Z,90.59
2019-01-19T05:38:33.956Z,90.78
2019-01-19T05:39:34.041Z,90.40
2019-01-19T05:40:34.126Z,90.31
2019-01-19T05:41:34.211Z,90.31
2019-01-19T05:42:34.296Z,90.40
2019-01-19T05:43:34.384Z,90.02
2019-01-19T05:44:34.468Z,89.93
2019-01-19T05:45:34.557Z,89.55
2019-01-19T05:46:34.635Z,89.83
2019-01-19T05:47:34.746Z,89.83
2019-01-19T05:48:34.819Z,89.93
2019-01-19T05:49:34.898Z,89.64
2019-01-19T05:50:34.969Z,89.55
2019-01-19T05:51:35.052Z,89.36
2019-01-19T05:52:35.134Z,89.08
2019-01-19T05:53:35.217Z,89.36
2019-01-19T05:54:35.298Z,89.45
2019-01-19T05:55:35.387Z,89.17
2019-01-19T05:56:35.467Z,89.27
2019-01-19T05:57:35.552Z,88.60
2019-01-19T05:58:35.631Z,88.70
2019-01-19T05:59:35.718Z,88.60
2019-01-19T06:00:35.801Z,89.08
2019-01-19T06:01:35.886Z,88.89
2019-01-19T06:02:35.963Z,88.98
2019-01-19T06:03:36.045Z,89.08
2019-01-19T06:04:36.127Z,88.98
2019-01-19T06:05:36.209Z,88.60
2019-01-19T06:06:36.294Z,89.27
2019-01-19T06:07:36.378Z,89.17
2019-01-19T06:08:36.464Z,89.55
2019-01-19T06:09:36.549Z,89.17
2019-01-19T06:10:36.634Z,88.89
2019-01-19T06:11:36.720Z,89.83
2019-01-19T06:12:36.803Z,89.93
2019-01-19T06:13:36.916Z,88.98
2019-01-19T06:14:36.972Z,88.98
2019-01-19T06:15:37.054Z,89.74
2019-01-19T06:16:37.137Z,89.74
2019-01-19T06:17:37.223Z,89.74
2019-01-19T06:18:37.304Z,89.55
2019-01-19T06:19:37.389Z,89.64
2019-01-19T06:20:37.471Z,89.64
2019-01-19T06:21:37.563Z,89.36
2019-01-19T06:22:37.637Z,89.55
2019-01-19T06:23:37.721Z,89.74
2019-01-19T06:24:37.805Z,89.74
2019-01-19T06:25:37.891Z,89.08
2019-01-19T06:26:37.976Z,89.17
2019-01-19T06:27:38.057Z,89.36
2019-01-19T06:28:38.142Z,89.36
2019-01-19T06:29:38.228Z,89.36
2019-01-19T06:30:38.314Z,89.27
2019-01-19T06:31:38.437Z,89.45
2019-01-19T06:32:38.477Z,89.55
2019-01-19T06:33:38.561Z,88.79
2019-01-19T06:34:38.643Z,88.98
2019-01-19T06:35:38.732Z,88.60
2019-01-19T06:36:38.808Z,88.60
2019-01-19T06:37:38.898Z,88.60
2019-01-19T06:38:38.985Z,88.98
2019-01-19T06:39:39.069Z,88.79
2019-01-19T06:40:39.148Z,89.17
2019-01-19T06:41:39.231Z,88.89
2019-01-19T06:42:39.312Z,89.08
2019-01-19T06:43:39.409Z,89.45
2019-01-19T06:44:39.495Z,89.45
2019-01-19T06:45:39.585Z,89.27
2019-01-19T06:46:39.665Z,89.27
2019-01-19T06:47:39.753Z,89.36
2019-01-19T06:48:39.838Z,89.36
2019-01-19T06:49:39.919Z,89.36
2019-01-19T06:50:40.005Z,89.45
2019-01-19T06:51:40.089Z,89.03
2019-01-19T06:52:40.172Z,89.32
2019-01-19T06:53:40.252Z,89.13
2019-01-19T06:54:40.336Z,89.88
2019-01-19T06:55:40.427Z,89.74
2019-01-19T06:56:40.517Z,90.07
2019-01-19T06:57:40.599Z,89.98
2019-01-19T06:58:40.682Z,90.17
2019-01-19T06:59:40.767Z,89.83
2019-01-19T07:00:40.852Z,89.98
2019-01-19T07:01:40.935Z,89.74
2019-01-19T07:02:41.021Z,89.74
2019-01-19T07:03:41.105Z,89.55
2019-01-19T07:04:41.191Z,89.69
2019-01-19T07:05:41.274Z,89.17
2019-01-19T07:06:41.359Z,89.55
2019-01-19T07:07:41.445Z,89.41
2019-01-19T07:08:41.524Z,88.94
2019-01-19T07:09:41.606Z,88.94
2019-01-19T07:10:41.688Z,89.69
2019-01-19T07:11:41.774Z,89.74
2019-01-19T07:12:41.865Z,89.69
2019-01-19T07:13:41.958Z,89.64
2019-01-19T07:14:42.040Z,89.03
2019-01-19T07:15:42.124Z,89.17
2019-01-19T07:16:42.207Z,89.32
2019-01-19T07:17:42.290Z,89.27
2019-01-19T07:18:42.373Z,89.41
2019-01-19T07:19:42.471Z,89.22
2019-01-19T07:20:42.556Z,89.27
2019-01-19T07:21:42.640Z,89.22
2019-01-19T07:22:42.720Z,89.32
2019-01-19T07:23:42.809Z,88.94
2019-01-19T07:24:42.888Z,89.03
2019-01-19T07:25:43.445Z,88.65
2019-01-19T07:26:43.068Z,89.22
2019-01-19T07:27:43.151Z,89.41
2019-01-19T07:28:43.234Z,89.32
2019-01-19T07:29:43.316Z,89.22
2019-01-19T07:30:43.401Z,89.51
2019-01-19T07:31:43.478Z,89.22
2019-01-19T07:32:43.575Z,89.13
2019-01-19T07:33:43.659Z,89.41
2019-01-19T07:34:43.750Z,89.32
2019-01-19T07:35:43.828Z,89.32
2019-01-19T07:36:43.909Z,89.45
2019-01-19T07:37:44.000Z,89.32
2019-01-19T07:38:44.084Z,89.17
2019-01-19T07:39:44.168Z,89.08
2019-01-19T07:40:44.251Z,88.94
2019-01-19T07:41:44.336Z,88.60
2019-01-19T07:42:44.417Z,88.79
2019-01-19T07:43:44.510Z,88.79
2019-01-19T07:44:44.595Z,88.32
2019-01-19T07:45:44.682Z,88.51
2019-01-19T07:46:44.759Z,88.13
2019-01-19T07:47:44.843Z,88.51
2019-01-19T07:48:44.935Z,88.32
2019-01-19T07:49:45.017Z,88.51
2019-01-19T07:50:45.100Z,88.13
2019-01-19T07:51:45.184Z,88.04
2019-01-19T07:52:45.271Z,88.13
2019-01-19T07:53:45.350Z,87.95
2019-01-19T07:54:45.433Z,87.95
2019-01-19T07:55:45.531Z,87.29
2019-01-19T07:56:45.617Z,87.57
2019-01-19T07:57:45.703Z,87.57
2019-01-19T07:58:45.791Z,87.48
2019-01-19T07:59:45.878Z,87.66
2019-01-19T08:00:45.960Z,87.66
2019-01-19T08:01:46.037Z,87.57
2019-01-19T08:02:46.124Z,87.00
2019-01-19T08:03:46.202Z,87.29
2019-01-19T08:04:46.284Z,86.82
2019-01-19T08:05:46.369Z,86.91
2019-01-19T08:06:46.456Z,86.72
2019-01-19T08:07:46.545Z,86.82
2019-01-19T08:08:46.623Z,86.82
2019-01-19T08:09:46.701Z,86.91
2019-01-19T08:10:46.786Z,87.00
2019-01-19T08:11:46.870Z,87.00
2019-01-19T08:12:46.955Z,87.00
2019-01-19T08:13:47.058Z,86.91
2019-01-19T08:14:47.144Z,86.72
2019-01-19T08:15:47.224Z,86.82
2019-01-19T08:16:47.310Z,87.19
2019-01-19T08:17:47.395Z,87.19
2019-01-19T08:18:47.479Z,86.82
2019-01-19T08:19:47.570Z,86.91
2019-01-19T08:20:47.652Z,87.00
2019-01-19T08:21:47.754Z,87.19
2019-01-19T08:22:47.822Z,86.82
2019-01-19T08:23:47.905Z,86.82
2019-01-19T08:24:47.986Z,86.72
2019-01-19T08:25:48.081Z,86.72
2019-01-19T08:26:48.162Z,87.19
2019-01-19T08:27:48.246Z,87.57
2019-01-19T08:28:48.329Z,87.19
2019-01-19T08:29:48.412Z,86.91
2019-01-19T08:30:48.496Z,87.10
2019-01-19T08:31:48.585Z,87.29
2019-01-19T08:32:48.670Z,87.19
2019-01-19T08:33:48.762Z,87.38
2019-01-19T08:34:48.849Z,86.91
2019-01-19T08:35:48.935Z,86.82
2019-01-19T08:36:49.015Z,86.91
2019-01-19T08:37:49.099Z,86.91
2019-01-19T08:38:49.184Z,87.19
2019-01-19T08:39:49.272Z,87.10
2019-01-19T08:40:49.364Z,87.29
2019-01-19T08:41:49.436Z,87.00
2019-01-19T08:42:49.522Z,87.19
2019-01-19T08:43:49.610Z,87.29
2019-01-19T08:44:49.693Z,86.76
2019-01-19T08:45:49.776Z,87.05
2019-01-19T08:46:49.869Z,87.24
2019-01-19T08:47:49.951Z,86.86
2019-01-19T08:48:50.037Z,86.76
2019-01-19T08:49:50.121Z,86.67
2019-01-19T08:50:50.220Z,86.67
2019-01-19T08:51:50.302Z,86.76
2019-01-19T08:52:50.382Z,86.76
2019-01-19T08:53:50.467Z,86.76
2019-01-19T08:54:50.551Z,86.67
2019-01-19T08:55:50.632Z,86.29
2019-01-19T08:56:50.720Z,86.29
2019-01-19T08:57:50.801Z,86.38
2019-01-19T08:58:50.884Z,86.29
2019-01-19T08:59:50.976Z,85.82
2019-01-19T09:00:51.056Z,86.01
2019-01-19T09:01:51.140Z,86.01
2019-01-19T09:02:51.240Z,85.82
2019-01-19T09:03:51.313Z,86.01
2019-01-19T09:04:51.398Z,85.35
2019-01-19T09:05:51.482Z,85.53
2019-01-19T09:06:51.576Z,86.19
2019-01-19T09:07:51.657Z,85.91
2019-01-19T09:08:51.738Z,86.10
2019-01-19T09:09:51.837Z,85.44
2019-01-19T09:10:51.913Z,85.44
2019-01-19T09:11:52.005Z,85.63
2019-01-19T09:12:52.086Z,86.10
2019-01-19T09:13:52.172Z,86.10
2019-01-19T09:14:52.257Z,86.01
2019-01-19T09:15:52.341Z,85.72
2019-01-19T09:16:52.424Z,86.38
2019-01-19T09:17:52.509Z,86.10
2019-01-19T09:18:52.594Z,86.86
2019-01-19T09:19:52.679Z,86.38
2019-01-19T09:20:52.764Z,86.86
2019-01-19T09:21:52.855Z,86.76
2019-01-19T09:22:52.942Z,86.71
2019-01-19T09:23:53.032Z,86.80
2019-01-19T09:24:53.119Z,86.43
2019-01-19T09:25:53.204Z,86.33
2019-01-19T09:26:53.296Z,86.24
2019-01-19T09:27:53.379Z,86.33
2019-01-19T09:28:53.466Z,86.24
2019-01-19T09:29:53.549Z,86.33
2019-01-19T09:30:53.633Z,86.33
2019-01-19T09:31:53.734Z,86.24
2019-01-19T09:32:53.805Z,86.71
2019-01-19T09:33:53.890Z,86.33
2019-01-19T09:34:53.972Z,86.24
2019-01-19T09:35:54.057Z,86.71
2019-01-19T09:36:54.144Z,86.24
2019-01-19T09:37:54.227Z,86.33
2019-01-19T09:38:54.314Z,85.68
2019-01-19T09:39:54.401Z,86.24
2019-01-19T09:40:54.480Z,85.49
2019-01-19T09:41:54.572Z,85.49
2019-01-19T09:42:54.659Z,85.96
2019-01-19T09:43:54.750Z,85.49
2019-01-19T09:44:54.829Z,85.39
2019-01-19T09:45:54.915Z,85.39
2019-01-19T09:46:55.000Z,85.30
2019-01-19T09:47:55.082Z,85.20
2019-01-19T09:48:55.165Z,85.30
2019-01-19T09:49:55.251Z,85.20
2019-01-19T09:50:55.339Z,85.30
2019-01-19T09:51:55.422Z,85.20
2019-01-19T09:52:55.509Z,85.20
2019-01-19T09:53:55.593Z,85.11
2019-01-19T09:54:55.681Z,85.30
2019-01-19T09:55:55.766Z,85.39
2019-01-19T09:56:55.853Z,85.20
2019-01-19T09:57:55.939Z,85.20
2019-01-19T09:58:56.025Z,85.39
2019-01-19T09:59:56.112Z,85.30
2019-01-19T10:00:56.200Z,85.20
2019-01-19T10:01:56.282Z,85.49
2019-01-19T10:03:03.547Z,86.05
2019-01-19T10:03:56.512Z,85.58
2019-01-19T10:04:56.597Z,86.15
2019-01-19T10:05:56.694Z,86.15
2019-01-19T10:06:56.769Z,86.19
2019-01-19T10:07:56.855Z,85.86
2019-01-19T10:08:56.943Z,85.58
2019-01-19T10:09:57.032Z,86.15
2019-01-19T10:10:57.117Z,85.96
2019-01-19T10:11:57.203Z,86.05
2019-01-19T10:12:57.328Z,85.86
2019-01-19T10:13:57.411Z,86.10
2019-01-19T10:14:57.498Z,86.19
2019-01-19T10:15:57.587Z,86.19
2019-01-19T10:16:57.662Z,86.19
2019-01-19T10:17:57.753Z,86.19
2019-01-19T10:18:57.842Z,85.81
2019-01-19T10:19:57.923Z,85.81
2019-01-19T10:20:58.008Z,86.19
2019-01-19T10:21:58.095Z,86.00
2019-01-19T10:22:58.182Z,86.38
2019-01-19T10:23:58.268Z,86.00
2019-01-19T10:24:58.358Z,86.29
2019-01-19T10:25:58.433Z,86.00
2019-01-19T10:26:58.520Z,85.91
2019-01-19T10:27:58.606Z,86.19
2019-01-19T10:28:58.687Z,86.10
2019-01-19T10:29:58.776Z,85.62
2019-01-19T10:30:58.866Z,86.19
2019-01-19T10:31:58.954Z,86.38
2019-01-19T10:32:59.037Z,86.38
2019-01-19T10:33:59.120Z,86.19
2019-01-19T10:34:59.210Z,86.29
2019-01-19T10:35:59.294Z,86.66
2019-01-19T10:36:59.382Z,86.00
2019-01-19T10:37:59.473Z,86.10
2019-01-19T10:38:59.550Z,86.19
2019-01-19T10:39:59.637Z,86.10
2019-01-19T10:40:59.723Z,86.19
2019-01-19T10:41:59.812Z,86.19
2019-01-19T10:42:59.902Z,85.62
2019-01-19T10:43:59.992Z,85.43
2019-01-19T10:45:00.140Z,85.15
2019-01-19T10:46:00.163Z,85.15
2019-01-19T10:47:00.248Z,85.24
2019-01-19T10:48:00.333Z,85.43
2019-01-19T10:49:00.417Z,85.53
2019-01-19T10:50:00.505Z,85.53
2019-01-19T10:51:00.590Z,85.53
2019-01-19T10:52:00.679Z,85.24
2019-01-19T10:53:00.765Z,85.62
2019-01-19T10:54:00.841Z,85.34
2019-01-19T10:55:00.924Z,85.24
2019-01-19T10:56:01.010Z,85.24
2019-01-19T10:57:01.098Z,85.43
2019-01-19T10:58:01.191Z,85.43
2019-01-19T10:59:01.271Z,85.43
2019-01-19T11:00:01.355Z,85.34
2019-01-19T11:01:01.440Z,85.24
2019-01-19T11:02:02.567Z,85.28
2019-01-19T11:03:01.615Z,84.53
2019-01-19T11:04:01.703Z,84.77
2019-01-19T11:05:01.792Z,84.91
2019-01-19T11:06:01.877Z,85.47
2019-01-19T11:07:09.105Z,84.16
2019-01-19T11:08:03.963Z,84.16
2019-01-19T11:09:09.296Z,84.25
2019-01-19T11:10:09.420Z,84.25
2019-01-19T11:11:02.388Z,84.25
2019-01-19T11:12:02.476Z,84.44
2019-01-19T11:13:02.561Z,85.10
2019-01-19T11:14:02.644Z,85.28
2019-01-19T11:15:02.731Z,84.63
2019-01-19T11:16:02.816Z,84.81
2019-01-19T11:17:02.906Z,84.63
2019-01-19T11:18:02.988Z,84.34
2019-01-19T11:19:03.076Z,84.34
2019-01-19T11:20:03.161Z,84.16
2019-01-19T11:21:03.243Z,84.81
2019-01-19T11:22:03.334Z,84.53
2019-01-19T11:23:03.424Z,85.10
2019-01-19T11:24:03.503Z,83.97
2019-01-19T11:25:03.586Z,84.44
2019-01-19T11:26:03.673Z,84.63
2019-01-19T11:27:03.760Z,84.53
2019-01-19T11:28:03.848Z,84.34
2019-01-19T11:29:03.934Z,84.20
2019-01-19T11:30:04.035Z,83.87
2019-01-19T11:31:04.104Z,84.10
2019-01-19T11:32:04.192Z,84.58
2019-01-19T11:33:04.276Z,84.48
2019-01-19T11:34:04.364Z,84.10
2019-01-19T11:35:04.450Z,83.91
2019-01-19T11:36:04.540Z,83.72
2019-01-19T11:37:04.629Z,83.53
2019-01-19T11:38:11.666Z,83.53
2019-01-19T11:39:04.799Z,83.53
2019-01-19T11:40:04.886Z,83.34
2019-01-19T11:41:04.990Z,83.06
2019-01-19T11:42:05.076Z,83.34
2019-01-19T11:43:05.157Z,82.50
2019-01-19T11:44:05.255Z,82.59
2019-01-19T11:45:05.343Z,82.68
2019-01-19T11:46:05.428Z,82.40
2019-01-19T11:47:05.516Z,82.12
2019-01-19T11:48:05.644Z,82.50
2019-01-19T11:49:05.693Z,82.02
2019-01-19T11:50:05.778Z,82.31
2019-01-19T11:51:05.865Z,82.02
2019-01-19T11:52:05.952Z,82.12
2019-01-19T11:53:06.040Z,82.21
2019-01-19T11:54:06.145Z,81.96
2019-01-19T11:55:06.212Z,82.02
2019-01-19T11:56:12.109Z,82.25
2019-01-19T11:57:06.381Z,82.15
2019-01-19T11:58:06.475Z,82.25
2019-01-19T11:59:06.555Z,82.15
2019-01-19T12:00:06.641Z,82.25
2019-01-19T12:01:07.330Z,82.06
2019-01-19T12:02:06.814Z,81.21
2019-01-19T12:03:06.901Z,81.40
2019-01-19T12:04:06.989Z,81.12
2019-01-19T12:05:07.072Z,81.30
2019-01-19T12:06:07.160Z,81.30
2019-01-19T12:07:07.249Z,80.83
2019-01-19T12:08:07.334Z,81.12
2019-01-19T12:09:07.423Z,80.55
2019-01-19T12:10:07.513Z,80.49
2019-01-19T12:11:07.598Z,80.11
2019-01-19T12:12:07.695Z,80.30
2019-01-19T12:13:07.776Z,80.11
2019-01-19T12:14:07.859Z,79.93
2019-01-19T12:15:09.210Z,79.64
2019-01-19T12:16:08.053Z,79.45
2019-01-19T12:17:08.155Z,79.07
2019-01-19T12:18:08.266Z,78.50
2019-01-19T12:19:08.355Z,78.41
2019-01-19T12:20:08.443Z,78.50
2019-01-19T12:21:08.529Z,78.31
2019-01-19T12:22:08.623Z,78.13
2019-01-19T12:23:08.709Z,78.50
2019-01-19T12:24:08.800Z,77.69
2019-01-19T12:25:08.889Z,77.40
2019-01-19T12:26:08.974Z,76.36
2019-01-19T12:27:09.066Z,75.98
2019-01-19T12:28:09.150Z,75.79
2019-01-19T12:29:09.341Z,75.60
2019-01-19T12:30:09.314Z,74.85
2019-01-19T12:31:09.400Z,74.09
2019-01-19T12:32:09.481Z,73.61
2019-01-19T12:33:09.570Z,72.38
2019-01-19T12:34:09.658Z,72.77
2019-01-19T12:35:09.748Z,73.43
2019-01-19T12:36:09.837Z,73.52
2019-01-19T12:37:09.918Z,73.52
2019-01-19T12:38:10.007Z,73.99
2019-01-19T12:39:10.090Z,73.80
2019-01-19T12:40:10.179Z,73.43
2019-01-19T12:41:10.266Z,73.14
2019-01-19T12:42:10.353Z,72.96
2019-01-19T12:43:10.437Z,72.38
2019-01-19T12:44:10.523Z,73.27
2019-01-19T12:45:10.613Z,72.67
2019-01-19T12:46:10.699Z,72.80
2019-01-19T12:47:10.786Z,72.48
2019-01-19T12:48:11.868Z,72.19
2019-01-19T12:49:10.963Z,71.25
2019-01-19T12:50:11.053Z,70.87
2019-01-19T12:51:11.141Z,70.78
2019-01-19T12:52:11.229Z,70.39
2019-01-19T12:53:11.320Z,70.01