createdAt,value
2022-10-20T00:01:25.059Z,1.30
2022-10-20T00:03:55.190Z,1.47
2022-10-20T00:06:27.459Z,1.30
2022-10-20T00:09:00.899Z,1.70
2022-10-20T00:11:30.531Z,1.33
2022-10-20T00:14:01.258Z,1.67
2022-10-20T00:16:32.933Z,1.60
2022-10-20T00:19:01.337Z,1.40
2022-10-20T00:21:30.575Z,1.60
2022-10-20T00:24:02.896Z,1.63
2022-10-20T00:26:32.949Z,1.70
2022-10-20T00:29:03.586Z,1.70
2022-10-20T00:31:32.974Z,1.50
2022-10-20T00:34:01.417Z,1.90
2022-10-20T00:36:29.995Z,1.50
2022-10-20T00:39:02.622Z,1.50
2022-10-20T00:41:32.404Z,1.70
2022-10-20T00:44:03.323Z,1.80
2022-10-20T00:46:38.497Z,1.50
2022-10-20T00:49:15.689Z,1.53
2022-10-20T00:51:45.173Z,1.50
2022-10-20T00:54:18.864Z,1.50
2022-10-20T00:56:49.633Z,1.97
2022-10-20T00:59:21.344Z,1.77
2022-10-20T01:01:50.389Z,1.70
2022-10-20T01:04:19.700Z,1.80
2022-10-20T01:06:48.156Z,1.70
2022-10-20T01:09:18.898Z,1.80
2022-10-20T01:11:58.582Z,1.97
2022-10-20T01:14:40.148Z,1.70
2022-10-20T01:17:21.426Z,1.90
2022-10-20T01:20:47.276Z,1.87
2022-10-20T01:23:54.588Z,1.60
2022-10-20T01:27:19.143Z,1.43
2022-10-20T01:29:53.360Z,1.73
2022-10-20T01:32:26.541Z,1.80
2022-10-20T01:35:05.273Z,1.70
2022-10-20T01:37:48.774Z,1.57
2022-10-20T01:40:28.615Z,1.63
2022-10-20T01:43:03.342Z,1.60
2022-10-20T01:45:36.133Z,1.80
2022-10-20T01:48:07.970Z,1.80
2022-10-20T01:50:38.125Z,1.93
2022-10-20T01:53:07.282Z,1.60
2022-10-20T01:55:37.020Z,2.00
2022-10-20T01:59:00.636Z,1.80
2022-10-20T02:01:42.934Z,1.57
2022-10-20T02:04:12.055Z,1.83
2022-10-20T02:06:48.957Z,2.07
2022-10-20T02:09:26.324Z,2.03
2022-10-20T02:12:00.319Z,2.00
2022-10-20T02:14:33.151Z,1.80
2022-10-20T02:17:06.731Z,1.90
2022-10-20T02:19:39.646Z,2.10
2022-10-20T02:22:09.501Z,2.10
2022-10-20T02:24:42.062Z,1.63
2022-10-20T02:27:15.794Z,1.97
2022-10-20T02:29:52.080Z,1.83
2022-10-20T02:32:20.660Z,1.93
2022-10-20T02:34:49.441Z,1.97
2022-10-20T02:37:18.386Z,1.90
2022-10-20T02:39:46.829Z,1.80
2022-10-20T02:42:17.208Z,1.87
2022-10-20T02:44:46.918Z,1.67
2022-10-20T02:47:15.312Z,1.80
2022-10-20T02:49:43.898Z,1.63
2022-10-20T02:52:12.245Z,2.00
2022-10-20T02:54:40.714Z,2.03
2022-10-20T02:57:09.126Z,1.77
2022-10-20T02:59:37.418Z,1.90
2022-10-20T03:02:07.693Z,1.80
2022-10-20T03:04:36.096Z,1.93
2022-10-20T03:07:04.586Z,1.90
2022-10-20T03:09:33.284Z,1.87
2022-10-20T03:12:01.759Z,2.00
2022-10-20T03:14:30.130Z,1.93
2022-10-20T03:16:58.719Z,1.70
2022-10-20T03:19:28.456Z,2.00
2022-10-20T03:21:56.791Z,1.80
2022-10-20T03:24:25.132Z,1.80
2022-10-20T03:26:53.550Z,1.77
2022-10-20T03:29:21.939Z,2.20
2022-10-20T03:31:50.556Z,2.10
2022-10-20T03:34:18.839Z,1.77
2022-10-20T03:36:48.532Z,2.00
2022-10-20T03:39:16.984Z,2.00
2022-10-20T03:41:45.397Z,1.80
2022-10-20T03:44:13.813Z,1.70
2022-10-20T03:46:42.257Z,1.80
2022-10-20T03:49:10.715Z,1.80
2022-10-20T03:51:39.060Z,1.90
2022-10-20T03:54:08.868Z,1.60
2022-10-20T03:56:37.233Z,1.90
2022-10-20T03:59:05.620Z,1.93
2022-10-20T04:01:36.178Z,2.10
2022-10-20T04:04:04.856Z,1.80
2022-10-20T04:06:33.670Z,1.90
2022-10-20T04:09:02.178Z,1.90
2022-10-20T04:11:32.383Z,2.10
2022-10-20T04:14:01.359Z,1.90
2022-10-20T04:16:29.712Z,1.70
2022-10-20T04:18:58.238Z,1.70
2022-10-20T04:21:26.692Z,1.67
2022-10-20T04:23:55.080Z,1.40
2022-10-20T04:26:24.211Z,1.60
2022-10-20T04:28:54.154Z,1.63
2022-10-20T04:31:22.649Z,2.27
2022-10-20T04:33:51.144Z,2.07
2022-10-20T04:36:19.526Z,1.70
2022-10-20T04:38:47.999Z,1.97
2022-10-20T04:41:16.368Z,1.70
2022-10-20T04:43:44.861Z,1.90
2022-10-20T04:46:14.657Z,2.07
2022-10-20T04:48:44.791Z,2.00
2022-10-20T04:51:15.793Z,1.70
2022-10-20T04:53:44.340Z,1.53
2022-10-20T04:56:18.359Z,1.90
2022-10-20T04:58:49.389Z,2.07
2022-10-20T05:01:20.556Z,2.13
2022-10-20T05:03:49.187Z,2.00
2022-10-20T05:06:20.524Z,1.87
2022-10-20T05:08:51.889Z,2.00
2022-10-20T05:11:22.659Z,1.63
2022-10-20T05:13:51.223Z,1.60
2022-10-20T05:16:21.227Z,1.60
2022-10-20T05:18:52.127Z,1.60
2022-10-20T05:21:25.102Z,1.90
2022-10-20T05:23:57.470Z,1.73
2022-10-20T05:26:27.526Z,1.80
2022-10-20T05:28:56.608Z,2.00
2022-10-20T05:31:26.351Z,1.87
2022-10-20T05:33:58.655Z,1.90
2022-10-20T05:36:28.453Z,1.97
2022-10-20T05:38:57.830Z,1.77
2022-10-20T05:41:28.633Z,2.00
2022-10-20T05:44:00.383Z,2.57
2022-10-20T05:46:32.932Z,4.30
2022-10-20T05:49:03.789Z,3.03
2022-10-20T05:51:36.162Z,2.50
2022-10-20T05:54:05.243Z,2.20
2022-10-20T05:56:34.284Z,1.97
2022-10-20T05:59:02.622Z,2.57
2022-10-20T06:01:41.210Z,2.37
2022-10-20T06:04:09.890Z,1.83
2022-10-20T06:06:38.212Z,1.70
2022-10-20T06:09:08.932Z,1.83
2022-10-20T06:11:39.675Z,1.80
2022-10-20T06:14:09.397Z,1.77
2022-10-20T06:16:39.625Z,2.37
2022-10-20T06:19:08.218Z,2.40
2022-10-20T06:21:38.372Z,2.70
2022-10-20T06:24:08.499Z,2.87
2022-10-20T06:26:37.928Z,2.30
2022-10-20T06:29:08.504Z,2.00
2022-10-20T06:31:40.848Z,2.00
2022-10-20T06:34:12.673Z,1.83
2022-10-20T06:36:42.125Z,2.27
2022-10-20T06:39:15.842Z,2.30
2022-10-20T06:41:44.171Z,2.37
2022-10-20T06:44:21.822Z,2.33
2022-10-20T06:46:53.246Z,2.40
2022-10-20T06:49:22.711Z,2.20
2022-10-20T06:51:51.585Z,2.30
2022-10-20T06:54:20.232Z,2.47
2022-10-20T06:56:48.593Z,1.80
2022-10-20T06:59:17.100Z,1.77
2022-10-20T07:01:45.552Z,2.20
2022-10-20T07:04:17.396Z,1.90
2022-10-20T07:06:47.387Z,2.20
2022-10-20T07:09:18.192Z,2.13
2022-10-20T07:11:47.490Z,1.90
2022-10-20T07:14:16.070Z,1.97
2022-10-20T07:16:44.613Z,1.90
2022-10-20T07:19:13.273Z,1.83
2022-10-20T07:21:45.570Z,1.80
2022-10-20T07:24:15.549Z,1.67
2022-10-20T07:26:44.191Z,2.10
2022-10-20T07:29:14.781Z,2.00
2022-10-20T07:31:46.547Z,1.70
2022-10-20T07:34:27.122Z,1.87
2022-10-20T07:36:58.615Z,1.80
2022-10-20T07:39:27.708Z,2.00
2022-10-20T07:41:56.038Z,1.80
2022-10-20T07:44:24.455Z,1.63
2022-10-20T07:46:52.836Z,2.03
2022-10-20T07:52:11.130Z,1.50
2022-10-20T07:54:39.653Z,1.77
2022-10-20T07:57:08.064Z,1.93
2022-10-20T07:59:36.729Z,2.13
2022-10-20T08:02:05.458Z,1.93
2022-10-20T08:04:34.403Z,2.00
2022-10-20T08:07:02.779Z,2.27
2022-10-20T08:09:33.831Z,2.30
2022-10-20T08:12:02.618Z,2.40
2022-10-20T08:14:33.590Z,1.80
2022-10-20T08:17:02.594Z,2.00
2022-10-20T08:19:43.326Z,2.20
2022-10-20T08:22:13.024Z,2.10
2022-10-20T08:24:43.195Z,2.10
2022-10-20T08:27:11.645Z,1.90
2022-10-20T08:29:40.487Z,2.27
2022-10-20T08:32:09.503Z,2.13
2022-10-20T08:34:37.998Z,2.00
2022-10-20T08:37:06.413Z,2.17
2022-10-20T08:39:34.844Z,2.03
2022-10-20T08:42:09.418Z,2.20
2022-10-20T08:44:41.365Z,2.23
2022-10-20T08:47:29.165Z,2.10
2022-10-20T08:50:01.527Z,1.80
2022-10-20T08:52:30.199Z,2.03
2022-10-20T08:54:59.459Z,2.10
2022-10-20T08:57:33.497Z,2.40
2022-10-20T09:00:18.362Z,2.00
2022-10-20T09:02:48.292Z,2.10
2022-10-20T09:05:20.638Z,2.10
2022-10-20T09:07:50.152Z,2.40
2022-10-20T09:10:35.574Z,2.40
2022-10-20T09:13:14.354Z,2.30
2022-10-20T09:15:43.110Z,2.30
2022-10-20T09:18:15.566Z,2.40
2022-10-20T09:20:49.318Z,2.30
2022-10-20T09:23:39.823Z,2.33
2022-10-20T09:26:24.905Z,2.30
2022-10-20T09:29:14.686Z,2.70
2022-10-20T09:31:46.692Z,2.50
2022-10-20T09:34:26.874Z,2.40
2022-10-20T09:37:00.688Z,1.87
2022-10-20T09:39:34.900Z,2.33
2022-10-20T09:42:07.249Z,2.37
2022-10-20T09:44:49.673Z,2.13
2022-10-20T09:47:18.803Z,2.40
2022-10-20T09:49:47.880Z,2.43
2022-10-20T09:52:22.072Z,2.60
2022-10-20T09:54:52.222Z,2.60
2022-10-20T09:57:23.417Z,2.23
2022-10-20T09:59:54.555Z,2.57
2022-10-20T10:02:33.060Z,2.43
2022-10-20T10:05:21.313Z,2.47
2022-10-20T10:08:00.645Z,2.13
2022-10-20T10:10:32.049Z,2.43
2022-10-20T10:13:03.972Z,2.63
2022-10-20T10:15:37.161Z,2.33
2022-10-20T10:18:15.460Z,2.37
2022-10-20T10:20:43.893Z,2.43
2022-10-20T10:23:21.951Z,2.33
2022-10-20T10:25:51.915Z,2.87
2022-10-20T10:28:32.297Z,2.33
2022-10-20T10:31:24.983Z,2.43
2022-10-20T10:34:08.090Z,2.50
2022-10-20T10:36:37.938Z,2.30
2022-10-20T10:39:10.866Z,2.40
2022-10-20T10:44:40.857Z,2.53
2022-10-20T10:47:34.224Z,2.73
2022-10-20T10:50:27.806Z,2.43
2022-10-20T10:53:17.180Z,2.63
2022-10-20T10:55:58.132Z,2.43
2022-10-20T10:58:47.286Z,2.70
2022-10-20T11:01:56.135Z,2.50
2022-10-20T11:05:26.626Z,2.37
2022-10-20T11:08:08.756Z,2.50
2022-10-20T11:10:48.546Z,2.33
2022-10-20T11:13:27.294Z,2.73
2022-10-20T11:16:25.656Z,2.70
2022-10-20T11:19:12.280Z,2.60
2022-10-20T11:21:56.170Z,2.37
2022-10-20T11:24:44.348Z,2.60
2022-10-20T11:27:17.624Z,2.47
2022-10-20T11:29:50.195Z,2.60
2022-10-20T11:32:29.342Z,2.43
2022-10-20T11:35:05.301Z,2.77
2022-10-20T11:37:44.980Z,2.40
2022-10-20T11:40:24.107Z,2.57
2022-10-20T11:43:02.312Z,2.50
2022-10-20T11:45:41.657Z,2.50
2022-10-20T11:48:19.761Z,2.47
2022-10-20T11:51:00.202Z,2.50
2022-10-20T11:54:10.885Z,2.63
2022-10-20T11:57:06.388Z,2.60
2022-10-20T12:00:12.530Z,2.60
2022-10-20T12:03:42.279Z,3.17
2022-10-20T12:06:48.071Z,2.90
2022-10-20T12:10:01.884Z,3.00
2022-10-20T12:12:38.482Z,2.90
2022-10-20T12:15:22.727Z,2.80
2022-10-20T12:17:53.804Z,2.90
2022-10-20T12:21:01.574Z,2.80
2022-10-20T12:24:07.680Z,2.73
2022-10-20T12:27:27.714Z,2.77
2022-10-20T12:30:03.889Z,2.83
2022-10-20T12:32:58.380Z,3.00
2022-10-20T12:36:00.515Z,3.00
2022-10-20T12:38:31.134Z,2.90
2022-10-20T12:41:01.916Z,3.00
2022-10-20T12:43:49.563Z,3.07
2022-10-20T12:46:24.916Z,2.93
2022-10-20T12:49:00.300Z,2.97
2022-10-20T12:51:37.269Z,2.93
2022-10-20T12:54:26.999Z,3.03
2022-10-20T12:57:01.836Z,2.80
2022-10-20T12:59:41.353Z,3.07
2022-10-20T13:02:44.625Z,2.83
2022-10-20T13:05:44.456Z,3.20
2022-10-20T13:08:38.087Z,3.00
2022-10-20T13:11:43.149Z,2.70
2022-10-20T13:14:57.293Z,3.10
2022-10-20T13:17:49.028Z,2.63
2022-10-20T13:20:27.125Z,3.10
2022-10-20T13:22:57.282Z,3.20
2022-10-20T13:25:39.141Z,3.50
2022-10-20T13:28:19.905Z,3.63
2022-10-20T13:31:12.226Z,3.10
2022-10-20T13:34:04.059Z,3.43
2022-10-20T13:36:54.670Z,3.20
2022-10-20T13:39:32.807Z,3.37
2022-10-20T13:42:17.125Z,3.20
2022-10-20T13:44:57.954Z,3.60
2022-10-20T13:47:52.700Z,3.33
2022-10-20T13:50:28.732Z,3.30
2022-10-20T13:53:01.607Z,3.40
2022-10-20T13:55:55.617Z,3.37
2022-10-20T13:58:25.792Z,2.90
2022-10-20T14:01:03.332Z,3.17
2022-10-20T14:03:36.431Z,3.20
2022-10-20T14:06:06.420Z,3.33
2022-10-20T14:08:44.441Z,3.30
2022-10-20T14:11:13.598Z,3.47
2022-10-20T14:13:44.395Z,2.90
2022-10-20T14:16:21.656Z,3.17
2022-10-20T14:19:02.912Z,3.33
2022-10-20T14:21:42.023Z,2.93
2022-10-20T14:24:16.585Z,3.30
2022-10-20T14:26:45.914Z,3.03
2022-10-20T14:29:17.823Z,3.70
2022-10-20T14:31:47.849Z,3.10
2022-10-20T14:34:26.725Z,3.40
2022-10-20T14:36:58.748Z,3.07
2022-10-20T14:39:40.091Z,3.13
2022-10-20T14:42:24.340Z,3.27
2022-10-20T14:44:56.880Z,3.17
2022-10-20T14:47:26.285Z,3.07
2022-10-20T14:49:56.659Z,3.40
2022-10-20T14:52:31.772Z,3.43
2022-10-20T14:55:00.185Z,3.00
2022-10-20T14:57:42.107Z,3.50
2022-10-20T15:00:36.217Z,3.10
2022-10-20T15:03:07.898Z,2.97
2022-10-20T15:05:43.587Z,3.13
2022-10-20T15:08:22.846Z,2.73
2022-10-20T15:10:52.648Z,3.10
2022-10-20T15:13:28.852Z,3.40
2022-10-20T15:15:59.109Z,3.00
2022-10-20T15:18:29.285Z,3.37
2022-10-20T15:20:58.188Z,3.30
2022-10-20T15:23:30.478Z,3.40
2022-10-20T15:26:02.925Z,3.20
2022-10-20T15:28:40.063Z,3.03
2022-10-20T15:31:21.232Z,2.97
2022-10-20T15:33:49.791Z,3.10
2022-10-20T15:36:21.770Z,2.77
2022-10-20T15:38:51.860Z,3.10
2022-10-20T15:41:22.595Z,2.90
2022-10-20T15:43:51.175Z,3.50
2022-10-20T15:46:20.903Z,3.00
2022-10-20T15:48:50.077Z,3.10
2022-10-20T15:51:24.237Z,2.93
2022-10-20T15:53:54.259Z,3.27
2022-10-20T15:56:23.213Z,3.53
2022-10-20T15:58:52.046Z,3.37
2022-10-20T16:01:22.538Z,3.00
2022-10-20T16:03:51.373Z,3.30
2022-10-20T16:06:20.529Z,3.33
2022-10-20T16:08:51.034Z,3.00
2022-10-20T16:11:22.738Z,3.20
2022-10-20T16:13:51.498Z,3.17
2022-10-20T16:16:21.109Z,3.27
2022-10-20T16:18:49.480Z,3.67
2022-10-20T16:21:17.991Z,3.60
2022-10-20T16:23:46.884Z,3.17
2022-10-20T16:26:16.042Z,3.70
2022-10-20T16:28:45.872Z,3.50
2022-10-20T16:31:16.503Z,3.10
2022-10-20T16:33:45.340Z,3.40
2022-10-20T16:36:16.150Z,3.60
2022-10-20T16:38:44.931Z,3.20
2022-10-20T16:41:15.645Z,3.67
2022-10-20T16:43:47.066Z,3.67
2022-10-20T16:46:16.779Z,3.17
2022-10-20T16:48:47.866Z,3.47
2022-10-20T16:51:18.637Z,3.70
2022-10-20T16:53:47.102Z,3.50
2022-10-20T16:56:19.820Z,3.57
2022-10-20T16:58:51.323Z,3.57
2022-10-20T17:01:22.556Z,3.53
2022-10-20T17:03:52.918Z,3.20
2022-10-20T17:06:23.827Z,3.50
2022-10-20T17:08:52.864Z,3.60
2022-10-20T17:11:24.168Z,3.27
2022-10-20T17:13:54.759Z,3.47
2022-10-20T17:16:28.386Z,3.37
2022-10-20T17:18:58.870Z,3.30
2022-10-20T17:21:28.633Z,3.43
2022-10-20T17:23:56.997Z,2.90
2022-10-20T17:26:27.787Z,3.23
2022-10-20T17:28:59.440Z,3.77
2022-10-20T17:31:29.334Z,3.27
2022-10-20T17:34:00.041Z,3.63
2022-10-20T17:36:29.742Z,3.13
2022-10-20T17:39:00.410Z,3.50
2022-10-20T17:41:29.250Z,3.77
2022-10-20T17:44:01.259Z,3.13
2022-10-20T17:46:30.376Z,3.17
2022-10-20T17:48:58.752Z,3.00
2022-10-20T17:51:31.782Z,3.40
2022-10-20T17:54:03.578Z,3.20
2022-10-20T17:56:35.265Z,3.60
2022-10-20T17:59:08.604Z,3.37
2022-10-20T18:01:40.127Z,3.73
2022-10-20T18:04:11.662Z,3.63
2022-10-20T18:06:41.266Z,3.33
2022-10-20T18:09:13.955Z,3.30
2022-10-20T18:11:44.874Z,3.03
2022-10-20T18:14:14.973Z,3.37
2022-10-20T18:16:43.547Z,3.53
2022-10-20T18:19:16.454Z,3.50
2022-10-20T18:21:45.458Z,3.20
2022-10-20T18:24:16.741Z,3.30
2022-10-20T18:26:46.288Z,3.30
2022-10-20T18:29:17.655Z,3.30
2022-10-20T18:31:47.718Z,2.97
2022-10-20T18:34:20.453Z,3.30
2022-10-20T18:36:50.206Z,3.20
2022-10-20T18:39:19.791Z,3.00
2022-10-20T18:41:51.883Z,3.00
2022-10-20T18:44:22.128Z,3.60
2022-10-20T18:46:51.356Z,3.20
2022-10-20T18:49:21.521Z,3.40
2022-10-20T18:51:50.212Z,3.30
2022-10-20T18:54:20.067Z,2.90
2022-10-20T18:56:48.518Z,3.10
2022-10-20T18:59:17.872Z,2.73
2022-10-20T19:01:50.206Z,2.97
2022-10-20T19:04:18.904Z,2.87
2022-10-20T19:06:49.137Z,2.97
2022-10-20T19:09:19.965Z,3.77
2022-10-20T19:14:18.792Z,3.50
2022-10-20T19:16:49.806Z,3.10
2022-10-20T19:19:18.297Z,3.40
2022-10-20T19:21:47.201Z,3.10
2022-10-20T19:24:18.704Z,3.60
2022-10-20T19:26:57.034Z,3.20
2022-10-20T19:29:31.202Z,3.20
2022-10-20T19:32:02.950Z,3.07
2022-10-20T19:34:33.959Z,2.70
2022-10-20T19:37:03.616Z,2.90
2022-10-20T19:39:35.650Z,3.03
2022-10-20T19:42:06.563Z,3.17
2022-10-20T19:44:35.190Z,3.03
2022-10-20T19:47:05.714Z,3.00
2022-10-20T19:49:34.471Z,3.00
2022-10-20T19:52:03.483Z,3.07
2022-10-20T19:54:31.988Z,2.87
2022-10-20T19:57:00.295Z,2.90
2022-10-20T19:59:29.004Z,2.63
2022-10-20T20:01:57.422Z,2.90
2022-10-20T20:04:27.922Z,2.73
2022-10-20T20:07:01.706Z,2.60
2022-10-20T20:09:31.853Z,2.93
2022-10-20T20:12:00.264Z,3.20
2022-10-20T20:14:28.984Z,2.87
2022-10-20T20:16:57.509Z,2.57
2022-10-20T20:19:28.269Z,2.70
2022-10-20T20:21:56.748Z,2.80
2022-10-20T20:24:25.206Z,2.77
2022-10-20T20:26:53.621Z,2.20
2022-10-20T20:29:22.149Z,2.47
2022-10-20T20:31:50.812Z,2.27
2022-10-20T20:34:19.328Z,2.00
2022-10-20T20:36:50.259Z,2.47
2022-10-20T20:39:19.271Z,2.10
2022-10-20T20:41:47.781Z,2.20
2022-10-20T20:44:16.678Z,2.13
2022-10-20T20:46:45.067Z,2.10
2022-10-20T20:49:14.025Z,2.60
2022-10-20T20:51:42.410Z,2.20
2022-10-20T20:54:12.473Z,2.47
2022-10-20T20:56:40.847Z,2.07
2022-10-20T20:59:09.373Z,2.20
2022-10-20T21:01:37.819Z,2.10
2022-10-20T21:04:11.356Z,2.20
2022-10-20T21:07:02.138Z,2.23
2022-10-20T21:09:32.420Z,2.13
2022-10-20T21:12:01.112Z,2.50
2022-10-20T21:14:30.056Z,2.50
2022-10-20T21:16:58.756Z,2.40
2022-10-20T21:19:27.183Z,2.10
2022-10-20T21:21:57.945Z,2.23
2022-10-20T21:24:27.494Z,2.30
2022-10-20T21:27:00.376Z,2.30
2022-10-20T21:29:29.429Z,2.43
2022-10-20T21:31:58.418Z,2.60
2022-10-20T21:34:28.154Z,2.33
2022-10-20T21:36:56.521Z,2.30
2022-10-20T21:39:26.013Z,2.40
2022-10-20T21:41:56.925Z,2.33
2022-10-20T21:44:26.097Z,2.47
2022-10-20T21:46:55.329Z,2.50
2022-10-20T21:49:25.354Z,2.47
2022-10-20T21:52:00.943Z,2.30
2022-10-20T21:54:30.763Z,2.60
2022-10-20T21:57:00.520Z,2.63
2022-10-20T21:59:31.284Z,2.30
2022-10-20T22:02:01.762Z,2.63
2022-10-20T22:04:31.484Z,2.40
2022-10-20T22:07:00.311Z,2.37
2022-10-20T22:09:28.999Z,2.40
2022-10-20T22:11:59.473Z,2.43
2022-10-20T22:14:30.542Z,2.70
2022-10-20T22:16:59.309Z,2.60
2022-10-20T22:19:27.778Z,2.33
2022-10-20T22:24:35.601Z,2.77
2022-10-20T22:27:15.369Z,2.90
2022-10-20T22:29:57.757Z,2.67
2022-10-20T22:32:26.194Z,2.53
2022-10-20T22:34:54.812Z,2.60
2022-10-20T22:37:23.159Z,2.57
2022-10-20T22:39:51.640Z,2.70
2022-10-20T22:42:22.541Z,2.80
2022-10-20T22:44:53.160Z,2.60
2022-10-20T22:47:22.834Z,2.60
2022-10-20T22:49:51.335Z,2.90
2022-10-20T22:52:19.934Z,2.83
2022-10-20T22:54:48.313Z,3.00
2022-10-20T22:57:16.954Z,2.80
2022-10-20T22:59:45.388Z,2.80
2022-10-20T23:02:13.758Z,2.80
2022-10-20T23:04:43.724Z,2.63
2022-10-20T23:07:12.111Z,2.90
2022-10-20T23:09:40.572Z,3.00
2022-10-20T23:12:08.948Z,2.50
2022-10-20T23:14:37.366Z,2.90
2022-10-20T23:17:06.323Z,2.63
2022-10-20T23:19:34.763Z,2.90
2022-10-20T23:22:04.571Z,3.37
2022-10-20T23:24:33.125Z,2.90
2022-10-20T23:27:01.666Z,3.20
2022-10-20T23:29:29.984Z,3.20
2022-10-20T23:31:58.773Z,3.50
2022-10-20T23:34:27.456Z,3.60
2022-10-20T23:36:55.863Z,3.60
2022-10-20T23:39:29.144Z,3.50
2022-10-20T23:41:57.661Z,3.50
2022-10-20T23:44:26.036Z,3.20
2022-10-20T23:46:54.530Z,3.33
2022-10-20T23:49:23.029Z,3.50
2022-10-20T23:51:51.385Z,3.43
2022-10-20T23:54:19.752Z,3.33
2022-10-20T23:56:49.612Z,3.13
2022-10-20T23:59:18.109Z,2.83
