createdAt,value
2022-11-22T00:00:06.606Z,17.88
2022-11-22T00:02:13.151Z,18.00
2022-11-22T00:04:22.251Z,17.85
2022-11-22T00:06:28.970Z,18.10
2022-11-22T00:08:36.054Z,17.98
2022-11-22T00:10:42.771Z,19.58
2022-11-22T00:12:49.800Z,17.52
2022-11-22T00:14:57.127Z,17.77
2022-11-22T00:17:04.420Z,17.42
2022-11-22T00:19:12.062Z,17.55
2022-11-22T00:21:20.777Z,17.85
2022-11-22T00:23:27.655Z,18.45
2022-11-22T00:25:34.939Z,19.27
2022-11-22T00:27:41.608Z,19.48
2022-11-22T00:29:48.787Z,19.98
2022-11-22T00:31:55.476Z,19.00
2022-11-22T00:34:02.485Z,22.20
2022-11-22T00:36:09.292Z,21.50
2022-11-22T00:38:17.617Z,22.52
2022-11-22T00:40:24.337Z,21.23
2022-11-22T00:42:31.419Z,21.70
2022-11-22T00:44:38.342Z,21.80
2022-11-22T00:46:45.164Z,22.42
2022-11-22T00:48:52.143Z,23.80
2022-11-22T00:50:58.770Z,24.05
2022-11-22T00:53:05.789Z,22.38
2022-11-22T00:55:14.352Z,23.02
2022-11-22T00:57:21.432Z,22.65
2022-11-22T00:59:28.438Z,23.02
2022-11-22T01:01:35.689Z,22.30
2022-11-22T01:03:43.335Z,20.80
2022-11-22T01:05:52.462Z,21.08
2022-11-22T01:07:59.388Z,21.65
2022-11-22T01:10:06.223Z,20.70
2022-11-22T01:12:15.185Z,19.92
2022-11-22T01:14:22.110Z,20.38
2022-11-22T01:16:29.087Z,20.00
2022-11-22T01:18:36.375Z,20.17
2022-11-22T01:20:44.218Z,24.00
2022-11-22T01:22:50.836Z,25.25
2022-11-22T01:24:57.917Z,22.48
2022-11-22T01:27:04.841Z,19.70
2022-11-22T01:29:13.817Z,18.92
2022-11-22T01:31:20.539Z,17.92
2022-11-22T01:33:27.871Z,18.20
2022-11-22T01:35:34.591Z,18.23
2022-11-22T01:37:41.622Z,18.17
2022-11-22T01:39:48.392Z,18.17
2022-11-22T01:41:55.472Z,16.33
2022-11-22T01:44:20.112Z,16.60
2022-11-22T01:46:35.998Z,15.20
2022-11-22T01:48:52.139Z,16.50
2022-11-22T01:51:04.748Z,15.95
2022-11-22T01:53:15.974Z,16.30
2022-11-22T01:55:23.362Z,15.48
2022-11-22T01:57:34.487Z,15.10
2022-11-22T01:59:47.351Z,14.98
2022-11-22T02:01:57.039Z,13.88
2022-11-22T02:04:09.916Z,13.30
2022-11-22T02:06:17.444Z,12.98
2022-11-22T02:08:30.360Z,12.45
2022-11-22T02:10:43.226Z,12.75
2022-11-22T02:12:51.996Z,12.95
2022-11-22T02:14:59.177Z,13.05
2022-11-22T02:17:07.843Z,12.65
2022-11-22T02:19:18.864Z,11.57
2022-11-22T02:21:25.841Z,13.07
2022-11-22T02:23:42.601Z,12.07
2022-11-22T02:25:56.845Z,13.00
2022-11-22T02:28:03.616Z,13.05
2022-11-22T02:30:11.825Z,12.32
2022-11-22T02:32:18.594Z,12.68
2022-11-22T02:34:25.624Z,12.30
2022-11-22T02:36:36.389Z,13.45
2022-11-22T02:38:43.522Z,13.03
2022-11-22T02:40:56.234Z,12.95
2022-11-22T02:43:06.074Z,13.02
2022-11-22T02:45:13.460Z,12.75
2022-11-22T02:47:20.590Z,12.93
2022-11-22T02:49:28.663Z,12.57
2022-11-22T02:51:35.877Z,12.75
2022-11-22T02:53:42.649Z,13.00
2022-11-22T02:55:49.624Z,12.20
2022-11-22T02:57:57.933Z,13.30
2022-11-22T03:00:04.960Z,12.30
2022-11-22T03:02:11.633Z,12.98
2022-11-22T03:04:27.053Z,12.40
2022-11-22T03:06:34.085Z,12.90
2022-11-22T03:08:41.469Z,11.82
2022-11-22T03:10:48.191Z,10.63
2022-11-22T03:12:56.959Z,10.10
2022-11-22T03:15:03.637Z,11.57
2022-11-22T03:17:10.925Z,11.63
2022-11-22T03:19:17.992Z,11.60
2022-11-22T03:21:25.172Z,11.27
2022-11-22T03:23:33.381Z,10.38
2022-11-22T03:25:41.434Z,11.20
2022-11-22T03:27:48.152Z,10.68
2022-11-22T03:29:57.081Z,10.45
2022-11-22T03:32:03.949Z,10.93
2022-11-22T03:34:11.133Z,11.85
2022-11-22T03:36:17.851Z,11.48
2022-11-22T03:38:24.819Z,10.50
2022-11-22T03:40:31.549Z,11.25
2022-11-22T03:42:38.527Z,10.35
2022-11-22T03:44:45.247Z,10.90
2022-11-22T03:46:53.918Z,11.35
2022-11-22T03:49:01.197Z,11.93
2022-11-22T03:51:08.582Z,11.07
2022-11-22T03:53:15.611Z,11.77
2022-11-22T03:55:22.332Z,10.70
2022-11-22T03:57:29.109Z,10.98
2022-11-22T03:59:36.234Z,10.48
2022-11-22T04:01:43.374Z,10.23
2022-11-22T04:03:54.597Z,10.45
2022-11-22T04:06:01.622Z,11.25
2022-11-22T04:08:09.110Z,10.95
2022-11-22T04:10:19.317Z,10.55
2022-11-22T04:12:29.106Z,10.98
2022-11-22T04:14:52.160Z,10.82
2022-11-22T04:16:59.138Z,10.25
2022-11-22T04:19:07.646Z,9.93
2022-11-22T04:21:31.263Z,10.23
2022-11-22T04:23:38.036Z,10.32
2022-11-22T04:25:45.789Z,10.63
2022-11-22T04:27:52.552Z,10.60
2022-11-22T04:29:59.941Z,9.57
2022-11-22T04:32:23.505Z,9.40
2022-11-22T04:34:32.174Z,8.63
2022-11-22T04:36:38.896Z,8.25
2022-11-22T04:38:45.766Z,8.77
2022-11-22T04:40:52.538Z,8.88
2022-11-22T04:43:24.657Z,8.77
2022-11-22T04:45:31.682Z,8.68
2022-11-22T04:47:55.096Z,8.40
2022-11-22T04:50:03.765Z,9.05
2022-11-22T04:52:28.968Z,8.18
2022-11-22T04:54:35.789Z,8.35
2022-11-22T04:56:42.612Z,8.23
2022-11-22T04:58:52.352Z,8.00
2022-11-22T05:00:59.175Z,8.63
2022-11-22T05:03:05.439Z,8.40
2022-11-22T05:05:14.257Z,8.85
2022-11-22T05:07:21.581Z,8.57
2022-11-22T05:09:28.635Z,8.90
2022-11-22T05:11:36.522Z,8.80
2022-11-22T05:13:44.877Z,7.85
2022-11-22T05:15:52.368Z,8.35
2022-11-22T05:17:58.986Z,8.15
2022-11-22T05:20:05.962Z,8.63
2022-11-22T05:22:14.375Z,8.85
2022-11-22T05:24:20.172Z,8.63
2022-11-22T05:26:28.069Z,7.68
2022-11-22T05:28:36.224Z,7.85
2022-11-22T05:30:43.303Z,7.70
2022-11-22T05:32:50.181Z,8.30
2022-11-22T05:34:57.257Z,8.85
2022-11-22T05:37:04.849Z,7.82
2022-11-22T05:39:13.618Z,7.30
2022-11-22T05:41:20.901Z,7.30
2022-11-22T05:43:27.980Z,7.63
2022-11-22T05:45:34.755Z,7.03
2022-11-22T05:47:41.882Z,7.07
2022-11-22T05:49:48.859Z,7.45
2022-11-22T05:51:56.247Z,7.72
2022-11-22T05:54:03.078Z,7.05
2022-11-22T05:56:12.809Z,7.63
2022-11-22T05:58:19.540Z,7.47
2022-11-22T06:00:27.073Z,7.35
2022-11-22T06:02:35.313Z,7.00
2022-11-22T06:04:42.409Z,7.25
2022-11-22T06:06:51.210Z,7.18
2022-11-22T06:08:59.075Z,6.88
2022-11-22T06:11:11.325Z,7.10
2022-11-22T06:13:17.993Z,7.63
2022-11-22T06:15:25.227Z,7.03
2022-11-22T06:17:31.898Z,7.18
2022-11-22T06:19:38.822Z,6.90
2022-11-22T06:21:45.442Z,6.40
2022-11-22T06:23:52.526Z,6.85
2022-11-22T06:26:03.137Z,7.35
2022-11-22T06:28:12.002Z,7.50
2022-11-22T06:30:19.493Z,7.13
2022-11-22T06:32:26.624Z,6.57
2022-11-22T06:34:33.242Z,6.95
2022-11-22T06:36:41.907Z,7.30
2022-11-22T06:38:49.549Z,7.30
2022-11-22T06:40:56.733Z,7.38
2022-11-22T06:43:03.606Z,6.65
2022-11-22T06:45:13.570Z,7.20
2022-11-22T06:47:20.580Z,6.75
2022-11-22T06:49:27.726Z,7.25
2022-11-22T06:51:35.713Z,6.93
2022-11-22T06:53:48.219Z,6.93
2022-11-22T06:56:01.000Z,6.57
2022-11-22T06:58:08.418Z,6.28
2022-11-22T07:00:18.056Z,7.15
2022-11-22T07:02:25.033Z,6.25
2022-11-22T07:04:31.806Z,6.72
2022-11-22T07:06:41.036Z,6.60
2022-11-22T07:08:48.320Z,7.25
2022-11-22T07:10:55.666Z,6.57
2022-11-22T07:13:05.448Z,7.40
2022-11-22T07:15:13.450Z,6.80
2022-11-22T07:17:21.909Z,6.95
2022-11-22T07:19:29.236Z,6.88
2022-11-22T07:21:36.074Z,6.75
2022-11-22T07:23:43.925Z,6.93
2022-11-22T07:25:52.427Z,6.57
2022-11-22T07:27:59.660Z,7.05
2022-11-22T07:30:06.586Z,6.57
2022-11-22T07:32:13.513Z,7.35
2022-11-22T07:34:22.432Z,6.95
2022-11-22T07:36:31.305Z,7.13
2022-11-22T07:38:38.640Z,6.93
2022-11-22T07:40:45.364Z,6.68
2022-11-22T07:42:58.148Z,7.10
2022-11-22T07:45:05.356Z,7.25
2022-11-22T07:47:12.232Z,6.93
2022-11-22T07:49:20.744Z,6.50
2022-11-22T07:51:28.184Z,6.75
2022-11-22T07:53:35.133Z,6.95
2022-11-22T07:55:42.135Z,6.82
2022-11-22T07:57:49.623Z,7.50
2022-11-22T07:59:56.926Z,7.70
2022-11-22T08:02:03.938Z,7.60
2022-11-22T08:04:11.175Z,7.50
2022-11-22T08:06:19.782Z,7.40
2022-11-22T08:08:26.711Z,7.10
2022-11-22T08:10:34.351Z,7.43
2022-11-22T08:12:41.532Z,7.10
2022-11-22T08:14:48.274Z,7.50
2022-11-22T08:16:55.231Z,7.07
2022-11-22T08:19:01.900Z,7.20
2022-11-22T08:21:10.821Z,7.53
2022-11-22T08:23:19.181Z,7.88
2022-11-22T08:25:26.210Z,7.78
2022-11-22T08:27:32.981Z,8.15
2022-11-22T08:29:39.958Z,7.22
2022-11-22T08:31:47.242Z,7.22
2022-11-22T08:33:56.792Z,7.55
2022-11-22T08:36:03.919Z,9.48
2022-11-22T08:38:11.089Z,7.97
2022-11-22T08:40:19.860Z,8.10
2022-11-22T08:42:27.091Z,7.13
2022-11-22T08:44:33.763Z,7.07
2022-11-22T08:46:41.149Z,7.55
2022-11-22T08:48:47.971Z,7.82
2022-11-22T08:50:55.870Z,7.47
2022-11-22T08:53:04.484Z,7.38
2022-11-22T08:55:12.281Z,7.50
2022-11-22T08:57:20.741Z,8.00
2022-11-22T08:59:28.058Z,7.68
2022-11-22T09:01:35.561Z,7.43
2022-11-22T09:03:42.907Z,7.22
2022-11-22T09:08:24.271Z,7.45
2022-11-22T09:10:31.479Z,10.35
2022-11-22T09:12:39.941Z,8.57
2022-11-22T09:14:46.920Z,7.97
2022-11-22T09:16:53.691Z,7.75
2022-11-22T09:19:00.769Z,8.20
2022-11-22T09:21:09.384Z,8.40
2022-11-22T09:23:16.463Z,8.60
2022-11-22T09:25:23.439Z,7.57
2022-11-22T09:27:30.520Z,7.55
2022-11-22T09:29:38.932Z,8.02
2022-11-22T09:31:45.906Z,7.40
2022-11-22T09:33:53.037Z,7.72
2022-11-22T09:36:11.073Z,8.23
2022-11-22T09:38:18.255Z,7.70
2022-11-22T09:40:25.386Z,7.78
2022-11-22T09:42:52.893Z,7.13
2022-11-22T09:45:25.061Z,7.97
2022-11-22T09:49:50.027Z,7.90
2022-11-22T09:52:06.477Z,7.75
2022-11-22T09:54:16.418Z,7.72
2022-11-22T09:56:26.917Z,7.65
2022-11-22T09:58:36.514Z,9.07
2022-11-22T10:00:51.823Z,8.25
2022-11-22T10:03:06.903Z,7.72
2022-11-22T10:05:20.638Z,8.10
2022-11-22T10:07:32.841Z,7.90
2022-11-22T10:09:44.321Z,7.93
2022-11-22T10:11:57.339Z,7.97
2022-11-22T10:14:08.068Z,9.00
2022-11-22T10:16:21.072Z,8.00
2022-11-22T10:18:37.368Z,9.05
2022-11-22T10:20:48.806Z,8.45
2022-11-22T10:22:56.753Z,8.85
2022-11-22T10:25:05.774Z,8.65
2022-11-22T10:27:16.486Z,8.65
2022-11-22T10:29:34.429Z,9.18
2022-11-22T10:31:51.024Z,8.35
2022-11-22T10:34:06.202Z,8.85
2022-11-22T10:36:30.371Z,8.88
2022-11-22T10:38:52.403Z,9.13
2022-11-22T10:41:12.896Z,9.18
2022-11-22T10:43:36.819Z,8.38
2022-11-22T10:45:50.094Z,8.93
2022-11-22T10:48:08.794Z,8.98
2022-11-22T10:50:22.480Z,9.43
2022-11-22T10:52:40.159Z,9.48
2022-11-22T10:54:55.428Z,9.32
2022-11-22T10:57:08.886Z,9.85
2022-11-22T10:59:44.352Z,10.30
2022-11-22T11:02:00.750Z,10.02
2022-11-22T11:04:10.391Z,9.60
2022-11-22T11:06:33.012Z,10.30
2022-11-22T11:09:36.079Z,10.35
2022-11-22T11:11:17.092Z,10.20
2022-11-22T11:13:27.962Z,11.18
2022-11-22T11:15:39.084Z,11.05
2022-11-22T11:17:48.466Z,11.85
2022-11-22T11:20:00.768Z,11.40
2022-11-22T11:22:36.132Z,12.68
2022-11-22T11:24:46.828Z,12.20
2022-11-22T11:26:58.207Z,13.05
2022-11-22T11:29:38.028Z,13.45
2022-11-22T11:31:47.852Z,13.20
2022-11-22T11:33:54.771Z,13.63
2022-11-22T11:36:10.560Z,14.05
2022-11-22T11:38:35.912Z,13.55
2022-11-22T11:40:42.684Z,12.93
2022-11-22T11:42:49.558Z,12.95
2022-11-22T11:44:56.436Z,13.85
2022-11-22T11:47:03.996Z,13.13
2022-11-22T11:49:14.175Z,12.57
2022-11-22T11:51:40.198Z,12.85
2022-11-22T11:54:02.077Z,13.07
2022-11-22T11:56:35.366Z,13.70
2022-11-22T11:58:42.244Z,13.23
2022-11-22T12:00:49.989Z,13.15
2022-11-22T12:03:02.598Z,13.35
2022-11-22T12:05:27.595Z,14.23
2022-11-22T12:07:45.723Z,12.52
2022-11-22T12:09:54.708Z,13.40
2022-11-22T12:12:09.314Z,13.15
2022-11-22T12:14:20.507Z,12.48
2022-11-22T12:16:29.512Z,16.10
2022-11-22T12:18:46.116Z,15.55
2022-11-22T12:20:58.368Z,14.73
2022-11-22T12:23:21.165Z,16.02
2022-11-22T12:25:37.322Z,16.45
2022-11-22T12:27:44.692Z,17.63
2022-11-22T12:29:51.469Z,17.60
2022-11-22T12:32:03.356Z,16.08
2022-11-22T12:34:14.686Z,16.48
2022-11-22T12:38:42.821Z,16.25
2022-11-22T12:40:52.975Z,16.33
2022-11-22T12:43:03.899Z,14.63
2022-11-22T12:45:19.777Z,14.55
2022-11-22T12:47:31.364Z,14.38
2022-11-22T12:49:44.635Z,15.00
2022-11-22T12:51:57.040Z,14.52
2022-11-22T12:54:08.061Z,13.73
2022-11-22T12:56:29.779Z,14.30
2022-11-22T12:58:44.544Z,14.50
2022-11-22T13:01:08.818Z,14.13
2022-11-22T13:03:19.084Z,15.15
2022-11-22T13:05:29.743Z,13.63
2022-11-22T13:07:55.237Z,14.73
2022-11-22T13:10:10.197Z,14.73
2022-11-22T13:12:19.602Z,14.05
2022-11-22T13:14:31.307Z,15.75
2022-11-22T13:16:39.700Z,13.35
2022-11-22T13:18:51.283Z,14.20
2022-11-22T13:21:06.504Z,14.20
2022-11-22T13:23:31.196Z,14.13
2022-11-22T13:25:51.229Z,14.38
2022-11-22T13:28:01.859Z,13.73
2022-11-22T13:30:19.996Z,13.77
2022-11-22T13:32:30.284Z,13.68
2022-11-22T13:34:39.259Z,15.02
2022-11-22T13:36:46.491Z,14.55
2022-11-22T13:38:54.441Z,14.80
2022-11-22T13:41:30.140Z,14.00
2022-11-22T13:43:58.368Z,14.85
2022-11-22T13:46:06.570Z,14.63
2022-11-22T13:48:14.524Z,15.07
2022-11-22T13:51:00.360Z,13.38
2022-11-22T13:53:26.027Z,14.65
2022-11-22T13:55:43.649Z,14.35
2022-11-22T13:57:55.191Z,14.20
2022-11-22T14:00:49.235Z,14.10
2022-11-22T14:02:57.828Z,13.85
2022-11-22T14:05:04.702Z,14.70
2022-11-22T14:07:30.964Z,15.05
2022-11-22T14:09:41.849Z,14.13
2022-11-22T14:12:00.194Z,14.70
2022-11-22T14:14:17.718Z,13.85
2022-11-22T14:16:54.901Z,15.13
2022-11-22T14:19:14.270Z,14.02
2022-11-22T14:21:40.397Z,14.40
2022-11-22T14:24:00.846Z,14.50
2022-11-22T14:26:20.460Z,14.02
2022-11-22T14:28:48.173Z,14.25
2022-11-22T14:30:56.995Z,15.00
2022-11-22T14:33:06.785Z,14.85
2022-11-22T14:35:27.983Z,15.55
2022-11-22T14:37:50.031Z,14.80
2022-11-22T14:40:29.467Z,15.35
2022-11-22T14:43:00.814Z,14.63
2022-11-22T14:45:21.604Z,14.88
2022-11-22T14:47:32.690Z,15.18
2022-11-22T14:49:45.450Z,15.50
2022-11-22T14:51:56.884Z,14.48
2022-11-22T14:54:06.928Z,16.25
2022-11-22T14:56:20.049Z,15.60
2022-11-22T14:58:31.122Z,15.70
2022-11-22T15:00:53.152Z,14.02
2022-11-22T15:09:10.452Z,14.73
2022-11-22T15:09:14.559Z,16.20
2022-11-22T15:11:28.241Z,14.65
2022-11-22T15:13:57.131Z,15.43
2022-11-22T15:59:29.910Z,15.88
2022-11-22T16:01:43.229Z,16.25
2022-11-22T16:03:55.116Z,16.73
2022-11-22T16:06:12.293Z,15.98
2022-11-22T16:08:19.567Z,15.57
2022-11-22T16:10:28.743Z,15.60
2022-11-22T16:12:40.277Z,15.65
2022-11-22T16:14:52.735Z,16.80
2022-11-22T16:17:02.525Z,16.42
2022-11-22T16:19:24.609Z,16.33
2022-11-22T16:21:33.630Z,15.70
2022-11-22T16:23:41.178Z,17.17
2022-11-22T16:25:50.457Z,17.08
2022-11-22T16:27:57.377Z,16.63
2022-11-22T16:30:04.099Z,16.88
2022-11-22T16:32:15.327Z,17.00
2022-11-22T16:34:21.995Z,17.33
2022-11-22T16:36:35.073Z,16.40
2022-11-22T16:38:41.940Z,15.73
2022-11-22T16:40:49.042Z,16.63
2022-11-22T16:42:56.354Z,15.85
2022-11-22T16:45:04.622Z,16.10
2022-11-22T16:47:16.780Z,16.80
2022-11-22T16:49:25.014Z,17.15
2022-11-22T16:51:34.090Z,17.52
2022-11-22T16:53:46.336Z,20.42
2022-11-22T16:55:55.968Z,17.42
2022-11-22T16:58:02.490Z,18.77
2022-11-22T17:00:10.302Z,18.73
2022-11-22T17:02:17.970Z,17.55
2022-11-22T17:04:26.293Z,17.42
2022-11-22T17:06:35.414Z,17.67
2022-11-22T17:08:42.151Z,17.15
2022-11-22T17:10:50.534Z,17.92
2022-11-22T17:12:57.151Z,18.00
2022-11-22T17:15:03.895Z,18.58
2022-11-22T17:17:11.649Z,16.70
2022-11-22T17:21:48.059Z,17.08
2022-11-22T17:23:55.228Z,18.75
2022-11-22T17:26:02.001Z,18.20
2022-11-22T17:28:08.639Z,18.88
2022-11-22T17:30:16.754Z,18.38
2022-11-22T17:32:23.463Z,17.73
2022-11-22T17:34:30.673Z,18.63
2022-11-22T17:36:38.952Z,19.10
2022-11-22T17:38:47.608Z,17.40
2022-11-22T17:41:02.532Z,17.98
2022-11-22T17:43:09.459Z,18.02
2022-11-22T17:45:16.178Z,17.88
2022-11-22T17:47:24.588Z,18.35
2022-11-22T17:49:31.693Z,19.15
2022-11-22T17:51:39.004Z,17.55
2022-11-22T17:53:47.470Z,18.15
2022-11-22T17:56:12.684Z,16.73
2022-11-22T17:58:19.339Z,17.17
2022-11-22T18:00:30.105Z,17.77
2022-11-22T18:02:37.637Z,16.83
2022-11-22T18:04:45.542Z,17.67
2022-11-22T18:06:52.264Z,17.55
2022-11-22T18:09:01.906Z,17.23
2022-11-22T18:11:09.445Z,16.77
2022-11-22T18:13:23.589Z,16.77
2022-11-22T18:15:30.311Z,16.30
2022-11-22T18:17:37.901Z,15.63
2022-11-22T18:19:44.774Z,16.02
2022-11-22T18:21:51.855Z,16.23
2022-11-22T18:24:00.624Z,15.68
2022-11-22T18:26:41.366Z,16.30
2022-11-22T18:28:38.793Z,15.82
2022-11-22T18:30:46.591Z,16.10
2022-11-22T18:32:53.772Z,16.38
2022-11-22T18:35:00.441Z,16.50
2022-11-22T18:37:08.034Z,16.52
2022-11-22T18:39:16.547Z,16.48
2022-11-22T18:41:24.242Z,18.75
2022-11-22T18:43:31.471Z,20.58
2022-11-22T18:45:40.291Z,20.13
2022-11-22T18:47:47.267Z,18.65
2022-11-22T18:49:54.553Z,19.45
2022-11-22T18:52:01.529Z,18.23
2022-11-22T18:54:09.070Z,19.23
2022-11-22T18:56:19.527Z,17.13
2022-11-22T18:58:30.789Z,17.98
2022-11-22T19:00:38.962Z,17.73
2022-11-22T19:02:46.449Z,16.95
2022-11-22T19:04:54.554Z,17.55
2022-11-22T19:07:01.835Z,16.10
2022-11-22T19:09:08.607Z,15.60
2022-11-22T19:11:17.686Z,15.40
2022-11-22T19:13:24.506Z,15.00
2022-11-22T19:15:31.536Z,13.88
2022-11-22T19:17:40.919Z,14.88
2022-11-22T19:19:48.798Z,14.63
2022-11-22T19:21:55.591Z,14.10
2022-11-22T19:24:02.674Z,12.98
2022-11-22T19:26:10.875Z,13.07
2022-11-22T19:28:19.745Z,12.23
2022-11-22T19:30:28.155Z,12.60
2022-11-22T19:32:35.237Z,13.07
2022-11-22T19:34:41.955Z,14.70
2022-11-22T19:36:49.034Z,14.25
2022-11-22T19:38:55.705Z,14.32
2022-11-22T19:41:02.886Z,13.30
2022-11-22T19:43:14.993Z,14.30
2022-11-22T19:45:25.239Z,13.15
2022-11-22T19:47:32.060Z,13.45
2022-11-22T19:49:39.047Z,13.25
2022-11-22T19:51:46.737Z,12.63
2022-11-22T19:53:56.472Z,12.32
2022-11-22T19:56:07.802Z,12.00
2022-11-22T19:58:15.033Z,13.20
2022-11-22T20:00:24.264Z,11.48
2022-11-22T20:02:31.240Z,12.40
2022-11-22T20:04:38.627Z,11.93
2022-11-22T20:06:49.953Z,12.48
2022-11-22T20:09:02.871Z,12.18
2022-11-22T20:11:11.077Z,12.43
2022-11-22T20:13:18.208Z,11.18
2022-11-22T20:15:26.770Z,12.05
2022-11-22T20:17:34.110Z,12.75
2022-11-22T20:19:41.034Z,11.45
2022-11-22T20:21:50.518Z,12.35
2022-11-22T20:23:57.957Z,12.57
2022-11-22T20:26:05.956Z,12.38
2022-11-22T20:28:13.037Z,12.00
2022-11-22T20:30:20.887Z,11.90
2022-11-22T20:32:29.398Z,12.35
2022-11-22T20:34:36.529Z,12.55
2022-11-22T20:36:43.862Z,12.75
2022-11-22T20:38:51.610Z,12.68
2022-11-22T20:41:00.377Z,11.95
2022-11-22T20:43:07.251Z,11.80
2022-11-22T20:45:14.636Z,11.95
2022-11-22T20:47:21.563Z,12.07
2022-11-22T20:49:31.818Z,12.27
2022-11-22T20:51:40.688Z,12.07
2022-11-22T20:53:48.125Z,12.02
2022-11-22T20:55:55.830Z,11.43
2022-11-22T20:58:04.024Z,12.40
2022-11-22T21:00:12.450Z,11.70
2022-11-22T21:02:19.871Z,12.50
2022-11-22T21:04:29.207Z,11.98
2022-11-22T21:06:38.264Z,12.93
2022-11-22T21:08:46.806Z,11.68
2022-11-22T21:10:53.923Z,12.93
2022-11-22T21:13:01.156Z,12.32
2022-11-22T21:15:09.006Z,12.18
2022-11-22T21:17:37.579Z,12.10
2022-11-22T21:19:45.076Z,11.43
2022-11-22T21:21:51.899Z,11.82
2022-11-22T21:24:00.875Z,11.98
2022-11-22T21:26:08.772Z,11.88
2022-11-22T21:28:15.850Z,12.05
2022-11-22T21:30:23.646Z,12.60
2022-11-22T21:32:30.826Z,12.30
2022-11-22T21:34:37.549Z,12.10
2022-11-22T21:36:46.317Z,12.75
2022-11-22T21:38:53.293Z,16.65
2022-11-22T21:41:31.752Z,14.55
2022-11-22T21:43:30.953Z,15.23
2022-11-22T21:45:38.296Z,17.90
2022-11-22T21:47:45.111Z,15.25
2022-11-22T21:49:52.294Z,14.43
2022-11-22T21:52:01.063Z,13.23
2022-11-22T21:54:08.501Z,14.32
2022-11-22T21:56:15.323Z,13.43
2022-11-22T21:58:23.325Z,13.57
2022-11-22T22:00:30.199Z,13.52
2022-11-22T22:02:37.380Z,12.70
2022-11-22T22:04:44.049Z,11.75
2022-11-22T22:06:51.078Z,12.07
2022-11-22T22:08:59.846Z,12.93
2022-11-22T22:11:07.187Z,12.52
2022-11-22T22:13:14.004Z,12.88
2022-11-22T22:15:21.443Z,13.02
2022-11-22T22:17:28.213Z,13.88
2022-11-22T22:19:35.704Z,13.43
2022-11-22T22:21:42.374Z,12.48
2022-11-22T22:23:49.759Z,12.27
2022-11-22T22:26:01.907Z,13.10
2022-11-22T22:28:09.347Z,13.20
2022-11-22T22:30:17.808Z,13.23
2022-11-22T22:32:26.575Z,13.48
2022-11-22T22:34:33.501Z,13.30
2022-11-22T22:36:40.581Z,12.20
2022-11-22T22:38:47.455Z,12.80
2022-11-22T22:40:59.608Z,13.63
2022-11-22T22:43:06.581Z,12.68
2022-11-22T22:45:14.478Z,12.80
2022-11-22T22:47:21.405Z,11.85
2022-11-22T22:49:28.772Z,11.88
2022-11-22T22:51:35.973Z,11.30
2022-11-22T22:53:43.052Z,12.48
2022-11-22T22:55:58.732Z,11.65
2022-11-22T22:58:06.015Z,11.65
2022-11-22T23:00:14.024Z,12.93
2022-11-22T23:02:21.352Z,12.50
2022-11-22T23:04:28.585Z,14.18
2022-11-22T23:06:38.442Z,13.77
2022-11-22T23:08:48.938Z,13.50
2022-11-22T23:10:57.400Z,13.05
2022-11-22T23:13:04.274Z,12.73
2022-11-22T23:15:11.660Z,14.23
2022-11-22T23:17:18.759Z,13.68
2022-11-22T23:19:25.720Z,13.38
2022-11-22T23:21:32.746Z,12.85
2022-11-22T23:23:39.567Z,12.60
2022-11-22T23:25:46.545Z,12.30
2022-11-22T23:27:54.955Z,11.95
2022-11-22T23:30:01.937Z,12.68
2022-11-22T23:32:09.064Z,12.25
2022-11-22T23:34:16.197Z,12.40
2022-11-22T23:36:24.961Z,12.90
2022-11-22T23:38:31.682Z,12.80
2022-11-22T23:40:38.712Z,11.93
2022-11-22T23:42:46.200Z,13.20
2022-11-22T23:44:54.866Z,13.20
2022-11-22T23:47:01.893Z,12.60
2022-11-22T23:49:09.178Z,13.45
2022-11-22T23:51:16.727Z,13.35
2022-11-22T23:53:23.797Z,12.80
2022-11-22T23:55:30.568Z,13.38
2022-11-22T23:57:37.753Z,13.75
2022-11-22T23:59:44.523Z,13.93
