createdAt,value
2019-06-08T00:01:35.989Z,7.33
2019-06-08T00:03:38.156Z,4.50
2019-06-08T00:05:40.163Z,5.78
2019-06-08T00:07:42.209Z,6.17
2019-06-08T00:09:44.232Z,6.72
2019-06-08T00:11:46.309Z,6.78
2019-06-08T00:13:48.356Z,8.90
2019-06-08T00:15:51.410Z,4.03
2019-06-08T00:17:53.421Z,8.60
2019-06-08T00:19:55.514Z,4.37
2019-06-08T00:21:57.563Z,6.72
2019-06-08T00:23:59.569Z,7.58
2019-06-08T00:26:01.571Z,4.53
2019-06-08T00:28:03.995Z,6.00
2019-06-08T00:30:06.526Z,6.45
2019-06-08T00:32:08.607Z,7.42
2019-06-08T00:34:10.716Z,6.72
2019-06-08T00:36:12.842Z,7.87
2019-06-08T00:38:14.947Z,8.95
2019-06-08T00:40:17.004Z,9.48
2019-06-08T00:42:19.356Z,12.85
2019-06-08T00:44:21.565Z,4.45
2019-06-08T00:46:23.762Z,5.62
2019-06-08T00:48:25.788Z,6.33
2019-06-08T00:50:29.216Z,9.23
2019-06-08T00:52:31.538Z,5.17
2019-06-08T00:54:33.537Z,10.28
2019-06-08T00:56:35.578Z,9.18
2019-06-08T00:58:37.895Z,7.12
2019-06-08T01:00:39.874Z,8.13
2019-06-08T01:02:41.885Z,6.28
2019-06-08T01:04:44.019Z,4.78
2019-06-08T01:06:46.031Z,8.65
2019-06-08T01:08:48.091Z,7.17
2019-06-08T01:10:50.088Z,6.10
2019-06-08T01:12:52.200Z,3.98
2019-06-08T01:14:54.380Z,5.78
2019-06-08T01:16:56.392Z,6.22
2019-06-08T01:18:58.386Z,5.65
2019-06-08T01:21:00.401Z,4.05
2019-06-08T01:23:02.430Z,5.12
2019-06-08T01:25:05.647Z,7.55
2019-06-08T01:27:07.989Z,6.40
2019-06-08T01:29:10.012Z,4.10
2019-06-08T01:31:12.093Z,7.25
2019-06-08T01:33:14.095Z,5.58
2019-06-08T01:35:16.192Z,21.75
2019-06-08T01:37:18.198Z,7.85
2019-06-08T01:39:21.128Z,8.28
2019-06-08T01:41:23.306Z,6.92
2019-06-08T01:43:25.823Z,1.60
2019-06-08T01:45:32.789Z,4.20
2019-06-08T01:47:34.948Z,3.58
2019-06-08T01:49:36.931Z,7.28
2019-06-08T01:51:39.307Z,4.72
2019-06-08T01:53:41.350Z,5.92
2019-06-08T01:55:43.400Z,8.53
2019-06-08T01:57:45.663Z,5.33
2019-06-08T01:59:47.669Z,5.03
2019-06-08T02:01:49.741Z,2.20
2019-06-08T02:03:51.783Z,5.45
2019-06-08T02:05:53.813Z,7.55
2019-06-08T02:07:55.801Z,6.22
2019-06-08T02:09:59.265Z,3.15
2019-06-08T02:14:03.388Z,4.40
2019-06-08T02:18:07.252Z,3.42
2019-06-08T02:20:10.649Z,5.22
2019-06-08T02:24:14.486Z,6.03
2019-06-08T02:26:16.528Z,3.55
2019-06-08T02:28:18.547Z,8.93
2019-06-08T02:30:21.182Z,4.90
2019-06-08T02:32:23.287Z,3.83
2019-06-08T02:34:25.316Z,3.87
2019-06-08T02:36:28.840Z,5.45
2019-06-08T02:38:32.098Z,2.35
2019-06-08T02:40:36.893Z,2.62
2019-06-08T02:42:40.238Z,1.20
2019-06-08T02:44:42.648Z,2.92
2019-06-08T02:46:44.646Z,2.15
2019-06-08T02:49:02.270Z,2.08
2019-06-08T02:50:53.614Z,2.02
2019-06-08T02:52:55.697Z,2.33
2019-06-08T02:54:58.610Z,2.87
2019-06-08T02:57:02.945Z,8.63
2019-06-08T02:59:04.929Z,6.40
2019-06-08T03:01:07.725Z,5.00
2019-06-08T03:03:11.766Z,5.33
2019-06-08T03:05:15.347Z,1.62
2019-06-08T03:07:18.770Z,3.60
2019-06-08T03:09:22.753Z,2.45
2019-06-08T03:11:25.679Z,5.17
2019-06-08T03:13:31.196Z,5.20
2019-06-08T03:15:35.058Z,6.20
2019-06-08T03:17:37.813Z,6.05
2019-06-08T03:19:41.962Z,2.87
2019-06-08T03:21:44.103Z,3.65
2019-06-08T03:23:46.142Z,4.55
2019-06-08T03:25:52.915Z,7.80
2019-06-08T03:27:53.233Z,5.72
2019-06-08T03:29:55.237Z,3.27
2019-06-08T03:31:57.820Z,4.55
2019-06-08T03:33:59.960Z,7.35
2019-06-08T03:36:02.661Z,4.37
2019-06-08T03:38:04.771Z,2.42
2019-06-08T03:40:06.784Z,4.50
2019-06-08T03:42:08.811Z,2.37
2019-06-08T03:44:10.844Z,5.72
2019-06-08T03:46:12.845Z,4.85
2019-06-08T03:48:14.963Z,5.95
2019-06-08T03:50:16.976Z,4.67
2019-06-08T03:52:18.982Z,3.58
2019-06-08T03:54:21.326Z,5.75
2019-06-08T03:56:23.302Z,3.02
2019-06-08T03:58:25.311Z,7.28
2019-06-08T04:00:27.338Z,8.70
2019-06-08T04:02:29.872Z,5.53
2019-06-08T04:06:33.679Z,5.47
2019-06-08T04:08:37.991Z,5.03
2019-06-08T04:10:42.671Z,4.50
2019-06-08T04:12:46.270Z,2.65
2019-06-08T04:14:50.086Z,4.42
2019-06-08T04:16:52.269Z,1.95
2019-06-08T04:18:54.305Z,3.95
2019-06-08T04:20:56.318Z,4.55
2019-06-08T04:22:58.299Z,3.72
2019-06-08T04:25:00.341Z,4.80
2019-06-08T04:27:02.491Z,4.67
2019-06-08T04:29:04.497Z,7.17
2019-06-08T04:31:06.510Z,4.33
2019-06-08T04:33:08.792Z,5.17
2019-06-08T04:35:10.793Z,3.12
2019-06-08T04:37:15.837Z,4.50
2019-06-08T04:41:33.887Z,6.97
2019-06-08T04:43:35.866Z,7.25
2019-06-08T04:45:38.757Z,3.95
2019-06-08T04:47:43.604Z,4.00
2019-06-08T04:49:47.200Z,3.52
2019-06-08T04:51:49.850Z,9.48
2019-06-08T04:53:53.119Z,4.37
2019-06-08T04:55:55.348Z,2.92
2019-06-08T04:57:57.413Z,2.25
2019-06-08T04:59:59.659Z,8.45
2019-06-08T05:02:01.626Z,4.92
2019-06-08T05:04:03.913Z,6.87
2019-06-08T05:06:05.958Z,3.40
2019-06-08T05:08:07.952Z,7.58
2019-06-08T05:10:10.082Z,6.10
2019-06-08T05:12:12.078Z,6.12
2019-06-08T05:14:14.075Z,8.10
2019-06-08T05:16:16.051Z,7.28
2019-06-08T05:18:18.199Z,3.87
2019-06-08T05:20:20.181Z,8.15
2019-06-08T05:22:22.194Z,10.25
2019-06-08T05:24:24.218Z,6.50
2019-06-08T05:26:26.172Z,8.93
2019-06-08T05:28:28.234Z,6.65
2019-06-08T05:30:30.274Z,6.22
2019-06-08T05:32:33.282Z,6.12
2019-06-08T05:34:35.328Z,3.60
2019-06-08T05:36:37.357Z,4.78
2019-06-08T05:38:39.490Z,5.60
2019-06-08T05:40:41.612Z,7.33
2019-06-08T05:42:44.192Z,6.22
2019-06-08T05:44:47.819Z,6.20
2019-06-08T05:46:50.090Z,9.53
2019-06-08T05:51:03.349Z,10.88
2019-06-08T05:52:57.881Z,9.95
2019-06-08T05:54:59.880Z,8.85
2019-06-08T05:57:02.348Z,5.17
2019-06-08T06:01:05.987Z,8.28
2019-06-08T06:03:08.035Z,5.75
2019-06-08T06:05:10.593Z,4.33
2019-06-08T06:07:12.641Z,5.47
2019-06-08T06:09:14.802Z,4.83
2019-06-08T06:11:16.909Z,7.12
2019-06-08T06:13:18.924Z,6.90
2019-06-08T06:15:20.931Z,6.95
2019-06-08T06:17:23.087Z,8.58
2019-06-08T06:19:25.111Z,5.72
2019-06-08T06:21:28.261Z,8.25
2019-06-08T06:23:30.260Z,6.70
2019-06-08T06:25:32.313Z,6.70
2019-06-08T06:27:34.422Z,7.03
2019-06-08T06:29:36.446Z,8.73
2019-06-08T06:31:38.489Z,11.08
2019-06-08T06:33:41.872Z,7.58
2019-06-08T06:35:44.204Z,4.50
2019-06-08T06:37:46.254Z,8.00
2019-06-08T06:39:48.238Z,4.62
2019-06-08T06:41:50.243Z,6.72
2019-06-08T06:43:52.369Z,4.45
2019-06-08T06:45:54.783Z,6.78
2019-06-08T06:49:59.528Z,6.28
2019-06-08T06:52:01.540Z,7.15
2019-06-08T06:54:03.803Z,9.95
2019-06-08T06:56:05.948Z,4.47
2019-06-08T06:58:08.275Z,8.48
2019-06-08T07:00:10.817Z,7.65
2019-06-08T07:02:12.862Z,6.80
2019-06-08T07:04:14.995Z,8.63
2019-06-08T07:06:17.449Z,5.47
2019-06-08T07:10:21.198Z,10.93
2019-06-08T07:12:23.196Z,8.25
2019-06-08T07:14:25.288Z,12.37
2019-06-08T07:16:27.273Z,8.33
2019-06-08T07:18:29.313Z,8.90
2019-06-08T07:20:31.392Z,6.55
2019-06-08T07:22:33.536Z,9.80
2019-06-08T07:24:35.541Z,4.58
2019-06-08T07:26:37.842Z,13.32
2019-06-08T07:28:39.903Z,8.98
2019-06-08T07:30:41.924Z,8.05
2019-06-08T07:32:43.951Z,6.17
2019-06-08T07:34:46.686Z,6.75
2019-06-08T07:36:51.208Z,13.40
2019-06-08T07:38:53.511Z,8.08
2019-06-08T07:40:58.605Z,6.22
2019-06-08T07:43:00.388Z,12.10
2019-06-08T07:45:03.000Z,8.88
2019-06-08T07:47:06.048Z,7.17
2019-06-08T07:49:08.094Z,5.95
2019-06-08T07:51:10.261Z,6.03
2019-06-08T07:53:12.273Z,6.62
2019-06-08T07:55:14.361Z,5.60
2019-06-08T07:57:16.608Z,13.08
2019-06-08T07:59:18.845Z,8.50
2019-06-08T08:01:35.268Z,9.55
2019-06-08T08:03:24.759Z,7.80
2019-06-08T08:05:26.729Z,7.45
2019-06-08T08:07:28.838Z,7.17
2019-06-08T08:09:30.960Z,8.10
2019-06-08T08:11:33.270Z,9.20
2019-06-08T08:13:35.266Z,8.08
2019-06-08T08:15:38.420Z,10.50
2019-06-08T08:17:40.407Z,6.90
2019-06-08T08:19:42.476Z,11.63
2019-06-08T08:21:44.678Z,9.88
2019-06-08T08:23:47.837Z,7.85
2019-06-08T08:25:51.467Z,8.75
2019-06-08T08:27:53.627Z,13.08
2019-06-08T08:29:55.634Z,7.47
2019-06-08T08:32:00.147Z,10.38
2019-06-08T08:34:05.825Z,10.68
2019-06-08T08:36:07.295Z,11.00
2019-06-08T08:38:09.546Z,9.53
2019-06-08T08:40:11.811Z,11.83
2019-06-08T08:42:13.838Z,8.28
2019-06-08T08:44:17.653Z,10.55
2019-06-08T08:46:19.796Z,13.13
2019-06-08T08:48:28.242Z,14.20
2019-06-08T08:50:28.183Z,11.53
2019-06-08T08:52:36.404Z,18.12
2019-06-08T08:54:34.006Z,18.65
2019-06-08T08:56:38.234Z,18.42
2019-06-08T08:58:39.998Z,22.98
2019-06-08T09:00:42.142Z,24.72
2019-06-08T09:02:44.158Z,31.20
2019-06-08T09:04:47.729Z,20.15
2019-06-08T09:06:50.976Z,27.10
2019-06-08T09:08:55.677Z,24.65
2019-06-08T09:11:00.843Z,18.95
2019-06-08T09:13:04.512Z,12.60
2019-06-08T09:15:08.314Z,11.75
2019-06-08T09:17:09.877Z,14.05
2019-06-08T09:19:11.947Z,14.05
2019-06-08T09:21:13.952Z,15.40
2019-06-08T09:23:21.467Z,13.25
2019-06-08T09:25:20.917Z,16.17
2019-06-08T09:27:22.993Z,14.20
2019-06-08T09:29:25.006Z,20.12
2019-06-08T09:31:28.165Z,16.70
2019-06-08T09:33:31.307Z,21.90
2019-06-08T09:35:33.957Z,16.12
2019-06-08T09:37:37.578Z,15.70
2019-06-08T09:39:39.703Z,14.45
2019-06-08T09:41:42.253Z,15.60
2019-06-08T09:43:44.302Z,13.35
2019-06-08T09:45:48.366Z,20.43
2019-06-08T09:47:50.396Z,16.95
2019-06-08T09:49:53.779Z,17.05
2019-06-08T09:51:58.707Z,22.58
2019-06-08T09:54:03.566Z,12.73
2019-06-08T09:56:06.611Z,22.85
2019-06-08T09:58:11.580Z,20.50
2019-06-08T10:00:18.246Z,24.80
2019-06-08T10:02:18.507Z,21.80
2019-06-08T10:04:20.423Z,24.50
2019-06-08T10:06:22.446Z,26.40
2019-06-08T10:08:24.562Z,19.37
2019-06-08T10:11:46.616Z,36.95
2019-06-08T10:15:51.504Z,24.20
2019-06-08T10:17:54.804Z,17.77
2019-06-08T10:20:00.202Z,17.98
2019-06-08T10:22:01.004Z,21.35
2019-06-08T10:24:06.003Z,20.55
2019-06-08T10:26:07.276Z,19.92
2019-06-08T10:28:14.074Z,14.03
2019-06-08T10:30:16.231Z,8.35
2019-06-08T10:32:20.348Z,15.32
2019-06-08T10:34:22.406Z,21.90
2019-06-08T10:36:24.486Z,14.05
2019-06-08T10:38:28.777Z,17.10
2019-06-08T10:40:30.510Z,17.07
2019-06-08T10:42:32.608Z,22.20
2019-06-08T10:44:34.646Z,24.65
2019-06-08T10:46:40.249Z,25.48
2019-06-08T10:48:40.593Z,16.02
2019-06-08T10:50:42.633Z,14.95
2019-06-08T10:52:44.657Z,18.90
2019-06-08T10:54:46.798Z,16.00
2019-06-08T10:56:48.828Z,15.80
2019-06-08T10:58:50.952Z,28.73
2019-06-08T11:00:52.983Z,27.42
2019-06-08T11:02:55.282Z,20.05
2019-06-08T11:04:58.872Z,19.27
2019-06-08T11:07:07.213Z,18.10
2019-06-08T11:09:12.268Z,15.38
2019-06-08T11:11:11.991Z,14.05
2019-06-08T11:13:15.163Z,15.18
2019-06-08T11:15:17.773Z,18.02
2019-06-08T11:17:19.843Z,17.67
2019-06-08T11:19:21.831Z,15.70
2019-06-08T11:21:23.859Z,22.55
2019-06-08T11:23:28.767Z,15.75
2019-06-08T11:25:30.874Z,20.68
2019-06-08T11:27:32.917Z,16.73
2019-06-08T11:29:34.942Z,17.77
2019-06-08T11:31:39.263Z,20.43
2019-06-08T11:33:41.175Z,16.30
2019-06-08T11:35:43.257Z,23.52
2019-06-08T11:37:45.307Z,21.70
2019-06-08T11:39:49.162Z,28.95
2019-06-08T11:41:51.370Z,23.55
2019-06-08T11:43:53.508Z,26.97
2019-06-08T11:45:55.532Z,24.23
2019-06-08T11:47:58.579Z,28.52
2019-06-08T11:50:00.654Z,28.90
2019-06-08T11:52:04.513Z,30.68
2019-06-08T11:54:25.656Z,17.45
2019-06-08T11:56:13.300Z,25.05
2019-06-08T11:58:22.526Z,23.80
2019-06-08T12:01:05.002Z,31.85
2019-06-08T12:03:08.884Z,23.80
2019-06-08T12:05:14.167Z,25.35
2019-06-08T12:07:15.752Z,21.65
2019-06-08T12:09:18.831Z,19.37
2019-06-08T12:11:23.227Z,17.30
2019-06-08T12:13:27.622Z,19.70
2019-06-08T12:15:29.049Z,24.95
2019-06-08T12:17:31.115Z,27.65
2019-06-08T12:19:33.230Z,27.48
2019-06-08T12:21:35.451Z,25.05
2019-06-08T12:23:37.487Z,28.20
2019-06-08T12:25:39.522Z,24.57
2019-06-08T12:27:41.611Z,31.02
2019-06-08T12:29:43.730Z,28.20
2019-06-08T12:31:45.880Z,25.43
2019-06-08T12:33:48.799Z,18.23
2019-06-08T12:35:51.211Z,29.82
2019-06-08T12:37:53.246Z,22.87
2019-06-08T12:39:55.301Z,22.70
2019-06-08T12:41:58.508Z,27.85
2019-06-08T12:44:00.534Z,23.42
2019-06-08T12:46:02.593Z,19.87
2019-06-08T12:48:04.690Z,19.60
2019-06-08T12:50:08.975Z,18.62
2019-06-08T12:52:12.899Z,20.80
2019-06-08T12:54:14.769Z,22.48
2019-06-08T12:56:22.241Z,22.75
2019-06-08T12:58:22.073Z,17.15
2019-06-08T13:00:24.455Z,14.73
2019-06-08T13:02:28.042Z,22.20
2019-06-08T13:04:30.383Z,28.17
2019-06-08T13:06:32.472Z,24.18
2019-06-08T13:08:35.729Z,25.70
2019-06-08T13:10:38.458Z,26.05
2019-06-08T13:12:41.002Z,22.70
2019-06-08T13:14:43.177Z,21.33
2019-06-08T13:16:45.356Z,23.92
2019-06-08T13:18:48.187Z,17.30
2019-06-08T13:20:51.751Z,27.45
2019-06-08T13:22:54.222Z,16.20
2019-06-08T13:24:56.304Z,18.37
2019-06-08T13:26:58.410Z,21.62
2019-06-08T13:29:00.709Z,25.68
2019-06-08T13:33:04.945Z,21.57
2019-06-08T13:35:08.358Z,21.62
2019-06-08T13:37:10.666Z,22.62
2019-06-08T13:41:15.348Z,26.30
2019-06-08T13:43:19.715Z,19.67
2019-06-08T13:45:23.339Z,22.27
2019-06-08T13:47:25.474Z,13.83
2019-06-08T13:49:30.783Z,15.45
2019-06-08T13:51:31.688Z,17.23
2019-06-08T13:53:33.852Z,21.07
2019-06-08T13:55:48.692Z,17.00
2019-06-08T13:57:39.852Z,23.98
2019-06-08T13:59:41.949Z,19.73
2019-06-08T14:01:44.013Z,26.05
2019-06-08T14:03:49.819Z,16.40
2019-06-08T14:05:50.484Z,22.20
2019-06-08T14:07:52.523Z,20.72
2019-06-08T14:09:58.264Z,19.70
2019-06-08T14:12:00.300Z,20.57
2019-06-08T14:14:03.448Z,18.50
2019-06-08T14:16:05.550Z,19.12
2019-06-08T14:18:08.856Z,26.20
2019-06-08T14:20:14.834Z,21.27
2019-06-08T14:22:20.095Z,18.27
2019-06-08T14:24:26.388Z,16.70
2019-06-08T14:26:25.964Z,16.40
2019-06-08T14:28:28.990Z,22.35
2019-06-08T14:30:33.299Z,16.82
2019-06-08T14:32:37.917Z,14.13
2019-06-08T14:34:39.525Z,24.43
2019-06-08T14:36:41.693Z,18.55
2019-06-08T14:38:43.768Z,19.45
2019-06-08T14:40:47.515Z,23.12
2019-06-08T14:42:49.948Z,18.07
2019-06-08T14:44:52.001Z,17.75
2019-06-08T14:46:54.105Z,20.55
2019-06-08T14:48:58.369Z,14.23
2019-06-08T14:51:00.361Z,13.80
2019-06-08T14:53:02.445Z,21.23
2019-06-08T14:55:05.171Z,19.55
2019-06-08T14:57:07.838Z,16.52
2019-06-08T14:59:10.193Z,18.65
2019-06-08T15:01:12.243Z,18.50
2019-06-08T15:03:14.300Z,13.48
2019-06-08T15:05:18.600Z,18.37
2019-06-08T15:07:23.411Z,18.37
2019-06-08T15:09:25.587Z,18.80
2019-06-08T15:11:33.210Z,18.12
2019-06-08T15:13:31.930Z,20.37
2019-06-08T15:15:34.104Z,18.48
2019-06-08T15:17:37.932Z,19.42
2019-06-08T15:19:40.195Z,16.42
2019-06-08T15:21:42.295Z,17.52
2019-06-08T15:23:44.350Z,15.93
2019-06-08T15:25:46.558Z,14.13
2019-06-08T15:27:48.606Z,16.25
2019-06-08T15:29:50.840Z,12.85
2019-06-08T15:31:53.165Z,18.57
2019-06-08T15:33:55.206Z,17.00
2019-06-08T15:35:57.636Z,22.05
2019-06-08T15:40:01.727Z,21.15
2019-06-08T15:42:03.919Z,22.42
2019-06-08T15:44:06.018Z,20.15
2019-06-08T15:46:08.750Z,23.10
2019-06-08T15:48:11.064Z,22.20
2019-06-08T15:50:13.374Z,21.82
2019-06-08T15:52:17.393Z,16.97
2019-06-08T15:54:19.357Z,17.35
2019-06-08T15:56:36.425Z,17.15
2019-06-08T15:58:25.367Z,14.10
2019-06-08T16:00:28.368Z,16.82
2019-06-08T16:02:31.732Z,20.43
2019-06-08T16:04:34.015Z,19.00
2019-06-08T16:06:36.071Z,17.35
2019-06-08T16:08:38.346Z,22.40
2019-06-08T16:10:40.366Z,12.50
2019-06-08T16:12:42.373Z,18.62
2019-06-08T16:14:44.488Z,15.43
2019-06-08T16:16:46.586Z,15.88
2019-06-08T16:18:48.784Z,24.30
2019-06-08T16:20:50.820Z,17.00
2019-06-08T16:22:52.950Z,17.27
2019-06-08T16:24:56.025Z,23.47
2019-06-08T16:26:58.060Z,19.80
2019-06-08T16:29:00.336Z,16.93
2019-06-08T16:31:05.417Z,15.43
2019-06-08T16:33:06.395Z,24.55
2019-06-08T16:35:08.629Z,16.57
2019-06-08T16:37:10.688Z,17.57
2019-06-08T16:39:12.820Z,20.23
2019-06-08T16:41:14.814Z,22.30
2019-06-08T16:43:16.839Z,18.27
2019-06-08T16:45:18.872Z,15.48
2019-06-08T16:47:20.862Z,20.50
2019-06-08T16:49:22.987Z,23.12
2019-06-08T16:51:25.017Z,17.67
2019-06-08T16:53:27.437Z,20.48
2019-06-08T16:57:35.034Z,17.25
2019-06-08T16:59:36.617Z,13.13
2019-06-08T17:01:39.263Z,19.48
2019-06-08T17:03:41.391Z,13.83
2019-06-08T17:05:43.427Z,19.77
2019-06-08T17:07:45.439Z,13.40
2019-06-08T17:09:47.668Z,22.22
2019-06-08T17:11:50.429Z,19.80
2019-06-08T17:13:52.656Z,15.32
2019-06-08T17:15:54.698Z,17.40
2019-06-08T17:17:56.775Z,14.15
2019-06-08T17:19:58.808Z,16.65
2019-06-08T17:22:01.084Z,22.15
2019-06-08T17:24:03.134Z,17.35
2019-06-08T17:26:05.194Z,18.55
2019-06-08T17:28:07.235Z,16.52
2019-06-08T17:30:09.670Z,16.75
2019-06-08T17:34:13.695Z,18.70
2019-06-08T17:36:15.823Z,20.25
2019-06-08T17:38:19.151Z,14.75
2019-06-08T17:42:23.165Z,15.35
2019-06-08T17:44:25.217Z,7.20
2019-06-08T17:46:27.305Z,15.10
2019-06-08T17:48:29.363Z,21.40
2019-06-08T17:50:32.672Z,15.25
2019-06-08T17:52:34.857Z,14.60
2019-06-08T17:54:36.894Z,9.95
2019-06-08T17:56:39.221Z,12.28
2019-06-08T17:58:43.376Z,14.50
2019-06-08T18:00:46.250Z,17.42
2019-06-08T18:02:48.882Z,16.55
2019-06-08T18:04:51.726Z,18.17
2019-06-08T18:06:54.510Z,16.20
2019-06-08T18:08:58.715Z,15.32
2019-06-08T18:11:01.813Z,17.37
2019-06-08T18:13:04.202Z,17.80
2019-06-08T18:15:07.681Z,14.68
2019-06-08T18:17:10.368Z,15.53
2019-06-08T18:21:30.207Z,14.43
2019-06-08T18:23:32.318Z,19.30
2019-06-08T18:25:37.535Z,16.00
2019-06-08T18:27:41.310Z,15.38
2019-06-08T18:29:44.408Z,10.32
2019-06-08T18:34:04.281Z,13.72
2019-06-08T18:36:07.706Z,19.07
2019-06-08T18:38:10.125Z,15.38
2019-06-08T18:42:17.623Z,17.20
2019-06-08T18:44:20.447Z,14.35
2019-06-08T18:48:25.014Z,13.85
2019-06-08T18:50:30.545Z,16.00
2019-06-08T18:52:35.329Z,18.48
2019-06-08T18:54:41.115Z,17.77
2019-06-08T18:56:48.672Z,23.55
2019-06-08T18:58:53.538Z,29.52
2019-06-08T19:00:57.538Z,19.35
2019-06-08T19:02:59.754Z,27.50
2019-06-08T19:05:02.425Z,21.65
2019-06-08T19:07:07.716Z,19.07
2019-06-08T19:09:12.403Z,20.57
2019-06-08T19:11:16.769Z,14.07
2019-06-08T19:13:19.534Z,19.90
2019-06-08T19:15:29.530Z,23.40
2019-06-08T19:17:31.763Z,16.42
2019-06-08T19:19:34.087Z,20.80
2019-06-08T19:21:37.606Z,19.60
2019-06-08T19:23:43.335Z,11.63
2019-06-08T19:25:48.362Z,24.20
2019-06-08T19:27:53.082Z,22.07
2019-06-08T19:29:54.551Z,21.60
2019-06-08T19:32:00.462Z,21.12
2019-06-08T19:34:02.827Z,16.02
2019-06-08T19:38:07.535Z,14.03
2019-06-08T19:40:11.741Z,19.55
2019-06-08T19:42:14.146Z,19.35
2019-06-08T19:46:20.248Z,18.82
2019-06-08T19:50:28.646Z,18.87
2019-06-08T19:52:30.558Z,16.77
2019-06-08T19:54:33.192Z,13.93
2019-06-08T19:56:35.351Z,12.93
2019-06-08T19:58:50.566Z,15.48
2019-06-08T20:00:42.339Z,19.32
2019-06-08T20:02:47.778Z,21.25
2019-06-08T20:04:50.695Z,21.62
2019-06-08T20:06:53.194Z,21.45
2019-06-08T20:11:21.912Z,24.77
2019-06-08T20:15:27.615Z,15.50
2019-06-08T20:17:30.050Z,23.45
2019-06-08T20:21:37.987Z,18.00
2019-06-08T20:23:41.126Z,19.52
2019-06-08T20:25:45.221Z,18.17
2019-06-08T20:27:50.344Z,20.05
2019-06-08T20:29:54.006Z,17.67
2019-06-08T20:31:58.413Z,19.25
2019-06-08T20:34:01.030Z,17.65
2019-06-08T20:38:08.105Z,20.43
2019-06-08T20:40:14.050Z,14.00
2019-06-08T20:42:17.198Z,18.48
2019-06-08T20:44:19.180Z,16.48
2019-06-08T20:48:27.549Z,18.48
2019-06-08T20:50:30.852Z,17.98
2019-06-08T20:52:33.337Z,14.30
2019-06-08T20:54:36.815Z,16.67
2019-06-08T20:56:41.126Z,18.00
2019-06-08T20:58:45.377Z,17.30
2019-06-08T21:00:50.120Z,12.15
2019-06-08T21:02:54.860Z,21.30
2019-06-08T21:04:59.419Z,14.65
2019-06-08T21:07:02.151Z,15.23
2019-06-08T21:09:07.792Z,18.95
2019-06-08T21:11:11.756Z,20.52
2019-06-08T21:13:14.188Z,15.72
2019-06-08T21:17:20.462Z,16.90
2019-06-08T21:19:24.603Z,19.00
2019-06-08T21:21:28.373Z,16.30
2019-06-08T21:23:32.805Z,17.42
2019-06-08T21:25:41.572Z,19.73
2019-06-08T21:27:48.064Z,18.10
2019-06-08T21:29:57.794Z,13.08
2019-06-08T21:31:56.330Z,19.60
2019-06-08T21:34:00.838Z,18.27
2019-06-08T21:36:04.874Z,26.57
2019-06-08T21:38:22.668Z,21.65
2019-06-08T21:40:17.610Z,20.45
2019-06-08T21:42:20.058Z,24.85
2019-06-08T21:44:22.394Z,12.70
2019-06-08T21:46:24.754Z,16.15
2019-06-08T21:50:30.063Z,18.45
2019-06-08T21:52:32.501Z,14.33
2019-06-08T21:54:34.753Z,19.77
2019-06-08T21:56:37.372Z,16.15
2019-06-08T21:58:39.595Z,19.30
2019-06-08T22:00:43.545Z,19.10
2019-06-08T22:02:48.108Z,17.17
2019-06-08T22:06:59.021Z,19.27
2019-06-08T22:09:01.188Z,15.53
2019-06-08T22:11:05.262Z,19.62
2019-06-08T22:13:10.361Z,19.92
2019-06-08T22:15:12.638Z,19.30
2019-06-08T22:17:16.053Z,22.87
2019-06-08T22:19:19.318Z,18.80
2019-06-08T22:21:21.808Z,25.12
2019-06-08T22:23:25.087Z,17.75
2019-06-08T22:25:27.886Z,15.08
2019-06-08T22:27:30.382Z,23.35
2019-06-08T22:31:37.050Z,17.20
2019-06-08T22:33:39.518Z,23.70
2019-06-08T22:35:43.282Z,17.20
2019-06-08T22:37:47.931Z,18.42
2019-06-08T22:39:51.095Z,23.10
2019-06-08T22:41:55.478Z,17.85
2019-06-08T22:44:00.786Z,17.05
2019-06-08T22:46:03.488Z,24.90
2019-06-08T22:48:08.135Z,18.50
2019-06-08T22:50:11.351Z,16.25
2019-06-08T22:52:13.861Z,16.77
2019-06-08T22:54:17.035Z,27.52
2019-06-08T22:56:19.804Z,12.25
2019-06-08T22:58:22.841Z,29.20
2019-06-08T23:00:27.934Z,17.32
2019-06-08T23:02:30.523Z,21.23
2019-06-08T23:04:32.981Z,20.08
2019-06-08T23:06:35.692Z,18.45
2019-06-08T23:08:37.910Z,22.93
2019-06-08T23:10:40.316Z,23.85
2019-06-08T23:14:47.121Z,21.70
2019-06-08T23:16:49.554Z,18.75
2019-06-08T23:20:15.362Z,18.60
2019-06-08T23:22:20.435Z,16.45
2019-06-08T23:24:23.973Z,17.82
2019-06-08T23:26:27.605Z,23.27
2019-06-08T23:28:32.040Z,28.73
2019-06-08T23:30:34.368Z,23.05
2019-06-08T23:32:38.581Z,25.27
2019-06-08T23:34:42.910Z,16.82
2019-06-08T23:36:57.567Z,23.87
2019-06-08T23:38:49.679Z,19.95
2019-06-08T23:40:52.928Z,27.52
2019-06-08T23:42:55.229Z,27.20
2019-06-08T23:44:58.890Z,25.60
2019-06-08T23:47:02.865Z,16.55
2019-06-08T23:49:07.758Z,29.75
2019-06-08T23:51:11.054Z,21.20
2019-06-08T23:55:41.549Z,25.88
2019-06-08T23:57:44.181Z,19.40
2019-06-08T23:59:47.788Z,22.80
