createdAt,value
2019-02-28T00:00:12.333Z,0
2019-02-28T00:00:57.651Z,0
2019-02-28T00:01:57.664Z,0
2019-02-28T00:03:01.049Z,0
2019-02-28T00:04:00.577Z,0
2019-02-28T00:04:57.722Z,0
2019-02-28T00:05:57.733Z,0
2019-02-28T00:06:57.752Z,0
2019-02-28T00:09:12.445Z,0
2019-02-28T00:09:59.839Z,0
2019-02-28T00:10:57.817Z,0
2019-02-28T00:11:57.828Z,0
2019-02-28T00:12:57.846Z,0
2019-02-28T00:14:02.439Z,0
2019-02-28T00:15:01.016Z,0
2019-02-28T00:16:00.154Z,0
2019-02-28T00:16:57.911Z,0
2019-02-28T00:18:15.163Z,0
2019-02-28T00:18:57.943Z,0
2019-02-28T00:20:01.024Z,0
2019-02-28T00:21:12.638Z,0
2019-02-28T00:22:16.781Z,0
2019-02-28T00:22:58.021Z,0
2019-02-28T00:24:03.738Z,0
2019-02-28T00:25:12.703Z,0
2019-02-28T00:25:58.056Z,0
2019-02-28T00:26:58.109Z,0
2019-02-28T00:28:14.539Z,0
2019-02-28T00:29:02.542Z,0
2019-02-28T00:29:58.139Z,0
2019-02-28T00:30:58.134Z,0
2019-02-28T00:31:58.160Z,0
2019-02-28T00:33:03.567Z,0
2019-02-28T00:34:12.853Z,0
2019-02-28T00:34:58.199Z,0
2019-02-28T00:35:58.233Z,0
2019-02-28T00:37:15.266Z,0
2019-02-28T00:38:12.912Z,0
2019-02-28T00:38:59.911Z,0
2019-02-28T00:40:12.951Z,0
2019-02-28T00:40:58.297Z,0
2019-02-28T00:41:58.313Z,0
2019-02-28T00:42:58.622Z,0
2019-02-28T00:44:01.722Z,0
2019-02-28T00:45:02.130Z,0
2019-02-28T00:45:58.376Z,0
2019-02-28T00:46:58.394Z,0
2019-02-28T00:47:58.408Z,0
2019-02-28T00:49:00.381Z,0
2019-02-28T00:50:00.489Z,0
2019-02-28T00:52:01.501Z,0
2019-02-28T00:52:58.239Z,0
2019-02-28T00:53:58.504Z,0
2019-02-28T00:54:58.550Z,0
2019-02-28T00:56:59.678Z,0
2019-02-28T00:58:00.710Z,0
2019-02-28T00:59:00.442Z,0
2019-02-28T00:59:58.598Z,0
2019-02-28T01:01:13.285Z,0
2019-02-28T01:01:58.631Z,0
2019-02-28T01:03:02.739Z,0
2019-02-28T01:04:00.484Z,0
2019-02-28T01:05:01.262Z,0
2019-02-28T01:05:58.702Z,0
2019-02-28T01:06:58.712Z,0
2019-02-28T01:07:58.727Z,0
2019-02-28T01:09:02.970Z,0
2019-02-28T01:10:01.302Z,0
2019-02-28T01:11:13.921Z,0
2019-02-28T01:12:18.680Z,0
2019-02-28T01:13:01.684Z,0
2019-02-28T01:14:03.613Z,0
2019-02-28T01:15:58.866Z,0
2019-02-28T01:17:00.216Z,0
2019-02-28T01:18:02.529Z,0
2019-02-28T01:18:58.906Z,0
2019-02-28T01:19:58.936Z,0
2019-02-28T01:20:58.939Z,0
2019-02-28T01:22:00.255Z,0
2019-02-28T01:23:13.629Z,0
2019-02-28T01:24:00.549Z,0
2019-02-28T01:25:13.667Z,0
2019-02-28T01:25:59.028Z,0
2019-02-28T01:28:13.709Z,0
2019-02-28T01:29:03.955Z,0
2019-02-28T01:29:58.830Z,0
2019-02-28T01:30:59.104Z,0
2019-02-28T01:31:59.110Z,0
2019-02-28T01:32:59.143Z,0
2019-02-28T01:34:18.049Z,0
2019-02-28T01:34:59.154Z,0
2019-02-28T01:35:59.172Z,0
2019-02-28T01:36:59.185Z,0
2019-02-28T01:39:02.647Z,0
2019-02-28T01:40:01.015Z,0
2019-02-28T01:41:13.928Z,0
2019-02-28T01:41:59.274Z,0
2019-02-28T01:43:02.048Z,0
2019-02-28T01:44:13.961Z,0
2019-02-28T01:44:59.324Z,0
2019-02-28T01:45:59.339Z,0
2019-02-28T01:46:59.458Z,0
2019-02-28T01:47:59.580Z,0
2019-02-28T01:49:02.232Z,0
2019-02-28T01:50:17.197Z,0
2019-02-28T01:51:00.775Z,0
2019-02-28T01:52:14.090Z,0
2019-02-28T01:53:18.417Z,0
2019-02-28T01:54:00.875Z,0
2019-02-28T01:55:01.027Z,0
2019-02-28T01:56:04.446Z,0
2019-02-28T01:57:14.170Z,0
2019-02-28T01:58:59.534Z,0
2019-02-28T02:00:14.217Z,0
2019-02-28T02:02:05.525Z,0
2019-02-28T02:02:59.600Z,0
2019-02-28T02:03:59.624Z,0
2019-02-28T02:04:59.644Z,0
2019-02-28T02:05:59.658Z,0
2019-02-28T02:07:04.505Z,0
2019-02-28T02:07:59.679Z,0
2019-02-28T02:09:14.359Z,0
2019-02-28T02:09:59.710Z,0
2019-02-28T02:11:03.297Z,0
2019-02-28T02:12:02.842Z,0
2019-02-28T02:13:03.119Z,0
2019-02-28T02:13:59.782Z,0
2019-02-28T02:15:16.767Z,0
2019-02-28T02:15:59.808Z,0
2019-02-28T02:17:03.266Z,0
2019-02-28T02:17:59.865Z,0
2019-02-28T02:19:20.039Z,0
2019-02-28T02:21:04.756Z,0
2019-02-28T02:21:59.919Z,0
2019-02-28T02:22:59.922Z,0
2019-02-28T02:24:00.919Z,0
2019-02-28T02:25:04.912Z,0
2019-02-28T02:26:59.983Z,0
2019-02-28T02:28:01.058Z,0
2019-02-28T02:29:03.436Z,0
2019-02-28T02:30:00.036Z,0
2019-02-28T02:31:14.722Z,0
2019-02-28T02:33:00.091Z,0
2019-02-28T02:34:00.319Z,0
2019-02-28T02:35:08.699Z,0
2019-02-28T02:36:00.142Z,0
2019-02-28T02:37:01.658Z,0
2019-02-28T02:38:03.443Z,0
2019-02-28T02:39:00.299Z,0
2019-02-28T02:40:00.574Z,0
2019-02-28T02:41:07.378Z,0
2019-02-28T02:42:00.237Z,0
2019-02-28T02:43:00.246Z,0
2019-02-28T02:44:03.032Z,0
2019-02-28T02:45:04.748Z,0
2019-02-28T02:46:00.299Z,0
2019-02-28T02:47:15.077Z,0
2019-02-28T02:48:00.329Z,0
2019-02-28T02:49:00.134Z,0
2019-02-28T02:50:19.399Z,0
2019-02-28T02:51:15.196Z,0
2019-02-28T02:52:00.394Z,0
2019-02-28T02:53:07.665Z,0
2019-02-28T02:54:00.178Z,0
2019-02-28T02:55:00.470Z,0
2019-02-28T02:56:06.131Z,0
2019-02-28T02:57:16.310Z,0
2019-02-28T02:58:00.534Z,0
2019-02-28T02:59:03.754Z,0
2019-02-28T03:00:17.205Z,0
2019-02-28T03:01:00.559Z,0
2019-02-28T03:02:03.596Z,0
2019-02-28T03:03:15.248Z,0
2019-02-28T03:04:00.599Z,0
2019-02-28T03:05:05.571Z,0
2019-02-28T03:06:00.400Z,0
2019-02-28T03:07:00.646Z,0
2019-02-28T03:08:06.884Z,0
2019-02-28T03:09:00.672Z,0
2019-02-28T03:10:00.698Z,0
2019-02-28T03:11:00.756Z,0
2019-02-28T03:12:19.385Z,0
2019-02-28T03:13:04.696Z,0
2019-02-28T03:14:00.758Z,0
2019-02-28T03:15:00.785Z,0
2019-02-28T03:16:04.337Z,0
2019-02-28T03:17:00.821Z,0
2019-02-28T03:18:20.368Z,0
2019-02-28T03:19:15.490Z,0
2019-02-28T03:20:00.769Z,0
2019-02-28T03:21:00.874Z,0
2019-02-28T03:22:00.879Z,0
2019-02-28T03:23:05.376Z,0
2019-02-28T03:24:16.403Z,0
2019-02-28T03:25:00.942Z,0
2019-02-28T03:26:15.605Z,0
2019-02-28T03:27:18.941Z,0
2019-02-28T03:28:18.346Z,0
2019-02-28T03:29:07.476Z,0
2019-02-28T03:30:01.016Z,0
2019-02-28T03:31:11.473Z,0
2019-02-28T03:32:04.477Z,0
2019-02-28T03:33:01.075Z,0
2019-02-28T03:34:16.624Z,0
2019-02-28T03:35:15.784Z,0
2019-02-28T03:36:01.111Z,0
2019-02-28T03:37:04.478Z,0
2019-02-28T03:38:01.189Z,0
2019-02-28T03:39:01.159Z,0
2019-02-28T03:40:10.311Z,0
2019-02-28T03:41:17.607Z,0
2019-02-28T03:42:01.419Z,0
2019-02-28T03:43:07.981Z,0
2019-02-28T03:44:00.989Z,0
2019-02-28T03:45:05.296Z,0
2019-02-28T03:46:01.282Z,0
2019-02-28T03:47:22.444Z,0
2019-02-28T03:48:20.403Z,0
2019-02-28T03:49:01.331Z,0
2019-02-28T03:50:16.017Z,0
2019-02-28T03:51:02.598Z,0
2019-02-28T03:52:07.967Z,0
2019-02-28T03:53:19.202Z,0
2019-02-28T03:54:03.929Z,0
2019-02-28T03:55:06.104Z,0
2019-02-28T03:56:01.445Z,0
2019-02-28T03:57:01.553Z,0
2019-02-28T03:58:08.967Z,0
2019-02-28T03:59:01.494Z,0
2019-02-28T04:00:04.122Z,0
2019-02-28T04:01:08.541Z,0
2019-02-28T04:03:06.045Z,0
2019-02-28T04:04:01.569Z,0
2019-02-28T04:05:16.257Z,0
2019-02-28T04:06:08.273Z,0
2019-02-28T04:07:01.609Z,0
2019-02-28T04:08:02.288Z,0
2019-02-28T04:10:01.655Z,0
2019-02-28T04:11:02.872Z,0
2019-02-28T04:12:09.714Z,0
2019-02-28T04:14:03.968Z,0
2019-02-28T04:15:05.699Z,0
2019-02-28T04:16:15.413Z,0
2019-02-28T04:17:01.773Z,0
2019-02-28T04:18:09.667Z,0
2019-02-28T04:19:01.800Z,0
2019-02-28T04:20:06.025Z,0
2019-02-28T04:21:01.845Z,0
2019-02-28T04:22:19.385Z,0
2019-02-28T04:24:01.633Z,0
2019-02-28T04:25:01.892Z,0
2019-02-28T04:26:04.817Z,0
2019-02-28T04:27:08.965Z,0
2019-02-28T04:28:01.947Z,0
2019-02-28T04:29:16.811Z,0
2019-02-28T04:30:09.121Z,0
2019-02-28T04:31:01.993Z,0
2019-02-28T04:32:02.990Z,0
2019-02-28T04:33:08.413Z,0
2019-02-28T04:34:02.045Z,0
2019-02-28T04:35:16.742Z,0
2019-02-28T04:36:22.005Z,0
2019-02-28T04:37:02.086Z,0
2019-02-28T04:38:20.177Z,0
2019-02-28T04:39:02.132Z,0
2019-02-28T04:40:02.127Z,0
2019-02-28T04:41:03.780Z,0
2019-02-28T04:42:04.934Z,0
2019-02-28T04:43:02.175Z,0
2019-02-28T04:44:02.211Z,0
2019-02-28T04:45:02.213Z,0
2019-02-28T04:46:05.041Z,0
2019-02-28T04:47:03.321Z,0
2019-02-28T04:48:02.277Z,0
2019-02-28T04:49:02.274Z,0
2019-02-28T04:50:04.716Z,0
2019-02-28T04:51:07.793Z,0
2019-02-28T04:52:02.324Z,0
2019-02-28T04:53:18.837Z,0
2019-02-28T04:54:17.015Z,0
2019-02-28T04:55:07.290Z,0
2019-02-28T04:56:02.384Z,0
2019-02-28T04:57:02.402Z,0
2019-02-28T04:58:02.424Z,0
2019-02-28T04:59:06.466Z,0
2019-02-28T05:00:05.787Z,0
2019-02-28T05:01:02.465Z,0
2019-02-28T05:02:02.479Z,0
2019-02-28T05:03:02.513Z,0
2019-02-28T05:04:06.547Z,0
2019-02-28T05:05:02.671Z,0
2019-02-28T05:06:02.546Z,0
2019-02-28T05:07:03.058Z,0
2019-02-28T05:08:07.139Z,0
2019-02-28T05:09:02.599Z,0
2019-02-28T05:10:19.188Z,0
2019-02-28T05:11:03.824Z,0
2019-02-28T05:12:07.452Z,0
2019-02-28T05:13:02.656Z,0
2019-02-28T05:14:02.686Z,0
2019-02-28T05:15:07.496Z,0
2019-02-28T05:16:17.372Z,0
2019-02-28T05:17:02.720Z,0
2019-02-28T05:18:04.070Z,4
2019-02-28T05:19:08.525Z,4
2019-02-28T05:20:17.429Z,0
2019-02-28T05:21:19.462Z,4
2019-02-28T05:22:17.468Z,4
2019-02-28T05:23:17.478Z,4
2019-02-28T05:24:02.851Z,8
2019-02-28T05:25:22.607Z,8
2019-02-28T05:27:06.972Z,8
2019-02-28T05:28:02.898Z,12
2019-02-28T05:29:02.919Z,12
2019-02-28T05:30:02.946Z,12
2019-02-28T05:31:02.697Z,16
2019-02-28T05:32:07.805Z,20
2019-02-28T05:33:02.981Z,28
2019-02-28T05:34:03.011Z,32
2019-02-28T05:35:17.676Z,40
2019-02-28T05:36:09.140Z,48
2019-02-28T05:37:03.040Z,56
2019-02-28T05:38:02.828Z,64
2019-02-28T05:39:04.338Z,72
2019-02-28T05:41:03.105Z,96
2019-02-28T05:42:03.116Z,112
2019-02-28T05:43:06.227Z,128
2019-02-28T05:44:06.123Z,144
2019-02-28T05:45:03.165Z,160
2019-02-28T05:47:05.931Z,204
2019-02-28T05:48:06.925Z,228
2019-02-28T05:49:03.227Z,256
2019-02-28T05:50:03.302Z,280
2019-02-28T05:51:17.924Z,316
2019-02-28T05:52:06.138Z,344
2019-02-28T05:53:06.183Z,376
2019-02-28T05:54:03.315Z,412
2019-02-28T05:55:05.096Z,448
2019-02-28T05:56:21.470Z,496
2019-02-28T05:57:18.021Z,536
2019-02-28T05:58:03.379Z,564
2019-02-28T05:59:03.400Z,612
2019-02-28T06:00:08.792Z,664
2019-02-28T06:01:05.443Z,708
2019-02-28T06:02:03.442Z,760
2019-02-28T06:03:07.433Z,820
2019-02-28T06:04:07.809Z,880
2019-02-28T06:05:03.507Z,932
2019-02-28T06:06:20.127Z,1016
2019-02-28T06:07:18.181Z,1084
2019-02-28T06:08:20.002Z,1156
2019-02-28T06:09:03.544Z,1212
2019-02-28T06:10:03.568Z,1288
2019-02-28T06:11:07.961Z,1372
2019-02-28T06:12:06.547Z,1452
2019-02-28T06:13:22.627Z,1564
2019-02-28T06:14:03.636Z,1632
2019-02-28T06:15:09.406Z,1716
2019-02-28T06:16:03.668Z,1800
2019-02-28T06:17:03.695Z,1896
2019-02-28T06:18:03.710Z,2004
2019-02-28T06:19:04.498Z,2140
2019-02-28T06:20:03.741Z,2272
2019-02-28T06:21:03.739Z,2384
2019-02-28T06:22:06.659Z,2520
2019-02-28T06:23:06.241Z,3492
2019-02-28T06:24:03.797Z,5128
2019-02-28T06:25:03.804Z,6468
2019-02-28T06:26:06.634Z,6616
2019-02-28T06:27:18.828Z,6868
2019-02-28T06:28:03.847Z,7732
2019-02-28T06:29:18.529Z,9408
2019-02-28T06:30:03.883Z,9824
2019-02-28T06:31:05.212Z,10656
2019-02-28T06:32:03.924Z,10944
2019-02-28T06:33:06.590Z,11968
2019-02-28T06:34:05.518Z,12800
2019-02-28T06:35:04.705Z,12352
2019-02-28T06:36:04.646Z,13120
2019-02-28T06:37:08.093Z,15136
2019-02-28T06:38:06.653Z,15392
2019-02-28T06:39:04.053Z,15680
2019-02-28T06:40:05.814Z,16224
2019-02-28T06:41:09.599Z,17536
2019-02-28T06:43:04.120Z,17440
2019-02-28T06:44:04.202Z,17632
2019-02-28T06:45:18.824Z,18144
2019-02-28T06:46:08.463Z,19136
2019-02-28T06:47:04.198Z,20192
2019-02-28T06:48:04.337Z,19296
2019-02-28T06:49:11.911Z,17472
2019-02-28T06:50:04.268Z,18112
2019-02-28T06:51:04.282Z,18304
2019-02-28T06:52:04.305Z,20320
2019-02-28T06:53:06.916Z,19808
2019-02-28T06:54:19.012Z,19456
2019-02-28T06:55:04.372Z,18784
2019-02-28T06:56:24.622Z,20384
2019-02-28T06:57:04.409Z,20672
2019-02-28T06:58:06.019Z,21408
2019-02-28T06:59:07.378Z,21952
2019-02-28T07:00:19.143Z,21760
2019-02-28T07:01:04.540Z,20960
2019-02-28T07:02:04.944Z,22144
2019-02-28T07:03:22.915Z,24192
2019-02-28T07:04:04.588Z,23648
2019-02-28T07:05:04.590Z,24704
2019-02-28T07:06:08.146Z,25248
2019-02-28T07:07:07.317Z,25952
2019-02-28T07:08:04.654Z,25504
2019-02-28T07:09:23.980Z,25632
2019-02-28T07:10:06.163Z,26528
2019-02-28T07:11:04.723Z,27616
2019-02-28T07:12:04.744Z,30208
2019-02-28T07:13:09.067Z,29216
2019-02-28T07:14:04.540Z,28672
2019-02-28T07:16:09.170Z,31744
2019-02-28T07:17:07.613Z,31584
2019-02-28T07:18:04.881Z,31840
2019-02-28T07:19:04.920Z,31424
2019-02-28T07:21:07.775Z,32992
2019-02-28T07:22:04.972Z,31648
2019-02-28T07:23:04.996Z,31168
2019-02-28T07:24:07.424Z,31744
2019-02-28T07:26:05.088Z,33920
2019-02-28T07:27:06.640Z,34336
2019-02-28T07:28:08.975Z,34944
2019-02-28T07:29:05.145Z,34080
2019-02-28T07:30:05.342Z,33216
2019-02-28T07:31:05.189Z,34624
2019-02-28T07:32:19.868Z,34976
2019-02-28T07:33:12.018Z,35104
2019-02-28T07:34:05.253Z,33568
2019-02-28T07:35:06.189Z,33312
2019-02-28T07:36:11.267Z,35520
2019-02-28T07:37:05.326Z,33280
2019-02-28T07:38:05.353Z,34976
2019-02-28T07:39:11.324Z,36096
2019-02-28T07:40:05.417Z,34944
2019-02-28T07:41:20.365Z,34592
2019-02-28T07:42:23.657Z,34400
2019-02-28T07:43:05.468Z,35744
2019-02-28T07:45:06.123Z,36928
2019-02-28T07:46:20.187Z,34656
2019-02-28T07:47:05.550Z,34208
2019-02-28T07:48:20.237Z,34304
2019-02-28T07:49:08.106Z,32704
2019-02-28T07:50:07.606Z,33216
2019-02-28T07:52:05.673Z,36544
2019-02-28T07:53:08.719Z,35456
2019-02-28T07:54:06.429Z,34400
2019-02-28T07:55:05.734Z,33920
2019-02-28T07:56:11.304Z,34208
2019-02-28T07:57:22.398Z,34432
2019-02-28T07:58:05.808Z,34560
2019-02-28T07:59:07.803Z,32928
2019-02-28T08:01:05.901Z,33184
2019-02-28T08:02:09.928Z,33056
2019-02-28T08:03:05.923Z,33024
2019-02-28T08:04:23.880Z,32832
2019-02-28T08:05:07.810Z,33184
2019-02-28T08:06:11.781Z,31328
2019-02-28T08:07:06.005Z,30080
2019-02-28T08:08:06.026Z,32960
2019-02-28T08:09:09.364Z,33408
2019-02-28T08:10:06.110Z,32320
2019-02-28T08:11:06.097Z,32352
2019-02-28T08:12:06.338Z,32896
2019-02-28T08:13:07.905Z,33472
2019-02-28T08:14:06.182Z,33248
2019-02-28T08:15:06.208Z,35392
2019-02-28T08:16:07.560Z,34336
2019-02-28T08:18:08.274Z,34144
2019-02-28T08:19:06.266Z,30272
2019-02-28T08:20:20.966Z,31456
2019-02-28T08:21:10.678Z,31456
2019-02-28T08:22:06.356Z,31840
2019-02-28T08:23:06.358Z,31712
2019-02-28T08:24:09.951Z,31232
2019-02-28T08:25:07.747Z,33792
2019-02-28T08:26:06.180Z,32896
2019-02-28T08:27:06.480Z,32576
2019-02-28T08:28:07.900Z,32160
2019-02-28T08:29:07.786Z,32896
2019-02-28T08:30:06.298Z,29504
2019-02-28T08:31:06.532Z,30048
2019-02-28T08:32:21.229Z,33120
2019-02-28T08:34:06.605Z,33536
2019-02-28T08:35:21.284Z,32832
2019-02-28T08:36:12.482Z,33120
2019-02-28T08:37:06.667Z,32448
2019-02-28T08:38:09.190Z,33664
2019-02-28T08:39:11.984Z,32416
2019-02-28T08:40:06.743Z,31328
2019-02-28T08:41:08.882Z,31232
2019-02-28T08:42:26.460Z,29792
2019-02-28T08:43:06.812Z,29536
2019-02-28T08:44:23.736Z,29184
2019-02-28T08:45:06.868Z,29472
2019-02-28T08:47:06.921Z,30944
2019-02-28T08:48:21.582Z,29376
2019-02-28T08:49:11.142Z,30208
2019-02-28T08:50:06.957Z,29056
2019-02-28T08:51:07.006Z,28352
2019-02-28T08:52:12.542Z,29792
2019-02-28T08:53:07.018Z,29920
2019-02-28T08:54:08.551Z,28160
2019-02-28T08:55:14.018Z,26912
2019-02-28T08:56:21.750Z,25920
2019-02-28T08:57:07.111Z,26528
2019-02-28T08:58:27.862Z,26400
2019-02-28T08:59:22.608Z,26080
2019-02-28T09:00:07.340Z,25440
2019-02-28T09:01:10.198Z,25344
2019-02-28T09:02:07.215Z,25472
2019-02-28T09:04:27.486Z,27232
2019-02-28T09:05:09.115Z,27264
2019-02-28T09:06:12.213Z,28096
2019-02-28T09:07:22.001Z,29728
2019-02-28T09:08:07.343Z,26592
2019-02-28T09:09:07.781Z,24448
2019-02-28T09:10:13.484Z,22208
2019-02-28T09:11:07.422Z,23136
2019-02-28T09:12:07.434Z,25728
2019-02-28T09:13:12.575Z,23744
2019-02-28T09:14:22.142Z,24896
2019-02-28T09:15:07.499Z,25120
2019-02-28T09:16:26.516Z,28576
2019-02-28T09:17:07.542Z,25728
2019-02-28T09:18:09.686Z,27232
2019-02-28T09:19:08.695Z,21952
2019-02-28T09:20:12.495Z,24640
2019-02-28T09:21:07.640Z,22112
2019-02-28T09:22:07.649Z,20768
2019-02-28T09:23:23.515Z,21568
2019-02-28T09:24:09.370Z,22368
2019-02-28T09:25:07.727Z,22816
2019-02-28T09:26:08.297Z,23040
2019-02-28T09:27:12.256Z,23488
2019-02-28T09:28:10.144Z,22688
2019-02-28T09:29:07.806Z,24224
2019-02-28T09:30:07.850Z,21984
2019-02-28T09:31:11.813Z,21408
2019-02-28T09:32:10.160Z,23328
2019-02-28T09:33:23.174Z,23168
2019-02-28T09:35:16.787Z,21536
2019-02-28T09:36:08.074Z,22592
2019-02-28T09:37:08.080Z,22656
2019-02-28T09:38:18.112Z,21344
2019-02-28T09:39:24.903Z,20832
2019-02-28T09:40:08.049Z,20864
2019-02-28T09:41:25.896Z,20576
2019-02-28T09:42:08.099Z,18368
2019-02-28T09:43:08.117Z,20960
2019-02-28T09:44:09.557Z,20512
2019-02-28T09:45:13.959Z,18432
2019-02-28T09:47:11.101Z,18944
2019-02-28T09:48:09.495Z,17344
2019-02-28T09:50:08.281Z,17184
2019-02-28T09:51:08.299Z,16896
2019-02-28T09:52:13.150Z,15856
2019-02-28T09:53:23.031Z,16244
2019-02-28T09:54:08.378Z,14896
2019-02-28T09:55:23.049Z,15424
2019-02-28T09:56:13.955Z,14856
2019-02-28T09:57:08.435Z,15432
2019-02-28T09:58:08.450Z,16704
2019-02-28T09:59:10.998Z,15804
2019-02-28T10:00:11.603Z,17024
2019-02-28T10:01:08.520Z,16928
2019-02-28T10:02:13.252Z,16928
2019-02-28T10:03:09.298Z,16640
2019-02-28T10:04:10.321Z,17280
2019-02-28T10:07:08.657Z,15336
2019-02-28T10:08:11.827Z,14868
2019-02-28T10:09:11.218Z,15280
2019-02-28T10:10:26.637Z,15244
2019-02-28T10:11:08.743Z,14892
2019-02-28T10:12:15.933Z,15772
2019-02-28T10:13:08.789Z,13872
2019-02-28T10:14:08.820Z,14372
2019-02-28T10:15:14.491Z,14452
2019-02-28T10:17:08.880Z,13724
2019-02-28T10:18:12.217Z,14812
2019-02-28T10:19:23.822Z,12628
2019-02-28T10:21:09.641Z,13500
2019-02-28T10:22:10.045Z,13908
2019-02-28T10:23:09.018Z,12596
2019-02-28T10:24:09.033Z,12184
2019-02-28T10:25:13.261Z,12200
2019-02-28T10:26:09.072Z,13156
2019-02-28T10:27:10.663Z,12008
2019-02-28T10:28:10.026Z,10852
2019-02-28T10:29:15.331Z,10696
2019-02-28T10:30:09.158Z,11364
2019-02-28T10:31:09.181Z,10820
2019-02-28T10:32:13.504Z,10396
2019-02-28T10:33:09.249Z,10600
2019-02-28T10:34:09.355Z,10720
2019-02-28T10:35:09.483Z,10088
2019-02-28T10:37:11.468Z,11164
2019-02-28T10:38:09.334Z,11476
2019-02-28T10:39:12.037Z,9408
2019-02-28T10:40:09.933Z,11680
2019-02-28T10:41:09.397Z,10208
2019-02-28T10:42:24.090Z,11076
2019-02-28T10:43:12.052Z,11416
2019-02-28T10:44:09.463Z,11172
2019-02-28T10:45:13.272Z,11268
2019-02-28T10:46:09.504Z,11036
2019-02-28T10:47:09.527Z,10736
2019-02-28T10:48:11.127Z,9464
2019-02-28T10:49:09.574Z,9308
2019-02-28T10:50:09.595Z,9912
2019-02-28T10:51:20.106Z,9820
2019-02-28T10:52:09.634Z,9564
2019-02-28T10:53:12.930Z,8076
2019-02-28T10:54:11.204Z,8748
2019-02-28T10:55:09.702Z,8860
2019-02-28T10:56:09.818Z,8688
2019-02-28T10:57:24.929Z,8272
2019-02-28T10:58:24.425Z,7916
2019-02-28T10:59:09.793Z,7688
2019-02-28T11:00:09.809Z,7752
2019-02-28T11:01:29.601Z,7904
2019-02-28T11:02:09.848Z,7832
2019-02-28T11:03:24.537Z,7964
2019-02-28T11:04:14.304Z,7640
2019-02-28T11:05:10.405Z,7532
2019-02-28T11:06:09.952Z,7752
2019-02-28T11:07:12.014Z,7684
2019-02-28T11:08:12.766Z,7784
2019-02-28T11:09:10.001Z,7564
2019-02-28T11:10:10.016Z,7036
2019-02-28T11:11:24.720Z,6888
2019-02-28T11:12:10.057Z,6800
2019-02-28T11:13:10.107Z,6796
2019-02-28T11:14:24.766Z,6724
2019-02-28T11:15:15.962Z,6644
2019-02-28T11:16:10.145Z,6592
2019-02-28T11:17:17.627Z,6944
2019-02-28T11:19:10.211Z,6472
2019-02-28T11:20:10.231Z,6576
2019-02-28T11:21:10.250Z,6532
2019-02-28T11:22:12.598Z,6708
2019-02-28T11:23:24.709Z,6736
2019-02-28T11:24:10.071Z,6532
2019-02-28T11:25:24.998Z,6380
2019-02-28T11:26:13.920Z,6408
2019-02-28T11:27:25.381Z,6576
2019-02-28T11:28:10.402Z,6780
2019-02-28T11:29:25.712Z,7020
2019-02-28T11:30:25.124Z,6944
2019-02-28T11:31:11.179Z,6888
2019-02-28T11:32:10.488Z,6848
2019-02-28T11:33:11.900Z,6716
2019-02-28T11:34:11.507Z,6588
2019-02-28T11:35:10.548Z,6576
2019-02-28T11:36:12.247Z,6620
2019-02-28T11:37:17.558Z,6644
2019-02-28T11:38:12.172Z,6484
2019-02-28T11:39:10.621Z,6412
2019-02-28T11:40:13.940Z,6280
2019-02-28T11:41:10.663Z,6360
2019-02-28T11:42:10.684Z,6384
2019-02-28T11:43:11.177Z,6412
2019-02-28T11:44:11.970Z,6316
2019-02-28T11:45:42.567Z,6468
2019-02-28T11:46:10.771Z,6472
2019-02-28T11:47:15.511Z,6460
2019-02-28T11:48:12.722Z,6424
2019-02-28T11:49:10.833Z,6448
2019-02-28T11:50:12.931Z,6412
2019-02-28T11:52:10.992Z,6124
2019-02-28T11:53:27.741Z,6076
2019-02-28T11:55:27.077Z,6344
2019-02-28T11:57:28.593Z,6380
2019-02-28T11:58:16.238Z,6232
2019-02-28T11:59:11.049Z,6308
2019-02-28T12:00:11.067Z,6420
2019-02-28T12:01:29.706Z,6368
2019-02-28T12:02:11.107Z,6408
2019-02-28T12:03:27.505Z,6560
2019-02-28T12:04:10.894Z,6480
2019-02-28T12:05:12.261Z,6724
2019-02-28T12:06:11.804Z,6804
2019-02-28T12:07:11.206Z,6764
2019-02-28T12:08:16.489Z,6904
2019-02-28T12:09:11.248Z,6836
2019-02-28T12:10:11.278Z,6928
2019-02-28T12:11:25.950Z,7120
2019-02-28T12:12:14.931Z,7316
2019-02-28T12:14:13.441Z,7448
2019-02-28T12:15:13.792Z,7428
2019-02-28T12:16:11.388Z,7224
2019-02-28T12:17:30.500Z,7080
2019-02-28T12:19:12.426Z,7012
2019-02-28T12:20:26.585Z,6940
2019-02-28T12:21:12.171Z,6952
2019-02-28T12:22:16.693Z,6996
2019-02-28T12:23:11.536Z,7016
2019-02-28T12:24:26.233Z,6740
2019-02-28T12:25:14.761Z,6760
2019-02-28T12:26:26.264Z,7036
2019-02-28T12:27:11.622Z,6784
2019-02-28T12:28:13.748Z,6884
2019-02-28T12:30:11.685Z,6928
2019-02-28T12:31:11.805Z,6940
2019-02-28T12:32:13.674Z,7020
2019-02-28T12:33:28.179Z,7088
2019-02-28T12:34:11.768Z,7128
2019-02-28T12:35:11.798Z,7424
2019-02-28T12:36:16.438Z,7384
2019-02-28T12:37:11.841Z,7620
2019-02-28T12:38:11.849Z,7672
2019-02-28T12:39:11.871Z,7692
2019-02-28T12:40:15.751Z,7736
2019-02-28T12:41:27.650Z,7744
2019-02-28T12:42:11.929Z,7840
2019-02-28T12:43:13.477Z,7740
2019-02-28T12:44:26.644Z,7544
2019-02-28T12:46:12.013Z,7712
2019-02-28T12:47:14.370Z,7708
2019-02-28T12:48:13.694Z,7792
2019-02-28T12:49:29.999Z,7592
2019-02-28T12:50:12.099Z,7424
2019-02-28T12:51:13.181Z,7744
2019-02-28T12:52:16.706Z,7612
2019-02-28T12:53:12.172Z,7528
2019-02-28T12:54:12.182Z,7352
2019-02-28T12:55:12.213Z,7196
2019-02-28T12:56:16.270Z,6992
2019-02-28T12:57:12.248Z,6932
2019-02-28T12:58:12.285Z,6780
2019-02-28T12:59:14.790Z,6932
2019-02-28T13:00:12.308Z,6880
2019-02-28T13:01:12.334Z,6756
2019-02-28T13:02:15.648Z,6704
2019-02-28T13:03:19.100Z,6828
2019-02-28T13:04:12.385Z,6868
2019-02-28T13:05:27.076Z,6752
2019-02-28T13:06:12.443Z,6856
2019-02-28T13:07:27.123Z,6628
2019-02-28T13:08:13.978Z,6572
2019-02-28T13:10:12.519Z,6608
2019-02-28T13:11:12.596Z,6820
2019-02-28T13:12:16.912Z,6780
2019-02-28T13:13:14.780Z,6700
2019-02-28T13:14:13.711Z,6856
2019-02-28T13:15:15.490Z,6880
2019-02-28T13:16:12.685Z,6872
2019-02-28T13:18:31.097Z,6736
2019-02-28T13:19:16.298Z,6616
2019-02-28T13:20:32.093Z,6520
2019-02-28T13:21:17.206Z,6484
2019-02-28T13:23:12.990Z,6764
2019-02-28T13:25:14.259Z,6928
2019-02-28T13:26:12.847Z,6888
2019-02-28T13:28:12.930Z,6904
2019-02-28T13:29:14.884Z,6796
2019-02-28T13:32:13.017Z,6852
2019-02-28T13:33:17.480Z,6856
2019-02-28T13:34:13.023Z,6716
2019-02-28T13:35:15.839Z,6764
2019-02-28T13:36:18.253Z,6784
2019-02-28T13:37:13.100Z,6676
2019-02-28T13:38:20.127Z,6548
2019-02-28T13:39:13.145Z,6460
2019-02-28T13:40:16.452Z,6396
2019-02-28T13:41:17.113Z,6284
2019-02-28T13:43:20.724Z,6216
2019-02-28T13:44:31.487Z,6148
2019-02-28T13:46:15.428Z,5952
2019-02-28T13:47:17.812Z,5760
2019-02-28T13:48:14.725Z,5656
2019-02-28T13:49:18.134Z,5488
2019-02-28T13:50:13.393Z,5404
2019-02-28T13:51:15.739Z,5348
2019-02-28T13:52:28.061Z,5268
2019-02-28T13:53:26.996Z,5120
2019-02-28T13:54:14.542Z,5040
2019-02-28T13:55:20.833Z,4920
2019-02-28T13:56:13.482Z,4900
2019-02-28T13:57:17.009Z,4888
2019-02-28T13:58:13.572Z,4848
2019-02-28T13:59:13.541Z,4840
2019-02-28T14:01:13.692Z,4908
2019-02-28T14:02:15.980Z,4908
2019-02-28T14:03:19.484Z,4872
2019-02-28T14:04:13.776Z,4864
2019-02-28T14:06:22.361Z,4964
2019-02-28T14:07:15.091Z,5088
2019-02-28T14:08:28.389Z,5176
2019-02-28T14:09:13.753Z,5152
2019-02-28T14:10:14.035Z,5128
2019-02-28T14:11:18.039Z,5140
2019-02-28T14:12:16.912Z,5208
2019-02-28T14:13:29.914Z,5300
2019-02-28T14:14:29.621Z,5376
2019-02-28T14:16:13.889Z,5460
2019-02-28T14:17:13.909Z,5408
2019-02-28T14:19:28.616Z,5416
2019-02-28T14:20:15.829Z,5400
2019-02-28T14:21:13.994Z,5328
2019-02-28T14:22:16.373Z,5248
2019-02-28T14:23:14.029Z,5188
2019-02-28T14:24:30.832Z,5252
2019-02-28T14:25:14.071Z,5304
2019-02-28T14:27:14.118Z,5220
2019-02-28T14:28:14.140Z,5156
2019-02-28T14:29:17.838Z,5112
2019-02-28T14:30:14.182Z,5060
2019-02-28T14:31:14.201Z,5084
2019-02-28T14:32:29.682Z,5120
2019-02-28T14:33:16.043Z,5072
2019-02-28T14:34:14.308Z,5000
2019-02-28T14:35:14.294Z,4928
2019-02-28T14:36:15.331Z,4872
2019-02-28T14:37:16.782Z,4716
2019-02-28T14:38:14.347Z,4668
2019-02-28T14:39:16.253Z,4612
2019-02-28T14:40:29.053Z,4520
2019-02-28T14:41:31.756Z,4452
2019-02-28T14:42:15.231Z,4416