createdAt,value
2023-02-06T00:01:44.433Z,67.70
2023-02-06T00:04:11.479Z,67.80
2023-02-06T00:06:38.459Z,67.80
2023-02-06T00:09:06.853Z,67.90
2023-02-06T00:11:33.835Z,67.90
2023-02-06T00:14:00.870Z,68.00
2023-02-06T00:16:32.065Z,68.20
2023-02-06T00:19:00.168Z,68.20
2023-02-06T00:21:29.239Z,67.50
2023-02-06T00:23:59.395Z,68.30
2023-02-06T00:26:26.871Z,68.30
2023-02-06T00:28:53.627Z,68.30
2023-02-06T00:31:21.201Z,68.30
2023-02-06T00:33:48.436Z,67.70
2023-02-06T00:36:15.705Z,68.40
2023-02-06T00:41:10.076Z,67.80
2023-02-06T00:43:37.291Z,68.40
2023-02-06T00:46:04.272Z,67.80
2023-02-06T00:48:31.039Z,68.40
2023-02-06T00:50:57.943Z,68.50
2023-02-06T00:53:24.738Z,68.50
2023-02-06T00:55:51.539Z,67.80
2023-02-06T00:58:18.575Z,67.90
2023-02-06T01:00:45.852Z,68.50
2023-02-06T01:03:12.818Z,68.50
2023-02-06T01:05:39.695Z,68.50
2023-02-06T01:08:06.596Z,68.50
2023-02-06T01:10:33.745Z,68.50
2023-02-06T01:13:00.854Z,68.40
2023-02-06T01:15:27.689Z,68.40
2023-02-06T01:17:54.478Z,68.30
2023-02-06T01:20:22.036Z,68.30
2023-02-06T01:22:48.879Z,68.20
2023-02-06T01:25:15.707Z,68.20
2023-02-06T01:27:43.002Z,68.20
2023-02-06T01:30:11.732Z,68.10
2023-02-06T01:32:40.607Z,68.20
2023-02-06T01:35:13.252Z,68.30
2023-02-06T01:37:40.944Z,67.50
2023-02-06T01:40:14.489Z,68.20
2023-02-06T01:42:41.986Z,68.20
2023-02-06T01:45:26.942Z,68.10
2023-02-06T01:48:08.186Z,68.10
2023-02-06T01:50:39.521Z,68.20
2023-02-06T01:53:07.754Z,68.20
2023-02-06T01:55:39.518Z,68.20
2023-02-06T01:58:08.917Z,68.30
2023-02-06T02:00:35.819Z,68.40
2023-02-06T02:03:04.486Z,68.40
2023-02-06T02:05:33.600Z,68.30
2023-02-06T02:08:14.860Z,68.40
2023-02-06T02:10:41.628Z,68.50
2023-02-06T02:13:08.891Z,68.40
2023-02-06T02:15:56.083Z,68.50
2023-02-06T02:21:43.628Z,67.80
2023-02-06T02:24:33.648Z,68.50
2023-02-06T02:27:41.305Z,68.50
2023-02-06T02:30:34.821Z,68.50
2023-02-06T02:33:42.137Z,68.50
2023-02-06T02:36:08.850Z,68.50
2023-02-06T02:38:59.933Z,68.50
2023-02-06T02:42:01.778Z,68.60
2023-02-06T02:44:50.335Z,68.70
2023-02-06T02:47:23.751Z,68.70
2023-02-06T02:49:53.030Z,68.60
2023-02-06T02:52:20.366Z,68.70
2023-02-06T02:54:47.153Z,68.10
2023-02-06T02:57:30.482Z,68.10
2023-02-06T03:00:01.094Z,68.20
2023-02-06T03:02:35.427Z,68.80
2023-02-06T03:05:11.272Z,68.70
2023-02-06T03:08:04.972Z,68.70
2023-02-06T03:11:11.507Z,68.70
2023-02-06T03:14:08.210Z,68.40
2023-02-06T03:16:51.938Z,68.30
2023-02-06T03:19:26.296Z,68.10
2023-02-06T03:21:53.143Z,68.10
2023-02-06T03:24:26.327Z,68.00
2023-02-06T03:27:01.476Z,68.00
2023-02-06T03:29:33.268Z,67.90
2023-02-06T03:32:24.462Z,67.10
2023-02-06T03:35:16.282Z,67.70
2023-02-06T03:40:12.197Z,66.80
2023-02-06T03:42:45.588Z,67.40
2023-02-06T03:45:24.482Z,67.40
2023-02-06T03:47:55.053Z,67.10
2023-02-06T03:50:24.342Z,67.30
2023-02-06T03:52:53.203Z,67.20
2023-02-06T03:55:23.215Z,67.20
2023-02-06T03:58:01.250Z,66.30
2023-02-06T04:00:31.572Z,66.90
2023-02-06T04:02:59.878Z,66.80
2023-02-06T04:05:27.126Z,66.80
2023-02-06T04:07:56.498Z,66.80
2023-02-06T04:10:26.188Z,65.70
2023-02-06T04:12:53.643Z,66.70
2023-02-06T04:17:59.524Z,66.10
2023-02-06T04:20:27.456Z,66.70
2023-02-06T04:25:21.456Z,65.90
2023-02-06T04:27:48.263Z,66.50
2023-02-06T04:30:15.695Z,66.40
2023-02-06T04:32:42.487Z,66.50
2023-02-06T04:35:09.287Z,66.60
2023-02-06T04:37:36.378Z,66.50
2023-02-06T04:40:03.832Z,66.50
2023-02-06T04:42:30.633Z,66.40
2023-02-06T04:44:57.405Z,66.40
2023-02-06T04:47:24.167Z,66.40
2023-02-06T04:49:51.381Z,66.50
2023-02-06T04:52:18.147Z,66.60
2023-02-06T04:54:44.875Z,66.70
2023-02-06T04:57:11.602Z,66.80
2023-02-06T04:59:38.612Z,66.90
2023-02-06T05:02:05.321Z,67.20
2023-02-06T05:04:32.137Z,67.40
2023-02-06T05:06:58.868Z,67.50
2023-02-06T05:09:25.612Z,67.10
2023-02-06T05:11:52.433Z,67.80
2023-02-06T05:14:19.204Z,67.90
2023-02-06T05:16:45.957Z,68.10
2023-02-06T05:19:12.757Z,67.60
2023-02-06T05:21:39.483Z,68.40
2023-02-06T05:24:06.387Z,68.60
2023-02-06T05:26:33.294Z,68.90
2023-02-06T05:29:00.139Z,69.10
2023-02-06T05:31:26.961Z,69.20
2023-02-06T05:33:54.972Z,70.10
2023-02-06T05:36:22.848Z,69.50
2023-02-06T05:38:50.473Z,69.60
2023-02-06T05:41:17.959Z,69.80
2023-02-06T05:43:45.100Z,70.10
2023-02-06T05:46:12.985Z,70.20
2023-02-06T05:48:40.745Z,70.40
2023-02-06T05:51:07.741Z,70.50
2023-02-06T05:53:34.522Z,70.70
2023-02-06T05:56:01.842Z,70.80
2023-02-06T05:58:28.578Z,70.90
2023-02-06T06:00:55.438Z,71.00
2023-02-06T06:03:22.244Z,71.00
2023-02-06T06:05:49.012Z,71.20
2023-02-06T06:08:16.015Z,71.20
2023-02-06T06:10:42.763Z,71.30
2023-02-06T06:13:09.500Z,71.40
2023-02-06T06:15:36.740Z,71.50
2023-02-06T06:18:04.227Z,71.70
2023-02-06T06:20:30.978Z,71.80
2023-02-06T06:22:57.700Z,71.90
2023-02-06T06:25:24.485Z,71.90
2023-02-06T06:27:51.367Z,72.00
2023-02-06T06:30:18.339Z,71.40
2023-02-06T06:32:45.304Z,71.60
2023-02-06T06:35:12.126Z,72.20
2023-02-06T06:37:38.994Z,72.30
2023-02-06T06:40:06.304Z,73.00
2023-02-06T06:42:33.155Z,72.40
2023-02-06T06:47:27.039Z,72.00
2023-02-06T06:49:53.768Z,72.70
2023-02-06T06:52:25.260Z,72.80
2023-02-06T06:54:53.528Z,72.80
2023-02-06T06:57:21.968Z,72.90
2023-02-06T06:59:49.500Z,73.00
2023-02-06T07:02:17.502Z,73.10
2023-02-06T07:04:44.310Z,73.20
2023-02-06T07:07:11.112Z,73.20
2023-02-06T07:09:37.959Z,73.50
2023-02-06T07:12:05.297Z,73.60
2023-02-06T07:14:32.050Z,73.60
2023-02-06T07:16:59.985Z,73.60
2023-02-06T07:19:26.763Z,73.70
2023-02-06T07:21:53.567Z,73.80
2023-02-06T07:24:20.362Z,73.90
2023-02-06T07:26:47.130Z,73.90
2023-02-06T07:29:13.902Z,74.00
2023-02-06T07:31:40.693Z,74.00
2023-02-06T07:34:07.467Z,74.10
2023-02-06T07:36:34.274Z,74.10
2023-02-06T07:39:03.718Z,74.20
2023-02-06T07:41:30.871Z,74.50
2023-02-06T07:43:57.611Z,74.40
2023-02-06T07:46:25.243Z,74.50
2023-02-06T07:48:52.048Z,74.70
2023-02-06T07:51:18.979Z,74.80
2023-02-06T07:53:45.966Z,74.80
2023-02-06T07:56:17.090Z,75.00
2023-02-06T08:01:11.554Z,74.40
2023-02-06T08:03:38.729Z,75.00
2023-02-06T08:06:12.466Z,75.00
2023-02-06T08:08:39.206Z,74.60
2023-02-06T08:11:09.204Z,75.00
2023-02-06T08:13:35.980Z,75.10
2023-02-06T08:16:13.001Z,74.90
2023-02-06T08:18:40.198Z,75.00
2023-02-06T08:21:13.215Z,74.90
2023-02-06T08:23:40.194Z,74.70
2023-02-06T08:26:13.658Z,74.40
2023-02-06T08:28:42.244Z,74.10
2023-02-06T08:31:25.875Z,74.00
2023-02-06T08:33:52.996Z,74.00
2023-02-06T08:36:22.581Z,73.80
2023-02-06T08:38:51.220Z,73.70
2023-02-06T08:41:39.114Z,73.80
2023-02-06T08:44:11.806Z,74.10
2023-02-06T08:46:45.976Z,74.00
2023-02-06T08:49:18.994Z,73.90
2023-02-06T08:51:46.548Z,73.70
2023-02-06T08:54:20.477Z,73.50
2023-02-06T08:56:48.404Z,73.50
2023-02-06T08:59:18.041Z,73.50
2023-02-06T09:01:46.253Z,73.60
2023-02-06T09:04:14.938Z,73.70
2023-02-06T09:06:48.820Z,73.50
2023-02-06T09:09:16.288Z,73.30
2023-02-06T09:11:43.223Z,73.60
2023-02-06T09:14:15.981Z,73.50
2023-02-06T09:16:43.343Z,73.50
2023-02-06T09:19:13.392Z,73.30
2023-02-06T09:21:40.343Z,73.20
2023-02-06T09:24:09.415Z,73.10
2023-02-06T09:26:53.496Z,73.30
2023-02-06T09:29:25.121Z,73.50
2023-02-06T09:31:51.899Z,73.60
2023-02-06T09:36:46.146Z,73.30
2023-02-06T09:39:13.028Z,74.20
2023-02-06T09:41:46.539Z,74.00
2023-02-06T09:44:38.897Z,73.90
2023-02-06T09:47:33.446Z,74.50
2023-02-06T09:50:26.589Z,74.60
2023-02-06T09:53:30.477Z,75.20
2023-02-06T09:56:27.635Z,74.90
2023-02-06T09:59:26.199Z,74.90
2023-02-06T10:02:46.416Z,75.30
2023-02-06T10:05:51.644Z,75.50
2023-02-06T10:08:53.135Z,74.40
2023-02-06T10:11:51.990Z,75.10
2023-02-06T10:14:28.261Z,75.20
2023-02-06T10:17:06.369Z,75.10
2023-02-06T10:20:16.630Z,75.10
2023-02-06T10:22:57.550Z,75.60
2023-02-06T10:25:32.238Z,75.20
2023-02-06T10:28:09.862Z,76.00
2023-02-06T10:31:16.967Z,75.90
2023-02-06T10:34:48.054Z,77.00
2023-02-06T10:37:30.962Z,77.00
2023-02-06T10:40:27.827Z,76.00
2023-02-06T10:43:29.939Z,76.80
2023-02-06T10:46:32.066Z,76.40
2023-02-06T10:49:30.248Z,76.80
2023-02-06T10:52:02.622Z,76.60
2023-02-06T10:54:38.730Z,75.60
2023-02-06T10:57:24.796Z,76.20
2023-02-06T10:59:54.615Z,76.00
2023-02-06T11:03:06.304Z,76.20
2023-02-06T11:05:34.285Z,76.30
2023-02-06T11:08:17.947Z,76.50
2023-02-06T11:10:46.483Z,76.00
2023-02-06T11:13:29.621Z,76.10
2023-02-06T11:16:04.624Z,75.60
2023-02-06T11:18:39.719Z,76.30
2023-02-06T11:21:10.331Z,76.30
2023-02-06T11:23:37.072Z,75.90
2023-02-06T11:26:20.954Z,75.80
2023-02-06T11:28:56.511Z,75.80
2023-02-06T11:31:46.880Z,75.70
2023-02-06T11:34:24.644Z,75.70
2023-02-06T11:37:04.268Z,75.50
2023-02-06T11:39:39.385Z,75.30
2023-02-06T11:42:28.393Z,75.30
2023-02-06T11:44:55.733Z,75.30
2023-02-06T11:47:37.587Z,75.00
2023-02-06T11:50:14.031Z,75.70
2023-02-06T11:52:47.022Z,75.00
2023-02-06T11:55:34.177Z,74.90
2023-02-06T11:58:25.030Z,74.80
2023-02-06T12:00:51.738Z,74.40
2023-02-06T12:03:57.665Z,75.00
2023-02-06T12:06:33.328Z,74.80
2023-02-06T12:09:05.534Z,74.20
2023-02-06T12:11:55.754Z,74.60
2023-02-06T12:14:29.461Z,73.60
2023-02-06T12:16:58.180Z,74.10
2023-02-06T12:19:31.752Z,74.00
2023-02-06T12:22:07.423Z,72.80
2023-02-06T12:24:42.311Z,73.40
2023-02-06T12:27:27.789Z,73.00
2023-02-06T12:30:26.113Z,73.00
2023-02-06T12:33:13.731Z,72.70
2023-02-06T12:35:48.168Z,72.40
2023-02-06T12:38:45.653Z,73.00
2023-02-06T12:41:50.377Z,73.00
2023-02-06T12:44:56.753Z,73.00
2023-02-06T12:48:01.781Z,72.90
2023-02-06T12:50:38.775Z,72.70
2023-02-06T12:53:35.700Z,72.70
2023-02-06T12:56:23.540Z,72.60
2023-02-06T12:59:16.434Z,72.70
2023-02-06T13:02:24.382Z,72.50
2023-02-06T13:04:53.125Z,71.90
2023-02-06T13:07:24.223Z,72.00
2023-02-06T13:10:03.706Z,71.90
2023-02-06T13:12:32.614Z,71.80
2023-02-06T13:15:04.335Z,71.80
2023-02-06T13:17:38.701Z,71.00
2023-02-06T13:20:10.388Z,72.40
2023-02-06T13:23:13.352Z,71.50
2023-02-06T13:25:39.994Z,71.10
2023-02-06T13:28:21.744Z,71.20
2023-02-06T13:31:07.272Z,70.90
2023-02-06T13:33:58.510Z,70.00
2023-02-06T13:36:44.363Z,70.50
2023-02-06T13:39:33.116Z,70.70
2023-02-06T13:42:32.953Z,70.50
2023-02-06T13:45:04.831Z,70.60
2023-02-06T13:48:21.809Z,70.30
2023-02-06T13:51:20.504Z,70.50
2023-02-06T13:54:26.489Z,70.60
2023-02-06T13:57:25.319Z,69.60
2023-02-06T14:00:25.983Z,69.70
2023-02-06T14:03:26.157Z,70.60
2023-02-06T14:06:11.214Z,70.40
2023-02-06T14:09:03.516Z,70.00
2023-02-06T14:12:35.546Z,70.50
2023-02-06T14:15:22.551Z,70.20
2023-02-06T14:18:20.066Z,70.30
2023-02-06T14:21:12.757Z,70.20
2023-02-06T14:24:22.226Z,70.30
2023-02-06T14:27:11.099Z,70.30
2023-02-06T14:29:47.975Z,69.90
2023-02-06T14:32:38.772Z,69.90
2023-02-06T14:35:33.163Z,69.90
2023-02-06T14:38:22.028Z,70.20
2023-02-06T14:40:56.464Z,70.30
2023-02-06T14:43:31.738Z,70.00
2023-02-06T14:46:08.005Z,70.10
2023-02-06T14:48:55.190Z,70.10
2023-02-06T14:51:35.387Z,71.10
2023-02-06T14:54:07.634Z,70.10
2023-02-06T14:56:39.502Z,69.60
2023-02-06T14:59:18.763Z,70.30
2023-02-06T15:01:50.052Z,70.30
2023-02-06T15:04:22.011Z,70.20
2023-02-06T15:07:04.463Z,70.10
2023-02-06T15:09:38.935Z,69.60
2023-02-06T15:12:22.543Z,70.10
2023-02-06T15:14:57.459Z,70.70
2023-02-06T15:17:28.401Z,70.80
2023-02-06T15:19:55.424Z,71.00
2023-02-06T15:22:30.617Z,71.00
2023-02-06T15:25:25.865Z,71.30
2023-02-06T15:28:07.632Z,70.80
2023-02-06T15:30:37.476Z,70.90
2023-02-06T15:33:11.248Z,71.60
2023-02-06T15:35:49.510Z,71.50
2023-02-06T15:38:17.021Z,70.90
2023-02-06T15:40:52.143Z,71.50
2023-02-06T15:43:25.290Z,71.60
2023-02-06T15:45:56.550Z,71.20
2023-02-06T15:48:35.535Z,71.80
2023-02-06T15:51:08.102Z,72.10
2023-02-06T15:53:41.741Z,72.20
2023-02-06T15:56:30.053Z,72.30
2023-02-06T16:01:39.579Z,71.90
2023-02-06T16:04:18.531Z,72.60
2023-02-06T16:06:46.752Z,72.70
2023-02-06T16:09:21.857Z,72.40
2023-02-06T16:11:52.991Z,73.00
2023-02-06T16:14:40.910Z,73.00
2023-02-06T16:17:13.217Z,73.20
2023-02-06T16:19:58.195Z,73.10
2023-02-06T16:22:37.703Z,73.20
2023-02-06T16:25:32.702Z,73.20
2023-02-06T16:28:00.520Z,73.40
2023-02-06T16:30:36.446Z,72.60
2023-02-06T16:33:25.423Z,73.40
2023-02-06T16:35:52.150Z,73.40
2023-02-06T16:38:18.869Z,73.30
2023-02-06T16:40:45.606Z,73.30
2023-02-06T16:43:12.495Z,73.40
2023-02-06T16:45:39.278Z,73.60
2023-02-06T16:48:13.007Z,73.60
2023-02-06T16:50:41.592Z,73.90
2023-02-06T16:53:24.318Z,73.90
2023-02-06T16:55:52.060Z,73.90
2023-02-06T16:58:23.841Z,73.40
2023-02-06T17:00:52.815Z,74.10
2023-02-06T17:03:19.601Z,74.10
2023-02-06T17:05:49.064Z,73.60
2023-02-06T17:08:24.900Z,74.00
2023-02-06T17:10:52.464Z,74.60
2023-02-06T17:13:22.910Z,74.50
2023-02-06T17:15:53.098Z,74.60
2023-02-06T17:18:23.067Z,74.70
2023-02-06T17:20:52.823Z,74.70
2023-02-06T17:23:20.161Z,74.80
2023-02-06T17:28:17.812Z,74.30
2023-02-06T17:30:46.221Z,74.50
2023-02-06T17:33:13.027Z,75.00
2023-02-06T17:35:39.860Z,74.90
2023-02-06T17:38:09.096Z,74.90
2023-02-06T17:40:38.178Z,75.00
2023-02-06T17:45:38.038Z,74.60
2023-02-06T17:48:05.863Z,75.30
2023-02-06T17:50:34.316Z,75.30
2023-02-06T17:53:01.102Z,75.40
2023-02-06T17:55:28.532Z,75.30
2023-02-06T17:57:56.094Z,74.90
2023-02-06T18:00:24.964Z,75.60
2023-02-06T18:02:54.292Z,75.60
2023-02-06T18:05:23.874Z,75.60
2023-02-06T18:07:51.830Z,75.80
2023-02-06T18:10:21.698Z,75.60
2023-02-06T18:12:48.967Z,75.80
2023-02-06T18:15:16.768Z,75.70
2023-02-06T18:17:43.680Z,75.90
2023-02-06T18:20:12.605Z,76.00
2023-02-06T18:22:42.084Z,76.10
2023-02-06T18:25:13.527Z,76.00
2023-02-06T18:27:42.738Z,76.10
2023-02-06T18:30:10.624Z,76.20
2023-02-06T18:32:38.486Z,76.10
2023-02-06T18:35:07.128Z,76.10
2023-02-06T18:37:34.977Z,76.20
2023-02-06T18:40:01.793Z,76.20
2023-02-06T18:42:47.153Z,76.30
2023-02-06T18:45:13.920Z,76.20
2023-02-06T18:47:42.336Z,77.20
2023-02-06T18:50:11.952Z,76.50
2023-02-06T18:52:39.464Z,76.60
2023-02-06T18:55:08.154Z,76.60
2023-02-06T18:57:35.557Z,76.60
2023-02-06T19:00:05.732Z,76.70
2023-02-06T19:05:00.638Z,76.10
2023-02-06T19:07:28.733Z,76.90
2023-02-06T19:09:58.720Z,76.90
2023-02-06T19:12:30.082Z,77.20
2023-02-06T19:14:58.955Z,77.10
2023-02-06T19:17:28.172Z,77.20
2023-02-06T19:19:55.197Z,77.30
2023-02-06T19:22:22.376Z,77.10
2023-02-06T19:24:51.082Z,77.10
2023-02-06T19:29:45.421Z,77.00
2023-02-06T19:32:12.568Z,77.20
2023-02-06T19:34:41.185Z,76.80
2023-02-06T19:37:10.718Z,77.00
2023-02-06T19:39:40.254Z,77.50
2023-02-06T19:42:09.987Z,77.40
2023-02-06T19:44:37.440Z,77.50
2023-02-06T19:47:04.444Z,77.40
2023-02-06T19:49:31.669Z,77.40
2023-02-06T19:51:59.215Z,77.30
2023-02-06T19:54:26.733Z,77.30
2023-02-06T19:56:54.117Z,77.40
2023-02-06T19:59:28.520Z,77.40
2023-02-06T20:02:01.571Z,77.20
2023-02-06T20:04:35.398Z,77.60
2023-02-06T20:07:02.883Z,77.60
2023-02-06T20:09:30.757Z,77.30
2023-02-06T20:11:57.741Z,77.50
2023-02-06T20:14:27.007Z,77.50
2023-02-06T20:16:53.897Z,77.50
2023-02-06T20:19:27.012Z,77.50
2023-02-06T20:21:58.793Z,77.50
2023-02-06T20:24:30.191Z,77.60
2023-02-06T20:27:01.883Z,77.70
2023-02-06T20:29:33.096Z,77.70
2023-02-06T20:32:00.625Z,77.10
2023-02-06T20:34:28.745Z,77.60
2023-02-06T20:36:55.998Z,77.60
2023-02-06T20:39:24.181Z,77.50
2023-02-06T20:44:20.177Z,76.90
2023-02-06T20:46:47.583Z,77.80
2023-02-06T20:49:18.043Z,77.70
2023-02-06T20:54:40.013Z,77.80
2023-02-06T20:57:06.788Z,77.80
2023-02-06T20:59:33.739Z,77.80
2023-02-06T21:02:00.522Z,77.90
2023-02-06T21:04:27.905Z,77.90
2023-02-06T21:06:55.416Z,77.50
2023-02-06T21:09:22.199Z,77.80
2023-02-06T21:11:50.064Z,77.90
2023-02-06T21:14:18.293Z,77.90
2023-02-06T21:16:46.037Z,77.90
2023-02-06T21:19:16.631Z,78.00
2023-02-06T21:21:46.080Z,78.10
2023-02-06T21:24:14.908Z,78.30
2023-02-06T21:29:12.295Z,77.70
2023-02-06T21:31:39.232Z,78.60
2023-02-06T21:34:18.759Z,78.50
2023-02-06T21:36:46.063Z,78.80
2023-02-06T21:39:18.814Z,78.00
2023-02-06T21:41:47.651Z,78.80
2023-02-06T21:44:14.373Z,78.80
2023-02-06T21:46:41.078Z,78.70
2023-02-06T21:49:09.268Z,78.70
2023-02-06T21:51:36.371Z,78.70
2023-02-06T21:54:03.305Z,78.70
2023-02-06T21:56:31.199Z,78.80
2023-02-06T21:58:58.287Z,78.90
2023-02-06T22:01:29.817Z,79.00
2023-02-06T22:03:58.046Z,79.20
2023-02-06T22:06:25.570Z,79.20
2023-02-06T22:08:55.795Z,79.30
2023-02-06T22:11:28.955Z,79.30
2023-02-06T22:14:03.182Z,79.40
2023-02-06T22:16:30.379Z,79.30
2023-02-06T22:18:57.520Z,79.00
2023-02-06T22:21:27.615Z,79.20
2023-02-06T22:23:59.854Z,79.30
2023-02-06T22:26:30.047Z,79.40
2023-02-06T22:29:00.867Z,79.30
2023-02-06T22:31:31.515Z,79.40
2023-02-06T22:34:00.250Z,79.20
2023-02-06T22:36:31.602Z,79.20
2023-02-06T22:39:06.505Z,79.20
2023-02-06T22:41:35.062Z,79.20
2023-02-06T22:44:02.122Z,79.20
2023-02-06T22:46:32.628Z,79.20
2023-02-06T22:49:00.187Z,79.30
2023-02-06T22:51:27.583Z,79.20
2023-02-06T22:53:55.150Z,79.30
2023-02-06T22:56:33.149Z,79.30
2023-02-06T22:59:27.070Z,79.50
2023-02-06T23:02:00.249Z,79.70
2023-02-06T23:04:31.176Z,78.70
2023-02-06T23:06:57.957Z,79.50
2023-02-06T23:09:28.812Z,79.30
2023-02-06T23:11:58.456Z,79.40
2023-02-06T23:14:26.922Z,79.30
2023-02-06T23:16:53.976Z,79.20
2023-02-06T23:19:21.340Z,79.20
2023-02-06T23:21:51.217Z,79.30
2023-02-06T23:26:49.423Z,78.80
2023-02-06T23:29:18.608Z,79.60
2023-02-06T23:31:47.213Z,79.40
2023-02-06T23:34:15.820Z,79.50
2023-02-06T23:36:43.403Z,78.90
2023-02-06T23:39:11.702Z,79.50
2023-02-06T23:41:38.850Z,79.60
2023-02-06T23:44:07.549Z,79.70
2023-02-06T23:46:37.344Z,79.00
2023-02-06T23:49:05.473Z,79.70
2023-02-06T23:51:32.980Z,79.00
2023-02-06T23:53:59.869Z,79.60
2023-02-06T23:56:30.014Z,79.60
2023-02-06T23:58:58.559Z,79.60
