createdAt,value
2022-10-26T00:01:33.450Z,95574.69
2022-10-26T00:04:00.054Z,95571.31
2022-10-26T00:06:26.803Z,95576.44
2022-10-26T00:08:53.337Z,95577.69
2022-10-26T00:11:19.981Z,95565.66
2022-10-26T00:13:47.684Z,95563.38
2022-10-26T00:16:24.463Z,95559.53
2022-10-26T00:18:51.193Z,95559.22
2022-10-26T00:21:18.383Z,95559.66
2022-10-26T00:23:45.170Z,95555.03
2022-10-26T00:26:12.194Z,95554.72
2022-10-26T00:28:38.941Z,95557.44
2022-10-26T00:31:08.492Z,95560.63
2022-10-26T00:33:35.545Z,95558.34
2022-10-26T00:36:02.226Z,95558.03
2022-10-26T00:38:28.799Z,95558.47
2022-10-26T00:40:55.530Z,95556.56
2022-10-26T00:43:21.966Z,95549.19
2022-10-26T00:45:55.471Z,95544.50
2022-10-26T00:48:28.640Z,95540.22
2022-10-26T00:50:58.728Z,95545.66
2022-10-26T00:53:25.566Z,95541.31
2022-10-26T00:55:53.937Z,95540.53
2022-10-26T00:58:21.798Z,95528.81
2022-10-26T01:03:31.819Z,95520.84
2022-10-26T01:05:58.782Z,95514.16
2022-10-26T01:08:26.484Z,95510.94
2022-10-26T01:10:53.361Z,95508.53
2022-10-26T01:13:20.587Z,95512.41
2022-10-26T01:16:21.924Z,95510.34
2022-10-26T01:19:23.686Z,95508.75
2022-10-26T01:22:06.691Z,95516.59
2022-10-26T01:24:41.623Z,95526.69
2022-10-26T01:27:11.226Z,95529.75
2022-10-26T01:29:51.108Z,95531.00
2022-10-26T01:32:20.216Z,95543.06
2022-10-26T01:35:18.775Z,95554.75
2022-10-26T01:37:57.775Z,95561.00
2022-10-26T01:40:34.723Z,95558.75
2022-10-26T01:43:05.713Z,95553.31
2022-10-26T01:45:35.233Z,95542.53
2022-10-26T01:48:04.312Z,95535.13
2022-10-26T01:50:32.268Z,95551.16
2022-10-26T01:52:58.762Z,95574.91
2022-10-26T01:55:51.069Z,95573.78
2022-10-26T01:58:54.804Z,95576.53
2022-10-26T02:01:46.094Z,95570.75
2022-10-26T02:04:31.105Z,95573.91
2022-10-26T02:07:02.160Z,95559.28
2022-10-26T02:09:43.905Z,95554.63
2022-10-26T02:12:40.461Z,95555.75
2022-10-26T02:15:31.585Z,95553.03
2022-10-26T02:18:06.442Z,95536.34
2022-10-26T02:20:44.605Z,95526.25
2022-10-26T02:23:12.795Z,95531.69
2022-10-26T02:25:47.890Z,95540.25
2022-10-26T02:28:19.920Z,95535.09
2022-10-26T02:30:52.401Z,95525.75
2022-10-26T02:33:21.105Z,95530.41
2022-10-26T02:35:52.629Z,95528.47
2022-10-26T02:38:21.377Z,95512.00
2022-10-26T02:40:51.440Z,95534.13
2022-10-26T02:43:19.828Z,95534.13
2022-10-26T02:45:54.046Z,95538.03
2022-10-26T02:48:21.385Z,95554.03
2022-10-26T02:51:00.119Z,95540.75
2022-10-26T02:53:51.873Z,95530.16
2022-10-26T02:56:24.574Z,95554.38
2022-10-26T02:58:58.077Z,95590.94
2022-10-26T03:01:25.338Z,95594.94
2022-10-26T03:03:51.954Z,95582.44
2022-10-26T03:06:22.846Z,95579.38
2022-10-26T03:08:49.951Z,95576.78
2022-10-26T03:11:17.186Z,95567.16
2022-10-26T03:13:44.139Z,95558.47
2022-10-26T03:16:11.549Z,95553.03
2022-10-26T03:18:38.065Z,95536.66
2022-10-26T03:21:04.769Z,95526.56
2022-10-26T03:23:31.265Z,95548.38
2022-10-26T03:25:59.012Z,95564.75
2022-10-26T03:28:25.959Z,95560.09
2022-10-26T03:30:52.492Z,95524.31
2022-10-26T03:33:19.021Z,95518.84
2022-10-26T03:35:45.646Z,95509.56
2022-10-26T03:38:15.913Z,95516.56
2022-10-26T03:40:42.697Z,95511.13
2022-10-26T03:43:09.258Z,95504.88
2022-10-26T03:45:35.719Z,95505.66
2022-10-26T03:48:02.187Z,95506.50
2022-10-26T03:50:28.799Z,95516.56
2022-10-26T03:52:55.252Z,95522.03
2022-10-26T03:55:21.776Z,95518.97
2022-10-26T03:57:48.248Z,95514.34
2022-10-26T04:00:16.849Z,95515.13
2022-10-26T04:02:44.991Z,95523.75
2022-10-26T04:05:11.454Z,95529.75
2022-10-26T04:07:37.962Z,95520.69
2022-10-26T04:10:05.628Z,95522.44
2022-10-26T04:12:32.224Z,95525.94
2022-10-26T04:14:58.752Z,95515.84
2022-10-26T04:17:25.323Z,95516.31
2022-10-26T04:19:51.788Z,95535.41
2022-10-26T04:22:18.287Z,95535.06
2022-10-26T04:24:44.832Z,95537.47
2022-10-26T04:27:11.282Z,95528.50
2022-10-26T04:29:37.768Z,95552.88
2022-10-26T04:32:04.602Z,95550.66
2022-10-26T04:34:31.076Z,95552.09
2022-10-26T04:36:57.538Z,95530.75
2022-10-26T04:39:24.198Z,95540.88
2022-10-26T04:41:50.668Z,95531.88
2022-10-26T04:44:17.329Z,95543.13
2022-10-26T04:46:44.050Z,95542.81
2022-10-26T04:49:10.740Z,95549.38
2022-10-26T04:51:37.229Z,95548.25
2022-10-26T04:54:03.867Z,95547.09
2022-10-26T04:56:30.542Z,95544.88
2022-10-26T04:58:57.298Z,95546.44
2022-10-26T05:01:24.046Z,95546.94
2022-10-26T05:03:51.485Z,95551.22
2022-10-26T05:06:18.003Z,95555.56
2022-10-26T05:08:44.703Z,95564.22
2022-10-26T05:11:11.280Z,95591.16
2022-10-26T05:13:37.794Z,95600.94
2022-10-26T05:16:04.625Z,95621.69
2022-10-26T05:18:31.183Z,95644.28
2022-10-26T05:20:57.678Z,95656.31
2022-10-26T05:23:24.379Z,95657.94
2022-10-26T05:25:51.237Z,95679.75
2022-10-26T05:28:18.320Z,95691.13
2022-10-26T05:30:46.243Z,95695.59
2022-10-26T05:33:14.319Z,95689.69
2022-10-26T05:35:41.263Z,95693.56
2022-10-26T05:38:09.528Z,95682.16
2022-10-26T05:40:36.550Z,95686.13
2022-10-26T05:43:03.118Z,95689.19
2022-10-26T05:45:30.190Z,95699.00
2022-10-26T05:47:59.959Z,95682.94
2022-10-26T05:50:29.166Z,95688.41
2022-10-26T05:52:55.730Z,95682.94
2022-10-26T05:55:22.867Z,95695.81
2022-10-26T05:57:50.058Z,95701.59
2022-10-26T06:00:26.135Z,95711.72
2022-10-26T06:03:23.854Z,95708.16
2022-10-26T06:05:52.083Z,95708.66
2022-10-26T06:08:19.361Z,95705.56
2022-10-26T06:10:46.872Z,95728.22
2022-10-26T06:13:13.708Z,95726.59
2022-10-26T06:15:58.158Z,95734.31
2022-10-26T06:18:49.683Z,95738.31
2022-10-26T06:21:16.168Z,95749.22
2022-10-26T06:23:54.738Z,95742.97
2022-10-26T06:26:42.741Z,95751.28
2022-10-26T06:29:55.844Z,95747.91
2022-10-26T06:32:24.114Z,95745.00
2022-10-26T06:34:56.872Z,95758.78
2022-10-26T06:37:24.940Z,95758.59
2022-10-26T06:39:54.693Z,95754.88
2022-10-26T06:42:21.706Z,95751.16
2022-10-26T06:44:48.875Z,95748.22
2022-10-26T06:47:24.551Z,95751.41
2022-10-26T06:49:59.587Z,95757.47
2022-10-26T06:52:38.747Z,95748.31
2022-10-26T06:55:05.881Z,95750.81
2022-10-26T06:57:35.629Z,95753.69
2022-10-26T07:00:06.655Z,95747.22
2022-10-26T07:02:33.297Z,95741.56
2022-10-26T07:04:59.904Z,95747.63
2022-10-26T07:07:29.249Z,95748.22
2022-10-26T07:09:56.020Z,95745.28
2022-10-26T07:12:22.565Z,95752.16
2022-10-26T07:14:49.100Z,95748.09
2022-10-26T07:17:15.600Z,95745.13
2022-10-26T07:19:42.081Z,95746.53
2022-10-26T07:22:08.577Z,95748.72
2022-10-26T07:24:35.157Z,95753.19
2022-10-26T07:27:01.725Z,95754.59
2022-10-26T07:29:28.354Z,95754.38
2022-10-26T07:31:54.951Z,95761.22
2022-10-26T07:34:21.551Z,95763.72
2022-10-26T07:36:48.006Z,95761.59
2022-10-26T07:39:14.512Z,95767.97
2022-10-26T07:41:41.255Z,95766.16
2022-10-26T07:44:07.705Z,95769.78
2022-10-26T07:46:34.210Z,95769.59
2022-10-26T07:49:00.800Z,95769.72
2022-10-26T07:51:27.556Z,95767.88
2022-10-26T07:53:54.015Z,95761.72
2022-10-26T07:56:20.529Z,95761.03
2022-10-26T07:58:46.984Z,95757.28
2022-10-26T08:01:15.080Z,95758.22
2022-10-26T08:03:42.244Z,95752.84
2022-10-26T08:06:08.842Z,95744.31
2022-10-26T08:08:35.380Z,95746.03
2022-10-26T08:11:02.610Z,95737.13
2022-10-26T08:13:29.458Z,95735.28
2022-10-26T08:15:59.420Z,95733.03
2022-10-26T08:18:25.978Z,95721.50
2022-10-26T08:20:53.296Z,95723.97
2022-10-26T08:23:20.352Z,95725.69
2022-10-26T08:25:46.895Z,95734.38
2022-10-26T08:28:13.807Z,95728.69
2022-10-26T08:30:40.319Z,95728.78
2022-10-26T08:33:08.100Z,95719.91
2022-10-26T08:35:34.591Z,95731.63
2022-10-26T08:38:01.134Z,95730.16
2022-10-26T08:40:32.277Z,95733.69
2022-10-26T08:43:18.570Z,95738.03
2022-10-26T08:45:54.728Z,95750.56
2022-10-26T08:48:27.075Z,95749.09
2022-10-26T08:50:56.915Z,95746.00
2022-10-26T08:53:52.630Z,95746.78
2022-10-26T08:56:21.461Z,95746.56
2022-10-26T08:59:14.357Z,95742.66
2022-10-26T09:01:41.033Z,95741.72
2022-10-26T09:04:12.431Z,95750.06
2022-10-26T09:06:47.979Z,95749.03
2022-10-26T09:09:59.106Z,95754.28
2022-10-26T09:12:53.754Z,95757.91
2022-10-26T09:16:00.301Z,95756.41
2022-10-26T09:18:51.791Z,95758.13
2022-10-26T09:21:31.141Z,95757.06
2022-10-26T09:24:19.311Z,95759.66
2022-10-26T09:26:54.613Z,95763.41
2022-10-26T09:29:27.663Z,95755.03
2022-10-26T09:31:56.841Z,95759.34
2022-10-26T09:34:31.672Z,95755.72
2022-10-26T09:36:58.557Z,95759.22
2022-10-26T09:39:45.340Z,95763.03
2022-10-26T09:42:38.892Z,95759.03
2022-10-26T09:45:25.650Z,95760.63
2022-10-26T09:47:54.824Z,95773.19
2022-10-26T09:50:28.498Z,95765.41
2022-10-26T09:52:55.013Z,95764.56
2022-10-26T09:55:21.555Z,95761.78
2022-10-26T09:57:52.176Z,95764.47
2022-10-26T10:00:21.446Z,95768.78
2022-10-26T10:02:53.630Z,95764.34
2022-10-26T10:08:20.407Z,95780.75
2022-10-26T10:11:07.281Z,95787.25
2022-10-26T10:13:37.231Z,95788.28
2022-10-26T10:16:10.424Z,95795.56
2022-10-26T10:18:38.016Z,95798.50
2022-10-26T10:21:05.961Z,95799.06
2022-10-26T10:23:36.085Z,95807.69
2022-10-26T10:26:09.191Z,95803.69
2022-10-26T10:28:35.814Z,95810.19
2022-10-26T10:31:05.498Z,95815.00
2022-10-26T10:33:33.327Z,95809.13
2022-10-26T10:36:00.642Z,95804.41
2022-10-26T10:38:27.468Z,95808.75
2022-10-26T10:41:00.375Z,95807.59
2022-10-26T10:43:27.415Z,95810.34
2022-10-26T10:45:59.535Z,95812.28
2022-10-26T10:48:29.671Z,95808.38
2022-10-26T10:51:01.733Z,95815.50
2022-10-26T10:53:36.780Z,95816.28
2022-10-26T10:56:19.216Z,95819.91
2022-10-26T10:58:57.180Z,95815.97
2022-10-26T11:01:31.397Z,95812.88
2022-10-26T11:04:22.105Z,95814.91
2022-10-26T11:06:50.393Z,95817.00
2022-10-26T11:09:20.794Z,95819.78
2022-10-26T11:11:55.556Z,95811.94
2022-10-26T11:14:35.373Z,95821.44
2022-10-26T11:17:22.172Z,95822.63
2022-10-26T11:20:02.561Z,95819.88
2022-10-26T11:22:35.110Z,95819.16
2022-10-26T11:25:16.904Z,95817.63
2022-10-26T11:27:49.282Z,95821.97
2022-10-26T11:30:22.158Z,95823.53
2022-10-26T11:32:52.118Z,95819.63
2022-10-26T11:35:30.963Z,95829.88
2022-10-26T11:38:28.094Z,95829.47
2022-10-26T11:41:21.743Z,95830.69
2022-10-26T11:43:54.853Z,95834.31
2022-10-26T11:46:28.341Z,95837.16
2022-10-26T11:49:00.783Z,95839.16
2022-10-26T11:51:30.343Z,95832.91
2022-10-26T11:54:01.692Z,95832.94
2022-10-26T11:56:35.937Z,95840.06
2022-10-26T12:01:57.017Z,95835.75
2022-10-26T12:04:29.980Z,95846.41
2022-10-26T12:07:01.825Z,95842.50
2022-10-26T12:09:35.850Z,95847.22
2022-10-26T12:12:19.280Z,95848.00
2022-10-26T12:15:03.847Z,95851.94
2022-10-26T12:17:55.657Z,95852.75
2022-10-26T12:20:48.879Z,95857.44
2022-10-26T12:23:23.319Z,95853.91
2022-10-26T12:26:28.186Z,95866.38
2022-10-26T12:29:03.363Z,95865.53
2022-10-26T12:31:33.054Z,95861.44
2022-10-26T12:34:00.358Z,95864.94
2022-10-26T12:36:56.257Z,95868.00
2022-10-26T12:39:36.096Z,95867.94
2022-10-26T12:42:05.719Z,95869.84
2022-10-26T12:44:34.850Z,95870.56
2022-10-26T12:47:01.435Z,95876.47
2022-10-26T12:50:05.226Z,95875.63
2022-10-26T12:52:51.633Z,95869.66
2022-10-26T12:55:39.161Z,95878.38
2022-10-26T12:58:42.146Z,95876.78
2022-10-26T13:01:22.043Z,95885.09
2022-10-26T13:04:19.503Z,95874.06
2022-10-26T13:07:07.332Z,95876.50
2022-10-26T13:09:33.707Z,95883.06
2022-10-26T13:12:02.642Z,95882.88
2022-10-26T13:14:39.350Z,95873.88
2022-10-26T13:17:17.932Z,95884.53
2022-10-26T13:19:49.231Z,95877.03
2022-10-26T13:22:19.643Z,95880.63
2022-10-26T13:24:55.963Z,95881.41
2022-10-26T13:27:27.411Z,95882.28
2022-10-26T13:30:03.110Z,95889.34
2022-10-26T13:32:39.035Z,95885.06
2022-10-26T13:35:12.027Z,95889.94
2022-10-26T13:37:46.293Z,95895.94
2022-10-26T13:40:17.520Z,95901.13
2022-10-26T13:42:54.646Z,95905.09
2022-10-26T13:45:30.707Z,95903.19
2022-10-26T13:48:18.457Z,95898.44
2022-10-26T13:50:49.810Z,95905.09
2022-10-26T13:53:45.747Z,95906.84
2022-10-26T13:56:22.191Z,95909.59
2022-10-26T13:58:55.301Z,95914.31
2022-10-26T14:01:23.371Z,95920.66
2022-10-26T14:03:50.510Z,95917.31
2022-10-26T14:06:26.664Z,95919.75
2022-10-26T14:08:57.617Z,95920.53
2022-10-26T14:11:32.624Z,95922.09
2022-10-26T14:13:59.977Z,95917.31
2022-10-26T14:16:30.041Z,95920.38
2022-10-26T14:18:56.576Z,95923.50
2022-10-26T14:21:23.198Z,95920.31
2022-10-26T14:23:53.574Z,95924.25
2022-10-26T14:26:38.451Z,95926.56
2022-10-26T14:29:16.613Z,95923.38
2022-10-26T14:31:43.185Z,95923.38
2022-10-26T14:34:13.657Z,95933.59
2022-10-26T14:36:46.144Z,95939.13
2022-10-26T14:39:32.857Z,95932.75
2022-10-26T14:42:05.828Z,95939.03
2022-10-26T14:44:32.412Z,95931.59
2022-10-26T14:46:59.300Z,95931.13
2022-10-26T14:49:27.820Z,95929.94
2022-10-26T14:52:05.548Z,95933.78
2022-10-26T14:54:33.032Z,95938.06
2022-10-26T14:56:59.590Z,95941.56
2022-10-26T14:59:28.822Z,95943.53
2022-10-26T15:02:15.546Z,95947.81
2022-10-26T15:04:57.166Z,95950.16
2022-10-26T15:07:23.958Z,95956.03
2022-10-26T15:09:52.445Z,95954.47
2022-10-26T15:12:38.904Z,95954.38
2022-10-26T15:18:25.029Z,95958.22
2022-10-26T15:20:53.250Z,95970.44
2022-10-26T15:23:21.468Z,95974.72
2022-10-26T15:26:01.834Z,95968.38
2022-10-26T15:28:38.354Z,95970.59
2022-10-26T15:31:12.638Z,95974.88
2022-10-26T15:33:41.673Z,95982.66
2022-10-26T15:36:08.148Z,95980.22
2022-10-26T15:38:35.494Z,95985.63
2022-10-26T15:41:03.862Z,95984.69
2022-10-26T15:43:30.364Z,95986.25
2022-10-26T15:45:57.050Z,95981.41
2022-10-26T15:48:28.569Z,95989.09
2022-10-26T15:50:55.791Z,95995.69
2022-10-26T15:53:25.619Z,95991.22
2022-10-26T15:55:53.695Z,95993.91
2022-10-26T15:58:20.351Z,96001.03
2022-10-26T16:00:46.931Z,96005.47
2022-10-26T16:03:16.815Z,96000.69
2022-10-26T16:05:43.324Z,96000.19
2022-10-26T16:08:17.745Z,96004.81
2022-10-26T16:10:45.670Z,96009.81
2022-10-26T16:13:13.424Z,96010.88
2022-10-26T16:15:40.240Z,96016.63
2022-10-26T16:18:07.053Z,96022.06
2022-10-26T16:20:33.744Z,96020.38
2022-10-26T16:23:00.393Z,96016.31
2022-10-26T16:25:27.041Z,96015.44
2022-10-26T16:27:55.252Z,96022.38
2022-10-26T16:30:24.727Z,96024.75
2022-10-26T16:32:53.698Z,96026.78
2022-10-26T16:35:20.287Z,96033.78
2022-10-26T16:37:46.853Z,96034.84
2022-10-26T16:40:13.819Z,96029.63
2022-10-26T16:42:40.360Z,96040.56
2022-10-26T16:45:06.955Z,96034.97
2022-10-26T16:47:33.628Z,96037.59
2022-10-26T16:50:00.380Z,96045.78
2022-10-26T16:52:26.864Z,96046.47
2022-10-26T16:54:53.379Z,96046.41
2022-10-26T16:57:19.931Z,96044.69
2022-10-26T16:59:46.488Z,96048.94
2022-10-26T17:02:14.429Z,96057.09
2022-10-26T17:04:40.938Z,96057.50
2022-10-26T17:07:07.523Z,96058.41
2022-10-26T17:09:34.015Z,96064.25
2022-10-26T17:12:02.046Z,96067.72
2022-10-26T17:14:29.010Z,96071.16
2022-10-26T17:16:55.515Z,96078.97
2022-10-26T17:19:22.142Z,96072.56
2022-10-26T17:21:48.802Z,96087.47
2022-10-26T17:24:18.207Z,96084.59
2022-10-26T17:26:44.818Z,96086.13
2022-10-26T17:29:12.968Z,96093.09
2022-10-26T17:31:39.743Z,96101.34
2022-10-26T17:34:06.200Z,96099.19
2022-10-26T17:36:32.756Z,96109.38
2022-10-26T17:38:59.337Z,96109.22
2022-10-26T17:41:25.831Z,96109.13
2022-10-26T17:43:54.059Z,96109.81
2022-10-26T17:46:35.285Z,96120.72
2022-10-26T17:49:02.227Z,96120.25
2022-10-26T17:51:33.897Z,96123.72
2022-10-26T17:54:09.160Z,96122.78
2022-10-26T17:56:36.178Z,96130.59
2022-10-26T17:59:06.032Z,96137.56
2022-10-26T18:01:32.939Z,96130.78
2022-10-26T18:03:59.519Z,96136.63
2022-10-26T18:06:26.350Z,96137.69
2022-10-26T18:08:53.039Z,96145.81
2022-10-26T18:11:26.437Z,96142.16
2022-10-26T18:13:54.962Z,96154.16
2022-10-26T18:16:22.622Z,96153.25
2022-10-26T18:18:53.862Z,96156.91
2022-10-26T18:24:51.548Z,96159.66
2022-10-26T18:27:18.272Z,96161.50
2022-10-26T18:29:44.830Z,96167.19
2022-10-26T18:32:11.306Z,96163.53
2022-10-26T18:34:37.886Z,96165.34
2022-10-26T18:37:04.315Z,96168.31
2022-10-26T18:39:30.892Z,96166.91
2022-10-26T18:41:57.397Z,96171.47
2022-10-26T18:44:24.021Z,96177.16
2022-10-26T18:46:50.602Z,96174.66
2022-10-26T18:49:18.125Z,96176.00
2022-10-26T18:51:45.076Z,96178.97
2022-10-26T18:54:12.193Z,96186.56
2022-10-26T18:56:38.840Z,96187.13
2022-10-26T18:59:05.666Z,96186.56
2022-10-26T19:01:34.633Z,96184.81
2022-10-26T19:04:06.970Z,96194.06
2022-10-26T19:06:38.945Z,96195.06
2022-10-26T19:09:06.986Z,96201.22
2022-10-26T19:11:34.354Z,96197.06
2022-10-26T19:14:01.104Z,96203.22
2022-10-26T19:16:47.218Z,96205.50
2022-10-26T19:19:15.421Z,96218.72
2022-10-26T19:21:46.655Z,96224.06
2022-10-26T19:24:17.675Z,96217.31
2022-10-26T19:26:45.609Z,96221.53
2022-10-26T19:29:14.552Z,96225.25
2022-10-26T19:31:41.888Z,96236.88
2022-10-26T19:34:11.404Z,96232.38
2022-10-26T19:36:38.247Z,96227.53
2022-10-26T19:39:05.082Z,96236.44
2022-10-26T19:41:31.628Z,96223.75
2022-10-26T19:46:27.925Z,96228.47
2022-10-26T19:48:57.034Z,96234.16
2022-10-26T19:51:24.959Z,96237.53
2022-10-26T19:53:51.643Z,96229.81
2022-10-26T19:56:18.639Z,96227.75
2022-10-26T19:58:45.103Z,96235.03
2022-10-26T20:01:13.425Z,96244.22
2022-10-26T20:03:40.827Z,96237.00
2022-10-26T20:06:09.324Z,96237.97
2022-10-26T20:08:35.801Z,96239.78
2022-10-26T20:11:03.122Z,96249.31
2022-10-26T20:13:29.837Z,96249.13
2022-10-26T20:15:56.389Z,96243.84
2022-10-26T20:18:22.962Z,96245.66
2022-10-26T20:20:49.484Z,96241.16
2022-10-26T20:23:15.987Z,96248.41
2022-10-26T20:25:48.137Z,96249.38
2022-10-26T20:28:16.235Z,96254.69
2022-10-26T20:30:43.780Z,96253.72
2022-10-26T20:33:11.205Z,96258.25
2022-10-26T20:35:38.458Z,96253.44
2022-10-26T20:38:06.950Z,96253.28
2022-10-26T20:40:34.641Z,96253.91
2022-10-26T20:43:01.417Z,96251.31
2022-10-26T20:45:32.372Z,96261.00
2022-10-26T20:48:00.517Z,96258.44
2022-10-26T20:50:28.610Z,96261.34
2022-10-26T20:53:09.038Z,96259.88
2022-10-26T20:56:02.198Z,96262.44
2022-10-26T20:58:40.991Z,96264.22
2022-10-26T21:01:25.264Z,96266.78
2022-10-26T21:03:53.283Z,96265.84
2022-10-26T21:06:20.304Z,96273.06
2022-10-26T21:08:49.187Z,96277.25
2022-10-26T21:11:16.885Z,96268.88
2022-10-26T21:13:45.729Z,96275.63
2022-10-26T21:16:12.750Z,96274.34
2022-10-26T21:18:39.748Z,96266.00
2022-10-26T21:21:06.819Z,96277.25
2022-10-26T21:23:35.547Z,96269.69
2022-10-26T21:26:03.143Z,96269.50
2022-10-26T21:28:34.667Z,96270.44
2022-10-26T21:31:05.438Z,96274.31
2022-10-26T21:33:32.011Z,96276.91
2022-10-26T21:36:03.273Z,96287.63
2022-10-26T21:38:31.434Z,96280.06
2022-10-26T21:41:04.430Z,96283.44
2022-10-26T21:43:31.854Z,96283.28
2022-10-26T21:45:59.411Z,96284.38
2022-10-26T21:48:27.353Z,96287.78
2022-10-26T21:50:54.068Z,96282.94
2022-10-26T21:53:20.859Z,96288.72
2022-10-26T21:55:47.714Z,96290.16
2022-10-26T21:58:17.318Z,96289.69
2022-10-26T22:00:43.858Z,96286.44
2022-10-26T22:03:10.346Z,96284.34
2022-10-26T22:05:36.838Z,96284.69
2022-10-26T22:08:03.579Z,96292.31
2022-10-26T22:10:30.036Z,96293.78
2022-10-26T22:12:58.627Z,96296.00
2022-10-26T22:15:25.184Z,96292.00
2022-10-26T22:17:54.632Z,96291.19
2022-10-26T22:20:21.143Z,96289.06
2022-10-26T22:22:47.637Z,96293.56
2022-10-26T22:25:14.086Z,96295.81
2022-10-26T22:27:40.617Z,96295.31
2022-10-26T22:30:07.921Z,96299.97
2022-10-26T22:32:34.394Z,96296.25
2022-10-26T22:35:30.411Z,96296.25
2022-10-26T22:37:47.432Z,96296.88
2022-10-26T22:40:13.962Z,96295.59
2022-10-26T22:42:40.507Z,96292.34
2022-10-26T22:45:07.640Z,96296.22
2022-10-26T22:47:34.213Z,96284.31
2022-10-26T22:50:00.677Z,96286.56
2022-10-26T22:52:27.516Z,96284.94
2022-10-26T22:54:54.026Z,96297.00
2022-10-26T22:57:20.497Z,96294.56
2022-10-26T22:59:47.030Z,96290.53
2022-10-26T23:02:13.740Z,96289.75
2022-10-26T23:04:40.358Z,96290.06
2022-10-26T23:07:06.943Z,96292.31
2022-10-26T23:09:33.461Z,96294.50
2022-10-26T23:12:00.010Z,96282.34
2022-10-26T23:14:26.790Z,96285.38
2022-10-26T23:16:53.272Z,96291.94
2022-10-26T23:19:19.851Z,96290.63
2022-10-26T23:21:46.387Z,96281.97
2022-10-26T23:24:12.824Z,96291.56
2022-10-26T23:26:39.351Z,96284.50
2022-10-26T23:29:05.924Z,96289.47
2022-10-26T23:31:32.416Z,96283.50
2022-10-26T23:33:58.942Z,96285.75
2022-10-26T23:36:25.633Z,96287.16
2022-10-26T23:38:52.088Z,96286.69
2022-10-26T23:41:18.668Z,96289.22
2022-10-26T23:43:45.189Z,96290.34
2022-10-26T23:46:11.851Z,96287.94
2022-10-26T23:48:38.446Z,96290.97
2022-10-26T23:51:05.208Z,96293.19
2022-10-26T23:53:31.765Z,96296.22
2022-10-26T23:55:58.288Z,96293.81
2022-10-26T23:58:24.820Z,96292.50
