createdAt,value
2022-07-29T00:00:22.252Z,11.73
2022-07-29T00:03:11.686Z,8.93
2022-07-29T00:06:00.977Z,8.98
2022-07-29T00:08:50.502Z,18.67
2022-07-29T00:11:40.045Z,12.68
2022-07-29T00:14:31.981Z,16.17
2022-07-29T00:17:22.181Z,10.82
2022-07-29T00:20:12.101Z,9.18
2022-07-29T00:23:01.511Z,20.25
2022-07-29T00:25:50.861Z,12.90
2022-07-29T00:28:40.358Z,14.20
2022-07-29T00:31:30.199Z,19.60
2022-07-29T00:34:58.238Z,14.27
2022-07-29T00:37:47.517Z,11.00
2022-07-29T00:40:37.023Z,11.82
2022-07-29T00:43:29.253Z,8.73
2022-07-29T00:46:18.559Z,11.02
2022-07-29T00:49:09.669Z,10.77
2022-07-29T00:51:59.872Z,9.80
2022-07-29T00:54:49.327Z,7.03
2022-07-29T00:57:41.499Z,12.77
2022-07-29T01:00:32.115Z,8.73
2022-07-29T01:03:22.644Z,5.95
2022-07-29T01:06:12.318Z,4.57
2022-07-29T01:09:02.544Z,6.05
2022-07-29T01:11:52.489Z,8.85
2022-07-29T01:14:42.662Z,5.63
2022-07-29T01:17:53.201Z,8.57
2022-07-29T01:20:52.016Z,4.65
2022-07-29T01:24:18.428Z,6.40
2022-07-29T01:27:30.831Z,14.52
2022-07-29T01:30:20.526Z,11.98
2022-07-29T01:33:37.368Z,16.52
2022-07-29T01:36:47.642Z,8.32
2022-07-29T01:39:39.731Z,9.93
2022-07-29T01:42:40.962Z,5.35
2022-07-29T01:45:42.625Z,7.43
2022-07-29T01:48:45.270Z,5.57
2022-07-29T01:51:46.184Z,6.18
2022-07-29T01:54:46.717Z,6.97
2022-07-29T01:57:39.768Z,5.78
2022-07-29T02:00:30.133Z,5.50
2022-07-29T02:03:21.165Z,5.43
2022-07-29T02:06:13.139Z,7.28
2022-07-29T02:09:04.578Z,3.67
2022-07-29T02:12:00.857Z,9.27
2022-07-29T02:17:48.884Z,7.10
2022-07-29T02:20:39.994Z,6.22
2022-07-29T02:23:30.739Z,3.63
2022-07-29T02:26:24.269Z,4.55
2022-07-29T02:29:17.245Z,5.90
2022-07-29T02:32:08.289Z,3.60
2022-07-29T02:35:00.675Z,4.40
2022-07-29T02:38:10.466Z,5.72
2022-07-29T02:41:02.458Z,4.32
2022-07-29T02:43:58.191Z,7.38
2022-07-29T02:47:16.575Z,4.07
2022-07-29T02:50:28.460Z,2.88
2022-07-29T02:53:25.141Z,4.55
2022-07-29T02:56:19.099Z,6.63
2022-07-29T02:59:15.602Z,4.35
2022-07-29T03:02:07.075Z,4.80
2022-07-29T03:04:59.977Z,4.20
2022-07-29T03:08:07.194Z,4.53
2022-07-29T03:10:58.378Z,2.67
2022-07-29T03:13:47.898Z,2.33
2022-07-29T03:16:41.265Z,5.70
2022-07-29T03:19:31.496Z,3.15
2022-07-29T03:22:21.490Z,2.67
2022-07-29T03:25:16.493Z,2.53
2022-07-29T03:28:06.017Z,3.53
2022-07-29T03:30:57.335Z,1.85
2022-07-29T03:33:46.880Z,4.15
2022-07-29T03:36:36.381Z,3.58
2022-07-29T03:39:29.825Z,2.55
2022-07-29T03:42:22.255Z,2.63
2022-07-29T03:45:18.781Z,2.47
2022-07-29T03:48:14.980Z,2.40
2022-07-29T03:51:04.780Z,2.05
2022-07-29T03:53:54.790Z,2.08
2022-07-29T03:56:49.616Z,3.53
2022-07-29T03:59:39.950Z,2.10
2022-07-29T04:02:30.849Z,6.10
2022-07-29T04:05:21.040Z,2.10
2022-07-29T04:08:10.599Z,4.07
2022-07-29T04:11:00.076Z,4.60
2022-07-29T04:13:49.368Z,4.10
2022-07-29T04:16:38.492Z,3.53
2022-07-29T04:19:28.265Z,3.33
2022-07-29T04:22:17.825Z,2.33
2022-07-29T04:25:07.724Z,2.72
2022-07-29T04:28:05.345Z,2.47
2022-07-29T04:30:54.595Z,2.53
2022-07-29T04:33:44.989Z,3.80
2022-07-29T04:36:38.193Z,3.15
2022-07-29T04:39:30.406Z,2.65
2022-07-29T04:42:27.599Z,2.05
2022-07-29T04:45:22.541Z,2.92
2022-07-29T04:48:12.281Z,2.20
2022-07-29T04:51:01.701Z,3.15
2022-07-29T04:53:51.275Z,2.35
2022-07-29T04:56:40.713Z,6.30
2022-07-29T04:59:30.067Z,2.45
2022-07-29T05:02:19.376Z,3.28
2022-07-29T05:05:09.215Z,3.50
2022-07-29T05:07:58.505Z,3.10
2022-07-29T05:10:48.058Z,2.25
2022-07-29T05:13:45.749Z,3.72
2022-07-29T05:16:36.468Z,2.45
2022-07-29T05:19:25.964Z,2.60
2022-07-29T05:22:15.356Z,2.13
2022-07-29T05:25:09.104Z,2.58
2022-07-29T05:27:59.806Z,5.20
2022-07-29T05:30:50.140Z,2.63
2022-07-29T05:33:40.644Z,2.83
2022-07-29T05:36:30.088Z,3.03
2022-07-29T05:39:19.371Z,2.22
2022-07-29T05:42:14.909Z,3.75
2022-07-29T05:45:05.431Z,2.30
2022-07-29T05:47:54.638Z,3.80
2022-07-29T05:50:44.219Z,3.55
2022-07-29T05:53:36.968Z,2.40
2022-07-29T05:56:27.070Z,5.57
2022-07-29T05:59:18.191Z,2.67
2022-07-29T06:02:07.789Z,3.97
2022-07-29T06:04:57.215Z,2.85
2022-07-29T06:07:51.627Z,3.80
2022-07-29T06:10:41.210Z,2.17
2022-07-29T06:13:30.751Z,2.28
2022-07-29T06:16:30.295Z,2.78
2022-07-29T06:19:19.761Z,4.47
2022-07-29T06:22:08.924Z,4.53
2022-07-29T06:24:58.387Z,2.55
2022-07-29T06:27:47.737Z,3.28
2022-07-29T06:30:37.167Z,2.35
2022-07-29T06:33:26.826Z,3.08
2022-07-29T06:36:16.317Z,2.67
2022-07-29T06:39:11.684Z,4.78
2022-07-29T06:42:01.742Z,2.28
2022-07-29T06:44:51.190Z,2.67
2022-07-29T06:47:41.181Z,2.47
2022-07-29T06:50:30.404Z,3.25
2022-07-29T06:53:19.673Z,2.92
2022-07-29T06:56:14.654Z,4.40
2022-07-29T06:59:03.829Z,3.08
2022-07-29T07:01:53.273Z,2.63
2022-07-29T07:04:42.635Z,4.72
2022-07-29T07:07:34.867Z,3.08
2022-07-29T07:10:24.122Z,3.03
2022-07-29T07:13:13.861Z,2.83
2022-07-29T07:16:04.095Z,3.63
2022-07-29T07:18:53.491Z,2.63
2022-07-29T07:21:42.700Z,3.17
2022-07-29T07:24:32.084Z,2.42
2022-07-29T07:27:21.479Z,2.80
2022-07-29T07:30:10.879Z,2.45
2022-07-29T07:33:00.486Z,2.22
2022-07-29T07:35:49.933Z,3.05
2022-07-29T07:38:39.214Z,3.40
2022-07-29T07:41:32.311Z,2.85
2022-07-29T07:44:22.221Z,2.60
2022-07-29T07:47:12.519Z,2.65
2022-07-29T07:50:02.432Z,4.18
2022-07-29T07:52:54.742Z,2.58
2022-07-29T07:56:09.353Z,3.30
2022-07-29T07:58:54.808Z,2.75
2022-07-29T08:01:48.390Z,2.10
2022-07-29T08:04:45.858Z,2.50
2022-07-29T08:07:35.456Z,4.13
2022-07-29T08:10:43.062Z,3.17
2022-07-29T08:13:33.487Z,2.60
2022-07-29T08:16:23.354Z,2.40
2022-07-29T08:19:12.711Z,2.90
2022-07-29T08:22:01.939Z,3.92
2022-07-29T08:24:58.174Z,2.40
2022-07-29T08:27:51.569Z,3.58
2022-07-29T08:30:42.120Z,3.72
2022-07-29T08:33:31.569Z,2.22
2022-07-29T08:36:22.872Z,2.50
2022-07-29T08:39:12.051Z,2.75
2022-07-29T08:42:02.147Z,2.85
2022-07-29T08:44:52.420Z,2.38
2022-07-29T08:47:42.227Z,2.83
2022-07-29T08:50:31.557Z,3.20
2022-07-29T08:53:21.524Z,2.72
2022-07-29T08:56:15.650Z,2.75
2022-07-29T08:59:10.629Z,2.58
2022-07-29T09:02:02.833Z,3.20
2022-07-29T09:04:53.053Z,2.17
2022-07-29T09:07:45.057Z,3.17
2022-07-29T09:10:34.980Z,2.33
2022-07-29T09:13:24.797Z,2.58
2022-07-29T09:16:26.724Z,2.10
2022-07-29T09:19:30.816Z,2.53
2022-07-29T09:22:32.542Z,2.53
2022-07-29T09:25:35.825Z,2.50
2022-07-29T09:28:25.848Z,2.00
2022-07-29T09:31:15.479Z,2.50
2022-07-29T09:34:06.074Z,2.00
2022-07-29T09:36:57.325Z,2.00
2022-07-29T09:39:47.671Z,2.10
2022-07-29T09:42:36.966Z,2.63
2022-07-29T09:45:30.656Z,2.33
2022-07-29T09:48:23.546Z,2.20
2022-07-29T09:51:37.868Z,2.22
2022-07-29T09:54:31.374Z,2.30
2022-07-29T09:57:40.245Z,2.30
2022-07-29T10:00:30.993Z,2.42
2022-07-29T10:03:21.695Z,2.45
2022-07-29T10:06:16.746Z,2.35
2022-07-29T10:09:12.027Z,2.10
2022-07-29T10:12:12.935Z,2.30
2022-07-29T10:15:05.689Z,2.40
2022-07-29T10:20:47.375Z,2.10
2022-07-29T10:23:46.170Z,2.80
2022-07-29T10:26:39.688Z,2.28
2022-07-29T10:29:29.462Z,2.10
2022-07-29T10:32:29.122Z,2.97
2022-07-29T10:35:45.118Z,2.20
2022-07-29T10:38:47.117Z,2.22
2022-07-29T10:41:57.415Z,2.40
2022-07-29T10:44:48.502Z,2.53
2022-07-29T10:47:39.540Z,2.22
2022-07-29T10:50:31.060Z,2.70
2022-07-29T10:53:22.161Z,2.50
2022-07-29T10:56:31.435Z,2.83
2022-07-29T10:59:26.254Z,2.17
2022-07-29T11:02:50.590Z,2.30
2022-07-29T11:06:08.586Z,2.05
2022-07-29T11:09:34.755Z,2.10
2022-07-29T11:12:39.686Z,2.20
2022-07-29T11:15:31.729Z,2.53
2022-07-29T11:21:55.204Z,2.60
2022-07-29T11:25:17.446Z,2.08
2022-07-29T11:28:25.103Z,2.58
2022-07-29T11:31:14.921Z,2.08
2022-07-29T11:34:42.478Z,2.65
2022-07-29T11:37:32.757Z,2.55
2022-07-29T11:40:32.414Z,2.50
2022-07-29T11:43:51.085Z,2.22
2022-07-29T11:46:53.868Z,2.22
2022-07-29T11:49:48.250Z,4.00
2022-07-29T11:55:59.302Z,2.95
2022-07-29T11:58:48.776Z,2.40
2022-07-29T12:01:38.788Z,3.83
2022-07-29T12:04:31.990Z,2.83
2022-07-29T12:07:03.218Z,2.38
2022-07-29T12:07:34.996Z,2.30
2022-07-29T12:10:32.262Z,2.75
2022-07-29T12:13:37.061Z,2.30
2022-07-29T12:16:39.630Z,2.63
2022-07-29T12:19:30.210Z,2.53
2022-07-29T12:22:28.324Z,2.85
2022-07-29T12:25:34.671Z,2.10
2022-07-29T12:28:26.660Z,2.47
2022-07-29T12:31:44.169Z,2.40
2022-07-29T12:34:31.256Z,2.10
2022-07-29T12:37:20.875Z,2.33
2022-07-29T12:40:30.022Z,2.35
2022-07-29T12:43:24.536Z,2.15
2022-07-29T12:46:17.513Z,2.33
2022-07-29T12:49:07.039Z,2.75
2022-07-29T12:51:56.615Z,2.55
2022-07-29T12:54:52.248Z,2.25
2022-07-29T12:57:55.639Z,2.10
2022-07-29T13:00:45.216Z,2.20
2022-07-29T13:04:02.193Z,2.40
2022-07-29T13:07:02.152Z,2.20
2022-07-29T13:09:53.919Z,2.60
2022-07-29T13:13:10.736Z,2.72
2022-07-29T13:16:10.529Z,2.58
2022-07-29T13:19:34.919Z,2.50
2022-07-29T13:22:26.731Z,2.30
2022-07-29T13:25:16.234Z,3.75
2022-07-29T13:28:05.537Z,2.85
2022-07-29T13:30:55.259Z,2.42
2022-07-29T13:33:44.460Z,2.90
2022-07-29T13:36:33.815Z,3.53
2022-07-29T13:39:23.096Z,2.47
2022-07-29T13:42:15.016Z,2.22
2022-07-29T13:45:05.391Z,2.10
2022-07-29T13:47:54.778Z,4.03
2022-07-29T13:50:44.063Z,2.63
2022-07-29T13:53:34.593Z,2.08
2022-07-29T13:56:24.009Z,5.30
2022-07-29T13:59:13.264Z,6.55
2022-07-29T14:02:02.487Z,2.55
2022-07-29T14:04:51.859Z,2.90
2022-07-29T14:07:41.344Z,3.70
2022-07-29T14:10:30.537Z,2.72
2022-07-29T14:13:24.867Z,2.65
2022-07-29T14:16:15.564Z,4.15
2022-07-29T14:19:06.455Z,3.47
2022-07-29T14:21:56.815Z,4.93
2022-07-29T14:24:47.698Z,2.40
2022-07-29T14:27:38.362Z,2.47
2022-07-29T14:30:27.939Z,2.50
2022-07-29T14:33:17.353Z,2.50
2022-07-29T14:36:07.995Z,2.47
2022-07-29T14:38:58.270Z,2.38
2022-07-29T14:41:48.441Z,2.60
2022-07-29T14:44:37.897Z,2.97
2022-07-29T14:47:27.159Z,2.40
2022-07-29T14:50:16.312Z,2.30
2022-07-29T14:53:14.078Z,2.20
2022-07-29T14:56:33.882Z,2.67
2022-07-29T14:59:13.009Z,2.60
2022-07-29T15:02:02.438Z,2.25
2022-07-29T15:04:52.008Z,2.60
2022-07-29T15:07:41.570Z,2.55
2022-07-29T15:10:31.104Z,2.90
2022-07-29T15:13:20.630Z,3.58
2022-07-29T15:16:10.946Z,2.60
2022-07-29T15:19:01.517Z,3.42
2022-07-29T15:21:51.102Z,3.13
2022-07-29T15:24:40.644Z,3.58
2022-07-29T15:27:29.858Z,5.35
2022-07-29T15:30:32.548Z,2.70
2022-07-29T15:33:23.310Z,4.05
2022-07-29T15:36:35.749Z,2.30
2022-07-29T15:39:24.402Z,2.70
2022-07-29T15:42:13.575Z,3.53
2022-07-29T15:45:04.792Z,2.65
2022-07-29T15:47:53.939Z,2.70
2022-07-29T15:50:43.071Z,3.10
2022-07-29T15:53:36.644Z,3.47
2022-07-29T15:56:26.349Z,3.22
2022-07-29T15:59:22.099Z,2.70
2022-07-29T16:02:13.350Z,7.47
2022-07-29T16:05:02.937Z,3.22
2022-07-29T16:07:52.187Z,3.97
2022-07-29T16:10:42.066Z,3.03
2022-07-29T16:13:31.637Z,5.30
2022-07-29T16:16:20.921Z,8.38
2022-07-29T16:19:11.010Z,7.07
2022-07-29T16:22:01.269Z,7.57
2022-07-29T16:24:51.541Z,2.72
2022-07-29T16:27:40.720Z,3.58
2022-07-29T16:30:30.332Z,3.28
2022-07-29T16:33:19.525Z,4.13
2022-07-29T16:36:08.834Z,4.60
2022-07-29T16:39:02.256Z,5.30
2022-07-29T16:41:51.789Z,4.88
2022-07-29T16:44:41.704Z,6.00
2022-07-29T16:47:33.925Z,7.30
2022-07-29T16:50:24.265Z,5.25
2022-07-29T16:53:13.634Z,5.63
2022-07-29T16:56:03.222Z,5.80
2022-07-29T16:58:52.905Z,7.22
2022-07-29T17:01:42.091Z,6.30
2022-07-29T17:04:31.976Z,9.48
2022-07-29T17:07:21.229Z,4.38
2022-07-29T17:10:11.551Z,8.90
2022-07-29T17:13:00.746Z,3.72
2022-07-29T17:15:50.246Z,6.60
2022-07-29T17:18:39.459Z,4.55
2022-07-29T17:21:29.424Z,3.70
2022-07-29T17:24:19.433Z,5.13
2022-07-29T17:27:08.930Z,9.85
2022-07-29T17:29:59.301Z,4.53
2022-07-29T17:32:48.785Z,6.85
2022-07-29T17:35:58.117Z,4.40
2022-07-29T17:38:47.823Z,6.50
2022-07-29T17:41:37.076Z,5.07
2022-07-29T17:44:26.531Z,5.78
2022-07-29T17:47:16.791Z,4.65
2022-07-29T17:50:07.045Z,7.75
2022-07-29T17:52:56.428Z,4.25
2022-07-29T17:55:49.695Z,6.43
2022-07-29T17:58:40.377Z,5.15
2022-07-29T18:01:29.759Z,10.85
2022-07-29T18:04:21.897Z,7.13
2022-07-29T18:07:11.463Z,13.52
2022-07-29T18:10:00.973Z,5.10
2022-07-29T18:12:50.933Z,7.53
2022-07-29T18:15:41.757Z,4.90
2022-07-29T18:18:31.265Z,5.10
2022-07-29T18:21:41.120Z,5.75
2022-07-29T18:24:30.032Z,5.90
2022-07-29T18:27:19.586Z,5.28
2022-07-29T18:30:09.422Z,7.43
2022-07-29T18:33:20.899Z,6.32
2022-07-29T18:36:11.409Z,7.32
2022-07-29T18:39:01.263Z,11.30
2022-07-29T18:41:52.170Z,8.45
2022-07-29T18:44:43.795Z,4.45
2022-07-29T18:47:39.602Z,11.35
2022-07-29T18:50:31.095Z,5.20
2022-07-29T18:53:21.270Z,5.78
2022-07-29T18:56:11.383Z,8.05
2022-07-29T18:59:00.662Z,4.93
2022-07-29T19:01:50.437Z,6.43
2022-07-29T19:04:39.771Z,5.25
2022-07-29T19:07:30.709Z,6.65
2022-07-29T19:10:19.900Z,4.72
2022-07-29T19:13:13.350Z,5.28
2022-07-29T19:16:02.950Z,3.08
2022-07-29T19:18:53.040Z,5.05
2022-07-29T19:21:43.764Z,7.40
2022-07-29T19:24:34.695Z,3.83
2022-07-29T19:27:26.885Z,3.22
2022-07-29T19:30:17.623Z,9.90
2022-07-29T19:33:08.997Z,10.93
2022-07-29T19:35:58.564Z,9.50
2022-07-29T19:38:48.335Z,17.25
2022-07-29T19:41:38.107Z,18.92
2022-07-29T19:44:30.708Z,24.42
2022-07-29T19:50:10.168Z,11.48
2022-07-29T19:53:01.908Z,11.88
2022-07-29T19:55:51.747Z,15.38
2022-07-29T19:58:42.252Z,14.25
2022-07-29T20:01:36.714Z,11.85
2022-07-29T20:04:26.741Z,10.25
2022-07-29T20:07:16.821Z,11.30
2022-07-29T20:10:08.697Z,13.23
2022-07-29T20:12:58.456Z,15.38
2022-07-29T20:15:49.235Z,9.95
2022-07-29T20:18:38.725Z,11.63
2022-07-29T20:21:29.210Z,10.85
2022-07-29T20:24:19.986Z,7.50
2022-07-29T20:27:13.711Z,5.47
2022-07-29T20:30:02.974Z,7.55
2022-07-29T20:32:52.374Z,13.52
2022-07-29T20:35:42.963Z,9.75
2022-07-29T20:38:32.358Z,5.72
2022-07-29T20:41:21.715Z,8.23
2022-07-29T20:44:11.135Z,13.50
2022-07-29T20:47:01.443Z,11.50
2022-07-29T20:49:51.101Z,6.82
2022-07-29T20:52:41.943Z,12.77
2022-07-29T20:55:32.800Z,14.05
2022-07-29T20:58:22.079Z,8.18
2022-07-29T21:01:15.506Z,3.78
2022-07-29T21:04:07.400Z,7.43
2022-07-29T21:06:56.605Z,7.50
2022-07-29T21:09:46.513Z,6.70
2022-07-29T21:12:35.730Z,7.00
2022-07-29T21:15:29.167Z,6.00
2022-07-29T21:18:37.959Z,10.95
2022-07-29T21:21:27.810Z,4.32
2022-07-29T21:24:16.884Z,4.70
2022-07-29T21:27:24.666Z,4.45
2022-07-29T21:30:14.313Z,8.90
2022-07-29T21:33:04.700Z,11.57
2022-07-29T21:39:09.290Z,4.82
2022-07-29T21:41:58.776Z,8.60
2022-07-29T21:44:48.311Z,11.02
2022-07-29T21:47:37.635Z,12.55
2022-07-29T21:50:28.580Z,7.07
2022-07-29T21:53:17.896Z,4.75
2022-07-29T21:56:14.693Z,5.22
2022-07-29T21:59:04.204Z,8.13
2022-07-29T22:02:01.733Z,5.97
2022-07-29T22:04:51.514Z,6.88
2022-07-29T22:07:55.382Z,6.63
2022-07-29T22:10:46.326Z,5.30
2022-07-29T22:13:36.932Z,7.28
2022-07-29T22:16:29.253Z,4.18
2022-07-29T22:19:19.450Z,6.07
2022-07-29T22:22:08.745Z,4.55
2022-07-29T22:24:58.380Z,3.85
2022-07-29T22:27:47.632Z,5.93
2022-07-29T22:30:37.334Z,3.40
2022-07-29T22:33:27.059Z,8.95
2022-07-29T22:36:16.910Z,14.93
2022-07-29T22:39:07.290Z,12.30
2022-07-29T22:41:57.832Z,7.38
2022-07-29T22:44:48.476Z,8.73
2022-07-29T22:47:38.986Z,8.98
2022-07-29T22:50:38.654Z,12.18
2022-07-29T22:53:28.030Z,10.27
2022-07-29T22:56:17.739Z,9.45
2022-07-29T22:59:07.615Z,5.78
2022-07-29T23:01:57.057Z,8.15
2022-07-29T23:04:46.434Z,10.70
2022-07-29T23:07:36.174Z,7.18
2022-07-29T23:10:26.478Z,7.35
2022-07-29T23:13:15.874Z,8.30
2022-07-29T23:16:05.262Z,4.63
2022-07-29T23:18:54.401Z,7.82
2022-07-29T23:21:43.725Z,6.65
2022-07-29T23:24:33.136Z,4.90
2022-07-29T23:27:22.368Z,10.50
2022-07-29T23:30:13.249Z,14.70
2022-07-29T23:33:02.849Z,11.25
2022-07-29T23:35:52.226Z,20.15
2022-07-29T23:38:41.963Z,8.25
2022-07-29T23:41:32.475Z,7.75
2022-07-29T23:44:21.951Z,8.93
2022-07-29T23:47:11.558Z,7.03
2022-07-29T23:50:00.888Z,9.02
2022-07-29T23:52:52.495Z,9.30
2022-07-29T23:55:41.900Z,8.80
2022-07-29T23:58:31.360Z,7.53
