createdAt,value
2018-03-04T00:02:08.485Z,144.40
2018-03-04T00:04:36.007Z,144.07
2018-03-04T00:07:04.331Z,139.47
2018-03-04T00:09:31.850Z,142.27
2018-03-04T00:11:59.400Z,141.27
2018-03-04T00:14:26.925Z,130.87
2018-03-04T00:16:54.512Z,135.70
2018-03-04T00:19:22.072Z,135.03
2018-03-04T00:21:49.593Z,142.87
2018-03-04T00:24:17.155Z,112.73
2018-03-04T00:26:44.681Z,145.77
2018-03-04T00:29:12.208Z,134.30
2018-03-04T00:31:39.757Z,145.53
2018-03-04T00:34:07.280Z,137.23
2018-03-04T00:36:35.613Z,139.40
2018-03-04T00:39:03.156Z,146.00
2018-03-04T00:41:30.713Z,132.17
2018-03-04T00:43:58.237Z,132.27
2018-03-04T00:46:25.796Z,141.23
2018-03-04T00:48:53.320Z,130.00
2018-03-04T00:51:20.917Z,141.00
2018-03-04T00:53:48.450Z,134.60
2018-03-04T00:56:16.013Z,137.70
2018-03-04T00:58:43.538Z,149.07
2018-03-04T01:01:11.084Z,141.03
2018-03-04T01:03:38.608Z,130.90
2018-03-04T01:06:06.168Z,145.33
2018-03-04T01:08:33.701Z,131.10
2018-03-04T01:11:01.265Z,109.90
2018-03-04T01:13:28.793Z,148.80
2018-03-04T01:15:56.354Z,141.53
2018-03-04T01:18:23.880Z,141.03
2018-03-04T01:20:51.444Z,146.87
2018-03-04T01:23:18.981Z,136.13
2018-03-04T01:25:46.537Z,152.43
2018-03-04T01:28:14.080Z,142.90
2018-03-04T01:30:42.405Z,137.73
2018-03-04T01:33:09.933Z,132.60
2018-03-04T01:35:37.484Z,142.70
2018-03-04T01:38:05.012Z,125.80
2018-03-04T01:40:32.569Z,136.37
2018-03-04T01:43:00.860Z,141.40
2018-03-04T01:45:29.182Z,145.80
2018-03-04T01:47:56.749Z,136.27
2018-03-04T01:50:24.298Z,142.27
2018-03-04T01:52:51.841Z,140.63
2018-03-04T01:55:19.388Z,147.13
2018-03-04T01:57:46.912Z,131.57
2018-03-04T02:00:15.229Z,138.60
2018-03-04T02:02:42.756Z,137.63
2018-03-04T02:05:10.313Z,136.77
2018-03-04T02:07:37.837Z,134.43
2018-03-04T02:10:05.380Z,136.93
2018-03-04T02:12:32.909Z,134.27
2018-03-04T02:15:00.468Z,130.60
2018-03-04T02:17:27.988Z,137.90
2018-03-04T02:19:55.548Z,138.47
2018-03-04T02:22:23.074Z,133.63
2018-03-04T02:24:50.597Z,131.93
2018-03-04T02:27:18.157Z,140.77
2018-03-04T02:29:45.681Z,140.40
2018-03-04T02:32:13.233Z,136.10
2018-03-04T02:34:41.525Z,124.00
2018-03-04T02:37:09.849Z,138.20
2018-03-04T02:39:37.382Z,131.93
2018-03-04T02:42:05.712Z,141.37
2018-03-04T02:44:33.232Z,141.60
2018-03-04T02:47:01.566Z,140.20
2018-03-04T02:49:29.088Z,149.33
2018-03-04T02:51:56.646Z,145.83
2018-03-04T02:54:24.212Z,145.87
2018-03-04T02:56:51.746Z,145.57
2018-03-04T02:59:19.272Z,137.00
2018-03-04T03:01:46.821Z,132.80
2018-03-04T03:04:14.358Z,133.80
2018-03-04T03:06:41.909Z,131.97
2018-03-04T03:09:10.209Z,145.30
2018-03-04T03:11:37.781Z,143.63
2018-03-04T03:14:06.069Z,150.13
2018-03-04T03:16:34.386Z,136.57
2018-03-04T03:19:01.922Z,141.67
2018-03-04T03:21:29.493Z,139.00
2018-03-04T03:23:57.052Z,136.60
2018-03-04T03:26:24.612Z,136.97
2018-03-04T03:28:52.132Z,151.10
2018-03-04T03:31:19.693Z,147.57
2018-03-04T03:33:47.982Z,141.23
2018-03-04T03:36:16.309Z,138.20
2018-03-04T03:38:43.863Z,131.00
2018-03-04T03:41:11.413Z,143.43
2018-03-04T03:43:39.708Z,134.70
2018-03-04T03:46:08.024Z,122.83
2018-03-04T03:48:35.553Z,145.67
2018-03-04T03:51:03.104Z,138.03
2018-03-04T03:53:30.620Z,141.50
2018-03-04T03:55:58.170Z,145.63
2018-03-04T03:58:25.740Z,119.73
2018-03-04T04:00:53.312Z,140.67
2018-03-04T04:03:20.828Z,147.67
2018-03-04T04:05:48.388Z,159.87
2018-03-04T04:08:15.917Z,138.97
2018-03-04T04:10:43.480Z,147.97
2018-03-04T04:13:11.007Z,141.07
2018-03-04T04:15:38.568Z,161.33
2018-03-04T04:18:06.865Z,147.87
2018-03-04T04:20:34.449Z,148.93
2018-03-04T04:23:01.978Z,150.30
2018-03-04T04:25:29.540Z,143.87
2018-03-04T04:27:57.069Z,144.27
2018-03-04T04:30:24.623Z,144.50
2018-03-04T04:32:52.914Z,153.00
2018-03-04T04:35:20.485Z,153.37
2018-03-04T04:37:48.023Z,147.47
2018-03-04T04:40:15.576Z,146.63
2018-03-04T04:42:43.105Z,152.77
2018-03-04T04:45:10.669Z,146.00
2018-03-04T04:47:39.044Z,151.23
2018-03-04T04:50:06.604Z,145.77
2018-03-04T04:52:34.124Z,149.90
2018-03-04T04:55:01.680Z,139.30
2018-03-04T04:57:29.988Z,141.63
2018-03-04T04:59:57.520Z,126.87
2018-03-04T05:02:25.079Z,154.73
2018-03-04T05:04:52.622Z,139.63
2018-03-04T05:07:20.187Z,131.17
2018-03-04T05:09:47.717Z,136.80
2018-03-04T05:12:16.044Z,133.13
2018-03-04T05:14:43.573Z,138.53
2018-03-04T05:17:11.149Z,120.53
2018-03-04T05:19:39.438Z,133.90
2018-03-04T05:22:06.988Z,134.67
2018-03-04T05:24:34.518Z,133.67
2018-03-04T05:27:02.084Z,134.63
2018-03-04T05:29:29.612Z,137.40
2018-03-04T05:31:57.177Z,146.80
2018-03-04T05:34:24.698Z,131.80
2018-03-04T05:36:52.252Z,130.57
2018-03-04T05:39:19.780Z,136.53
2018-03-04T05:41:47.333Z,121.47
2018-03-04T05:44:14.860Z,130.60
2018-03-04T05:46:43.194Z,131.90
2018-03-04T05:49:10.720Z,131.40
2018-03-04T05:51:38.272Z,138.20
2018-03-04T05:54:05.797Z,129.10
2018-03-04T05:56:33.343Z,124.27
2018-03-04T05:59:01.633Z,131.47
2018-03-04T06:01:29.952Z,116.60
2018-03-04T06:03:57.493Z,118.73
2018-03-04T06:06:25.808Z,122.33
2018-03-04T06:08:53.334Z,126.13
2018-03-04T06:11:20.900Z,137.70
2018-03-04T06:13:48.433Z,122.70
2018-03-04T06:16:15.988Z,130.87
2018-03-04T06:18:43.512Z,114.57
2018-03-04T06:21:11.059Z,119.43
2018-03-04T06:23:38.586Z,124.07
2018-03-04T06:26:06.911Z,129.37
2018-03-04T06:28:34.436Z,128.57
2018-03-04T06:31:01.995Z,104.17
2018-03-04T06:33:29.550Z,104.90
2018-03-04T06:35:57.093Z,115.53
2018-03-04T06:38:24.736Z,120.20
2018-03-04T06:40:53.078Z,109.00
2018-03-04T06:43:20.608Z,105.37
2018-03-04T06:45:48.951Z,110.43
2018-03-04T06:48:16.473Z,111.33
2018-03-04T06:50:44.787Z,120.20
2018-03-04T06:53:12.316Z,107.13
2018-03-04T06:55:39.868Z,95.90
2018-03-04T06:58:07.393Z,98.53
2018-03-04T07:00:34.950Z,95.30
2018-03-04T07:03:03.245Z,102.33
2018-03-04T07:05:31.564Z,103.13
2018-03-04T07:07:59.087Z,97.73
2018-03-04T07:10:26.650Z,105.57
2018-03-04T07:12:54.178Z,98.90
2018-03-04T07:15:21.733Z,111.30
2018-03-04T07:17:49.259Z,100.87
2018-03-04T07:20:16.827Z,100.33
2018-03-04T07:22:44.356Z,116.17
2018-03-04T07:25:11.911Z,103.97
2018-03-04T07:27:40.317Z,123.83
2018-03-04T07:30:07.860Z,115.00
2018-03-04T07:32:35.385Z,114.53
2018-03-04T07:35:02.946Z,112.57
2018-03-04T07:37:30.475Z,112.97
2018-03-04T07:39:58.030Z,108.70
2018-03-04T07:42:25.556Z,107.43
2018-03-04T07:44:53.124Z,108.53
2018-03-04T07:47:20.651Z,110.53
2018-03-04T07:49:48.983Z,116.97
2018-03-04T07:52:16.513Z,113.80
2018-03-04T07:54:44.096Z,105.17
2018-03-04T07:57:12.220Z,112.40
2018-03-04T07:59:39.735Z,99.27
2018-03-04T08:02:08.159Z,108.03
2018-03-04T08:04:35.680Z,93.17
2018-03-04T08:07:03.229Z,101.07
2018-03-04T08:09:30.753Z,102.63
2018-03-04T08:11:58.308Z,100.27
2018-03-04T08:14:25.832Z,106.10
2018-03-04T08:16:53.392Z,113.90
2018-03-04T08:19:21.673Z,97.53
2018-03-04T08:21:49.277Z,99.23
2018-03-04T08:24:28.601Z,106.87
2018-03-04T08:27:08.030Z,107.83
2018-03-04T08:29:35.568Z,112.43
2018-03-04T08:32:03.121Z,106.90
2018-03-04T08:34:30.724Z,93.20
2018-03-04T08:36:58.248Z,95.67
2018-03-04T08:39:26.536Z,98.43
2018-03-04T08:41:54.590Z,101.33
2018-03-04T08:44:22.101Z,99.73
2018-03-04T08:46:50.442Z,95.27
2018-03-04T08:49:17.975Z,97.17
2018-03-04T08:51:45.528Z,90.83
2018-03-04T08:54:13.816Z,96.43
2018-03-04T08:56:41.389Z,90.93
2018-03-04T08:59:09.679Z,87.40
2018-03-04T09:01:37.997Z,82.07
2018-03-04T09:04:05.519Z,79.83
2018-03-04T09:06:33.074Z,81.43
2018-03-04T09:09:00.598Z,76.70
2018-03-04T09:11:28.153Z,84.97
2018-03-04T09:13:55.678Z,73.30
2018-03-04T09:16:23.233Z,62.83
2018-03-04T09:18:50.750Z,55.83
2018-03-04T09:21:18.343Z,60.13
2018-03-04T09:23:46.633Z,53.03
2018-03-04T09:26:14.956Z,53.13
2018-03-04T09:28:42.487Z,49.33
2018-03-04T09:31:10.813Z,54.10
2018-03-04T09:33:38.337Z,51.10
2018-03-04T09:36:05.900Z,48.37
2018-03-04T09:38:33.428Z,53.70
2018-03-04T09:41:00.984Z,54.17
2018-03-04T09:43:29.268Z,51.53
2018-03-04T09:45:57.586Z,50.83
2018-03-04T09:48:25.108Z,54.50
2018-03-04T09:50:52.704Z,55.43
2018-03-04T09:53:20.224Z,56.60
2018-03-04T09:55:47.761Z,59.40
2018-03-04T09:58:15.314Z,54.17
2018-03-04T10:00:43.628Z,53.17
2018-03-04T10:03:11.152Z,62.80
2018-03-04T10:05:38.716Z,61.00
2018-03-04T10:08:06.245Z,53.17
2018-03-04T10:10:33.799Z,52.43
2018-03-04T10:13:01.338Z,55.20
2018-03-04T10:15:28.896Z,51.67
2018-03-04T10:17:56.424Z,55.37
2018-03-04T10:20:23.991Z,51.43
2018-03-04T10:22:51.520Z,48.80
2018-03-04T10:25:19.082Z,56.77
2018-03-04T10:27:46.604Z,46.43
2018-03-04T10:30:14.729Z,55.47
2018-03-04T10:32:42.256Z,47.80
2018-03-04T10:35:10.581Z,48.73
2018-03-04T10:37:38.096Z,51.80
2018-03-04T10:40:05.668Z,49.37
2018-03-04T10:42:33.200Z,51.50
2018-03-04T10:45:00.776Z,44.70
2018-03-04T10:47:28.299Z,46.40
2018-03-04T10:49:55.821Z,49.33
2018-03-04T10:52:23.376Z,48.97
2018-03-04T10:54:50.901Z,46.47
2018-03-04T10:57:18.489Z,50.53
2018-03-04T10:59:46.034Z,45.47
2018-03-04T11:02:17.545Z,51.90
2018-03-04T11:04:45.465Z,52.80
2018-03-04T11:07:13.031Z,52.17
2018-03-04T11:09:40.579Z,56.00
2018-03-04T11:12:08.143Z,54.87
2018-03-04T11:14:36.429Z,49.43
2018-03-04T11:17:04.756Z,47.67
2018-03-04T11:19:32.328Z,53.63
2018-03-04T11:21:59.889Z,57.23
2018-03-04T11:24:27.415Z,55.77
2018-03-04T11:26:54.973Z,47.93
2018-03-04T11:29:22.494Z,51.40
2018-03-04T11:31:50.050Z,45.63
2018-03-04T11:34:18.346Z,50.70
2018-03-04T11:36:45.918Z,53.57
2018-03-04T11:39:14.212Z,53.90
2018-03-04T11:41:41.773Z,42.60
2018-03-04T11:44:10.080Z,49.67
2018-03-04T11:46:37.633Z,46.50
2018-03-04T11:49:05.173Z,48.93
2018-03-04T11:51:32.727Z,46.20
2018-03-04T11:54:00.241Z,47.47
2018-03-04T11:56:27.786Z,52.80
2018-03-04T11:58:55.313Z,45.40
2018-03-04T12:01:22.893Z,42.83
2018-03-04T12:03:50.409Z,46.80
2018-03-04T12:06:17.961Z,55.50
2018-03-04T12:08:45.485Z,46.47
2018-03-04T12:11:13.802Z,49.70
2018-03-04T12:13:41.353Z,43.30
2018-03-04T12:16:09.668Z,46.13
2018-03-04T12:18:37.181Z,50.90
2018-03-04T12:21:04.739Z,43.80
2018-03-04T12:23:32.265Z,46.70
2018-03-04T12:25:59.838Z,43.20
2018-03-04T12:28:27.406Z,44.77
2018-03-04T12:30:55.021Z,39.27
2018-03-04T12:33:22.512Z,43.20
2018-03-04T12:35:50.060Z,38.17
2018-03-04T12:38:17.596Z,41.00
2018-03-04T12:40:45.160Z,41.10
2018-03-04T12:43:13.448Z,45.10
2018-03-04T12:45:41.002Z,37.17
2018-03-04T12:48:08.534Z,45.17
2018-03-04T12:50:36.090Z,41.80
2018-03-04T12:53:03.622Z,36.87
2018-03-04T12:55:31.256Z,43.27
2018-03-04T12:57:58.753Z,38.70
2018-03-04T13:00:27.104Z,36.83
2018-03-04T13:02:54.634Z,37.33
2018-03-04T13:05:22.193Z,35.73
2018-03-04T13:07:49.719Z,36.57
2018-03-04T13:10:17.281Z,38.23
2018-03-04T13:12:45.174Z,35.60
2018-03-04T13:15:13.556Z,33.80
2018-03-04T13:17:41.080Z,35.10
2018-03-04T13:20:08.647Z,35.67
2018-03-04T13:22:36.165Z,38.47
2018-03-04T13:25:03.743Z,32.10
2018-03-04T13:27:31.300Z,40.43
2018-03-04T13:29:59.584Z,32.60
2018-03-04T13:32:27.152Z,36.87
2018-03-04T13:34:55.465Z,33.00
2018-03-04T13:37:23.017Z,37.70
2018-03-04T13:39:51.308Z,46.00
2018-03-04T13:42:18.887Z,38.17
2018-03-04T13:44:46.475Z,39.30
2018-03-04T13:47:14.096Z,36.73
2018-03-04T13:49:41.625Z,35.47
2018-03-04T13:52:09.186Z,34.50
2018-03-04T13:54:36.708Z,33.20
2018-03-04T13:57:04.266Z,35.90
2018-03-04T13:59:31.800Z,32.40
2018-03-04T14:01:59.378Z,35.03
2018-03-04T14:04:26.912Z,36.33
2018-03-04T14:06:54.469Z,32.70
2018-03-04T14:09:22.013Z,30.53
2018-03-04T14:11:49.583Z,35.43
2018-03-04T14:14:18.175Z,36.70
2018-03-04T14:16:45.744Z,35.47
2018-03-04T14:19:13.284Z,34.37
2018-03-04T14:21:41.604Z,40.10
2018-03-04T14:24:09.145Z,34.90
2018-03-04T14:26:36.702Z,29.83
2018-03-04T14:29:04.225Z,37.20
2018-03-04T14:31:31.786Z,34.93
2018-03-04T14:33:59.312Z,35.80
2018-03-04T14:36:26.888Z,53.80
2018-03-04T14:38:54.420Z,51.00
2018-03-04T14:41:21.995Z,47.17
2018-03-04T14:43:49.517Z,50.07
2018-03-04T14:46:17.080Z,43.97
2018-03-04T14:48:44.748Z,45.00
2018-03-04T14:51:12.304Z,36.07
2018-03-04T14:53:39.838Z,44.03
2018-03-04T14:56:07.396Z,49.47
2018-03-04T14:58:35.723Z,53.73
2018-03-04T15:01:03.303Z,65.40
2018-03-04T15:03:30.839Z,52.47
2018-03-04T15:05:59.173Z,51.33
2018-03-04T15:08:26.697Z,47.43
2018-03-04T15:10:54.309Z,47.50
2018-03-04T15:13:22.627Z,48.43
2018-03-04T15:15:50.223Z,47.10
2018-03-04T15:18:18.536Z,52.57
2018-03-04T15:20:46.101Z,52.97
2018-03-04T15:23:14.389Z,44.73
2018-03-04T15:25:42.715Z,47.07
2018-03-04T15:28:10.236Z,48.17
2018-03-04T15:30:38.572Z,52.63
2018-03-04T15:33:06.110Z,51.27
2018-03-04T15:35:33.680Z,49.00
2018-03-04T15:38:01.209Z,54.47
2018-03-04T15:40:28.786Z,48.43
2018-03-04T15:42:56.392Z,48.80
2018-03-04T15:45:24.727Z,52.47
2018-03-04T15:47:52.278Z,54.87
2018-03-04T15:50:19.840Z,45.60
2018-03-04T15:52:47.376Z,50.73
2018-03-04T15:55:14.936Z,56.45
2018-03-04T15:57:42.460Z,48.13
2018-03-04T16:00:10.788Z,55.47
2018-03-04T16:02:38.307Z,60.30
2018-03-04T16:05:06.636Z,55.07
2018-03-04T16:07:34.160Z,48.03
2018-03-04T16:10:01.713Z,58.90
2018-03-04T16:12:29.233Z,55.07
2018-03-04T16:14:56.829Z,55.70
2018-03-04T16:17:24.390Z,57.37
2018-03-04T16:19:51.964Z,70.80
2018-03-04T16:22:19.498Z,63.73
2018-03-04T16:24:47.040Z,59.43
2018-03-04T16:27:14.572Z,69.40
2018-03-04T16:29:42.182Z,58.33
2018-03-04T16:32:09.722Z,67.53
2018-03-04T16:34:37.288Z,61.13
2018-03-04T16:37:04.841Z,72.60
2018-03-04T16:39:33.168Z,69.93
2018-03-04T16:42:00.719Z,76.63
2018-03-04T16:44:28.272Z,65.27
2018-03-04T16:46:56.565Z,69.00
2018-03-04T16:49:24.899Z,67.03
2018-03-04T16:51:52.421Z,73.00
2018-03-04T16:54:20.764Z,61.53
2018-03-04T16:56:48.314Z,63.03
2018-03-04T16:59:15.876Z,56.07
2018-03-04T17:01:43.409Z,73.47
2018-03-04T17:04:10.988Z,75.07
2018-03-04T17:06:39.297Z,59.00
2018-03-04T17:09:07.639Z,61.20
2018-03-04T17:11:35.165Z,73.23
2018-03-04T17:14:02.728Z,73.60
2018-03-04T17:16:31.022Z,63.43
2018-03-04T17:18:59.358Z,68.27
2018-03-04T17:21:26.891Z,76.77
2018-03-04T17:23:55.222Z,67.87
2018-03-04T17:26:22.765Z,72.77
2018-03-04T17:28:50.390Z,72.83
2018-03-04T17:31:17.892Z,71.47
2018-03-04T17:33:46.220Z,75.37
2018-03-04T17:36:13.751Z,83.03
2018-03-04T17:38:41.305Z,76.33
2018-03-04T17:41:08.834Z,74.33
2018-03-04T17:43:36.389Z,70.47
2018-03-04T17:46:03.929Z,83.20
2018-03-04T17:48:31.477Z,75.73
2018-03-04T17:50:59.069Z,74.10
2018-03-04T17:53:26.626Z,81.57
2018-03-04T17:55:54.150Z,54.67
2018-03-04T17:58:21.713Z,76.50
2018-03-04T18:00:49.992Z,66.27
2018-03-04T18:03:17.538Z,79.60
2018-03-04T18:05:45.072Z,78.40
2018-03-04T18:08:12.696Z,81.83
2018-03-04T18:10:40.233Z,72.30
2018-03-04T18:13:07.804Z,74.60
2018-03-04T18:15:35.329Z,82.97
2018-03-04T18:18:03.726Z,73.50
2018-03-04T18:20:32.020Z,78.93
2018-03-04T18:23:00.339Z,73.13
2018-03-04T18:25:27.891Z,78.23
2018-03-04T18:27:55.505Z,77.53
2018-03-04T18:30:23.063Z,71.53
2018-03-04T18:32:50.656Z,80.43
2018-03-04T18:35:18.193Z,87.70
2018-03-04T18:37:45.749Z,73.80
2018-03-04T18:40:13.289Z,75.90
2018-03-04T18:42:40.862Z,82.93
2018-03-04T18:45:08.429Z,86.93
2018-03-04T18:47:36.000Z,76.97
2018-03-04T18:50:03.524Z,74.63
2018-03-04T18:52:31.077Z,77.07
2018-03-04T18:54:59.369Z,77.00
2018-03-04T18:57:27.689Z,76.57
2018-03-04T18:59:55.213Z,75.80
2018-03-04T19:02:23.553Z,82.60
2018-03-04T19:04:51.084Z,80.93
2018-03-04T19:07:18.657Z,90.00
2018-03-04T19:09:46.972Z,73.07
2018-03-04T19:12:14.516Z,75.40
2018-03-04T19:14:42.810Z,84.23
2018-03-04T19:17:11.200Z,81.73
2018-03-04T19:19:39.518Z,77.90
2018-03-04T19:22:07.069Z,71.50
2018-03-04T19:24:35.353Z,80.70
2018-03-04T19:27:02.921Z,72.10
2018-03-04T19:29:30.458Z,69.63
2018-03-04T19:31:58.028Z,84.43
2018-03-04T19:34:25.614Z,75.30
2018-03-04T19:36:53.154Z,77.00
2018-03-04T19:39:20.704Z,76.43
2018-03-04T19:41:49.027Z,73.17
2018-03-04T19:44:16.557Z,76.03
2018-03-04T19:46:44.872Z,69.63
2018-03-04T19:49:12.500Z,93.50
2018-03-04T19:51:40.095Z,85.47
2018-03-04T19:54:07.628Z,79.50
2018-03-04T19:56:35.189Z,75.60
2018-03-04T19:59:02.729Z,73.13
2018-03-04T20:01:30.279Z,70.97
2018-03-04T20:03:58.585Z,76.90
2018-03-04T20:06:26.192Z,69.43
2018-03-04T20:08:53.737Z,73.80
2018-03-04T20:11:21.296Z,69.10
2018-03-04T20:13:49.589Z,72.87
2018-03-04T20:16:17.928Z,69.37
2018-03-04T20:18:45.880Z,71.60
2018-03-04T20:21:13.436Z,72.17
2018-03-04T20:23:40.973Z,74.60
2018-03-04T20:26:08.672Z,66.93
2018-03-04T20:28:36.189Z,78.53
2018-03-04T20:31:03.882Z,69.10
2018-03-04T20:33:31.440Z,74.97
2018-03-04T20:35:59.013Z,71.33
2018-03-04T20:38:26.546Z,68.83
2018-03-04T20:40:54.155Z,79.60
2018-03-04T20:43:21.698Z,64.50
2018-03-04T20:45:49.256Z,70.47
2018-03-04T20:48:16.776Z,67.93
2018-03-04T20:50:44.338Z,79.20
2018-03-04T20:53:11.919Z,63.33
2018-03-04T20:55:39.477Z,65.90
2018-03-04T20:58:07.009Z,62.50
2018-03-04T21:00:34.574Z,71.70
2018-03-04T21:03:02.096Z,67.20
2018-03-04T21:05:29.650Z,71.10
2018-03-04T21:07:57.177Z,65.20
2018-03-04T21:10:24.729Z,78.13
2018-03-04T21:12:52.247Z,61.80
2018-03-04T21:15:20.569Z,64.43
2018-03-04T21:17:48.102Z,67.00
2018-03-04T21:20:15.653Z,68.90
2018-03-04T21:22:43.218Z,62.83
2018-03-04T21:25:10.770Z,64.10
2018-03-04T21:27:38.322Z,54.50
2018-03-04T21:30:05.853Z,65.50
2018-03-04T21:32:33.423Z,61.10
2018-03-04T21:35:00.965Z,60.37
2018-03-04T21:37:28.518Z,65.40
2018-03-04T21:39:56.053Z,58.03
2018-03-04T21:42:23.605Z,56.60
2018-03-04T21:44:51.127Z,65.40
2018-03-04T21:47:18.831Z,55.67
2018-03-04T21:49:46.412Z,61.67
2018-03-04T21:52:13.941Z,57.13
2018-03-04T21:54:43.408Z,58.83
2018-03-04T21:57:11.273Z,55.67
2018-03-04T21:59:38.806Z,55.00
2018-03-04T22:02:06.357Z,49.00
2018-03-04T22:04:33.893Z,42.13
2018-03-04T22:07:01.455Z,39.73
2018-03-04T22:09:28.984Z,32.60
2018-03-04T22:11:57.313Z,29.30
2018-03-04T22:14:24.848Z,29.17
2018-03-04T22:16:53.158Z,23.53
2018-03-04T22:19:20.681Z,12.53
2018-03-04T22:21:48.229Z,16.47
2018-03-04T22:24:15.755Z,10.53
2018-03-04T22:26:44.077Z,7.27
2018-03-04T22:29:11.603Z,11.33
2018-03-04T22:31:39.152Z,7.20
2018-03-04T22:34:06.665Z,10.60
2018-03-04T22:36:34.987Z,6.60
2018-03-04T22:39:02.500Z,5.50
2018-03-04T22:41:30.069Z,8.20
2018-03-04T22:43:57.582Z,5.27
2018-03-04T22:46:25.181Z,4.13
2018-03-04T22:48:53.433Z,5.27
2018-03-04T22:51:21.744Z,4.43
2018-03-04T22:53:49.261Z,3.93
2018-03-04T22:56:16.810Z,5.27
2018-03-04T22:58:44.392Z,4.33
2018-03-04T23:01:11.937Z,3.87
2018-03-04T23:03:39.459Z,4.57
2018-03-04T23:06:07.012Z,4.40
2018-03-04T23:08:34.532Z,3.93
2018-03-04T23:11:02.077Z,3.70
2018-03-04T23:13:29.599Z,3.67
2018-03-04T23:15:57.153Z,7.30
2018-03-04T23:18:24.668Z,4.60
2018-03-04T23:20:52.229Z,4.97
2018-03-04T23:23:19.745Z,3.53
2018-03-04T23:25:48.032Z,5.37
2018-03-04T23:28:15.573Z,6.67
2018-03-04T23:30:43.140Z,3.03
2018-03-04T23:33:10.656Z,3.77
2018-03-04T23:35:38.932Z,2.10
2018-03-04T23:38:06.484Z,2.03
2018-03-04T23:40:34.001Z,4.60
2018-03-04T23:43:02.316Z,2.40
2018-03-04T23:45:29.852Z,4.10
2018-03-04T23:47:58.171Z,2.67
2018-03-04T23:50:25.691Z,5.80
2018-03-04T23:52:53.231Z,4.10
2018-03-04T23:55:20.751Z,3.40
2018-03-04T23:57:49.065Z,2.80
