createdAt,value
2023-03-02T00:01:11.157Z,68.38
2023-03-02T00:03:41.811Z,68.90
2023-03-02T00:06:09.815Z,71.10
2023-03-02T00:08:38.609Z,70.90
2023-03-02T00:11:05.874Z,68.45
2023-03-02T00:13:36.366Z,64.93
2023-03-02T00:16:03.621Z,69.60
2023-03-02T00:18:30.791Z,80.78
2023-03-02T00:20:58.099Z,66.50
2023-03-02T00:23:25.457Z,74.38
2023-03-02T00:25:52.649Z,74.00
2023-03-02T00:28:19.778Z,74.50
2023-03-02T00:30:46.848Z,66.57
2023-03-02T00:33:15.264Z,72.00
2023-03-02T00:35:42.590Z,71.47
2023-03-02T00:38:09.776Z,70.53
2023-03-02T00:40:37.265Z,66.78
2023-03-02T00:43:04.577Z,73.97
2023-03-02T00:45:31.714Z,75.47
2023-03-02T00:47:58.942Z,141.30
2023-03-02T00:50:26.064Z,73.43
2023-03-02T00:52:53.390Z,78.15
2023-03-02T00:55:20.626Z,154.93
2023-03-02T00:57:55.392Z,98.82
2023-03-02T01:00:28.861Z,75.97
2023-03-02T01:03:00.213Z,72.40
2023-03-02T01:05:27.922Z,80.78
2023-03-02T01:07:55.013Z,97.13
2023-03-02T01:10:22.197Z,99.93
2023-03-02T01:12:49.207Z,99.63
2023-03-02T01:15:16.420Z,88.55
2023-03-02T01:17:44.141Z,183.02
2023-03-02T01:20:12.415Z,105.10
2023-03-02T01:22:39.630Z,117.15
2023-03-02T01:25:07.104Z,168.65
2023-03-02T01:27:34.314Z,202.80
2023-03-02T01:30:01.456Z,258.30
2023-03-02T01:32:28.563Z,153.65
2023-03-02T01:34:55.763Z,201.57
2023-03-02T01:37:23.346Z,98.03
2023-03-02T01:39:51.106Z,107.03
2023-03-02T01:42:18.505Z,297.30
2023-03-02T01:44:48.697Z,216.13
2023-03-02T01:50:29.065Z,110.68
2023-03-02T01:52:59.337Z,128.98
2023-03-02T01:55:31.852Z,81.13
2023-03-02T01:58:01.147Z,164.18
2023-03-02T02:00:33.415Z,115.85
2023-03-02T02:03:09.423Z,108.95
2023-03-02T02:05:42.810Z,80.30
2023-03-02T02:08:10.504Z,121.75
2023-03-02T02:10:39.697Z,90.80
2023-03-02T02:13:11.021Z,52.20
2023-03-02T02:15:39.355Z,121.68
2023-03-02T02:18:06.846Z,91.78
2023-03-02T02:20:38.484Z,72.20
2023-03-02T02:23:21.053Z,76.60
2023-03-02T02:25:53.906Z,73.07
2023-03-02T02:28:49.462Z,138.90
2023-03-02T02:31:26.928Z,89.35
2023-03-02T02:34:01.059Z,103.05
2023-03-02T02:36:34.978Z,133.88
2023-03-02T02:39:09.097Z,164.88
2023-03-02T02:41:39.996Z,179.95
2023-03-02T02:44:09.863Z,137.18
2023-03-02T02:46:37.025Z,130.85
2023-03-02T02:49:06.103Z,110.22
2023-03-02T02:51:33.972Z,139.38
2023-03-02T02:54:03.406Z,137.13
2023-03-02T02:56:39.934Z,131.50
2023-03-02T02:59:21.260Z,151.93
2023-03-02T03:01:49.229Z,211.07
2023-03-02T03:04:22.435Z,102.10
2023-03-02T03:06:53.474Z,112.15
2023-03-02T03:09:21.534Z,122.40
2023-03-02T03:11:52.901Z,140.13
2023-03-02T03:14:25.300Z,111.70
2023-03-02T03:16:54.600Z,98.07
2023-03-02T03:19:25.390Z,116.63
2023-03-02T03:21:56.095Z,99.63
2023-03-02T03:24:25.856Z,112.15
2023-03-02T03:26:57.104Z,107.30
2023-03-02T03:29:26.685Z,97.30
2023-03-02T03:32:00.116Z,134.88
2023-03-02T03:34:29.467Z,105.73
2023-03-02T03:37:01.940Z,104.57
2023-03-02T03:39:33.772Z,92.43
2023-03-02T03:42:01.057Z,96.43
2023-03-02T03:44:28.830Z,106.50
2023-03-02T03:46:56.337Z,93.45
2023-03-02T03:49:23.908Z,103.57
2023-03-02T03:51:51.133Z,96.80
2023-03-02T03:54:18.991Z,90.10
2023-03-02T03:56:48.612Z,110.85
2023-03-02T03:59:19.091Z,87.38
2023-03-02T04:01:57.827Z,89.45
2023-03-02T04:04:32.621Z,88.43
2023-03-02T04:07:01.667Z,93.97
2023-03-02T04:09:31.870Z,79.80
2023-03-02T04:11:59.292Z,84.85
2023-03-02T04:14:27.421Z,82.25
2023-03-02T04:16:56.500Z,91.97
2023-03-02T04:19:25.173Z,92.75
2023-03-02T04:21:55.891Z,93.43
2023-03-02T04:24:24.915Z,86.78
2023-03-02T04:26:55.228Z,84.22
2023-03-02T04:29:23.606Z,87.80
2023-03-02T04:31:51.745Z,86.57
2023-03-02T04:34:21.429Z,80.10
2023-03-02T04:36:48.558Z,99.80
2023-03-02T04:39:18.186Z,93.80
2023-03-02T04:41:49.661Z,85.88
2023-03-02T04:44:17.751Z,90.75
2023-03-02T04:46:45.557Z,122.93
2023-03-02T04:49:14.505Z,78.75
2023-03-02T04:51:45.196Z,70.72
2023-03-02T04:54:21.064Z,83.93
2023-03-02T04:56:48.781Z,74.90
2023-03-02T04:59:17.419Z,72.53
2023-03-02T05:01:48.216Z,68.68
2023-03-02T05:04:16.525Z,68.25
2023-03-02T05:06:44.027Z,73.45
2023-03-02T05:09:11.514Z,62.92
2023-03-02T05:11:38.853Z,71.07
2023-03-02T05:14:08.624Z,69.80
2023-03-02T05:16:38.661Z,67.70
2023-03-02T05:19:10.096Z,70.35
2023-03-02T05:21:37.277Z,71.72
2023-03-02T05:24:04.628Z,84.32
2023-03-02T05:26:32.325Z,83.95
2023-03-02T05:28:59.762Z,76.22
2023-03-02T05:31:36.769Z,72.80
2023-03-02T05:34:09.909Z,89.78
2023-03-02T05:36:37.821Z,69.82
2023-03-02T05:39:06.272Z,75.88
2023-03-02T05:41:33.672Z,88.47
2023-03-02T05:44:00.984Z,83.13
2023-03-02T05:46:28.457Z,67.97
2023-03-02T05:48:55.656Z,73.78
2023-03-02T05:51:22.956Z,79.25
2023-03-02T05:53:50.136Z,79.95
2023-03-02T05:56:17.347Z,84.80
2023-03-02T05:58:44.473Z,78.43
2023-03-02T06:01:15.147Z,85.40
2023-03-02T06:03:43.432Z,113.57
2023-03-02T06:06:16.018Z,75.05
2023-03-02T06:08:43.815Z,81.03
2023-03-02T06:11:11.952Z,84.40
2023-03-02T06:13:39.981Z,111.80
2023-03-02T06:16:08.194Z,86.22
2023-03-02T06:18:36.426Z,84.55
2023-03-02T06:21:04.541Z,74.95
2023-03-02T06:23:31.791Z,88.35
2023-03-02T06:25:59.367Z,88.53
2023-03-02T06:28:27.264Z,85.47
2023-03-02T06:30:54.620Z,93.90
2023-03-02T06:33:22.290Z,76.95
2023-03-02T06:35:50.641Z,79.28
2023-03-02T06:38:17.954Z,88.68
2023-03-02T06:40:45.347Z,86.93
2023-03-02T06:43:12.500Z,74.78
2023-03-02T06:45:39.703Z,63.90
2023-03-02T06:48:07.754Z,73.72
2023-03-02T06:50:35.552Z,66.68
2023-03-02T06:53:03.394Z,65.18
2023-03-02T06:55:30.624Z,62.67
2023-03-02T06:57:57.779Z,64.82
2023-03-02T07:00:27.477Z,61.42
2023-03-02T07:02:56.183Z,63.72
2023-03-02T07:05:24.704Z,62.03
2023-03-02T07:07:52.531Z,70.18
2023-03-02T07:10:19.981Z,65.72
2023-03-02T07:12:47.085Z,63.13
2023-03-02T07:15:14.710Z,59.20
2023-03-02T07:17:44.325Z,62.67
2023-03-02T07:20:17.148Z,58.22
2023-03-02T07:22:44.631Z,59.72
2023-03-02T07:25:12.011Z,61.25
2023-03-02T07:27:39.285Z,60.70
2023-03-02T07:30:07.229Z,58.63
2023-03-02T07:32:34.742Z,49.70
2023-03-02T07:35:01.951Z,57.10
2023-03-02T07:37:29.059Z,61.40
2023-03-02T07:39:56.215Z,50.00
2023-03-02T07:42:23.389Z,49.00
2023-03-02T07:44:55.976Z,47.88
2023-03-02T07:47:23.641Z,46.38
2023-03-02T07:49:51.183Z,49.08
2023-03-02T07:52:18.337Z,52.47
2023-03-02T07:54:45.481Z,49.17
2023-03-02T07:57:16.401Z,45.63
2023-03-02T07:59:44.044Z,50.20
2023-03-02T08:02:17.518Z,46.63
2023-03-02T08:04:44.711Z,47.70
2023-03-02T08:07:11.868Z,42.33
2023-03-02T08:09:40.025Z,41.47
2023-03-02T08:12:07.272Z,45.95
2023-03-02T08:14:34.450Z,38.30
2023-03-02T08:17:02.599Z,43.50
2023-03-02T08:19:29.759Z,43.22
2023-03-02T08:21:56.987Z,42.47
2023-03-02T08:24:24.085Z,47.60
2023-03-02T08:26:51.241Z,43.45
2023-03-02T08:29:18.601Z,47.80
2023-03-02T08:31:45.763Z,43.33
2023-03-02T08:34:13.063Z,46.83
2023-03-02T08:36:41.225Z,42.55
2023-03-02T08:39:08.356Z,39.65
2023-03-02T08:41:35.851Z,38.97
2023-03-02T08:44:03.190Z,41.28
2023-03-02T08:46:31.539Z,41.42
2023-03-02T08:48:58.684Z,40.22
2023-03-02T08:51:26.425Z,43.38
2023-03-02T08:53:55.699Z,40.42
2023-03-02T08:56:28.828Z,41.00
2023-03-02T08:58:58.781Z,42.90
2023-03-02T09:01:30.141Z,44.38
2023-03-02T09:04:00.026Z,43.65
2023-03-02T09:06:29.032Z,43.83
2023-03-02T09:08:56.539Z,45.78
2023-03-02T09:11:23.861Z,40.70
2023-03-02T09:13:51.466Z,40.97
2023-03-02T09:16:20.586Z,36.65
2023-03-02T09:18:48.347Z,38.85
2023-03-02T09:21:15.780Z,32.83
2023-03-02T09:23:43.193Z,37.72
2023-03-02T09:26:11.078Z,43.58
2023-03-02T09:28:39.187Z,45.72
2023-03-02T09:31:09.106Z,41.47
2023-03-02T09:33:37.329Z,44.58
2023-03-02T09:36:12.826Z,40.85
2023-03-02T09:38:40.374Z,43.90
2023-03-02T09:41:20.118Z,38.42
2023-03-02T09:44:13.782Z,42.92
2023-03-02T09:46:48.375Z,39.17
2023-03-02T09:49:21.836Z,43.50
2023-03-02T09:52:11.915Z,43.20
2023-03-02T09:54:41.206Z,39.25
2023-03-02T09:57:31.696Z,42.27
2023-03-02T10:00:18.289Z,42.72
2023-03-02T10:03:14.714Z,43.42
2023-03-02T10:05:46.650Z,40.83
2023-03-02T10:11:03.104Z,40.58
2023-03-02T10:13:36.715Z,39.97
2023-03-02T10:16:25.174Z,40.72
2023-03-02T10:19:05.402Z,43.42
2023-03-02T10:21:41.052Z,43.33
2023-03-02T10:24:11.228Z,43.67
2023-03-02T10:27:02.160Z,41.65
2023-03-02T10:29:29.356Z,42.63
2023-03-02T10:32:08.503Z,42.55
2023-03-02T10:34:38.394Z,45.30
2023-03-02T10:37:15.613Z,42.70
2023-03-02T10:39:43.336Z,43.55
2023-03-02T10:42:22.157Z,45.28
2023-03-02T10:44:52.636Z,41.78
2023-03-02T10:47:28.274Z,40.90
2023-03-02T10:49:57.946Z,40.92
2023-03-02T10:52:28.868Z,44.30
2023-03-02T10:55:13.032Z,39.70
2023-03-02T10:57:42.420Z,39.40
2023-03-02T11:00:24.302Z,40.13
2023-03-02T11:02:59.143Z,40.17
2023-03-02T11:05:29.147Z,38.97
2023-03-02T11:08:02.282Z,38.90
2023-03-02T11:10:51.954Z,38.55
2023-03-02T11:13:39.901Z,37.03
2023-03-02T11:16:19.096Z,39.38
2023-03-02T11:19:08.602Z,35.75
2023-03-02T11:21:41.148Z,37.93
2023-03-02T11:24:14.347Z,34.72
2023-03-02T11:26:53.124Z,37.97
2023-03-02T11:29:31.894Z,35.17
2023-03-02T11:32:34.628Z,30.02
2023-03-02T11:35:22.470Z,32.35
2023-03-02T11:37:57.543Z,28.80
2023-03-02T11:40:47.407Z,32.40
2023-03-02T11:43:14.848Z,31.38
2023-03-02T11:45:47.801Z,36.30
2023-03-02T11:48:37.320Z,34.75
2023-03-02T11:51:10.900Z,32.72
2023-03-02T11:54:21.466Z,33.30
2023-03-02T11:56:48.938Z,31.45
2023-03-02T11:59:21.390Z,30.00
2023-03-02T12:01:53.579Z,32.78
2023-03-02T12:04:36.333Z,27.13
2023-03-02T12:07:27.508Z,27.00
2023-03-02T12:10:06.544Z,33.58
2023-03-02T12:12:47.663Z,28.98
2023-03-02T12:15:29.903Z,31.20
2023-03-02T12:17:57.229Z,27.88
2023-03-02T12:20:27.852Z,31.33
2023-03-02T12:23:07.052Z,29.30
2023-03-02T12:25:43.347Z,40.97
2023-03-02T12:28:30.393Z,41.22
2023-03-02T12:31:15.125Z,36.75
2023-03-02T12:33:53.058Z,33.20
2023-03-02T12:36:46.541Z,37.35
2023-03-02T12:39:39.195Z,29.63
2023-03-02T12:42:45.835Z,40.22
2023-03-02T12:45:38.114Z,32.67
2023-03-02T12:48:22.910Z,35.17
2023-03-02T12:50:52.399Z,37.42
2023-03-02T12:53:20.799Z,35.10
2023-03-02T12:55:48.252Z,40.95
2023-03-02T12:58:34.436Z,36.55
2023-03-02T13:01:03.980Z,38.83
2023-03-02T13:03:32.667Z,34.88
2023-03-02T13:06:05.823Z,37.53
2023-03-02T13:08:33.747Z,35.22
2023-03-02T13:11:02.392Z,39.20
2023-03-02T13:13:37.452Z,35.63
2023-03-02T13:16:08.553Z,36.42
2023-03-02T13:18:39.798Z,40.15
2023-03-02T13:21:10.549Z,36.10
2023-03-02T13:23:46.667Z,40.38
2023-03-02T13:26:35.705Z,34.70
2023-03-02T13:29:20.999Z,40.78
2023-03-02T13:31:48.461Z,40.30
2023-03-02T13:34:31.340Z,40.42
2023-03-02T13:36:59.349Z,39.80
2023-03-02T13:39:29.782Z,38.22
2023-03-02T13:41:59.539Z,39.47
2023-03-02T13:44:29.799Z,41.53
2023-03-02T13:46:57.809Z,41.85
2023-03-02T13:49:33.722Z,38.30
2023-03-02T13:52:29.968Z,44.30
2023-03-02T13:54:57.463Z,38.78
2023-03-02T13:57:30.876Z,38.15
2023-03-02T14:00:00.330Z,35.70
2023-03-02T14:02:29.809Z,36.13
2023-03-02T14:04:57.995Z,36.35
2023-03-02T14:07:25.456Z,36.05
2023-03-02T14:09:53.002Z,37.97
2023-03-02T14:12:27.746Z,41.33
2023-03-02T14:14:58.052Z,38.38
2023-03-02T14:17:26.901Z,39.22
2023-03-02T14:19:55.628Z,39.22
2023-03-02T14:22:26.040Z,43.83
2023-03-02T14:24:53.984Z,40.38
2023-03-02T14:27:24.175Z,39.45
2023-03-02T14:29:51.724Z,42.22
2023-03-02T14:32:19.045Z,38.90
2023-03-02T14:34:46.877Z,42.17
2023-03-02T14:37:18.686Z,41.55
2023-03-02T14:39:55.339Z,39.78
2023-03-02T14:42:24.491Z,44.10
2023-03-02T14:44:52.654Z,43.65
2023-03-02T14:47:22.004Z,47.70
2023-03-02T14:49:49.836Z,44.50
2023-03-02T14:52:49.943Z,47.55
2023-03-02T14:55:44.251Z,52.08
2023-03-02T14:58:17.237Z,44.15
2023-03-02T15:00:45.372Z,59.00
2023-03-02T15:03:16.006Z,44.72
2023-03-02T15:05:51.664Z,44.63
2023-03-02T15:08:26.647Z,40.15
2023-03-02T15:10:54.015Z,41.20
2023-03-02T15:13:22.251Z,39.90
2023-03-02T15:15:50.306Z,41.58
2023-03-02T15:18:20.053Z,39.83
2023-03-02T15:20:47.704Z,44.05
2023-03-02T15:23:15.008Z,40.13
2023-03-02T15:25:43.331Z,37.50
2023-03-02T15:28:11.069Z,41.25
2023-03-02T15:30:38.683Z,43.28
2023-03-02T15:33:06.062Z,41.60
2023-03-02T15:35:33.572Z,43.97
2023-03-02T15:38:02.870Z,42.65
2023-03-02T15:40:30.406Z,41.95
2023-03-02T15:42:57.635Z,45.05
2023-03-02T15:45:25.165Z,43.60
2023-03-02T15:47:52.436Z,43.90
2023-03-02T15:50:19.795Z,41.35
2023-03-02T15:52:47.194Z,44.53
2023-03-02T15:55:17.488Z,41.53
2023-03-02T16:00:13.769Z,43.78
2023-03-02T16:02:41.418Z,42.88
2023-03-02T16:05:09.566Z,41.47
2023-03-02T16:07:37.549Z,44.42
2023-03-02T16:10:05.371Z,40.22
2023-03-02T16:12:33.040Z,42.90
2023-03-02T16:15:00.456Z,52.92
2023-03-02T16:17:28.141Z,43.97
2023-03-02T16:19:55.402Z,43.53
2023-03-02T16:22:22.754Z,42.60
2023-03-02T16:24:50.723Z,47.20
2023-03-02T16:27:18.360Z,45.53
2023-03-02T16:29:45.769Z,48.20
2023-03-02T16:32:13.399Z,46.85
2023-03-02T16:34:40.924Z,41.10
2023-03-02T16:37:08.448Z,44.60
2023-03-02T16:39:37.309Z,48.78
2023-03-02T16:42:04.901Z,50.97
2023-03-02T16:44:32.515Z,50.33
2023-03-02T16:46:59.977Z,45.97
2023-03-02T16:49:27.471Z,47.35
2023-03-02T16:51:58.498Z,53.13
2023-03-02T16:54:26.001Z,50.28
2023-03-02T16:56:53.465Z,52.50
2023-03-02T16:59:20.779Z,48.47
2023-03-02T17:01:48.200Z,56.65
2023-03-02T17:04:18.677Z,52.63
2023-03-02T17:07:01.949Z,49.17
2023-03-02T17:09:29.846Z,51.15
2023-03-02T17:11:57.282Z,59.65
2023-03-02T17:14:25.063Z,58.08
2023-03-02T17:16:52.808Z,56.03
2023-03-02T17:19:20.645Z,53.30
2023-03-02T17:21:47.964Z,54.17
2023-03-02T17:24:15.381Z,53.92
2023-03-02T17:26:42.949Z,52.70
2023-03-02T17:29:10.261Z,56.05
2023-03-02T17:31:38.134Z,52.60
2023-03-02T17:34:05.808Z,57.08
2023-03-02T17:36:36.298Z,57.67
2023-03-02T17:39:04.982Z,60.58
2023-03-02T17:41:34.079Z,61.13
2023-03-02T17:44:03.376Z,60.70
2023-03-02T17:46:32.727Z,64.90
2023-03-02T17:49:01.366Z,67.05
2023-03-02T17:51:29.547Z,62.00
2023-03-02T17:53:57.371Z,64.50
2023-03-02T17:56:26.849Z,69.47
2023-03-02T17:59:02.787Z,58.92
2023-03-02T18:01:30.743Z,56.28
2023-03-02T18:03:58.717Z,59.80
2023-03-02T18:06:26.133Z,62.72
2023-03-02T18:08:54.105Z,59.15
2023-03-02T18:11:23.801Z,58.60
2023-03-02T18:13:54.996Z,57.05
2023-03-02T18:16:28.477Z,67.22
2023-03-02T18:18:57.591Z,66.60
2023-03-02T18:21:25.238Z,59.42
2023-03-02T18:23:52.916Z,60.50
2023-03-02T18:26:20.892Z,59.95
2023-03-02T18:28:48.140Z,60.55
2023-03-02T18:31:16.986Z,55.42
2023-03-02T18:33:45.511Z,60.55
2023-03-02T18:36:13.210Z,60.40
2023-03-02T18:38:41.345Z,57.28
2023-03-02T18:41:09.708Z,54.28
2023-03-02T18:43:39.851Z,54.17
2023-03-02T18:48:34.900Z,53.25
2023-03-02T18:51:02.329Z,58.03
2023-03-02T18:53:29.878Z,55.88
2023-03-02T18:55:57.209Z,52.22
2023-03-02T18:58:25.833Z,56.90
2023-03-02T19:00:54.495Z,57.35
2023-03-02T19:03:22.710Z,56.25
2023-03-02T19:05:50.239Z,56.60
2023-03-02T19:08:17.658Z,61.22
2023-03-02T19:10:44.932Z,56.90
2023-03-02T19:13:13.910Z,53.45
2023-03-02T19:15:42.072Z,59.63
2023-03-02T19:18:14.347Z,60.70
2023-03-02T19:20:41.864Z,56.08
2023-03-02T19:23:09.286Z,51.63
2023-03-02T19:25:36.898Z,60.30
2023-03-02T19:28:04.782Z,60.90
2023-03-02T19:30:32.278Z,62.70
2023-03-02T19:33:00.048Z,57.13
2023-03-02T19:35:31.934Z,60.17
2023-03-02T19:37:59.385Z,61.65
2023-03-02T19:40:29.432Z,68.50
2023-03-02T19:42:57.301Z,65.78
2023-03-02T19:45:29.928Z,67.15
2023-03-02T19:47:58.976Z,68.63
2023-03-02T19:50:28.395Z,60.25
2023-03-02T19:52:57.045Z,66.32
2023-03-02T19:55:27.654Z,70.40
2023-03-02T19:58:00.445Z,65.72
2023-03-02T20:00:30.439Z,76.30
2023-03-02T20:02:58.041Z,73.65
2023-03-02T20:05:27.704Z,72.43
2023-03-02T20:07:55.661Z,79.15
2023-03-02T20:10:26.954Z,103.13
2023-03-02T20:12:54.429Z,77.93
2023-03-02T20:15:21.926Z,87.63
2023-03-02T20:17:49.322Z,82.75
2023-03-02T20:20:16.923Z,95.88
2023-03-02T20:22:45.721Z,89.47
2023-03-02T20:25:14.772Z,110.28
2023-03-02T20:27:42.649Z,97.43
2023-03-02T20:30:16.187Z,93.43
2023-03-02T20:32:43.569Z,74.82
2023-03-02T20:35:13.290Z,70.43
2023-03-02T20:37:41.850Z,82.25
2023-03-02T20:40:11.177Z,87.93
2023-03-02T20:42:40.233Z,81.78
2023-03-02T20:45:09.974Z,85.90
2023-03-02T20:47:37.925Z,135.30
2023-03-02T20:50:08.689Z,111.50
2023-03-02T20:52:37.198Z,75.82
2023-03-02T20:55:06.446Z,89.10
2023-03-02T20:57:34.352Z,99.27
2023-03-02T21:00:02.740Z,191.32
2023-03-02T21:02:30.138Z,81.82
2023-03-02T21:04:57.486Z,107.55
2023-03-02T21:07:24.787Z,66.50
2023-03-02T21:09:52.147Z,143.85
2023-03-02T21:12:19.657Z,77.03
2023-03-02T21:14:47.366Z,92.20
2023-03-02T21:17:14.740Z,101.45
2023-03-02T21:19:42.470Z,89.78
2023-03-02T21:22:09.923Z,148.93
2023-03-02T21:24:37.192Z,83.90
2023-03-02T21:27:05.718Z,86.30
2023-03-02T21:29:34.449Z,59.05
2023-03-02T21:32:01.947Z,80.43
2023-03-02T21:34:29.742Z,98.40
2023-03-02T21:36:58.033Z,94.93
2023-03-02T21:39:25.626Z,96.97
2023-03-02T21:41:53.701Z,69.22
2023-03-02T21:44:21.515Z,176.20
2023-03-02T21:46:49.065Z,144.05
2023-03-02T21:49:18.063Z,135.63
2023-03-02T21:51:47.069Z,100.05
2023-03-02T21:54:15.693Z,102.20
2023-03-02T21:56:44.144Z,117.05
2023-03-02T21:59:12.227Z,96.47
2023-03-02T22:01:39.816Z,125.00
2023-03-02T22:04:07.382Z,80.68
2023-03-02T22:06:35.487Z,107.40
2023-03-02T22:09:04.384Z,100.57
2023-03-02T22:11:35.357Z,91.68
2023-03-02T22:14:13.272Z,93.45
2023-03-02T22:16:42.898Z,100.65
2023-03-02T22:19:19.272Z,102.57
2023-03-02T22:21:49.583Z,114.22
2023-03-02T22:24:22.982Z,70.25
2023-03-02T22:27:11.386Z,60.90
2023-03-02T22:29:44.550Z,97.28
2023-03-02T22:32:20.730Z,81.40
2023-03-02T22:34:51.324Z,65.50
2023-03-02T22:37:21.902Z,103.43
2023-03-02T22:39:53.728Z,49.45
2023-03-02T22:42:25.415Z,81.55
2023-03-02T22:45:00.104Z,78.80
2023-03-02T22:47:27.565Z,50.85
2023-03-02T22:50:14.622Z,51.40
2023-03-02T22:52:44.100Z,73.63
2023-03-02T22:55:43.414Z,58.70
2023-03-02T22:58:25.757Z,65.35
2023-03-02T23:00:53.740Z,44.90
2023-03-02T23:03:23.735Z,71.70
2023-03-02T23:05:53.224Z,63.30
2023-03-02T23:08:26.867Z,74.15
2023-03-02T23:10:59.810Z,91.53
2023-03-02T23:13:39.280Z,50.00
2023-03-02T23:16:25.554Z,71.90
2023-03-02T23:18:55.724Z,52.00
2023-03-02T23:21:50.023Z,49.53
2023-03-02T23:24:19.353Z,59.05
2023-03-02T23:26:46.864Z,54.10
2023-03-02T23:29:14.511Z,50.70
2023-03-02T23:31:41.898Z,70.75
2023-03-02T23:34:09.349Z,66.55
2023-03-02T23:36:37.942Z,58.55
2023-03-02T23:39:06.019Z,64.57
2023-03-02T23:41:34.009Z,96.53
2023-03-02T23:44:01.456Z,78.03
2023-03-02T23:46:29.133Z,69.72
2023-03-02T23:48:56.977Z,94.63
2023-03-02T23:51:25.779Z,70.90
2023-03-02T23:53:54.194Z,74.45
2023-03-02T23:56:21.961Z,66.32
2023-03-02T23:58:49.723Z,62.72
