createdAt,value
2018-12-15T00:01:18.736Z,99533.52
2018-12-15T00:02:48.827Z,99532.63
2018-12-15T00:04:18.702Z,99529.73
2018-12-15T00:05:48.603Z,99533.28
2018-12-15T00:07:18.627Z,99536.74
2018-12-15T00:08:48.502Z,99536.16
2018-12-15T00:10:18.647Z,99537.18
2018-12-15T00:11:48.534Z,99536.33
2018-12-15T00:13:18.413Z,99537.75
2018-12-15T00:14:48.435Z,99535.96
2018-12-15T00:16:18.570Z,99535.92
2018-12-15T00:17:48.467Z,99536.81
2018-12-15T00:19:18.486Z,99540.39
2018-12-15T00:20:48.383Z,99542.53
2018-12-15T00:22:18.275Z,99548.28
2018-12-15T00:23:48.380Z,99549.33
2018-12-15T00:25:18.310Z,99542.80
2018-12-15T00:26:48.402Z,99547.02
2018-12-15T00:28:18.295Z,99548.91
2018-12-15T00:29:48.178Z,99545.33
2018-12-15T00:31:18.193Z,99544.64
2018-12-15T00:32:48.311Z,99550.27
2018-12-15T00:34:18.207Z,99548.12
2018-12-15T00:35:48.122Z,99547.42
2018-12-15T00:37:18.021Z,99551.02
2018-12-15T00:38:48.076Z,99544.00
2018-12-15T00:40:17.987Z,99538.54
2018-12-15T00:41:48.021Z,99546.97
2018-12-15T00:43:17.903Z,99548.64
2018-12-15T00:44:47.788Z,99546.64
2018-12-15T00:46:17.699Z,99552.80
2018-12-15T00:47:47.874Z,99545.22
2018-12-15T00:49:17.754Z,99544.70
2018-12-15T00:50:47.661Z,99549.95
2018-12-15T00:52:17.564Z,99553.91
2018-12-15T00:53:47.447Z,99557.53
2018-12-15T00:55:17.358Z,99555.70
2018-12-15T00:56:47.266Z,99555.49
2018-12-15T00:58:17.278Z,99556.55
2018-12-15T00:59:47.303Z,99560.64
2018-12-15T01:01:17.186Z,99565.69
2018-12-15T01:02:47.091Z,99560.13
2018-12-15T01:04:16.971Z,99568.28
2018-12-15T01:05:46.894Z,99569.59
2018-12-15T01:07:16.794Z,99565.86
2018-12-15T01:08:46.684Z,99569.34
2018-12-15T01:10:16.595Z,99573.66
2018-12-15T01:11:46.790Z,99575.81
2018-12-15T01:13:16.990Z,99578.81
2018-12-15T01:14:47.238Z,99581.50
2018-12-15T01:16:17.126Z,99581.91
2018-12-15T01:17:47.055Z,99585.70
2018-12-15T01:19:16.975Z,99582.13
2018-12-15T01:20:46.871Z,99578.72
2018-12-15T01:22:16.762Z,99581.49
2018-12-15T01:23:46.658Z,99588.39
2018-12-15T01:25:16.531Z,99584.23
2018-12-15T01:26:46.423Z,99575.23
2018-12-15T01:28:16.317Z,99584.98
2018-12-15T01:29:46.318Z,99587.19
2018-12-15T01:31:16.212Z,99583.19
2018-12-15T01:32:46.099Z,99594.08
2018-12-15T01:34:15.994Z,99591.35
2018-12-15T01:35:46.003Z,99591.02
2018-12-15T01:37:15.902Z,99583.97
2018-12-15T01:38:46.051Z,99587.03
2018-12-15T01:40:15.952Z,99587.92
2018-12-15T01:41:46.132Z,99589.87
2018-12-15T01:43:16.025Z,99588.98
2018-12-15T01:44:45.919Z,99589.66
2018-12-15T01:46:15.811Z,99597.78
2018-12-15T01:47:45.823Z,99595.25
2018-12-15T01:49:15.714Z,99597.62
2018-12-15T01:50:45.581Z,99602.63
2018-12-15T01:52:15.454Z,99608.56
2018-12-15T01:53:45.362Z,99602.97
2018-12-15T01:55:15.388Z,99606.52
2018-12-15T01:56:45.288Z,99608.34
2018-12-15T01:58:16.751Z,99611.03
2018-12-15T01:59:46.875Z,99615.20
2018-12-15T02:01:16.888Z,99611.05
2018-12-15T02:02:46.795Z,99612.98
2018-12-15T02:04:16.687Z,99616.02
2018-12-15T02:05:46.570Z,99615.80
2018-12-15T02:07:16.459Z,99615.08
2018-12-15T02:08:46.354Z,99616.43
2018-12-15T02:10:16.255Z,99622.74
2018-12-15T02:11:46.267Z,99616.11
2018-12-15T02:13:16.159Z,99613.76
2018-12-15T02:14:46.042Z,99611.48
2018-12-15T02:16:15.931Z,99615.39
2018-12-15T02:17:45.830Z,99613.86
2018-12-15T02:19:15.843Z,99617.71
2018-12-15T02:20:45.747Z,99614.50
2018-12-15T02:22:15.758Z,99614.16
2018-12-15T02:23:45.756Z,99611.30
2018-12-15T02:25:15.661Z,99610.98
2018-12-15T02:26:45.547Z,99611.19
2018-12-15T02:28:15.435Z,99612.25
2018-12-15T02:29:45.343Z,99614.05
2018-12-15T02:31:15.220Z,99611.89
2018-12-15T02:32:45.116Z,99610.78
2018-12-15T02:34:15.130Z,99610.41
2018-12-15T02:35:45.039Z,99610.61
2018-12-15T02:37:15.056Z,99609.88
2018-12-15T02:38:44.975Z,99611.30
2018-12-15T02:40:14.872Z,99617.09
2018-12-15T02:41:47.285Z,99611.15
2018-12-15T02:43:16.678Z,99611.15
2018-12-15T02:44:46.662Z,99608.62
2018-12-15T02:46:16.569Z,99613.83
2018-12-15T02:47:46.456Z,99611.98
2018-12-15T02:49:16.361Z,99614.60
2018-12-15T02:50:46.368Z,99612.23
2018-12-15T02:52:16.372Z,99617.12
2018-12-15T02:53:46.271Z,99620.94
2018-12-15T02:55:16.207Z,99619.35
2018-12-15T02:56:46.216Z,99625.52
2018-12-15T02:58:16.207Z,99625.57
2018-12-15T02:59:46.111Z,99625.58
2018-12-15T03:01:16.134Z,99624.16
2018-12-15T03:02:46.122Z,99625.67
2018-12-15T03:04:16.017Z,99620.78
2018-12-15T03:05:46.465Z,99624.98
2018-12-15T03:07:16.363Z,99625.89
2018-12-15T03:08:46.248Z,99625.16
2018-12-15T03:10:16.154Z,99617.41
2018-12-15T03:11:46.265Z,99610.78
2018-12-15T03:13:16.159Z,99609.51
2018-12-15T03:14:46.060Z,99614.94
2018-12-15T03:16:15.962Z,99617.61
2018-12-15T03:17:49.000Z,99619.25
2018-12-15T03:19:17.900Z,99618.20
2018-12-15T03:21:06.955Z,99614.94
2018-12-15T03:22:36.847Z,99619.62
2018-12-15T03:24:06.745Z,99615.83
2018-12-15T03:25:36.767Z,99614.88
2018-12-15T03:27:06.662Z,99619.94
2018-12-15T03:28:36.571Z,99622.14
2018-12-15T03:30:06.613Z,99628.46
2018-12-15T03:31:36.586Z,99626.55
2018-12-15T03:33:06.587Z,99620.82
2018-12-15T03:34:36.462Z,99625.03
2018-12-15T03:36:06.359Z,99626.05
2018-12-15T03:37:36.238Z,99619.77
2018-12-15T03:39:06.266Z,99628.66
2018-12-15T03:40:36.482Z,99619.09
2018-12-15T03:42:06.371Z,99625.55
2018-12-15T03:43:36.254Z,99619.59
2018-12-15T03:45:06.375Z,99623.45
2018-12-15T03:46:36.280Z,99621.67
2018-12-15T03:48:06.282Z,99619.89
2018-12-15T03:49:36.175Z,99618.52
2018-12-15T03:51:06.194Z,99616.88
2018-12-15T03:52:36.180Z,99618.31
2018-12-15T03:54:06.075Z,99609.98
2018-12-15T03:55:35.963Z,99608.41
2018-12-15T03:57:05.951Z,99613.14
2018-12-15T03:58:35.833Z,99613.45
2018-12-15T04:00:05.951Z,99606.57
2018-12-15T04:01:35.864Z,99607.83
2018-12-15T04:03:05.859Z,99612.19
2018-12-15T04:04:35.965Z,99606.98
2018-12-15T04:06:05.989Z,99608.41
2018-12-15T04:07:35.995Z,99607.52
2018-12-15T04:09:06.134Z,99608.98
2018-12-15T04:10:36.038Z,99609.16
2018-12-15T04:12:05.932Z,99605.55
2018-12-15T04:13:35.833Z,99602.84
2018-12-15T04:15:05.972Z,99604.09
2018-12-15T04:16:35.859Z,99604.87
2018-12-15T04:18:05.761Z,99603.61
2018-12-15T04:19:35.668Z,99598.19
2018-12-15T04:21:05.683Z,99595.82
2018-12-15T04:22:35.691Z,99599.05
2018-12-15T04:24:05.591Z,99601.41
2018-12-15T04:25:35.718Z,99597.45
2018-12-15T04:27:05.624Z,99598.13
2018-12-15T04:28:35.515Z,99597.97
2018-12-15T04:30:06.962Z,99601.41
2018-12-15T04:31:36.856Z,99592.97
2018-12-15T04:33:06.751Z,99593.50
2018-12-15T04:34:36.647Z,99594.08
2018-12-15T04:36:15.251Z,99591.81
2018-12-15T04:37:45.248Z,99593.61
2018-12-15T04:39:15.144Z,99588.94
2018-12-15T04:40:45.159Z,99590.92
2018-12-15T04:42:15.106Z,99587.66
2018-12-15T04:43:45.126Z,99583.50
2018-12-15T04:45:14.995Z,99585.71
2018-12-15T04:46:45.742Z,99583.50
2018-12-15T04:48:15.637Z,99586.12
2018-12-15T04:49:45.634Z,99588.50
2018-12-15T04:51:15.541Z,99586.48
2018-12-15T04:52:45.536Z,99590.85
2018-12-15T04:54:15.535Z,99585.81
2018-12-15T04:55:45.441Z,99585.59
2018-12-15T04:57:15.347Z,99586.20
2018-12-15T04:58:45.237Z,99590.09
2018-12-15T05:00:15.271Z,99586.52
2018-12-15T05:01:45.221Z,99588.95
2018-12-15T05:03:15.111Z,99591.55
2018-12-15T05:04:44.998Z,99591.80
2018-12-15T05:06:14.896Z,99588.77
2018-12-15T05:07:44.794Z,99586.65
2018-12-15T05:09:14.813Z,99587.56
2018-12-15T05:10:44.690Z,99586.30
2018-12-15T05:12:14.587Z,99587.81
2018-12-15T05:13:44.471Z,99590.71
2018-12-15T05:15:14.459Z,99590.88
2018-12-15T05:16:44.348Z,99593.45
2018-12-15T05:18:18.165Z,99593.61
2018-12-15T05:22:10.834Z,99589.39
2018-12-15T05:23:40.877Z,99592.82
2018-12-15T05:25:11.191Z,99594.98
2018-12-15T05:26:41.063Z,99596.09
2018-12-15T05:28:10.913Z,99592.45
2018-12-15T05:29:40.830Z,99599.52
2018-12-15T05:31:10.687Z,99594.66
2018-12-15T05:32:40.560Z,99599.86
2018-12-15T05:34:10.510Z,99600.94
2018-12-15T05:35:40.370Z,99598.23
2018-12-15T05:37:10.244Z,99602.50
2018-12-15T05:38:40.110Z,99597.13
2018-12-15T05:40:10.199Z,99595.19
2018-12-15T05:41:40.087Z,99602.19
2018-12-15T05:43:10.054Z,99593.55
2018-12-15T05:44:39.938Z,99596.75
2018-12-15T05:46:09.827Z,99596.34
2018-12-15T05:47:39.713Z,99596.03
2018-12-15T05:49:09.686Z,99595.87
2018-12-15T05:50:39.561Z,99596.41
2018-12-15T05:52:09.570Z,99602.56
2018-12-15T05:53:39.451Z,99603.98
2018-12-15T05:55:09.441Z,99598.77
2018-12-15T05:56:39.539Z,99602.24
2018-12-15T05:58:09.411Z,99603.14
2018-12-15T05:59:39.279Z,99602.09
2018-12-15T06:01:09.205Z,99606.98
2018-12-15T06:02:39.364Z,99603.03
2018-12-15T06:04:09.235Z,99605.55
2018-12-15T06:05:39.223Z,99605.14
2018-12-15T06:07:09.115Z,99604.61
2018-12-15T06:08:39.117Z,99611.81
2018-12-15T06:10:09.206Z,99614.66
2018-12-15T06:11:39.086Z,99609.61
2018-12-15T06:13:09.056Z,99606.52
2018-12-15T06:14:39.151Z,99612.30
2018-12-15T06:16:09.020Z,99608.50
2018-12-15T06:17:38.903Z,99609.41
2018-12-15T06:19:08.900Z,99611.56
2018-12-15T06:20:38.894Z,99616.29
2018-12-15T06:22:08.778Z,99611.56
2018-12-15T06:23:38.862Z,99613.03
2018-12-15T06:25:08.729Z,99620.98
2018-12-15T06:26:38.939Z,99614.60
2018-12-15T06:28:08.808Z,99616.88
2018-12-15T06:29:38.689Z,99608.53
2018-12-15T06:31:08.554Z,99614.55
2018-12-15T06:32:38.434Z,99614.54
2018-12-15T06:34:08.522Z,99615.22
2018-12-15T06:35:38.503Z,99612.86
2018-12-15T06:37:08.375Z,99609.12
2018-12-15T06:38:38.244Z,99611.50
2018-12-15T06:40:08.258Z,99607.77
2018-12-15T06:41:38.132Z,99605.25
2018-12-15T06:43:08.015Z,99603.29
2018-12-15T06:44:37.871Z,99606.19
2018-12-15T06:46:07.854Z,99602.97
2018-12-15T06:47:37.936Z,99602.63
2018-12-15T06:49:08.362Z,99602.46
2018-12-15T06:50:38.227Z,99603.72
2018-12-15T06:52:08.256Z,99607.52
2018-12-15T06:53:38.126Z,99605.66
2018-12-15T06:55:08.314Z,99608.19
2018-12-15T06:56:38.455Z,99607.24
2018-12-15T06:58:08.330Z,99607.77
2018-12-15T06:59:38.182Z,99611.41
2018-12-15T07:01:08.190Z,99615.52
2018-12-15T07:02:38.057Z,99613.56
2018-12-15T07:04:07.941Z,99613.44
2018-12-15T07:05:37.797Z,99617.31
2018-12-15T07:07:07.702Z,99613.91
2018-12-15T07:08:37.658Z,99611.38
2018-12-15T07:10:07.670Z,99609.95
2018-12-15T07:11:37.610Z,99607.43
2018-12-15T07:13:07.618Z,99614.13
2018-12-15T07:14:37.633Z,99618.66
2018-12-15T07:16:07.527Z,99613.59
2018-12-15T07:17:37.490Z,99614.54
2018-12-15T07:19:07.559Z,99615.45
2018-12-15T07:20:37.454Z,99611.50
2018-12-15T07:22:07.345Z,99618.41
2018-12-15T07:23:37.247Z,99611.56
2018-12-15T07:25:07.145Z,99620.25
2018-12-15T07:26:37.054Z,99614.50
2018-12-15T07:28:07.084Z,99621.73
2018-12-15T07:29:36.985Z,99619.98
2018-12-15T07:31:06.862Z,99625.41
2018-12-15T07:32:36.755Z,99619.99
2018-12-15T07:34:06.768Z,99623.78
2018-12-15T07:35:36.658Z,99619.45
2018-12-15T07:37:06.542Z,99621.73
2018-12-15T07:38:36.440Z,99628.66
2018-12-15T07:40:06.543Z,99627.23
2018-12-15T07:41:36.442Z,99626.98
2018-12-15T07:43:06.355Z,99626.28
2018-12-15T07:44:36.250Z,99628.88
2018-12-15T07:46:06.151Z,99626.03
2018-12-15T07:47:36.079Z,99633.25
2018-12-15T07:49:05.963Z,99628.56
2018-12-15T07:50:35.843Z,99628.81
2018-12-15T07:52:05.823Z,99627.33
2018-12-15T07:54:00.019Z,99630.39
2018-12-15T07:55:29.903Z,99626.98
2018-12-15T07:56:59.795Z,99622.51
2018-12-15T07:58:29.686Z,99621.30
2018-12-15T08:00:04.240Z,99623.66
2018-12-15T08:01:34.247Z,99619.50
2018-12-15T08:03:15.033Z,99619.87
2018-12-15T08:04:44.988Z,99621.72
2018-12-15T08:06:14.894Z,99618.13
2018-12-15T08:07:44.793Z,99617.72
2018-12-15T08:09:14.671Z,99619.09
2018-12-15T08:10:50.242Z,99620.28
2018-12-15T08:12:26.170Z,99615.30
2018-12-15T08:14:02.469Z,99617.90
2018-12-15T08:15:32.482Z,99620.13
2018-12-15T08:17:02.622Z,99620.76
2018-12-15T08:18:32.547Z,99620.82
2018-12-15T08:20:03.696Z,99621.58
2018-12-15T08:21:34.354Z,99618.52
2018-12-15T08:23:04.671Z,99620.20
2018-12-15T08:24:34.597Z,99619.99
2018-12-15T08:26:04.646Z,99618.20
2018-12-15T08:27:34.573Z,99621.41
2018-12-15T08:29:04.523Z,99623.26
2018-12-15T08:30:34.431Z,99628.69
2018-12-15T08:32:05.364Z,99631.47
2018-12-15T08:33:35.312Z,99629.31
2018-12-15T08:35:05.466Z,99636.00
2018-12-15T08:36:35.371Z,99637.44
2018-12-15T08:38:05.525Z,99637.11
2018-12-15T08:39:35.445Z,99637.00
2018-12-15T08:41:05.383Z,99637.16
2018-12-15T08:44:15.753Z,99641.95
2018-12-15T08:45:45.644Z,99636.69
2018-12-15T08:47:15.716Z,99640.48
2018-12-15T08:48:45.742Z,99635.63
2018-12-15T08:50:15.664Z,99644.47
2018-12-15T08:51:45.572Z,99638.32
2018-12-15T08:53:15.663Z,99634.73
2018-12-15T08:54:46.192Z,99639.79
2018-12-15T08:56:16.078Z,99641.95
2018-12-15T08:57:45.998Z,99638.89
2018-12-15T08:59:16.044Z,99637.84
2018-12-15T09:00:45.973Z,99636.24
2018-12-15T09:02:15.880Z,99638.05
2018-12-15T09:03:45.819Z,99636.66
2018-12-15T09:05:16.009Z,99633.89
2018-12-15T09:06:45.966Z,99630.66
2018-12-15T09:08:15.977Z,99629.11
2018-12-15T09:09:46.079Z,99628.70
2018-12-15T09:11:16.069Z,99635.27
2018-12-15T09:12:45.939Z,99635.31
2018-12-15T09:14:15.810Z,99637.11
2018-12-15T09:15:45.918Z,99637.84
2018-12-15T09:17:15.806Z,99641.27
2018-12-15T09:18:45.687Z,99642.17
2018-12-15T09:20:15.665Z,99646.53
2018-12-15T09:21:45.534Z,99652.49
2018-12-15T09:23:15.423Z,99642.94
2018-12-15T09:24:45.295Z,99646.00
2018-12-15T09:26:15.168Z,99644.38
2018-12-15T09:27:45.030Z,99645.47
2018-12-15T09:29:14.926Z,99643.31
2018-12-15T09:30:44.807Z,99643.87
2018-12-15T09:32:14.915Z,99641.55
2018-12-15T09:33:45.018Z,99638.48
2018-12-15T09:35:14.904Z,99644.94
2018-12-15T09:36:44.955Z,99643.52
2018-12-15T09:38:14.854Z,99643.84
2018-12-15T09:39:44.765Z,99642.77
2018-12-15T09:41:14.810Z,99643.31
2018-12-15T09:42:44.842Z,99644.41
2018-12-15T09:44:14.794Z,99643.91
2018-12-15T09:45:44.822Z,99644.28
2018-12-15T09:47:14.882Z,99646.31
2018-12-15T09:48:45.008Z,99634.55
2018-12-15T09:50:14.967Z,99639.78
2018-12-15T09:51:44.946Z,99642.87
2018-12-15T09:53:35.403Z,99643.64
2018-12-15T09:55:05.635Z,99644.52
2018-12-15T09:56:35.673Z,99648.14
2018-12-15T09:58:05.996Z,99645.81
2018-12-15T09:59:36.307Z,99635.84
2018-12-15T10:01:06.512Z,99638.78
2018-12-15T10:02:36.681Z,99637.11
2018-12-15T10:04:07.274Z,99637.11
2018-12-15T10:05:37.534Z,99635.84
2018-12-15T10:07:07.570Z,99628.08
2018-12-15T10:08:37.655Z,99630.64
2018-12-15T10:12:03.563Z,99629.74
2018-12-15T10:13:33.689Z,99629.38
2018-12-15T10:15:04.426Z,99630.31
2018-12-15T10:16:34.675Z,99633.41
2018-12-15T10:18:04.776Z,99629.41
2018-12-15T10:19:35.241Z,99627.94
2018-12-15T10:21:06.175Z,99630.64
2018-12-15T10:22:36.716Z,99627.58
2018-12-15T10:24:07.225Z,99620.69
2018-12-15T10:25:37.215Z,99623.95
2018-12-15T10:27:08.340Z,99610.05
2018-12-15T10:28:38.594Z,99618.55
2018-12-15T10:30:14.520Z,99609.46
2018-12-15T10:31:50.450Z,99612.50
2018-12-15T10:33:20.495Z,99614.67
2018-12-15T10:34:50.543Z,99607.61
2018-12-15T10:36:20.848Z,99605.24
2018-12-15T10:37:51.213Z,99605.27
2018-12-15T10:39:21.737Z,99600.23
2018-12-15T10:49:35.086Z,99590.11
2018-12-15T10:51:11.201Z,99588.26
2018-12-15T10:52:41.352Z,99597.48
2018-12-15T10:54:21.286Z,99594.61
2018-12-15T10:55:51.639Z,99599.84
2018-12-15T10:57:22.041Z,99599.67
2018-12-15T10:58:53.050Z,99598.08
2018-12-15T11:00:35.708Z,99598.41
2018-12-15T11:02:05.894Z,99592.61
2018-12-15T11:03:36.175Z,99582.52
2018-12-15T11:05:06.399Z,99574.02
2018-12-15T11:06:36.555Z,99573.63
2018-12-15T11:08:06.666Z,99576.49
2018-12-15T11:09:37.155Z,99574.34
2018-12-15T11:11:07.308Z,99568.90
2018-12-15T11:12:37.443Z,99577.23
2018-12-15T11:14:07.713Z,99572.73
2018-12-15T11:15:38.097Z,99573.58
2018-12-15T11:17:08.396Z,99571.41
2018-12-15T11:18:38.385Z,99567.64
2018-12-15T11:20:08.674Z,99566.37
2018-12-15T11:21:38.707Z,99565.67
2018-12-15T11:23:09.176Z,99567.86
2018-12-15T11:24:39.205Z,99561.88
2018-12-15T11:26:09.541Z,99555.91
2018-12-15T11:27:39.879Z,99558.63
2018-12-15T11:29:09.887Z,99560.09
2018-12-15T11:30:39.892Z,99555.56
2018-12-15T11:32:10.006Z,99550.69
2018-12-15T11:33:40.196Z,99544.91
2018-12-15T11:35:10.255Z,99533.88
2018-12-15T11:36:40.396Z,99532.98
2018-12-15T11:38:10.499Z,99539.69
2018-12-15T11:39:40.768Z,99533.00
2018-12-15T11:45:05.846Z,99517.28
2018-12-15T11:46:36.711Z,99520.56
2018-12-15T11:50:02.723Z,99528.90
2018-12-15T11:51:32.705Z,99530.34
2018-12-15T11:53:02.852Z,99526.37
2018-12-15T11:54:32.820Z,99533.58
2018-12-15T11:56:02.895Z,99531.61
2018-12-15T11:57:32.815Z,99524.35
2018-12-15T11:59:03.876Z,99528.34
2018-12-15T12:00:34.163Z,99520.73
2018-12-15T12:02:04.319Z,99518.73
2018-12-15T12:03:34.434Z,99521.45
2018-12-15T12:05:05.125Z,99508.57
2018-12-15T12:16:13.311Z,99502.98
2018-12-15T12:17:43.238Z,99504.06
2018-12-15T12:19:13.221Z,99501.70
2018-12-15T12:20:43.216Z,99497.19
2018-12-15T12:22:13.392Z,99492.13
2018-12-15T12:23:43.356Z,99495.75
2018-12-15T12:25:13.411Z,99493.77
2018-12-15T12:26:43.375Z,99494.48
2018-12-15T12:30:09.655Z,99490.70
2018-12-15T12:31:39.631Z,99489.25
2018-12-15T12:33:09.614Z,99483.45
2018-12-15T12:34:39.712Z,99481.09
2018-12-15T12:36:09.753Z,99481.80
2018-12-15T12:37:39.735Z,99484.34
2018-12-15T12:39:09.738Z,99477.10
2018-12-15T12:40:39.692Z,99483.26
2018-12-15T12:42:09.671Z,99482.55
2018-12-15T12:43:39.644Z,99480.02
2018-12-15T12:45:09.748Z,99482.20
2018-12-15T12:46:39.818Z,99472.95
2018-12-15T12:48:09.927Z,99476.38
2018-12-15T12:49:39.905Z,99475.66
2018-12-15T12:51:09.896Z,99469.50
2018-12-15T12:52:39.823Z,99466.97
2018-12-15T12:54:09.786Z,99464.27
2018-12-15T12:55:52.355Z,99461.55
2018-12-15T12:57:22.309Z,99458.84
2018-12-15T12:58:52.524Z,99457.75
2018-12-15T13:00:22.501Z,99453.60
2018-12-15T13:01:52.432Z,99456.48
2018-12-15T13:03:22.374Z,99461.91
2018-12-15T13:04:52.331Z,99471.33
2018-12-15T13:06:22.286Z,99469.89
2018-12-15T13:07:52.212Z,99478.03
2018-12-15T13:09:22.170Z,99472.42
2018-12-15T13:10:52.243Z,99472.77
2018-12-15T13:12:22.483Z,99474.56
2018-12-15T13:13:52.505Z,99469.33
2018-12-15T13:15:22.484Z,99477.66
2018-12-15T13:16:52.575Z,99478.19
2018-12-15T13:18:22.664Z,99475.30
2018-12-15T13:19:52.670Z,99481.23
2018-12-15T13:21:22.837Z,99469.11
2018-12-15T13:22:52.835Z,99467.87
2018-12-15T13:24:22.970Z,99466.78
2018-12-15T13:25:52.923Z,99462.78
2018-12-15T13:27:22.869Z,99465.66
2018-12-15T13:28:52.970Z,99459.48
2018-12-15T13:30:23.264Z,99462.01
2018-12-15T13:31:53.380Z,99469.38
2018-12-15T13:33:32.788Z,99474.27
2018-12-15T13:35:03.116Z,99470.47
2018-12-15T13:36:33.147Z,99475.55
2018-12-15T13:38:03.113Z,99478.11
2018-12-15T13:39:41.535Z,99476.99
2018-12-15T13:41:11.594Z,99482.59
2018-12-15T13:42:42.892Z,99479.02
2018-12-15T13:44:12.882Z,99477.91
2018-12-15T13:45:42.959Z,99483.19
2018-12-15T13:47:13.118Z,99475.03
2018-12-15T13:48:43.266Z,99479.34
2018-12-15T13:50:13.242Z,99478.06
2018-12-15T13:51:43.489Z,99482.05
2018-12-15T13:53:13.494Z,99474.66
2018-12-15T13:54:43.469Z,99475.75
2018-12-15T13:56:13.522Z,99471.59
2018-12-15T13:57:43.746Z,99467.83
2018-12-15T13:59:14.106Z,99474.50
2018-12-15T14:00:51.025Z,99480.27
2018-12-15T14:02:21.167Z,99480.80
2018-12-15T14:03:51.412Z,99478.30
2018-12-15T14:05:21.367Z,99484.28
2018-12-15T14:06:51.323Z,99479.73
2018-12-15T14:08:21.248Z,99484.23
2018-12-15T14:09:51.221Z,99482.78
2018-12-15T14:11:21.274Z,99484.77
2018-12-15T14:12:51.307Z,99483.36
2018-12-15T14:14:21.380Z,99485.91
2018-12-15T14:15:51.492Z,99479.22
2018-12-15T14:17:21.446Z,99485.56
2018-12-15T14:18:51.641Z,99481.95
2018-12-15T14:20:21.600Z,99475.09
2018-12-15T14:21:51.784Z,99481.05
2018-12-15T14:23:21.731Z,99478.70
2018-12-15T14:24:51.943Z,99468.40
2018-12-15T14:26:21.943Z,99464.07
2018-12-15T14:27:51.857Z,99469.67
2018-12-15T14:29:21.789Z,99468.20
2018-12-15T14:30:51.927Z,99468.53
2018-12-15T14:32:21.878Z,99472.64
2018-12-15T14:33:51.831Z,99470.09
2018-12-15T14:35:21.964Z,99468.44
2018-12-15T14:36:51.875Z,99471.52
2018-12-15T14:38:21.759Z,99469.35
2018-12-15T14:39:51.711Z,99473.88
2018-12-15T14:41:21.888Z,99471.86
2018-12-15T14:42:51.807Z,99468.97
2018-12-15T14:44:21.940Z,99461.20
2018-12-15T14:45:51.904Z,99454.55
2018-12-15T14:47:21.831Z,99448.05
2018-12-15T14:48:51.790Z,99451.30
2018-12-15T14:50:23.546Z,99444.63
2018-12-15T14:51:53.663Z,99450.02
2018-12-15T14:53:23.739Z,99449.66
2018-12-15T14:54:53.666Z,99445.13
2018-12-15T14:56:23.698Z,99444.37
2018-12-15T14:57:53.927Z,99441.66
2018-12-15T14:59:23.878Z,99440.03
2018-12-15T15:00:53.828Z,99437.69
2018-12-15T15:02:23.888Z,99436.09
2018-12-15T15:03:53.888Z,99436.59
2018-12-15T15:05:23.967Z,99432.41
2018-12-15T15:06:54.163Z,99433.48
2018-12-15T15:08:24.186Z,99431.13
2018-12-15T15:09:54.208Z,99428.06
2018-12-15T15:11:24.363Z,99420.67
2018-12-15T15:12:54.312Z,99419.41
2018-12-15T15:14:24.227Z,99418.14
2018-12-15T15:15:54.307Z,99414.88
2018-12-15T15:17:24.227Z,99413.26
2018-12-15T15:18:54.146Z,99415.19
2018-12-15T15:20:29.666Z,99411.02
2018-12-15T15:21:55.978Z,99411.94
2018-12-15T15:23:26.005Z,99411.03
2018-12-15T15:24:55.904Z,99404.77
2018-12-15T15:26:25.860Z,99402.26
2018-12-15T15:27:55.758Z,99404.26
2018-12-15T15:29:25.655Z,99400.61
2018-12-15T15:30:55.599Z,99394.66
2018-12-15T15:32:25.500Z,99399.87
2018-12-15T15:33:55.395Z,99395.53
2018-12-15T15:35:25.578Z,99400.22
2018-12-15T15:36:55.467Z,99391.77
2018-12-15T15:38:25.471Z,99388.69
2018-12-15T15:39:55.338Z,99386.16
2018-12-15T15:41:25.410Z,99385.80
2018-12-15T15:42:55.362Z,99383.98
2018-12-15T15:44:25.358Z,99379.95
2018-12-15T15:45:55.394Z,99382.08
2018-12-15T15:47:25.319Z,99379.22
2018-12-15T15:48:55.287Z,99377.75
2018-12-15T15:50:25.210Z,99372.36
2018-12-15T15:51:55.095Z,99367.70
2018-12-15T15:53:24.996Z,99366.44
2018-12-15T15:54:54.887Z,99365.73
2018-12-15T15:56:24.952Z,99365.19
2018-12-15T15:57:55.280Z,99364.29
2018-12-15T15:59:25.309Z,99353.83
2018-12-15T16:00:55.347Z,99352.73
2018-12-15T16:02:25.231Z,99351.63
2018-12-15T16:03:55.107Z,99348.20
2018-12-15T16:05:25.167Z,99350.00
2018-12-15T16:06:55.097Z,99342.02
2018-12-15T16:08:25.206Z,99348.18
2018-12-15T16:09:55.221Z,99346.91
2018-12-15T16:11:27.393Z,99350.89
2018-12-15T16:12:57.542Z,99350.19
2018-12-15T16:14:27.594Z,99351.06
2018-12-15T16:15:57.511Z,99354.35
2018-12-15T16:17:27.643Z,99355.22
2018-12-15T16:18:57.959Z,99355.95
2018-12-15T16:20:28.155Z,99351.63
2018-12-15T16:21:58.335Z,99347.30
2018-12-15T16:23:28.279Z,99349.45
2018-12-15T16:24:58.282Z,99342.05
2018-12-15T16:26:28.601Z,99344.05
2018-12-15T16:27:58.815Z,99341.88
2018-12-15T16:29:28.896Z,99343.48
2018-12-15T16:31:00.731Z,99341.48
2018-12-15T16:32:30.750Z,99329.05
2018-12-15T16:34:00.910Z,99332.64
2018-12-15T16:35:30.964Z,99325.92
2018-12-15T16:37:01.017Z,99331.11
2018-12-15T16:38:31.283Z,99328.78
2018-12-15T16:40:01.549Z,99332.23
2018-12-15T16:41:31.642Z,99327.52
2018-12-15T16:43:01.658Z,99321.55
2018-12-15T16:44:31.683Z,99330.05
2018-12-15T16:46:01.624Z,99330.78
2018-12-15T16:47:31.518Z,99331.11
2018-12-15T16:49:01.395Z,99326.95
2018-12-15T16:50:31.409Z,99328.93
2018-12-15T16:52:01.459Z,99333.48
2018-12-15T16:53:31.599Z,99325.00
2018-12-15T16:55:01.985Z,99325.33
2018-12-15T16:56:32.066Z,99322.10
2018-12-15T16:58:02.285Z,99315.64
2018-12-15T16:59:32.396Z,99313.28
2018-12-15T17:01:02.583Z,99308.37
2018-12-15T17:02:32.491Z,99297.14
2018-12-15T17:04:02.524Z,99304.92
2018-12-15T17:05:32.551Z,99303.16
2018-12-15T17:07:02.718Z,99297.20
2018-12-15T17:08:32.888Z,99308.03
2018-12-15T17:10:05.259Z,99310.97
2018-12-15T17:11:35.598Z,99305.19
2018-12-15T17:13:05.806Z,99306.95
2018-12-15T17:14:35.991Z,99308.39
2018-12-15T17:16:06.271Z,99311.12
2018-12-15T17:17:36.397Z,99309.30
2018-12-15T17:19:06.459Z,99315.06
2018-12-15T17:20:36.487Z,99308.32
2018-12-15T17:22:06.501Z,99306.53
2018-12-15T17:23:36.394Z,99307.39
2018-12-15T17:25:07.711Z,99313.18
2018-12-15T17:26:52.561Z,99306.33
2018-12-15T17:28:22.625Z,99310.45
2018-12-15T17:29:52.523Z,99301.78
2018-12-15T17:31:22.662Z,99296.73
2018-12-15T17:32:52.782Z,99303.41
2018-12-15T17:34:22.681Z,99298.92
2018-12-15T17:35:52.622Z,99297.85
2018-12-15T17:37:23.052Z,99298.21
2018-12-15T17:38:53.338Z,99297.88
2018-12-15T17:40:23.416Z,99298.44
2018-12-15T17:41:53.351Z,99295.41
2018-12-15T17:43:23.235Z,99295.39
2018-12-15T17:44:53.319Z,99291.44
2018-12-15T17:46:23.401Z,99285.48
2018-12-15T17:47:53.338Z,99286.04
2018-12-15T17:49:23.590Z,99284.60
2018-12-15T17:50:53.675Z,99287.44
2018-12-15T17:52:23.865Z,99287.05
2018-12-15T17:53:54.286Z,99278.91
2018-12-15T17:55:24.714Z,99278.90
2018-12-15T17:56:54.981Z,99278.20
2018-12-15T17:58:25.051Z,99268.84
2018-12-15T17:59:55.003Z,99265.05
2018-12-15T18:01:24.968Z,99267.02
2018-12-15T18:02:54.896Z,99259.98
2018-12-15T18:04:25.059Z,99261.92
2018-12-15T18:05:55.195Z,99256.48
2018-12-15T18:07:25.127Z,99251.80
2018-12-15T18:08:55.322Z,99250.55
2018-12-15T18:10:25.294Z,99250.19
2018-12-15T18:11:55.375Z,99245.50
2018-12-15T18:13:25.607Z,99244.05