createdAt,value
2022-12-28T00:02:13.260Z,5.60
2022-12-28T00:04:39.925Z,5.28
2022-12-28T00:07:06.549Z,5.50
2022-12-28T00:09:33.105Z,4.75
2022-12-28T00:11:59.679Z,6.07
2022-12-28T00:14:26.265Z,5.63
2022-12-28T00:16:52.975Z,5.35
2022-12-28T00:19:19.694Z,4.47
2022-12-28T00:21:47.188Z,5.22
2022-12-28T00:24:22.801Z,5.57
2022-12-28T00:26:50.088Z,5.80
2022-12-28T00:29:17.422Z,4.95
2022-12-28T00:31:45.927Z,4.78
2022-12-28T00:34:13.023Z,4.72
2022-12-28T00:37:09.633Z,4.63
2022-12-28T00:39:26.357Z,5.18
2022-12-28T00:41:53.012Z,4.85
2022-12-28T00:44:19.609Z,4.80
2022-12-28T00:46:46.292Z,4.70
2022-12-28T00:49:12.955Z,4.82
2022-12-28T00:51:39.628Z,4.45
2022-12-28T00:54:06.236Z,4.50
2022-12-28T00:56:32.907Z,4.75
2022-12-28T00:59:00.167Z,4.40
2022-12-28T01:01:28.216Z,4.72
2022-12-28T01:03:56.915Z,4.55
2022-12-28T01:06:23.730Z,4.05
2022-12-28T01:08:50.409Z,4.18
2022-12-28T01:11:21.536Z,4.90
2022-12-28T01:13:49.495Z,4.28
2022-12-28T01:16:18.681Z,4.15
2022-12-28T01:18:46.698Z,3.85
2022-12-28T01:21:18.402Z,4.10
2022-12-28T01:23:46.532Z,3.60
2022-12-28T01:26:13.796Z,3.72
2022-12-28T01:28:40.603Z,3.50
2022-12-28T01:31:10.575Z,3.75
2022-12-28T01:33:37.823Z,3.75
2022-12-28T01:36:08.396Z,3.35
2022-12-28T01:38:36.247Z,3.35
2022-12-28T01:41:06.219Z,3.28
2022-12-28T01:43:45.112Z,3.17
2022-12-28T01:46:40.822Z,3.33
2022-12-28T01:49:24.709Z,3.28
2022-12-28T01:51:59.947Z,3.10
2022-12-28T01:54:30.819Z,2.83
2022-12-28T01:56:58.052Z,3.10
2022-12-28T01:59:28.158Z,3.15
2022-12-28T02:01:55.411Z,3.03
2022-12-28T02:04:22.408Z,2.80
2022-12-28T02:06:49.185Z,2.80
2022-12-28T02:09:27.941Z,3.42
2022-12-28T02:11:55.282Z,2.72
2022-12-28T02:14:22.321Z,2.60
2022-12-28T02:16:49.083Z,2.97
2022-12-28T02:19:21.975Z,2.92
2022-12-28T02:22:13.511Z,3.10
2022-12-28T02:25:12.363Z,2.55
2022-12-28T02:27:58.202Z,2.60
2022-12-28T02:30:25.031Z,2.55
2022-12-28T02:32:57.639Z,2.55
2022-12-28T02:35:49.335Z,3.17
2022-12-28T02:38:26.643Z,2.70
2022-12-28T02:41:16.238Z,2.67
2022-12-28T02:43:43.202Z,2.85
2022-12-28T02:46:40.812Z,2.60
2022-12-28T02:49:43.882Z,2.58
2022-12-28T02:52:48.960Z,2.35
2022-12-28T02:55:50.347Z,2.20
2022-12-28T02:58:29.061Z,2.30
2022-12-28T03:01:26.958Z,1.85
2022-12-28T03:03:56.381Z,2.35
2022-12-28T03:06:53.089Z,2.83
2022-12-28T03:09:40.262Z,2.67
2022-12-28T03:12:26.476Z,2.40
2022-12-28T03:15:04.560Z,2.15
2022-12-28T03:17:52.416Z,2.58
2022-12-28T03:20:44.547Z,2.50
2022-12-28T03:23:34.084Z,2.03
2022-12-28T03:26:23.026Z,2.22
2022-12-28T03:29:09.534Z,2.65
2022-12-28T03:31:37.161Z,2.58
2022-12-28T03:34:07.289Z,2.40
2022-12-28T03:36:33.849Z,2.17
2022-12-28T03:39:06.508Z,2.58
2022-12-28T03:41:40.192Z,2.55
2022-12-28T03:44:26.094Z,2.17
2022-12-28T03:47:00.195Z,2.80
2022-12-28T03:49:28.302Z,2.90
2022-12-28T03:51:55.949Z,2.35
2022-12-28T03:54:22.580Z,2.35
2022-12-28T03:56:50.978Z,2.20
2022-12-28T03:59:18.581Z,2.03
2022-12-28T04:01:45.598Z,2.53
2022-12-28T04:04:12.497Z,2.20
2022-12-28T04:06:39.467Z,2.30
2022-12-28T04:09:06.579Z,2.30
2022-12-28T04:11:33.915Z,2.08
2022-12-28T04:14:03.184Z,2.40
2022-12-28T04:16:33.529Z,2.33
2022-12-28T04:19:00.126Z,2.10
2022-12-28T04:21:26.740Z,2.10
2022-12-28T04:23:53.439Z,2.50
2022-12-28T04:26:20.108Z,2.47
2022-12-28T04:28:47.029Z,2.15
2022-12-28T04:31:14.594Z,2.35
2022-12-28T04:33:41.372Z,1.88
2022-12-28T04:36:17.491Z,2.40
2022-12-28T04:38:44.287Z,2.75
2022-12-28T04:41:12.233Z,2.63
2022-12-28T04:43:40.093Z,2.00
2022-12-28T04:46:15.474Z,2.03
2022-12-28T04:48:42.454Z,2.20
2022-12-28T04:51:21.481Z,2.00
2022-12-28T04:53:48.225Z,1.70
2022-12-28T04:56:16.007Z,2.38
2022-12-28T04:58:43.347Z,2.05
2022-12-28T05:01:18.500Z,1.85
2022-12-28T05:03:52.658Z,2.10
2022-12-28T05:06:24.159Z,2.28
2022-12-28T05:08:51.001Z,2.00
2022-12-28T05:11:23.385Z,2.10
2022-12-28T05:13:50.253Z,2.13
2022-12-28T05:16:19.512Z,2.13
2022-12-28T05:18:46.484Z,2.30
2022-12-28T05:21:19.900Z,1.95
2022-12-28T05:23:46.921Z,1.92
2022-12-28T05:26:16.657Z,1.88
2022-12-28T05:28:43.576Z,2.00
2022-12-28T05:31:13.360Z,2.30
2022-12-28T05:33:40.465Z,2.20
2022-12-28T05:36:12.587Z,1.80
2022-12-28T05:38:39.581Z,2.00
2022-12-28T05:41:08.402Z,2.10
2022-12-28T05:43:35.573Z,1.98
2022-12-28T05:46:06.549Z,2.30
2022-12-28T05:48:35.504Z,1.98
2022-12-28T05:51:08.214Z,1.85
2022-12-28T05:53:35.147Z,2.05
2022-12-28T05:56:14.364Z,2.05
2022-12-28T05:58:45.476Z,2.22
2022-12-28T06:01:15.664Z,1.90
2022-12-28T06:03:42.961Z,1.98
2022-12-28T06:06:12.462Z,2.00
2022-12-28T06:08:41.773Z,2.20
2022-12-28T06:11:11.400Z,2.05
2022-12-28T06:13:38.729Z,2.00
2022-12-28T06:16:07.061Z,2.10
2022-12-28T06:18:34.595Z,2.17
2022-12-28T06:21:06.108Z,2.03
2022-12-28T06:23:33.072Z,2.28
2022-12-28T06:26:01.730Z,2.28
2022-12-28T06:28:28.713Z,2.40
2022-12-28T06:31:20.965Z,2.28
2022-12-28T06:33:49.130Z,2.30
2022-12-28T06:36:27.730Z,1.92
2022-12-28T06:38:56.395Z,2.40
2022-12-28T06:41:23.544Z,2.20
2022-12-28T06:43:50.801Z,1.85
2022-12-28T06:46:19.211Z,2.13
2022-12-28T06:48:46.205Z,2.03
2022-12-28T06:51:21.347Z,2.50
2022-12-28T06:53:49.539Z,2.20
2022-12-28T06:56:19.311Z,2.38
2022-12-28T06:58:47.268Z,2.20
2022-12-28T07:01:35.808Z,2.53
2022-12-28T07:04:03.866Z,2.30
2022-12-28T07:06:34.248Z,2.17
2022-12-28T07:09:02.521Z,2.45
2022-12-28T07:11:30.223Z,1.98
2022-12-28T07:13:57.319Z,2.10
2022-12-28T07:16:25.826Z,1.98
2022-12-28T07:18:53.064Z,1.90
2022-12-28T07:21:22.379Z,1.70
2022-12-28T07:23:50.332Z,1.90
2022-12-28T07:26:22.425Z,2.10
2022-12-28T07:28:51.700Z,1.88
2022-12-28T07:31:21.274Z,2.10
2022-12-28T07:33:49.322Z,2.28
2022-12-28T07:36:17.627Z,2.00
2022-12-28T07:38:44.996Z,2.00
2022-12-28T07:41:13.979Z,1.77
2022-12-28T07:43:40.871Z,2.00
2022-12-28T07:46:13.261Z,2.40
2022-12-28T07:48:41.226Z,2.20
2022-12-28T07:51:28.553Z,2.30
2022-12-28T07:53:57.333Z,2.13
2022-12-28T07:56:25.613Z,2.42
2022-12-28T07:58:55.205Z,2.35
2022-12-28T08:01:23.749Z,2.15
2022-12-28T08:03:54.719Z,2.65
2022-12-28T08:06:23.364Z,2.45
2022-12-28T08:08:51.581Z,2.20
2022-12-28T08:11:21.693Z,1.90
2022-12-28T08:13:50.771Z,2.50
2022-12-28T08:16:18.878Z,2.53
2022-12-28T08:18:46.943Z,2.28
2022-12-28T08:21:26.192Z,2.17
2022-12-28T08:23:53.225Z,1.90
2022-12-28T08:26:40.758Z,2.20
2022-12-28T08:29:16.971Z,2.00
2022-12-28T08:31:44.663Z,2.13
2022-12-28T08:34:15.750Z,2.28
2022-12-28T08:36:42.664Z,1.90
2022-12-28T08:39:09.362Z,1.90
2022-12-28T08:41:36.337Z,2.00
2022-12-28T08:44:03.262Z,2.03
2022-12-28T08:46:32.908Z,1.92
2022-12-28T08:49:00.600Z,1.98
2022-12-28T08:51:32.109Z,2.38
2022-12-28T08:53:59.403Z,2.28
2022-12-28T08:56:29.171Z,2.20
2022-12-28T08:58:57.132Z,2.28
2022-12-28T09:01:24.208Z,2.17
2022-12-28T09:03:53.233Z,2.20
2022-12-28T09:06:23.065Z,2.30
2022-12-28T09:09:08.297Z,2.40
2022-12-28T09:11:36.289Z,2.10
2022-12-28T09:14:04.245Z,2.08
2022-12-28T09:16:31.715Z,2.65
2022-12-28T09:18:59.817Z,1.92
2022-12-28T09:21:28.493Z,1.85
2022-12-28T09:23:55.845Z,1.88
2022-12-28T09:26:24.420Z,2.17
2022-12-28T09:28:52.406Z,2.05
2022-12-28T09:31:20.326Z,2.10
2022-12-28T09:36:47.489Z,2.08
2022-12-28T09:39:17.108Z,1.58
2022-12-28T09:41:45.004Z,2.05
2022-12-28T09:44:11.978Z,2.30
2022-12-28T09:46:48.994Z,1.80
2022-12-28T09:49:17.500Z,1.70
2022-12-28T09:51:50.031Z,2.30
2022-12-28T09:54:17.154Z,1.80
2022-12-28T09:56:45.112Z,2.00
2022-12-28T09:59:15.667Z,1.58
2022-12-28T10:01:43.391Z,1.90
2022-12-28T10:04:12.074Z,1.60
2022-12-28T10:06:40.314Z,2.00
2022-12-28T10:09:22.096Z,1.90
2022-12-28T10:11:48.746Z,1.63
2022-12-28T10:14:26.071Z,1.63
2022-12-28T10:16:53.461Z,1.75
2022-12-28T10:19:23.411Z,1.80
2022-12-28T10:21:56.819Z,2.00
2022-12-28T10:24:32.444Z,1.83
2022-12-28T10:27:00.741Z,1.85
2022-12-28T10:29:27.888Z,1.83
2022-12-28T10:32:01.164Z,1.88
2022-12-28T10:34:33.493Z,1.70
2022-12-28T10:37:06.877Z,1.33
2022-12-28T10:39:47.849Z,1.52
2022-12-28T10:42:29.864Z,1.73
2022-12-28T10:45:06.145Z,2.10
2022-12-28T10:47:41.881Z,1.35
2022-12-28T10:50:38.289Z,1.70
2022-12-28T10:53:05.431Z,1.55
2022-12-28T10:55:34.072Z,1.55
2022-12-28T10:58:31.189Z,1.38
2022-12-28T11:01:18.877Z,1.55
2022-12-28T11:04:07.474Z,1.70
2022-12-28T11:06:36.842Z,1.48
2022-12-28T11:09:15.399Z,2.22
2022-12-28T11:11:44.224Z,1.67
2022-12-28T11:14:22.657Z,1.73
2022-12-28T11:16:49.815Z,1.50
2022-12-28T11:19:17.097Z,1.30
2022-12-28T11:21:45.074Z,1.33
2022-12-28T11:24:13.296Z,1.52
2022-12-28T11:26:43.219Z,1.75
2022-12-28T11:29:11.409Z,1.55
2022-12-28T11:31:40.717Z,1.20
2022-12-28T11:34:14.517Z,1.55
2022-12-28T11:36:41.758Z,1.95
2022-12-28T11:39:27.034Z,1.45
2022-12-28T11:44:41.957Z,1.50
2022-12-28T11:47:26.557Z,1.35
2022-12-28T11:49:55.453Z,1.48
2022-12-28T11:52:30.774Z,1.90
2022-12-28T11:55:21.755Z,1.25
2022-12-28T11:57:48.773Z,1.35
2022-12-28T12:00:23.734Z,1.30
2022-12-28T12:02:57.764Z,1.48
2022-12-28T12:08:23.524Z,1.20
2022-12-28T12:11:10.542Z,1.50
2022-12-28T12:13:42.414Z,1.08
2022-12-28T12:16:18.056Z,1.58
2022-12-28T12:18:47.815Z,1.02
2022-12-28T12:21:32.242Z,1.20
2022-12-28T12:24:37.886Z,1.15
2022-12-28T12:27:13.669Z,1.38
2022-12-28T12:29:44.088Z,1.15
2022-12-28T12:32:13.860Z,1.65
2022-12-28T12:34:43.450Z,1.20
2022-12-28T12:37:18.998Z,1.17
2022-12-28T12:40:04.249Z,1.20
2022-12-28T12:42:45.987Z,1.20
2022-12-28T12:45:32.642Z,1.17
2022-12-28T12:48:23.884Z,1.20
2022-12-28T12:51:28.264Z,1.15
2022-12-28T12:54:38.580Z,1.00
2022-12-28T12:57:21.048Z,0.90
2022-12-28T13:00:02.026Z,1.30
2022-12-28T13:02:52.387Z,1.23
2022-12-28T13:05:22.475Z,1.08
2022-12-28T13:07:50.612Z,1.10
2022-12-28T13:10:24.631Z,0.73
2022-12-28T13:12:53.536Z,1.50
2022-12-28T13:15:20.158Z,1.30
2022-12-28T13:21:08.907Z,1.17
2022-12-28T13:23:44.722Z,0.88
2022-12-28T13:26:13.869Z,1.25
2022-12-28T13:28:49.640Z,1.85
2022-12-28T13:31:20.719Z,1.00
2022-12-28T13:33:58.899Z,1.63
2022-12-28T13:36:26.111Z,0.98
2022-12-28T13:39:13.607Z,1.13
2022-12-28T13:41:49.209Z,0.88
2022-12-28T13:44:24.209Z,0.93
2022-12-28T13:46:58.381Z,1.98
2022-12-28T13:49:26.924Z,1.08
2022-12-28T13:51:54.036Z,1.40
2022-12-28T13:54:22.624Z,1.40
2022-12-28T13:56:49.315Z,0.88
2022-12-28T13:59:19.514Z,1.20
2022-12-28T14:01:50.232Z,1.38
2022-12-28T14:07:16.879Z,1.65
2022-12-28T14:09:45.281Z,1.35
2022-12-28T14:12:13.458Z,1.48
2022-12-28T14:14:41.767Z,1.58
2022-12-28T14:17:09.324Z,1.30
2022-12-28T14:19:36.570Z,1.40
2022-12-28T14:22:04.327Z,1.20
2022-12-28T14:24:33.338Z,1.80
2022-12-28T14:27:00.058Z,1.67
2022-12-28T14:29:35.889Z,1.60
2022-12-28T14:32:06.676Z,1.45
2022-12-28T14:34:38.884Z,1.42
2022-12-28T14:37:09.730Z,1.70
2022-12-28T14:39:44.512Z,1.50
2022-12-28T14:42:26.293Z,1.48
2022-12-28T14:44:56.443Z,1.58
2022-12-28T14:47:42.685Z,1.60
2022-12-28T14:50:18.549Z,1.70
2022-12-28T14:52:48.259Z,1.75
2022-12-28T14:55:22.492Z,1.77
2022-12-28T14:57:53.072Z,1.45
2022-12-28T15:00:22.856Z,2.38
2022-12-28T15:02:49.823Z,2.08
2022-12-28T15:05:43.061Z,1.77
2022-12-28T15:08:10.248Z,2.00
2022-12-28T15:10:42.113Z,1.60
2022-12-28T15:13:09.219Z,3.55
2022-12-28T15:15:39.595Z,3.85
2022-12-28T15:18:09.781Z,5.45
2022-12-28T15:20:37.562Z,5.93
2022-12-28T15:23:05.205Z,2.38
2022-12-28T15:25:35.372Z,3.22
2022-12-28T15:28:02.653Z,3.15
2022-12-28T15:30:30.187Z,2.35
2022-12-28T15:33:00.328Z,2.20
2022-12-28T15:35:27.510Z,2.85
2022-12-28T15:37:54.699Z,3.42
2022-12-28T15:40:21.571Z,3.38
2022-12-28T15:42:48.893Z,3.55
2022-12-28T15:45:17.177Z,3.35
2022-12-28T15:47:44.467Z,3.13
2022-12-28T15:50:12.456Z,3.17
2022-12-28T15:52:40.110Z,3.13
2022-12-28T15:55:07.278Z,2.72
2022-12-28T15:57:34.286Z,2.90
2022-12-28T16:00:01.381Z,2.55
2022-12-28T16:02:28.566Z,3.50
2022-12-28T16:04:55.966Z,3.47
2022-12-28T16:07:22.646Z,3.35
2022-12-28T16:09:49.277Z,3.45
2022-12-28T16:12:17.339Z,3.00
2022-12-28T16:14:47.654Z,2.92
2022-12-28T16:17:15.042Z,3.28
2022-12-28T16:19:41.989Z,3.20
2022-12-28T16:22:08.898Z,2.60
2022-12-28T16:24:36.440Z,3.30
2022-12-28T16:27:03.587Z,3.35
2022-12-28T16:29:30.572Z,2.97
2022-12-28T16:31:59.653Z,2.63
2022-12-28T16:34:28.188Z,2.10
2022-12-28T16:36:57.138Z,2.67
2022-12-28T16:39:23.953Z,3.10
2022-12-28T16:41:50.977Z,3.63
2022-12-28T16:44:19.599Z,3.28
2022-12-28T16:46:46.872Z,3.40
2022-12-28T16:49:14.066Z,3.45
2022-12-28T16:51:42.155Z,3.65
2022-12-28T16:54:09.309Z,3.42
2022-12-28T16:56:36.550Z,3.60
2022-12-28T16:59:03.546Z,4.18
2022-12-28T17:01:30.736Z,3.78
2022-12-28T17:04:03.742Z,4.00
2022-12-28T17:06:31.511Z,4.60
2022-12-28T17:09:00.753Z,5.18
2022-12-28T17:11:27.777Z,4.55
2022-12-28T17:14:00.110Z,4.80
2022-12-28T17:16:27.166Z,4.07
2022-12-28T17:18:54.164Z,4.03
2022-12-28T17:21:21.209Z,4.57
2022-12-28T17:23:48.291Z,4.05
2022-12-28T17:26:15.319Z,5.55
2022-12-28T17:28:42.361Z,5.43
2022-12-28T17:31:11.196Z,4.32
2022-12-28T17:33:40.001Z,4.47
2022-12-28T17:36:07.692Z,4.25
2022-12-28T17:38:34.760Z,3.88
2022-12-28T17:41:07.341Z,3.92
2022-12-28T17:43:34.365Z,4.43
2022-12-28T17:46:02.069Z,3.60
2022-12-28T17:48:30.349Z,3.70
2022-12-28T17:50:58.940Z,3.40
2022-12-28T17:53:26.283Z,3.42
2022-12-28T17:55:53.348Z,3.50
2022-12-28T17:58:20.420Z,4.50
2022-12-28T18:00:48.099Z,3.63
2022-12-28T18:03:15.258Z,3.28
2022-12-28T18:05:42.287Z,3.30
2022-12-28T18:08:09.365Z,4.30
2022-12-28T18:10:36.379Z,3.80
2022-12-28T18:13:03.374Z,3.60
2022-12-28T18:15:33.143Z,3.85
2022-12-28T18:18:00.893Z,4.97
2022-12-28T18:20:28.256Z,5.13
2022-12-28T18:22:55.399Z,4.97
2022-12-28T18:25:22.097Z,5.30
2022-12-28T18:27:48.675Z,5.32
2022-12-28T18:30:15.451Z,5.15
2022-12-28T18:32:42.219Z,5.60
2022-12-28T18:35:09.664Z,5.18
2022-12-28T18:37:36.829Z,4.93
2022-12-28T18:40:04.167Z,5.55
2022-12-28T18:42:31.181Z,5.00
2022-12-28T18:44:58.333Z,4.65
2022-12-28T18:47:25.732Z,4.20
2022-12-28T18:49:52.758Z,4.63
2022-12-28T18:52:19.764Z,4.90
2022-12-28T18:54:46.799Z,4.18
2022-12-28T18:57:13.891Z,4.40
2022-12-28T18:59:40.965Z,5.03
2022-12-28T19:02:14.531Z,4.15
2022-12-28T19:04:43.569Z,4.28
2022-12-28T19:07:10.734Z,4.70
2022-12-28T19:09:37.857Z,4.65
2022-12-28T19:12:05.144Z,5.05
2022-12-28T19:14:32.193Z,5.57
2022-12-28T19:16:59.194Z,5.43
2022-12-28T19:19:26.413Z,5.82
2022-12-28T19:21:58.452Z,5.80
2022-12-28T19:24:25.380Z,6.40
2022-12-28T19:26:53.630Z,7.10
2022-12-28T19:29:20.297Z,6.55
2022-12-28T19:31:47.380Z,5.75
2022-12-28T19:34:15.669Z,5.70
2022-12-28T19:36:42.300Z,5.53
2022-12-28T19:39:08.921Z,6.10
2022-12-28T19:41:35.779Z,5.20
2022-12-28T19:44:02.395Z,5.28
2022-12-28T19:46:32.305Z,5.28
2022-12-28T19:49:00.999Z,4.93
2022-12-28T19:51:31.296Z,4.50
2022-12-28T19:53:59.371Z,4.55
2022-12-28T19:56:26.000Z,4.70
2022-12-28T19:58:57.719Z,4.28
2022-12-28T20:01:28.061Z,5.20
2022-12-28T20:03:55.004Z,5.13
2022-12-28T20:06:27.110Z,4.82
2022-12-28T20:08:59.406Z,5.05
2022-12-28T20:11:27.512Z,4.68
2022-12-28T20:13:57.468Z,5.00
2022-12-28T20:16:26.066Z,5.63
2022-12-28T20:18:54.045Z,5.45
2022-12-28T20:21:22.857Z,5.15
2022-12-28T20:23:50.581Z,5.65
2022-12-28T20:26:19.295Z,5.93
2022-12-28T20:28:48.200Z,5.47
2022-12-28T20:31:15.780Z,5.50
2022-12-28T20:33:43.528Z,6.05
2022-12-28T20:36:25.465Z,5.80
2022-12-28T20:38:54.110Z,5.43
2022-12-28T20:41:40.370Z,6.07
2022-12-28T20:44:09.711Z,5.68
2022-12-28T20:46:36.775Z,6.25
2022-12-28T20:49:04.466Z,5.53
2022-12-28T20:51:31.169Z,5.78
2022-12-28T20:53:57.774Z,5.43
2022-12-28T20:56:24.504Z,5.20
2022-12-28T20:58:51.389Z,5.50
2022-12-28T21:01:18.326Z,5.93
2022-12-28T21:03:45.861Z,5.43
2022-12-28T21:06:13.099Z,5.50
2022-12-28T21:08:40.049Z,5.18
2022-12-28T21:11:06.749Z,5.47
2022-12-28T21:13:33.514Z,4.30
2022-12-28T21:16:06.497Z,3.90
2022-12-28T21:18:33.377Z,4.30
2022-12-28T21:21:00.249Z,3.88
2022-12-28T21:23:28.482Z,3.70
2022-12-28T21:26:06.504Z,3.47
2022-12-28T21:28:34.371Z,3.78
2022-12-28T21:31:03.558Z,4.47
2022-12-28T21:33:30.692Z,4.28
2022-12-28T21:36:02.392Z,4.40
2022-12-28T21:38:30.334Z,5.05
2022-12-28T21:40:58.976Z,3.75
2022-12-28T21:43:25.661Z,3.88
2022-12-28T21:46:15.516Z,3.13
2022-12-28T21:48:42.180Z,3.13
2022-12-28T21:51:30.966Z,3.38
2022-12-28T21:54:16.298Z,3.75
2022-12-28T21:56:44.771Z,3.38
2022-12-28T21:59:13.164Z,3.45
2022-12-28T22:01:59.801Z,3.28
2022-12-28T22:04:45.509Z,3.35
2022-12-28T22:07:13.887Z,3.03
2022-12-28T22:09:59.186Z,3.10
2022-12-28T22:12:36.873Z,2.63
2022-12-28T22:15:34.374Z,2.70
2022-12-28T22:18:05.812Z,2.97
2022-12-28T22:20:34.859Z,3.15
2022-12-28T22:23:02.480Z,2.60
2022-12-28T22:25:30.389Z,2.65
2022-12-28T22:27:57.909Z,3.35
2022-12-28T22:30:24.723Z,3.17
2022-12-28T22:32:51.414Z,2.80
2022-12-28T22:35:18.529Z,2.95
2022-12-28T22:37:45.185Z,2.50
2022-12-28T22:40:12.507Z,2.88
2022-12-28T22:42:43.778Z,2.42
2022-12-28T22:45:15.788Z,2.85
2022-12-28T22:47:43.130Z,2.58
2022-12-28T22:50:12.279Z,2.78
2022-12-28T22:52:39.326Z,2.67
2022-12-28T22:55:06.336Z,2.50
2022-12-28T22:57:34.199Z,2.45
2022-12-28T23:00:00.810Z,2.65
2022-12-28T23:02:30.074Z,2.80
2022-12-28T23:04:56.870Z,2.78
2022-12-28T23:07:23.473Z,2.60
2022-12-28T23:09:50.070Z,2.28
2022-12-28T23:12:16.725Z,2.83
2022-12-28T23:15:02.111Z,2.47
2022-12-28T23:17:28.900Z,2.55
2022-12-28T23:20:14.215Z,2.63
2022-12-28T23:22:59.566Z,2.50
2022-12-28T23:25:45.056Z,2.90
2022-12-28T23:28:14.487Z,2.20
2022-12-28T23:30:43.939Z,2.15
2022-12-28T23:33:11.096Z,2.45
2022-12-28T23:35:38.157Z,2.67
2022-12-28T23:38:04.877Z,2.33
2022-12-28T23:40:31.587Z,2.60
2022-12-28T23:42:58.278Z,2.55
2022-12-28T23:45:25.016Z,2.88
2022-12-28T23:47:54.716Z,2.33
2022-12-28T23:50:21.402Z,2.35
2022-12-28T23:52:48.018Z,2.08
2022-12-28T23:55:14.785Z,2.80
2022-12-28T23:57:41.732Z,2.55
