createdAt,value
2023-03-10T04:59:05.613Z,98988.69
2023-03-10T05:02:09.605Z,98988.69
2023-03-10T05:05:12.516Z,98989.06
2023-03-10T05:08:15.898Z,98984.78
2023-03-10T05:11:18.657Z,98987.75
2023-03-10T05:14:21.608Z,98976.94
2023-03-10T05:17:24.369Z,98965.41
2023-03-10T05:20:27.153Z,98959.81
2023-03-10T05:23:29.857Z,98959.66
2023-03-10T05:26:34.798Z,98958.53
2023-03-10T05:29:39.458Z,98955.78
2023-03-10T05:32:43.644Z,98950.50
2023-03-10T05:35:46.055Z,98946.44
2023-03-10T05:38:49.868Z,98941.63
2023-03-10T05:41:52.961Z,98947.19
2023-03-10T05:44:56.943Z,98940.44
2023-03-10T05:47:59.712Z,98938.97
2023-03-10T05:51:05.855Z,98927.13
2023-03-10T05:54:09.599Z,98922.81
2023-03-10T05:57:14.063Z,98923.78
2023-03-10T06:00:18.493Z,98915.66
2023-03-10T06:03:23.713Z,98918.19
2023-03-10T06:06:26.255Z,98924.84
2023-03-10T06:09:30.387Z,98920.19
2023-03-10T06:12:33.333Z,98908.31
2023-03-10T06:15:36.120Z,98914.81
2023-03-10T06:18:38.582Z,98906.13
2023-03-10T06:21:41.201Z,98909.03
2023-03-10T06:24:45.337Z,98903.47
2023-03-10T06:27:48.017Z,98912.41
2023-03-10T06:30:57.258Z,98913.38
2023-03-10T06:34:02.568Z,98915.88
2023-03-10T06:37:06.433Z,98900.62
2023-03-10T06:40:12.811Z,98897.38
2023-03-10T06:43:16.158Z,98900.28
2023-03-10T06:46:18.972Z,98901.59
2023-03-10T06:49:21.532Z,98902.97
2023-03-10T06:52:24.279Z,98896.25
2023-03-10T06:55:26.674Z,98890.19
2023-03-10T06:58:30.837Z,98886.50
2023-03-10T07:01:34.282Z,98891.53
2023-03-10T07:04:37.489Z,98890.44
2023-03-10T07:07:40.029Z,98889.22
2023-03-10T07:10:42.748Z,98890.31
2023-03-10T07:13:45.705Z,98884.97
2023-03-10T07:16:49.200Z,98887.59
2023-03-10T07:19:51.608Z,98882.59
2023-03-10T07:22:54.345Z,98891.97
2023-03-10T07:25:57.744Z,98890.31
2023-03-10T07:29:02.561Z,98882.78
2023-03-10T07:32:05.351Z,98886.97
2023-03-10T07:35:09.210Z,98880.06
2023-03-10T07:38:11.747Z,98890.31
2023-03-10T07:41:20.021Z,98882.63
2023-03-10T07:44:22.589Z,98888.78
2023-03-10T07:47:25.417Z,98882.19
2023-03-10T07:50:28.923Z,98883.41
2023-03-10T07:53:31.637Z,98877.00
2023-03-10T07:56:34.131Z,98872.63
2023-03-10T07:59:37.887Z,98857.19
2023-03-10T08:02:40.914Z,98858.59
2023-03-10T08:05:43.639Z,98845.34
2023-03-10T08:08:46.490Z,98852.03
2023-03-10T08:11:49.465Z,98850.87
2023-03-10T08:14:52.606Z,98846.78
2023-03-10T08:17:55.127Z,98842.84
2023-03-10T08:20:58.114Z,98838.50
2023-03-10T08:24:00.774Z,98816.22
2023-03-10T08:27:03.532Z,98826.91
2023-03-10T08:30:07.078Z,98817.66
2023-03-10T08:33:10.310Z,98812.44
2023-03-10T08:36:19.880Z,98817.75
2023-03-10T08:39:22.359Z,98818.53
2023-03-10T08:42:25.750Z,98813.38
2023-03-10T08:45:29.646Z,98808.91
2023-03-10T08:48:32.682Z,98802.28
2023-03-10T08:51:35.316Z,98788.81
2023-03-10T08:54:38.092Z,98786.75
2023-03-10T08:57:40.574Z,98788.19
2023-03-10T09:00:43.697Z,98782.97
2023-03-10T09:03:46.647Z,98783.31
2023-03-10T09:06:49.338Z,98777.81
2023-03-10T09:09:51.794Z,98779.81
2023-03-10T09:13:11.023Z,98781.75
2023-03-10T09:16:16.340Z,98778.94
2023-03-10T09:19:19.047Z,98784.97
2023-03-10T09:22:21.462Z,98779.75
2023-03-10T09:25:24.211Z,98777.72
2023-03-10T09:28:26.673Z,98775.03
2023-03-10T09:31:32.619Z,98759.63
2023-03-10T09:34:35.184Z,98752.38
2023-03-10T09:37:37.908Z,98753.41
2023-03-10T09:40:46.784Z,98752.09
2023-03-10T09:43:59.100Z,98744.06
2023-03-10T09:47:10.954Z,98741.03
2023-03-10T09:50:32.469Z,98725.56
2023-03-10T09:56:56.572Z,98723.25
2023-03-10T10:00:05.665Z,98731.97
2023-03-10T10:03:19.339Z,98717.88
2023-03-10T10:06:28.277Z,98713.97
2023-03-10T10:10:08.304Z,98706.97
2023-03-10T10:13:15.606Z,98700.66
2023-03-10T10:16:34.966Z,98687.00
2023-03-10T10:19:39.817Z,98674.81
2023-03-10T10:22:45.540Z,98673.13
2023-03-10T10:25:50.283Z,98660.66
2023-03-10T10:29:04.263Z,98652.84
2023-03-10T10:32:10.486Z,98648.53
2023-03-10T10:35:15.595Z,98635.16
2023-03-10T10:38:25.584Z,98638.56
2023-03-10T10:41:37.522Z,98635.22
2023-03-10T10:44:41.973Z,98635.31
2023-03-10T10:47:51.947Z,98624.31
2023-03-10T10:50:54.684Z,98623.56
2023-03-10T10:54:04.936Z,98618.91
2023-03-10T10:57:21.159Z,98617.28
2023-03-10T11:00:28.398Z,98607.56
2023-03-10T11:03:39.214Z,98617.59
2023-03-10T11:06:41.892Z,98607.22
2023-03-10T11:09:44.361Z,98599.09
2023-03-10T11:13:06.211Z,98598.75
2023-03-10T11:16:22.184Z,98576.22
2023-03-10T11:20:23.933Z,98570.19
2023-03-10T11:23:38.585Z,98566.03
2023-03-10T11:27:23.975Z,98556.19
2023-03-10T11:30:38.098Z,98554.59
2023-03-10T11:34:19.040Z,98558.69
2023-03-10T11:37:51.906Z,98533.16
2023-03-10T11:40:57.889Z,98535.09
2023-03-10T11:44:12.159Z,98524.44
2023-03-10T11:47:22.640Z,98515.75
2023-03-10T11:50:44.947Z,98513.38
2023-03-10T11:53:51.619Z,98502.62
2023-03-10T11:56:55.041Z,98486.09
2023-03-10T12:00:01.414Z,98483.53
2023-03-10T12:03:12.314Z,98476.87
2023-03-10T12:06:26.649Z,98481.25
2023-03-10T12:09:47.751Z,98469.19
2023-03-10T12:12:53.598Z,98464.06
2023-03-10T12:16:02.588Z,98458.94
2023-03-10T12:19:06.406Z,98450.09
2023-03-10T12:22:20.842Z,98444.41
2023-03-10T12:25:29.533Z,98433.41
2023-03-10T12:28:33.717Z,98422.41
2023-03-10T12:31:39.173Z,98424.03
2023-03-10T12:34:41.965Z,98418.03
2023-03-10T12:37:44.781Z,98405.56
2023-03-10T12:40:58.602Z,98400.44
2023-03-10T12:44:05.736Z,98401.97
2023-03-10T12:47:08.168Z,98386.66
2023-03-10T12:50:35.905Z,98386.13
2023-03-10T12:53:54.892Z,98380.34
2023-03-10T12:57:04.562Z,98380.31
2023-03-10T13:00:44.871Z,98373.66
2023-03-10T13:03:55.338Z,98357.38
2023-03-10T13:07:03.854Z,98355.13
2023-03-10T13:10:15.469Z,98363.41
2023-03-10T13:13:17.852Z,98351.31
2023-03-10T13:16:20.942Z,98351.81
2023-03-10T13:19:26.373Z,98342.88
2023-03-10T13:22:29.613Z,98345.69
2023-03-10T13:25:36.693Z,98342.22
2023-03-10T13:28:40.427Z,98336.91
2023-03-10T13:31:53.437Z,98339.06
2023-03-10T13:34:57.600Z,98335.44
2023-03-10T13:38:07.166Z,98332.97
2023-03-10T13:41:11.179Z,98331.59
2023-03-10T13:44:24.907Z,98317.53
2023-03-10T13:47:28.192Z,98311.25
2023-03-10T13:50:31.668Z,98311.72
2023-03-10T13:53:38.240Z,98315.03
2023-03-10T13:56:43.340Z,98304.94
2023-03-10T13:59:47.841Z,98301.47
2023-03-10T14:02:52.464Z,98302.91
2023-03-10T14:05:55.147Z,98304.03
2023-03-10T14:09:12.672Z,98308.25
2023-03-10T14:12:35.561Z,98310.50
2023-03-10T14:15:39.017Z,98303.00
2023-03-10T14:18:43.146Z,98294.97
2023-03-10T14:22:00.029Z,98290.81
2023-03-10T14:25:19.149Z,98284.13
2023-03-10T14:28:30.783Z,98302.13
2023-03-10T14:31:33.493Z,98293.91
2023-03-10T14:34:35.949Z,98285.34
2023-03-10T14:37:38.816Z,98291.13
2023-03-10T14:40:45.473Z,98291.28
2023-03-10T14:43:48.197Z,98279.19
2023-03-10T14:46:53.369Z,98285.72
2023-03-10T14:49:56.749Z,98277.75
2023-03-10T14:52:59.191Z,98274.22
2023-03-10T14:56:02.621Z,98268.63
2023-03-10T14:59:06.568Z,98265.94
2023-03-10T15:02:24.214Z,98248.91
2023-03-10T15:05:45.122Z,98261.41
2023-03-10T15:08:49.871Z,98252.12
2023-03-10T15:11:54.609Z,98252.97
2023-03-10T15:14:57.367Z,98236.62
2023-03-10T15:17:59.746Z,98240.13
2023-03-10T15:21:03.417Z,98244.19
2023-03-10T15:24:07.557Z,98232.94
2023-03-10T15:27:14.463Z,98256.28
2023-03-10T15:30:24.206Z,98244.12
2023-03-10T15:33:26.931Z,98249.09
2023-03-10T15:36:29.314Z,98250.41
2023-03-10T15:39:34.201Z,98250.53
2023-03-10T15:42:37.560Z,98252.44
2023-03-10T15:45:43.260Z,98235.03
2023-03-10T15:48:45.665Z,98238.66
2023-03-10T15:51:48.499Z,98244.38
2023-03-10T15:54:50.904Z,98248.97
2023-03-10T15:57:54.082Z,98247.31
2023-03-10T16:00:56.600Z,98243.03
2023-03-10T16:04:01.744Z,98252.50
2023-03-10T16:07:05.139Z,98242.09
2023-03-10T16:10:13.135Z,98237.44
2023-03-10T16:13:15.459Z,98232.63
2023-03-10T16:16:20.341Z,98228.62
2023-03-10T16:19:23.322Z,98225.44
2023-03-10T16:22:26.177Z,98225.22
2023-03-10T16:25:28.572Z,98223.56
