createdAt,value
2019-06-07T00:00:52.213Z,99.90
2019-06-07T00:03:27.554Z,99.90
2019-06-07T00:06:00.139Z,99.90
2019-06-07T00:08:29.656Z,99.90
2019-06-07T00:10:59.182Z,99.90
2019-06-07T00:13:28.623Z,99.90
2019-06-07T00:15:58.213Z,99.90
2019-06-07T00:18:27.790Z,99.90
2019-06-07T00:20:57.253Z,99.90
2019-06-07T00:23:26.619Z,99.90
2019-06-07T00:25:56.374Z,99.90
2019-06-07T00:28:25.839Z,99.90
2019-06-07T00:30:56.746Z,99.90
2019-06-07T00:33:26.302Z,99.90
2019-06-07T00:35:57.142Z,99.90
2019-06-07T00:38:26.554Z,99.90
2019-06-07T00:40:57.429Z,99.90
2019-06-07T00:43:28.517Z,99.90
2019-06-07T00:45:59.341Z,99.90
2019-06-07T00:48:32.695Z,99.90
2019-06-07T00:51:00.193Z,99.90
2019-06-07T00:53:32.559Z,99.90
2019-06-07T00:56:01.786Z,99.90
2019-06-07T00:58:31.251Z,99.90
2019-06-07T01:01:00.900Z,99.90
2019-06-07T01:03:31.356Z,99.90
2019-06-07T01:06:01.108Z,99.90
2019-06-07T01:08:30.434Z,99.90
2019-06-07T01:10:59.998Z,99.90
2019-06-07T01:13:29.335Z,99.90
2019-06-07T01:15:58.930Z,99.90
2019-06-07T01:18:42.904Z,99.90
2019-06-07T01:21:01.216Z,99.90
2019-06-07T01:26:01.787Z,99.90
2019-06-07T01:28:31.159Z,99.90
2019-06-07T01:31:00.700Z,99.90
2019-06-07T01:33:49.894Z,99.90
2019-06-07T01:36:02.501Z,99.90
2019-06-07T01:38:32.110Z,99.90
2019-06-07T01:41:01.643Z,99.90
2019-06-07T01:43:32.108Z,99.90
2019-06-07T01:46:01.796Z,99.90
2019-06-07T01:48:48.596Z,99.90
2019-06-07T01:51:02.248Z,99.90
2019-06-07T01:53:31.834Z,99.90
2019-06-07T01:56:01.608Z,99.90
2019-06-07T01:58:32.040Z,99.90
2019-06-07T02:01:08.991Z,99.90
2019-06-07T02:03:38.473Z,99.90
2019-06-07T02:06:07.974Z,99.90
2019-06-07T02:08:37.429Z,99.90
2019-06-07T02:11:06.931Z,99.90
2019-06-07T02:13:36.292Z,99.90
2019-06-07T02:16:05.661Z,99.90
2019-06-07T02:18:35.190Z,99.90
2019-06-07T02:21:04.819Z,99.90
2019-06-07T02:23:34.642Z,99.90
2019-06-07T02:26:04.531Z,99.90
2019-06-07T02:28:44.768Z,99.90
2019-06-07T02:31:05.490Z,99.90
2019-06-07T02:33:39.963Z,99.90
2019-06-07T02:36:05.903Z,99.90
2019-06-07T02:38:37.536Z,99.90
2019-06-07T02:41:06.877Z,99.90
2019-06-07T02:43:37.040Z,99.90
2019-06-07T02:46:25.494Z,99.90
2019-06-07T02:48:42.573Z,99.90
2019-06-07T02:51:12.123Z,99.90
2019-06-07T02:53:41.609Z,99.90
2019-06-07T02:56:37.417Z,99.90
2019-06-07T02:58:42.463Z,99.90
2019-06-07T03:01:11.985Z,99.90
2019-06-07T03:03:41.650Z,99.90
2019-06-07T03:06:13.640Z,99.90
2019-06-07T03:08:44.963Z,99.90
2019-06-07T03:11:15.253Z,99.90
2019-06-07T03:13:47.264Z,99.90
2019-06-07T03:16:19.235Z,99.90
2019-06-07T03:18:59.350Z,99.90
2019-06-07T03:21:33.766Z,99.90
2019-06-07T03:24:03.065Z,99.90
2019-06-07T03:26:45.451Z,99.90
2019-06-07T03:29:03.819Z,99.90
2019-06-07T03:31:41.534Z,99.90
2019-06-07T03:34:04.970Z,99.90
2019-06-07T03:36:35.358Z,99.90
2019-06-07T03:39:06.649Z,99.90
2019-06-07T03:41:44.466Z,99.90
2019-06-07T03:44:07.551Z,99.90
2019-06-07T03:46:39.021Z,99.90
2019-06-07T03:49:08.296Z,99.90
2019-06-07T03:51:40.785Z,99.90
2019-06-07T03:54:09.070Z,99.90
2019-06-07T03:56:40.999Z,99.90
2019-06-07T03:59:10.156Z,99.90
2019-06-07T04:01:41.149Z,99.90
2019-06-07T04:04:10.970Z,99.90
2019-06-07T04:06:42.467Z,99.90
2019-06-07T04:09:11.570Z,99.90
2019-06-07T04:11:41.514Z,99.90
2019-06-07T04:14:11.818Z,99.90
2019-06-07T04:16:44.742Z,99.90
2019-06-07T04:19:13.546Z,99.90
2019-06-07T04:21:43.458Z,99.90
2019-06-07T04:24:13.284Z,99.90
2019-06-07T04:26:46.776Z,99.90
2019-06-07T04:29:36.972Z,99.90
2019-06-07T04:31:49.142Z,99.90
2019-06-07T04:34:19.187Z,99.90
2019-06-07T04:36:58.667Z,99.90
2019-06-07T04:39:22.280Z,99.90
2019-06-07T04:41:51.805Z,99.90
2019-06-07T04:44:21.997Z,99.90
2019-06-07T04:46:51.486Z,99.90
2019-06-07T04:49:21.144Z,99.90
2019-06-07T04:51:50.689Z,99.90
2019-06-07T04:54:20.331Z,99.90
2019-06-07T04:56:51.118Z,99.90
2019-06-07T05:00:00.801Z,99.90
2019-06-07T05:01:52.374Z,99.90
2019-06-07T05:04:22.467Z,99.90
2019-06-07T05:06:59.734Z,99.90
2019-06-07T05:09:30.166Z,99.90
2019-06-07T05:11:59.889Z,99.90
2019-06-07T05:14:32.527Z,99.90
2019-06-07T05:17:00.550Z,99.90
2019-06-07T05:19:34.675Z,99.90
2019-06-07T05:22:05.054Z,99.90
2019-06-07T05:24:35.565Z,99.90
2019-06-07T05:27:05.221Z,99.90
2019-06-07T05:29:36.869Z,99.90
2019-06-07T05:32:05.800Z,99.90
2019-06-07T05:34:36.913Z,99.90
2019-06-07T05:37:12.036Z,99.90
2019-06-07T05:39:40.427Z,99.90
2019-06-07T05:42:08.987Z,99.90
2019-06-07T05:44:39.964Z,99.90
2019-06-07T05:47:09.533Z,99.90
2019-06-07T05:49:41.678Z,99.90
2019-06-07T05:52:10.457Z,99.90
2019-06-07T05:54:42.357Z,99.90
2019-06-07T05:57:11.174Z,99.90
2019-06-07T05:59:43.613Z,99.90
2019-06-07T06:02:22.133Z,99.90
2019-06-07T06:04:48.761Z,99.90
2019-06-07T06:07:14.981Z,99.90
2019-06-07T06:09:46.127Z,99.90
2019-06-07T06:12:33.456Z,99.90
2019-06-07T06:14:47.165Z,99.90
2019-06-07T06:17:16.817Z,99.90
2019-06-07T06:19:50.395Z,99.90
2019-06-07T06:22:17.248Z,99.90
2019-06-07T06:25:22.624Z,99.90
2019-06-07T06:27:55.670Z,99.90
2019-06-07T06:29:50.316Z,99.90
2019-06-07T06:34:53.903Z,99.90
2019-06-07T06:37:22.202Z,99.90
2019-06-07T06:39:51.668Z,99.90
2019-06-07T06:42:21.338Z,99.90
2019-06-07T06:44:53.988Z,99.90
2019-06-07T06:47:21.751Z,99.90
2019-06-07T06:49:54.410Z,99.90
2019-06-07T06:52:22.199Z,99.90
2019-06-07T06:55:00.025Z,99.90
2019-06-07T06:57:22.802Z,99.90
2019-06-07T06:59:52.763Z,99.90
2019-06-07T07:02:22.393Z,99.90
2019-06-07T07:04:53.752Z,99.90
2019-06-07T07:07:23.740Z,99.90
2019-06-07T07:09:58.761Z,99.90
2019-06-07T07:12:24.323Z,99.90
2019-06-07T07:14:56.111Z,99.90
2019-06-07T07:17:46.869Z,99.90
2019-06-07T07:19:55.911Z,99.90
2019-06-07T07:22:25.396Z,99.90
2019-06-07T07:24:54.954Z,99.90
2019-06-07T07:27:24.497Z,99.90
2019-06-07T07:30:31.262Z,99.90
2019-06-07T07:32:25.329Z,99.90
2019-06-07T07:35:00.251Z,99.90
2019-06-07T07:37:25.802Z,99.90
2019-06-07T07:40:01.648Z,99.90
2019-06-07T07:42:26.338Z,99.90
2019-06-07T07:44:56.757Z,99.90
2019-06-07T07:47:26.393Z,99.90
2019-06-07T07:49:58.781Z,99.90
2019-06-07T07:52:26.852Z,99.90
2019-06-07T07:54:58.214Z,99.90
2019-06-07T07:57:27.352Z,99.90
2019-06-07T08:00:13.653Z,99.90
2019-06-07T08:02:27.738Z,99.90
2019-06-07T08:07:28.394Z,99.90
2019-06-07T08:10:03.331Z,99.90
2019-06-07T08:12:28.924Z,99.90
2019-06-07T08:15:03.010Z,99.90
2019-06-07T08:17:29.259Z,99.90
2019-06-07T08:20:02.950Z,99.90
2019-06-07T08:22:30.792Z,99.90
2019-06-07T08:25:04.103Z,99.90
2019-06-07T08:27:31.248Z,99.90
2019-06-07T08:30:25.984Z,99.90
2019-06-07T08:32:31.624Z,99.90
2019-06-07T08:35:06.041Z,99.90
2019-06-07T08:38:14.109Z,99.90
2019-06-07T08:40:05.256Z,99.90
2019-06-07T08:42:37.680Z,99.90
2019-06-07T08:45:09.051Z,99.90
2019-06-07T08:47:38.473Z,99.90
2019-06-07T08:50:08.933Z,99.90
2019-06-07T08:52:39.457Z,99.90
2019-06-07T08:55:08.856Z,99.90
2019-06-07T08:57:38.264Z,99.90
2019-06-07T09:00:42.429Z,99.90
2019-06-07T09:02:39.601Z,99.90
2019-06-07T09:05:12.236Z,99.90
2019-06-07T09:07:40.393Z,99.90
2019-06-07T09:10:14.576Z,99.90
2019-06-07T09:12:40.801Z,99.90
2019-06-07T09:15:20.488Z,99.40
2019-06-07T09:18:29.596Z,99.20
2019-06-07T09:20:35.011Z,99.10
2019-06-07T09:22:44.573Z,98.60
2019-06-07T09:25:21.189Z,98.10
2019-06-07T09:27:45.299Z,96.60
2019-06-07T09:30:18.572Z,96.10
2019-06-07T09:32:45.840Z,95.30
2019-06-07T09:35:17.485Z,95.30
2019-06-07T09:40:27.317Z,94.50
2019-06-07T09:43:38.335Z,93.80
2019-06-07T09:45:22.969Z,94.40
2019-06-07T09:47:52.419Z,94.90
2019-06-07T09:50:21.896Z,94.50
2019-06-07T09:52:58.668Z,94.10
2019-06-07T09:55:25.026Z,93.90
2019-06-07T09:57:53.760Z,93.30
2019-06-07T10:00:42.360Z,93.50
2019-06-07T10:03:00.034Z,93.00
2019-06-07T10:05:26.896Z,92.30
2019-06-07T10:08:09.399Z,91.40
2019-06-07T10:10:35.672Z,91.10
2019-06-07T10:12:59.634Z,90.30
2019-06-07T10:15:29.087Z,90.20
2019-06-07T10:17:58.589Z,91.10
2019-06-07T10:20:28.108Z,91.10
2019-06-07T10:22:57.480Z,90.20
2019-06-07T10:25:27.127Z,90.40
2019-06-07T10:27:56.665Z,88.90
2019-06-07T10:30:26.500Z,90.00
2019-06-07T10:32:55.832Z,87.30
2019-06-07T10:35:25.500Z,85.80
2019-06-07T10:37:58.179Z,83.90
2019-06-07T10:40:27.450Z,82.80
2019-06-07T10:42:56.868Z,82.40
2019-06-07T10:45:26.659Z,84.20
2019-06-07T10:47:56.012Z,85.20
2019-06-07T10:50:25.704Z,87.00
2019-06-07T10:52:55.089Z,86.00
2019-06-07T10:55:24.913Z,85.60
2019-06-07T10:57:54.245Z,83.70
2019-06-07T11:00:23.763Z,83.80
2019-06-07T11:02:55.211Z,85.00
2019-06-07T11:05:24.257Z,85.50
2019-06-07T11:07:53.852Z,86.50
2019-06-07T11:10:23.547Z,87.40
2019-06-07T11:12:52.903Z,88.00
2019-06-07T11:15:23.704Z,87.80
2019-06-07T11:17:53.009Z,91.20
2019-06-07T11:20:23.493Z,92.60
2019-06-07T11:22:52.865Z,93.90
2019-06-07T11:25:22.280Z,93.80
2019-06-07T11:27:51.764Z,93.00
2019-06-07T11:30:21.193Z,93.30
2019-06-07T11:32:50.493Z,93.60
2019-06-07T11:35:19.969Z,93.30
2019-06-07T11:37:49.681Z,93.10
2019-06-07T11:40:36.048Z,92.20
2019-06-07T11:42:52.756Z,91.80
2019-06-07T11:45:22.062Z,91.50
2019-06-07T11:47:51.612Z,91.30
2019-06-07T11:50:20.979Z,91.40
2019-06-07T11:52:50.463Z,91.00
2019-06-07T11:55:19.840Z,91.10
2019-06-07T11:57:49.215Z,91.30
2019-06-07T12:00:20.178Z,91.80
2019-06-07T12:02:49.650Z,91.30
2019-06-07T12:05:20.339Z,91.80
2019-06-07T12:07:50.167Z,92.00
2019-06-07T12:10:22.780Z,92.40
2019-06-07T12:12:50.630Z,92.60
2019-06-07T12:15:19.982Z,93.20
2019-06-07T12:17:50.249Z,93.30
2019-06-07T12:20:21.051Z,93.50
2019-06-07T12:22:50.663Z,93.10
2019-06-07T12:25:24.845Z,92.90
2019-06-07T12:27:51.272Z,92.50
2019-06-07T12:30:27.224Z,92.20
2019-06-07T12:32:51.822Z,92.90
2019-06-07T12:35:21.896Z,92.50
2019-06-07T12:37:51.385Z,92.80
2019-06-07T12:40:30.583Z,93.20
2019-06-07T12:42:51.927Z,93.90
2019-06-07T12:45:41.334Z,94.10
2019-06-07T12:47:52.590Z,94.70
2019-06-07T12:50:23.924Z,95.10
2019-06-07T12:52:54.023Z,95.20
2019-06-07T12:55:24.841Z,95.10
2019-06-07T12:57:54.847Z,94.80
2019-06-07T13:00:24.536Z,93.80
2019-06-07T13:03:00.101Z,93.50
2019-06-07T13:05:29.475Z,94.10
2019-06-07T13:07:58.908Z,93.10
2019-06-07T13:10:28.569Z,93.30
2019-06-07T13:12:58.138Z,93.20
2019-06-07T13:15:28.324Z,92.90
2019-06-07T13:17:57.897Z,93.20
2019-06-07T13:20:28.869Z,92.30
2019-06-07T13:22:59.439Z,92.30
2019-06-07T13:25:43.964Z,91.40
2019-06-07T13:27:59.934Z,90.70
2019-06-07T13:30:29.286Z,90.70
2019-06-07T13:32:58.773Z,90.70
2019-06-07T13:35:29.584Z,89.00
2019-06-07T13:37:59.793Z,86.70
2019-06-07T13:40:30.351Z,85.10
2019-06-07T13:42:59.857Z,86.00
2019-06-07T13:45:29.243Z,86.10
2019-06-07T13:47:59.319Z,86.00
2019-06-07T13:50:28.847Z,83.40
2019-06-07T13:52:58.401Z,82.60
2019-06-07T13:55:28.042Z,81.10
2019-06-07T13:57:57.370Z,80.00
2019-06-07T14:00:26.794Z,77.60
2019-06-07T14:02:56.251Z,77.60
2019-06-07T14:05:27.131Z,77.20
2019-06-07T14:07:56.808Z,75.90
2019-06-07T14:10:27.475Z,75.60
2019-06-07T14:13:13.938Z,74.40
2019-06-07T14:15:43.434Z,74.40
2019-06-07T14:18:12.865Z,76.70
2019-06-07T14:20:42.229Z,76.70
2019-06-07T14:23:11.727Z,75.80
2019-06-07T14:25:41.373Z,77.70
2019-06-07T14:28:11.862Z,77.30
2019-06-07T14:30:41.772Z,75.40
2019-06-07T14:33:11.236Z,74.70
2019-06-07T14:35:40.664Z,74.50
2019-06-07T14:38:10.167Z,73.70
2019-06-07T14:40:39.788Z,73.10
2019-06-07T14:43:09.172Z,73.00
2019-06-07T14:45:38.682Z,72.20
2019-06-07T14:48:08.053Z,72.20
2019-06-07T14:50:37.788Z,72.50
2019-06-07T14:53:07.381Z,73.30
2019-06-07T14:55:37.264Z,72.70
2019-06-07T14:58:06.687Z,72.80
2019-06-07T15:00:41.140Z,76.80
2019-06-07T15:03:10.752Z,80.40
2019-06-07T15:05:40.629Z,85.10
2019-06-07T15:08:10.203Z,88.00
2019-06-07T15:10:39.969Z,89.90
2019-06-07T15:13:10.062Z,90.50
2019-06-07T15:15:39.732Z,90.10
2019-06-07T15:18:09.261Z,87.90
2019-06-07T15:20:38.980Z,86.10
2019-06-07T15:23:08.374Z,83.80
2019-06-07T15:25:37.917Z,80.40
2019-06-07T15:28:07.390Z,78.90
2019-06-07T15:30:37.727Z,78.10
2019-06-07T15:33:07.408Z,77.90
2019-06-07T15:35:37.769Z,77.40
2019-06-07T15:38:07.970Z,78.20
2019-06-07T15:40:37.607Z,79.00
2019-06-07T15:43:07.777Z,78.80
2019-06-07T15:45:43.220Z,78.40
2019-06-07T15:48:12.810Z,79.90
2019-06-07T15:50:42.383Z,78.50
2019-06-07T15:53:11.920Z,78.70
2019-06-07T15:55:45.498Z,79.80
2019-06-07T15:58:12.873Z,80.00
2019-06-07T16:00:42.695Z,81.70
2019-06-07T16:03:13.269Z,82.70
2019-06-07T16:05:43.248Z,83.30
2019-06-07T16:08:13.016Z,83.80
2019-06-07T16:10:43.041Z,84.90
2019-06-07T16:13:12.653Z,85.80
2019-06-07T16:15:43.210Z,86.70
2019-06-07T16:18:12.829Z,86.80
2019-06-07T16:20:43.764Z,89.00
2019-06-07T16:23:13.596Z,89.60
2019-06-07T16:25:44.392Z,90.00
2019-06-07T16:28:14.057Z,90.20
2019-06-07T16:30:44.833Z,90.40
2019-06-07T16:33:14.657Z,90.00
2019-06-07T16:35:45.310Z,90.20
2019-06-07T16:38:15.040Z,90.40
2019-06-07T16:40:44.697Z,90.70
2019-06-07T16:43:17.704Z,90.50
2019-06-07T16:45:46.763Z,90.50
2019-06-07T16:48:16.299Z,90.70
2019-06-07T16:50:45.961Z,90.80
2019-06-07T16:53:15.789Z,90.30
2019-06-07T16:55:45.538Z,90.80
2019-06-07T16:58:15.046Z,90.80
2019-06-07T17:00:44.637Z,91.20
2019-06-07T17:03:14.422Z,91.00
2019-06-07T17:05:48.202Z,91.20
2019-06-07T17:08:15.374Z,91.10
2019-06-07T17:10:46.407Z,91.50
2019-06-07T17:13:30.071Z,91.40
2019-06-07T17:15:47.343Z,91.60
2019-06-07T17:18:16.915Z,91.80
2019-06-07T17:20:47.381Z,91.70
2019-06-07T17:23:17.120Z,91.20
2019-06-07T17:25:47.538Z,91.40
2019-06-07T17:28:17.336Z,91.50
2019-06-07T17:30:48.206Z,91.70
2019-06-07T17:33:17.847Z,91.60
2019-06-07T17:35:50.495Z,91.60
2019-06-07T17:38:20.056Z,91.50
2019-06-07T17:40:51.092Z,91.90
2019-06-07T17:43:20.905Z,91.90
2019-06-07T17:45:51.574Z,92.30
2019-06-07T17:48:24.077Z,92.40
2019-06-07T17:50:54.358Z,92.50
2019-06-07T17:53:23.872Z,92.60
2019-06-07T17:55:53.886Z,92.60
2019-06-07T17:58:24.021Z,92.70
2019-06-07T18:00:53.571Z,92.90
2019-06-07T18:03:23.330Z,93.50
2019-06-07T18:05:53.640Z,92.70
2019-06-07T18:08:24.286Z,93.00
2019-06-07T18:10:54.254Z,93.30
2019-06-07T18:13:24.104Z,93.40
2019-06-07T18:15:59.025Z,93.40
2019-06-07T18:18:25.859Z,93.50
2019-06-07T18:20:55.770Z,93.50
2019-06-07T18:23:25.781Z,93.80
2019-06-07T18:25:56.867Z,93.80
2019-06-07T18:28:27.395Z,94.10
2019-06-07T18:30:58.967Z,94.20
2019-06-07T18:33:30.120Z,94.40
2019-06-07T18:36:02.404Z,94.50
2019-06-07T18:38:32.400Z,94.50
2019-06-07T18:41:03.185Z,94.70
2019-06-07T18:43:34.874Z,94.70
2019-06-07T18:46:06.218Z,94.60
2019-06-07T18:48:36.106Z,94.70
2019-06-07T18:51:06.039Z,94.80
2019-06-07T18:53:36.070Z,95.10
2019-06-07T18:56:06.520Z,95.30
2019-06-07T18:58:36.183Z,95.60
2019-06-07T19:01:06.019Z,95.70
2019-06-07T19:03:35.682Z,95.80
2019-06-07T19:06:05.363Z,95.90
2019-06-07T19:08:35.230Z,95.90
2019-06-07T19:11:04.783Z,96.00
2019-06-07T19:13:34.477Z,96.20
2019-06-07T19:16:04.392Z,96.30
2019-06-07T19:18:34.081Z,96.30
2019-06-07T19:21:04.189Z,96.50
2019-06-07T19:23:34.309Z,96.60
2019-06-07T19:26:03.954Z,96.80
2019-06-07T19:28:33.959Z,97.00
2019-06-07T19:31:03.681Z,97.10
2019-06-07T19:33:46.256Z,97.20
2019-06-07T19:36:04.491Z,97.20
2019-06-07T19:38:34.740Z,97.10
2019-06-07T19:41:18.926Z,97.20
2019-06-07T19:43:35.650Z,97.30
2019-06-07T19:46:05.181Z,97.20
2019-06-07T19:48:34.855Z,97.40
2019-06-07T19:51:06.772Z,97.40
2019-06-07T19:53:38.083Z,97.40
2019-06-07T19:56:08.774Z,97.50
2019-06-07T19:58:38.397Z,97.60
2019-06-07T20:01:08.093Z,97.80
2019-06-07T20:03:37.776Z,97.90
2019-06-07T20:06:07.354Z,98.10
2019-06-07T20:08:36.891Z,98.30
2019-06-07T20:11:08.872Z,98.40
2019-06-07T20:13:38.326Z,98.40
2019-06-07T20:16:07.836Z,98.50
2019-06-07T20:18:37.472Z,98.50
2019-06-07T20:21:07.033Z,98.60
2019-06-07T20:23:36.666Z,98.50
2019-06-07T20:26:06.808Z,98.60
2019-06-07T20:28:36.679Z,98.70
2019-06-07T20:31:06.252Z,98.70
2019-06-07T20:33:35.914Z,98.80
2019-06-07T20:36:05.527Z,98.90
2019-06-07T20:38:35.019Z,99.10
2019-06-07T20:41:05.690Z,99.10
2019-06-07T20:43:35.243Z,99.40
2019-06-07T20:46:05.447Z,99.70
2019-06-07T20:48:36.371Z,99.80
2019-06-07T20:51:06.530Z,99.90
2019-06-07T20:53:36.665Z,99.90
2019-06-07T20:56:06.850Z,99.90
2019-06-07T20:58:36.948Z,99.90
2019-06-07T21:01:06.944Z,99.90
2019-06-07T21:03:36.737Z,99.90
2019-06-07T21:06:07.412Z,99.90
2019-06-07T21:08:37.628Z,99.90
2019-06-07T21:11:08.391Z,99.90
2019-06-07T21:13:37.961Z,99.90
2019-06-07T21:16:08.245Z,99.90
2019-06-07T21:18:38.262Z,99.90
2019-06-07T21:21:08.564Z,99.90
2019-06-07T21:23:38.506Z,99.90
2019-06-07T21:26:09.124Z,99.90
2019-06-07T21:28:39.866Z,99.90
2019-06-07T21:31:10.576Z,99.90
2019-06-07T21:33:40.237Z,99.90
2019-06-07T21:36:09.804Z,99.90
2019-06-07T21:38:39.543Z,99.90
2019-06-07T21:41:10.624Z,99.90
2019-06-07T21:43:40.350Z,99.90
2019-06-07T21:46:17.278Z,99.90
2019-06-07T21:48:41.234Z,99.90
2019-06-07T21:51:11.163Z,99.90
2019-06-07T21:53:40.881Z,99.90
2019-06-07T21:56:11.216Z,99.90
2019-06-07T21:58:41.009Z,99.90
2019-06-07T22:01:14.341Z,99.90
2019-06-07T22:03:45.072Z,99.90
2019-06-07T22:06:14.745Z,99.90
2019-06-07T22:08:44.280Z,99.90
2019-06-07T22:11:14.880Z,99.90
2019-06-07T22:13:44.460Z,99.90
2019-06-07T22:16:27.929Z,99.90
2019-06-07T22:18:46.997Z,99.90
2019-06-07T22:21:16.535Z,99.90
2019-06-07T22:23:46.153Z,99.90
2019-06-07T22:26:15.694Z,99.90
2019-06-07T22:28:45.195Z,99.90
2019-06-07T22:31:15.049Z,99.90
2019-06-07T22:33:44.688Z,99.90
2019-06-07T22:36:15.894Z,99.90
2019-06-07T22:38:45.794Z,99.90
2019-06-07T22:41:15.880Z,99.90
2019-06-07T22:43:45.722Z,99.90
2019-06-07T22:46:15.530Z,99.90
2019-06-07T22:48:45.104Z,99.90
2019-06-07T22:51:16.414Z,99.90
2019-06-07T22:53:45.953Z,99.90
2019-06-07T22:56:18.254Z,99.90
2019-06-07T22:58:48.774Z,99.90
2019-06-07T23:01:20.244Z,99.90
2019-06-07T23:03:50.546Z,99.90
2019-06-07T23:06:19.928Z,99.90
2019-06-07T23:08:49.363Z,99.90
2019-06-07T23:11:19.484Z,99.90
2019-06-07T23:13:49.066Z,99.90
2019-06-07T23:16:19.804Z,99.90
2019-06-07T23:18:49.612Z,99.90
2019-06-07T23:21:20.159Z,99.90
2019-06-07T23:23:49.855Z,99.90
2019-06-07T23:26:20.611Z,99.90
2019-06-07T23:28:51.732Z,99.90
2019-06-07T23:31:21.105Z,99.90
2019-06-07T23:33:50.800Z,99.90
2019-06-07T23:36:21.391Z,99.90
2019-06-07T23:38:50.971Z,99.90
2019-06-07T23:41:20.550Z,99.90
2019-06-07T23:43:51.690Z,99.90
2019-06-07T23:46:21.610Z,99.90
2019-06-07T23:48:51.304Z,99.90
2019-06-07T23:51:21.845Z,99.90
2019-06-07T23:53:51.771Z,99.90
2019-06-07T23:56:22.292Z,99.90
2019-06-07T23:58:51.869Z,99.90
