createdAt,value
2023-01-05T00:02:44.056Z,100830.81
2023-01-05T00:05:30.414Z,100833.19
2023-01-05T00:08:16.613Z,100833.19
2023-01-05T00:11:23.404Z,100855.53
2023-01-05T00:14:28.805Z,100849.38
2023-01-05T00:17:33.262Z,100859.72
2023-01-05T00:20:37.526Z,100874.78
2023-01-05T00:23:23.548Z,100872.81
2023-01-05T00:26:10.664Z,100882.31
2023-01-05T00:28:56.399Z,100900.16
2023-01-05T00:31:42.220Z,100915.09
2023-01-05T00:34:28.565Z,100908.25
2023-01-05T00:37:14.624Z,100920.97
2023-01-05T00:40:00.479Z,100911.06
2023-01-05T00:42:47.751Z,100936.19
2023-01-05T00:45:33.991Z,100945.66
2023-01-05T00:48:20.237Z,100944.97
2023-01-05T00:51:06.105Z,100938.13
2023-01-05T00:53:52.215Z,100952.91
2023-01-05T00:56:38.087Z,100946.78
2023-01-05T00:59:25.345Z,100949.44
2023-01-05T01:02:12.048Z,100947.47
2023-01-05T01:04:57.944Z,100935.91
2023-01-05T01:07:43.787Z,100932.41
2023-01-05T01:10:29.629Z,100914.69
2023-01-05T01:13:16.389Z,100918.31
2023-01-05T01:16:08.056Z,100904.22
2023-01-05T01:18:53.916Z,100903.25
2023-01-05T01:21:40.338Z,100899.47
2023-01-05T01:24:27.394Z,100899.34
2023-01-05T01:27:13.249Z,100882.59
2023-01-05T01:29:59.344Z,100873.66
2023-01-05T01:32:46.424Z,100857.75
2023-01-05T01:35:32.190Z,100848.81
2023-01-05T01:38:17.916Z,100841.69
2023-01-05T01:41:04.322Z,100824.94
2023-01-05T01:43:50.772Z,100818.66
2023-01-05T01:46:38.581Z,100811.97
2023-01-05T01:49:25.708Z,100802.06
2023-01-05T01:52:11.948Z,100789.50
2023-01-05T01:54:57.640Z,100793.97
2023-01-05T01:57:43.806Z,100796.91
2023-01-05T02:00:30.178Z,100803.34
2023-01-05T02:03:16.754Z,100812.25
2023-01-05T02:06:04.470Z,100808.22
2023-01-05T02:08:50.268Z,100819.22
2023-01-05T02:11:39.532Z,100837.91
2023-01-05T02:14:34.819Z,100838.91
2023-01-05T02:17:24.113Z,100855.78
2023-01-05T02:20:27.980Z,100866.38
2023-01-05T02:23:25.168Z,100884.25
2023-01-05T02:26:29.084Z,100913.53
2023-01-05T02:29:25.147Z,100933.91
2023-01-05T02:32:14.682Z,100946.88
2023-01-05T02:35:03.187Z,100965.53
2023-01-05T02:37:49.664Z,100970.84
2023-01-05T02:40:36.728Z,100983.78
2023-01-05T02:43:23.949Z,100989.94
2023-01-05T02:46:09.673Z,101007.78
2023-01-05T02:48:57.543Z,101014.75
2023-01-05T02:51:44.754Z,101023.25
2023-01-05T02:54:32.688Z,101024.47
2023-01-05T02:57:19.370Z,101034.22
2023-01-05T03:00:05.951Z,101040.75
2023-01-05T03:02:53.207Z,101046.19
2023-01-05T03:05:41.739Z,101054.84
2023-01-05T03:08:32.776Z,101055.69
2023-01-05T03:11:40.263Z,101056.09
2023-01-05T03:14:26.739Z,101062.09
2023-01-05T03:17:13.897Z,101069.06
2023-01-05T03:20:04.857Z,101072.69
2023-01-05T03:23:11.292Z,101077.28
2023-01-05T03:26:15.144Z,101069.31
2023-01-05T03:29:19.443Z,101071.97
2023-01-05T03:32:30.247Z,101079.91
2023-01-05T03:35:34.417Z,101069.47
2023-01-05T03:38:24.976Z,101066.53
2023-01-05T03:41:10.919Z,101077.28
2023-01-05T03:43:58.861Z,101070.44
2023-01-05T03:46:44.724Z,101076.31
2023-01-05T03:49:30.905Z,101073.66
2023-01-05T03:52:18.257Z,101086.91
2023-01-05T03:55:06.464Z,101091.34
2023-01-05T03:57:52.553Z,101088.00
2023-01-05T04:00:40.454Z,101086.47
2023-01-05T04:03:31.945Z,101085.75
2023-01-05T04:06:19.932Z,101095.13
2023-01-05T04:09:07.137Z,101095.94
2023-01-05T04:11:54.896Z,101100.41
2023-01-05T04:14:41.214Z,101096.09
2023-01-05T04:17:27.483Z,101095.25
2023-01-05T04:20:13.826Z,101104.03
2023-01-05T04:23:00.134Z,101113.09
2023-01-05T04:25:47.347Z,101113.91
2023-01-05T04:28:39.700Z,101107.78
2023-01-05T04:31:28.689Z,101117.53
2023-01-05T04:34:15.756Z,101115.88
2023-01-05T04:37:03.455Z,101118.50
2023-01-05T04:39:50.879Z,101122.84
2023-01-05T04:42:37.090Z,101123.94
2023-01-05T04:45:24.375Z,101136.34
2023-01-05T04:48:10.467Z,101132.97
2023-01-05T04:50:57.392Z,101125.97
2023-01-05T04:53:52.821Z,101128.63
2023-01-05T04:56:41.478Z,101132.50
2023-01-05T04:59:28.289Z,101143.22
2023-01-05T05:02:18.108Z,101146.00
2023-01-05T05:05:04.416Z,101155.06
2023-01-05T05:07:51.057Z,101162.16
2023-01-05T05:10:37.314Z,101169.13
2023-01-05T05:13:24.109Z,101175.41
2023-01-05T05:16:11.762Z,101180.69
2023-01-05T05:19:01.145Z,101163.13
2023-01-05T05:21:47.513Z,101175.66
2023-01-05T05:24:33.742Z,101179.03
2023-01-05T05:27:19.624Z,101182.63
2023-01-05T05:30:05.966Z,101191.28
2023-01-05T05:32:51.705Z,101186.00
2023-01-05T05:35:38.645Z,101199.09
2023-01-05T05:38:24.507Z,101202.00
2023-01-05T05:41:10.250Z,101197.44
2023-01-05T05:44:00.645Z,101200.06
2023-01-05T05:46:46.808Z,101199.09
2023-01-05T05:49:32.513Z,101207.19
2023-01-05T05:52:20.003Z,101212.75
2023-01-05T05:55:06.317Z,101209.84
2023-01-05T05:57:52.069Z,101208.28
2023-01-05T06:00:38.037Z,101212.75
2023-01-05T06:03:23.895Z,101231.16
2023-01-05T06:06:09.773Z,101227.78
2023-01-05T06:08:56.958Z,101232.47
2023-01-05T06:11:42.586Z,101237.53
2023-01-05T06:14:28.311Z,101237.75
2023-01-05T06:17:14.084Z,101243.06
2023-01-05T06:20:00.237Z,101250.16
2023-01-05T06:22:46.000Z,101259.66
2023-01-05T06:25:33.118Z,101261.47
2023-01-05T06:28:20.505Z,101265.09
2023-01-05T06:31:06.858Z,101277.59
2023-01-05T06:33:52.899Z,101285.69
2023-01-05T06:36:38.707Z,101269.78
2023-01-05T06:39:24.744Z,101273.16
2023-01-05T06:42:11.912Z,101287.22
2023-01-05T06:44:57.607Z,101291.69
2023-01-05T06:47:43.630Z,101303.25
2023-01-05T06:50:30.356Z,101300.47
2023-01-05T06:53:16.203Z,101312.88
2023-01-05T06:56:02.157Z,101320.81
2023-01-05T06:58:49.239Z,101326.84
2023-01-05T07:01:35.292Z,101322.50
2023-01-05T07:04:21.395Z,101335.53
2023-01-05T07:07:07.081Z,101325.28
2023-01-05T07:09:52.926Z,101338.38
2023-01-05T07:12:38.744Z,101338.16
2023-01-05T07:15:25.799Z,101337.53
2023-01-05T07:18:12.146Z,101348.75
2023-01-05T07:20:59.957Z,101356.81
2023-01-05T07:23:46.092Z,101355.97
2023-01-05T07:26:31.842Z,101352.34
2023-01-05T07:29:17.559Z,101357.66
2023-01-05T07:32:04.974Z,101360.28
2023-01-05T07:34:55.723Z,101369.94
2023-01-05T07:37:43.190Z,101367.31
2023-01-05T07:40:28.855Z,101378.84
2023-01-05T07:43:16.371Z,101382.44
2023-01-05T07:46:02.947Z,101380.63
2023-01-05T07:48:49.926Z,101393.78
2023-01-05T07:51:35.733Z,101400.00
2023-01-05T07:54:21.698Z,101405.31
2023-01-05T07:57:07.629Z,101397.38
2023-01-05T07:59:53.384Z,101409.03
2023-01-05T08:02:39.348Z,101407.97
2023-01-05T08:05:30.166Z,101412.53
2023-01-05T08:08:22.247Z,101419.50
2023-01-05T08:11:10.506Z,101414.84
2023-01-05T08:14:02.814Z,101416.16
2023-01-05T08:16:49.419Z,101412.31
2023-01-05T08:19:35.745Z,101424.81
2023-01-05T08:22:22.669Z,101422.78
2023-01-05T08:25:08.830Z,101424.34
2023-01-05T08:27:54.724Z,101440.13
2023-01-05T08:30:40.488Z,101456.13
2023-01-05T08:33:26.416Z,101458.91
2023-01-05T08:36:13.236Z,101444.69
2023-01-05T08:39:01.405Z,101453.13
2023-01-05T08:41:48.351Z,101465.41
2023-01-05T08:44:34.120Z,101467.94
2023-01-05T08:47:20.211Z,101478.41
2023-01-05T08:50:09.359Z,101475.16
2023-01-05T08:52:55.346Z,101474.91
2023-01-05T08:55:42.541Z,101487.19
2023-01-05T08:58:28.408Z,101501.16
2023-01-05T09:01:15.468Z,101501.16
2023-01-05T09:04:01.314Z,101504.56
2023-01-05T09:06:47.136Z,101504.56
2023-01-05T09:09:33.040Z,101512.00
2023-01-05T09:12:20.368Z,101515.13
2023-01-05T09:15:06.907Z,101512.00
2023-01-05T09:17:52.675Z,101522.38
2023-01-05T09:20:40.194Z,101529.13
2023-01-05T09:23:26.394Z,101529.13
2023-01-05T09:26:12.703Z,101537.56
2023-01-05T09:28:59.921Z,101532.72
2023-01-05T09:31:45.803Z,101531.75
2023-01-05T09:34:31.642Z,101537.19
2023-01-05T09:37:17.816Z,101534.06
2023-01-05T09:40:03.916Z,101524.78
2023-01-05T09:42:49.607Z,101521.28
2023-01-05T09:45:36.723Z,101517.66
2023-01-05T09:48:22.428Z,101514.88
2023-01-05T09:51:08.548Z,101512.97
2023-01-05T09:53:54.610Z,101516.09
2023-01-05T09:57:08.484Z,101522.47
2023-01-05T09:59:46.933Z,101525.59
2023-01-05T10:02:34.678Z,101524.16
2023-01-05T10:05:20.630Z,101532.69
2023-01-05T10:08:08.334Z,101529.91
2023-01-05T10:11:09.578Z,101524.47
2023-01-05T10:13:57.639Z,101512.66
2023-01-05T10:16:44.670Z,101517.25
2023-01-05T10:19:32.094Z,101512.78
2023-01-05T10:22:22.254Z,101518.78
2023-01-05T10:25:09.558Z,101520.03
2023-01-05T10:27:57.194Z,101501.06
2023-01-05T10:30:46.139Z,101486.84
2023-01-05T10:33:51.624Z,101487.44
2023-01-05T10:39:56.711Z,101453.19
2023-01-05T10:42:46.166Z,101449.22
2023-01-05T10:45:31.890Z,101433.03
2023-01-05T10:48:18.648Z,101423.84
2023-01-05T10:51:04.766Z,101411.28
2023-01-05T10:53:52.159Z,101405.47
2023-01-05T10:56:37.966Z,101376.47
2023-01-05T10:59:23.751Z,101364.25
2023-01-05T11:02:20.285Z,101343.00
2023-01-05T11:05:07.219Z,101319.69
2023-01-05T11:07:54.162Z,101304.19
2023-01-05T11:10:42.221Z,101294.16
2023-01-05T11:13:29.742Z,101273.47
2023-01-05T11:16:16.458Z,101239.22
2023-01-05T11:19:02.592Z,101216.03
2023-01-05T11:21:48.854Z,101181.53
2023-01-05T11:24:35.396Z,101155.81
2023-01-05T11:27:26.187Z,101145.47
2023-01-05T11:30:18.351Z,101122.00
2023-01-05T11:33:04.181Z,101090.16
2023-01-05T11:35:50.828Z,101070.31
2023-01-05T11:38:36.856Z,101061.78
2023-01-05T11:41:22.936Z,101050.75
2023-01-05T11:44:10.957Z,101035.94
2023-01-05T11:46:56.654Z,101029.78
2023-01-05T11:49:42.945Z,101037.47
2023-01-05T11:52:29.979Z,101038.03
2023-01-05T11:55:30.840Z,101040.13
2023-01-05T11:58:21.402Z,101052.97
2023-01-05T12:01:13.397Z,101057.97
2023-01-05T12:04:01.300Z,101069.13
2023-01-05T12:06:51.665Z,101099.00
2023-01-05T12:09:38.218Z,101120.50
2023-01-05T12:12:37.421Z,101136.09
2023-01-05T12:15:29.301Z,101163.16
2023-01-05T12:18:20.303Z,101193.44
2023-01-05T12:21:07.270Z,101219.50
2023-01-05T12:23:59.891Z,101228.25
2023-01-05T12:26:47.063Z,101255.34
2023-01-05T12:36:05.218Z,101330.97
2023-01-05T12:38:53.972Z,101361.72
2023-01-05T12:41:54.097Z,101372.13
2023-01-05T12:44:44.186Z,101397.53
2023-01-05T12:47:34.233Z,101419.00
2023-01-05T12:50:22.106Z,101440.19
2023-01-05T12:53:11.949Z,101467.91
2023-01-05T12:55:58.585Z,101475.16
2023-01-05T12:58:52.113Z,101499.00
2023-01-05T13:01:41.506Z,101515.63
2023-01-05T13:04:41.418Z,101525.75
2023-01-05T13:07:30.814Z,101536.72
2023-01-05T13:10:19.337Z,101569.22
2023-01-05T13:13:06.192Z,101577.44
2023-01-05T13:15:53.851Z,101595.00
2023-01-05T13:18:40.996Z,101605.50
2023-01-05T13:21:27.027Z,101617.91
2023-01-05T13:24:14.297Z,101635.75
2023-01-05T13:27:01.336Z,101652.72
2023-01-05T13:29:47.504Z,101661.88
2023-01-05T13:32:36.581Z,101673.31
2023-01-05T13:35:24.798Z,101683.75
2023-01-05T13:38:25.492Z,101700.25
2023-01-05T13:41:18.518Z,101711.56
2023-01-05T13:44:34.847Z,101710.31
2023-01-05T13:47:37.463Z,101705.91
2023-01-05T13:50:44.650Z,101712.13
2023-01-05T13:53:30.860Z,101717.16
2023-01-05T13:56:18.607Z,101713.56
2023-01-05T13:59:09.576Z,101726.06
2023-01-05T14:02:01.882Z,101721.22
2023-01-05T14:04:48.944Z,101727.06
2023-01-05T14:07:34.747Z,101727.81
2023-01-05T14:10:21.455Z,101736.59
2023-01-05T14:13:11.168Z,101736.28
2023-01-05T14:15:57.253Z,101745.19
2023-01-05T14:18:53.036Z,101752.19
2023-01-05T14:21:46.877Z,101747.41
2023-01-05T14:24:33.630Z,101762.91
2023-01-05T14:27:19.921Z,101782.19
2023-01-05T14:30:06.311Z,101778.06
2023-01-05T14:32:55.686Z,101783.16
2023-01-05T14:35:42.031Z,101787.81
2023-01-05T14:38:29.303Z,101793.34
2023-01-05T14:41:16.470Z,101797.78
2023-01-05T14:44:02.768Z,101807.63
2023-01-05T14:46:49.837Z,101818.13
2023-01-05T14:49:36.245Z,101812.09
2023-01-05T14:52:36.973Z,101813.03
2023-01-05T14:55:37.749Z,101814.09
2023-01-05T14:58:41.051Z,101816.09
2023-01-05T15:01:27.797Z,101823.19
2023-01-05T15:04:14.644Z,101834.00
2023-01-05T15:07:10.259Z,101838.44
2023-01-05T15:10:07.918Z,101840.34
2023-01-05T15:13:00.109Z,101840.13
2023-01-05T15:15:47.154Z,101856.00
2023-01-05T15:19:00.052Z,101850.31
2023-01-05T15:21:49.436Z,101850.31
2023-01-05T15:24:59.556Z,101860.25
2023-01-05T15:27:51.518Z,101860.78
2023-01-05T15:30:57.786Z,101867.75
2023-01-05T15:33:44.277Z,101865.13
2023-01-05T15:36:30.491Z,101865.44
2023-01-05T15:39:23.711Z,101866.19
2023-01-05T15:42:09.667Z,101868.72
2023-01-05T15:44:56.291Z,101874.97
2023-01-05T15:47:43.554Z,101886.28
2023-01-05T15:50:30.586Z,101889.88
2023-01-05T15:53:23.763Z,101891.56
2023-01-05T15:56:25.492Z,101895.06
2023-01-05T15:59:18.910Z,101895.28
2023-01-05T16:02:08.722Z,101893.47
2023-01-05T16:05:15.073Z,101896.03
2023-01-05T16:08:03.358Z,101890.72
2023-01-05T16:10:50.740Z,101890.72
2023-01-05T16:13:38.344Z,101902.16
2023-01-05T16:16:50.595Z,101905.75
2023-01-05T16:19:31.998Z,101904.69
2023-01-05T16:22:20.348Z,101897.81
2023-01-05T16:25:07.950Z,101915.38
2023-01-05T16:27:58.608Z,101920.69
2023-01-05T16:30:44.676Z,101925.03
2023-01-05T16:33:35.002Z,101927.66
2023-01-05T16:36:21.934Z,101928.63
2023-01-05T16:39:16.899Z,101934.75
2023-01-05T16:42:20.384Z,101933.91
2023-01-05T16:45:08.500Z,101937.50
2023-01-05T16:47:54.932Z,101932.97
2023-01-05T16:50:53.159Z,101929.47
2023-01-05T16:53:41.378Z,101933.91
2023-01-05T16:56:42.446Z,101924.28
2023-01-05T16:59:46.667Z,101928.63
2023-01-05T17:02:36.323Z,101924.16
2023-01-05T17:05:23.476Z,101929.47
2023-01-05T17:08:17.051Z,101933.91
2023-01-05T17:11:03.233Z,101934.00
2023-01-05T17:13:50.142Z,101941.09
2023-01-05T17:16:37.403Z,101945.56
2023-01-05T17:19:23.692Z,101946.41
2023-01-05T17:22:11.734Z,101955.19
2023-01-05T17:25:01.638Z,101958.88
2023-01-05T17:27:47.845Z,101961.53
2023-01-05T17:30:33.716Z,101957.09
2023-01-05T17:33:20.850Z,101953.81
2023-01-05T17:36:06.836Z,101951.06
2023-01-05T17:38:52.887Z,101951.91
2023-01-05T17:41:38.754Z,101950.09
2023-01-05T17:44:24.823Z,101943.00
2023-01-05T17:47:10.810Z,101947.34
2023-01-05T17:49:58.270Z,101936.03
2023-01-05T17:52:44.133Z,101945.66
2023-01-05T17:55:30.232Z,101941.31
2023-01-05T17:58:16.439Z,101941.22
2023-01-05T18:01:02.547Z,101932.44
2023-01-05T18:03:48.943Z,101935.06
2023-01-05T18:06:38.449Z,101925.44
2023-01-05T18:09:24.419Z,101920.91
2023-01-05T18:12:10.733Z,101927.97
2023-01-05T18:14:56.462Z,101922.69
2023-01-05T18:17:44.807Z,101925.44
2023-01-05T18:20:30.945Z,101920.16
2023-01-05T18:23:21.138Z,101926.28
2023-01-05T18:26:09.996Z,101936.03
2023-01-05T18:28:55.920Z,101930.75
2023-01-05T18:31:43.881Z,101920.16
2023-01-05T18:34:32.801Z,101915.94
2023-01-05T18:37:22.244Z,101902.69
2023-01-05T18:40:10.598Z,101901.84
2023-01-05T18:42:58.389Z,101910.75
2023-01-05T18:45:44.012Z,101911.69
2023-01-05T18:48:30.743Z,101909.97
2023-01-05T18:51:16.567Z,101908.28
2023-01-05T18:54:04.495Z,101912.72
2023-01-05T18:56:51.814Z,101910.28
2023-01-05T18:59:40.409Z,101897.16
2023-01-05T19:02:27.277Z,101899.59
2023-01-05T19:05:14.357Z,101903.19
2023-01-05T19:08:00.360Z,101900.66
2023-01-05T19:10:45.987Z,101903.41
2023-01-05T19:13:33.189Z,101909.66
2023-01-05T19:16:24.044Z,101910.59
2023-01-05T19:19:15.038Z,101914.94
2023-01-05T19:22:00.999Z,101919.28
2023-01-05T19:24:46.821Z,101905.00
2023-01-05T19:27:32.651Z,101907.53
2023-01-05T19:30:21.957Z,101900.44
2023-01-05T19:33:10.924Z,101908.16
2023-01-05T19:36:01.631Z,101907.97
2023-01-05T19:38:48.941Z,101916.66
2023-01-05T19:41:35.089Z,101914.88
2023-01-05T19:44:22.624Z,101913.91
2023-01-05T19:47:10.089Z,101908.50
2023-01-05T19:49:59.108Z,101904.81
2023-01-05T19:52:44.911Z,101904.69
2023-01-05T19:55:30.553Z,101907.22
2023-01-05T19:58:16.454Z,101901.84
2023-01-05T20:01:05.717Z,101901.72
2023-01-05T20:03:55.400Z,101900.78
2023-01-05T20:06:41.896Z,101892.00
2023-01-05T20:09:30.527Z,101893.72
2023-01-05T20:12:16.460Z,101894.56
2023-01-05T20:15:02.169Z,101901.66
2023-01-05T20:17:48.194Z,101893.72
2023-01-05T20:20:37.784Z,101897.22
2023-01-05T20:23:23.630Z,101898.13
2023-01-05T20:26:10.465Z,101885.00
2023-01-05T20:28:56.522Z,101889.34
2023-01-05T20:31:43.191Z,101879.72
2023-01-05T20:34:31.979Z,101875.25
2023-01-05T20:37:19.651Z,101876.34
2023-01-05T20:40:06.330Z,101869.34
2023-01-05T20:42:52.520Z,101864.06
2023-01-05T20:45:40.652Z,101866.91
2023-01-05T20:48:26.687Z,101869.88
2023-01-05T20:51:13.676Z,101864.91
2023-01-05T20:54:04.081Z,101866.59
2023-01-05T20:56:50.059Z,101860.75
2023-01-05T20:59:40.601Z,101862.66
2023-01-05T21:02:26.691Z,101852.41
2023-01-05T21:05:13.592Z,101851.56
2023-01-05T21:07:59.598Z,101847.34
2023-01-05T21:10:46.659Z,101848.38
2023-01-05T21:13:33.130Z,101852.00
2023-01-05T21:16:20.332Z,101852.94
2023-01-05T21:19:06.821Z,101854.06
2023-01-05T21:21:54.193Z,101850.38
2023-01-05T21:24:40.963Z,101856.63
2023-01-05T21:27:28.200Z,101851.31
2023-01-05T21:30:14.384Z,101850.47
2023-01-05T21:33:00.731Z,101839.91
2023-01-05T21:35:53.251Z,101844.91
2023-01-05T21:39:01.338Z,101851.78
2023-01-05T21:42:03.276Z,101848.19
2023-01-05T21:44:50.761Z,101842.66
2023-01-05T21:47:36.983Z,101846.91
2023-01-05T21:50:41.106Z,101851.13
2023-01-05T21:53:44.981Z,101850.06
2023-01-05T21:56:31.537Z,101850.72
2023-01-05T21:59:19.821Z,101845.13
2023-01-05T22:02:07.585Z,101840.66
2023-01-05T22:04:53.952Z,101839.72
2023-01-05T22:07:39.820Z,101847.53
2023-01-05T22:10:26.353Z,101843.94
2023-01-05T22:13:12.169Z,101842.03
2023-01-05T22:15:58.386Z,101828.69
2023-01-05T22:18:46.106Z,101834.63
2023-01-05T22:21:32.139Z,101836.13
2023-01-05T22:24:18.043Z,101835.16
2023-01-05T22:27:04.899Z,101836.84
2023-01-05T22:29:56.237Z,101836.75
2023-01-05T22:32:42.355Z,101834.00
2023-01-05T22:35:31.905Z,101828.59
2023-01-05T22:38:18.004Z,101840.88
2023-01-05T22:41:04.064Z,101829.31
2023-01-05T22:43:50.233Z,101838.97
2023-01-05T22:46:43.548Z,101830.16
2023-01-05T22:49:30.534Z,101826.56
2023-01-05T22:52:17.671Z,101829.94
2023-01-05T22:55:03.433Z,101824.53
2023-01-05T22:57:49.131Z,101830.72
2023-01-05T23:00:37.205Z,101821.81
2023-01-05T23:03:23.406Z,101816.53
2023-01-05T23:06:09.386Z,101820.03
2023-01-05T23:08:56.736Z,101809.44
2023-01-05T23:11:43.403Z,101803.91
2023-01-05T23:14:29.782Z,101802.84
2023-01-05T23:17:15.529Z,101794.91
2023-01-05T23:20:01.250Z,101798.41
2023-01-05T23:22:47.106Z,101799.97
2023-01-05T23:25:35.699Z,101797.31
2023-01-05T23:28:22.014Z,101783.13
2023-01-05T23:31:07.960Z,101785.88
2023-01-05T23:33:54.021Z,101786.75
2023-01-05T23:36:39.743Z,101785.78
2023-01-05T23:39:25.451Z,101777.84
2023-01-05T23:42:32.692Z,101768.94
2023-01-05T23:45:18.646Z,101760.03
2023-01-05T23:48:04.870Z,101759.19
2023-01-05T23:50:50.879Z,101756.53
2023-01-05T23:53:36.875Z,101752.81
2023-01-05T23:56:23.349Z,101754.50
2023-01-05T23:59:15.244Z,101754.63
