createdAt,value
2019-01-21T00:00:49.986Z,55.52
2019-01-21T00:01:54.812Z,53.70
2019-01-21T00:02:59.695Z,49.70
2019-01-21T00:04:04.836Z,51.98
2019-01-21T00:05:09.618Z,52.00
2019-01-21T00:06:14.783Z,48.75
2019-01-21T00:07:19.616Z,51.37
2019-01-21T00:08:24.609Z,47.35
2019-01-21T00:09:29.436Z,47.08
2019-01-21T00:10:34.506Z,41.90
2019-01-21T00:11:39.300Z,42.25
2019-01-21T00:12:44.147Z,42.33
2019-01-21T00:13:49.012Z,45.08
2019-01-21T00:14:53.785Z,45.25
2019-01-21T00:15:58.727Z,42.67
2019-01-21T00:17:03.680Z,41.73
2019-01-21T00:18:08.656Z,40.20
2019-01-21T00:19:13.536Z,39.50
2019-01-21T00:20:18.500Z,42.08
2019-01-21T00:21:23.268Z,42.05
2019-01-21T00:22:28.213Z,46.98
2019-01-21T00:23:33.072Z,39.35
2019-01-21T00:24:37.837Z,47.15
2019-01-21T00:25:42.784Z,40.73
2019-01-21T00:26:47.631Z,49.93
2019-01-21T00:27:52.364Z,47.75
2019-01-21T00:28:57.115Z,46.58
2019-01-21T00:30:02.123Z,41.23
2019-01-21T00:31:06.897Z,46.58
2019-01-21T00:32:11.757Z,39.53
2019-01-21T00:33:16.517Z,39.92
2019-01-21T00:34:21.264Z,36.10
2019-01-21T00:35:26.056Z,34.03
2019-01-21T00:36:30.932Z,34.18
2019-01-21T00:37:35.701Z,32.93
2019-01-21T00:38:40.616Z,33.28
2019-01-21T00:39:45.464Z,39.48
2019-01-21T00:40:50.253Z,41.88
2019-01-21T00:41:55.106Z,33.02
2019-01-21T00:43:00.048Z,31.87
2019-01-21T00:44:04.988Z,34.70
2019-01-21T00:45:10.137Z,32.13
2019-01-21T00:46:14.921Z,35.85
2019-01-21T00:47:19.688Z,34.30
2019-01-21T00:48:24.573Z,36.13
2019-01-21T00:49:29.409Z,34.73
2019-01-21T00:50:34.180Z,36.95
2019-01-21T00:51:39.095Z,34.55
2019-01-21T00:52:43.968Z,31.60
2019-01-21T00:53:48.716Z,31.82
2019-01-21T00:54:53.717Z,30.37
2019-01-21T00:55:58.636Z,32.20
2019-01-21T00:57:03.388Z,29.95
2019-01-21T00:58:08.244Z,29.50
2019-01-21T00:59:13.080Z,32.13
2019-01-21T01:00:26.125Z,33.10
2019-01-21T01:01:31.311Z,33.23
2019-01-21T01:02:36.268Z,33.88
2019-01-21T01:03:41.150Z,33.33
2019-01-21T01:04:46.064Z,29.65
2019-01-21T01:05:50.939Z,31.95
2019-01-21T01:06:55.820Z,36.20
2019-01-21T01:08:00.552Z,34.63
2019-01-21T01:09:08.751Z,34.50
2019-01-21T01:10:14.464Z,38.70
2019-01-21T01:11:19.371Z,37.38
2019-01-21T01:12:24.241Z,35.40
2019-01-21T01:13:29.193Z,32.80
2019-01-21T01:14:33.953Z,36.55
2019-01-21T01:15:38.978Z,36.38
2019-01-21T01:16:43.844Z,35.83
2019-01-21T01:17:48.647Z,42.17
2019-01-21T01:18:53.509Z,34.90
2019-01-21T01:19:58.396Z,32.50
2019-01-21T01:21:03.206Z,35.95
2019-01-21T01:22:08.069Z,33.78
2019-01-21T01:23:13.013Z,36.05
2019-01-21T01:24:17.740Z,36.38
2019-01-21T01:25:22.620Z,35.15
2019-01-21T01:26:27.475Z,39.35
2019-01-21T01:27:32.238Z,30.75
2019-01-21T01:28:37.095Z,39.25
2019-01-21T01:29:41.941Z,42.17
2019-01-21T01:30:46.716Z,61.83
2019-01-21T01:31:51.592Z,58.80
2019-01-21T01:32:56.468Z,52.00
2019-01-21T01:34:01.212Z,45.28
2019-01-21T01:35:07.008Z,48.25
2019-01-21T01:36:11.756Z,47.58
2019-01-21T01:37:17.644Z,58.25
2019-01-21T01:38:22.522Z,49.95
2019-01-21T01:39:27.315Z,50.20
2019-01-21T01:40:32.221Z,52.17
2019-01-21T01:41:37.056Z,45.00
2019-01-21T01:42:41.967Z,47.43
2019-01-21T01:43:46.856Z,51.60
2019-01-21T01:44:51.720Z,50.33
2019-01-21T01:45:56.611Z,52.05
2019-01-21T01:47:01.479Z,43.13
2019-01-21T01:48:07.255Z,42.10
2019-01-21T01:49:12.000Z,35.65
2019-01-21T01:50:16.936Z,40.35
2019-01-21T01:51:21.876Z,37.93
2019-01-21T01:52:26.627Z,38.58
2019-01-21T01:53:31.492Z,38.08
2019-01-21T01:54:36.387Z,39.53
2019-01-21T01:55:41.144Z,39.92
2019-01-21T01:56:46.068Z,41.08
2019-01-21T01:57:52.728Z,43.35
2019-01-21T01:58:57.672Z,35.15
2019-01-21T02:00:02.937Z,40.73
2019-01-21T02:01:08.244Z,36.85
2019-01-21T02:02:13.291Z,34.35
2019-01-21T02:03:18.027Z,38.73
2019-01-21T02:04:22.776Z,36.58
2019-01-21T02:05:27.764Z,36.30
2019-01-21T02:06:32.656Z,36.45
2019-01-21T02:07:37.452Z,31.00
2019-01-21T02:08:42.294Z,30.37
2019-01-21T02:09:47.187Z,31.75
2019-01-21T02:10:51.945Z,34.30
2019-01-21T02:11:56.792Z,32.90
2019-01-21T02:13:01.675Z,31.23
2019-01-21T02:14:06.839Z,28.25
2019-01-21T02:15:12.708Z,33.00
2019-01-21T02:16:17.552Z,31.48
2019-01-21T02:17:22.276Z,29.25
2019-01-21T02:18:27.201Z,33.80
2019-01-21T02:19:32.272Z,30.05
2019-01-21T02:20:37.828Z,31.17
2019-01-21T02:21:43.992Z,30.50
2019-01-21T02:22:50.856Z,31.42
2019-01-21T02:24:03.509Z,30.00
2019-01-21T02:25:09.099Z,30.62
2019-01-21T02:26:21.693Z,27.37
2019-01-21T02:28:03.424Z,26.77
2019-01-21T02:29:11.912Z,30.25
2019-01-21T02:31:22.068Z,33.42
2019-01-21T02:32:48.233Z,29.07
2019-01-21T02:34:17.600Z,28.15
2019-01-21T02:35:57.508Z,30.37
2019-01-21T02:37:46.021Z,29.48
2019-01-21T02:39:08.228Z,27.42
2019-01-21T02:40:56.343Z,27.07
2019-01-21T02:42:19.176Z,28.35
2019-01-21T02:44:09.617Z,29.18
2019-01-21T02:45:55.927Z,26.35
2019-01-21T02:47:36.376Z,25.90
2019-01-21T02:49:12.875Z,26.23
2019-01-21T02:50:29.067Z,23.42
2019-01-21T02:52:16.428Z,30.35
2019-01-21T02:54:17.287Z,29.02
2019-01-21T02:55:58.786Z,24.82
2019-01-21T02:57:34.641Z,27.30
2019-01-21T02:59:02.030Z,25.88
2019-01-21T03:00:57.248Z,31.07
2019-01-21T03:02:36.796Z,24.27
2019-01-21T03:03:55.793Z,25.30
2019-01-21T03:05:41.818Z,26.30
2019-01-21T03:07:30.428Z,27.98
2019-01-21T03:09:32.893Z,24.43
2019-01-21T03:11:03.450Z,22.82
2019-01-21T03:12:41.373Z,23.30
2019-01-21T03:14:21.161Z,27.27
2019-01-21T03:16:10.044Z,24.67
2019-01-21T03:17:57.312Z,26.73
2019-01-21T03:19:45.581Z,26.82
2019-01-21T03:21:43.461Z,26.55
2019-01-21T03:37:07.872Z,30.55
2019-01-21T03:39:08.729Z,27.55
2019-01-21T03:40:41.945Z,31.93
2019-01-21T03:42:36.124Z,29.77
2019-01-21T03:44:32.773Z,26.87
2019-01-21T03:46:07.968Z,26.77
2019-01-21T03:47:47.560Z,30.82
2019-01-21T03:49:17.085Z,28.47
2019-01-21T03:50:40.428Z,23.85
2019-01-21T03:52:27.632Z,23.83
2019-01-21T03:54:09.457Z,26.97
2019-01-21T03:55:16.917Z,24.02
2019-01-21T03:56:44.377Z,23.35
2019-01-21T03:58:24.652Z,24.27
2019-01-21T04:00:06.412Z,26.80
2019-01-21T04:01:21.650Z,26.02
2019-01-21T04:03:16.196Z,26.87
2019-01-21T04:05:12.317Z,22.67
2019-01-21T04:07:10.304Z,23.15
2019-01-21T04:08:43.797Z,19.77
2019-01-21T04:10:44.724Z,22.07
2019-01-21T04:12:28.210Z,23.98
2019-01-21T04:13:58.409Z,25.80
2019-01-21T04:15:40.044Z,23.02
2019-01-21T04:17:21.088Z,24.72
2019-01-21T04:18:48.409Z,22.52
2019-01-21T04:20:31.810Z,21.87
2019-01-21T04:22:20.627Z,19.55
2019-01-21T04:23:54.830Z,22.52
2019-01-21T04:25:34.441Z,19.35
2019-01-21T04:27:02.889Z,19.12
2019-01-21T04:28:54.356Z,18.92
2019-01-21T04:30:34.196Z,19.50
2019-01-21T04:32:47.070Z,19.62
2019-01-21T04:34:34.313Z,16.95
2019-01-21T04:35:51.559Z,18.85
2019-01-21T04:37:29.040Z,18.30
2019-01-21T04:39:07.879Z,19.45
2019-01-21T04:40:44.517Z,17.45
2019-01-21T04:42:27.632Z,19.12
2019-01-21T04:44:03.153Z,18.55
2019-01-21T04:45:26.575Z,14.85
2019-01-21T04:47:13.644Z,19.17
2019-01-21T04:48:58.913Z,17.23
2019-01-21T04:50:22.080Z,18.70
2019-01-21T04:51:53.657Z,19.48
2019-01-21T04:53:33.084Z,19.95
2019-01-21T04:55:13.153Z,19.87
2019-01-21T04:57:08.345Z,19.48
2019-01-21T04:58:51.287Z,19.82
2019-01-21T05:00:32.708Z,22.30
2019-01-21T05:02:16.985Z,22.42
2019-01-21T05:04:17.764Z,23.07
2019-01-21T05:05:49.784Z,21.82
2019-01-21T05:07:25.457Z,27.35
2019-01-21T05:09:08.293Z,23.90
2019-01-21T05:10:51.892Z,28.23
2019-01-21T05:12:33.233Z,30.82
2019-01-21T05:14:18.264Z,30.68
2019-01-21T05:15:53.542Z,22.00
2019-01-21T05:17:34.122Z,23.05
2019-01-21T05:19:33.288Z,26.40
2019-01-21T05:21:08.963Z,21.12
2019-01-21T05:22:44.401Z,18.60
2019-01-21T05:24:26.628Z,22.42
2019-01-21T05:26:00.717Z,22.40
2019-01-21T05:28:01.362Z,19.12
2019-01-21T05:29:39.768Z,21.07
2019-01-21T05:31:43.726Z,24.90
2019-01-21T05:33:34.445Z,20.30
2019-01-21T05:35:35.448Z,17.12
2019-01-21T05:37:30.896Z,18.98
2019-01-21T05:39:08.676Z,19.23
2019-01-21T05:40:59.147Z,26.20
2019-01-21T05:42:53.934Z,24.23
2019-01-21T05:44:44.820Z,21.50
2019-01-21T05:46:27.871Z,23.02
2019-01-21T05:48:16.016Z,19.85
2019-01-21T05:50:00.918Z,23.60
2019-01-21T05:51:47.964Z,28.87
2019-01-21T05:53:44.716Z,22.65
2019-01-21T05:55:26.356Z,21.42
2019-01-21T05:57:30.234Z,21.15
2019-01-21T05:59:06.914Z,25.88
2019-01-21T06:01:03.671Z,21.25
2019-01-21T06:02:50.929Z,21.70
2019-01-21T06:04:31.209Z,21.93
2019-01-21T06:06:25.544Z,22.15
2019-01-21T06:08:09.435Z,20.52
2019-01-21T06:09:24.304Z,23.52
2019-01-21T06:11:08.269Z,21.15
2019-01-21T06:13:02.364Z,22.22
2019-01-21T06:14:31.764Z,19.37
2019-01-21T06:16:32.321Z,19.10
2019-01-21T06:18:00.745Z,18.65
2019-01-21T06:19:51.565Z,21.68
2019-01-21T06:21:36.145Z,19.52
2019-01-21T06:23:26.673Z,21.70
2019-01-21T06:25:05.520Z,21.70
2019-01-21T06:26:56.322Z,18.82
2019-01-21T06:28:54.449Z,24.85
2019-01-21T06:30:30.892Z,23.07
2019-01-21T06:32:07.360Z,25.40
2019-01-21T06:33:47.538Z,20.40
2019-01-21T06:35:37.721Z,17.40
2019-01-21T06:37:14.842Z,20.48
2019-01-21T06:38:41.829Z,20.12
2019-01-21T06:40:02.157Z,19.37
2019-01-21T06:41:46.024Z,21.40
2019-01-21T06:43:18.746Z,22.10
2019-01-21T06:45:25.764Z,19.42
2019-01-21T06:47:13.612Z,23.35
2019-01-21T06:49:05.684Z,19.90
2019-01-21T06:50:38.616Z,18.25
2019-01-21T06:52:45.457Z,17.70
2019-01-21T06:54:27.800Z,22.13
2019-01-21T06:56:22.405Z,20.40
2019-01-21T06:58:14.228Z,18.40
2019-01-21T06:59:47.844Z,19.70
2019-01-21T07:01:55.049Z,22.77
2019-01-21T07:03:40.408Z,22.13
2019-01-21T07:05:12.975Z,21.95
2019-01-21T07:06:58.715Z,22.73
2019-01-21T07:08:40.211Z,23.65
2019-01-21T07:10:18.656Z,20.17
2019-01-21T07:11:55.250Z,23.95
2019-01-21T07:13:37.500Z,22.55
2019-01-21T07:15:26.560Z,24.30
2019-01-21T07:17:33.593Z,19.48
2019-01-21T07:19:17.628Z,25.48
2019-01-21T07:21:02.821Z,21.33
2019-01-21T07:22:45.475Z,23.12
2019-01-21T07:24:22.773Z,24.27
2019-01-21T07:26:03.944Z,26.90
2019-01-21T07:27:53.247Z,24.32
2019-01-21T07:29:47.789Z,24.82
2019-01-21T07:31:33.129Z,27.25
2019-01-21T07:33:10.536Z,25.17
2019-01-21T07:34:39.815Z,27.48
2019-01-21T07:36:33.220Z,22.65
2019-01-21T07:38:18.368Z,26.23
2019-01-21T07:40:07.900Z,21.85
2019-01-21T07:41:35.269Z,20.77
2019-01-21T07:43:21.896Z,23.50
2019-01-21T07:45:05.114Z,26.00
2019-01-21T07:47:00.236Z,22.77
2019-01-21T07:48:28.032Z,27.52
2019-01-21T07:50:38.237Z,27.48
2019-01-21T07:52:19.876Z,29.05
2019-01-21T07:53:58.453Z,24.45
2019-01-21T07:55:34.972Z,22.40
2019-01-21T07:57:17.851Z,28.23
2019-01-21T07:58:58.587Z,28.20
2019-01-21T08:00:30.469Z,25.95
2019-01-21T08:01:46.119Z,22.77
2019-01-21T08:03:49.865Z,25.27
2019-01-21T08:05:36.832Z,21.87
2019-01-21T08:07:25.925Z,23.67
2019-01-21T08:09:21.097Z,23.40
2019-01-21T08:11:08.657Z,23.52
2019-01-21T08:12:57.091Z,24.45
2019-01-21T08:15:13.521Z,24.27
2019-01-21T08:16:53.834Z,26.82
2019-01-21T08:18:34.684Z,22.60
2019-01-21T08:20:14.832Z,25.02
2019-01-21T08:21:56.693Z,26.82
2019-01-21T08:23:51.771Z,25.43
2019-01-21T08:25:55.928Z,22.42
2019-01-21T08:27:28.150Z,27.62
2019-01-21T08:29:14.471Z,23.70
2019-01-21T08:30:39.529Z,24.20
2019-01-21T08:32:05.154Z,25.75
2019-01-21T08:34:18.310Z,26.12
2019-01-21T08:35:58.694Z,23.25
2019-01-21T08:37:47.505Z,25.25
2019-01-21T08:39:31.234Z,22.52
2019-01-21T08:41:20.605Z,25.68
2019-01-21T08:42:45.337Z,24.92
2019-01-21T08:44:15.261Z,25.05
2019-01-21T08:45:50.725Z,24.05
2019-01-21T08:47:23.653Z,29.48
2019-01-21T08:49:04.355Z,26.80
2019-01-21T08:51:05.012Z,27.35
2019-01-21T08:52:38.512Z,24.82
2019-01-21T08:54:18.394Z,31.07
2019-01-21T08:55:50.576Z,25.12
2019-01-21T08:57:38.704Z,25.23
2019-01-21T08:59:00.977Z,27.20
2019-01-21T09:00:50.149Z,29.25
2019-01-21T09:02:34.749Z,25.92
2019-01-21T09:04:26.516Z,25.20
2019-01-21T09:06:12.252Z,22.75
2019-01-21T09:07:55.196Z,24.52
2019-01-21T09:09:31.162Z,26.52
2019-01-21T09:11:38.024Z,23.55
2019-01-21T09:13:19.406Z,21.68
2019-01-21T09:15:08.442Z,23.07
2019-01-21T09:16:40.509Z,25.20
2019-01-21T09:18:30.755Z,24.02
2019-01-21T09:20:01.213Z,24.47
2019-01-21T09:21:44.399Z,25.95
2019-01-21T09:23:12.688Z,27.35
2019-01-21T09:24:41.918Z,27.13
2019-01-21T09:26:11.908Z,25.30
2019-01-21T09:27:43.033Z,26.02
2019-01-21T09:29:33.536Z,26.02
2019-01-21T09:31:14.155Z,26.75
2019-01-21T09:32:54.775Z,28.00
2019-01-21T09:34:23.817Z,26.23
2019-01-21T09:35:42.004Z,25.00
2019-01-21T09:37:09.686Z,26.48
2019-01-21T09:39:00.182Z,31.45
2019-01-21T09:40:32.080Z,25.97
2019-01-21T09:42:15.909Z,24.07
2019-01-21T09:43:45.512Z,25.10
2019-01-21T09:45:52.648Z,25.27
2019-01-21T09:46:55.719Z,23.27
2019-01-21T09:47:58.780Z,22.90
2019-01-21T09:49:01.815Z,19.92
2019-01-21T09:50:07.430Z,22.60
2019-01-21T09:51:13.315Z,23.80
2019-01-21T09:52:22.808Z,23.02
2019-01-21T09:53:30.226Z,22.32
2019-01-21T09:54:36.447Z,21.45
2019-01-21T09:55:42.949Z,19.35
2019-01-21T09:56:48.898Z,23.12
2019-01-21T09:58:05.807Z,19.17
2019-01-21T09:59:11.256Z,18.23
2019-01-21T10:00:19.210Z,19.52
2019-01-21T10:01:26.927Z,18.05
2019-01-21T10:02:46.392Z,21.07
2019-01-21T10:03:52.344Z,21.73
2019-01-21T10:05:03.746Z,19.82
2019-01-21T10:06:10.204Z,17.62
2019-01-21T10:07:45.677Z,19.15
2019-01-21T10:09:27.720Z,16.87
2019-01-21T10:11:35.214Z,19.65
2019-01-21T10:13:33.866Z,21.93
2019-01-21T10:15:11.884Z,17.23
2019-01-21T10:17:00.128Z,19.12
2019-01-21T10:18:39.781Z,17.67
2019-01-21T10:20:16.589Z,18.65
2019-01-21T10:22:00.177Z,17.62
2019-01-21T10:23:52.025Z,20.17
2019-01-21T10:25:28.390Z,18.67
2019-01-21T10:27:17.448Z,17.60
2019-01-21T10:28:52.873Z,17.98
2019-01-21T10:30:44.215Z,21.05
2019-01-21T10:32:15.840Z,18.77
2019-01-21T10:34:10.765Z,23.90
2019-01-21T10:35:39.895Z,25.17
2019-01-21T10:37:27.495Z,27.17
2019-01-21T10:39:16.585Z,25.70
2019-01-21T10:41:01.325Z,24.32
2019-01-21T10:42:45.682Z,28.32
2019-01-21T10:44:35.308Z,26.93
2019-01-21T10:46:21.425Z,24.27
2019-01-21T10:48:04.902Z,23.95
2019-01-21T10:50:06.658Z,35.68
2019-01-21T10:51:41.890Z,27.07
2019-01-21T10:53:34.410Z,23.73
2019-01-21T10:55:23.364Z,23.70
2019-01-21T10:56:43.532Z,25.68
2019-01-21T10:58:10.597Z,24.45
2019-01-21T10:59:53.768Z,22.82
2019-01-21T11:01:48.497Z,23.05
2019-01-21T11:03:52.448Z,31.07
2019-01-21T11:05:39.912Z,30.20
2019-01-21T11:07:16.862Z,31.35
2019-01-21T11:08:53.976Z,24.15
2019-01-21T11:10:08.804Z,28.87
2019-01-21T11:11:42.400Z,23.90
2019-01-21T11:13:23.393Z,19.20
2019-01-21T11:15:21.669Z,21.52
2019-01-21T11:16:55.945Z,26.57
2019-01-21T11:18:06.243Z,25.15
2019-01-21T11:20:03.785Z,24.90
2019-01-21T11:21:53.077Z,26.23
2019-01-21T11:23:22.106Z,25.20
2019-01-21T11:25:07.838Z,24.20
2019-01-21T11:26:58.788Z,30.48
2019-01-21T11:28:22.297Z,24.77
2019-01-21T11:29:42.756Z,32.05
2019-01-21T11:31:15.746Z,30.75
2019-01-21T11:32:52.482Z,25.55
2019-01-21T11:34:35.827Z,25.75
2019-01-21T11:36:30.448Z,24.63
2019-01-21T11:38:16.180Z,24.18
2019-01-21T11:39:58.568Z,24.43
2019-01-21T11:41:47.808Z,18.85
2019-01-21T11:43:38.642Z,19.90
2019-01-21T11:45:29.070Z,18.62
2019-01-21T11:46:58.157Z,23.27
2019-01-21T11:48:43.157Z,22.22
2019-01-21T11:50:00.785Z,23.83
2019-01-21T11:51:55.915Z,24.67
2019-01-21T11:53:22.284Z,19.62
2019-01-21T11:55:07.996Z,24.30
2019-01-21T11:56:18.983Z,27.75
2019-01-21T11:58:05.200Z,20.97
2019-01-21T11:59:34.639Z,22.80
2019-01-21T12:00:59.708Z,24.12
2019-01-21T12:02:30.749Z,25.15
2019-01-21T12:03:51.707Z,23.12
2019-01-21T12:05:21.010Z,22.60
2019-01-21T12:06:35.837Z,23.12
2019-01-21T12:08:04.389Z,26.23
2019-01-21T12:09:50.912Z,25.15
2019-01-21T12:11:50.480Z,27.65
2019-01-21T12:13:24.179Z,27.98
2019-01-21T12:15:10.955Z,27.85
2019-01-21T12:16:55.694Z,25.55
2019-01-21T12:18:45.092Z,32.67
2019-01-21T12:20:32.928Z,30.12
2019-01-21T12:22:09.830Z,25.20
2019-01-21T12:23:42.131Z,25.37
2019-01-21T12:25:18.976Z,32.58
2019-01-21T12:27:01.061Z,27.20
2019-01-21T12:28:53.930Z,28.62
2019-01-21T12:31:00.708Z,29.50
2019-01-21T12:33:00.679Z,28.00
2019-01-21T12:34:50.816Z,28.25
2019-01-21T12:36:03.086Z,31.30
2019-01-21T12:37:25.363Z,31.65
2019-01-21T12:39:38.604Z,30.57
2019-01-21T12:41:13.525Z,32.13
2019-01-21T12:42:55.102Z,42.93
2019-01-21T12:44:42.130Z,34.80
2019-01-21T12:46:27.805Z,30.70
2019-01-21T12:47:42.837Z,35.13
2019-01-21T12:49:23.336Z,33.60
2019-01-21T12:50:59.508Z,31.75
2019-01-21T12:52:24.617Z,37.67
2019-01-21T12:54:00.753Z,39.45
2019-01-21T12:55:37.892Z,34.78
2019-01-21T12:57:08.807Z,33.70
2019-01-21T12:59:00.025Z,36.73
2019-01-21T13:00:54.861Z,32.15
2019-01-21T13:02:17.356Z,36.17
2019-01-21T13:03:50.372Z,36.70
2019-01-21T13:05:14.033Z,46.00
2019-01-21T13:07:00.928Z,44.77
2019-01-21T13:08:14.760Z,41.18
2019-01-21T13:09:48.196Z,45.95
2019-01-21T13:11:19.347Z,38.85
2019-01-21T13:13:01.784Z,47.90
2019-01-21T13:14:38.501Z,45.35
2019-01-21T13:15:55.623Z,49.30
2019-01-21T13:17:41.846Z,43.33
2019-01-21T13:19:21.737Z,40.28
2019-01-21T13:21:07.352Z,39.10
2019-01-21T13:22:58.812Z,37.60
2019-01-21T13:24:48.542Z,41.65
2019-01-21T13:26:21.650Z,41.88
2019-01-21T13:28:09.940Z,41.63
2019-01-21T13:29:41.198Z,40.28
2019-01-21T13:31:22.964Z,43.58
2019-01-21T13:33:01.235Z,42.58
2019-01-21T13:34:56.217Z,39.45
2019-01-21T13:36:15.884Z,55.33
2019-01-21T13:37:35.529Z,62.58
2019-01-21T13:39:18.874Z,69.03
2019-01-21T13:41:13.790Z,50.70
2019-01-21T13:42:37.725Z,49.65
2019-01-21T13:44:12.375Z,45.85
2019-01-21T13:45:40.180Z,39.27
2019-01-21T13:47:16.988Z,38.90
2019-01-21T13:48:53.842Z,43.20
2019-01-21T13:50:10.014Z,44.27
2019-01-21T13:52:04.273Z,43.48
2019-01-21T13:53:41.137Z,38.65
2019-01-21T13:55:24.888Z,53.45
2019-01-21T13:56:47.700Z,39.98
2019-01-21T13:58:37.330Z,42.65
2019-01-21T14:00:20.270Z,48.92
2019-01-21T14:01:59.177Z,49.93
2019-01-21T14:03:58.664Z,43.50
2019-01-21T14:05:32.015Z,37.35
2019-01-21T14:06:46.544Z,40.80
2019-01-21T14:08:38.049Z,39.83
2019-01-21T14:10:18.617Z,38.48
2019-01-21T14:12:06.849Z,38.23
2019-01-21T14:13:39.069Z,37.30
2019-01-21T14:15:21.672Z,40.20
2019-01-21T14:16:53.502Z,35.90
2019-01-21T14:18:35.013Z,37.28
2019-01-21T14:19:58.421Z,35.58
2019-01-21T14:21:33.886Z,35.80
2019-01-21T14:23:10.025Z,39.25
2019-01-21T14:24:45.035Z,36.80
2019-01-21T14:26:15.233Z,36.80
2019-01-21T14:27:49.669Z,35.78
2019-01-21T14:29:26.444Z,39.08
2019-01-21T14:31:03.370Z,41.83
2019-01-21T14:32:55.188Z,40.08
2019-01-21T14:34:32.095Z,40.40
2019-01-21T14:36:05.080Z,46.58
2019-01-21T14:38:01.592Z,45.08
2019-01-21T14:40:02.315Z,46.20
2019-01-21T14:41:30.002Z,45.55
2019-01-21T14:43:08.522Z,41.73
2019-01-21T14:44:56.650Z,48.73
2019-01-21T14:46:51.117Z,47.50
2019-01-21T14:48:30.044Z,48.00
2019-01-21T14:50:01.505Z,52.20
2019-01-21T14:51:49.228Z,53.83
2019-01-21T14:53:32.423Z,47.00
2019-01-21T14:55:12.106Z,45.10
2019-01-21T14:56:42.248Z,47.98
2019-01-21T14:58:27.998Z,48.55
2019-01-21T14:59:57.188Z,48.42
2019-01-21T15:01:29.983Z,49.80
2019-01-21T15:03:08.095Z,46.13
2019-01-21T15:04:50.163Z,45.17
2019-01-21T15:06:25.412Z,44.42
2019-01-21T15:07:45.355Z,45.75
2019-01-21T15:09:20.749Z,45.90
2019-01-21T15:10:43.586Z,51.88
2019-01-21T15:12:21.677Z,44.77
2019-01-21T15:13:53.149Z,45.60
2019-01-21T15:15:24.443Z,45.28
2019-01-21T15:17:10.195Z,49.13
2019-01-21T15:18:59.140Z,49.53
2019-01-21T15:20:21.044Z,55.75
2019-01-21T15:21:59.981Z,46.77
2019-01-21T15:23:24.564Z,47.25
2019-01-21T15:25:24.587Z,53.68
2019-01-21T15:26:56.861Z,45.03
2019-01-21T15:28:41.012Z,51.23
2019-01-21T15:30:17.072Z,44.40
2019-01-21T15:31:57.606Z,49.80
2019-01-21T15:33:33.553Z,44.15
2019-01-21T15:34:56.368Z,50.65
2019-01-21T15:36:35.136Z,50.85
2019-01-21T15:38:24.989Z,47.93
2019-01-21T15:39:57.046Z,44.95
2019-01-21T15:41:39.424Z,46.53
2019-01-21T15:43:21.462Z,48.60
2019-01-21T15:45:25.298Z,46.85
2019-01-21T15:47:13.856Z,49.75
2019-01-21T15:48:56.066Z,53.58
2019-01-21T15:50:39.492Z,52.55
2019-01-21T15:52:40.273Z,54.95
2019-01-21T15:54:29.500Z,62.90
2019-01-21T15:55:52.687Z,57.98
2019-01-21T15:57:26.089Z,54.25
2019-01-21T15:59:33.114Z,54.88
2019-01-21T16:01:15.848Z,65.10
2019-01-21T16:02:32.492Z,64.85
2019-01-21T16:03:50.986Z,79.87
2019-01-21T16:05:54.867Z,92.62
2019-01-21T16:07:46.104Z,94.22
2019-01-21T16:09:27.431Z,88.03
2019-01-21T16:11:12.193Z,74.22
2019-01-21T16:13:02.772Z,70.03
2019-01-21T16:14:11.683Z,68.40
2019-01-21T16:15:48.691Z,68.50
2019-01-21T16:17:40.520Z,74.90
2019-01-21T16:19:00.216Z,69.70
2019-01-21T16:20:21.232Z,58.70
2019-01-21T16:22:12.842Z,58.68
2019-01-21T16:23:53.252Z,59.88
2019-01-21T16:25:26.274Z,55.20
2019-01-21T16:26:50.274Z,56.80
2019-01-21T16:28:57.616Z,59.55
2019-01-21T16:30:21.294Z,50.92
2019-01-21T16:31:33.481Z,58.98
2019-01-21T16:33:09.012Z,65.70
2019-01-21T16:35:05.120Z,63.28
2019-01-21T16:36:29.545Z,76.02
2019-01-21T16:38:04.704Z,79.42
2019-01-21T16:39:35.473Z,79.58
2019-01-21T16:41:17.499Z,84.58
2019-01-21T16:42:20.673Z,74.30
2019-01-21T16:43:25.818Z,103.95
2019-01-21T16:44:30.856Z,109.90
2019-01-21T16:45:35.917Z,102.53
2019-01-21T16:46:41.298Z,112.35
2019-01-21T16:47:46.498Z,90.90
2019-01-21T16:48:51.926Z,75.17
2019-01-21T16:49:57.072Z,65.47
2019-01-21T16:51:02.246Z,65.12
2019-01-21T16:52:07.186Z,57.65
2019-01-21T16:53:12.215Z,68.17
2019-01-21T16:54:17.105Z,55.40
2019-01-21T16:55:22.332Z,51.08
2019-01-21T16:56:27.597Z,56.95
2019-01-21T16:57:32.774Z,56.90
2019-01-21T16:58:37.827Z,52.62
2019-01-21T16:59:43.138Z,53.28
2019-01-21T17:00:48.228Z,45.38
2019-01-21T17:01:53.301Z,50.50
2019-01-21T17:02:58.305Z,56.48
2019-01-21T17:04:03.321Z,56.77
2019-01-21T17:05:09.475Z,55.70
2019-01-21T17:06:14.439Z,55.73
2019-01-21T17:07:19.737Z,51.73
2019-01-21T17:08:24.850Z,51.68
2019-01-21T17:09:29.957Z,61.35
2019-01-21T17:10:39.136Z,52.93
2019-01-21T17:11:41.738Z,54.35
2019-01-21T17:12:46.716Z,56.88
2019-01-21T17:13:52.150Z,57.65
2019-01-21T17:14:57.811Z,52.95
2019-01-21T17:16:03.330Z,56.90
2019-01-21T17:17:08.642Z,56.23
2019-01-21T17:18:13.861Z,55.48
2019-01-21T17:19:18.798Z,45.50
2019-01-21T17:20:24.101Z,49.18
2019-01-21T17:21:29.111Z,47.03
2019-01-21T17:22:34.240Z,49.73
2019-01-21T17:23:39.169Z,50.40
2019-01-21T17:24:44.289Z,48.23
2019-01-21T17:25:49.431Z,47.40
2019-01-21T17:26:54.687Z,51.20
2019-01-21T17:27:59.881Z,45.28
2019-01-21T17:29:05.192Z,51.13
2019-01-21T17:30:12.358Z,53.33
2019-01-21T17:31:17.283Z,57.23
2019-01-21T17:32:23.255Z,55.28
2019-01-21T17:33:29.001Z,60.75
2019-01-21T17:34:34.326Z,59.85
2019-01-21T17:35:39.432Z,66.10
2019-01-21T17:36:46.248Z,74.00
2019-01-21T17:37:51.443Z,75.30
2019-01-21T17:38:56.751Z,73.83
2019-01-21T17:40:04.608Z,78.97
2019-01-21T17:41:09.958Z,76.10
2019-01-21T17:42:14.978Z,67.67
2019-01-21T17:43:20.162Z,80.50
2019-01-21T17:44:25.073Z,71.10
2019-01-21T17:45:30.068Z,72.27
2019-01-21T17:46:35.064Z,66.25
2019-01-21T17:47:40.074Z,68.50
2019-01-21T17:48:45.017Z,67.60
2019-01-21T17:49:50.173Z,55.38
2019-01-21T17:50:55.410Z,59.88
2019-01-21T17:52:00.593Z,57.53
2019-01-21T17:53:05.886Z,52.33
2019-01-21T17:54:11.157Z,58.70
2019-01-21T17:55:16.570Z,58.10
2019-01-21T17:56:21.809Z,52.85
2019-01-21T17:57:27.151Z,55.60
2019-01-21T17:58:32.294Z,59.88
2019-01-21T17:59:37.353Z,63.92
2019-01-21T18:00:42.306Z,66.22
2019-01-21T18:01:47.708Z,68.25
2019-01-21T18:02:53.138Z,64.47
2019-01-21T18:03:58.201Z,72.42
2019-01-21T18:05:03.678Z,70.12
2019-01-21T18:06:09.004Z,73.85
2019-01-21T18:07:14.040Z,81.25
2019-01-21T18:08:19.341Z,83.90
2019-01-21T18:09:24.462Z,84.75
2019-01-21T18:10:29.760Z,92.65
2019-01-21T18:11:37.765Z,95.57
2019-01-21T18:12:41.699Z,93.12
2019-01-21T18:13:47.182Z,90.95
2019-01-21T18:14:52.404Z,101.97
2019-01-21T18:15:57.900Z,108.17
2019-01-21T18:17:03.473Z,97.20
2019-01-21T18:18:08.763Z,93.65
2019-01-21T18:19:15.077Z,112.60
2019-01-21T18:20:22.973Z,115.47
2019-01-21T18:21:28.133Z,110.05
2019-01-21T18:22:33.632Z,111.92
2019-01-21T18:23:38.768Z,101.33
2019-01-21T18:24:43.819Z,109.97
2019-01-21T18:25:48.848Z,118.13
2019-01-21T18:26:53.918Z,139.60
2019-01-21T18:27:59.231Z,126.33
2019-01-21T18:29:04.645Z,121.13
2019-01-21T18:30:13.309Z,115.12
2019-01-21T18:31:18.509Z,105.15
2019-01-21T18:32:23.545Z,117.93
2019-01-21T18:33:28.669Z,105.17
2019-01-21T18:34:33.817Z,98.97
2019-01-21T18:35:38.906Z,113.37
2019-01-21T18:36:44.063Z,109.35
2019-01-21T18:37:49.301Z,99.45
2019-01-21T18:38:54.439Z,95.40
2019-01-21T18:39:59.736Z,80.40
2019-01-21T18:41:04.968Z,91.57
2019-01-21T18:42:10.047Z,93.97
2019-01-21T18:43:15.312Z,92.35
2019-01-21T18:44:20.641Z,93.67
2019-01-21T18:45:27.532Z,90.10
2019-01-21T18:46:32.478Z,82.72
2019-01-21T18:47:37.652Z,84.95
2019-01-21T18:48:42.871Z,82.50
2019-01-21T18:49:47.981Z,82.37
2019-01-21T18:50:52.980Z,81.37
2019-01-21T18:51:58.040Z,81.78
2019-01-21T18:53:03.081Z,80.92
2019-01-21T18:54:08.482Z,103.97
2019-01-21T18:55:13.706Z,78.00
2019-01-21T18:56:18.887Z,81.63
2019-01-21T18:57:24.059Z,127.38
2019-01-21T18:58:29.056Z,257.40
2019-01-21T18:59:34.007Z,217.77
2019-01-21T19:00:39.126Z,192.85
2019-01-21T19:01:44.146Z,126.53
2019-01-21T19:02:49.303Z,91.35
2019-01-21T19:03:54.709Z,97.97