createdAt,value
2017-08-02T00:01:00.517Z,997.68
2017-08-02T00:02:10.870Z,997.67
2017-08-02T00:03:21.235Z,997.58
2017-08-02T00:04:31.617Z,997.59
2017-08-02T00:05:41.975Z,997.64
2017-08-02T00:06:52.361Z,997.61
2017-08-02T00:08:02.709Z,997.75
2017-08-02T00:09:13.058Z,997.75
2017-08-02T00:10:23.103Z,997.64
2017-08-02T00:11:33.456Z,997.63
2017-08-02T00:12:43.818Z,997.7
2017-08-02T00:13:54.175Z,997.75
2017-08-02T00:15:04.523Z,997.75
2017-08-02T00:16:14.878Z,997.71
2017-08-02T00:17:24.617Z,997.7
2017-08-02T00:18:34.646Z,997.66
2017-08-02T00:19:44.997Z,997.66
2017-08-02T00:20:55.356Z,997.6
2017-08-02T00:22:05.717Z,997.64
2017-08-02T00:23:16.079Z,997.59
2017-08-02T00:24:26.460Z,997.54
2017-08-02T00:25:36.826Z,997.55
2017-08-02T00:26:47.173Z,997.49
2017-08-02T00:27:57.216Z,997.43
2017-08-02T00:29:07.595Z,997.39
2017-08-02T00:30:18.021Z,997.41
2017-08-02T00:31:28.384Z,997.37
2017-08-02T00:32:38.422Z,997.41
2017-08-02T00:33:48.778Z,997.48
2017-08-02T00:34:59.147Z,997.53
2017-08-02T00:36:09.248Z,997.49
2017-08-02T00:37:18.968Z,997.52
2017-08-02T00:38:29.323Z,997.55
2017-08-02T00:39:39.055Z,997.49
2017-08-02T00:40:49.089Z,997.49
2017-08-02T00:41:59.452Z,997.45
2017-08-02T00:43:09.810Z,997.4
2017-08-02T00:44:19.840Z,997.37
2017-08-02T00:45:30.198Z,997.36
2017-08-02T00:46:40.221Z,997.4
2017-08-02T00:47:50.628Z,997.39
2017-08-02T00:49:00.984Z,997.41
2017-08-02T00:50:11.336Z,997.47
2017-08-02T00:51:21.701Z,997.44
2017-08-02T00:52:32.086Z,997.48
2017-08-02T00:53:42.479Z,997.48
2017-08-02T00:54:52.524Z,997.54
2017-08-02T00:56:02.555Z,997.5
2017-08-02T00:57:12.576Z,997.5
2017-08-02T00:58:22.958Z,997.53
2017-08-02T00:59:33.031Z,997.5
2017-08-02T01:00:43.066Z,997.55
2017-08-02T01:01:53.422Z,997.62
2017-08-02T01:03:03.465Z,997.63
2017-08-02T01:04:13.516Z,997.64
2017-08-02T01:05:23.884Z,997.69
2017-08-02T01:06:34.220Z,997.64
2017-08-02T01:07:44.565Z,997.62
2017-08-02T01:08:54.910Z,997.62
2017-08-02T01:10:05.257Z,997.67
2017-08-02T01:11:15.617Z,997.65
2017-08-02T01:12:25.993Z,997.7
2017-08-02T01:13:36.354Z,997.72
2017-08-02T01:14:46.717Z,997.74
2017-08-02T01:15:57.059Z,997.81
2017-08-02T01:17:06.835Z,997.86
2017-08-02T01:18:17.172Z,997.9
2017-08-02T01:19:27.521Z,997.89
2017-08-02T01:20:37.567Z,997.94
2017-08-02T01:21:47.603Z,997.92
2017-08-02T01:22:57.631Z,997.86
2017-08-02T01:24:07.370Z,997.87
2017-08-02T01:25:17.409Z,997.91
2017-08-02T01:26:27.459Z,997.91
2017-08-02T01:27:37.827Z,997.92
2017-08-02T01:28:48.234Z,997.97
2017-08-02T01:29:58.598Z,997.97
2017-08-02T01:31:08.979Z,998.04
2017-08-02T01:32:19.327Z,998.03
2017-08-02T01:33:29.046Z,998.08
2017-08-02T01:34:39.109Z,998.12
2017-08-02T01:35:49.466Z,998.13
2017-08-02T01:36:59.505Z,998.1
2017-08-02T01:38:09.863Z,998.12
2017-08-02T01:39:20.200Z,998.09
2017-08-02T01:40:30.595Z,998.01
2017-08-02T01:41:40.939Z,998.1
2017-08-02T01:42:51.311Z,998.19
2017-08-02T01:44:01.037Z,998.2
2017-08-02T01:45:11.085Z,998.18
2017-08-02T01:46:21.492Z,998.19
2017-08-02T01:47:31.857Z,998.2
2017-08-02T01:48:42.202Z,998.16
2017-08-02T01:49:52.250Z,998.17
2017-08-02T01:51:02.628Z,998.12
2017-08-02T01:52:13.031Z,998.07
2017-08-02T01:53:23.376Z,998.02
2017-08-02T01:54:33.734Z,998.01
2017-08-02T01:55:44.097Z,998.03
2017-08-02T01:56:54.452Z,998.04
2017-08-02T01:58:04.215Z,998.03
2017-08-02T01:59:14.561Z,998.05
2017-08-02T02:00:24.934Z,998.09
2017-08-02T02:01:35.275Z,998.08
2017-08-02T02:02:45.635Z,998.09
2017-08-02T02:03:56.018Z,998.1
2017-08-02T02:05:06.374Z,998.13
2017-08-02T02:06:16.417Z,998.14
2017-08-02T02:07:26.774Z,998.13
2017-08-02T02:08:37.121Z,998.14
2017-08-02T02:09:47.476Z,998.11
2017-08-02T02:10:57.197Z,998.08
2017-08-02T02:12:07.553Z,998.08
2017-08-02T02:13:17.908Z,998.02
2017-08-02T02:14:28.259Z,998.03
2017-08-02T02:15:38.660Z,998.04
2017-08-02T02:16:48.697Z,998.05
2017-08-02T02:17:58.421Z,998.11
2017-08-02T02:19:08.773Z,998.16
2017-08-02T02:20:19.146Z,998.12
2017-08-02T02:21:29.515Z,998.17
2017-08-02T02:22:39.863Z,998.11
2017-08-02T02:23:50.209Z,998.12
2017-08-02T02:25:00.545Z,998.15
2017-08-02T02:26:10.901Z,998.18
2017-08-02T02:27:21.306Z,998.17
2017-08-02T02:28:31.674Z,998.15
2017-08-02T02:29:41.721Z,998.13
2017-08-02T02:30:51.773Z,998.16
2017-08-02T02:32:02.140Z,998.19
2017-08-02T02:33:12.182Z,998.17
2017-08-02T02:34:22.537Z,998.2
2017-08-02T02:35:32.599Z,998.19
2017-08-02T02:36:42.662Z,998.17
2017-08-02T02:37:53.030Z,998.17
2017-08-02T02:39:03.124Z,998.19
2017-08-02T02:40:13.154Z,998.16
2017-08-02T02:41:23.509Z,998.15
2017-08-02T02:42:33.872Z,998.16
2017-08-02T02:43:43.918Z,998.14
2017-08-02T02:44:54.015Z,998.19
2017-08-02T02:46:04.374Z,998.22
2017-08-02T02:47:14.728Z,998.19
2017-08-02T02:48:25.081Z,998.21
2017-08-02T02:49:35.441Z,998.24
2017-08-02T02:50:45.793Z,998.21
2017-08-02T02:51:56.138Z,998.23
2017-08-02T02:53:06.506Z,998.19
2017-08-02T02:54:16.557Z,998.19
2017-08-02T02:55:26.915Z,998.17
2017-08-02T02:56:37.016Z,998.22
2017-08-02T02:57:47.055Z,998.23
2017-08-02T02:58:57.422Z,998.23
2017-08-02T03:00:07.783Z,998.25
2017-08-02T03:01:18.142Z,998.24
2017-08-02T03:33:27.380Z,998.85
2017-08-02T03:34:37.719Z,998.84
2017-08-02T03:35:48.069Z,998.89
2017-08-02T03:36:57.796Z,998.94
2017-08-02T03:38:08.147Z,998.93
2017-08-02T03:39:18.547Z,998.97
2017-08-02T03:40:28.903Z,999
2017-08-02T03:41:39.272Z,999
2017-08-02T03:42:49.623Z,999.03
2017-08-02T03:43:59.647Z,999.02
2017-08-02T03:45:09.741Z,999.09
2017-08-02T03:46:20.081Z,999.03
2017-08-02T03:47:30.121Z,999.07
2017-08-02T03:48:40.477Z,999.01
2017-08-02T03:49:50.826Z,999.02
2017-08-02T03:51:00.875Z,998.99
2017-08-02T03:52:10.914Z,999.03
2017-08-02T03:53:21.264Z,999.07
2017-08-02T03:54:31.626Z,999.14
2017-08-02T03:55:41.981Z,999.19
2017-08-02T03:56:52.345Z,999.18
2017-08-02T03:58:02.699Z,999.25
2017-08-02T03:59:13.058Z,999.36
2017-08-02T04:00:23.100Z,999.37
2017-08-02T04:01:33.440Z,999.43
2017-08-02T04:02:43.832Z,999.52
2017-08-02T04:03:54.201Z,999.47
2017-08-02T04:05:04.578Z,999.55
2017-08-02T04:06:14.928Z,999.59
2017-08-02T04:07:25.274Z,999.57
2017-08-02T04:08:35.363Z,999.64
2017-08-02T04:09:45.733Z,999.72
2017-08-02T04:10:56.085Z,999.71
2017-08-02T04:12:06.127Z,999.72
2017-08-02T04:13:16.492Z,999.72
2017-08-02T04:14:26.886Z,999.77
2017-08-02T04:15:36.912Z,999.81
2017-08-02T04:16:47.273Z,999.86
2017-08-02T04:17:57.316Z,999.87
2017-08-02T04:19:07.081Z,999.91
2017-08-02T04:20:17.477Z,999.86
2017-08-02T04:21:27.542Z,999.84
2017-08-02T04:22:37.900Z,999.81
2017-08-02T04:23:47.957Z,999.89
2017-08-02T04:24:57.998Z,999.86
2017-08-02T04:26:08.083Z,999.85
2017-08-02T04:27:18.457Z,999.86
2017-08-02T04:28:28.812Z,999.89
2017-08-02T04:29:38.859Z,999.89
2017-08-02T04:30:49.202Z,999.89
2017-08-02T04:31:59.615Z,999.85
2017-08-02T04:33:10.262Z,999.82
2017-08-02T04:34:20.005Z,999.84
2017-08-02T04:35:30.361Z,999.8
2017-08-02T04:36:40.390Z,999.78
2017-08-02T04:37:51.171Z,999.85
2017-08-02T04:39:01.226Z,999.84
2017-08-02T04:40:11.581Z,999.79
2017-08-02T04:41:21.945Z,999.83
2017-08-02T04:42:31.376Z,999.8
2017-08-02T04:43:41.757Z,999.82
2017-08-02T04:44:52.112Z,999.82
2017-08-02T04:46:02.167Z,999.86
2017-08-02T04:47:11.909Z,999.89
2017-08-02T04:48:22.261Z,999.9
2017-08-02T04:49:32.621Z,999.85
2017-08-02T04:50:42.989Z,999.84
2017-08-02T04:51:53.048Z,999.86
2017-08-02T04:53:02.782Z,999.84
2017-08-02T04:54:13.141Z,999.79
2017-08-02T04:55:22.850Z,999.82
2017-08-02T04:56:32.888Z,999.87
2017-08-02T04:57:43.272Z,999.89
2017-08-02T04:58:53.315Z,999.94
2017-08-02T05:00:03.683Z,999.94
2017-08-02T05:01:14.025Z,999.99
2017-08-02T05:02:24.374Z,999.92
2017-08-02T05:03:34.406Z,999.94
2017-08-02T05:04:44.757Z,1000.02
2017-08-02T05:05:55.092Z,1000.03
2017-08-02T05:07:05.540Z,1000.02
2017-08-02T05:08:15.579Z,1000.07
2017-08-02T05:09:25.929Z,1000.08
2017-08-02T05:10:36.310Z,1000.04
2017-08-02T05:11:46.347Z,1000.06
2017-08-02T05:12:56.746Z,1000.04
2017-08-02T05:14:06.776Z,1000.04
2017-08-02T05:15:17.129Z,1000.07
2017-08-02T05:16:27.480Z,1000.09
2017-08-02T05:17:37.515Z,1000.2
2017-08-02T05:18:47.866Z,1000.21
2017-08-02T05:19:58.219Z,1000.23
2017-08-02T05:21:08.566Z,1000.09
2017-08-02T05:22:18.939Z,1000.15
2017-08-02T05:23:28.975Z,1000.18
2017-08-02T05:24:39.372Z,1000.22
2017-08-02T05:25:49.411Z,1000.24
2017-08-02T05:26:59.755Z,1000.28
2017-08-02T05:28:10.119Z,1000.35
2017-08-02T05:29:20.191Z,1000.35
2017-08-02T05:30:30.289Z,1000.36
2017-08-02T05:31:40.653Z,1000.34
2017-08-02T05:32:50.999Z,1000.42
2017-08-02T05:34:00.729Z,1000.4
2017-08-02T05:35:10.774Z,1000.47
2017-08-02T05:36:20.834Z,1000.48
2017-08-02T05:37:31.197Z,1000.52
2017-08-02T05:38:41.550Z,1000.57
2017-08-02T05:39:51.598Z,1000.51
2017-08-02T05:41:01.970Z,1000.6
2017-08-02T05:42:12.057Z,1000.61
2017-08-02T05:43:22.391Z,1000.65
2017-08-02T05:44:32.745Z,1000.63
2017-08-02T05:45:43.093Z,1000.57
2017-08-02T05:46:52.814Z,1000.64
2017-08-02T05:48:02.860Z,1000.65
2017-08-02T05:49:12.906Z,1000.71
2017-08-02T05:50:22.947Z,1000.68
2017-08-02T05:51:33.313Z,1000.74
2017-08-02T05:52:43.683Z,1000.8
2017-08-02T05:53:54.079Z,1000.81
2017-08-02T05:55:04.441Z,1000.82
2017-08-02T05:56:14.819Z,1000.8
2017-08-02T05:57:24.539Z,1000.83
2017-08-02T05:58:34.605Z,1000.79
2017-08-02T05:59:44.695Z,1000.79
2017-08-02T06:00:54.734Z,1000.79
2017-08-02T06:02:05.090Z,1000.79
2017-08-02T06:03:14.819Z,1000.78
2017-08-02T06:04:25.179Z,1000.82
2017-08-02T06:05:35.597Z,1000.85
2017-08-02T06:06:45.668Z,1000.85
2017-08-02T06:07:56.031Z,1000.9
2017-08-02T06:09:06.395Z,1000.93
2017-08-02T06:10:16.758Z,1001
2017-08-02T06:11:26.844Z,1001.01
2017-08-02T06:12:37.220Z,1001.07
2017-08-02T06:13:47.583Z,1001.06
2017-08-02T06:14:57.945Z,1001.08
2017-08-02T06:16:08.317Z,1001.06
2017-08-02T06:17:18.705Z,1001.11
2017-08-02T06:18:28.729Z,1001.07
2017-08-02T06:19:39.099Z,1001.1
2017-08-02T06:20:49.150Z,1001.22
2017-08-02T06:21:59.188Z,1001.31
2017-08-02T06:23:09.560Z,1001.21
2017-08-02T06:24:19.903Z,1001.19
2017-08-02T06:25:29.682Z,1001.3
2017-08-02T06:26:40.049Z,1001.16
2017-08-02T06:27:50.396Z,1001.17
2017-08-02T06:29:00.761Z,1001.16
2017-08-02T06:30:10.794Z,1001.22
2017-08-02T06:31:21.198Z,1001.33
2017-08-02T06:32:31.564Z,1001.31
2017-08-02T06:33:41.615Z,1001.31
2017-08-02T06:34:51.343Z,1001.39
2017-08-02T06:36:01.381Z,1001.32
2017-08-02T06:37:11.464Z,1001.34
2017-08-02T06:38:21.936Z,1001.36
2017-08-02T06:39:32.294Z,1001.47
2017-08-02T06:40:42.086Z,1001.5
2017-08-02T06:41:52.469Z,1001.49
2017-08-02T06:43:02.521Z,1001.51
2017-08-02T06:44:12.581Z,1001.59
2017-08-02T06:45:22.934Z,1001.56
2017-08-02T06:46:33.306Z,1001.56
2017-08-02T06:47:43.674Z,1001.57
2017-08-02T06:48:54.028Z,1001.67
2017-08-02T06:50:04.378Z,1001.66
2017-08-02T06:51:14.411Z,1001.66
2017-08-02T06:52:24.755Z,1001.72
2017-08-02T06:53:35.127Z,1001.71
2017-08-02T06:54:45.485Z,1001.74
2017-08-02T06:55:55.523Z,1001.75
2017-08-02T06:57:05.880Z,1001.79
2017-08-02T06:58:16.287Z,1001.77
2017-08-02T06:59:26.345Z,1001.83
2017-08-02T07:00:36.751Z,1001.74
2017-08-02T07:01:47.123Z,1001.75
2017-08-02T07:02:57.182Z,1001.78
2017-08-02T07:04:07.551Z,1001.86
2017-08-02T07:05:17.895Z,1001.79
2017-08-02T07:06:28.251Z,1001.78
2017-08-02T07:07:37.979Z,1001.79
2017-08-02T07:08:48.023Z,1001.84
2017-08-02T07:09:58.375Z,1001.87
2017-08-02T07:11:08.748Z,1001.87
2017-08-02T07:12:19.108Z,1001.84
2017-08-02T07:13:29.148Z,1001.88
2017-08-02T07:14:39.190Z,1001.91
2017-08-02T07:15:49.607Z,1001.93
2017-08-02T07:16:59.967Z,1002.06
2017-08-02T07:18:10.012Z,1002.06
2017-08-02T07:19:20.369Z,1002.05
2017-08-02T07:20:30.746Z,1002.01
2017-08-02T07:21:40.906Z,1002.07
2017-08-02T07:22:50.937Z,1002.04
2017-08-02T07:24:00.979Z,1002.06
2017-08-02T07:25:11.066Z,1002.04
2017-08-02T07:26:21.400Z,1002.06
2017-08-02T07:27:31.438Z,1002.13
2017-08-02T07:28:41.478Z,1002.11
2017-08-02T07:29:51.526Z,1002.14
2017-08-02T07:31:01.897Z,1002.15
2017-08-02T07:32:11.959Z,1002.14
2017-08-02T07:33:22.315Z,1002.06
2017-08-02T07:34:32.374Z,1002.1
2017-08-02T07:35:42.745Z,1002.2
2017-08-02T07:36:52.807Z,1002.03
2017-08-02T07:38:03.156Z,1002.14
2017-08-02T07:39:13.255Z,1002.16
2017-08-02T07:40:23.297Z,1002.1
2017-08-02T07:41:33.335Z,1002.01
2017-08-02T07:42:43.376Z,1002.17
2017-08-02T07:43:53.735Z,1002.24
2017-08-02T07:45:03.532Z,1002.19
2017-08-02T07:46:13.910Z,1002.22
2017-08-02T07:47:23.969Z,1002.09
2017-08-02T07:48:34.354Z,1002.06
2017-08-02T07:49:44.704Z,1002.06
2017-08-02T07:50:55.109Z,1002.05
2017-08-02T07:52:05.458Z,1002.09
2017-08-02T07:53:15.211Z,1002.06
2017-08-02T07:54:44.810Z,1002.03
2017-08-02T07:55:55.212Z,1002.01
2017-08-02T07:57:05.256Z,1002.02
2017-08-02T07:58:14.987Z,1002.06
2017-08-02T07:59:24.723Z,1002.01
2017-08-02T08:00:34.152Z,1002.03
2017-08-02T08:01:44.552Z,1002.02
2017-08-02T08:02:54.587Z,1002.11
2017-08-02T08:04:04.633Z,1002.11
2017-08-02T08:05:14.694Z,1002.07
2017-08-02T08:06:25.050Z,1002.06
2017-08-02T08:07:35.408Z,1002.02
2017-08-02T08:08:45.765Z,1001.98
2017-08-02T08:09:56.136Z,1002.01
2017-08-02T08:11:06.498Z,1001.98
2017-08-02T08:12:16.560Z,1001.94
2017-08-02T08:13:26.901Z,1001.96
2017-08-02T08:14:37.246Z,1001.96
2017-08-02T08:15:47.304Z,1002.06
2017-08-02T08:16:57.682Z,1002.05
2017-08-02T08:18:08.045Z,1001.95
2017-08-02T08:19:18.412Z,1002.04
2017-08-02T08:20:28.767Z,1002.04
2017-08-02T08:21:39.133Z,1001.93
2017-08-02T08:22:49.183Z,1001.93
2017-08-02T08:23:59.251Z,1001.99
2017-08-02T08:25:09.311Z,1001.94
2017-08-02T08:26:19.675Z,1001.94
2017-08-02T08:27:29.724Z,1001.92
2017-08-02T08:28:40.086Z,1001.95
2017-08-02T08:29:50.450Z,1001.98
2017-08-02T08:31:00.884Z,1001.89
2017-08-02T08:32:10.946Z,1001.81
2017-08-02T08:33:20.694Z,1001.79
2017-08-02T08:34:31.065Z,1001.83
2017-08-02T08:35:41.419Z,1001.84
2017-08-02T08:36:51.796Z,1001.86
2017-08-02T08:38:02.160Z,1001.84
2017-08-02T08:39:12.513Z,1001.83
2017-08-02T08:40:22.869Z,1001.89
2017-08-02T08:41:33.279Z,1001.84
2017-08-02T08:42:43.313Z,1001.89
2017-08-02T08:43:53.372Z,1001.92
2017-08-02T08:45:03.732Z,1001.91
2017-08-02T08:46:14.086Z,1001.9
2017-08-02T08:47:24.517Z,1001.91
2017-08-02T08:48:34.243Z,1001.89
2017-08-02T08:49:44.293Z,1001.84
2017-08-02T08:50:54.338Z,1001.97
2017-08-02T08:52:04.385Z,1001.81
2017-08-02T08:53:14.479Z,1001.8
2017-08-02T08:54:24.834Z,1001.85
2017-08-02T08:55:35.184Z,1001.86
2017-08-02T08:56:45.557Z,1001.79
2017-08-02T08:57:55.929Z,1001.76
2017-08-02T08:59:06.034Z,1001.71
2017-08-02T09:00:16.396Z,1001.74
2017-08-02T09:01:26.767Z,1001.74
2017-08-02T09:02:37.150Z,1001.78
2017-08-02T09:03:47.201Z,1001.69
2017-08-02T09:04:57.569Z,1001.71
2017-08-02T09:06:07.940Z,1001.76
2017-08-02T09:07:17.994Z,1001.67
2017-08-02T09:08:28.364Z,1001.67
2017-08-02T09:09:38.725Z,1001.67
2017-08-02T09:10:48.881Z,1001.72
2017-08-02T09:11:59.240Z,1001.65
2017-08-02T09:13:09.299Z,1001.65
2017-08-02T09:14:19.677Z,1001.63
2017-08-02T09:15:30.031Z,1001.59
2017-08-02T09:16:40.117Z,1001.63
2017-08-02T09:17:50.177Z,1001.6
2017-08-02T09:19:00.750Z,1001.62
2017-08-02T09:20:13.915Z,1001.58
2017-08-02T09:21:24.290Z,1001.51
2017-08-02T09:22:49.299Z,1001.5
2017-08-02T09:23:59.744Z,1001.5
2017-08-02T09:25:10.120Z,1001.54
2017-08-02T09:26:22.601Z,1001.63
2017-08-02T09:27:34.573Z,1001.6
2017-08-02T09:28:44.949Z,1001.63
2017-08-02T09:29:54.996Z,1001.57
2017-08-02T09:31:05.117Z,1001.58
2017-08-02T09:32:15.252Z,1001.6
2017-08-02T09:33:25.918Z,1001.54
2017-08-02T09:34:36.327Z,1001.52
2017-08-02T09:35:46.702Z,1001.55
2017-08-02T09:36:57.067Z,1001.55
2017-08-02T09:38:09.319Z,1001.48
2017-08-02T09:43:22.212Z,1001.36
2017-08-02T09:44:32.585Z,1001.41
2017-08-02T09:45:42.631Z,1001.35
2017-08-02T09:46:53.003Z,1001.32
2017-08-02T09:48:03.385Z,1001.28
2017-08-02T09:49:13.750Z,1001.26
2017-08-02T09:50:23.464Z,1001.23
2017-08-02T09:51:33.826Z,1001.24
2017-08-02T09:52:44.190Z,1001.25
2017-08-02T09:53:53.942Z,1001.22
2017-08-02T09:55:04.286Z,1001.19
2017-08-02T09:56:14.645Z,1001.17
2017-08-02T09:57:27.121Z,1001.18
2017-08-02T09:58:37.503Z,1001.18
2017-08-02T09:59:50.916Z,1001.15
2017-08-02T10:01:00.986Z,1001.21
2017-08-02T10:02:11.033Z,1001.3
2017-08-02T10:03:21.398Z,1001.41
2017-08-02T10:04:31.463Z,1001.47
2017-08-02T10:05:41.845Z,1001.45
2017-08-02T10:06:51.895Z,1001.47
2017-08-02T10:08:02.260Z,1001.5
2017-08-02T10:09:12.642Z,1001.44
2017-08-02T10:10:23.008Z,1001.47
2017-08-02T10:11:33.412Z,1001.49
2017-08-02T10:12:43.766Z,1001.53
2017-08-02T10:13:54.138Z,1001.58
2017-08-02T10:15:04.552Z,1001.57
2017-08-02T10:16:14.915Z,1001.59
2017-08-02T10:17:25.017Z,1001.54
2017-08-02T10:18:35.412Z,1001.5
2017-08-02T10:19:45.799Z,1001.47
2017-08-02T10:20:56.166Z,1001.49
2017-08-02T10:22:06.224Z,1001.43
2017-08-02T10:23:16.318Z,1001.4
2017-08-02T10:24:26.682Z,1001.42
2017-08-02T10:25:37.051Z,1001.38
2017-08-02T10:26:47.104Z,1001.36
2017-08-02T10:27:56.847Z,1001.43
2017-08-02T10:29:07.216Z,1001.4
2017-08-02T10:30:17.599Z,1001.4
2017-08-02T10:31:27.979Z,1001.45
2017-08-02T10:32:38.377Z,1001.44
2017-08-02T10:33:48.745Z,1001.45
2017-08-02T10:34:59.170Z,1001.48
2017-08-02T10:36:09.546Z,1001.48
2017-08-02T10:37:19.614Z,1001.47
2017-08-02T10:38:29.972Z,1001.46
2017-08-02T10:39:40.582Z,1001.43
2017-08-02T10:40:50.986Z,1001.42
2017-08-02T10:42:01.027Z,1001.41
2017-08-02T10:43:11.416Z,1001.38
2017-08-02T10:44:21.786Z,1001.39
2017-08-02T10:45:32.155Z,1001.36
2017-08-02T10:46:42.526Z,1001.38
2017-08-02T10:47:52.596Z,1001.37
2017-08-02T10:49:02.972Z,1001.36
2017-08-02T10:50:13.015Z,1001.36
2017-08-02T10:51:23.077Z,1001.32
2017-08-02T10:52:33.174Z,1001.35
2017-08-02T10:53:43.233Z,1001.36
2017-08-02T10:54:53.607Z,1001.31
2017-08-02T10:56:03.976Z,1001.29
2017-08-02T10:57:14.351Z,1001.3
2017-08-02T10:58:24.702Z,1001.27
2017-08-02T10:59:34.740Z,1001.28
2017-08-02T11:00:45.117Z,1001.25
2017-08-02T11:01:55.274Z,1001.23
2017-08-02T11:03:05.338Z,1001.22
2017-08-02T11:04:15.761Z,1001.17
2017-08-02T11:05:25.821Z,1001.19
2017-08-02T11:06:36.244Z,1001.16
2017-08-02T11:07:45.992Z,1001.15
2017-08-02T11:08:56.286Z,1001.17
2017-08-02T11:10:06.715Z,1001.15
2017-08-02T11:11:17.089Z,1001.19
2017-08-02T11:12:27.480Z,1001.2
2017-08-02T11:13:37.201Z,1001.24
2017-08-02T11:14:47.568Z,1001.22
2017-08-02T11:15:57.979Z,1001.23
2017-08-02T11:17:08.367Z,1001.23
2017-08-02T11:18:18.790Z,1001.21
2017-08-02T11:19:29.178Z,1001.22
2017-08-02T11:20:39.218Z,1001.22
2017-08-02T11:21:49.393Z,1001.24
2017-08-02T11:22:59.770Z,1001.23
2017-08-02T11:24:10.139Z,1001.25
2017-08-02T11:25:20.198Z,1001.28
2017-08-02T11:26:30.263Z,1001.28
2017-08-02T11:27:41.730Z,1001.22
2017-08-02T11:28:52.116Z,1001.24
2017-08-02T11:30:02.494Z,1001.21
2017-08-02T11:31:12.850Z,1001.25
2017-08-02T11:32:23.240Z,1001.17
2017-08-02T11:33:33.765Z,1001.15
2017-08-02T11:34:43.821Z,1001.12
2017-08-02T11:35:56.455Z,1001.17
2017-08-02T11:37:06.833Z,1001.16
2017-08-02T11:38:18.828Z,1001.18
2017-08-02T11:39:28.925Z,1001.16
2017-08-02T11:40:42.141Z,1001.18
2017-08-02T11:41:52.525Z,1001.16
2017-08-02T11:43:02.890Z,1001.15
2017-08-02T11:44:12.937Z,1001.22
2017-08-02T11:45:23.368Z,1001.22
2017-08-02T11:46:33.432Z,1001.16
2017-08-02T11:47:43.832Z,1001.13
2017-08-02T11:48:54.196Z,1001.12
2017-08-02T11:50:04.564Z,1001.07
2017-08-02T11:51:16.644Z,1001.16
2017-08-02T11:52:27.015Z,1001.05
2017-08-02T11:53:37.385Z,1001.06
2017-08-02T11:54:47.440Z,1001.06
2017-08-02T11:55:57.836Z,1001.07
2017-08-02T11:57:09.046Z,1001.02
2017-08-02T11:58:19.435Z,1001.02
2017-08-02T11:59:29.798Z,1001
2017-08-02T12:00:39.856Z,1000.99
2017-08-02T12:01:50.236Z,1000.94
2017-08-02T12:03:00.855Z,1000.92
2017-08-02T12:04:11.233Z,1000.92
2017-08-02T12:05:21.293Z,1000.92
2017-08-02T12:06:31.353Z,1000.87
2017-08-02T12:07:41.721Z,1000.86
2017-08-02T12:08:52.138Z,1000.87
2017-08-02T12:10:02.523Z,1000.9
2017-08-02T12:11:12.910Z,1000.85
2017-08-02T12:12:23.294Z,1000.98
2017-08-02T12:13:33.662Z,1000.97
2017-08-02T12:14:44.024Z,1000.89
2017-08-02T12:15:54.404Z,1000.82
2017-08-02T12:17:04.785Z,1000.84
2017-08-02T12:18:15.160Z,1000.77
2017-08-02T12:19:25.227Z,1000.75
2017-08-02T12:20:35.336Z,1000.77
2017-08-02T12:21:45.718Z,1000.73
2017-08-02T12:22:56.095Z,1000.71
2017-08-02T12:24:06.156Z,1000.82
2017-08-02T12:25:16.541Z,1000.77
2017-08-02T12:26:26.362Z,1000.78
2017-08-02T12:27:36.748Z,1000.79
2017-08-02T12:28:47.134Z,1000.74
2017-08-02T12:29:57.179Z,1000.72
2017-08-02T12:31:07.264Z,1000.74
2017-08-02T12:32:17.699Z,1000.7
2017-08-02T12:33:28.077Z,1000.71
2017-08-02T12:34:38.479Z,1000.72
2017-08-02T12:35:48.535Z,1000.74
2017-08-02T12:36:58.940Z,1000.67
2017-08-02T12:38:09.059Z,1000.7
2017-08-02T12:39:18.797Z,1000.65
2017-08-02T12:40:29.166Z,1000.64
2017-08-02T12:41:39.554Z,1000.64
2017-08-02T12:42:49.281Z,1000.66
2017-08-02T12:43:59.758Z,1000.64
2017-08-02T12:45:09.851Z,1000.62
2017-08-02T12:46:20.248Z,1000.6
2017-08-02T12:47:30.340Z,1000.62
2017-08-02T12:48:40.422Z,1000.6
2017-08-02T12:49:50.491Z,1000.62
2017-08-02T12:51:00.853Z,1000.62
2017-08-02T12:52:10.892Z,1000.61
2017-08-02T12:53:21.280Z,1000.59
2017-08-02T12:54:31.671Z,1000.59
2017-08-02T12:55:42.445Z,1000.57
2017-08-02T12:56:52.852Z,1000.58
2017-08-02T12:58:03.213Z,1000.51
2017-08-02T12:59:13.271Z,1000.49
2017-08-02T13:00:23.672Z,1000.51
2017-08-02T13:01:33.786Z,1000.52
2017-08-02T13:02:44.696Z,1000.58
2017-08-02T13:03:56.593Z,1000.57
2017-08-02T13:05:06.950Z,1000.54
2017-08-02T13:06:16.754Z,1000.52
2017-08-02T13:07:26.864Z,1000.53
2017-08-02T13:08:37.249Z,1000.5
2017-08-02T13:09:47.649Z,1000.48
2017-08-02T13:10:58.023Z,1000.47
2017-08-02T13:12:08.449Z,1000.44
2017-08-02T13:13:18.882Z,1000.44
2017-08-02T13:14:28.647Z,1000.45
2017-08-02T13:15:38.135Z,1000.4
2017-08-02T13:16:48.512Z,1000.38
2017-08-02T13:17:58.929Z,1000.42
2017-08-02T13:19:09.374Z,1000.43
2017-08-02T13:20:19.774Z,1000.34
2017-08-02T13:21:30.200Z,1000.34
2017-08-02T13:22:40.596Z,1000.33
2017-08-02T13:23:51.019Z,1000.36
2017-08-02T13:25:01.499Z,1000.37
2017-08-02T13:26:11.866Z,1000.32
2017-08-02T13:27:22.228Z,1000.34
2017-08-02T13:28:32.637Z,1000.32
2017-08-02T13:29:43.068Z,1000.33
2017-08-02T13:30:53.486Z,1000.26
2017-08-02T13:32:03.554Z,1000.26
2017-08-02T13:33:13.624Z,1000.2
2017-08-02T13:34:23.723Z,1000.18
2017-08-02T13:35:47.982Z,1000.2
2017-08-02T13:36:58.421Z,1000.21
2017-08-02T13:39:47.810Z,1000.15
2017-08-02T13:40:57.875Z,1000.17
2017-08-02T13:42:08.265Z,1000.18
2017-08-02T13:43:18.644Z,1000.14
2017-08-02T13:44:29.089Z,1000.15
2017-08-02T13:45:39.477Z,1000.11
2017-08-02T13:46:49.876Z,1000.07
2017-08-02T13:48:00.268Z,1000.06
2017-08-02T13:49:10.649Z,1000.04
2017-08-02T13:50:20.781Z,1000.09
2017-08-02T13:51:31.176Z,1000.06
2017-08-02T13:52:41.242Z,1000.08
2017-08-02T13:53:51.633Z,1000.11
2017-08-02T13:55:01.742Z,1000.12
2017-08-02T13:56:11.883Z,1000.06
2017-08-02T13:57:22.277Z,1000.04
2017-08-02T13:58:32.367Z,1000
2017-08-02T13:59:42.734Z,999.98
2017-08-02T14:00:52.818Z,999.98
2017-08-02T14:02:03.260Z,999.93
2017-08-02T14:03:13.330Z,999.84
2017-08-02T14:04:23.718Z,999.86
2017-08-02T14:05:33.774Z,999.88
2017-08-02T14:06:44.136Z,999.92
2017-08-02T14:07:54.583Z,999.9
2017-08-02T14:09:04.641Z,999.88
2017-08-02T14:10:14.738Z,999.84
2017-08-02T14:11:25.173Z,999.77
2017-08-02T14:12:35.741Z,999.73
2017-08-02T14:13:46.178Z,999.73
2017-08-02T14:14:56.571Z,999.75
2017-08-02T14:16:06.644Z,999.73
2017-08-02T14:17:17.043Z,999.73
2017-08-02T14:18:27.089Z,999.76
2017-08-02T14:19:37.514Z,999.72
2017-08-02T14:20:47.890Z,999.69
2017-08-02T14:21:57.941Z,999.68
2017-08-02T14:23:08.297Z,999.69
2017-08-02T14:24:18.360Z,999.69
2017-08-02T14:25:28.472Z,999.65
2017-08-02T14:26:38.851Z,999.62
2017-08-02T14:27:48.938Z,999.66
2017-08-02T14:28:59.307Z,999.62
2017-08-02T14:30:09.676Z,999.63
2017-08-02T14:31:19.792Z,999.61
2017-08-02T14:32:29.865Z,999.6
2017-08-02T14:33:39.941Z,999.56
2017-08-02T14:34:50.334Z,999.58
2017-08-02T14:36:00.724Z,999.59
2017-08-02T14:37:11.153Z,999.54
2017-08-02T14:38:21.225Z,999.49
2017-08-02T14:39:31.584Z,999.49
2017-08-02T14:40:41.657Z,999.46
2017-08-02T14:41:51.709Z,999.44
2017-08-02T14:43:02.135Z,999.41
2017-08-02T14:44:12.514Z,999.4
2017-08-02T14:45:22.894Z,999.41
2017-08-02T14:46:33.265Z,999.4
2017-08-02T14:47:43.643Z,999.4
2017-08-02T14:48:54.081Z,999.38
2017-08-02T14:50:06.613Z,999.4
2017-08-02T14:51:17.010Z,999.35
2017-08-02T14:52:27.399Z,999.35
2017-08-02T14:53:37.451Z,999.38
2017-08-02T14:54:47.876Z,999.38
2017-08-02T14:55:58.292Z,999.37
2017-08-02T14:57:10.398Z,999.42
2017-08-02T14:58:20.159Z,999.39
2017-08-02T14:59:30.235Z,999.43
2017-08-02T15:00:40.664Z,999.44