createdAt,value
2022-10-18T00:00:58.799Z,6.80
2022-10-18T00:03:03.626Z,7.00
2022-10-18T00:05:09.390Z,6.80
2022-10-18T00:07:14.118Z,6.60
2022-10-18T00:09:18.738Z,6.80
2022-10-18T00:11:23.387Z,6.60
2022-10-18T00:13:28.217Z,6.60
2022-10-18T00:15:32.944Z,6.30
2022-10-18T00:17:38.084Z,6.60
2022-10-18T00:19:42.833Z,6.80
2022-10-18T00:21:49.602Z,6.60
2022-10-18T00:23:54.880Z,6.80
2022-10-18T00:26:05.400Z,6.20
2022-10-18T00:28:10.047Z,6.60
2022-10-18T00:30:14.723Z,6.50
2022-10-18T00:32:19.417Z,6.80
2022-10-18T00:34:28.428Z,6.70
2022-10-18T00:36:34.482Z,7.10
2022-10-18T00:38:40.152Z,6.90
2022-10-18T00:40:44.713Z,6.50
2022-10-18T00:42:49.292Z,6.90
2022-10-18T00:45:17.323Z,6.80
2022-10-18T00:47:22.303Z,6.50
2022-10-18T00:49:30.964Z,6.70
2022-10-18T00:51:39.890Z,6.90
2022-10-18T00:53:44.902Z,6.70
2022-10-18T00:55:49.765Z,6.60
2022-10-18T01:00:05.103Z,7.00
2022-10-18T01:02:10.069Z,6.80
2022-10-18T01:04:15.956Z,6.80
2022-10-18T01:06:20.880Z,6.90
2022-10-18T01:08:43.329Z,6.60
2022-10-18T01:10:55.763Z,7.10
2022-10-18T01:13:12.575Z,6.90
2022-10-18T01:15:23.993Z,7.10
2022-10-18T01:17:33.886Z,7.00
2022-10-18T01:20:28.854Z,7.00
2022-10-18T01:22:39.552Z,7.30
2022-10-18T01:25:17.429Z,7.50
2022-10-18T01:27:50.317Z,7.40
2022-10-18T01:30:18.498Z,7.10
2022-10-18T01:32:27.021Z,6.50
2022-10-18T01:34:36.140Z,6.90
2022-10-18T01:36:43.491Z,7.00
2022-10-18T01:38:54.419Z,6.90
2022-10-18T01:41:01.453Z,7.00
2022-10-18T01:45:19.015Z,8.00
2022-10-18T01:47:30.940Z,8.10
2022-10-18T01:49:35.724Z,7.40
2022-10-18T01:51:40.400Z,8.10
2022-10-18T01:53:45.025Z,7.30
2022-10-18T01:55:56.101Z,7.40
2022-10-18T01:58:08.547Z,7.60
2022-10-18T02:00:16.637Z,7.50
2022-10-18T02:02:33.324Z,7.10
2022-10-18T02:04:51.017Z,7.60
2022-10-18T02:07:03.730Z,7.30
2022-10-18T02:09:12.278Z,7.30
2022-10-18T02:11:18.350Z,7.40
2022-10-18T02:13:25.678Z,7.40
2022-10-18T02:15:33.791Z,8.70
2022-10-18T02:17:39.930Z,7.80
2022-10-18T02:19:48.287Z,7.80
2022-10-18T02:21:55.074Z,7.60
2022-10-18T02:24:02.371Z,7.70
2022-10-18T02:26:07.644Z,8.00
2022-10-18T02:28:12.666Z,7.80
2022-10-18T02:30:18.364Z,7.90
2022-10-18T02:32:32.625Z,7.80
2022-10-18T02:34:41.359Z,7.70
2022-10-18T02:36:51.098Z,8.70
2022-10-18T02:38:59.511Z,12.20
2022-10-18T02:41:04.270Z,8.60
2022-10-18T02:43:08.935Z,8.10
2022-10-18T02:45:14.951Z,7.90
2022-10-18T02:47:19.678Z,8.20
2022-10-18T02:49:27.167Z,9.20
2022-10-18T02:51:32.142Z,9.60
2022-10-18T02:53:36.821Z,9.90
2022-10-18T02:55:42.522Z,10.00
2022-10-18T02:57:47.197Z,9.40
2022-10-18T02:59:52.250Z,10.00
2022-10-18T03:01:57.031Z,10.40
2022-10-18T03:04:01.751Z,10.30
2022-10-18T03:06:06.689Z,10.30
2022-10-18T03:08:11.408Z,10.40
2022-10-18T03:10:16.293Z,10.20
2022-10-18T03:12:20.911Z,10.30
2022-10-18T03:14:25.522Z,10.00
2022-10-18T03:16:30.205Z,10.30
2022-10-18T03:18:34.924Z,10.50
2022-10-18T03:20:39.775Z,11.20
2022-10-18T03:22:44.417Z,10.80
2022-10-18T03:24:49.126Z,11.20
2022-10-18T03:26:53.767Z,9.90
2022-10-18T03:28:58.537Z,10.80
2022-10-18T03:31:04.300Z,10.70
2022-10-18T03:33:09.688Z,10.90
2022-10-18T03:35:17.241Z,10.50
2022-10-18T03:37:21.861Z,10.70
2022-10-18T03:39:26.574Z,10.90
2022-10-18T03:41:31.287Z,11.00
2022-10-18T03:43:35.951Z,10.70
2022-10-18T03:45:40.998Z,11.00
2022-10-18T03:47:46.061Z,10.60
2022-10-18T03:49:53.235Z,10.30
2022-10-18T03:52:00.942Z,10.40
2022-10-18T03:54:05.710Z,10.40
2022-10-18T03:56:10.333Z,9.80
2022-10-18T03:58:15.034Z,10.70
2022-10-18T04:00:22.966Z,10.40
2022-10-18T04:02:28.135Z,11.00
2022-10-18T04:04:32.745Z,10.10
2022-10-18T04:06:37.429Z,10.40
2022-10-18T04:08:45.274Z,10.60
2022-10-18T04:10:50.024Z,10.20
2022-10-18T04:12:54.681Z,10.80
2022-10-18T04:14:59.351Z,11.00
2022-10-18T04:17:04.171Z,10.70
2022-10-18T04:19:08.809Z,10.90
2022-10-18T04:21:13.396Z,10.80
2022-10-18T04:23:18.070Z,11.60
2022-10-18T04:25:22.718Z,10.80
2022-10-18T04:27:28.083Z,10.60
2022-10-18T04:29:32.853Z,10.90
2022-10-18T04:31:37.509Z,10.60
2022-10-18T04:33:42.231Z,10.20
2022-10-18T04:35:47.196Z,10.00
2022-10-18T04:37:51.929Z,9.80
2022-10-18T04:39:56.555Z,10.40
2022-10-18T04:42:01.261Z,8.90
2022-10-18T04:44:06.107Z,9.00
2022-10-18T04:46:10.864Z,8.90
2022-10-18T04:48:15.565Z,8.50
2022-10-18T04:50:20.362Z,8.10
2022-10-18T04:52:25.100Z,8.10
2022-10-18T04:54:29.790Z,8.00
2022-10-18T04:56:34.715Z,8.10
2022-10-18T04:58:39.441Z,7.70
2022-10-18T05:00:44.339Z,8.00
2022-10-18T05:02:49.012Z,8.40
2022-10-18T05:04:53.678Z,8.20
2022-10-18T05:06:59.620Z,7.70
2022-10-18T05:09:04.289Z,8.70
2022-10-18T05:13:14.885Z,7.80
2022-10-18T05:15:19.563Z,8.70
2022-10-18T05:17:24.285Z,8.50
2022-10-18T05:19:29.001Z,8.30
2022-10-18T05:21:33.759Z,8.40
2022-10-18T05:23:38.438Z,8.40
2022-10-18T05:25:44.719Z,8.90
2022-10-18T05:27:49.350Z,8.50
2022-10-18T05:29:58.940Z,9.00
2022-10-18T05:32:06.426Z,10.50
2022-10-18T05:34:11.079Z,8.50
2022-10-18T05:36:15.959Z,8.20
2022-10-18T05:38:20.601Z,8.20
2022-10-18T05:40:25.240Z,8.30
2022-10-18T05:42:30.234Z,8.40
2022-10-18T05:44:35.138Z,7.80
2022-10-18T05:46:39.841Z,8.60
2022-10-18T05:48:49.059Z,8.60
2022-10-18T05:50:54.093Z,8.00
2022-10-18T05:53:07.006Z,8.70
2022-10-18T05:55:17.165Z,8.30
2022-10-18T05:57:21.885Z,8.40
2022-10-18T05:59:26.764Z,8.60
2022-10-18T06:01:31.404Z,8.20
2022-10-18T06:03:36.154Z,8.40
2022-10-18T06:05:40.854Z,8.20
2022-10-18T06:07:45.527Z,8.30
2022-10-18T06:09:50.229Z,8.20
2022-10-18T06:11:54.902Z,8.10
2022-10-18T06:13:59.582Z,7.80
2022-10-18T06:16:04.556Z,8.30
2022-10-18T06:18:09.208Z,8.00
2022-10-18T06:20:13.863Z,7.90
2022-10-18T06:22:18.489Z,12.10
2022-10-18T06:24:23.339Z,41.60
2022-10-18T06:26:28.821Z,32.20
2022-10-18T06:28:36.401Z,34.00
2022-10-18T06:30:41.059Z,21.20
2022-10-18T06:32:45.696Z,14.10
2022-10-18T06:34:50.382Z,9.00
2022-10-18T06:36:56.479Z,8.90
2022-10-18T06:39:03.321Z,8.60
2022-10-18T06:41:08.839Z,8.80
2022-10-18T06:43:20.905Z,8.10
2022-10-18T06:45:26.120Z,8.20
2022-10-18T06:47:30.837Z,7.90
2022-10-18T06:49:35.503Z,8.50
2022-10-18T06:51:40.663Z,8.80
2022-10-18T06:53:59.125Z,8.30
2022-10-18T06:56:11.360Z,8.70
2022-10-18T06:58:16.063Z,8.50
2022-10-18T07:00:20.737Z,8.70
2022-10-18T07:02:25.304Z,8.50
2022-10-18T07:04:30.997Z,8.60
2022-10-18T07:06:35.682Z,8.90
2022-10-18T07:08:41.040Z,8.20
2022-10-18T07:10:52.440Z,9.20
2022-10-18T07:13:19.688Z,8.90
2022-10-18T07:15:22.012Z,9.20
2022-10-18T07:17:26.861Z,8.00
2022-10-18T07:19:31.580Z,8.40
2022-10-18T07:21:36.439Z,8.70
2022-10-18T07:23:42.355Z,8.90
2022-10-18T07:25:47.307Z,9.30
2022-10-18T07:27:52.024Z,8.70
2022-10-18T07:29:56.784Z,8.50
2022-10-18T07:32:01.597Z,8.70
2022-10-18T07:34:07.388Z,7.90
2022-10-18T07:36:13.066Z,7.90
2022-10-18T07:38:17.868Z,8.10
2022-10-18T07:40:22.604Z,8.40
2022-10-18T07:42:27.321Z,7.00
2022-10-18T07:44:31.991Z,8.00
2022-10-18T07:46:36.705Z,7.40
2022-10-18T07:48:41.597Z,8.50
2022-10-18T07:50:49.401Z,8.00
2022-10-18T07:52:54.062Z,8.30
2022-10-18T07:55:01.141Z,8.30
2022-10-18T07:57:06.800Z,8.10
2022-10-18T07:59:11.933Z,7.90
2022-10-18T08:01:17.573Z,8.70
2022-10-18T08:03:22.310Z,9.00
2022-10-18T08:05:28.110Z,7.80
2022-10-18T08:07:32.977Z,7.80
2022-10-18T08:09:38.712Z,8.00
2022-10-18T08:11:43.336Z,8.30
2022-10-18T08:13:48.450Z,8.50
2022-10-18T08:15:58.866Z,8.40
2022-10-18T08:18:03.602Z,8.50
2022-10-18T08:20:12.306Z,8.70
2022-10-18T08:22:31.278Z,8.60
2022-10-18T08:24:36.023Z,9.40
2022-10-18T08:26:40.709Z,7.90
2022-10-18T08:28:53.731Z,8.20
2022-10-18T08:31:05.868Z,8.40
2022-10-18T08:33:11.760Z,8.90
2022-10-18T08:35:16.657Z,8.30
2022-10-18T08:37:21.367Z,8.40
2022-10-18T08:39:26.132Z,8.40
2022-10-18T08:41:56.481Z,8.50
2022-10-18T08:44:11.963Z,8.50
2022-10-18T08:46:16.713Z,10.70
2022-10-18T08:48:29.114Z,12.50
2022-10-18T08:50:36.512Z,14.90
2022-10-18T08:52:48.959Z,9.20
2022-10-18T08:55:00.555Z,8.50
2022-10-18T08:57:13.517Z,9.20
2022-10-18T08:59:21.946Z,9.30
2022-10-18T09:01:38.657Z,9.40
2022-10-18T09:04:00.105Z,10.20
2022-10-18T09:06:18.698Z,9.70
2022-10-18T09:08:50.639Z,9.60
2022-10-18T09:11:07.100Z,10.00
2022-10-18T09:13:32.321Z,9.30
2022-10-18T09:15:45.670Z,8.90
2022-10-18T09:18:01.820Z,9.60
2022-10-18T09:20:20.695Z,10.20
2022-10-18T09:22:33.083Z,10.10
2022-10-18T09:24:44.611Z,19.80
2022-10-18T09:26:54.707Z,10.30
2022-10-18T09:29:13.362Z,10.90
2022-10-18T09:31:22.856Z,10.00
2022-10-18T09:33:39.251Z,10.40
2022-10-18T09:35:49.246Z,10.00
2022-10-18T09:38:00.991Z,9.50
2022-10-18T09:40:18.760Z,9.10
2022-10-18T09:42:27.575Z,8.80
2022-10-18T09:44:36.890Z,9.70
2022-10-18T09:46:46.297Z,9.30
2022-10-18T09:48:57.012Z,9.10
2022-10-18T09:51:08.072Z,8.90
2022-10-18T09:53:20.166Z,9.30
2022-10-18T09:55:32.095Z,9.50
2022-10-18T09:57:40.508Z,9.60
2022-10-18T09:59:48.234Z,9.70
2022-10-18T10:01:53.018Z,9.70
2022-10-18T10:03:57.855Z,10.20
2022-10-18T10:06:23.337Z,10.30
2022-10-18T10:08:34.071Z,9.80
2022-10-18T10:10:45.447Z,9.90
2022-10-18T10:13:02.333Z,10.10
2022-10-18T10:15:16.372Z,9.90
2022-10-18T10:17:26.096Z,10.00
2022-10-18T10:19:36.395Z,11.10
2022-10-18T10:21:42.438Z,11.20
2022-10-18T10:23:51.183Z,10.70
2022-10-18T10:25:57.190Z,10.70
2022-10-18T10:28:11.758Z,10.50
2022-10-18T10:30:28.242Z,10.80
2022-10-18T10:32:48.429Z,9.40
2022-10-18T10:34:53.244Z,10.30
2022-10-18T10:36:58.006Z,10.50
2022-10-18T10:39:11.027Z,10.30
2022-10-18T10:41:24.111Z,10.60
2022-10-18T10:43:38.237Z,9.80
2022-10-18T10:45:58.227Z,11.00
2022-10-18T10:48:14.852Z,11.10
2022-10-18T10:50:25.539Z,10.80
2022-10-18T10:52:30.760Z,11.00
2022-10-18T10:54:38.125Z,10.30
2022-10-18T10:56:54.479Z,10.10
2022-10-18T10:59:08.260Z,10.00
2022-10-18T11:01:28.758Z,10.60
2022-10-18T11:03:35.015Z,10.10
2022-10-18T11:05:47.711Z,10.60
2022-10-18T11:07:55.282Z,10.10
2022-10-18T11:10:05.929Z,10.70
2022-10-18T11:12:23.038Z,11.00
2022-10-18T11:14:30.303Z,10.70
2022-10-18T11:16:43.595Z,10.50
2022-10-18T11:18:51.159Z,10.50
2022-10-18T11:21:02.253Z,10.30
2022-10-18T11:23:11.352Z,10.80
2022-10-18T11:25:17.466Z,10.60
2022-10-18T11:27:28.148Z,10.40
2022-10-18T11:29:49.201Z,10.90
2022-10-18T11:32:00.623Z,10.90
2022-10-18T11:34:24.176Z,10.40
2022-10-18T11:36:38.595Z,11.20
2022-10-18T11:38:51.273Z,11.10
2022-10-18T11:41:14.728Z,11.10
2022-10-18T11:43:30.226Z,10.70
2022-10-18T11:45:46.459Z,10.70
2022-10-18T11:47:57.902Z,9.90
2022-10-18T11:50:12.610Z,11.00
2022-10-18T11:52:24.289Z,11.20
2022-10-18T11:55:01.252Z,10.90
2022-10-18T11:57:16.147Z,11.60
2022-10-18T11:59:32.136Z,11.20
2022-10-18T12:01:43.437Z,11.00
2022-10-18T12:03:59.397Z,11.10
2022-10-18T12:06:11.974Z,11.40
2022-10-18T12:08:21.359Z,13.60
2022-10-18T12:10:44.097Z,11.40
2022-10-18T12:12:56.638Z,11.20
2022-10-18T12:15:05.518Z,11.60
2022-10-18T12:17:41.766Z,11.90
2022-10-18T12:19:45.061Z,11.20
2022-10-18T12:21:49.755Z,11.50
2022-10-18T12:23:58.402Z,11.20
2022-10-18T12:26:05.662Z,11.00
2022-10-18T12:28:18.979Z,11.40
2022-10-18T12:30:32.280Z,12.20
2022-10-18T12:32:39.656Z,12.60
2022-10-18T12:34:48.934Z,11.90
2022-10-18T12:37:16.320Z,11.50
2022-10-18T12:39:33.469Z,11.90
2022-10-18T12:41:53.693Z,13.80
2022-10-18T12:44:03.128Z,12.70
2022-10-18T12:46:13.279Z,11.30
2022-10-18T12:48:39.218Z,11.60
2022-10-18T12:50:45.263Z,12.20
2022-10-18T12:53:05.272Z,12.10
2022-10-18T12:55:35.206Z,12.00
2022-10-18T12:58:03.351Z,11.90
2022-10-18T13:00:45.758Z,12.60
2022-10-18T13:03:37.630Z,11.90
2022-10-18T13:05:58.423Z,12.00
2022-10-18T13:08:39.403Z,12.90
2022-10-18T13:10:45.877Z,12.00
2022-10-18T13:13:18.017Z,11.90
2022-10-18T13:15:42.307Z,12.40
2022-10-18T13:17:52.660Z,12.80
2022-10-18T13:20:25.699Z,12.00
2022-10-18T13:22:48.570Z,11.70
2022-10-18T13:25:03.909Z,12.20
2022-10-18T13:27:41.585Z,12.10
2022-10-18T13:30:12.765Z,12.10
2022-10-18T13:32:27.983Z,11.90
2022-10-18T13:34:35.955Z,12.30
2022-10-18T13:36:43.114Z,12.30
2022-10-18T13:39:02.740Z,12.50
2022-10-18T13:41:09.645Z,12.20
2022-10-18T13:43:46.903Z,11.80
2022-10-18T13:45:57.603Z,11.70
2022-10-18T13:48:32.610Z,12.10
2022-10-18T13:50:44.387Z,13.60
2022-10-18T13:53:04.697Z,13.80
2022-10-18T13:55:33.686Z,12.50
2022-10-18T13:57:48.768Z,12.00
2022-10-18T14:00:16.335Z,12.30
2022-10-18T14:02:59.406Z,12.80
2022-10-18T14:05:25.799Z,12.60
2022-10-18T14:07:31.919Z,12.40
2022-10-18T14:09:47.212Z,13.30
2022-10-18T14:11:57.745Z,12.20
2022-10-18T14:14:08.527Z,13.70
2022-10-18T14:16:27.461Z,12.90
2022-10-18T14:18:34.824Z,12.70
2022-10-18T14:20:55.272Z,12.20
2022-10-18T14:23:12.660Z,12.70
2022-10-18T14:25:26.620Z,12.30
2022-10-18T14:27:32.889Z,12.70
2022-10-18T14:29:38.506Z,13.50
2022-10-18T14:31:51.749Z,12.40
2022-10-18T14:33:58.840Z,13.00
2022-10-18T14:36:15.346Z,13.30
2022-10-18T14:38:20.582Z,12.60
2022-10-18T14:40:40.384Z,12.90
2022-10-18T14:42:49.616Z,12.60
2022-10-18T14:44:56.458Z,14.00
2022-10-18T14:47:02.967Z,13.30
2022-10-18T14:49:07.658Z,14.30
2022-10-18T14:51:12.893Z,14.30
2022-10-18T14:53:20.534Z,12.50
2022-10-18T14:55:27.210Z,11.80
2022-10-18T14:57:33.884Z,12.30
2022-10-18T14:59:44.985Z,12.30
2022-10-18T15:01:56.716Z,16.30
2022-10-18T15:04:06.781Z,12.60
2022-10-18T15:06:18.058Z,17.00
2022-10-18T15:08:24.851Z,18.50
2022-10-18T15:10:32.865Z,13.60
2022-10-18T15:13:04.330Z,11.70
2022-10-18T15:15:05.943Z,12.90
2022-10-18T15:17:18.405Z,12.40
2022-10-18T15:19:39.670Z,12.60
2022-10-18T15:22:13.662Z,12.80
2022-10-18T15:24:30.890Z,12.70
2022-10-18T15:26:35.718Z,12.60
2022-10-18T15:28:43.006Z,12.60
2022-10-18T15:30:47.766Z,12.50
2022-10-18T15:32:55.748Z,13.00
2022-10-18T15:35:13.908Z,13.60
2022-10-18T15:37:35.941Z,13.80
2022-10-18T15:39:40.855Z,13.30
2022-10-18T15:41:50.972Z,10.50
2022-10-18T15:44:11.573Z,13.40
2022-10-18T15:46:32.107Z,14.40
2022-10-18T15:48:38.443Z,14.50
2022-10-18T15:50:45.407Z,14.80
2022-10-18T15:52:50.108Z,14.10
2022-10-18T15:54:54.759Z,14.40
2022-10-18T15:57:06.822Z,14.20
2022-10-18T15:59:24.591Z,14.50
2022-10-18T16:01:35.568Z,15.10
2022-10-18T16:03:40.537Z,16.80
2022-10-18T16:05:45.466Z,16.90
2022-10-18T16:07:54.364Z,15.20
2022-10-18T16:09:59.116Z,15.90
2022-10-18T16:12:03.989Z,15.70
2022-10-18T16:14:08.635Z,16.20
2022-10-18T16:16:16.996Z,15.20
2022-10-18T16:18:22.231Z,13.90
2022-10-18T16:20:26.856Z,15.20
2022-10-18T16:22:34.721Z,13.60
2022-10-18T16:24:41.602Z,18.20
2022-10-18T16:26:46.689Z,14.60
2022-10-18T16:28:51.914Z,14.70
2022-10-18T16:30:59.342Z,13.20
2022-10-18T16:33:06.878Z,13.40
2022-10-18T16:35:12.047Z,15.70
2022-10-18T16:37:16.726Z,15.00
2022-10-18T16:39:22.362Z,14.60
2022-10-18T16:41:27.330Z,14.40
2022-10-18T16:43:32.479Z,15.60
2022-10-18T16:45:37.695Z,16.50
2022-10-18T16:47:42.553Z,15.40
2022-10-18T16:49:47.719Z,14.80
2022-10-18T16:51:53.069Z,14.80
2022-10-18T16:53:58.199Z,15.30
2022-10-18T16:56:04.453Z,14.90
2022-10-18T16:58:14.141Z,14.60
2022-10-18T17:00:21.912Z,14.70
2022-10-18T17:02:27.035Z,14.50
2022-10-18T17:04:31.976Z,14.00
2022-10-18T17:06:37.120Z,15.70
2022-10-18T17:08:42.930Z,14.10
2022-10-18T17:10:49.092Z,14.60
2022-10-18T17:12:54.185Z,15.60
2022-10-18T17:14:59.407Z,15.20
2022-10-18T17:17:04.619Z,16.70
2022-10-18T17:19:12.042Z,15.20
2022-10-18T17:21:17.017Z,14.40
2022-10-18T17:23:22.403Z,14.00
2022-10-18T17:25:28.471Z,13.00
2022-10-18T17:27:35.366Z,13.60
2022-10-18T17:29:41.668Z,14.00
2022-10-18T17:31:49.255Z,13.50
2022-10-18T17:33:55.411Z,13.40
2022-10-18T17:36:02.267Z,14.30
2022-10-18T17:38:11.292Z,20.00
2022-10-18T17:40:17.559Z,17.70
2022-10-18T17:42:23.925Z,18.40
2022-10-18T17:44:30.171Z,17.20
2022-10-18T17:46:36.020Z,17.10
2022-10-18T17:48:43.428Z,16.00
2022-10-18T17:50:52.544Z,23.70
2022-10-18T17:52:58.348Z,17.70
2022-10-18T17:55:06.284Z,16.90
2022-10-18T17:57:11.766Z,16.60
2022-10-18T17:59:19.745Z,17.30
2022-10-18T18:01:26.015Z,17.30
2022-10-18T18:03:31.345Z,18.40
2022-10-18T18:05:37.323Z,15.90
2022-10-18T18:07:48.942Z,15.70
2022-10-18T18:09:55.547Z,16.50
2022-10-18T18:12:01.629Z,16.10
2022-10-18T18:14:08.482Z,29.90
2022-10-18T18:16:16.364Z,26.90
2022-10-18T18:18:22.888Z,18.90
2022-10-18T18:20:31.368Z,18.80
2022-10-18T18:22:43.382Z,14.80
2022-10-18T18:24:49.955Z,15.40
2022-10-18T18:26:58.650Z,15.70
2022-10-18T18:29:05.477Z,15.80
2022-10-18T18:31:16.793Z,15.00
2022-10-18T18:33:25.035Z,15.80
2022-10-18T18:35:31.386Z,16.50
2022-10-18T18:37:37.999Z,15.00
2022-10-18T18:39:44.698Z,16.50
2022-10-18T18:41:52.296Z,16.20
2022-10-18T18:44:01.857Z,16.00
2022-10-18T18:46:13.209Z,15.60
2022-10-18T18:48:20.027Z,16.50
2022-10-18T18:50:29.995Z,14.20
2022-10-18T18:52:36.634Z,13.70
2022-10-18T18:54:44.458Z,14.40
2022-10-18T18:56:50.792Z,14.30
2022-10-18T18:58:57.363Z,13.70
2022-10-18T19:01:09.003Z,11.80
2022-10-18T19:03:15.496Z,14.00
2022-10-18T19:07:30.754Z,9.50
2022-10-18T19:09:38.110Z,15.10
2022-10-18T19:11:44.104Z,14.70
2022-10-18T19:13:52.237Z,14.90
2022-10-18T19:16:21.790Z,13.90
2022-10-18T19:18:27.986Z,13.90
2022-10-18T19:20:34.703Z,13.60
2022-10-18T19:22:40.899Z,13.20
2022-10-18T19:24:47.128Z,12.20
2022-10-18T19:26:54.954Z,16.40
2022-10-18T19:29:08.633Z,15.40
2022-10-18T19:31:14.898Z,13.40
2022-10-18T19:33:23.757Z,12.80
2022-10-18T19:35:39.554Z,13.40
2022-10-18T19:37:46.025Z,13.00
2022-10-18T19:39:55.747Z,13.20
2022-10-18T19:42:05.074Z,13.20
2022-10-18T19:44:12.047Z,12.90
2022-10-18T19:46:18.235Z,13.60
2022-10-18T19:48:24.595Z,13.10
2022-10-18T19:50:30.822Z,12.70
2022-10-18T19:52:37.284Z,9.30
2022-10-18T19:54:45.421Z,9.40
2022-10-18T19:56:51.083Z,9.20
2022-10-18T19:58:59.063Z,8.60
2022-10-18T20:01:06.137Z,8.40
2022-10-18T20:03:12.387Z,7.60
2022-10-18T20:05:17.927Z,7.00
2022-10-18T20:07:24.544Z,7.30
2022-10-18T20:09:31.219Z,6.60
2022-10-18T20:11:36.310Z,6.50
2022-10-18T20:13:41.682Z,6.50
2022-10-18T20:15:48.256Z,6.00
2022-10-18T20:17:53.699Z,6.40
2022-10-18T20:19:58.829Z,6.50
2022-10-18T20:22:03.974Z,6.20
2022-10-18T20:24:11.008Z,6.10
2022-10-18T20:26:18.333Z,5.80
2022-10-18T20:28:25.397Z,6.30
2022-10-18T20:30:30.108Z,6.10
2022-10-18T20:32:34.787Z,6.50
2022-10-18T20:34:39.520Z,6.80
2022-10-18T20:36:44.317Z,6.40
2022-10-18T20:38:49.748Z,6.90
2022-10-18T20:40:54.545Z,7.70
2022-10-18T20:43:03.611Z,7.20
2022-10-18T20:45:10.201Z,7.50
2022-10-18T20:47:14.925Z,6.50
2022-10-18T20:49:19.569Z,6.60
2022-10-18T20:51:24.613Z,6.70
2022-10-18T20:53:29.572Z,6.80
2022-10-18T20:55:34.223Z,7.70
2022-10-18T20:57:39.246Z,6.80
2022-10-18T20:59:44.067Z,6.50
2022-10-18T21:01:48.891Z,6.10
2022-10-18T21:03:55.702Z,6.00
2022-10-18T21:06:00.393Z,5.70
2022-10-18T21:08:05.159Z,5.80
2022-10-18T21:10:10.611Z,4.90
2022-10-18T21:12:15.222Z,5.40
2022-10-18T21:14:22.341Z,5.40
2022-10-18T21:16:27.259Z,5.20
2022-10-18T21:18:33.429Z,5.10
2022-10-18T21:20:38.036Z,4.90
2022-10-18T21:22:42.706Z,4.70
2022-10-18T21:24:47.336Z,5.10
2022-10-18T21:26:52.131Z,4.60
2022-10-18T21:28:58.435Z,4.90
2022-10-18T21:31:13.985Z,4.90
2022-10-18T21:33:18.633Z,5.20
2022-10-18T21:35:26.471Z,4.40
2022-10-18T21:37:31.317Z,4.90
2022-10-18T21:39:36.064Z,4.80
2022-10-18T21:41:41.601Z,4.60
2022-10-18T21:43:47.988Z,4.50
2022-10-18T21:45:58.516Z,4.30
2022-10-18T21:48:04.321Z,4.40
2022-10-18T21:50:10.091Z,4.70
2022-10-18T21:52:14.731Z,4.50
2022-10-18T21:54:19.461Z,4.10
2022-10-18T21:56:26.015Z,4.30
2022-10-18T21:58:30.672Z,4.50
2022-10-18T22:00:35.451Z,4.30
2022-10-18T22:02:40.077Z,4.40
2022-10-18T22:04:44.834Z,4.20
2022-10-18T22:06:49.838Z,3.90
2022-10-18T22:08:56.211Z,4.00
2022-10-18T22:11:01.665Z,4.10
2022-10-18T22:13:06.345Z,4.30
2022-10-18T22:15:11.904Z,4.00
2022-10-18T22:17:16.590Z,4.20
2022-10-18T22:19:21.284Z,4.30
2022-10-18T22:21:26.176Z,4.20
2022-10-18T22:23:35.067Z,4.40
2022-10-18T22:25:39.657Z,4.30
2022-10-18T22:27:44.291Z,4.40
2022-10-18T22:29:48.906Z,4.50
2022-10-18T22:31:54.761Z,4.70
2022-10-18T22:34:02.155Z,4.50
2022-10-18T22:36:07.158Z,4.50
2022-10-18T22:38:11.861Z,4.60
2022-10-18T22:40:16.625Z,4.40
2022-10-18T22:42:21.375Z,4.70
2022-10-18T22:44:26.585Z,4.50
2022-10-18T22:46:31.603Z,4.90
2022-10-18T22:48:36.432Z,4.80
2022-10-18T22:50:41.114Z,5.20
2022-10-18T22:52:45.827Z,5.10
2022-10-18T22:54:50.488Z,5.40
2022-10-18T22:56:55.157Z,5.40
2022-10-18T22:58:59.849Z,5.30
2022-10-18T23:01:06.690Z,5.50
2022-10-18T23:03:11.757Z,5.60
2022-10-18T23:05:16.691Z,5.60
2022-10-18T23:07:21.294Z,6.20
2022-10-18T23:09:26.071Z,5.80
2022-10-18T23:11:30.994Z,5.60
2022-10-18T23:13:38.777Z,5.50
2022-10-18T23:15:44.419Z,5.50
2022-10-18T23:17:48.992Z,6.10
2022-10-18T23:19:53.658Z,6.20
2022-10-18T23:21:58.254Z,6.30
2022-10-18T23:24:02.870Z,5.90
2022-10-18T23:26:09.985Z,6.30
2022-10-18T23:28:14.614Z,6.20
2022-10-18T23:30:19.350Z,6.50
2022-10-18T23:32:23.977Z,6.30
2022-10-18T23:34:28.825Z,6.10
2022-10-18T23:36:34.495Z,6.40
2022-10-18T23:38:40.438Z,6.30
2022-10-18T23:40:45.084Z,6.90
2022-10-18T23:42:49.729Z,6.60
2022-10-18T23:44:54.330Z,6.30
2022-10-18T23:46:59.101Z,6.70
2022-10-18T23:49:03.715Z,6.90
2022-10-18T23:51:08.948Z,7.20
2022-10-18T23:53:13.581Z,7.00
2022-10-18T23:55:18.516Z,6.80
2022-10-18T23:57:23.237Z,6.80
2022-10-18T23:59:28.195Z,6.70
