createdAt,value
2018-07-12T00:02:16.540Z,8.83
2018-07-12T00:04:44.375Z,9.60
2018-07-12T00:07:12.889Z,10.33
2018-07-12T00:09:40.901Z,9.10
2018-07-12T00:12:08.889Z,8.73
2018-07-12T00:14:37.868Z,8.40
2018-07-12T00:17:05.760Z,8.13
2018-07-12T00:19:33.842Z,10.17
2018-07-12T00:22:04.287Z,10.07
2018-07-12T00:24:39.264Z,12.67
2018-07-12T00:27:08.396Z,9.03
2018-07-12T00:29:36.403Z,8.73
2018-07-12T00:32:04.336Z,9.60
2018-07-12T00:34:32.508Z,9.77
2018-07-12T00:37:00.284Z,10.50
2018-07-12T00:39:28.172Z,9.70
2018-07-12T00:41:56.210Z,10.37
2018-07-12T00:44:24.136Z,10.37
2018-07-12T00:46:52.090Z,8.53
2018-07-12T00:49:19.985Z,9.70
2018-07-12T00:51:47.860Z,9.83
2018-07-12T00:54:15.877Z,9.70
2018-07-12T00:56:43.740Z,8.77
2018-07-12T00:59:11.775Z,9.00
2018-07-12T01:01:39.719Z,8.87
2018-07-12T01:04:07.628Z,10.50
2018-07-12T01:06:36.920Z,9.10
2018-07-12T01:09:07.528Z,8.98
2018-07-12T01:11:39.120Z,10.13
2018-07-12T01:14:07.158Z,14.70
2018-07-12T01:16:35.040Z,10.10
2018-07-12T01:19:03.081Z,9.53
2018-07-12T01:21:30.969Z,8.90
2018-07-12T01:23:58.843Z,9.20
2018-07-12T01:26:26.847Z,11.00
2018-07-12T01:28:54.700Z,10.20
2018-07-12T01:31:22.585Z,10.73
2018-07-12T01:33:50.538Z,10.30
2018-07-12T01:36:18.448Z,12.13
2018-07-12T01:38:46.315Z,12.00
2018-07-12T01:41:14.458Z,9.97
2018-07-12T01:43:42.366Z,10.47
2018-07-12T01:46:10.331Z,10.00
2018-07-12T01:48:38.283Z,12.60
2018-07-12T01:51:06.565Z,10.63
2018-07-12T01:53:34.452Z,9.73
2018-07-12T01:56:02.333Z,13.70
2018-07-12T01:58:30.341Z,10.70
2018-07-12T02:00:58.291Z,9.83
2018-07-12T02:03:26.180Z,10.20
2018-07-12T02:05:54.070Z,10.20
2018-07-12T02:08:21.997Z,11.40
2018-07-12T02:10:49.977Z,10.47
2018-07-12T02:13:17.851Z,7.50
2018-07-12T02:15:45.818Z,9.77
2018-07-12T02:18:14.178Z,6.77
2018-07-12T02:20:42.172Z,9.50
2018-07-12T02:23:10.116Z,10.23
2018-07-12T02:25:38.106Z,15.13
2018-07-12T02:28:06.028Z,9.23
2018-07-12T02:30:34.052Z,9.40
2018-07-12T02:33:02.025Z,9.57
2018-07-12T02:35:29.967Z,12.30
2018-07-12T02:37:57.813Z,10.87
2018-07-12T02:40:25.789Z,9.17
2018-07-12T02:42:53.709Z,8.90
2018-07-12T02:45:22.921Z,8.57
2018-07-12T02:47:53.580Z,8.53
2018-07-12T02:50:22.614Z,9.40
2018-07-12T02:52:50.591Z,8.17
2018-07-12T02:55:18.572Z,10.47
2018-07-12T02:57:46.476Z,9.80
2018-07-12T03:00:14.390Z,9.73
2018-07-12T03:02:42.364Z,9.10
2018-07-12T03:05:10.353Z,8.63
2018-07-12T03:07:38.250Z,9.70
2018-07-12T03:10:06.146Z,9.80
2018-07-12T03:12:34.036Z,9.53
2018-07-12T03:15:03.027Z,10.57
2018-07-12T03:17:31.006Z,8.87
2018-07-12T03:19:58.992Z,10.13
2018-07-12T03:22:26.990Z,9.70
2018-07-12T03:24:54.869Z,9.67
2018-07-12T03:27:23.029Z,12.60
2018-07-12T03:29:51.031Z,10.63
2018-07-12T03:32:19.105Z,9.50
2018-07-12T03:34:47.209Z,11.20
2018-07-12T03:37:15.091Z,11.47
2018-07-12T03:39:43.075Z,12.20
2018-07-12T03:42:10.960Z,11.07
2018-07-12T03:44:39.156Z,11.30
2018-07-12T03:47:07.108Z,10.67
2018-07-12T03:49:34.987Z,12.43
2018-07-12T03:52:02.938Z,11.73
2018-07-12T03:54:30.832Z,12.20
2018-07-12T03:56:58.770Z,11.40
2018-07-12T03:59:26.740Z,11.30
2018-07-12T04:01:56.712Z,12.17
2018-07-12T04:04:24.658Z,13.67
2018-07-12T04:06:53.067Z,11.73
2018-07-12T04:09:20.968Z,12.07
2018-07-12T04:11:48.864Z,13.33
2018-07-12T04:14:20.802Z,12.33
2018-07-12T04:16:53.213Z,12.33
2018-07-12T04:19:27.087Z,16.67
2018-07-12T04:21:57.039Z,12.33
2018-07-12T04:24:27.154Z,13.10
2018-07-12T04:26:57.288Z,11.83
2018-07-12T04:29:29.407Z,13.83
2018-07-12T04:31:57.323Z,11.33
2018-07-12T04:34:25.261Z,11.67
2018-07-12T04:39:55.646Z,13.97
2018-07-12T04:42:23.650Z,13.43
2018-07-12T04:44:51.587Z,13.30
2018-07-12T04:47:19.415Z,13.37
2018-07-12T04:49:47.302Z,13.20
2018-07-12T04:52:15.287Z,11.97
2018-07-12T04:54:43.207Z,12.67
2018-07-12T04:57:12.285Z,14.30
2018-07-12T04:59:40.252Z,11.60
2018-07-12T05:02:08.127Z,11.60
2018-07-12T05:04:36.060Z,12.13
2018-07-12T05:07:04.075Z,11.23
2018-07-12T05:09:31.976Z,12.07
2018-07-12T05:11:59.882Z,11.70
2018-07-12T05:14:27.800Z,12.23
2018-07-12T05:16:55.709Z,10.97
2018-07-12T05:19:23.727Z,19.40
2018-07-12T05:21:51.664Z,11.67
2018-07-12T05:24:19.644Z,10.90
2018-07-12T05:26:47.558Z,11.70
2018-07-12T05:29:15.513Z,11.00
2018-07-12T05:31:43.369Z,12.43
2018-07-12T05:34:11.252Z,12.70
2018-07-12T05:36:59.897Z,13.57
2018-07-12T05:39:28.888Z,14.33
2018-07-12T05:41:57.997Z,12.47
2018-07-12T05:44:27.188Z,12.87
2018-07-12T05:46:56.220Z,12.77
2018-07-12T05:49:26.165Z,11.27
2018-07-12T05:51:55.512Z,11.97
2018-07-12T05:54:25.343Z,12.33
2018-07-12T05:56:55.138Z,12.50
2018-07-12T05:59:25.279Z,12.73
2018-07-12T06:02:05.752Z,11.40
2018-07-12T06:04:35.169Z,15.00
2018-07-12T06:07:12.039Z,12.10
2018-07-12T06:09:56.011Z,13.10
2018-07-12T06:12:27.170Z,11.53
2018-07-12T06:14:56.707Z,16.33
2018-07-12T06:17:26.489Z,13.83
2018-07-12T06:19:55.893Z,11.50
2018-07-12T06:22:25.503Z,12.90
2018-07-12T06:24:55.111Z,14.00
2018-07-12T06:27:24.528Z,12.90
2018-07-12T06:29:53.938Z,12.20
2018-07-12T06:33:04.475Z,13.10
2018-07-12T06:35:33.980Z,12.50
2018-07-12T06:38:03.725Z,14.97
2018-07-12T06:40:33.384Z,15.10
2018-07-12T06:43:02.778Z,15.57
2018-07-12T06:49:58.820Z,14.13
2018-07-12T06:52:28.275Z,14.43
2018-07-12T06:54:57.588Z,15.43
2018-07-12T06:57:26.935Z,19.00
2018-07-12T06:59:56.904Z,17.47
2018-07-12T07:02:26.355Z,26.73
2018-07-12T07:04:55.686Z,19.43
2018-07-12T07:07:25.079Z,16.77
2018-07-12T07:09:54.858Z,20.20
2018-07-12T07:12:24.151Z,20.97
2018-07-12T07:14:53.447Z,20.43
2018-07-12T07:17:22.761Z,21.27
2018-07-12T07:19:51.994Z,19.57
2018-07-12T07:22:21.247Z,21.23
2018-07-12T07:24:50.562Z,24.90
2018-07-12T07:42:02.091Z,25.83
2018-07-12T07:44:32.005Z,20.87
2018-07-12T07:47:01.473Z,23.10
2018-07-12T07:49:33.515Z,23.17
2018-07-12T07:52:03.451Z,18.57
2018-07-12T07:54:33.618Z,21.20
2018-07-12T07:57:03.017Z,17.00
2018-07-12T07:59:32.949Z,18.43
2018-07-12T08:02:02.597Z,19.60
2018-07-12T08:04:32.665Z,21.10
2018-07-12T08:07:02.257Z,17.00
2018-07-12T08:09:32.105Z,18.70
2018-07-12T08:12:01.667Z,19.90
2018-07-12T08:14:31.018Z,19.30
2018-07-12T08:17:00.734Z,23.00
2018-07-12T08:19:30.135Z,20.17
2018-07-12T08:22:10.735Z,19.20
2018-07-12T08:24:40.096Z,19.67
2018-07-12T08:27:09.520Z,19.57
2018-07-12T08:29:39.083Z,22.20
2018-07-12T08:32:08.482Z,19.67
2018-07-12T08:34:37.853Z,18.07
2018-07-12T08:37:07.280Z,22.40
2018-07-12T08:39:36.756Z,18.30
2018-07-12T08:42:07.290Z,21.07
2018-07-12T08:44:36.716Z,19.80
2018-07-12T08:47:06.106Z,19.17
2018-07-12T08:49:36.007Z,20.10
2018-07-12T08:52:05.619Z,20.07
2018-07-12T08:54:36.149Z,31.70
2018-07-12T08:57:05.726Z,18.90
2018-07-12T08:59:35.853Z,16.60
2018-07-12T09:02:05.635Z,19.37
2018-07-12T09:04:35.684Z,17.50
2018-07-12T09:07:05.119Z,18.90
2018-07-12T09:09:34.806Z,17.77
2018-07-12T09:12:04.332Z,19.77
2018-07-12T09:14:33.641Z,20.50
2018-07-12T09:17:02.891Z,19.77
2018-07-12T09:19:32.385Z,17.73
2018-07-12T09:22:01.770Z,17.13
2018-07-12T09:24:31.261Z,17.77
2018-07-12T09:27:00.779Z,19.37
2018-07-12T09:29:30.154Z,16.33
2018-07-12T09:31:59.678Z,22.47
2018-07-12T09:34:29.060Z,16.90
2018-07-12T09:36:58.588Z,17.80
2018-07-12T09:39:27.962Z,15.80
2018-07-12T09:41:57.576Z,15.47
2018-07-12T09:44:27.182Z,16.70
2018-07-12T09:46:56.657Z,15.53
2018-07-12T09:49:26.092Z,19.63
2018-07-12T09:51:56.008Z,19.90
2018-07-12T09:57:20.032Z,23.00
2018-07-12T09:59:49.619Z,19.90
2018-07-12T10:02:24.793Z,17.83
2018-07-12T10:04:58.481Z,21.00
2018-07-12T10:07:39.226Z,21.57
2018-07-12T10:10:08.628Z,15.80
2018-07-12T10:12:45.232Z,19.43
2018-07-12T10:15:18.782Z,19.43
2018-07-12T10:17:55.284Z,16.30
2018-07-12T10:20:24.758Z,16.23
2018-07-12T10:22:54.299Z,14.00
2018-07-12T10:25:23.768Z,14.70
2018-07-12T10:27:53.174Z,14.23
2018-07-12T10:30:22.734Z,13.53
2018-07-12T10:32:52.219Z,15.70
2018-07-12T10:35:21.528Z,13.50
2018-07-12T10:37:51.974Z,14.20
2018-07-12T10:40:21.543Z,13.93
2018-07-12T10:42:50.942Z,14.03
2018-07-12T10:45:20.323Z,17.77
2018-07-12T10:47:49.716Z,16.20
2018-07-12T10:50:19.155Z,18.10
2018-07-12T10:52:48.548Z,16.40
2018-07-12T10:55:17.923Z,20.00
2018-07-12T10:57:47.052Z,18.53
2018-07-12T11:00:16.324Z,16.83
2018-07-12T11:02:45.455Z,16.87
2018-07-12T11:05:14.890Z,16.00
2018-07-12T11:07:44.219Z,15.07
2018-07-12T11:10:13.686Z,17.00
2018-07-12T11:12:43.066Z,15.97
2018-07-12T11:15:12.505Z,16.30
2018-07-12T11:17:42.429Z,18.07
2018-07-12T11:20:11.774Z,19.20
2018-07-12T11:22:41.366Z,18.03
2018-07-12T11:25:10.869Z,21.40
2018-07-12T11:27:40.592Z,19.90
2018-07-12T11:30:09.691Z,20.30
2018-07-12T11:32:39.081Z,22.67
2018-07-12T11:35:08.592Z,24.60
2018-07-12T11:37:38.066Z,26.13
2018-07-12T11:40:07.739Z,25.57
2018-07-12T11:42:37.093Z,26.17
2018-07-12T11:45:06.581Z,29.37
2018-07-12T11:47:36.198Z,26.87
2018-07-12T11:50:05.932Z,27.97
2018-07-12T11:56:01.357Z,23.17
2018-07-12T11:58:38.276Z,28.30
2018-07-12T12:01:07.649Z,28.30
2018-07-12T12:03:36.973Z,27.70
2018-07-12T12:06:06.165Z,21.07
2018-07-12T12:08:35.429Z,24.67
2018-07-12T12:11:04.931Z,28.33
2018-07-12T12:13:34.306Z,35.80
2018-07-12T12:16:03.876Z,31.40
2018-07-12T12:18:33.436Z,26.57
2018-07-12T12:21:02.753Z,29.47
2018-07-12T12:23:32.035Z,25.57
2018-07-12T12:26:01.537Z,30.13
2018-07-12T12:28:30.880Z,26.23
2018-07-12T12:31:00.219Z,29.87
2018-07-12T12:33:29.700Z,27.03
2018-07-12T12:35:59.194Z,29.40
2018-07-12T12:38:28.616Z,28.67
2018-07-12T12:40:57.958Z,31.03
2018-07-12T12:43:27.308Z,30.17
2018-07-12T12:45:56.764Z,40.20
2018-07-12T12:48:26.185Z,32.07
2018-07-12T12:50:55.595Z,27.50
2018-07-12T12:53:24.966Z,25.83
2018-07-12T12:55:54.482Z,22.03
2018-07-12T12:58:23.886Z,19.10
2018-07-12T13:00:53.333Z,19.27
2018-07-12T13:03:22.739Z,18.13
2018-07-12T13:05:52.220Z,19.37
2018-07-12T13:08:21.528Z,21.33
2018-07-12T13:10:51.050Z,20.07
2018-07-12T13:13:20.383Z,16.03
2018-07-12T13:15:49.840Z,16.37
2018-07-12T13:18:19.502Z,17.03
2018-07-12T13:20:49.972Z,14.07
2018-07-12T13:23:19.764Z,13.27
2018-07-12T13:25:49.693Z,11.70
2018-07-12T13:28:19.269Z,11.40
2018-07-12T13:30:48.805Z,10.47
2018-07-12T13:33:19.221Z,10.43
2018-07-12T13:35:49.041Z,10.57
2018-07-12T13:38:18.370Z,10.53
2018-07-12T13:40:48.191Z,11.07
2018-07-12T13:43:17.572Z,9.03
2018-07-12T13:45:48.260Z,9.13
2018-07-12T13:48:17.671Z,8.63
2018-07-12T13:50:47.215Z,9.73
2018-07-12T13:53:16.678Z,9.03
2018-07-12T13:55:46.206Z,8.20
2018-07-12T13:58:15.301Z,7.73
2018-07-12T14:00:44.449Z,7.63
2018-07-12T14:03:30.094Z,8.83
2018-07-12T14:05:59.573Z,8.90
2018-07-12T14:08:29.018Z,9.77
2018-07-12T14:10:58.334Z,8.13
2018-07-12T14:13:27.768Z,10.03
2018-07-12T14:15:57.160Z,12.03
2018-07-12T14:18:26.614Z,12.67
2018-07-12T14:20:56.056Z,9.27
2018-07-12T14:23:25.562Z,9.63
2018-07-12T14:25:54.926Z,9.93
2018-07-12T14:28:24.248Z,11.77
2018-07-12T14:30:53.793Z,10.23
2018-07-12T14:33:23.300Z,12.10
2018-07-12T14:35:53.185Z,10.27
2018-07-12T14:38:22.618Z,11.37
2018-07-12T14:40:53.433Z,11.10
2018-07-12T14:43:23.230Z,11.87
2018-07-12T14:45:53.326Z,11.20
2018-07-12T14:48:22.638Z,12.17
2018-07-12T14:50:57.662Z,11.10
2018-07-12T14:53:27.419Z,12.43
2018-07-12T14:55:56.835Z,11.33
2018-07-12T14:58:26.210Z,10.53
2018-07-12T15:00:55.750Z,9.90
2018-07-12T15:03:25.249Z,9.60
2018-07-12T15:05:54.631Z,7.40
2018-07-12T15:08:24.043Z,6.40
2018-07-12T15:10:53.999Z,6.30
2018-07-12T15:13:23.411Z,5.90
2018-07-12T15:15:52.818Z,6.60
2018-07-12T15:18:22.286Z,7.93
2018-07-12T15:20:53.370Z,7.07
2018-07-12T15:23:22.687Z,6.87
2018-07-12T15:25:52.915Z,8.67
2018-07-12T15:28:22.252Z,7.53
2018-07-12T15:30:51.789Z,7.30
2018-07-12T15:33:21.821Z,7.67
2018-07-12T15:35:51.235Z,8.20
2018-07-12T15:38:20.627Z,7.67
2018-07-12T15:40:49.912Z,8.13
2018-07-12T15:43:19.220Z,7.60
2018-07-12T15:45:48.499Z,6.87
2018-07-12T15:48:18.032Z,7.97
2018-07-12T15:50:47.360Z,7.57
2018-07-12T15:53:16.748Z,8.10
2018-07-12T15:55:46.006Z,7.43
2018-07-12T15:58:15.320Z,9.17
2018-07-12T16:00:44.734Z,9.17
2018-07-12T16:03:15.152Z,7.60
2018-07-12T16:05:44.479Z,7.63
2018-07-12T16:08:13.802Z,7.43
2018-07-12T16:10:43.302Z,8.00
2018-07-12T16:13:12.722Z,7.10
2018-07-12T16:15:42.227Z,7.27
2018-07-12T16:18:11.726Z,7.70
2018-07-12T16:20:44.385Z,8.43
2018-07-12T16:23:14.845Z,7.40
2018-07-12T16:25:43.893Z,9.47
2018-07-12T16:28:13.145Z,8.10
2018-07-12T16:30:42.584Z,10.20
2018-07-12T16:33:12.105Z,8.90
2018-07-12T16:35:41.564Z,8.63
2018-07-12T16:38:11.010Z,7.60
2018-07-12T16:40:40.444Z,7.40
2018-07-12T16:43:09.768Z,9.17
2018-07-12T16:45:38.713Z,7.53
2018-07-12T16:48:07.896Z,7.00
2018-07-12T16:50:37.285Z,6.90
2018-07-12T16:53:07.069Z,6.43
2018-07-12T16:55:36.466Z,8.47
2018-07-12T16:58:05.962Z,9.87
2018-07-12T17:00:35.323Z,7.00
2018-07-12T17:03:04.963Z,9.60
2018-07-12T17:05:34.427Z,7.80
2018-07-12T17:08:04.033Z,6.43
2018-07-12T17:10:33.376Z,8.10
2018-07-12T17:13:03.057Z,7.70
2018-07-12T17:15:32.576Z,7.63
2018-07-12T17:18:02.099Z,6.83
2018-07-12T17:20:31.633Z,6.13
2018-07-12T17:23:01.258Z,7.43
2018-07-12T17:25:30.747Z,8.27
2018-07-12T17:28:01.145Z,7.40
2018-07-12T17:30:30.758Z,7.13
2018-07-12T17:33:01.846Z,7.30
2018-07-12T17:35:31.228Z,7.63
2018-07-12T17:38:00.628Z,8.50
2018-07-12T17:40:30.001Z,6.63
2018-07-12T17:42:59.976Z,8.53
2018-07-12T17:45:28.984Z,9.50
2018-07-12T17:47:58.207Z,8.27
2018-07-12T17:50:27.658Z,8.10
2018-07-12T17:52:57.073Z,8.30
2018-07-12T17:55:26.071Z,8.30
2018-07-12T17:57:55.268Z,8.80
2018-07-12T18:00:24.609Z,10.47
2018-07-12T18:02:54.049Z,8.20
2018-07-12T18:05:23.657Z,8.07
2018-07-12T18:07:52.993Z,7.27
2018-07-12T18:10:22.642Z,7.40
2018-07-12T18:12:52.302Z,7.03
2018-07-12T18:15:21.993Z,7.67
2018-07-12T18:17:51.833Z,8.57
2018-07-12T18:20:21.527Z,7.50
2018-07-12T18:22:51.195Z,10.03
2018-07-12T18:25:20.837Z,9.30
2018-07-12T18:27:50.433Z,9.00
2018-07-12T18:30:20.402Z,7.80
2018-07-12T18:32:50.017Z,10.60
2018-07-12T18:35:19.617Z,8.83
2018-07-12T18:37:49.496Z,11.90
2018-07-12T18:40:19.719Z,10.67
2018-07-12T18:42:49.576Z,11.53
2018-07-12T18:45:19.411Z,10.33
2018-07-12T18:47:49.542Z,8.80
2018-07-12T18:50:19.515Z,8.73
2018-07-12T18:52:49.662Z,8.13
2018-07-12T18:55:20.733Z,9.20
2018-07-12T18:57:50.457Z,9.10
2018-07-12T19:00:20.291Z,8.17
2018-07-12T19:02:49.764Z,9.30
2018-07-12T19:05:19.444Z,8.47
2018-07-12T19:07:49.092Z,9.43
2018-07-12T19:10:18.840Z,10.10
2018-07-12T19:12:48.910Z,8.20
2018-07-12T19:15:20.050Z,7.93
2018-07-12T19:17:51.805Z,8.00
2018-07-12T19:20:22.328Z,8.50
2018-07-12T19:22:51.925Z,9.80
2018-07-12T19:25:21.831Z,10.37
2018-07-12T19:27:51.349Z,10.37
2018-07-12T19:30:21.172Z,15.40
2018-07-12T19:32:52.683Z,11.33
2018-07-12T19:35:24.071Z,15.27
2018-07-12T19:37:54.221Z,11.10
2018-07-12T19:40:24.045Z,10.33
2018-07-12T19:42:54.107Z,9.33
2018-07-12T19:45:24.026Z,10.43
2018-07-12T19:47:53.855Z,10.17
2018-07-12T19:50:23.834Z,10.10
2018-07-12T19:52:53.690Z,9.57
2018-07-12T19:55:24.052Z,9.80
2018-07-12T19:57:54.825Z,8.27
2018-07-12T20:00:24.942Z,8.00
2018-07-12T20:02:55.008Z,9.03
2018-07-12T20:05:25.177Z,8.87
2018-07-12T20:07:54.825Z,8.30
2018-07-12T20:10:24.776Z,8.73
2018-07-12T20:12:54.580Z,7.07
2018-07-12T20:15:24.105Z,8.53
2018-07-12T20:17:53.979Z,12.80
2018-07-12T20:20:24.164Z,8.10
2018-07-12T20:22:54.358Z,8.57
2018-07-12T20:25:24.799Z,7.80
2018-07-12T20:27:55.051Z,7.83
2018-07-12T20:30:25.146Z,8.83
2018-07-12T20:32:55.286Z,8.43
2018-07-12T20:35:25.848Z,8.60
2018-07-12T20:37:55.467Z,8.90
2018-07-12T20:40:25.226Z,11.33
2018-07-12T20:42:54.762Z,8.17
2018-07-12T20:45:24.294Z,9.03
2018-07-12T20:47:54.650Z,9.80
2018-07-12T20:50:24.356Z,13.23
2018-07-12T20:52:54.772Z,9.20
2018-07-12T20:55:24.649Z,8.77
2018-07-12T20:57:54.443Z,9.33
2018-07-12T21:00:24.258Z,10.73
2018-07-12T21:02:53.658Z,9.73
2018-07-12T21:05:23.913Z,9.90
2018-07-12T21:07:54.032Z,9.40
2018-07-12T21:10:23.702Z,10.33
2018-07-12T21:12:53.234Z,10.77
2018-07-12T21:15:23.337Z,9.70
2018-07-12T21:17:52.871Z,9.87
2018-07-12T21:20:22.443Z,10.73
2018-07-12T21:22:52.354Z,11.73
2018-07-12T21:25:22.191Z,10.03
2018-07-12T21:27:51.893Z,11.50
2018-07-12T21:30:21.320Z,12.63
2018-07-12T21:32:50.985Z,10.30
2018-07-12T21:35:20.367Z,11.57
2018-07-12T21:37:49.772Z,11.07
2018-07-12T21:40:19.945Z,10.63
2018-07-12T21:42:49.754Z,10.23
2018-07-12T21:45:19.877Z,10.07
2018-07-12T21:47:49.679Z,9.50
2018-07-12T21:50:19.244Z,10.10
2018-07-12T21:52:48.809Z,10.50
2018-07-12T21:55:18.319Z,11.20
2018-07-12T21:57:47.699Z,12.87
2018-07-12T22:00:17.380Z,12.00
2018-07-12T22:02:46.726Z,11.67
2018-07-12T22:05:16.427Z,10.90
2018-07-12T22:08:19.747Z,11.40
2018-07-12T22:10:50.686Z,12.23
2018-07-12T22:13:20.586Z,11.50
2018-07-12T22:15:49.986Z,11.13
2018-07-12T22:18:19.312Z,11.33
2018-07-12T22:20:48.639Z,11.73
2018-07-12T22:23:17.944Z,12.63
2018-07-12T22:25:47.244Z,10.40
2018-07-12T22:28:16.916Z,9.90
2018-07-12T22:30:46.149Z,11.13
2018-07-12T22:33:15.805Z,10.90
2018-07-12T22:35:45.012Z,11.80
2018-07-12T22:38:15.077Z,10.80
2018-07-12T22:40:44.359Z,10.93
2018-07-12T22:43:13.595Z,12.77
2018-07-12T22:45:43.915Z,15.93
2018-07-12T22:48:13.764Z,11.77
2018-07-12T22:50:43.278Z,14.30
2018-07-12T22:53:12.506Z,14.77
2018-07-12T22:55:41.761Z,13.43
2018-07-12T22:58:11.032Z,12.27
2018-07-12T23:00:41.174Z,11.13
2018-07-12T23:03:13.571Z,12.80
2018-07-12T23:05:42.811Z,14.37
2018-07-12T23:08:12.116Z,11.70
2018-07-12T23:10:41.515Z,12.87
2018-07-12T23:13:10.960Z,13.73
2018-07-12T23:15:40.306Z,13.13
2018-07-12T23:18:09.610Z,13.67
2018-07-12T23:20:38.855Z,12.40
2018-07-12T23:23:08.200Z,13.17
2018-07-12T23:25:37.659Z,12.73
2018-07-12T23:28:07.416Z,12.20
2018-07-12T23:30:36.722Z,13.33
2018-07-12T23:33:06.015Z,14.10
2018-07-12T23:35:35.328Z,12.70
2018-07-12T23:38:04.801Z,12.67
2018-07-12T23:40:34.015Z,12.93
2018-07-12T23:43:03.261Z,14.70
2018-07-12T23:45:32.569Z,15.63
2018-07-12T23:48:01.899Z,13.70
2018-07-12T23:50:31.315Z,14.37
2018-07-12T23:53:00.650Z,13.80
2018-07-12T23:55:29.950Z,14.57
2018-07-12T23:57:59.142Z,13.97
