createdAt,value
2023-04-22T00:01:02.841Z,13.11
2023-04-22T00:03:05.502Z,13.08
2023-04-22T00:05:09.212Z,13.09
2023-04-22T00:07:12.624Z,13.11
2023-04-22T00:09:15.212Z,13.09
2023-04-22T00:11:18.071Z,13.10
2023-04-22T00:13:20.613Z,13.07
2023-04-22T00:15:25.479Z,13.09
2023-04-22T00:17:28.139Z,13.10
2023-04-22T00:19:30.761Z,13.13
2023-04-22T00:21:33.428Z,13.10
2023-04-22T00:23:36.005Z,13.08
2023-04-22T00:25:38.552Z,13.08
2023-04-22T00:27:41.131Z,13.06
2023-04-22T00:29:43.655Z,13.00
2023-04-22T00:31:47.679Z,12.95
2023-04-22T00:33:50.735Z,13.18
2023-04-22T00:35:54.637Z,12.97
2023-04-22T00:37:57.353Z,13.02
2023-04-22T00:39:59.914Z,12.95
2023-04-22T00:42:03.338Z,12.82
2023-04-22T00:44:09.299Z,12.82
2023-04-22T00:46:12.064Z,12.79
2023-04-22T00:48:16.039Z,12.72
2023-04-22T00:50:18.647Z,12.72
2023-04-22T00:52:21.198Z,12.68
2023-04-22T00:54:23.806Z,12.66
2023-04-22T00:56:28.310Z,12.66
2023-04-22T00:58:30.924Z,12.62
2023-04-22T01:00:33.783Z,12.61
2023-04-22T01:02:37.329Z,12.61
2023-04-22T01:04:41.500Z,12.58
2023-04-22T01:06:44.942Z,12.58
2023-04-22T01:08:47.848Z,12.56
2023-04-22T01:10:50.549Z,12.56
2023-04-22T01:12:53.145Z,12.59
2023-04-22T01:14:55.824Z,12.53
2023-04-22T01:16:58.895Z,12.48
2023-04-22T01:19:01.979Z,12.47
2023-04-22T01:21:07.072Z,12.44
2023-04-22T01:23:16.921Z,12.50
2023-04-22T01:25:19.534Z,12.57
2023-04-22T01:27:22.346Z,12.45
2023-04-22T01:29:25.560Z,12.42
2023-04-22T01:31:28.440Z,12.45
2023-04-22T01:33:31.196Z,12.39
2023-04-22T01:35:36.997Z,12.42
2023-04-22T01:37:40.358Z,12.38
2023-04-22T01:39:44.305Z,12.36
2023-04-22T01:41:47.754Z,12.35
2023-04-22T01:43:51.074Z,12.36
2023-04-22T01:45:54.630Z,12.36
2023-04-22T01:47:57.254Z,12.35
2023-04-22T01:49:59.935Z,12.37
2023-04-22T01:52:02.557Z,12.30
2023-04-22T01:54:05.677Z,12.41
2023-04-22T01:56:10.120Z,12.52
2023-04-22T01:58:12.654Z,12.54
2023-04-22T02:00:15.563Z,12.39
2023-04-22T02:02:18.168Z,12.23
2023-04-22T02:04:20.802Z,12.18
2023-04-22T02:06:23.315Z,12.11
2023-04-22T02:08:25.867Z,12.12
2023-04-22T02:10:28.378Z,12.11
2023-04-22T02:12:32.765Z,12.10
2023-04-22T02:14:35.613Z,12.08
2023-04-22T02:16:38.183Z,12.08
2023-04-22T02:18:40.920Z,12.23
2023-04-22T02:20:43.443Z,12.33
2023-04-22T02:22:46.337Z,12.25
2023-04-22T02:24:48.959Z,12.32
2023-04-22T02:26:51.676Z,12.18
2023-04-22T02:28:55.567Z,12.05
2023-04-22T02:30:58.167Z,12.00
2023-04-22T02:33:01.366Z,11.99
2023-04-22T02:35:05.261Z,11.94
2023-04-22T02:37:07.836Z,11.93
2023-04-22T02:39:10.448Z,11.93
2023-04-22T02:41:13.004Z,11.92
2023-04-22T02:43:15.530Z,11.89
2023-04-22T02:45:19.524Z,11.90
2023-04-22T02:47:23.458Z,11.87
2023-04-22T02:49:26.107Z,11.87
2023-04-22T02:51:28.907Z,11.85
2023-04-22T02:53:31.438Z,11.85
2023-04-22T02:55:33.940Z,11.85
2023-04-22T02:57:36.526Z,11.80
2023-04-22T02:59:39.279Z,11.74
2023-04-22T03:01:43.319Z,11.71
2023-04-22T03:03:46.133Z,11.67
2023-04-22T03:05:48.747Z,11.78
2023-04-22T03:07:51.343Z,11.78
2023-04-22T03:09:55.847Z,11.68
2023-04-22T03:11:58.391Z,11.50
2023-04-22T03:14:01.012Z,11.42
2023-04-22T03:16:03.603Z,11.37
2023-04-22T03:18:07.556Z,11.36
2023-04-22T03:20:11.608Z,11.52
2023-04-22T03:22:14.181Z,11.46
2023-04-22T03:24:16.734Z,11.34
2023-04-22T03:26:19.299Z,11.21
2023-04-22T03:28:21.857Z,11.16
2023-04-22T03:30:24.653Z,11.12
2023-04-22T03:32:27.203Z,11.12
2023-04-22T03:34:31.170Z,11.11
2023-04-22T03:36:33.714Z,11.07
2023-04-22T03:38:36.253Z,11.15
2023-04-22T03:40:38.813Z,11.26
2023-04-22T03:42:41.385Z,11.17
2023-04-22T03:44:43.961Z,11.04
2023-04-22T03:46:46.531Z,10.97
2023-04-22T03:48:49.626Z,10.94
2023-04-22T03:50:53.495Z,10.95
2023-04-22T03:52:56.055Z,10.92
2023-04-22T03:54:58.586Z,10.94
2023-04-22T03:57:01.529Z,10.95
2023-04-22T03:59:04.092Z,10.94
2023-04-22T04:01:06.651Z,10.93
2023-04-22T04:03:09.461Z,10.90
2023-04-22T04:05:12.415Z,10.96
2023-04-22T04:07:16.698Z,11.05
2023-04-22T04:09:19.271Z,10.98
2023-04-22T04:11:21.796Z,10.88
2023-04-22T04:13:24.322Z,10.81
2023-04-22T04:15:26.965Z,10.85
2023-04-22T04:17:29.517Z,10.76
2023-04-22T04:19:32.096Z,10.76
2023-04-22T04:21:35.092Z,10.80
2023-04-22T04:23:38.972Z,10.77
2023-04-22T04:25:42.782Z,10.80
2023-04-22T04:27:45.514Z,10.85
2023-04-22T04:29:48.065Z,10.81
2023-04-22T04:31:50.800Z,10.73
2023-04-22T04:33:53.947Z,10.66
2023-04-22T04:35:56.505Z,10.67
2023-04-22T04:37:59.268Z,10.63
2023-04-22T04:40:03.185Z,10.62
2023-04-22T04:42:05.820Z,10.57
2023-04-22T04:44:08.384Z,10.58
2023-04-22T04:46:10.986Z,10.57
2023-04-22T04:48:14.338Z,10.59
2023-04-22T04:50:16.978Z,10.64
2023-04-22T04:52:19.522Z,10.65
2023-04-22T04:54:22.106Z,10.67
2023-04-22T04:56:26.071Z,10.68
2023-04-22T04:58:28.635Z,10.72
2023-04-22T05:00:31.464Z,10.73
2023-04-22T05:02:34.124Z,10.75
2023-04-22T05:04:36.864Z,10.77
2023-04-22T05:06:39.577Z,10.81
2023-04-22T05:08:42.133Z,10.83
2023-04-22T05:10:45.109Z,10.83
2023-04-22T05:12:51.164Z,10.85
2023-04-22T05:14:54.249Z,10.88
2023-04-22T05:16:56.938Z,10.96
2023-04-22T05:18:59.526Z,10.94
2023-04-22T05:21:04.145Z,10.93
2023-04-22T05:23:06.680Z,10.95
2023-04-22T05:25:10.282Z,11.04
2023-04-22T05:27:13.079Z,11.00
2023-04-22T05:29:17.073Z,11.00
2023-04-22T05:31:19.717Z,11.04
2023-04-22T05:33:22.340Z,11.03
2023-04-22T05:35:24.926Z,11.05
2023-04-22T05:37:27.576Z,11.05
2023-04-22T05:39:30.255Z,11.08
2023-04-22T05:41:32.812Z,11.06
2023-04-22T05:43:35.373Z,11.09
2023-04-22T05:45:39.453Z,11.11
2023-04-22T05:47:42.045Z,11.13
2023-04-22T05:49:44.634Z,11.17
2023-04-22T05:51:47.328Z,11.16
2023-04-22T05:53:50.011Z,11.23
2023-04-22T05:55:52.549Z,11.27
2023-04-22T05:57:58.031Z,11.43
2023-04-22T06:00:01.339Z,11.39
2023-04-22T06:02:05.331Z,11.40
2023-04-22T06:04:10.053Z,11.42
2023-04-22T06:06:12.963Z,11.51
2023-04-22T06:08:16.144Z,11.50
2023-04-22T06:10:18.700Z,11.49
2023-04-22T06:12:21.619Z,11.50
2023-04-22T06:14:24.180Z,11.55
2023-04-22T06:16:28.794Z,11.63
2023-04-22T06:18:33.836Z,11.61
2023-04-22T06:20:37.507Z,11.66
2023-04-22T06:22:40.133Z,11.72
2023-04-22T06:24:42.919Z,11.78
2023-04-22T06:26:45.575Z,11.79
2023-04-22T06:28:48.119Z,11.93
2023-04-22T06:30:50.744Z,11.94
2023-04-22T06:32:56.066Z,11.96
2023-04-22T06:34:59.951Z,12.02
2023-04-22T06:37:02.503Z,12.02
2023-04-22T06:39:05.667Z,12.02
2023-04-22T06:41:08.204Z,12.30
2023-04-22T06:43:10.726Z,12.17
2023-04-22T06:45:13.496Z,12.13
2023-04-22T06:47:16.075Z,12.12
2023-04-22T06:49:18.599Z,12.21
2023-04-22T06:51:22.672Z,12.22
2023-04-22T06:53:25.319Z,12.21
2023-04-22T06:55:27.880Z,12.39
2023-04-22T06:57:30.553Z,12.38
2023-04-22T06:59:33.088Z,12.35
2023-04-22T07:01:35.729Z,12.46
2023-04-22T07:03:38.490Z,12.41
2023-04-22T07:05:41.196Z,12.48
2023-04-22T07:07:45.155Z,12.42
2023-04-22T07:09:47.688Z,12.39
2023-04-22T07:11:50.296Z,12.42
2023-04-22T07:13:52.806Z,12.39
2023-04-22T07:15:55.558Z,12.42
2023-04-22T07:17:58.243Z,12.44
2023-04-22T07:20:00.953Z,12.46
2023-04-22T07:22:04.197Z,12.49
2023-04-22T07:24:11.827Z,12.49
2023-04-22T07:26:14.663Z,12.51
2023-04-22T07:28:17.225Z,12.55
2023-04-22T07:30:19.833Z,12.57
2023-04-22T07:32:22.528Z,12.63
2023-04-22T07:34:25.101Z,12.62
2023-04-22T07:36:27.797Z,12.68
2023-04-22T07:38:30.385Z,12.68
2023-04-22T07:40:34.317Z,12.68
2023-04-22T07:42:38.311Z,12.79
2023-04-22T07:44:40.934Z,12.77
2023-04-22T07:46:43.551Z,12.75
2023-04-22T07:48:46.198Z,12.79
2023-04-22T07:50:48.749Z,12.80
2023-04-22T07:52:51.400Z,12.80
2023-04-22T07:54:53.953Z,12.99
2023-04-22T07:56:58.309Z,12.90
2023-04-22T07:59:00.876Z,12.89
2023-04-22T08:01:03.548Z,12.87
2023-04-22T08:03:06.484Z,12.89
2023-04-22T08:05:09.466Z,13.13
2023-04-22T08:07:30.779Z,13.23
2023-04-22T08:09:34.640Z,13.35
2023-04-22T08:11:37.376Z,13.18
2023-04-22T08:13:41.297Z,13.11
2023-04-22T08:15:43.924Z,13.11
2023-04-22T08:17:46.504Z,13.42
2023-04-22T08:19:49.469Z,13.53
2023-04-22T08:21:51.994Z,13.41
2023-04-22T08:23:55.052Z,13.44
2023-04-22T08:25:57.590Z,13.43
2023-04-22T08:28:00.158Z,13.61
2023-04-22T08:30:04.599Z,13.49
2023-04-22T08:32:07.146Z,13.43
2023-04-22T08:34:09.729Z,13.54
2023-04-22T08:36:12.364Z,13.53
2023-04-22T08:38:15.579Z,13.56
2023-04-22T08:40:18.165Z,13.70
2023-04-22T08:42:21.300Z,13.62
2023-04-22T08:44:24.466Z,13.57
2023-04-22T08:46:28.750Z,13.69
2023-04-22T08:48:31.518Z,13.62
2023-04-22T08:50:34.157Z,13.58
2023-04-22T08:52:36.808Z,13.57
2023-04-22T08:54:39.400Z,13.58
2023-04-22T08:56:44.376Z,13.59
2023-04-22T08:58:47.050Z,13.58
2023-04-22T09:00:49.676Z,13.62
2023-04-22T09:02:54.709Z,13.76
2023-04-22T09:04:57.411Z,13.77
2023-04-22T09:07:00.825Z,14.08
2023-04-22T09:09:03.418Z,14.17
2023-04-22T09:11:06.162Z,14.12
2023-04-22T09:13:08.751Z,14.25
2023-04-22T09:15:12.823Z,14.17
2023-04-22T09:17:17.011Z,14.26
2023-04-22T09:19:25.362Z,14.39
2023-04-22T09:21:28.633Z,14.34
2023-04-22T09:23:31.371Z,14.44
2023-04-22T09:25:35.993Z,14.40
2023-04-22T09:27:38.552Z,14.48
2023-04-22T09:29:49.245Z,14.43
2023-04-22T09:31:51.988Z,14.43
2023-04-22T09:33:57.512Z,14.42
2023-04-22T09:36:09.965Z,14.50
2023-04-22T09:38:13.762Z,14.74
2023-04-22T09:40:16.957Z,14.69
2023-04-22T09:42:20.123Z,14.63
2023-04-22T09:44:22.658Z,14.70
2023-04-22T09:46:26.750Z,14.73
2023-04-22T09:48:29.306Z,14.73
2023-04-22T09:50:33.904Z,14.74
2023-04-22T09:52:37.751Z,14.75
2023-04-22T09:54:40.743Z,14.76
2023-04-22T09:56:48.052Z,14.77
2023-04-22T09:58:53.740Z,14.80
2023-04-22T10:00:57.777Z,14.81
2023-04-22T10:03:00.728Z,14.80
2023-04-22T10:05:03.544Z,14.90
2023-04-22T10:07:06.976Z,14.93
2023-04-22T10:09:12.252Z,15.32
2023-04-22T10:11:15.020Z,15.24
2023-04-22T10:13:17.627Z,15.25
2023-04-22T10:15:20.438Z,15.23
2023-04-22T10:17:23.468Z,15.23
2023-04-22T10:19:27.321Z,15.24
2023-04-22T10:21:32.335Z,15.23
2023-04-22T10:23:34.975Z,15.22
2023-04-22T10:25:41.274Z,15.23
2023-04-22T10:27:43.854Z,15.24
2023-04-22T10:29:46.423Z,15.26
2023-04-22T10:31:56.904Z,15.30
2023-04-22T10:34:10.455Z,15.33
2023-04-22T10:36:18.100Z,15.48
2023-04-22T10:38:20.671Z,15.57
2023-04-22T10:40:23.797Z,15.76
2023-04-22T10:42:29.635Z,15.72
2023-04-22T10:44:47.494Z,15.78
2023-04-22T10:47:00.995Z,15.86
2023-04-22T10:49:08.142Z,15.94
2023-04-22T10:51:39.384Z,15.97
2023-04-22T10:53:42.724Z,16.05
2023-04-22T10:55:53.026Z,16.10
2023-04-22T10:57:57.077Z,16.10
2023-04-22T11:00:00.351Z,16.14
2023-04-22T11:02:03.582Z,16.14
2023-04-22T11:04:22.984Z,16.15
2023-04-22T11:06:27.884Z,16.22
2023-04-22T11:08:30.426Z,16.22
2023-04-22T11:10:42.985Z,16.29
2023-04-22T11:12:46.486Z,16.45
2023-04-22T11:14:51.027Z,16.50
2023-04-22T11:16:53.847Z,16.54
2023-04-22T11:18:57.672Z,16.57
2023-04-22T11:21:06.230Z,16.63
2023-04-22T11:23:08.820Z,16.66
2023-04-22T11:25:12.119Z,16.80
2023-04-22T11:27:14.672Z,16.78
2023-04-22T11:29:17.202Z,16.77
2023-04-22T11:31:21.518Z,16.92
2023-04-22T11:33:24.137Z,16.93
2023-04-22T11:35:29.142Z,17.00
2023-04-22T11:37:31.706Z,17.13
2023-04-22T11:39:43.588Z,17.09
2023-04-22T11:41:52.927Z,17.25
2023-04-22T11:43:55.701Z,17.63
2023-04-22T11:45:58.846Z,17.84
2023-04-22T11:48:04.276Z,17.91
2023-04-22T11:50:09.991Z,17.92
2023-04-22T11:52:12.582Z,18.03
2023-04-22T11:54:15.132Z,18.17
2023-04-22T11:56:17.684Z,18.15
2023-04-22T11:58:24.757Z,18.15
2023-04-22T12:00:31.463Z,18.20
2023-04-22T12:02:34.153Z,18.26
2023-04-22T12:04:39.776Z,18.33
2023-04-22T12:06:42.432Z,18.31
2023-04-22T12:08:47.280Z,18.50
2023-04-22T12:10:51.676Z,18.56
2023-04-22T12:12:55.384Z,18.45
2023-04-22T12:14:58.888Z,18.37
2023-04-22T12:17:05.279Z,18.32
2023-04-22T12:19:07.934Z,18.30
2023-04-22T12:21:13.020Z,18.29
2023-04-22T12:23:16.662Z,18.51
2023-04-22T12:25:20.403Z,18.59
2023-04-22T12:27:22.974Z,18.54
2023-04-22T12:29:31.141Z,18.54
2023-04-22T12:31:33.942Z,18.81
2023-04-22T12:33:37.620Z,18.82
2023-04-22T12:35:40.232Z,19.10
2023-04-22T12:37:44.377Z,19.18
2023-04-22T12:39:47.021Z,19.12
2023-04-22T12:41:50.992Z,19.23
2023-04-22T12:43:55.173Z,19.19
2023-04-22T12:45:57.759Z,19.17
2023-04-22T12:48:00.626Z,19.13
2023-04-22T12:50:06.407Z,19.42
2023-04-22T12:52:08.923Z,19.19
2023-04-22T12:54:12.802Z,19.11
2023-04-22T12:56:15.507Z,19.12
2023-04-22T12:58:18.637Z,19.14
2023-04-22T13:00:21.729Z,19.14
2023-04-22T13:02:24.420Z,19.20
2023-04-22T13:04:27.151Z,19.34
2023-04-22T13:06:29.915Z,19.16
2023-04-22T13:08:32.507Z,19.09
2023-04-22T13:10:36.584Z,19.02
2023-04-22T13:12:39.868Z,19.01
2023-04-22T13:14:42.710Z,18.93
2023-04-22T13:16:45.691Z,18.87
2023-04-22T13:18:48.239Z,18.84
2023-04-22T13:20:51.126Z,18.78
2023-04-22T13:22:53.805Z,18.69
2023-04-22T13:24:56.507Z,18.59
2023-04-22T13:27:01.424Z,18.53
2023-04-22T13:29:04.069Z,18.58
2023-04-22T13:31:06.684Z,18.77
2023-04-22T13:33:09.222Z,18.66
2023-04-22T13:35:11.814Z,18.65
2023-04-22T13:37:16.344Z,18.72
2023-04-22T13:39:20.657Z,18.63
2023-04-22T13:41:23.534Z,18.59
2023-04-22T13:43:27.475Z,18.69
2023-04-22T13:45:30.157Z,18.54
2023-04-22T13:47:32.768Z,18.55
2023-04-22T13:49:35.915Z,18.47
2023-04-22T13:51:39.615Z,18.43
2023-04-22T13:53:42.201Z,18.38
2023-04-22T13:55:44.787Z,18.45
2023-04-22T13:57:47.627Z,18.37
2023-04-22T13:59:51.590Z,18.42
2023-04-22T14:01:54.136Z,18.75
2023-04-22T14:03:57.032Z,18.69
2023-04-22T14:06:01.026Z,18.57
2023-04-22T14:08:03.600Z,18.65
2023-04-22T14:10:08.419Z,18.53
2023-04-22T14:12:12.106Z,18.56
2023-04-22T14:14:14.677Z,18.50
2023-04-22T14:16:19.591Z,18.58
2023-04-22T14:18:23.357Z,18.72
2023-04-22T14:20:26.088Z,18.78
2023-04-22T14:22:28.635Z,18.71
2023-04-22T14:24:31.634Z,18.73
2023-04-22T14:26:34.228Z,18.79
2023-04-22T14:28:37.771Z,18.85
2023-04-22T14:30:40.547Z,18.76
2023-04-22T14:32:45.084Z,18.71
2023-04-22T14:34:47.794Z,18.62
2023-04-22T14:36:50.480Z,18.56
2023-04-22T14:38:53.083Z,18.69
2023-04-22T14:40:55.662Z,18.78
2023-04-22T14:42:59.482Z,18.87
2023-04-22T14:45:02.082Z,18.88
2023-04-22T14:47:04.817Z,18.91
2023-04-22T14:49:08.742Z,18.95
2023-04-22T14:51:11.993Z,19.06
2023-04-22T14:53:14.631Z,19.15
2023-04-22T14:55:23.315Z,19.11
2023-04-22T14:57:26.525Z,19.05
2023-04-22T14:59:29.079Z,19.19
2023-04-22T15:01:32.729Z,19.05
2023-04-22T15:03:36.103Z,19.14
2023-04-22T15:05:43.178Z,19.10
2023-04-22T15:07:45.749Z,19.15
2023-04-22T15:09:48.279Z,18.97
2023-04-22T15:11:51.067Z,18.87
2023-04-22T15:13:53.616Z,18.93
2023-04-22T15:15:56.161Z,18.78
2023-04-22T15:17:58.896Z,19.05
2023-04-22T15:20:05.245Z,18.94
2023-04-22T15:22:10.046Z,19.12
2023-04-22T15:24:12.607Z,19.09
2023-04-22T15:26:15.769Z,19.22
2023-04-22T15:28:18.411Z,19.13
2023-04-22T15:30:20.947Z,19.15
2023-04-22T15:32:23.480Z,19.26
2023-04-22T15:34:26.125Z,19.12
2023-04-22T15:36:28.799Z,18.96
2023-04-22T15:38:32.678Z,18.92
2023-04-22T15:40:35.259Z,19.00
2023-04-22T15:42:37.841Z,19.13
2023-04-22T15:44:40.684Z,18.95
2023-04-22T15:46:43.422Z,19.08
2023-04-22T15:48:47.317Z,19.11
2023-04-22T15:50:49.844Z,19.16
2023-04-22T15:52:52.401Z,19.08
2023-04-22T15:54:56.385Z,19.03
2023-04-22T15:56:58.957Z,19.16
2023-04-22T15:59:01.570Z,19.18
2023-04-22T16:01:15.342Z,19.19
2023-04-22T16:03:21.249Z,18.91
2023-04-22T16:05:24.944Z,19.09
2023-04-22T16:07:27.993Z,18.86
2023-04-22T16:09:30.560Z,18.93
2023-04-22T16:11:34.432Z,18.81
2023-04-22T16:13:38.820Z,18.78
2023-04-22T16:15:41.663Z,18.60
2023-04-22T16:17:44.378Z,18.59
2023-04-22T16:19:46.994Z,18.58
2023-04-22T16:21:52.232Z,18.51
2023-04-22T16:23:54.765Z,18.54
2023-04-22T16:25:58.398Z,18.45
2023-04-22T16:28:04.909Z,18.40
2023-04-22T16:30:08.719Z,18.54
2023-04-22T16:32:11.286Z,18.49
2023-04-22T16:34:13.880Z,18.75
2023-04-22T16:36:16.488Z,18.64
2023-04-22T16:38:19.059Z,18.69
2023-04-22T16:40:21.858Z,18.73
2023-04-22T16:42:24.477Z,18.66
2023-04-22T16:44:28.319Z,18.61
2023-04-22T16:46:30.909Z,18.62
2023-04-22T16:48:33.565Z,18.58
2023-04-22T16:50:36.142Z,18.56
2023-04-22T16:52:38.696Z,18.48
2023-04-22T16:54:42.437Z,18.58
2023-04-22T16:56:44.989Z,18.42
2023-04-22T16:58:47.542Z,18.35
2023-04-22T17:00:51.483Z,18.48
2023-04-22T17:02:54.140Z,18.60
2023-04-22T17:04:56.740Z,18.67
2023-04-22T17:06:59.263Z,18.51
2023-04-22T17:09:01.779Z,18.54
2023-04-22T17:11:04.459Z,18.56
2023-04-22T17:13:07.218Z,18.40
2023-04-22T17:15:10.373Z,18.36
2023-04-22T17:17:14.635Z,18.42
2023-04-22T17:19:17.163Z,18.34
2023-04-22T17:21:19.820Z,18.27
2023-04-22T17:23:22.998Z,18.38
2023-04-22T17:25:25.550Z,18.27
2023-04-22T17:27:28.169Z,18.22
2023-04-22T17:29:30.829Z,18.11
2023-04-22T17:31:34.147Z,18.04
2023-04-22T17:33:38.072Z,18.07
2023-04-22T17:35:40.596Z,17.99
2023-04-22T17:37:43.147Z,17.95
2023-04-22T17:39:45.704Z,17.90
2023-04-22T17:41:48.287Z,17.90
2023-04-22T17:43:51.175Z,17.90
2023-04-22T17:45:53.807Z,17.80
2023-04-22T17:47:56.510Z,17.84
2023-04-22T17:50:00.871Z,17.86
2023-04-22T17:52:03.407Z,17.86
2023-04-22T17:54:06.091Z,17.84
2023-04-22T17:56:08.713Z,17.85
2023-04-22T17:58:11.300Z,17.90
2023-04-22T18:00:15.399Z,17.82
2023-04-22T18:02:18.038Z,17.85
2023-04-22T18:04:21.031Z,18.02
2023-04-22T18:06:25.063Z,18.15
2023-04-22T18:08:28.024Z,18.07
2023-04-22T18:10:31.403Z,17.99
2023-04-22T18:12:35.088Z,17.84
2023-04-22T18:14:37.661Z,17.79
2023-04-22T18:16:40.248Z,17.81
2023-04-22T18:18:42.925Z,17.74
2023-04-22T18:20:45.658Z,17.63
2023-04-22T18:22:51.985Z,17.62
2023-04-22T18:24:54.566Z,17.60
2023-04-22T18:26:57.118Z,17.54
2023-04-22T18:28:59.658Z,17.51
2023-04-22T18:31:02.290Z,17.51
2023-04-22T18:33:05.394Z,17.24
2023-04-22T18:35:09.181Z,17.26
2023-04-22T18:37:11.704Z,17.19
2023-04-22T18:39:16.464Z,17.24
2023-04-22T18:41:19.030Z,16.93
2023-04-22T18:43:21.620Z,16.92
2023-04-22T18:45:24.231Z,16.77
2023-04-22T18:47:26.898Z,16.78
2023-04-22T18:49:33.482Z,16.92
2023-04-22T18:51:36.302Z,16.78
2023-04-22T18:53:38.830Z,16.57
2023-04-22T18:55:42.718Z,16.46
2023-04-22T18:57:45.244Z,16.52
2023-04-22T18:59:48.429Z,16.50
2023-04-22T19:01:51.119Z,16.38
2023-04-22T19:03:54.942Z,16.35
2023-04-22T19:05:57.614Z,16.28
2023-04-22T19:08:00.181Z,16.54
2023-04-22T19:10:02.795Z,16.52
2023-04-22T19:12:14.286Z,16.33
2023-04-22T19:14:17.357Z,16.21
2023-04-22T19:16:20.056Z,16.17
2023-04-22T19:18:22.657Z,16.25
2023-04-22T19:20:25.413Z,16.14
2023-04-22T19:22:29.224Z,16.11
2023-04-22T19:24:33.775Z,16.18
2023-04-22T19:26:38.910Z,16.11
2023-04-22T19:28:47.044Z,15.99
2023-04-22T19:30:49.664Z,16.06
2023-04-22T19:32:52.242Z,15.95
2023-04-22T19:34:55.061Z,15.92
2023-04-22T19:36:57.598Z,15.91
2023-04-22T19:39:00.237Z,15.92
2023-04-22T19:41:03.256Z,15.90
2023-04-22T19:43:05.776Z,15.91
2023-04-22T19:45:11.404Z,15.89
2023-04-22T19:47:15.360Z,15.88
2023-04-22T19:49:18.556Z,15.88
2023-04-22T19:51:22.308Z,15.88
2023-04-22T19:53:25.539Z,15.86
2023-04-22T19:55:28.328Z,15.84
2023-04-22T19:57:31.373Z,15.83
2023-04-22T19:59:34.809Z,15.81
2023-04-22T20:01:39.355Z,15.81
2023-04-22T20:03:43.430Z,15.79
2023-04-22T20:05:47.090Z,15.80
2023-04-22T20:07:50.736Z,15.82
2023-04-22T20:09:54.103Z,15.99
2023-04-22T20:11:57.042Z,15.97
2023-04-22T20:14:00.328Z,15.82
2023-04-22T20:16:03.888Z,15.82
2023-04-22T20:18:09.252Z,15.83
2023-04-22T20:20:15.162Z,15.75
2023-04-22T20:22:18.626Z,15.66
2023-04-22T20:24:21.913Z,15.57
2023-04-22T20:26:25.278Z,15.55
2023-04-22T20:28:43.403Z,15.65
2023-04-22T20:30:46.610Z,15.55
2023-04-22T20:32:49.395Z,15.51
2023-04-22T20:34:54.059Z,15.49
2023-04-22T20:36:56.723Z,15.47
2023-04-22T20:39:05.134Z,15.46
2023-04-22T20:41:09.793Z,15.46
2023-04-22T20:43:12.915Z,15.47
2023-04-22T20:45:17.830Z,15.46
2023-04-22T20:47:20.667Z,15.45
2023-04-22T20:49:23.230Z,15.45
2023-04-22T20:51:28.343Z,15.45
2023-04-22T20:53:30.964Z,15.46
2023-04-22T20:55:35.644Z,15.44
2023-04-22T20:57:39.628Z,15.44
2023-04-22T20:59:42.241Z,15.44
2023-04-22T21:01:45.232Z,15.49
2023-04-22T21:03:51.730Z,15.45
2023-04-22T21:05:54.731Z,15.37
2023-04-22T21:08:01.550Z,15.31
2023-04-22T21:10:04.606Z,15.29
2023-04-22T21:12:08.052Z,15.30
2023-04-22T21:14:11.599Z,15.31
2023-04-22T21:16:14.849Z,15.23
2023-04-22T21:18:22.024Z,15.23
2023-04-22T21:20:27.019Z,15.17
2023-04-22T21:22:30.521Z,15.14
2023-04-22T21:24:35.767Z,15.12
2023-04-22T21:26:40.045Z,15.10
2023-04-22T21:28:44.392Z,15.07
2023-04-22T21:30:47.510Z,15.07
2023-04-22T21:32:50.092Z,15.08
2023-04-22T21:34:52.873Z,15.07
2023-04-22T21:36:55.448Z,15.07
2023-04-22T21:38:58.457Z,15.06
2023-04-22T21:41:02.405Z,15.07
2023-04-22T21:43:06.099Z,15.05
2023-04-22T21:45:09.434Z,15.10
2023-04-22T21:47:11.969Z,15.10
2023-04-22T21:49:14.523Z,15.06
2023-04-22T21:51:17.121Z,15.04
2023-04-22T21:53:20.657Z,15.04
2023-04-22T21:55:23.386Z,15.02
2023-04-22T21:57:27.376Z,15.01
2023-04-22T21:59:29.993Z,14.99
2023-04-22T22:01:32.878Z,14.97
2023-04-22T22:03:36.273Z,14.93
2023-04-22T22:05:39.299Z,14.89
2023-04-22T22:07:42.215Z,14.94
2023-04-22T22:09:45.090Z,14.87
2023-04-22T22:11:47.624Z,14.87
2023-04-22T22:13:51.912Z,14.84
2023-04-22T22:15:57.140Z,14.82
2023-04-22T22:17:59.767Z,14.86
2023-04-22T22:20:02.564Z,14.82
2023-04-22T22:22:05.188Z,14.82
2023-04-22T22:24:10.541Z,14.88
2023-04-22T22:26:13.246Z,14.90
2023-04-22T22:28:15.808Z,14.90
2023-04-22T22:30:21.663Z,15.13
2023-04-22T22:32:24.268Z,15.17
2023-04-22T22:34:26.806Z,15.24
2023-04-22T22:36:29.320Z,15.43
2023-04-22T22:38:31.910Z,15.41
2023-04-22T22:40:34.461Z,15.41
2023-04-22T22:42:37.110Z,15.35
2023-04-22T22:44:39.790Z,15.46
2023-04-22T22:46:43.889Z,15.46
2023-04-22T22:48:46.505Z,15.60
2023-04-22T22:50:49.068Z,15.50
2023-04-22T22:52:51.734Z,15.34
2023-04-22T22:54:54.387Z,15.35
2023-04-22T22:56:57.721Z,15.46
2023-04-22T22:59:00.567Z,15.41
2023-04-22T23:01:03.205Z,15.23
2023-04-22T23:03:07.400Z,15.29
2023-04-22T23:05:11.097Z,15.23
2023-04-22T23:07:14.614Z,15.28
2023-04-22T23:09:19.010Z,15.25
2023-04-22T23:11:21.580Z,15.19
2023-04-22T23:13:24.128Z,15.14
2023-04-22T23:15:28.859Z,15.08
2023-04-22T23:17:31.449Z,15.19
2023-04-22T23:19:36.018Z,15.22
2023-04-22T23:21:39.857Z,15.23
2023-04-22T23:23:42.677Z,15.06
2023-04-22T23:25:46.511Z,15.03
2023-04-22T23:27:49.688Z,15.02
2023-04-22T23:29:52.790Z,15.22
2023-04-22T23:31:57.393Z,15.11
2023-04-22T23:34:03.361Z,15.13
2023-04-22T23:36:10.376Z,15.22
2023-04-22T23:38:12.918Z,15.26
2023-04-22T23:40:15.533Z,15.02
2023-04-22T23:42:18.058Z,15.06
2023-04-22T23:44:20.877Z,15.04
2023-04-22T23:46:23.617Z,14.95
2023-04-22T23:48:26.191Z,15.01
2023-04-22T23:50:29.563Z,15.05
2023-04-22T23:52:37.343Z,14.98
2023-04-22T23:54:40.799Z,14.87
2023-04-22T23:56:44.336Z,14.83
2023-04-22T23:58:47.362Z,14.85
