createdAt,value
2022-08-30T00:00:01.579Z,4.80
2022-08-30T00:01:01.571Z,5.10
2022-08-30T00:02:01.566Z,5.00
2022-08-30T00:03:01.681Z,4.80
2022-08-30T00:04:01.585Z,4.90
2022-08-30T00:05:01.598Z,4.60
2022-08-30T00:06:01.542Z,4.80
2022-08-30T00:07:01.547Z,6.00
2022-08-30T00:08:01.533Z,4.30
2022-08-30T00:09:01.529Z,5.30
2022-08-30T00:10:01.525Z,4.90
2022-08-30T00:11:01.512Z,5.20
2022-08-30T00:12:01.510Z,4.90
2022-08-30T00:13:01.500Z,5.00
2022-08-30T00:14:01.497Z,5.10
2022-08-30T00:15:01.491Z,4.40
2022-08-30T00:16:01.506Z,5.10
2022-08-30T00:17:01.478Z,5.10
2022-08-30T00:18:01.472Z,5.00
2022-08-30T00:19:01.466Z,5.30
2022-08-30T00:20:01.463Z,4.50
2022-08-30T00:21:01.456Z,4.40
2022-08-30T00:22:01.451Z,4.90
2022-08-30T00:23:01.443Z,4.90
2022-08-30T00:24:01.440Z,4.90
2022-08-30T00:25:01.431Z,5.00
2022-08-30T00:27:01.421Z,5.00
2022-08-30T00:28:01.415Z,5.10
2022-08-30T00:29:01.412Z,5.30
2022-08-30T00:30:01.403Z,4.80
2022-08-30T00:31:01.473Z,5.10
2022-08-30T00:32:01.394Z,4.80
2022-08-30T00:33:01.403Z,4.60
2022-08-30T00:34:01.381Z,5.20
2022-08-30T00:35:01.376Z,5.00
2022-08-30T00:36:01.369Z,4.80
2022-08-30T00:37:01.364Z,5.10
2022-08-30T00:38:01.356Z,5.10
2022-08-30T00:39:01.352Z,4.70
2022-08-30T00:40:01.408Z,4.80
2022-08-30T00:41:01.341Z,5.30
2022-08-30T00:42:01.332Z,4.30
2022-08-30T00:43:05.614Z,5.10
2022-08-30T00:44:01.324Z,5.00
2022-08-30T00:45:01.318Z,5.40
2022-08-30T00:46:01.341Z,5.10
2022-08-30T00:47:01.312Z,4.70
2022-08-30T00:48:01.297Z,4.70
2022-08-30T00:49:01.292Z,5.00
2022-08-30T00:50:01.285Z,5.00
2022-08-30T00:51:01.282Z,5.50
2022-08-30T00:52:01.274Z,5.00
2022-08-30T00:53:01.269Z,5.10
2022-08-30T00:54:01.263Z,5.00
2022-08-30T00:55:01.257Z,4.80
2022-08-30T00:56:01.250Z,5.30
2022-08-30T00:57:01.245Z,5.10
2022-08-30T00:58:01.237Z,5.50
2022-08-30T00:59:01.232Z,5.50
2022-08-30T01:00:01.226Z,4.80
2022-08-30T01:01:01.266Z,5.70
2022-08-30T01:02:01.290Z,5.10
2022-08-30T01:03:01.276Z,4.80
2022-08-30T01:04:01.301Z,5.30
2022-08-30T01:05:01.198Z,4.90
2022-08-30T01:06:01.188Z,5.50
2022-08-30T01:07:01.185Z,4.80
2022-08-30T01:08:01.178Z,5.20
2022-08-30T01:09:01.173Z,5.10
2022-08-30T01:10:01.167Z,5.30
2022-08-30T01:11:01.170Z,4.80
2022-08-30T01:12:01.153Z,5.10
2022-08-30T01:13:01.150Z,5.00
2022-08-30T01:14:01.142Z,5.30
2022-08-30T01:15:01.138Z,5.10
2022-08-30T01:16:01.194Z,5.20
2022-08-30T01:17:01.125Z,5.30
2022-08-30T01:18:01.117Z,5.00
2022-08-30T01:19:01.114Z,5.10
2022-08-30T01:20:01.120Z,5.40
2022-08-30T01:21:01.100Z,5.50
2022-08-30T01:22:01.097Z,5.10
2022-08-30T01:23:01.089Z,5.60
2022-08-30T01:24:01.081Z,5.40
2022-08-30T01:25:01.085Z,5.10
2022-08-30T01:26:01.067Z,5.10
2022-08-30T01:27:01.080Z,5.40
2022-08-30T01:28:01.057Z,5.30
2022-08-30T01:29:01.054Z,5.10
2022-08-30T01:30:01.046Z,5.40
2022-08-30T01:31:01.107Z,5.50
2022-08-30T01:32:01.032Z,5.00
2022-08-30T01:33:01.028Z,5.90
2022-08-30T01:34:01.018Z,5.50
2022-08-30T01:35:01.014Z,5.50
2022-08-30T01:36:01.056Z,5.20
2022-08-30T01:37:01.003Z,5.10
2022-08-30T01:38:00.994Z,5.20
2022-08-30T01:39:00.990Z,5.30
2022-08-30T01:40:01.091Z,5.60
2022-08-30T01:41:00.978Z,5.60
2022-08-30T01:42:00.971Z,4.80
2022-08-30T01:43:00.973Z,4.90
2022-08-30T01:44:00.957Z,5.70
2022-08-30T01:45:00.954Z,5.90
2022-08-30T01:46:00.999Z,5.10
2022-08-30T01:47:00.939Z,5.40
2022-08-30T01:48:02.651Z,5.90
2022-08-30T01:49:00.928Z,5.50
2022-08-30T01:50:00.919Z,5.90
2022-08-30T01:51:00.914Z,5.30
2022-08-30T01:52:01.572Z,4.50
2022-08-30T01:53:00.903Z,5.50
2022-08-30T01:54:00.894Z,5.20
2022-08-30T01:55:00.896Z,5.00
2022-08-30T01:56:00.881Z,5.30
2022-08-30T01:57:00.879Z,5.10
2022-08-30T01:58:00.870Z,4.70
2022-08-30T01:59:03.168Z,5.90
2022-08-30T02:00:00.857Z,6.00
2022-08-30T02:01:01.019Z,5.30
2022-08-30T02:02:00.845Z,5.40
2022-08-30T02:03:00.840Z,5.80
2022-08-30T02:04:00.952Z,6.00
2022-08-30T02:05:00.826Z,5.20
2022-08-30T02:06:00.818Z,5.60
2022-08-30T02:07:00.815Z,5.20
2022-08-30T02:08:00.805Z,5.70
2022-08-30T02:09:00.801Z,5.60
2022-08-30T02:10:00.793Z,5.80
2022-08-30T02:11:00.788Z,5.40
2022-08-30T02:12:00.781Z,5.10
2022-08-30T02:13:00.778Z,5.70
2022-08-30T02:14:00.766Z,5.50
2022-08-30T02:15:00.813Z,6.00
2022-08-30T02:16:00.755Z,5.40
2022-08-30T02:17:00.798Z,6.20
2022-08-30T02:18:01.241Z,6.10
2022-08-30T02:19:00.739Z,5.40
2022-08-30T02:20:00.731Z,5.40
2022-08-30T02:21:00.724Z,5.60
2022-08-30T02:22:00.715Z,6.00
2022-08-30T02:23:01.539Z,5.10
2022-08-30T02:24:00.704Z,5.50
2022-08-30T02:25:00.701Z,5.50
2022-08-30T02:26:00.690Z,5.90
2022-08-30T02:27:00.687Z,5.20
2022-08-30T02:28:00.678Z,5.70
2022-08-30T02:29:00.674Z,5.60
2022-08-30T02:30:00.665Z,5.60
2022-08-30T02:31:00.740Z,5.40
2022-08-30T02:32:00.652Z,5.50
2022-08-30T02:33:00.649Z,6.30
2022-08-30T02:34:00.644Z,5.80
2022-08-30T02:35:00.637Z,5.70
2022-08-30T02:36:00.629Z,5.70
2022-08-30T02:37:00.623Z,5.90
2022-08-30T02:38:00.614Z,5.40
2022-08-30T02:39:00.610Z,5.90
2022-08-30T02:40:00.741Z,6.30
2022-08-30T02:41:00.601Z,6.40
2022-08-30T02:42:00.591Z,6.00
2022-08-30T02:43:00.588Z,6.80
2022-08-30T02:44:00.576Z,7.00
2022-08-30T02:45:00.571Z,6.60
2022-08-30T02:46:00.661Z,6.20
2022-08-30T02:47:00.557Z,6.30
2022-08-30T02:48:00.550Z,6.30
2022-08-30T02:49:13.107Z,6.20
2022-08-30T02:50:00.536Z,6.00
2022-08-30T02:51:00.532Z,5.80
2022-08-30T02:52:00.521Z,6.50
2022-08-30T02:53:00.519Z,6.30
2022-08-30T02:54:00.509Z,6.70
2022-08-30T02:55:00.503Z,6.40
2022-08-30T02:56:00.496Z,6.40
2022-08-30T02:57:00.492Z,6.40
2022-08-30T02:58:00.482Z,6.50
2022-08-30T02:59:00.478Z,7.00
2022-08-30T03:00:00.473Z,6.30
2022-08-30T03:01:00.598Z,6.60
2022-08-30T03:02:00.457Z,6.20
2022-08-30T03:03:00.452Z,5.60
2022-08-30T03:04:00.496Z,6.10
2022-08-30T03:05:00.440Z,5.80
2022-08-30T03:06:00.429Z,5.50
2022-08-30T03:07:00.425Z,5.40
2022-08-30T03:08:00.518Z,5.60
2022-08-30T03:09:00.411Z,5.30
2022-08-30T03:10:00.504Z,5.70
2022-08-30T03:11:00.400Z,5.90
2022-08-30T03:12:00.394Z,5.80
2022-08-30T03:13:00.433Z,5.80
2022-08-30T03:14:00.378Z,5.60
2022-08-30T03:15:00.373Z,5.00
2022-08-30T03:16:00.373Z,5.80
2022-08-30T03:17:00.357Z,5.50
2022-08-30T03:18:00.366Z,5.60
2022-08-30T03:19:00.346Z,5.60
2022-08-30T03:20:00.366Z,5.30
2022-08-30T03:21:00.333Z,5.80
2022-08-30T03:22:00.325Z,5.80
2022-08-30T03:23:00.317Z,5.50
2022-08-30T03:24:00.313Z,6.00
2022-08-30T03:25:00.303Z,5.80
2022-08-30T03:26:00.298Z,5.70
2022-08-30T03:27:00.291Z,5.10
2022-08-30T03:28:00.288Z,6.20
2022-08-30T03:29:00.278Z,5.40
2022-08-30T03:30:00.272Z,5.40
2022-08-30T03:31:00.264Z,5.90
2022-08-30T03:32:00.320Z,5.60
2022-08-30T03:33:00.250Z,6.10
2022-08-30T03:34:00.246Z,6.40
2022-08-30T03:35:00.238Z,6.00
2022-08-30T03:36:00.235Z,5.90
2022-08-30T03:37:00.225Z,6.20
2022-08-30T03:38:00.219Z,5.60
2022-08-30T03:39:00.210Z,6.10
2022-08-30T03:40:00.322Z,6.10
2022-08-30T03:41:00.198Z,6.20
2022-08-30T03:42:00.192Z,5.90
2022-08-30T03:43:00.183Z,6.10
2022-08-30T03:44:00.273Z,5.50
2022-08-30T03:45:00.179Z,5.60
2022-08-30T03:46:00.233Z,4.80
2022-08-30T03:47:00.155Z,5.70
2022-08-30T03:48:00.152Z,6.00
2022-08-30T03:49:00.144Z,6.20
2022-08-30T03:50:00.169Z,5.60
2022-08-30T03:51:00.132Z,5.90
2022-08-30T03:52:00.125Z,6.10
2022-08-30T03:53:00.116Z,5.70
2022-08-30T03:54:00.112Z,5.70
2022-08-30T03:55:00.129Z,6.60
2022-08-30T03:56:00.097Z,5.80
2022-08-30T03:57:00.090Z,6.30
2022-08-30T03:58:00.090Z,6.20
2022-08-30T03:59:00.077Z,6.40
2022-08-30T04:00:00.079Z,6.50
2022-08-30T04:01:00.132Z,6.30
2022-08-30T04:02:00.127Z,6.20
2022-08-30T04:03:00.089Z,5.90
2022-08-30T04:04:00.049Z,6.30
2022-08-30T04:05:00.035Z,6.60
2022-08-30T04:06:00.030Z,6.40
2022-08-30T04:07:00.026Z,6.30
2022-08-30T04:08:00.018Z,6.50
2022-08-30T04:09:00.007Z,6.20
2022-08-30T04:10:00.002Z,6.10
2022-08-30T04:10:59.994Z,6.40
2022-08-30T04:11:59.989Z,6.60
2022-08-30T04:12:59.980Z,6.00
2022-08-30T04:13:59.975Z,6.70
2022-08-30T04:15:00.039Z,6.10
2022-08-30T04:16:00.057Z,5.90
2022-08-30T04:16:59.953Z,6.60
2022-08-30T04:17:59.947Z,6.00
2022-08-30T04:18:59.937Z,5.90
2022-08-30T04:19:59.934Z,5.80
2022-08-30T04:20:59.924Z,5.90
2022-08-30T04:21:59.920Z,6.10
2022-08-30T04:22:59.913Z,6.80
2022-08-30T04:23:59.906Z,6.90
2022-08-30T04:24:59.897Z,6.10
2022-08-30T04:25:59.892Z,6.80
2022-08-30T04:26:59.888Z,6.60
2022-08-30T04:27:59.878Z,6.50
2022-08-30T04:28:59.869Z,6.50
2022-08-30T04:29:59.867Z,6.70
2022-08-30T04:30:59.856Z,6.20
2022-08-30T04:31:59.881Z,6.90
2022-08-30T04:32:59.842Z,6.30
2022-08-30T04:33:59.836Z,6.50
2022-08-30T04:34:59.827Z,6.60
2022-08-30T04:35:59.823Z,6.20
2022-08-30T04:36:59.839Z,6.60
2022-08-30T04:37:59.806Z,6.90
2022-08-30T04:38:59.801Z,6.80
2022-08-30T04:39:59.826Z,6.40
2022-08-30T04:40:59.785Z,6.00
2022-08-30T04:41:59.796Z,6.10
2022-08-30T04:42:59.770Z,6.20
2022-08-30T04:43:59.766Z,6.20
2022-08-30T04:44:59.961Z,5.90
2022-08-30T04:45:59.860Z,6.30
2022-08-30T04:46:59.743Z,6.70
2022-08-30T04:47:59.742Z,6.20
2022-08-30T04:48:59.730Z,5.90
2022-08-30T04:49:59.725Z,7.00
2022-08-30T04:50:59.715Z,6.00
2022-08-30T04:51:59.711Z,6.50
2022-08-30T04:52:59.702Z,6.80
2022-08-30T04:53:59.696Z,6.30
2022-08-30T04:54:59.686Z,5.80
2022-08-30T04:55:59.682Z,7.10
2022-08-30T04:56:59.673Z,6.30
2022-08-30T04:57:59.668Z,6.00
2022-08-30T04:58:59.658Z,5.90
2022-08-30T04:59:59.654Z,6.20
2022-08-30T05:00:59.746Z,6.20
2022-08-30T05:01:59.694Z,6.50
2022-08-30T05:02:59.650Z,6.30
2022-08-30T05:03:59.628Z,6.20
2022-08-30T05:04:59.618Z,6.30
2022-08-30T05:05:59.614Z,6.30
2022-08-30T05:06:59.612Z,6.40
2022-08-30T05:07:59.601Z,7.30
2022-08-30T05:08:59.588Z,6.40
2022-08-30T05:09:59.583Z,6.50
2022-08-30T05:10:59.777Z,7.00
2022-08-30T05:11:59.572Z,6.70
2022-08-30T05:12:59.561Z,7.00
2022-08-30T05:13:59.557Z,6.60
2022-08-30T05:14:59.551Z,7.50
2022-08-30T05:15:59.560Z,6.50
2022-08-30T05:16:59.535Z,6.70
2022-08-30T05:17:59.529Z,6.70
2022-08-30T05:18:59.521Z,6.70
2022-08-30T05:19:59.516Z,7.20
2022-08-30T05:20:59.509Z,7.00
2022-08-30T05:21:59.553Z,7.20
2022-08-30T05:22:59.492Z,6.60
2022-08-30T05:23:59.489Z,7.30
2022-08-30T05:24:59.479Z,6.70
2022-08-30T05:25:59.474Z,6.70
2022-08-30T05:26:59.468Z,6.30
2022-08-30T05:27:59.462Z,6.00
2022-08-30T05:28:59.453Z,6.80
2022-08-30T05:29:59.448Z,6.50
2022-08-30T05:30:59.464Z,6.70
2022-08-30T05:31:59.437Z,6.20
2022-08-30T05:32:59.427Z,6.40
2022-08-30T05:33:59.421Z,6.50
2022-08-30T05:34:59.418Z,6.30
2022-08-30T05:35:59.418Z,6.50
2022-08-30T05:36:59.401Z,6.40
2022-08-30T05:37:59.395Z,6.30
2022-08-30T05:38:59.388Z,6.50
2022-08-30T05:39:59.430Z,6.80
2022-08-30T05:40:59.375Z,6.70
2022-08-30T05:41:59.372Z,6.50
2022-08-30T05:42:59.362Z,6.70
2022-08-30T05:43:59.369Z,6.50
2022-08-30T05:44:59.351Z,6.40
2022-08-30T05:45:59.359Z,6.30
2022-08-30T05:46:59.338Z,5.70
2022-08-30T05:47:59.336Z,6.10
2022-08-30T05:48:59.332Z,5.80
2022-08-30T05:49:59.319Z,5.60
2022-08-30T05:50:59.312Z,5.30
2022-08-30T05:51:59.309Z,5.60
2022-08-30T05:52:59.351Z,5.80
2022-08-30T05:53:59.298Z,5.80
2022-08-30T05:54:59.289Z,5.90
2022-08-30T05:55:59.284Z,6.00
2022-08-30T05:56:59.278Z,5.90
2022-08-30T05:57:59.275Z,5.80
2022-08-30T05:58:59.277Z,5.30
2022-08-30T05:59:59.275Z,6.00
2022-08-30T06:00:59.256Z,6.20
2022-08-30T06:01:59.298Z,5.70
2022-08-30T06:02:59.314Z,5.80
2022-08-30T06:04:03.465Z,5.60
2022-08-30T06:04:59.232Z,5.20
2022-08-30T06:05:59.230Z,5.20
2022-08-30T06:06:59.222Z,5.10
2022-08-30T06:07:59.219Z,5.30
2022-08-30T06:08:59.212Z,5.50
2022-08-30T06:09:59.207Z,6.10
2022-08-30T06:10:59.201Z,5.80
2022-08-30T06:11:59.198Z,5.60
2022-08-30T06:12:59.192Z,5.30
2022-08-30T06:13:59.187Z,6.10
2022-08-30T06:14:59.182Z,6.10
2022-08-30T06:15:59.233Z,5.80
2022-08-30T06:16:59.171Z,5.40
2022-08-30T06:17:59.168Z,6.00
2022-08-30T06:18:59.162Z,6.40
2022-08-30T06:19:59.158Z,5.50
2022-08-30T06:20:59.153Z,5.20
2022-08-30T06:21:59.148Z,5.90
2022-08-30T06:22:59.142Z,6.20
2022-08-30T06:23:59.138Z,6.40
2022-08-30T06:24:59.132Z,6.50
2022-08-30T06:25:59.129Z,6.20
2022-08-30T06:26:59.122Z,6.20
2022-08-30T06:27:59.120Z,6.00
2022-08-30T06:28:59.114Z,6.00
2022-08-30T06:29:59.111Z,6.10
2022-08-30T06:30:59.157Z,5.60
2022-08-30T06:31:59.103Z,6.40
2022-08-30T06:32:59.092Z,5.90
2022-08-30T06:33:59.091Z,5.70
2022-08-30T06:34:59.085Z,5.20
2022-08-30T06:36:00.421Z,6.30
2022-08-30T06:36:59.073Z,6.20
2022-08-30T06:37:59.070Z,5.40
2022-08-30T06:38:59.065Z,5.30
2022-08-30T06:39:59.071Z,5.70
2022-08-30T06:40:59.057Z,5.70
2022-08-30T06:41:59.053Z,5.70
2022-08-30T06:42:59.045Z,5.40
2022-08-30T06:43:59.043Z,6.00
2022-08-30T06:44:59.034Z,5.80
2022-08-30T06:45:59.031Z,5.80
2022-08-30T06:46:59.163Z,5.40
2022-08-30T06:48:59.020Z,5.70
2022-08-30T06:49:59.015Z,5.80
2022-08-30T06:50:59.008Z,5.50
2022-08-30T06:51:59.007Z,5.70
2022-08-30T06:52:59.005Z,5.50
2022-08-30T06:53:58.998Z,5.50
2022-08-30T06:54:58.994Z,5.70
2022-08-30T06:55:58.990Z,5.10
2022-08-30T06:56:59.202Z,6.00
2022-08-30T06:57:58.982Z,5.10
2022-08-30T06:58:58.976Z,5.00
2022-08-30T06:59:59.024Z,5.80
2022-08-30T07:00:58.969Z,5.40
2022-08-30T07:01:59.076Z,5.20
2022-08-30T07:02:59.146Z,5.10
2022-08-30T07:03:58.975Z,5.50
2022-08-30T07:04:58.954Z,5.70
2022-08-30T07:05:58.951Z,5.80
2022-08-30T07:06:58.946Z,5.20
2022-08-30T07:07:58.944Z,5.00
2022-08-30T07:08:58.939Z,5.20
2022-08-30T07:09:58.937Z,5.80
2022-08-30T07:10:58.943Z,5.60
2022-08-30T07:11:58.948Z,5.10
2022-08-30T07:12:58.926Z,5.10
2022-08-30T07:13:58.922Z,5.30
2022-08-30T07:14:58.917Z,5.90
2022-08-30T07:15:58.984Z,5.70
2022-08-30T07:16:58.912Z,5.60
2022-08-30T07:17:58.909Z,5.00
2022-08-30T07:18:58.923Z,5.40
2022-08-30T07:19:59.003Z,5.30
2022-08-30T07:20:58.898Z,5.30
2022-08-30T07:21:58.895Z,5.80
2022-08-30T07:22:58.890Z,5.50
2022-08-30T07:23:58.893Z,5.50
2022-08-30T07:24:58.883Z,5.30
2022-08-30T07:25:58.883Z,5.90
2022-08-30T07:26:58.928Z,5.60
2022-08-30T07:27:58.875Z,5.00
2022-08-30T07:28:58.874Z,4.80
2022-08-30T07:29:58.869Z,5.80
2022-08-30T07:30:58.896Z,5.60
2022-08-30T07:31:58.862Z,6.00
2022-08-30T07:32:58.863Z,5.70
2022-08-30T07:33:58.856Z,6.20
2022-08-30T07:34:58.863Z,6.00
2022-08-30T07:35:58.849Z,5.90
2022-08-30T07:36:58.849Z,5.70
2022-08-30T07:37:58.846Z,5.60
2022-08-30T07:38:58.842Z,5.00
2022-08-30T07:39:58.857Z,5.60
2022-08-30T07:40:58.839Z,6.30
2022-08-30T07:41:58.835Z,5.50
2022-08-30T07:42:58.840Z,5.60
2022-08-30T07:43:58.828Z,5.30
2022-08-30T07:44:58.842Z,4.70
2022-08-30T07:45:58.864Z,5.40
2022-08-30T07:46:58.820Z,5.80
2022-08-30T07:47:58.815Z,5.30
2022-08-30T07:48:58.815Z,5.30
2022-08-30T07:49:58.809Z,5.20
2022-08-30T07:51:03.116Z,5.30
2022-08-30T07:51:58.805Z,5.20
2022-08-30T07:52:58.805Z,5.60
2022-08-30T07:53:58.811Z,5.80
2022-08-30T07:54:58.799Z,5.30
2022-08-30T07:55:58.793Z,5.40
2022-08-30T07:56:58.793Z,5.50
2022-08-30T07:57:58.818Z,5.20
2022-08-30T07:58:58.788Z,5.10
2022-08-30T07:59:58.783Z,5.50
2022-08-30T08:00:58.783Z,5.30
2022-08-30T08:01:58.832Z,5.20
2022-08-30T08:02:58.821Z,5.70
2022-08-30T08:03:58.774Z,5.20
2022-08-30T08:04:58.774Z,5.00
2022-08-30T08:05:58.768Z,4.80
2022-08-30T08:06:58.769Z,5.30
2022-08-30T08:07:58.777Z,5.80
2022-08-30T08:08:58.765Z,5.10
2022-08-30T08:09:58.773Z,5.10
2022-08-30T08:10:58.762Z,5.30
2022-08-30T08:11:58.757Z,5.50
2022-08-30T08:12:58.757Z,5.20
2022-08-30T08:13:58.752Z,5.30
2022-08-30T08:14:58.758Z,4.80
2022-08-30T08:15:58.770Z,5.50
2022-08-30T08:16:58.747Z,5.00
2022-08-30T08:17:58.746Z,5.20
2022-08-30T08:18:58.760Z,4.90
2022-08-30T08:19:58.741Z,5.50
2022-08-30T08:20:58.740Z,5.70
2022-08-30T08:22:19.635Z,5.20
2022-08-30T08:22:58.735Z,5.60
2022-08-30T08:23:58.732Z,5.30
2022-08-30T08:24:58.734Z,5.20
2022-08-30T08:25:58.728Z,5.50
2022-08-30T08:26:58.779Z,5.70
2022-08-30T08:27:58.725Z,5.70
2022-08-30T08:28:58.726Z,5.20
2022-08-30T08:29:58.719Z,6.10
2022-08-30T08:30:58.758Z,4.60
2022-08-30T08:31:58.720Z,5.20
2022-08-30T08:32:58.720Z,5.10
2022-08-30T08:33:58.718Z,5.40
2022-08-30T08:34:58.711Z,5.70
2022-08-30T08:35:58.708Z,5.70
2022-08-30T08:36:58.709Z,5.40
2022-08-30T08:37:58.704Z,5.00
2022-08-30T08:38:58.718Z,5.00
2022-08-30T08:39:58.746Z,4.70
2022-08-30T08:40:58.699Z,5.50
2022-08-30T08:41:58.694Z,5.30
2022-08-30T08:42:58.700Z,4.90
2022-08-30T08:43:58.693Z,5.40
2022-08-30T08:44:58.693Z,5.10
2022-08-30T08:45:58.723Z,5.40
2022-08-30T08:46:58.760Z,6.20
2022-08-30T08:47:58.687Z,5.30
2022-08-30T08:49:00.448Z,5.50
2022-08-30T08:49:58.680Z,5.50
2022-08-30T08:51:02.075Z,6.20
2022-08-30T08:51:58.677Z,5.60
2022-08-30T08:52:58.677Z,5.80
2022-08-30T08:53:58.674Z,5.10
2022-08-30T08:54:59.296Z,5.50
2022-08-30T08:55:58.670Z,5.70
2022-08-30T08:56:58.669Z,5.40
2022-08-30T08:57:58.666Z,5.50
2022-08-30T08:58:58.664Z,5.80
2022-08-30T08:59:58.661Z,5.70
2022-08-30T09:00:58.660Z,5.40
2022-08-30T09:01:58.750Z,5.60
2022-08-30T09:02:58.657Z,6.00
2022-08-30T09:03:58.653Z,5.80
2022-08-30T09:04:58.695Z,6.30
2022-08-30T09:05:58.648Z,5.60
2022-08-30T09:06:58.648Z,5.10
2022-08-30T09:07:58.644Z,5.90
2022-08-30T09:08:58.645Z,5.90
2022-08-30T09:09:58.641Z,5.80
2022-08-30T09:10:58.642Z,5.90
2022-08-30T09:11:58.635Z,5.50
2022-08-30T09:13:00.232Z,6.00
2022-08-30T09:13:58.632Z,5.50
2022-08-30T09:14:58.631Z,5.00
2022-08-30T09:15:59.469Z,5.60
2022-08-30T09:16:58.628Z,4.90
2022-08-30T09:17:58.628Z,4.60
2022-08-30T09:18:58.626Z,4.90
2022-08-30T09:19:58.622Z,5.40
2022-08-30T09:20:58.622Z,5.40
2022-08-30T09:22:58.617Z,5.40
2022-08-30T09:23:58.616Z,5.20
2022-08-30T09:24:58.614Z,5.40
2022-08-30T09:25:58.613Z,5.20
2022-08-30T09:26:58.609Z,5.10
2022-08-30T09:27:58.612Z,5.20
2022-08-30T09:28:58.609Z,5.30
2022-08-30T09:29:58.607Z,5.20
2022-08-30T09:30:58.643Z,5.70
2022-08-30T09:32:22.587Z,5.30
2022-08-30T09:32:58.601Z,5.70
2022-08-30T09:33:58.601Z,5.90
2022-08-30T09:34:58.603Z,5.30
2022-08-30T09:35:58.601Z,5.30
2022-08-30T09:36:58.597Z,5.60
2022-08-30T09:37:58.597Z,5.70
2022-08-30T09:38:58.592Z,5.40
2022-08-30T09:39:58.630Z,5.00
2022-08-30T09:40:58.589Z,5.60
2022-08-30T09:41:58.591Z,5.40
2022-08-30T09:42:58.587Z,5.60
2022-08-30T09:43:58.588Z,5.10
2022-08-30T09:44:58.585Z,5.40
2022-08-30T09:45:58.679Z,5.80
2022-08-30T09:46:58.580Z,5.10
2022-08-30T09:47:58.582Z,5.40
2022-08-30T09:48:58.579Z,6.00
2022-08-30T09:49:58.579Z,5.20
2022-08-30T09:50:58.577Z,5.30
2022-08-30T09:51:58.576Z,5.20
2022-08-30T09:52:58.575Z,5.40
2022-08-30T09:54:17.470Z,5.30
2022-08-30T09:54:58.573Z,5.20
2022-08-30T09:55:58.573Z,4.90
2022-08-30T09:56:58.571Z,5.40
2022-08-30T09:57:58.570Z,5.50
2022-08-30T09:58:58.566Z,5.20
2022-08-30T09:59:58.567Z,5.10
2022-08-30T10:00:58.601Z,5.00
2022-08-30T10:01:58.564Z,4.90
2022-08-30T10:02:58.563Z,5.30
2022-08-30T10:03:58.562Z,5.10
2022-08-30T10:04:58.564Z,5.40
2022-08-30T10:05:58.560Z,5.40
2022-08-30T10:06:58.558Z,5.10
2022-08-30T10:07:58.559Z,5.40
2022-08-30T10:08:58.559Z,4.90
2022-08-30T10:09:58.556Z,4.60
2022-08-30T10:10:58.555Z,4.70
2022-08-30T10:11:58.555Z,5.10
2022-08-30T10:12:58.551Z,5.20
2022-08-30T10:13:58.554Z,5.30
2022-08-30T10:14:58.551Z,5.10
2022-08-30T10:15:58.551Z,4.60
2022-08-30T10:16:58.548Z,4.60
2022-08-30T10:17:58.548Z,5.20
2022-08-30T10:18:58.547Z,5.00
2022-08-30T10:19:58.548Z,5.30
2022-08-30T10:20:58.545Z,5.10
2022-08-30T10:21:58.544Z,5.10
2022-08-30T10:22:58.838Z,5.20
2022-08-30T10:23:58.544Z,5.00
2022-08-30T10:24:58.542Z,4.70
2022-08-30T10:25:58.543Z,4.50
2022-08-30T10:26:58.541Z,5.00
2022-08-30T10:27:58.541Z,5.30
2022-08-30T10:28:58.539Z,4.70
2022-08-30T10:29:58.539Z,5.40
2022-08-30T10:30:58.537Z,5.30
2022-08-30T10:31:58.542Z,5.70
2022-08-30T10:32:58.551Z,5.20
2022-08-30T10:33:58.595Z,4.80
2022-08-30T10:34:58.534Z,4.60
2022-08-30T10:35:58.539Z,4.80
2022-08-30T10:36:58.534Z,4.80
2022-08-30T10:37:58.535Z,4.70
2022-08-30T10:38:58.533Z,4.90
2022-08-30T10:39:58.536Z,4.10
2022-08-30T10:40:58.535Z,4.50
2022-08-30T10:41:58.534Z,4.40
2022-08-30T10:42:58.531Z,4.20
2022-08-30T10:43:58.534Z,3.80
2022-08-30T10:44:58.533Z,4.20
2022-08-30T10:45:58.534Z,4.60
2022-08-30T10:46:58.630Z,4.80
2022-08-30T10:47:58.532Z,5.00
2022-08-30T10:48:58.529Z,4.30
2022-08-30T10:49:58.540Z,4.20
2022-08-30T10:50:58.611Z,4.60
2022-08-30T10:51:58.997Z,3.80
2022-08-30T10:52:58.529Z,4.00
2022-08-30T10:53:58.529Z,3.90
2022-08-30T10:54:58.527Z,3.70
2022-08-30T10:55:58.530Z,4.00
2022-08-30T10:56:58.529Z,3.40
2022-08-30T10:57:58.529Z,3.50
2022-08-30T10:58:58.530Z,4.00
2022-08-30T10:59:58.531Z,4.20
2022-08-30T11:00:58.628Z,3.50
2022-08-30T11:01:58.530Z,4.20
2022-08-30T11:02:58.529Z,4.40
2022-08-30T11:03:58.531Z,4.50
2022-08-30T11:04:58.559Z,4.20
2022-08-30T11:05:58.528Z,3.80
2022-08-30T11:06:58.528Z,3.60
2022-08-30T11:07:58.531Z,4.00
2022-08-30T11:08:58.528Z,3.90
2022-08-30T11:09:58.530Z,3.80
2022-08-30T11:10:58.528Z,4.10
2022-08-30T11:11:58.529Z,3.90
2022-08-30T11:12:58.527Z,3.60
2022-08-30T11:14:01.254Z,3.80
2022-08-30T11:14:58.527Z,3.70
2022-08-30T11:15:58.528Z,3.70
2022-08-30T11:16:58.527Z,3.70
2022-08-30T11:17:58.528Z,4.60
2022-08-30T11:18:58.529Z,3.50
2022-08-30T11:19:58.529Z,3.90
2022-08-30T11:20:58.527Z,3.70
2022-08-30T11:21:58.533Z,3.60
2022-08-30T11:22:58.526Z,3.80
2022-08-30T11:23:58.529Z,3.70
2022-08-30T11:24:58.529Z,3.10
2022-08-30T11:25:58.528Z,3.40
2022-08-30T11:26:58.525Z,3.10
2022-08-30T11:27:58.527Z,3.30
2022-08-30T11:28:58.526Z,3.30
2022-08-30T11:29:58.526Z,3.50
2022-08-30T11:30:58.525Z,3.40
2022-08-30T11:31:58.526Z,4.00
2022-08-30T11:32:58.523Z,3.10
2022-08-30T11:33:58.525Z,3.50
2022-08-30T11:34:58.524Z,3.90
2022-08-30T11:35:58.526Z,3.80
2022-08-30T11:36:58.533Z,4.00
2022-08-30T11:37:58.526Z,3.10
2022-08-30T11:38:58.523Z,3.60
2022-08-30T11:39:58.578Z,3.50
2022-08-30T11:40:58.523Z,3.40
2022-08-30T11:41:58.524Z,3.90
2022-08-30T11:42:58.522Z,3.60
2022-08-30T11:43:58.524Z,3.30
2022-08-30T11:44:58.524Z,4.10
2022-08-30T11:45:58.592Z,3.80
2022-08-30T11:46:58.537Z,3.70
2022-08-30T11:47:59.433Z,3.50
2022-08-30T11:48:58.523Z,3.50
2022-08-30T11:49:58.519Z,3.70
2022-08-30T11:50:58.523Z,3.60
2022-08-30T11:52:26.387Z,3.70
2022-08-30T11:52:58.524Z,3.40
2022-08-30T11:53:58.523Z,3.80
2022-08-30T11:54:58.522Z,3.80
2022-08-30T11:55:58.521Z,3.60
2022-08-30T11:56:58.523Z,3.60
2022-08-30T11:57:58.522Z,4.00
2022-08-30T11:58:58.528Z,3.70
2022-08-30T11:59:58.522Z,3.90
2022-08-30T12:00:58.526Z,3.70
2022-08-30T12:01:58.821Z,3.80
2022-08-30T12:02:59.370Z,3.70
2022-08-30T12:03:58.524Z,3.70
2022-08-30T12:04:58.527Z,3.80
2022-08-30T12:05:59.020Z,3.60
2022-08-30T12:06:58.528Z,3.30
2022-08-30T12:07:58.525Z,3.40
2022-08-30T12:09:02.862Z,3.70
2022-08-30T12:09:58.528Z,2.90
2022-08-30T12:10:58.530Z,3.40
2022-08-30T12:11:58.529Z,3.10
2022-08-30T12:12:58.531Z,3.50
2022-08-30T12:13:58.535Z,3.50
2022-08-30T12:14:58.531Z,3.50
2022-08-30T12:15:58.734Z,3.50
2022-08-30T12:16:58.589Z,3.50
2022-08-30T12:17:58.534Z,3.30
2022-08-30T12:18:58.550Z,3.30
2022-08-30T12:19:58.542Z,3.50
2022-08-30T12:20:58.538Z,3.50
2022-08-30T12:21:58.536Z,3.30
2022-08-30T12:22:58.539Z,3.10
2022-08-30T12:23:58.539Z,3.50
2022-08-30T12:24:58.542Z,3.20
2022-08-30T12:25:58.541Z,3.60
2022-08-30T12:26:58.545Z,3.60
2022-08-30T12:28:01.734Z,3.80
2022-08-30T12:28:58.547Z,3.60
2022-08-30T12:30:58.546Z,3.50
2022-08-30T12:31:58.692Z,3.90
2022-08-30T12:32:58.549Z,4.00
2022-08-30T12:34:00.540Z,3.40
2022-08-30T12:34:58.551Z,3.20
2022-08-30T12:35:58.556Z,3.40
2022-08-30T12:36:58.644Z,3.60
2022-08-30T12:37:58.556Z,3.70
2022-08-30T12:39:00.611Z,3.90
2022-08-30T12:39:58.646Z,3.70
2022-08-30T12:40:58.561Z,3.50
2022-08-30T12:41:58.560Z,3.70
2022-08-30T12:42:58.610Z,3.50
2022-08-30T12:43:58.562Z,3.30
2022-08-30T12:44:58.564Z,3.50
2022-08-30T12:45:58.656Z,3.60
2022-08-30T12:46:59.693Z,3.50
2022-08-30T12:47:58.568Z,3.00
2022-08-30T12:48:58.567Z,3.50
2022-08-30T12:49:58.571Z,3.00
2022-08-30T12:50:58.569Z,3.10
2022-08-30T12:51:58.579Z,3.00
2022-08-30T12:52:58.572Z,3.30
2022-08-30T12:53:58.576Z,3.50
2022-08-30T12:54:58.573Z,3.10
2022-08-30T12:55:58.577Z,3.40
2022-08-30T12:57:03.696Z,3.60
2022-08-30T12:58:00.819Z,3.50
2022-08-30T12:58:58.578Z,3.00
2022-08-30T13:00:01.832Z,3.20
2022-08-30T13:00:58.685Z,3.40
2022-08-30T13:01:58.746Z,3.10
2022-08-30T13:02:58.582Z,3.10
2022-08-30T13:03:58.586Z,3.20
2022-08-30T13:04:58.587Z,3.10
2022-08-30T13:05:58.592Z,3.40
2022-08-30T13:06:58.590Z,3.30
2022-08-30T13:07:58.593Z,3.00
2022-08-30T13:08:58.591Z,3.10
2022-08-30T13:09:58.595Z,3.40
2022-08-30T13:10:58.595Z,3.40
2022-08-30T13:11:58.597Z,3.10
2022-08-30T13:12:58.597Z,2.90
2022-08-30T13:14:58.603Z,3.00
2022-08-30T13:15:58.634Z,3.60
2022-08-30T13:16:58.628Z,3.40
2022-08-30T13:17:58.604Z,3.00
2022-08-30T13:18:58.607Z,3.20
2022-08-30T13:19:58.611Z,3.60
2022-08-30T13:20:58.611Z,3.20
2022-08-30T13:21:58.609Z,3.30
2022-08-30T13:22:58.612Z,3.10