createdAt,value
2019-04-16T00:00:05.560Z,0
2019-04-16T00:01:06.810Z,0
2019-04-16T00:02:08.187Z,0
2019-04-16T00:03:09.580Z,0
2019-04-16T00:04:10.966Z,0
2019-04-16T00:05:12.341Z,0
2019-04-16T00:06:13.719Z,0
2019-04-16T00:07:15.098Z,0
2019-04-16T00:08:27.421Z,0
2019-04-16T00:09:17.824Z,0
2019-04-16T00:10:19.207Z,0
2019-04-16T00:11:20.595Z,0
2019-04-16T00:12:21.984Z,0
2019-04-16T00:13:23.361Z,0
2019-04-16T00:14:24.748Z,0
2019-04-16T00:15:26.141Z,0
2019-04-16T00:16:27.508Z,0
2019-04-16T00:17:28.892Z,0
2019-04-16T00:18:30.268Z,0
2019-04-16T00:19:34.675Z,0
2019-04-16T00:20:36.759Z,0
2019-04-16T00:21:34.342Z,0
2019-04-16T00:22:35.741Z,0
2019-04-16T00:23:37.130Z,0
2019-04-16T00:24:38.519Z,0
2019-04-16T00:25:39.906Z,0
2019-04-16T00:26:41.297Z,0
2019-04-16T00:27:42.692Z,0
2019-04-16T00:28:44.082Z,0
2019-04-16T00:29:45.474Z,0
2019-04-16T00:30:46.846Z,0
2019-04-16T00:31:48.227Z,0
2019-04-16T00:32:49.605Z,0
2019-04-16T00:33:50.992Z,0
2019-04-16T00:34:52.373Z,0
2019-04-16T00:35:53.751Z,0
2019-04-16T00:36:55.132Z,0
2019-04-16T00:37:56.525Z,0
2019-04-16T00:38:57.903Z,0
2019-04-16T00:39:59.366Z,0
2019-04-16T00:41:01.357Z,0
2019-04-16T00:42:01.972Z,0
2019-04-16T00:43:03.356Z,0
2019-04-16T00:44:04.742Z,0
2019-04-16T00:45:06.122Z,0
2019-04-16T00:46:08.267Z,0
2019-04-16T00:47:08.856Z,0
2019-04-16T00:48:10.240Z,0
2019-04-16T00:49:11.626Z,0
2019-04-16T00:50:13.006Z,0
2019-04-16T00:51:14.386Z,0
2019-04-16T00:52:15.775Z,0
2019-04-16T00:53:17.150Z,0
2019-04-16T00:54:18.530Z,0
2019-04-16T00:55:19.916Z,0
2019-04-16T00:56:21.298Z,0
2019-04-16T00:57:22.698Z,0
2019-04-16T00:58:24.072Z,0
2019-04-16T00:59:25.467Z,0
2019-04-16T01:00:27.644Z,0
2019-04-16T01:01:28.185Z,0
2019-04-16T01:02:29.571Z,0
2019-04-16T01:03:30.961Z,0
2019-04-16T01:04:32.343Z,0
2019-04-16T01:05:35.244Z,0
2019-04-16T01:06:35.085Z,0
2019-04-16T01:07:36.461Z,0
2019-04-16T01:08:37.853Z,0
2019-04-16T01:09:39.229Z,0
2019-04-16T01:10:40.613Z,0
2019-04-16T01:11:41.992Z,0
2019-04-16T01:12:43.377Z,0
2019-04-16T01:13:44.757Z,0
2019-04-16T01:14:46.165Z,0
2019-04-16T01:15:47.522Z,0
2019-04-16T01:16:48.904Z,0
2019-04-16T01:17:50.293Z,0
2019-04-16T01:18:51.675Z,0
2019-04-16T01:19:53.063Z,0
2019-04-16T01:20:55.449Z,0
2019-04-16T01:21:56.808Z,0
2019-04-16T01:22:58.185Z,0
2019-04-16T01:23:59.568Z,0
2019-04-16T01:25:00.962Z,0
2019-04-16T01:26:02.346Z,0
2019-04-16T01:27:03.735Z,0
2019-04-16T01:28:05.116Z,0
2019-04-16T01:29:06.488Z,0
2019-04-16T01:30:07.889Z,0
2019-04-16T01:31:09.251Z,0
2019-04-16T01:32:11.668Z,0
2019-04-16T01:33:14.433Z,0
2019-04-16T01:34:15.324Z,0
2019-04-16T01:35:18.646Z,0
2019-04-16T01:36:16.003Z,0
2019-04-16T01:37:17.388Z,0
2019-04-16T01:38:18.771Z,0
2019-04-16T01:39:20.159Z,0
2019-04-16T01:40:21.543Z,0
2019-04-16T01:41:22.931Z,0
2019-04-16T01:42:24.320Z,0
2019-04-16T01:43:26.395Z,0
2019-04-16T01:44:29.497Z,0
2019-04-16T01:45:29.802Z,0
2019-04-16T01:46:32.541Z,0
2019-04-16T01:47:33.411Z,0
2019-04-16T01:48:32.428Z,0
2019-04-16T01:49:33.812Z,0
2019-04-16T01:50:35.186Z,0
2019-04-16T01:51:37.733Z,0
2019-04-16T01:52:37.914Z,0
2019-04-16T01:53:39.292Z,0
2019-04-16T01:54:40.679Z,0
2019-04-16T01:55:42.585Z,0
2019-04-16T01:56:43.411Z,0
2019-04-16T01:57:44.799Z,0
2019-04-16T01:58:46.182Z,0
2019-04-16T01:59:47.559Z,0
2019-04-16T02:00:48.945Z,0
2019-04-16T02:01:50.346Z,0
2019-04-16T02:02:51.701Z,0
2019-04-16T02:03:53.083Z,0
2019-04-16T02:04:54.465Z,0
2019-04-16T02:05:55.866Z,0
2019-04-16T02:06:57.831Z,0
2019-04-16T02:07:59.211Z,0
2019-04-16T02:09:02.947Z,0
2019-04-16T02:10:05.792Z,0
2019-04-16T02:11:02.635Z,0
2019-04-16T02:12:04.019Z,0
2019-04-16T02:13:05.402Z,0
2019-04-16T02:14:06.877Z,0
2019-04-16T02:15:08.128Z,0
2019-04-16T02:16:09.505Z,0
2019-04-16T02:17:10.892Z,0
2019-04-16T02:18:12.428Z,0
2019-04-16T02:19:13.618Z,0
2019-04-16T02:20:14.998Z,0
2019-04-16T02:21:16.373Z,0
2019-04-16T02:22:17.755Z,0
2019-04-16T02:23:19.137Z,0
2019-04-16T02:24:20.522Z,0
2019-04-16T02:25:21.897Z,0
2019-04-16T02:26:24.139Z,0
2019-04-16T02:27:26.236Z,0
2019-04-16T02:28:28.180Z,0
2019-04-16T02:29:29.771Z,0
2019-04-16T02:30:28.650Z,0
2019-04-16T02:31:30.023Z,0
2019-04-16T02:32:31.408Z,0
2019-04-16T02:33:32.800Z,0
2019-04-16T02:34:34.167Z,0
2019-04-16T02:35:35.593Z,0
2019-04-16T02:36:36.934Z,0
2019-04-16T02:37:38.332Z,0
2019-04-16T02:38:46.436Z,0
2019-04-16T02:39:49.251Z,0
2019-04-16T02:40:42.577Z,0
2019-04-16T02:41:43.961Z,0
2019-04-16T02:42:45.352Z,0
2019-04-16T02:43:46.731Z,0
2019-04-16T02:44:49.851Z,0
2019-04-16T02:45:49.446Z,0
2019-04-16T02:46:50.827Z,0
2019-04-16T02:47:52.206Z,0
2019-04-16T02:48:53.591Z,0
2019-04-16T02:49:56.799Z,0
2019-04-16T02:50:56.314Z,0
2019-04-16T02:51:57.702Z,0
2019-04-16T02:52:59.072Z,0
2019-04-16T02:54:00.454Z,0
2019-04-16T02:55:07.668Z,0
2019-04-16T02:56:03.222Z,0
2019-04-16T02:57:04.621Z,0
2019-04-16T02:58:05.901Z,0
2019-04-16T02:59:11.756Z,0
2019-04-16T03:00:08.632Z,0
2019-04-16T03:01:10.009Z,0
2019-04-16T03:02:11.391Z,0
2019-04-16T03:03:12.785Z,0
2019-04-16T03:04:14.165Z,0
2019-04-16T03:05:15.549Z,0
2019-04-16T03:06:16.934Z,0
2019-04-16T03:07:18.311Z,0
2019-04-16T03:08:19.689Z,0
2019-04-16T03:09:21.072Z,0
2019-04-16T03:10:22.456Z,0
2019-04-16T03:11:23.828Z,0
2019-04-16T03:12:25.222Z,0
2019-04-16T03:13:26.604Z,0
2019-04-16T03:14:29.982Z,0
2019-04-16T03:15:30.283Z,0
2019-04-16T03:16:30.674Z,0
2019-04-16T03:17:32.067Z,0
2019-04-16T03:18:33.453Z,0
2019-04-16T03:19:34.830Z,0
2019-04-16T03:20:36.215Z,0
2019-04-16T03:21:37.594Z,0
2019-04-16T03:22:38.974Z,0
2019-04-16T03:23:40.351Z,0
2019-04-16T03:24:41.745Z,0
2019-04-16T03:25:44.409Z,0
2019-04-16T03:26:44.520Z,0
2019-04-16T03:27:45.807Z,0
2019-04-16T03:28:47.195Z,0
2019-04-16T03:29:48.579Z,0
2019-04-16T03:30:49.958Z,0
2019-04-16T03:31:57.689Z,0
2019-04-16T03:32:52.693Z,0
2019-04-16T03:33:54.065Z,0
2019-04-16T03:34:55.457Z,0
2019-04-16T03:35:57.789Z,0
2019-04-16T03:36:58.613Z,0
2019-04-16T03:38:01.653Z,0
2019-04-16T03:39:00.864Z,0
2019-04-16T03:40:15.161Z,0
2019-04-16T03:41:03.590Z,0
2019-04-16T03:42:04.968Z,0
2019-04-16T03:43:06.364Z,0
2019-04-16T03:44:07.863Z,0
2019-04-16T03:45:09.802Z,0
2019-04-16T03:46:12.787Z,0
2019-04-16T03:47:11.794Z,0
2019-04-16T03:48:13.312Z,0
2019-04-16T03:49:14.528Z,0
2019-04-16T03:50:15.901Z,0
2019-04-16T03:51:17.284Z,0
2019-04-16T03:52:18.667Z,0
2019-04-16T03:53:20.061Z,0
2019-04-16T03:54:22.351Z,0
2019-04-16T03:55:25.642Z,0
2019-04-16T03:56:24.142Z,0
2019-04-16T03:57:25.525Z,0
2019-04-16T03:58:26.902Z,0
2019-04-16T03:59:28.291Z,0
2019-04-16T04:00:29.673Z,0
2019-04-16T04:01:31.065Z,0
2019-04-16T04:02:32.465Z,0
2019-04-16T04:03:33.847Z,0
2019-04-16T04:04:35.237Z,0
2019-04-16T04:05:36.623Z,5
2019-04-16T04:06:39.658Z,5
2019-04-16T04:07:43.907Z,5
2019-04-16T04:08:40.688Z,5
2019-04-16T04:09:42.082Z,5
2019-04-16T04:10:43.496Z,5
2019-04-16T04:11:44.878Z,5
2019-04-16T04:12:46.604Z,5
2019-04-16T04:13:50.035Z,5
2019-04-16T04:14:51.270Z,10
2019-04-16T04:15:50.315Z,10
2019-04-16T04:16:51.704Z,10
2019-04-16T04:17:53.084Z,10
2019-04-16T04:18:54.477Z,10
2019-04-16T04:19:55.863Z,10
2019-04-16T04:20:57.245Z,10
2019-04-16T04:21:58.635Z,15
2019-04-16T04:23:00.025Z,15
2019-04-16T04:24:01.404Z,15
2019-04-16T04:25:04.376Z,15
2019-04-16T04:26:05.474Z,15
2019-04-16T04:27:05.482Z,20
2019-04-16T04:28:06.873Z,20
2019-04-16T04:29:08.263Z,20
2019-04-16T04:30:09.821Z,20
2019-04-16T04:31:11.022Z,20
2019-04-16T04:32:12.376Z,25
2019-04-16T04:33:13.766Z,25
2019-04-16T04:34:16.991Z,25
2019-04-16T04:35:20.196Z,25
2019-04-16T04:36:19.594Z,25
2019-04-16T04:37:19.255Z,30
2019-04-16T04:38:20.634Z,30
2019-04-16T04:39:22.022Z,30
2019-04-16T04:40:23.414Z,35
2019-04-16T04:41:24.800Z,40
2019-04-16T04:42:28.248Z,40
2019-04-16T04:43:29.373Z,40
2019-04-16T04:44:28.869Z,40
2019-04-16T04:45:30.255Z,40
2019-04-16T04:46:31.640Z,40
2019-04-16T04:47:33.025Z,40
2019-04-16T04:48:34.422Z,45
2019-04-16T04:49:35.803Z,45
2019-04-16T04:50:37.192Z,45
2019-04-16T04:51:42.484Z,45
2019-04-16T04:52:39.955Z,45
2019-04-16T04:53:41.349Z,50
2019-04-16T04:54:42.745Z,50
2019-04-16T04:55:44.139Z,50
2019-04-16T04:56:45.524Z,50
2019-04-16T04:57:46.905Z,50
2019-04-16T04:58:48.387Z,55
2019-04-16T04:59:49.657Z,55
2019-04-16T05:00:51.043Z,55
2019-04-16T05:01:52.432Z,60
2019-04-16T05:02:53.824Z,60
2019-04-16T05:03:55.227Z,60
2019-04-16T05:04:56.610Z,65
2019-04-16T05:05:57.998Z,65
2019-04-16T05:06:59.386Z,65
2019-04-16T05:08:00.792Z,70
2019-04-16T05:09:02.158Z,70
2019-04-16T05:10:04.650Z,70
2019-04-16T05:11:04.901Z,70
2019-04-16T05:12:08.040Z,75
2019-04-16T05:13:07.631Z,75
2019-04-16T05:14:09.191Z,75
2019-04-16T05:15:10.585Z,75
2019-04-16T05:16:11.973Z,75
2019-04-16T05:17:13.354Z,80
2019-04-16T05:18:14.749Z,80
2019-04-16T05:19:16.135Z,75
2019-04-16T05:20:17.517Z,80
2019-04-16T05:21:19.499Z,80
2019-04-16T05:22:21.581Z,85
2019-04-16T05:23:24.648Z,85
2019-04-16T05:24:23.195Z,85
2019-04-16T05:25:24.595Z,90
2019-04-16T05:26:25.984Z,90
2019-04-16T05:27:29.281Z,95
2019-04-16T05:28:28.723Z,95
2019-04-16T05:29:30.124Z,100
2019-04-16T05:30:31.526Z,100
2019-04-16T05:31:32.985Z,100
2019-04-16T05:32:34.378Z,105
2019-04-16T05:33:37.443Z,110
2019-04-16T05:34:37.400Z,110
2019-04-16T05:35:41.088Z,110
2019-04-16T05:36:40.249Z,110
2019-04-16T05:37:41.222Z,115
2019-04-16T05:38:42.623Z,115
2019-04-16T05:39:44.021Z,120
2019-04-16T05:40:45.408Z,125
2019-04-16T05:41:46.804Z,120
2019-04-16T05:42:48.186Z,120
2019-04-16T05:43:49.600Z,115
2019-04-16T05:44:51.001Z,110
2019-04-16T05:45:52.404Z,115
2019-04-16T05:46:53.805Z,130
2019-04-16T05:47:56.029Z,140
2019-04-16T05:48:57.420Z,140
2019-04-16T05:49:58.871Z,135
2019-04-16T05:51:00.706Z,120
2019-04-16T05:52:03.817Z,125
2019-04-16T05:53:05.321Z,150
2019-04-16T05:54:04.392Z,145
2019-04-16T05:55:05.785Z,135
2019-04-16T05:56:07.185Z,140
2019-04-16T05:57:08.568Z,145
2019-04-16T05:58:09.956Z,185
2019-04-16T05:59:11.344Z,235
2019-04-16T06:00:12.732Z,260
2019-04-16T06:01:14.450Z,250
2019-04-16T06:02:18.188Z,255
2019-04-16T06:03:20.636Z,320
2019-04-16T06:04:18.206Z,375
2019-04-16T06:05:19.630Z,380
2019-04-16T06:06:20.978Z,390
2019-04-16T06:07:22.359Z,410
2019-04-16T06:08:23.945Z,430
2019-04-16T06:09:25.115Z,435
2019-04-16T06:10:26.504Z,470
2019-04-16T06:11:35.025Z,525
2019-04-16T06:12:32.381Z,525
2019-04-16T06:13:30.636Z,435
2019-04-16T06:14:32.039Z,345
2019-04-16T06:15:35.754Z,345
2019-04-16T06:16:34.775Z,340
2019-04-16T06:17:36.169Z,340
2019-04-16T06:18:38.147Z,415
2019-04-16T06:19:43.726Z,485
2019-04-16T06:20:40.273Z,495
2019-04-16T06:21:41.666Z,540
2019-04-16T06:22:43.055Z,595
2019-04-16T06:23:44.455Z,570
2019-04-16T06:24:45.858Z,530
2019-04-16T06:25:47.262Z,575
2019-04-16T06:26:48.655Z,575
2019-04-16T06:27:50.099Z,140
2019-04-16T06:28:55.170Z,830
2019-04-16T06:29:52.861Z,1015
2019-04-16T06:30:54.264Z,1065
2019-04-16T06:31:55.678Z,1080
2019-04-16T06:32:57.066Z,1065
2019-04-16T06:33:58.468Z,1060
2019-04-16T06:34:59.865Z,1040
2019-04-16T06:36:01.273Z,1015
2019-04-16T06:37:02.669Z,1010
2019-04-16T06:38:04.071Z,1010
2019-04-16T06:39:05.466Z,1005
2019-04-16T06:40:06.882Z,995
2019-04-16T06:41:08.279Z,1010
2019-04-16T06:42:09.687Z,1010
2019-04-16T06:43:11.091Z,1015
2019-04-16T06:44:12.494Z,1010
2019-04-16T06:45:13.904Z,1010
2019-04-16T06:46:15.318Z,1020
2019-04-16T06:47:16.730Z,1050
2019-04-16T06:48:18.129Z,1090
2019-04-16T06:49:19.539Z,1125
2019-04-16T06:50:31.349Z,1175
2019-04-16T06:51:22.325Z,1240
2019-04-16T06:52:23.740Z,1300
2019-04-16T06:53:25.256Z,1340
2019-04-16T06:54:31.285Z,1395
2019-04-16T06:55:28.009Z,1420
2019-04-16T06:56:29.264Z,1460
2019-04-16T06:57:30.682Z,1460
2019-04-16T06:58:49.714Z,1445
2019-04-16T06:59:33.466Z,1440
2019-04-16T07:00:35.288Z,1460
2019-04-16T07:01:37.445Z,1480
2019-04-16T07:02:40.690Z,1490
2019-04-16T07:03:38.992Z,1515
2019-04-16T07:04:40.410Z,1545
2019-04-16T07:05:41.819Z,1560
2019-04-16T07:06:43.884Z,1580
2019-04-16T07:07:46.836Z,1600
2019-04-16T07:08:49.787Z,1570
2019-04-16T07:09:47.357Z,1555
2019-04-16T07:10:48.791Z,1535
2019-04-16T07:11:54.604Z,1515
2019-04-16T07:12:51.607Z,1495
2019-04-16T07:13:52.979Z,1495
2019-04-16T07:14:54.397Z,1505
2019-04-16T07:15:56.855Z,1520
2019-04-16T07:16:59.913Z,1540
2019-04-16T07:17:58.633Z,1570
2019-04-16T07:19:00.070Z,1585
2019-04-16T07:20:04.457Z,1550
2019-04-16T07:21:02.926Z,1545
2019-04-16T07:22:04.360Z,1505
2019-04-16T07:23:05.795Z,1510
2019-04-16T07:24:07.290Z,1440
2019-04-16T07:25:08.677Z,1515
2019-04-16T07:26:13.495Z,1540
2019-04-16T07:27:11.427Z,1505
2019-04-16T07:28:12.782Z,1630
2019-04-16T07:29:14.186Z,1630
2019-04-16T07:30:19.348Z,1495
2019-04-16T07:31:31.773Z,1660
2019-04-16T07:32:18.291Z,1470
2019-04-16T07:33:19.691Z,1615
2019-04-16T07:34:21.110Z,1545
2019-04-16T07:35:22.534Z,1600
2019-04-16T07:36:24.260Z,1575
2019-04-16T07:37:25.346Z,1650
2019-04-16T07:38:26.772Z,1670
2019-04-16T07:39:29.546Z,1625
2019-04-16T07:40:29.762Z,1715
2019-04-16T07:41:31.196Z,1720
2019-04-16T07:42:32.609Z,1155
2019-04-16T07:43:34.031Z,1635
2019-04-16T07:44:36.503Z,1520
2019-04-16T07:45:36.827Z,1380
2019-04-16T07:46:38.239Z,1330
2019-04-16T07:47:39.647Z,1440
2019-04-16T07:48:41.078Z,1375
2019-04-16T07:49:42.542Z,1380
2019-04-16T07:50:43.957Z,1345
2019-04-16T07:51:45.368Z,1315
2019-04-16T07:52:46.782Z,1405
2019-04-16T07:53:48.190Z,835
2019-04-16T07:54:49.655Z,1345
2019-04-16T07:55:51.077Z,1265
2019-04-16T07:56:52.499Z,1660
2019-04-16T07:57:53.920Z,1645
2019-04-16T07:59:00.046Z,1530
2019-04-16T07:59:56.920Z,960
2019-04-16T08:00:58.086Z,655
2019-04-16T08:01:59.498Z,1335
2019-04-16T08:03:00.911Z,1140
2019-04-16T08:04:03.159Z,735
2019-04-16T08:05:07.463Z,1725
2019-04-16T08:06:05.090Z,840
2019-04-16T08:07:06.505Z,1010
2019-04-16T08:08:08.188Z,895
2019-04-16T08:09:09.298Z,1660
2019-04-16T08:10:10.713Z,1635
2019-04-16T08:11:12.120Z,1760
2019-04-16T08:12:29.340Z,1765
2019-04-16T08:13:14.908Z,1795
2019-04-16T08:14:16.330Z,1680
2019-04-16T08:15:17.733Z,1920
2019-04-16T08:16:19.230Z,1915
2019-04-16T08:17:20.525Z,1925
2019-04-16T08:18:21.930Z,1935
2019-04-16T08:19:36.123Z,1865
2019-04-16T08:20:24.736Z,1945
2019-04-16T08:21:26.155Z,1955
2019-04-16T08:22:27.633Z,1935
2019-04-16T08:23:28.963Z,1930
2019-04-16T08:24:30.374Z,1910
2019-04-16T08:25:33.979Z,1995
2019-04-16T08:26:33.181Z,2005
2019-04-16T08:27:34.598Z,2030
2019-04-16T08:28:36.027Z,2020
2019-04-16T08:29:37.514Z,1970
2019-04-16T08:30:39.448Z,1910
2019-04-16T08:31:40.784Z,1880
2019-04-16T08:32:41.691Z,1825
2019-04-16T08:33:43.105Z,1800
2019-04-16T08:34:44.519Z,1810
2019-04-16T08:35:45.938Z,1815
2019-04-16T08:36:47.361Z,1840
2019-04-16T08:37:49.543Z,1820
2019-04-16T08:38:50.153Z,1750
2019-04-16T08:39:51.578Z,1680
2019-04-16T08:40:52.992Z,1615
2019-04-16T08:41:54.409Z,1580
2019-04-16T08:42:57.522Z,1585
2019-04-16T08:43:59.801Z,1660
2019-04-16T08:44:58.654Z,1780
2019-04-16T08:45:59.962Z,1920
2019-04-16T08:47:01.396Z,2070
2019-04-16T08:48:02.809Z,2175
2019-04-16T08:49:04.226Z,2265
2019-04-16T08:50:05.633Z,2285
2019-04-16T08:51:07.065Z,2265
2019-04-16T08:52:10.219Z,2245
2019-04-16T08:53:13.504Z,180
2019-04-16T08:54:11.388Z,235
2019-04-16T08:55:12.612Z,235
2019-04-16T08:56:14.026Z,235
2019-04-16T08:57:15.444Z,235
2019-04-16T08:58:16.860Z,235
2019-04-16T08:59:18.270Z,210
2019-04-16T09:00:19.692Z,235
2019-04-16T09:01:23.574Z,235
2019-04-16T09:02:23.555Z,235
2019-04-16T09:03:26.925Z,235
2019-04-16T09:04:25.255Z,210
2019-04-16T09:05:26.668Z,220
2019-04-16T09:06:28.079Z,380
2019-04-16T09:07:29.486Z,1345
2019-04-16T09:08:30.897Z,1310
2019-04-16T09:09:32.311Z,1350
2019-04-16T09:10:33.723Z,1245
2019-04-16T09:11:35.563Z,120
2019-04-16T09:12:40.760Z,200
2019-04-16T09:13:40.908Z,115
2019-04-16T09:14:39.244Z,240
2019-04-16T09:15:40.642Z,265
2019-04-16T09:16:43.575Z,260
2019-04-16T09:17:43.455Z,260
2019-04-16T09:18:44.852Z,270
2019-04-16T09:19:46.249Z,265
2019-04-16T09:20:47.672Z,265
2019-04-16T09:21:49.086Z,260
2019-04-16T09:22:53.625Z,265
2019-04-16T09:23:51.866Z,265
2019-04-16T09:24:53.263Z,260
2019-04-16T09:25:54.673Z,275
2019-04-16T09:26:56.434Z,260
2019-04-16T09:28:00.629Z,260
2019-04-16T09:29:01.496Z,250
2019-04-16T09:30:00.347Z,255
2019-04-16T09:31:01.537Z,255
2019-04-16T09:32:02.939Z,255
2019-04-16T09:33:04.354Z,260
2019-04-16T09:34:06.594Z,245
2019-04-16T09:35:09.771Z,255
2019-04-16T09:36:08.494Z,250
2019-04-16T09:37:09.899Z,255
2019-04-16T09:38:13.095Z,250
2019-04-16T09:39:12.664Z,255
2019-04-16T09:40:17.786Z,240
2019-04-16T09:41:15.704Z,240
2019-04-16T09:42:16.814Z,250
2019-04-16T09:43:18.588Z,250
2019-04-16T09:44:19.600Z,450
2019-04-16T09:45:21.237Z,905
2019-04-16T09:46:48.037Z,1310
2019-04-16T09:47:23.768Z,1370
2019-04-16T09:48:25.162Z,1880
2019-04-16T09:49:26.572Z,1910
2019-04-16T09:50:27.978Z,1750
2019-04-16T09:51:29.384Z,2000
2019-04-16T09:52:30.798Z,2035
2019-04-16T09:53:34.208Z,2030
2019-04-16T09:54:33.626Z,1990
2019-04-16T09:55:35.053Z,1915
2019-04-16T09:56:36.470Z,1890
2019-04-16T09:57:37.876Z,1880
2019-04-16T09:58:42.421Z,1905
2019-04-16T09:59:40.692Z,1890
2019-04-16T10:00:42.106Z,1915
2019-04-16T10:01:43.533Z,1960
2019-04-16T10:02:44.964Z,2020
2019-04-16T10:03:46.382Z,2040
2019-04-16T10:04:47.807Z,2030
2019-04-16T10:05:49.222Z,1980
2019-04-16T10:06:50.669Z,1895
2019-04-16T10:07:52.078Z,1875
2019-04-16T10:08:56.468Z,1850
2019-04-16T10:09:55.313Z,1795
2019-04-16T10:10:58.119Z,1765
2019-04-16T10:11:57.657Z,1760
2019-04-16T10:12:59.050Z,1785
2019-04-16T10:14:00.464Z,1810
2019-04-16T10:15:01.885Z,1840
2019-04-16T10:16:03.344Z,1860
2019-04-16T10:17:04.752Z,1850
2019-04-16T10:18:06.201Z,1835
2019-04-16T10:19:08.440Z,1775
2019-04-16T10:20:08.970Z,1695
2019-04-16T10:21:10.550Z,1595
2019-04-16T10:22:11.966Z,1540
2019-04-16T10:23:13.391Z,1505
2019-04-16T10:24:14.811Z,1540
2019-04-16T10:25:16.216Z,1605
2019-04-16T10:26:17.637Z,1735
2019-04-16T10:27:19.132Z,285
2019-04-16T10:28:20.540Z,1145
2019-04-16T10:29:21.974Z,1925
2019-04-16T10:30:23.663Z,1885
2019-04-16T10:31:24.745Z,1775
2019-04-16T10:32:26.156Z,1645
2019-04-16T10:33:27.590Z,1555
2019-04-16T10:34:29.017Z,1500
2019-04-16T10:35:30.417Z,1100
2019-04-16T10:36:36.704Z,385
2019-04-16T10:37:33.229Z,295
2019-04-16T10:38:34.712Z,290
2019-04-16T10:39:36.097Z,290
2019-04-16T10:40:37.536Z,285
2019-04-16T10:41:38.953Z,265
2019-04-16T10:42:40.397Z,275
2019-04-16T10:43:44.808Z,280
2019-04-16T10:44:43.257Z,285
2019-04-16T10:45:44.590Z,280
2019-04-16T10:46:45.985Z,270
2019-04-16T10:47:47.411Z,280
2019-04-16T10:48:48.828Z,1040
2019-04-16T10:49:50.238Z,1785
2019-04-16T10:50:51.654Z,1820
2019-04-16T10:51:53.057Z,1820
2019-04-16T10:52:55.877Z,1820
2019-04-16T10:53:55.928Z,1850
2019-04-16T10:54:57.240Z,1855
2019-04-16T10:55:58.687Z,1830
2019-04-16T10:57:00.046Z,1830
2019-04-16T10:58:01.486Z,1810
2019-04-16T10:59:02.897Z,1855
2019-04-16T11:00:04.334Z,1890
2019-04-16T11:01:05.715Z,1915
2019-04-16T11:02:09.679Z,1905
2019-04-16T11:03:08.510Z,1915
2019-04-16T11:04:10.014Z,1910
2019-04-16T11:05:11.302Z,1890
2019-04-16T11:06:12.706Z,1865
2019-04-16T11:07:14.149Z,1845
2019-04-16T11:08:15.577Z,1850
2019-04-16T11:09:16.999Z,1860
2019-04-16T11:10:18.411Z,1890
2019-04-16T11:11:19.809Z,1905
2019-04-16T11:12:21.219Z,1910
2019-04-16T11:13:22.661Z,1880
2019-04-16T11:14:24.071Z,1825
2019-04-16T11:15:25.513Z,1755
2019-04-16T11:16:27.003Z,1680
2019-04-16T11:17:28.281Z,1660
2019-04-16T11:18:29.693Z,1625
2019-04-16T11:19:31.107Z,1625
2019-04-16T11:20:32.510Z,1620
2019-04-16T11:21:33.920Z,1650
2019-04-16T11:22:35.331Z,1620
2019-04-16T11:23:36.743Z,1565
2019-04-16T11:24:38.162Z,1560
2019-04-16T11:25:39.589Z,1545
2019-04-16T11:26:44.202Z,1575
2019-04-16T11:27:42.431Z,1665
2019-04-16T11:28:43.798Z,1745
2019-04-16T11:29:45.244Z,1800
2019-04-16T11:30:48.730Z,1855
2019-04-16T11:31:48.026Z,1870
2019-04-16T11:32:49.407Z,1860
2019-04-16T11:33:50.828Z,1820
2019-04-16T11:34:52.268Z,1785
2019-04-16T11:35:53.776Z,1670
2019-04-16T11:36:58.186Z,1610
2019-04-16T11:37:56.401Z,1475
2019-04-16T11:38:57.821Z,1095
2019-04-16T11:39:59.246Z,625
2019-04-16T11:41:00.643Z,275
2019-04-16T11:42:02.094Z,250
2019-04-16T11:43:03.491Z,245
2019-04-16T11:44:14.767Z,240
2019-04-16T11:45:06.258Z,240
2019-04-16T11:46:07.672Z,235
2019-04-16T11:47:09.079Z,235
2019-04-16T11:48:10.481Z,240
2019-04-16T11:49:12.138Z,240
2019-04-16T11:50:13.410Z,245
2019-04-16T11:51:14.648Z,240
2019-04-16T11:52:16.061Z,245
2019-04-16T11:53:17.453Z,235
2019-04-16T11:54:18.884Z,240
2019-04-16T11:55:20.294Z,235
2019-04-16T11:56:22.665Z,230
2019-04-16T11:57:23.052Z,235
2019-04-16T11:58:24.458Z,235
2019-04-16T11:59:26.499Z,235
2019-04-16T12:00:27.919Z,230
2019-04-16T12:01:29.331Z,230
2019-04-16T12:02:30.707Z,230
2019-04-16T12:03:34.971Z,230
2019-04-16T12:04:33.505Z,235
2019-04-16T12:05:34.899Z,235
2019-04-16T12:06:36.327Z,235
2019-04-16T12:07:37.712Z,245
2019-04-16T12:08:39.163Z,245
2019-04-16T12:09:40.577Z,240
2019-04-16T12:10:41.974Z,235
2019-04-16T12:11:43.373Z,235
2019-04-16T12:12:44.794Z,230
2019-04-16T12:13:46.238Z,225
2019-04-16T12:14:47.646Z,220
2019-04-16T12:15:49.043Z,225
2019-04-16T12:16:50.461Z,225
2019-04-16T12:17:51.794Z,220
2019-04-16T12:18:53.232Z,220
2019-04-16T12:19:54.729Z,220
2019-04-16T12:20:55.988Z,240
2019-04-16T12:21:57.400Z,215
2019-04-16T12:22:58.765Z,215
2019-04-16T12:24:00.187Z,210
2019-04-16T12:25:01.573Z,210
2019-04-16T12:26:02.968Z,195
2019-04-16T12:27:04.370Z,200
2019-04-16T12:28:09.765Z,190
2019-04-16T12:29:07.191Z,190
2019-04-16T12:30:08.573Z,200
2019-04-16T12:31:09.945Z,185
2019-04-16T12:32:11.462Z,195
2019-04-16T12:33:14.362Z,230
2019-04-16T12:34:14.108Z,565
2019-04-16T12:35:15.545Z,650
2019-04-16T12:36:16.937Z,435
2019-04-16T12:37:18.346Z,175
2019-04-16T12:38:19.736Z,165
2019-04-16T12:39:21.144Z,155
2019-04-16T12:40:22.544Z,155
2019-04-16T12:41:23.953Z,155
2019-04-16T12:42:25.359Z,155
2019-04-16T12:43:26.800Z,150
2019-04-16T12:44:28.207Z,150
2019-04-16T12:45:29.565Z,145
2019-04-16T12:46:30.965Z,420
2019-04-16T12:47:32.368Z,885
2019-04-16T12:48:33.770Z,975
2019-04-16T12:49:35.242Z,1000
2019-04-16T12:50:36.579Z,1030
2019-04-16T12:51:40.810Z,1000
2019-04-16T12:52:39.340Z,715
2019-04-16T12:53:40.741Z,240
2019-04-16T12:54:42.145Z,170
2019-04-16T12:55:43.533Z,140
2019-04-16T12:56:44.940Z,135
2019-04-16T12:57:47.157Z,135
2019-04-16T12:58:50.332Z,135
2019-04-16T12:59:52.155Z,135
2019-04-16T13:00:50.453Z,130
2019-04-16T13:01:51.897Z,130
2019-04-16T13:02:53.299Z,135
2019-04-16T13:03:54.703Z,135
2019-04-16T13:04:56.237Z,125
2019-04-16T13:06:01.313Z,125
2019-04-16T13:06:59.063Z,125
2019-04-16T13:08:00.519Z,120
2019-04-16T13:09:02.149Z,120
2019-04-16T13:10:03.195Z,120
2019-04-16T13:11:07.761Z,120
2019-04-16T13:12:09.498Z,120
2019-04-16T13:13:07.967Z,120
2019-04-16T13:14:09.369Z,115
2019-04-16T13:15:10.848Z,120
2019-04-16T13:16:12.218Z,115
2019-04-16T13:17:15.168Z,120
2019-04-16T13:18:14.857Z,115
2019-04-16T13:19:16.276Z,115
2019-04-16T13:20:17.684Z,120
2019-04-16T13:21:19.086Z,110
2019-04-16T13:22:20.488Z,115
2019-04-16T13:23:21.894Z,115
2019-04-16T13:24:23.353Z,115
2019-04-16T13:25:24.752Z,110
2019-04-16T13:26:26.159Z,110
2019-04-16T13:27:27.555Z,110
2019-04-16T13:28:28.965Z,110
2019-04-16T13:29:30.633Z,110
2019-04-16T13:30:31.819Z,110
2019-04-16T13:31:33.282Z,110
2019-04-16T13:32:34.646Z,110
2019-04-16T13:33:36.045Z,110
2019-04-16T13:34:37.461Z,110
2019-04-16T13:35:38.895Z,100
2019-04-16T13:36:40.304Z,110
2019-04-16T13:37:41.733Z,105
2019-04-16T13:38:43.129Z,105
2019-04-16T13:39:44.585Z,105
2019-04-16T13:40:45.985Z,105
2019-04-16T13:41:47.377Z,100
2019-04-16T13:42:48.802Z,100
2019-04-16T13:43:50.201Z,100
2019-04-16T13:44:51.601Z,100
2019-04-16T13:45:57.944Z,100
2019-04-16T13:46:54.359Z,100
2019-04-16T13:47:56.185Z,100
2019-04-16T13:48:59.387Z,95
2019-04-16T13:50:02.684Z,95
2019-04-16T13:50:59.843Z,95
2019-04-16T13:52:01.237Z,95
2019-04-16T13:53:02.646Z,95
2019-04-16T13:54:04.108Z,95
2019-04-16T13:55:08.723Z,90
2019-04-16T13:56:06.780Z,90
2019-04-16T13:57:08.476Z,90
2019-04-16T13:58:09.543Z,90
2019-04-16T13:59:10.950Z,90
2019-04-16T14:00:12.363Z,90
2019-04-16T14:01:13.762Z,90
2019-04-16T14:02:18.001Z,95
2019-04-16T14:03:16.520Z,90
2019-04-16T14:04:17.920Z,90
2019-04-16T14:05:19.278Z,90
2019-04-16T14:06:20.685Z,90
2019-04-16T14:07:25.194Z,85
2019-04-16T14:08:23.438Z,85
2019-04-16T14:09:24.859Z,85
2019-04-16T14:10:26.269Z,80
2019-04-16T14:11:27.701Z,80
2019-04-16T14:12:41.974Z,80
2019-04-16T14:13:30.491Z,80
2019-04-16T14:14:31.887Z,75
2019-04-16T14:15:38.954Z,75
2019-04-16T14:16:34.640Z,70
2019-04-16T14:17:51.408Z,75