createdAt,value
2022-12-09T00:00:24.369Z,3.00
2022-12-09T00:01:28.739Z,3.00
2022-12-09T00:02:33.027Z,3.00
2022-12-09T00:03:36.943Z,4.00
2022-12-09T00:04:41.199Z,3.00
2022-12-09T00:05:45.202Z,2.25
2022-12-09T00:06:49.064Z,2.00
2022-12-09T00:07:52.925Z,2.00
2022-12-09T00:08:56.824Z,2.50
2022-12-09T00:10:00.505Z,2.50
2022-12-09T00:11:04.568Z,2.50
2022-12-09T00:12:08.418Z,4.00
2022-12-09T00:13:12.285Z,3.50
2022-12-09T00:14:16.179Z,3.25
2022-12-09T00:15:20.125Z,3.50
2022-12-09T00:16:24.178Z,3.00
2022-12-09T00:17:28.179Z,4.50
2022-12-09T00:18:32.101Z,3.25
2022-12-09T00:19:35.787Z,3.00
2022-12-09T00:20:39.576Z,3.00
2022-12-09T00:21:43.488Z,2.75
2022-12-09T00:22:47.408Z,3.00
2022-12-09T00:23:51.533Z,3.00
2022-12-09T00:24:55.958Z,3.50
2022-12-09T00:26:00.152Z,5.50
2022-12-09T00:27:04.288Z,4.00
2022-12-09T00:28:08.380Z,3.00
2022-12-09T00:29:12.250Z,2.50
2022-12-09T00:30:16.226Z,2.50
2022-12-09T00:31:20.244Z,2.50
2022-12-09T00:32:24.221Z,3.00
2022-12-09T00:33:27.881Z,5.00
2022-12-09T00:34:32.031Z,2.50
2022-12-09T00:35:35.848Z,3.25
2022-12-09T00:36:39.961Z,4.00
2022-12-09T00:37:43.883Z,2.75
2022-12-09T00:38:47.907Z,3.00
2022-12-09T00:39:51.892Z,2.50
2022-12-09T00:40:55.772Z,3.00
2022-12-09T00:41:59.661Z,3.50
2022-12-09T00:43:03.724Z,3.00
2022-12-09T00:44:07.830Z,2.25
2022-12-09T00:45:12.130Z,3.00
2022-12-09T00:46:16.031Z,1.50
2022-12-09T00:47:19.967Z,1.75
2022-12-09T00:48:23.973Z,1.00
2022-12-09T00:49:27.869Z,2.00
2022-12-09T00:50:31.894Z,3.00
2022-12-09T00:51:35.713Z,2.75
2022-12-09T00:52:39.774Z,1.75
2022-12-09T00:53:43.692Z,1.00
2022-12-09T00:54:47.935Z,1.25
2022-12-09T00:55:52.140Z,1.00
2022-12-09T00:56:56.185Z,1.50
2022-12-09T00:58:00.306Z,2.00
2022-12-09T00:59:04.117Z,3.00
2022-12-09T01:00:08.430Z,3.00
2022-12-09T01:01:12.679Z,3.00
2022-12-09T01:02:16.790Z,3.00
2022-12-09T01:03:20.889Z,2.00
2022-12-09T01:04:24.736Z,1.50
2022-12-09T01:05:28.807Z,2.00
2022-12-09T01:06:32.695Z,1.00
2022-12-09T01:07:36.484Z,1.00
2022-12-09T01:08:40.302Z,2.00
2022-12-09T01:09:44.340Z,2.00
2022-12-09T01:10:48.233Z,2.50
2022-12-09T01:11:52.134Z,2.50
2022-12-09T01:12:55.771Z,2.00
2022-12-09T01:13:59.669Z,2.00
2022-12-09T01:15:03.583Z,1.50
2022-12-09T01:16:07.547Z,2.00
2022-12-09T01:17:11.628Z,1.75
2022-12-09T01:18:15.794Z,0.50
2022-12-09T01:19:19.855Z,1.75
2022-12-09T01:20:24.119Z,2.00
2022-12-09T01:21:27.909Z,1.75
2022-12-09T01:22:32.128Z,2.00
2022-12-09T01:23:36.018Z,2.25
2022-12-09T01:24:39.994Z,3.50
2022-12-09T01:25:44.214Z,2.50
2022-12-09T01:26:48.274Z,3.25
2022-12-09T01:27:52.113Z,1.75
2022-12-09T01:28:56.323Z,3.00
2022-12-09T01:29:59.987Z,3.00
2022-12-09T01:31:03.958Z,2.25
2022-12-09T01:32:08.205Z,3.00
2022-12-09T01:33:12.273Z,1.00
2022-12-09T01:34:16.126Z,0.50
2022-12-09T01:35:19.902Z,1.50
2022-12-09T01:36:23.970Z,2.00
2022-12-09T01:37:28.231Z,1.50
2022-12-09T01:38:32.137Z,2.50
2022-12-09T01:39:36.228Z,3.50
2022-12-09T01:40:40.226Z,4.00
2022-12-09T01:41:44.272Z,3.50
2022-12-09T01:42:48.447Z,2.00
2022-12-09T01:43:53.189Z,2.00
2022-12-09T01:44:57.255Z,3.25
2022-12-09T01:46:01.637Z,3.25
2022-12-09T01:47:05.712Z,3.50
2022-12-09T01:48:09.954Z,3.50
2022-12-09T01:49:14.372Z,3.75
2022-12-09T01:50:18.383Z,2.75
2022-12-09T01:51:22.658Z,1.50
2022-12-09T01:52:26.889Z,2.50
2022-12-09T01:53:31.102Z,3.00
2022-12-09T01:54:35.383Z,3.00
2022-12-09T01:55:39.251Z,2.50
2022-12-09T01:56:43.508Z,2.50
2022-12-09T01:57:47.748Z,2.00
2022-12-09T01:58:52.117Z,1.00
2022-12-09T01:59:56.001Z,1.00
2022-12-09T02:00:59.966Z,2.00
2022-12-09T02:02:04.155Z,3.00
2022-12-09T02:03:08.230Z,3.50
2022-12-09T02:04:12.895Z,2.75
2022-12-09T02:05:16.997Z,2.00
2022-12-09T02:06:20.957Z,3.00
2022-12-09T02:07:25.157Z,3.00
2022-12-09T02:08:28.902Z,2.25
2022-12-09T02:09:32.883Z,2.00
2022-12-09T02:10:37.085Z,3.25
2022-12-09T02:11:40.821Z,3.00
2022-12-09T02:12:44.466Z,2.25
2022-12-09T02:13:48.562Z,3.00
2022-12-09T02:14:52.667Z,3.50
2022-12-09T02:15:56.632Z,4.50
2022-12-09T02:17:00.523Z,3.00
2022-12-09T02:18:04.704Z,3.75
2022-12-09T02:19:08.462Z,6.50
2022-12-09T02:20:13.096Z,3.50
2022-12-09T02:21:17.638Z,2.00
2022-12-09T02:22:21.662Z,2.00
2022-12-09T02:23:25.740Z,2.50
2022-12-09T02:24:29.626Z,2.00
2022-12-09T02:25:33.806Z,2.00
2022-12-09T02:26:37.657Z,1.75
2022-12-09T02:27:41.491Z,2.50
2022-12-09T02:28:45.521Z,3.00
2022-12-09T02:29:49.459Z,3.50
2022-12-09T02:30:53.580Z,3.50
2022-12-09T02:31:57.981Z,3.50
2022-12-09T02:33:02.679Z,4.50
2022-12-09T02:34:07.283Z,3.00
2022-12-09T02:35:11.936Z,3.00
2022-12-09T02:36:16.015Z,1.50
2022-12-09T02:37:20.173Z,2.50
2022-12-09T02:38:24.187Z,3.50
2022-12-09T02:39:28.295Z,3.00
2022-12-09T02:40:32.524Z,1.50
2022-12-09T02:41:36.762Z,2.00
2022-12-09T02:42:40.790Z,0.50
2022-12-09T02:43:49.654Z,2.00
2022-12-09T02:44:49.481Z,3.00
2022-12-09T02:45:53.617Z,2.75
2022-12-09T02:46:57.740Z,3.50
2022-12-09T02:48:02.044Z,1.75
2022-12-09T02:49:06.326Z,3.50
2022-12-09T02:50:10.986Z,4.50
2022-12-09T02:51:15.874Z,3.00
2022-12-09T02:52:20.396Z,3.50
2022-12-09T02:53:24.620Z,2.50
2022-12-09T02:54:28.764Z,2.25
2022-12-09T02:55:32.993Z,3.50
2022-12-09T02:56:36.896Z,3.00
2022-12-09T02:57:40.730Z,3.25
2022-12-09T02:58:44.518Z,4.00
2022-12-09T02:59:48.757Z,3.00
2022-12-09T03:00:53.018Z,3.50
2022-12-09T03:01:57.060Z,2.00
2022-12-09T03:03:01.402Z,2.00
2022-12-09T03:04:05.587Z,1.50
2022-12-09T03:05:09.445Z,1.50
2022-12-09T03:06:13.211Z,2.50
2022-12-09T03:07:17.107Z,1.75
2022-12-09T03:08:20.835Z,1.75
2022-12-09T03:09:24.956Z,1.75
2022-12-09T03:10:28.963Z,1.50
2022-12-09T03:11:33.580Z,2.00
2022-12-09T03:12:37.768Z,2.00
2022-12-09T03:13:41.741Z,3.00
2022-12-09T03:14:45.990Z,4.00
2022-12-09T03:15:49.957Z,3.75
2022-12-09T03:16:54.460Z,2.75
2022-12-09T03:17:58.741Z,2.00
2022-12-09T03:19:03.072Z,1.50
2022-12-09T03:20:08.226Z,1.50
2022-12-09T03:21:12.617Z,3.00
2022-12-09T03:22:16.610Z,1.50
2022-12-09T03:23:20.734Z,1.50
2022-12-09T03:24:24.863Z,2.50
2022-12-09T03:25:29.145Z,3.00
2022-12-09T03:26:33.446Z,3.25
2022-12-09T03:27:37.840Z,3.75
2022-12-09T03:28:42.275Z,2.00
2022-12-09T03:29:46.177Z,2.25
2022-12-09T03:30:50.426Z,2.50
2022-12-09T03:31:54.772Z,3.25
2022-12-09T03:32:58.815Z,3.00
2022-12-09T03:34:03.370Z,1.50
2022-12-09T03:35:07.762Z,1.50
2022-12-09T03:36:12.016Z,2.00
2022-12-09T03:37:16.060Z,2.00
2022-12-09T03:38:20.087Z,1.00
2022-12-09T03:39:24.103Z,1.50
2022-12-09T03:40:28.282Z,2.00
2022-12-09T03:41:32.117Z,2.25
2022-12-09T03:42:36.198Z,2.00
2022-12-09T03:43:40.109Z,2.75
2022-12-09T03:44:43.882Z,1.25
2022-12-09T03:45:47.995Z,1.50
2022-12-09T03:46:51.949Z,2.00
2022-12-09T03:47:55.848Z,0.75
2022-12-09T03:49:00.476Z,1.50
2022-12-09T03:50:04.322Z,0.75
2022-12-09T03:51:08.219Z,2.25
2022-12-09T03:52:12.194Z,1.00
2022-12-09T03:53:16.231Z,1.25
2022-12-09T03:54:20.865Z,1.00
2022-12-09T03:55:24.946Z,2.25
2022-12-09T03:56:28.630Z,4.00
2022-12-09T03:57:33.055Z,3.25
2022-12-09T03:58:37.059Z,1.00
2022-12-09T03:59:43.728Z,1.50
2022-12-09T04:00:47.566Z,3.50
2022-12-09T04:01:51.557Z,3.00
2022-12-09T04:02:55.798Z,1.00
2022-12-09T04:04:00.784Z,1.00
2022-12-09T04:05:05.803Z,2.00
2022-12-09T04:06:10.108Z,1.50
2022-12-09T04:07:14.406Z,1.50
2022-12-09T04:08:18.339Z,1.75
2022-12-09T04:09:22.351Z,1.50
2022-12-09T04:10:26.752Z,1.75
2022-12-09T04:11:30.956Z,1.50
2022-12-09T04:12:35.231Z,1.00
2022-12-09T04:13:39.430Z,2.00
2022-12-09T04:14:43.512Z,1.75
2022-12-09T04:15:47.549Z,2.00
2022-12-09T04:16:51.507Z,1.50
2022-12-09T04:17:55.681Z,1.25
2022-12-09T04:19:00.082Z,2.00
2022-12-09T04:20:04.820Z,2.00
2022-12-09T04:21:09.185Z,0.50
2022-12-09T04:22:13.493Z,1.50
2022-12-09T04:23:18.179Z,1.50
2022-12-09T04:24:23.059Z,1.25
2022-12-09T04:25:27.092Z,1.50
2022-12-09T04:26:31.219Z,0.50
2022-12-09T04:27:35.231Z,0.50
2022-12-09T04:28:39.311Z,1.75
2022-12-09T04:29:43.440Z,2.00
2022-12-09T04:30:47.209Z,1.25
2022-12-09T04:31:51.451Z,1.50
2022-12-09T04:32:55.416Z,1.00
2022-12-09T04:34:01.593Z,1.75
2022-12-09T04:35:04.701Z,1.25
2022-12-09T04:36:08.718Z,1.50
2022-12-09T04:37:13.019Z,3.00
2022-12-09T04:38:17.356Z,2.75
2022-12-09T04:39:21.575Z,1.00
2022-12-09T04:40:25.915Z,2.00
2022-12-09T04:41:30.361Z,1.75
2022-12-09T04:42:34.666Z,1.00
2022-12-09T04:43:38.460Z,1.00
2022-12-09T04:44:42.522Z,2.00
2022-12-09T04:45:46.525Z,3.50
2022-12-09T04:46:50.383Z,2.00
2022-12-09T04:47:55.044Z,2.75
2022-12-09T04:48:58.960Z,2.50
2022-12-09T04:50:03.028Z,2.00
2022-12-09T04:51:07.081Z,1.50
2022-12-09T04:52:11.339Z,1.00
2022-12-09T04:53:15.240Z,1.50
2022-12-09T04:54:19.027Z,2.50
2022-12-09T04:55:23.152Z,1.50
2022-12-09T04:56:27.238Z,1.50
2022-12-09T04:57:31.474Z,1.50
2022-12-09T04:58:36.096Z,2.50
2022-12-09T04:59:40.112Z,1.50
2022-12-09T05:00:43.884Z,1.00
2022-12-09T05:01:47.817Z,1.50
2022-12-09T05:02:52.096Z,2.00
2022-12-09T05:03:56.191Z,2.75
2022-12-09T05:05:00.571Z,2.50
2022-12-09T05:06:05.560Z,2.50
2022-12-09T05:07:09.878Z,3.75
2022-12-09T05:08:14.946Z,3.00
2022-12-09T05:09:19.549Z,1.50
2022-12-09T05:10:23.749Z,1.50
2022-12-09T05:11:28.397Z,2.00
2022-12-09T05:12:32.838Z,2.25
2022-12-09T05:13:37.008Z,2.50
2022-12-09T05:14:41.116Z,2.00
2022-12-09T05:15:45.152Z,1.75
2022-12-09T05:16:49.562Z,0.50
2022-12-09T05:17:54.042Z,0.50
2022-12-09T05:18:58.481Z,2.00
2022-12-09T05:20:02.718Z,1.50
2022-12-09T05:21:06.954Z,1.50
2022-12-09T05:22:11.251Z,0.75
2022-12-09T05:23:15.569Z,0.25
2022-12-09T05:24:19.588Z,0.50
2022-12-09T05:25:23.996Z,1.25
2022-12-09T05:26:28.319Z,1.25
2022-12-09T05:27:32.484Z,0.50
2022-12-09T05:28:37.200Z,1.00
2022-12-09T05:29:41.210Z,1.00
2022-12-09T05:30:45.150Z,1.50
2022-12-09T05:31:49.357Z,1.50
2022-12-09T05:32:53.240Z,0.75
2022-12-09T05:33:57.952Z,1.25
2022-12-09T05:35:02.672Z,2.50
2022-12-09T05:36:07.224Z,0.50
2022-12-09T05:37:11.820Z,0.50
2022-12-09T05:38:15.790Z,1.00
2022-12-09T05:39:19.871Z,1.50
2022-12-09T05:40:24.156Z,1.00
2022-12-09T05:41:28.098Z,0.00
2022-12-09T05:42:35.172Z,1.50
2022-12-09T05:43:36.891Z,1.50
2022-12-09T05:44:41.126Z,1.50
2022-12-09T05:45:44.994Z,1.50
2022-12-09T05:46:49.192Z,0.75
2022-12-09T05:47:53.735Z,0.50
2022-12-09T05:48:58.485Z,1.00
2022-12-09T05:50:07.688Z,2.00
2022-12-09T05:51:08.009Z,2.00
2022-12-09T05:52:12.124Z,2.00
2022-12-09T05:53:16.682Z,2.00
2022-12-09T05:54:20.912Z,2.00
2022-12-09T05:55:25.032Z,1.25
2022-12-09T05:56:29.457Z,1.25
2022-12-09T05:57:34.357Z,2.00
2022-12-09T05:58:38.664Z,1.50
2022-12-09T05:59:43.149Z,1.50
2022-12-09T06:00:47.294Z,1.50
2022-12-09T06:01:51.142Z,1.25
2022-12-09T06:02:55.260Z,1.00
2022-12-09T06:03:59.666Z,1.00
2022-12-09T06:05:04.125Z,1.00
2022-12-09T06:06:08.683Z,1.00
2022-12-09T06:07:13.218Z,1.00
2022-12-09T06:08:18.000Z,1.00
2022-12-09T06:09:22.658Z,1.50
2022-12-09T06:10:27.062Z,1.25
2022-12-09T06:11:31.604Z,1.50
2022-12-09T06:12:35.660Z,0.50
2022-12-09T06:13:39.432Z,1.50
2022-12-09T06:14:43.740Z,2.50
2022-12-09T06:15:49.137Z,1.50
2022-12-09T06:16:52.489Z,1.50
2022-12-09T06:17:56.530Z,1.50
2022-12-09T06:19:00.653Z,1.00
2022-12-09T06:20:04.987Z,0.50
2022-12-09T06:21:09.477Z,0.50
2022-12-09T06:22:13.494Z,1.50
2022-12-09T06:23:17.263Z,1.00
2022-12-09T06:24:21.185Z,1.75
2022-12-09T06:25:25.442Z,1.00
2022-12-09T06:26:29.826Z,1.25
2022-12-09T06:27:33.965Z,3.00
2022-12-09T06:28:37.867Z,4.50
2022-12-09T06:29:41.856Z,4.50
2022-12-09T06:30:45.905Z,2.50
2022-12-09T06:31:50.261Z,1.75
2022-12-09T06:32:54.393Z,1.00
2022-12-09T06:33:59.141Z,1.50
2022-12-09T06:35:03.418Z,1.50
2022-12-09T06:36:07.909Z,1.50
2022-12-09T06:37:12.093Z,2.00
2022-12-09T06:38:16.360Z,1.50
2022-12-09T06:39:20.161Z,1.00
2022-12-09T06:40:24.280Z,0.00
2022-12-09T06:41:28.249Z,1.00
2022-12-09T06:42:32.544Z,2.00
2022-12-09T06:43:36.441Z,1.50
2022-12-09T06:44:40.410Z,2.00
2022-12-09T06:45:45.118Z,2.00
2022-12-09T06:46:48.959Z,3.50
2022-12-09T06:47:53.796Z,3.75
2022-12-09T06:48:57.697Z,5.00
2022-12-09T06:50:06.560Z,5.25
2022-12-09T06:51:06.857Z,3.00
2022-12-09T06:52:11.128Z,2.50
2022-12-09T06:53:15.409Z,3.50
2022-12-09T06:54:19.520Z,4.00
2022-12-09T06:55:23.408Z,3.00
2022-12-09T06:56:27.645Z,1.50
2022-12-09T06:57:32.299Z,1.75
2022-12-09T06:58:36.229Z,2.25
2022-12-09T06:59:40.435Z,2.25
2022-12-09T07:00:44.461Z,1.00
2022-12-09T07:01:48.737Z,1.00
2022-12-09T07:02:53.311Z,1.00
2022-12-09T07:03:57.545Z,0.50
2022-12-09T07:05:02.724Z,1.00
2022-12-09T07:06:06.999Z,0.50
2022-12-09T07:07:11.216Z,0.50
2022-12-09T07:08:15.467Z,1.00
2022-12-09T07:09:20.181Z,1.25
2022-12-09T07:10:25.155Z,2.50
2022-12-09T07:11:29.202Z,4.00
2022-12-09T07:12:33.463Z,4.00
2022-12-09T07:13:37.470Z,2.00
2022-12-09T07:14:41.322Z,2.25
2022-12-09T07:15:45.067Z,4.00
2022-12-09T07:16:48.995Z,5.75
2022-12-09T07:17:53.443Z,6.00
2022-12-09T07:18:57.720Z,4.50
2022-12-09T07:20:06.753Z,4.25
2022-12-09T07:21:08.047Z,4.75
2022-12-09T07:22:12.190Z,5.00
2022-12-09T07:23:16.634Z,3.00
2022-12-09T07:24:21.251Z,1.00
2022-12-09T07:25:25.643Z,1.50
2022-12-09T07:26:30.232Z,3.25
2022-12-09T07:27:34.428Z,3.00
2022-12-09T07:28:38.716Z,2.50
2022-12-09T07:29:42.623Z,3.00
2022-12-09T07:30:46.842Z,2.50
2022-12-09T07:31:50.909Z,1.50
2022-12-09T07:32:55.286Z,1.00
2022-12-09T07:33:59.983Z,0.50
2022-12-09T07:35:04.328Z,0.00
2022-12-09T07:36:08.443Z,1.25
2022-12-09T07:37:12.620Z,1.75
2022-12-09T07:38:16.461Z,1.75
2022-12-09T07:39:20.556Z,1.00
2022-12-09T07:40:24.618Z,2.00
2022-12-09T07:41:28.936Z,1.50
2022-12-09T07:42:33.081Z,3.00
2022-12-09T07:43:36.873Z,6.50
2022-12-09T07:44:40.676Z,4.50
2022-12-09T07:45:44.932Z,3.25
2022-12-09T07:46:49.383Z,2.00
2022-12-09T07:47:53.739Z,2.25
2022-12-09T07:48:58.267Z,2.25
2022-12-09T07:50:06.717Z,2.50
2022-12-09T07:51:09.130Z,3.75
2022-12-09T07:52:13.324Z,3.00
2022-12-09T07:53:17.616Z,2.00
2022-12-09T07:54:21.965Z,1.75
2022-12-09T07:55:26.268Z,1.50
2022-12-09T07:56:30.309Z,3.50
2022-12-09T07:57:34.737Z,6.00
2022-12-09T07:58:39.673Z,5.00
2022-12-09T07:59:43.954Z,1.75
2022-12-09T08:00:48.013Z,1.50
2022-12-09T08:01:52.204Z,2.50
2022-12-09T08:02:56.422Z,2.00
2022-12-09T08:04:01.395Z,0.50
2022-12-09T08:05:05.563Z,2.50
2022-12-09T08:06:10.099Z,6.00
2022-12-09T08:07:14.530Z,6.00
2022-12-09T08:08:18.906Z,3.50
2022-12-09T08:09:23.171Z,2.75
2022-12-09T08:10:28.016Z,0.50
2022-12-09T08:11:32.269Z,0.75
2022-12-09T08:12:36.851Z,2.25
2022-12-09T08:13:41.110Z,2.50
2022-12-09T08:14:45.217Z,1.00
2022-12-09T08:15:49.426Z,1.50
2022-12-09T08:16:53.378Z,2.50
2022-12-09T08:17:58.015Z,3.50
2022-12-09T08:19:02.695Z,3.00
2022-12-09T08:20:07.542Z,2.50
2022-12-09T08:21:12.481Z,3.50
2022-12-09T08:22:16.680Z,3.00
2022-12-09T08:23:20.921Z,2.50
2022-12-09T08:24:25.589Z,1.00
2022-12-09T08:25:30.186Z,1.00
2022-12-09T08:26:35.036Z,2.00
2022-12-09T08:27:39.592Z,3.00
2022-12-09T08:28:43.638Z,2.50
2022-12-09T08:29:47.635Z,4.50
2022-12-09T08:30:52.069Z,4.25
2022-12-09T08:31:56.021Z,0.50
2022-12-09T08:33:00.158Z,1.00
2022-12-09T08:34:04.461Z,1.50
2022-12-09T08:35:08.900Z,2.00
2022-12-09T08:36:13.052Z,2.50
2022-12-09T08:37:17.543Z,1.50
2022-12-09T08:38:21.629Z,1.25
2022-12-09T08:39:25.718Z,0.00
2022-12-09T08:40:30.193Z,0.50
2022-12-09T08:41:34.568Z,1.50
2022-12-09T08:42:38.621Z,2.00
2022-12-09T08:43:42.882Z,3.50
2022-12-09T08:44:46.934Z,6.00
2022-12-09T08:45:50.896Z,6.50
2022-12-09T08:46:54.914Z,4.00
2022-12-09T08:47:59.640Z,1.00
2022-12-09T08:49:03.564Z,3.00
2022-12-09T08:50:07.599Z,4.50
2022-12-09T08:51:12.506Z,3.75
2022-12-09T08:52:17.206Z,5.25
2022-12-09T08:53:21.010Z,4.00
2022-12-09T08:54:24.940Z,1.00
2022-12-09T08:55:29.437Z,2.00
2022-12-09T08:56:33.570Z,4.75
2022-12-09T08:57:37.843Z,4.50
2022-12-09T08:58:41.752Z,3.00
2022-12-09T08:59:46.175Z,5.00
2022-12-09T09:00:50.313Z,6.25
2022-12-09T09:01:54.425Z,4.50
2022-12-09T09:02:58.997Z,5.00
2022-12-09T09:04:03.807Z,5.50
2022-12-09T09:05:08.601Z,4.50
2022-12-09T09:06:13.365Z,4.50
2022-12-09T09:07:17.699Z,3.75
2022-12-09T09:08:22.026Z,3.25
2022-12-09T09:09:26.312Z,3.00
2022-12-09T09:10:31.086Z,2.75
2022-12-09T09:11:35.394Z,2.50
2022-12-09T09:12:43.584Z,3.00
2022-12-09T09:13:45.117Z,5.50
2022-12-09T09:14:49.183Z,6.00
2022-12-09T09:15:53.406Z,2.00
2022-12-09T09:16:57.655Z,3.75
2022-12-09T09:18:02.180Z,5.50
2022-12-09T09:19:06.977Z,5.50
2022-12-09T09:20:11.386Z,3.00
2022-12-09T09:21:16.102Z,3.00
2022-12-09T09:22:20.352Z,3.50
2022-12-09T09:23:24.353Z,2.00
2022-12-09T09:24:28.849Z,2.50
2022-12-09T09:25:33.213Z,2.75
2022-12-09T09:26:37.532Z,2.25
2022-12-09T09:27:41.633Z,2.00
2022-12-09T09:28:46.075Z,1.00
2022-12-09T09:29:50.359Z,1.50
2022-12-09T09:30:54.364Z,2.00
2022-12-09T09:31:59.174Z,1.50
2022-12-09T09:33:03.423Z,1.00
2022-12-09T09:34:07.487Z,1.00
2022-12-09T09:35:11.785Z,1.75
2022-12-09T09:36:16.293Z,4.00
2022-12-09T09:37:20.348Z,3.50
2022-12-09T09:38:24.359Z,2.50
2022-12-09T09:39:28.767Z,3.00
2022-12-09T09:40:33.222Z,3.00
2022-12-09T09:41:37.856Z,0.50
2022-12-09T09:42:42.174Z,2.00
2022-12-09T09:43:46.458Z,4.00
2022-12-09T09:44:50.769Z,3.00
2022-12-09T09:45:55.196Z,2.00
2022-12-09T09:46:59.510Z,4.50
2022-12-09T09:48:03.837Z,4.75
2022-12-09T09:49:08.498Z,4.75
2022-12-09T09:50:13.095Z,5.00
2022-12-09T09:51:17.748Z,4.50
2022-12-09T09:52:21.883Z,4.50
2022-12-09T09:53:26.013Z,4.50
2022-12-09T09:54:29.901Z,3.00
2022-12-09T09:55:33.911Z,2.75
2022-12-09T09:56:38.245Z,3.00
2022-12-09T09:57:42.449Z,1.50
2022-12-09T09:58:46.510Z,0.50
2022-12-09T09:59:50.840Z,2.00
2022-12-09T10:00:55.012Z,2.00
2022-12-09T10:01:59.227Z,1.00
2022-12-09T10:03:03.715Z,1.50
2022-12-09T10:04:08.555Z,1.00
2022-12-09T10:05:13.297Z,1.00
2022-12-09T10:06:17.505Z,1.00
2022-12-09T10:07:22.906Z,1.50
2022-12-09T10:08:27.395Z,1.50
2022-12-09T10:09:32.170Z,1.00
2022-12-09T10:10:36.547Z,1.00
2022-12-09T10:11:40.897Z,1.00
2022-12-09T10:12:45.218Z,1.50
2022-12-09T10:13:49.437Z,2.00
2022-12-09T10:14:53.474Z,1.00
2022-12-09T10:15:58.553Z,0.50
2022-12-09T10:17:03.447Z,1.00
2022-12-09T10:18:07.459Z,0.75
2022-12-09T10:19:12.173Z,1.75
2022-12-09T10:20:17.080Z,2.00
2022-12-09T10:21:21.654Z,2.00
2022-12-09T10:22:25.794Z,0.50
2022-12-09T10:23:30.040Z,1.00
2022-12-09T10:24:39.185Z,1.00
2022-12-09T10:25:39.199Z,2.00
2022-12-09T10:26:43.722Z,2.00
2022-12-09T10:27:47.914Z,0.50
2022-12-09T10:28:52.117Z,0.50
2022-12-09T10:29:55.943Z,1.00
2022-12-09T10:30:59.948Z,1.50
2022-12-09T10:32:04.279Z,2.25
2022-12-09T10:33:08.386Z,2.50
2022-12-09T10:34:12.655Z,1.00
2022-12-09T10:35:16.774Z,1.00
2022-12-09T10:36:20.798Z,1.25
2022-12-09T10:37:25.085Z,0.25
2022-12-09T10:38:28.888Z,1.00
2022-12-09T10:39:32.970Z,1.50
2022-12-09T10:40:36.931Z,0.50
2022-12-09T10:41:41.056Z,2.50
2022-12-09T10:42:44.913Z,1.75
2022-12-09T10:43:48.649Z,3.00
2022-12-09T10:44:52.551Z,1.25
2022-12-09T10:47:01.348Z,1.50
2022-12-09T10:48:05.733Z,2.00
2022-12-09T10:49:09.829Z,1.50
2022-12-09T10:50:14.013Z,2.50
2022-12-09T10:51:18.617Z,1.00
2022-12-09T10:52:22.978Z,1.25
2022-12-09T10:53:26.643Z,1.50
2022-12-09T10:54:30.437Z,1.75
2022-12-09T10:55:35.005Z,1.50
2022-12-09T10:56:39.371Z,2.00
2022-12-09T10:57:43.321Z,1.00
2022-12-09T10:58:47.365Z,0.50
2022-12-09T10:59:51.481Z,1.00
2022-12-09T11:00:55.564Z,1.50
2022-12-09T11:01:59.592Z,1.25
2022-12-09T11:03:03.939Z,1.50
2022-12-09T11:04:08.309Z,1.75
2022-12-09T11:05:13.251Z,2.25
2022-12-09T11:06:18.520Z,2.00
2022-12-09T11:07:22.785Z,1.00
2022-12-09T11:08:27.503Z,2.25
2022-12-09T11:09:32.117Z,3.00
2022-12-09T11:10:36.993Z,2.00
2022-12-09T11:11:41.489Z,1.00
2022-12-09T11:12:46.536Z,1.50
2022-12-09T11:13:50.622Z,1.00
2022-12-09T11:14:54.865Z,2.00
2022-12-09T11:15:58.732Z,1.00
2022-12-09T11:17:04.045Z,1.00
2022-12-09T11:18:08.149Z,1.00
2022-12-09T11:19:12.852Z,1.00
2022-12-09T11:20:17.505Z,1.00
2022-12-09T11:21:21.947Z,1.50
2022-12-09T11:22:25.933Z,3.00
2022-12-09T11:23:30.724Z,2.00
2022-12-09T11:24:35.390Z,2.00
2022-12-09T11:25:39.828Z,1.50
2022-12-09T11:26:43.977Z,1.00
2022-12-09T11:27:48.096Z,1.50
2022-12-09T11:28:52.431Z,1.25
2022-12-09T11:29:56.458Z,0.75
2022-12-09T11:32:05.709Z,1.00
2022-12-09T11:33:09.893Z,1.00
2022-12-09T11:34:13.745Z,1.75
2022-12-09T11:35:18.857Z,1.75
2022-12-09T11:36:23.013Z,1.25
2022-12-09T11:37:26.813Z,1.50
2022-12-09T11:38:30.619Z,2.00
2022-12-09T11:39:34.409Z,2.50
2022-12-09T11:40:38.309Z,2.00
2022-12-09T11:41:42.013Z,0.75
2022-12-09T11:42:45.673Z,1.75
2022-12-09T11:43:49.432Z,2.00
2022-12-09T11:44:53.198Z,2.00
2022-12-09T11:45:56.984Z,2.50
2022-12-09T11:47:00.630Z,1.75
2022-12-09T11:49:09.402Z,1.25
2022-12-09T11:50:13.308Z,1.50
2022-12-09T11:51:17.104Z,1.00
2022-12-09T11:52:21.211Z,0.50
2022-12-09T11:53:25.099Z,0.75
2022-12-09T11:54:28.788Z,1.50
2022-12-09T11:55:32.792Z,1.00
2022-12-09T11:56:36.882Z,0.50
2022-12-09T11:57:40.994Z,1.75
2022-12-09T11:58:45.093Z,2.00
2022-12-09T11:59:48.857Z,1.50
2022-12-09T12:00:52.684Z,0.50
2022-12-09T12:01:56.500Z,3.00
2022-12-09T12:03:01.367Z,2.50
2022-12-09T12:04:05.274Z,1.00
2022-12-09T12:05:09.091Z,1.00
2022-12-09T12:06:13.011Z,2.00
2022-12-09T12:07:17.020Z,1.00
2022-12-09T12:08:21.124Z,2.50
2022-12-09T12:09:24.964Z,2.25
2022-12-09T12:10:28.700Z,0.75
2022-12-09T12:11:32.908Z,1.25
2022-12-09T12:12:36.828Z,2.50
2022-12-09T12:13:40.906Z,2.50
2022-12-09T12:14:44.901Z,2.00
2022-12-09T12:15:48.803Z,2.25
2022-12-09T12:16:52.493Z,1.00
2022-12-09T12:17:56.403Z,2.00
2022-12-09T12:19:03.162Z,2.75
2022-12-09T12:20:07.506Z,4.00
2022-12-09T12:21:11.584Z,3.75
2022-12-09T12:22:15.677Z,2.00
2022-12-09T12:23:19.632Z,1.00
2022-12-09T12:24:23.279Z,1.00
2022-12-09T12:25:27.163Z,2.00
2022-12-09T12:26:31.277Z,0.75
2022-12-09T12:27:35.066Z,2.00
2022-12-09T12:28:38.871Z,2.00
2022-12-09T12:29:42.576Z,1.00
2022-12-09T12:30:46.258Z,2.25
2022-12-09T12:31:49.988Z,3.50
2022-12-09T12:33:40.834Z,1.00
2022-12-09T12:34:23.518Z,1.00
2022-12-09T12:35:03.720Z,2.25
2022-12-09T12:36:07.386Z,2.25
2022-12-09T12:37:11.076Z,2.00
2022-12-09T12:38:14.785Z,1.50
2022-12-09T12:39:18.582Z,1.25
2022-12-09T12:40:26.613Z,1.50
2022-12-09T12:41:27.304Z,2.50
2022-12-09T12:42:31.045Z,2.00
2022-12-09T12:43:34.803Z,1.50
2022-12-09T12:44:38.579Z,2.50
2022-12-09T12:45:42.521Z,2.00
2022-12-09T12:46:46.331Z,1.00
2022-12-09T12:47:50.086Z,0.00
2022-12-09T12:48:53.867Z,1.50
2022-12-09T12:49:57.392Z,3.25
2022-12-09T12:51:01.258Z,2.00
2022-12-09T12:52:04.941Z,1.50
2022-12-09T12:53:08.651Z,3.00
2022-12-09T12:54:12.342Z,1.00
2022-12-09T12:55:16.044Z,1.50
2022-12-09T12:56:20.035Z,1.50
2022-12-09T12:57:26.903Z,1.50
2022-12-09T12:58:30.896Z,2.00
2022-12-09T12:59:34.703Z,1.00
2022-12-09T13:00:38.793Z,1.50
2022-12-09T13:01:43.009Z,1.25
2022-12-09T13:02:46.920Z,2.50
2022-12-09T13:03:50.600Z,3.00
2022-12-09T13:04:54.381Z,2.75
2022-12-09T13:05:58.183Z,1.25
2022-12-09T13:07:02.071Z,2.25
2022-12-09T13:08:06.068Z,2.00
2022-12-09T13:09:10.438Z,1.50
2022-12-09T13:10:14.399Z,1.00
2022-12-09T13:11:18.415Z,1.00
2022-12-09T13:12:22.567Z,1.75
2022-12-09T13:13:26.591Z,0.25
2022-12-09T13:14:30.820Z,2.00
2022-12-09T13:15:34.916Z,1.50
2022-12-09T13:16:38.951Z,1.50
2022-12-09T13:17:42.913Z,2.25
2022-12-09T13:18:46.936Z,2.50
2022-12-09T13:19:50.687Z,2.00
2022-12-09T13:20:54.408Z,1.75
2022-12-09T13:21:58.177Z,3.00
2022-12-09T13:23:02.215Z,1.00
2022-12-09T13:24:06.304Z,1.00
2022-12-09T13:25:10.308Z,2.00
2022-12-09T13:26:14.229Z,1.75
2022-12-09T13:27:17.910Z,2.50
2022-12-09T13:28:21.903Z,2.50
2022-12-09T13:29:25.917Z,2.00
2022-12-09T13:30:30.044Z,2.50
2022-12-09T13:31:34.020Z,2.50
2022-12-09T13:32:38.005Z,4.50
2022-12-09T13:33:42.012Z,3.00
2022-12-09T13:34:46.113Z,1.50
2022-12-09T13:35:50.014Z,1.50
2022-12-09T13:36:53.804Z,1.50
2022-12-09T13:37:57.614Z,2.00
2022-12-09T13:39:01.604Z,1.50
2022-12-09T13:40:05.980Z,3.00
2022-12-09T13:41:10.241Z,1.50
2022-12-09T13:42:14.233Z,1.75
2022-12-09T13:43:18.334Z,2.50
2022-12-09T13:44:22.437Z,1.25
2022-12-09T13:45:26.126Z,2.50
2022-12-09T13:46:30.209Z,2.25
2022-12-09T13:47:34.235Z,1.00
2022-12-09T13:48:38.132Z,0.75
2022-12-09T13:49:42.233Z,0.50
2022-12-09T13:50:46.236Z,0.50
2022-12-09T13:51:50.034Z,1.00
2022-12-09T13:52:53.685Z,2.50
2022-12-09T13:53:57.635Z,3.00
2022-12-09T13:55:01.529Z,1.50
2022-12-09T13:56:05.623Z,2.50
2022-12-09T13:57:09.538Z,1.25
2022-12-09T13:58:13.628Z,1.50
2022-12-09T13:59:17.844Z,1.00
2022-12-09T14:00:21.942Z,1.50
2022-12-09T14:01:26.043Z,1.25
2022-12-09T14:02:30.229Z,2.50
2022-12-09T14:03:34.278Z,3.00
2022-12-09T14:04:38.145Z,2.25
2022-12-09T14:05:42.145Z,0.50
2022-12-09T14:06:45.946Z,1.00
2022-12-09T14:07:49.846Z,0.50
2022-12-09T14:08:53.536Z,1.50
2022-12-09T14:09:57.240Z,1.50
2022-12-09T14:11:00.940Z,1.50
2022-12-09T14:12:04.753Z,2.50
2022-12-09T14:13:08.583Z,2.00
2022-12-09T14:14:12.516Z,3.25
2022-12-09T14:15:16.413Z,2.50
2022-12-09T14:16:20.356Z,2.50
2022-12-09T14:17:24.112Z,1.00