createdAt,value
2022-11-07T00:01:24.958Z,10.00
2022-11-07T00:03:54.427Z,10.00
2022-11-07T00:06:21.476Z,10.00
2022-11-07T00:08:49.311Z,10.00
2022-11-07T00:11:15.846Z,10.00
2022-11-07T00:13:42.450Z,10.00
2022-11-07T00:16:10.521Z,10.00
2022-11-07T00:18:37.306Z,10.00
2022-11-07T00:21:09.042Z,10.00
2022-11-07T00:23:36.810Z,10.00
2022-11-07T00:26:05.112Z,10.00
2022-11-07T00:28:36.263Z,10.00
2022-11-07T00:31:03.755Z,10.00
2022-11-07T00:33:30.358Z,10.10
2022-11-07T00:35:56.925Z,10.00
2022-11-07T00:38:23.634Z,10.00
2022-11-07T00:41:01.851Z,10.00
2022-11-07T00:43:29.143Z,10.00
2022-11-07T00:45:56.665Z,10.00
2022-11-07T00:48:23.679Z,10.00
2022-11-07T00:50:50.460Z,10.00
2022-11-07T00:53:17.279Z,10.00
2022-11-07T00:55:44.628Z,10.00
2022-11-07T00:58:14.205Z,10.00
2022-11-07T01:00:41.589Z,10.00
2022-11-07T01:03:27.412Z,10.00
2022-11-07T01:06:02.035Z,10.00
2022-11-07T01:08:29.287Z,10.00
2022-11-07T01:10:56.453Z,10.10
2022-11-07T01:13:23.747Z,10.00
2022-11-07T01:15:51.765Z,10.10
2022-11-07T01:18:18.659Z,10.10
2022-11-07T01:20:45.316Z,10.10
2022-11-07T01:23:11.998Z,10.10
2022-11-07T01:25:39.412Z,10.10
2022-11-07T01:28:07.239Z,10.10
2022-11-07T01:30:37.382Z,10.20
2022-11-07T01:33:04.211Z,10.20
2022-11-07T01:35:32.637Z,10.20
2022-11-07T01:37:59.195Z,10.20
2022-11-07T01:40:26.278Z,10.10
2022-11-07T01:42:53.058Z,10.10
2022-11-07T01:45:24.723Z,10.10
2022-11-07T01:47:53.423Z,10.10
2022-11-07T01:50:22.946Z,10.20
2022-11-07T01:52:54.394Z,10.20
2022-11-07T01:55:29.664Z,10.20
2022-11-07T01:58:01.361Z,10.20
2022-11-07T02:00:28.984Z,10.20
2022-11-07T02:03:01.853Z,10.30
2022-11-07T02:05:43.009Z,10.20
2022-11-07T02:08:11.647Z,10.20
2022-11-07T02:10:40.622Z,10.30
2022-11-07T02:13:07.648Z,10.30
2022-11-07T02:15:36.476Z,10.30
2022-11-07T02:18:03.453Z,10.30
2022-11-07T02:20:30.006Z,10.40
2022-11-07T02:23:03.919Z,10.40
2022-11-07T02:25:30.787Z,10.40
2022-11-07T02:28:04.843Z,10.40
2022-11-07T02:30:34.395Z,10.30
2022-11-07T02:33:02.038Z,10.30
2022-11-07T02:35:34.614Z,10.30
2022-11-07T02:38:03.001Z,10.20
2022-11-07T02:40:31.545Z,10.20
2022-11-07T02:42:59.996Z,10.20
2022-11-07T02:45:33.689Z,10.20
2022-11-07T02:48:00.764Z,10.20
2022-11-07T02:50:27.473Z,10.20
2022-11-07T02:52:53.998Z,10.20
2022-11-07T02:55:20.712Z,10.20
2022-11-07T02:57:47.306Z,10.20
2022-11-07T03:00:15.266Z,10.20
2022-11-07T03:02:49.791Z,10.10
2022-11-07T03:05:17.840Z,10.20
2022-11-07T03:07:45.907Z,10.20
2022-11-07T03:10:12.903Z,10.20
2022-11-07T03:12:39.549Z,10.20
2022-11-07T03:15:08.362Z,10.20
2022-11-07T03:17:35.082Z,10.20
2022-11-07T03:20:02.064Z,10.20
2022-11-07T03:22:28.587Z,10.20
2022-11-07T03:24:55.312Z,10.10
2022-11-07T03:27:22.302Z,10.00
2022-11-07T03:29:49.248Z,10.00
2022-11-07T03:32:15.908Z,10.00
2022-11-07T03:34:42.650Z,10.00
2022-11-07T03:37:09.228Z,10.00
2022-11-07T03:39:35.812Z,9.90
2022-11-07T03:42:02.342Z,10.00
2022-11-07T03:44:28.888Z,9.90
2022-11-07T03:46:55.658Z,9.90
2022-11-07T03:49:22.253Z,9.80
2022-11-07T03:51:48.844Z,9.80
2022-11-07T03:54:15.390Z,9.70
2022-11-07T03:56:41.979Z,9.60
2022-11-07T03:59:08.522Z,9.60
2022-11-07T04:01:35.207Z,9.60
2022-11-07T04:04:01.773Z,9.60
2022-11-07T04:06:28.365Z,9.60
2022-11-07T04:08:54.966Z,9.60
2022-11-07T04:11:40.220Z,9.60
2022-11-07T04:14:26.390Z,9.70
2022-11-07T04:17:11.773Z,9.60
2022-11-07T04:19:38.399Z,9.70
2022-11-07T04:22:04.943Z,9.70
2022-11-07T04:24:31.555Z,9.70
2022-11-07T04:27:16.634Z,9.80
2022-11-07T04:29:43.241Z,9.80
2022-11-07T04:32:09.864Z,9.80
2022-11-07T04:34:36.540Z,9.90
2022-11-07T04:37:03.151Z,9.90
2022-11-07T04:39:29.711Z,10.00
2022-11-07T04:41:59.014Z,10.00
2022-11-07T04:44:25.630Z,10.10
2022-11-07T04:46:52.155Z,10.20
2022-11-07T04:49:19.033Z,10.20
2022-11-07T04:51:45.599Z,10.20
2022-11-07T04:54:13.486Z,10.20
2022-11-07T04:56:41.206Z,10.20
2022-11-07T04:59:08.433Z,10.30
2022-11-07T05:01:35.220Z,10.40
2022-11-07T05:04:01.814Z,10.50
2022-11-07T05:06:29.055Z,10.50
2022-11-07T05:08:55.887Z,10.50
2022-11-07T05:11:22.464Z,10.50
2022-11-07T05:13:49.013Z,10.50
2022-11-07T05:16:17.069Z,10.60
2022-11-07T05:18:43.692Z,10.60
2022-11-07T05:21:10.683Z,10.60
2022-11-07T05:23:37.450Z,10.70
2022-11-07T05:26:04.096Z,10.80
2022-11-07T05:28:38.879Z,11.00
2022-11-07T05:31:08.083Z,11.10
2022-11-07T05:33:35.043Z,11.20
2022-11-07T05:36:16.457Z,11.30
2022-11-07T05:38:45.370Z,11.30
2022-11-07T05:41:13.819Z,11.40
2022-11-07T05:43:40.593Z,11.30
2022-11-07T05:46:07.840Z,11.40
2022-11-07T05:48:34.547Z,11.40
2022-11-07T05:51:01.351Z,11.50
2022-11-07T05:53:28.348Z,11.50
2022-11-07T05:55:55.672Z,11.50
2022-11-07T05:58:23.365Z,11.40
2022-11-07T06:00:50.002Z,11.50
2022-11-07T06:03:18.429Z,11.50
2022-11-07T06:05:45.422Z,11.60
2022-11-07T06:08:13.836Z,11.50
2022-11-07T06:10:42.492Z,11.50
2022-11-07T06:13:13.185Z,11.50
2022-11-07T06:15:41.079Z,11.50
2022-11-07T06:18:11.279Z,11.50
2022-11-07T06:20:37.901Z,11.60
2022-11-07T06:23:06.968Z,11.60
2022-11-07T06:25:35.046Z,11.70
2022-11-07T06:28:09.913Z,11.70
2022-11-07T06:30:37.916Z,11.70
2022-11-07T06:33:07.411Z,11.70
2022-11-07T06:35:35.798Z,11.80
2022-11-07T06:38:07.398Z,11.80
2022-11-07T06:40:34.323Z,11.80
2022-11-07T06:43:14.116Z,11.80
2022-11-07T06:45:42.273Z,11.80
2022-11-07T06:48:09.148Z,11.70
2022-11-07T06:50:36.286Z,11.70
2022-11-07T06:53:05.022Z,11.90
2022-11-07T06:55:34.174Z,11.80
2022-11-07T06:58:01.081Z,11.90
2022-11-07T07:00:32.627Z,11.90
2022-11-07T07:02:59.600Z,11.90
2022-11-07T07:05:26.994Z,11.90
2022-11-07T07:07:55.419Z,11.90
2022-11-07T07:10:22.431Z,11.90
2022-11-07T07:12:49.095Z,12.00
2022-11-07T07:15:15.883Z,12.00
2022-11-07T07:17:42.430Z,12.00
2022-11-07T07:20:09.704Z,12.00
2022-11-07T07:22:36.246Z,12.00
2022-11-07T07:25:02.858Z,12.10
2022-11-07T07:27:29.407Z,12.10
2022-11-07T07:29:56.067Z,12.30
2022-11-07T07:32:25.050Z,12.30
2022-11-07T07:34:52.326Z,12.30
2022-11-07T07:37:19.211Z,12.30
2022-11-07T07:39:45.818Z,12.40
2022-11-07T07:42:15.417Z,12.40
2022-11-07T07:44:41.947Z,12.50
2022-11-07T07:47:11.257Z,12.50
2022-11-07T07:49:38.824Z,12.60
2022-11-07T07:52:05.948Z,12.70
2022-11-07T07:54:32.999Z,12.70
2022-11-07T07:57:01.284Z,12.80
2022-11-07T07:59:27.994Z,12.80
2022-11-07T08:01:57.145Z,12.80
2022-11-07T08:04:24.376Z,12.90
2022-11-07T08:06:50.998Z,12.80
2022-11-07T08:09:17.709Z,12.90
2022-11-07T08:11:44.413Z,12.90
2022-11-07T08:14:11.830Z,13.00
2022-11-07T08:16:38.467Z,13.00
2022-11-07T08:19:05.218Z,12.90
2022-11-07T08:21:31.959Z,13.00
2022-11-07T08:23:58.697Z,13.10
2022-11-07T08:26:26.015Z,13.10
2022-11-07T08:28:53.915Z,13.20
2022-11-07T08:31:20.952Z,13.20
2022-11-07T08:33:47.554Z,13.30
2022-11-07T08:36:14.564Z,13.30
2022-11-07T08:38:41.231Z,13.40
2022-11-07T08:41:08.084Z,13.40
2022-11-07T08:43:34.834Z,13.40
2022-11-07T08:46:01.506Z,13.50
2022-11-07T08:48:28.259Z,13.50
2022-11-07T08:50:56.692Z,13.50
2022-11-07T08:53:24.858Z,13.60
2022-11-07T08:55:51.508Z,13.70
2022-11-07T08:58:19.171Z,13.70
2022-11-07T09:00:46.109Z,13.80
2022-11-07T09:06:00.992Z,13.80
2022-11-07T09:08:27.793Z,13.80
2022-11-07T09:10:54.659Z,13.90
2022-11-07T09:13:21.310Z,13.90
2022-11-07T09:15:51.547Z,14.00
2022-11-07T09:18:19.358Z,14.00
2022-11-07T09:20:45.897Z,14.00
2022-11-07T09:23:12.744Z,14.00
2022-11-07T09:25:39.398Z,14.00
2022-11-07T09:28:06.122Z,14.00
2022-11-07T09:30:32.962Z,13.90
2022-11-07T09:33:00.041Z,13.90
2022-11-07T09:35:27.253Z,13.90
2022-11-07T09:37:53.912Z,13.90
2022-11-07T09:40:29.175Z,13.90
2022-11-07T09:42:55.642Z,13.90
2022-11-07T09:45:22.250Z,13.90
2022-11-07T09:47:56.423Z,13.90
2022-11-07T09:50:41.073Z,14.00
2022-11-07T09:53:16.025Z,14.00
2022-11-07T09:55:47.474Z,14.00
2022-11-07T09:58:27.405Z,14.00
2022-11-07T10:00:58.716Z,14.00
2022-11-07T10:03:25.559Z,14.00
2022-11-07T10:06:11.905Z,14.00
2022-11-07T10:09:04.872Z,14.10
2022-11-07T10:11:43.960Z,14.10
2022-11-07T10:14:32.119Z,14.20
2022-11-07T10:17:29.313Z,14.30
2022-11-07T10:20:05.120Z,14.30
2022-11-07T10:22:50.158Z,14.40
2022-11-07T10:25:24.599Z,14.30
2022-11-07T10:28:19.745Z,14.20
2022-11-07T10:30:51.965Z,14.20
2022-11-07T10:33:31.279Z,14.20
2022-11-07T10:36:14.552Z,14.20
2022-11-07T10:38:42.743Z,14.10
2022-11-07T10:41:35.840Z,14.20
2022-11-07T10:44:05.667Z,14.10
2022-11-07T10:46:41.472Z,14.10
2022-11-07T10:49:23.930Z,14.10
2022-11-07T10:51:51.107Z,14.20
2022-11-07T10:54:28.121Z,14.10
2022-11-07T10:57:02.074Z,14.10
2022-11-07T10:59:35.797Z,14.30
2022-11-07T11:02:15.803Z,14.20
2022-11-07T11:04:50.945Z,14.20
2022-11-07T11:07:20.028Z,14.10
2022-11-07T11:09:54.835Z,14.10
2022-11-07T11:12:33.340Z,14.00
2022-11-07T11:15:14.724Z,14.00
2022-11-07T11:17:41.693Z,14.10
2022-11-07T11:20:33.828Z,14.10
2022-11-07T11:23:03.374Z,14.30
2022-11-07T11:25:30.031Z,14.30
2022-11-07T11:28:06.719Z,14.50
2022-11-07T11:30:36.459Z,14.80
2022-11-07T11:33:17.346Z,15.10
2022-11-07T11:35:51.643Z,15.20
2022-11-07T11:38:29.002Z,15.60
2022-11-07T11:41:10.515Z,15.40
2022-11-07T11:43:54.371Z,15.60
2022-11-07T11:46:33.259Z,15.60
2022-11-07T11:49:11.827Z,15.40
2022-11-07T11:51:44.627Z,15.40
2022-11-07T11:54:14.223Z,15.40
2022-11-07T11:57:01.197Z,15.40
2022-11-07T12:00:09.380Z,15.60
2022-11-07T12:03:07.800Z,15.70
2022-11-07T12:05:36.955Z,15.70
2022-11-07T12:08:40.413Z,15.70
2022-11-07T12:11:22.430Z,15.70
2022-11-07T12:14:21.626Z,15.80
2022-11-07T12:17:10.914Z,15.80
2022-11-07T12:19:42.992Z,15.80
2022-11-07T12:22:49.806Z,16.00
2022-11-07T12:25:28.633Z,16.10
2022-11-07T12:28:30.135Z,16.10
2022-11-07T12:30:56.743Z,16.20
2022-11-07T12:33:29.030Z,16.40
2022-11-07T12:36:11.103Z,16.50
2022-11-07T12:39:16.933Z,16.30
2022-11-07T12:41:58.662Z,16.20
2022-11-07T12:45:00.786Z,16.20
2022-11-07T12:47:49.261Z,16.10
2022-11-07T12:50:27.369Z,16.00
2022-11-07T12:52:56.961Z,16.00
2022-11-07T12:55:46.469Z,15.90
2022-11-07T12:58:21.983Z,15.90
2022-11-07T13:00:50.125Z,15.90
2022-11-07T13:03:56.557Z,15.90
2022-11-07T13:06:26.220Z,15.70
2022-11-07T13:09:14.141Z,15.60
2022-11-07T13:12:13.666Z,15.50
2022-11-07T13:14:41.855Z,15.40
2022-11-07T13:17:20.439Z,15.40
2022-11-07T13:20:01.697Z,15.40
2022-11-07T13:22:34.375Z,15.40
2022-11-07T13:25:17.732Z,15.30
2022-11-07T13:27:55.076Z,15.10
2022-11-07T13:30:31.119Z,15.00
2022-11-07T13:32:59.498Z,15.10
2022-11-07T13:35:27.487Z,15.00
2022-11-07T13:38:07.319Z,14.90
2022-11-07T13:40:50.157Z,14.90
2022-11-07T13:43:27.387Z,14.90
2022-11-07T13:46:01.218Z,14.80
2022-11-07T13:48:36.433Z,14.80
2022-11-07T13:51:06.056Z,14.80
2022-11-07T13:53:38.544Z,14.70
2022-11-07T13:56:25.388Z,14.80
2022-11-07T13:58:52.972Z,14.70
2022-11-07T14:01:21.551Z,14.70
2022-11-07T14:03:48.343Z,14.80
2022-11-07T14:06:16.832Z,14.70
2022-11-07T14:08:48.258Z,14.60
2022-11-07T14:11:24.062Z,14.60
2022-11-07T14:13:53.972Z,14.70
2022-11-07T14:16:26.215Z,14.60
2022-11-07T14:19:06.886Z,14.60
2022-11-07T14:21:35.629Z,14.60
2022-11-07T14:24:03.520Z,14.60
2022-11-07T14:26:34.252Z,14.50
2022-11-07T14:29:02.464Z,14.50
2022-11-07T14:31:38.531Z,14.50
2022-11-07T14:34:18.412Z,14.50
2022-11-07T14:37:00.027Z,14.40
2022-11-07T14:39:30.871Z,14.40
2022-11-07T14:42:00.449Z,14.40
2022-11-07T14:44:53.897Z,14.40
2022-11-07T14:47:27.661Z,14.40
2022-11-07T14:49:55.576Z,14.50
2022-11-07T14:52:27.386Z,14.50
2022-11-07T14:55:03.619Z,14.50
2022-11-07T14:57:34.231Z,14.40
2022-11-07T15:00:04.053Z,14.40
2022-11-07T15:02:32.879Z,14.50
2022-11-07T15:05:06.887Z,14.50
2022-11-07T15:07:47.813Z,14.50
2022-11-07T15:10:38.777Z,14.60
2022-11-07T15:13:21.869Z,14.50
2022-11-07T15:16:00.693Z,14.50
2022-11-07T15:18:28.155Z,14.50
2022-11-07T15:21:00.324Z,14.60
2022-11-07T15:23:33.171Z,14.50
2022-11-07T15:26:06.567Z,14.40
2022-11-07T15:28:42.427Z,14.40
2022-11-07T15:31:39.121Z,14.30
2022-11-07T15:34:11.016Z,14.30
2022-11-07T15:36:41.219Z,14.30
2022-11-07T15:39:09.834Z,14.20
2022-11-07T15:41:36.362Z,14.10
2022-11-07T15:44:03.092Z,14.10
2022-11-07T15:46:38.703Z,14.10
2022-11-07T15:49:06.664Z,14.00
2022-11-07T15:51:33.458Z,13.90
2022-11-07T15:53:59.999Z,13.90
2022-11-07T15:56:26.895Z,13.80
2022-11-07T15:58:55.156Z,13.80
2022-11-07T16:01:22.219Z,13.70
2022-11-07T16:03:48.821Z,13.70
2022-11-07T16:06:28.100Z,13.70
2022-11-07T16:08:55.181Z,13.70
2022-11-07T16:11:21.947Z,13.60
2022-11-07T16:13:48.576Z,13.60
2022-11-07T16:16:22.098Z,13.60
2022-11-07T16:18:51.010Z,13.60
2022-11-07T16:21:18.709Z,13.60
2022-11-07T16:23:47.893Z,13.60
2022-11-07T16:26:21.112Z,13.60
2022-11-07T16:28:47.734Z,13.60
2022-11-07T16:31:14.401Z,13.50
2022-11-07T16:33:41.039Z,13.50
2022-11-07T16:36:20.794Z,13.50
2022-11-07T16:38:47.912Z,13.40
2022-11-07T16:41:14.643Z,13.40
2022-11-07T16:43:41.402Z,13.30
2022-11-07T16:46:27.753Z,13.30
2022-11-07T16:49:03.118Z,13.20
2022-11-07T16:51:29.910Z,13.20
2022-11-07T16:53:56.462Z,13.20
2022-11-07T16:56:31.803Z,13.10
2022-11-07T16:59:01.533Z,13.20
2022-11-07T17:01:28.684Z,13.10
2022-11-07T17:03:55.487Z,13.10
2022-11-07T17:06:33.874Z,13.10
2022-11-07T17:09:10.302Z,13.10
2022-11-07T17:11:39.922Z,13.00
2022-11-07T17:14:06.486Z,13.00
2022-11-07T17:16:36.479Z,13.00
2022-11-07T17:19:04.742Z,13.00
2022-11-07T17:21:36.977Z,13.00
2022-11-07T17:24:04.230Z,12.90
2022-11-07T17:26:35.039Z,12.90
2022-11-07T17:29:03.223Z,12.90
2022-11-07T17:31:29.836Z,12.90
2022-11-07T17:33:56.509Z,12.90
2022-11-07T17:36:25.849Z,12.90
2022-11-07T17:38:53.003Z,12.80
2022-11-07T17:41:19.901Z,12.80
2022-11-07T17:43:47.680Z,12.80
2022-11-07T17:46:26.015Z,12.80
2022-11-07T17:48:58.989Z,12.80
2022-11-07T17:51:26.978Z,12.80
2022-11-07T17:53:57.943Z,12.80
2022-11-07T17:56:29.906Z,12.80
2022-11-07T17:59:04.700Z,12.80
2022-11-07T18:01:37.738Z,12.80
2022-11-07T18:04:05.910Z,12.90
2022-11-07T18:06:37.859Z,12.90
2022-11-07T18:09:07.284Z,12.90
2022-11-07T18:11:34.931Z,13.00
2022-11-07T18:14:02.335Z,12.90
2022-11-07T18:16:32.177Z,13.00
2022-11-07T18:19:02.879Z,12.90
2022-11-07T18:21:30.176Z,12.80
2022-11-07T18:24:00.250Z,12.80
2022-11-07T18:26:31.930Z,12.70
2022-11-07T18:29:05.927Z,12.70
2022-11-07T18:31:35.758Z,12.80
2022-11-07T18:34:05.338Z,12.70
2022-11-07T18:36:37.079Z,12.60
2022-11-07T18:39:10.794Z,12.60
2022-11-07T18:41:37.490Z,12.50
2022-11-07T18:44:05.300Z,12.50
2022-11-07T18:46:32.441Z,12.40
2022-11-07T18:48:59.601Z,12.40
2022-11-07T18:51:26.213Z,12.40
2022-11-07T18:53:53.779Z,12.30
2022-11-07T18:56:20.539Z,12.20
2022-11-07T18:58:47.299Z,12.20
2022-11-07T19:01:17.612Z,12.20
2022-11-07T19:03:45.212Z,12.20
2022-11-07T19:06:17.626Z,12.20
2022-11-07T19:08:46.792Z,12.30
2022-11-07T19:11:19.907Z,12.30
2022-11-07T19:13:47.020Z,12.40
2022-11-07T19:16:17.102Z,12.40
2022-11-07T19:18:49.369Z,12.40
2022-11-07T19:21:19.568Z,12.40
2022-11-07T19:23:47.111Z,12.40
2022-11-07T19:26:13.794Z,12.40
2022-11-07T19:28:40.894Z,12.40
2022-11-07T19:31:10.712Z,12.40
2022-11-07T19:33:37.503Z,12.30
2022-11-07T19:36:07.231Z,12.30
2022-11-07T19:38:34.250Z,12.30
2022-11-07T19:41:05.726Z,12.30
2022-11-07T19:43:33.180Z,12.30
2022-11-07T19:46:00.246Z,12.30
2022-11-07T19:48:26.943Z,12.20
2022-11-07T19:50:53.700Z,12.10
2022-11-07T19:53:21.460Z,12.10
2022-11-07T19:55:48.153Z,12.10
2022-11-07T19:58:15.726Z,12.10
2022-11-07T20:00:42.845Z,12.10
2022-11-07T20:03:09.814Z,12.00
2022-11-07T20:05:39.295Z,11.90
2022-11-07T20:08:06.806Z,11.90
2022-11-07T20:10:33.697Z,11.90
2022-11-07T20:13:00.410Z,11.90
2022-11-07T20:15:27.186Z,11.90
2022-11-07T20:17:53.776Z,11.90
2022-11-07T20:20:20.604Z,11.90
2022-11-07T20:22:47.499Z,11.80
2022-11-07T20:25:14.674Z,11.80
2022-11-07T20:27:41.446Z,11.70
2022-11-07T20:30:09.630Z,11.70
2022-11-07T20:32:36.567Z,11.50
2022-11-07T20:35:03.513Z,11.50
2022-11-07T20:37:30.217Z,11.50
2022-11-07T20:39:56.872Z,11.40
2022-11-07T20:42:23.519Z,11.40
2022-11-07T20:44:50.935Z,11.40
2022-11-07T20:47:17.994Z,11.30
2022-11-07T20:49:44.726Z,11.30
2022-11-07T20:52:11.511Z,11.30
2022-11-07T20:54:38.389Z,11.20
2022-11-07T20:57:05.902Z,11.20
2022-11-07T20:59:32.748Z,11.20
2022-11-07T21:02:03.100Z,11.10
2022-11-07T21:04:44.388Z,11.10
2022-11-07T21:07:19.612Z,11.10
2022-11-07T21:09:46.717Z,11.10
2022-11-07T21:12:13.416Z,11.00
2022-11-07T21:14:41.998Z,11.00
2022-11-07T21:17:09.501Z,11.00
2022-11-07T21:19:36.189Z,11.00
2022-11-07T21:22:03.980Z,11.00
2022-11-07T21:24:31.469Z,11.00
2022-11-07T21:26:58.205Z,10.90
2022-11-07T21:29:29.237Z,10.90
2022-11-07T21:31:57.045Z,10.80
2022-11-07T21:34:23.811Z,10.80
2022-11-07T21:36:50.439Z,10.70
2022-11-07T21:39:17.811Z,10.70
2022-11-07T21:41:44.534Z,10.70
2022-11-07T21:44:14.590Z,10.70
2022-11-07T21:46:41.252Z,10.70
2022-11-07T21:49:08.190Z,10.60
2022-11-07T21:51:35.546Z,10.60
2022-11-07T21:54:04.145Z,10.60
2022-11-07T21:56:33.712Z,10.60
2022-11-07T21:59:05.431Z,10.60
2022-11-07T22:01:34.777Z,10.60
2022-11-07T22:04:09.199Z,10.60
2022-11-07T22:06:38.238Z,10.50
2022-11-07T22:09:06.731Z,10.50
2022-11-07T22:11:33.859Z,10.50
2022-11-07T22:14:00.604Z,10.50
2022-11-07T22:16:27.346Z,10.50
2022-11-07T22:18:53.954Z,10.50
2022-11-07T22:21:22.773Z,10.50
2022-11-07T22:23:50.250Z,10.40
2022-11-07T22:26:22.706Z,10.30
2022-11-07T22:28:49.577Z,10.20
2022-11-07T22:31:29.885Z,10.20
2022-11-07T22:33:58.073Z,10.20
2022-11-07T22:36:25.019Z,10.20
2022-11-07T22:38:52.279Z,10.20
2022-11-07T22:41:21.886Z,10.20
2022-11-07T22:43:49.631Z,10.20
2022-11-07T22:46:19.723Z,10.20
2022-11-07T22:48:47.546Z,10.20
2022-11-07T22:51:20.564Z,10.20
2022-11-07T22:53:47.608Z,10.20
2022-11-07T22:56:17.168Z,10.20
2022-11-07T22:58:44.414Z,10.10
2022-11-07T23:01:35.234Z,10.10
2022-11-07T23:04:02.063Z,10.10
2022-11-07T23:06:29.706Z,10.00
2022-11-07T23:08:58.210Z,10.00
2022-11-07T23:11:46.450Z,9.90
2022-11-07T23:14:16.497Z,10.00
2022-11-07T23:16:48.941Z,9.90
2022-11-07T23:19:18.444Z,9.80
2022-11-07T23:21:45.056Z,9.90
2022-11-07T23:24:12.089Z,9.90
2022-11-07T23:26:39.398Z,9.80
2022-11-07T23:29:34.185Z,9.80
2022-11-07T23:32:00.948Z,9.70
2022-11-07T23:34:29.043Z,9.60
2022-11-07T23:36:55.648Z,9.60
2022-11-07T23:39:23.123Z,9.50
2022-11-07T23:41:49.738Z,9.60
2022-11-07T23:44:16.340Z,9.60
2022-11-07T23:47:02.024Z,9.60
2022-11-07T23:49:54.687Z,9.50
2022-11-07T23:52:21.624Z,9.50
2022-11-07T23:55:06.890Z,9.40
2022-11-07T23:57:55.472Z,9.50
