createdAt,value
2019-03-18T06:00:02.026Z,8.10
2019-03-18T06:09:56.068Z,4.50
2019-03-18T06:12:25.709Z,4.40
2019-03-18T06:14:54.541Z,4.40
2019-03-18T06:17:23.401Z,4.40
2019-03-18T06:19:52.205Z,4.40
2019-03-18T06:22:21.114Z,4.40
2019-03-18T06:24:49.902Z,4.30
2019-03-18T06:27:18.704Z,4.30
2019-03-18T06:29:47.537Z,4.30
2019-03-18T06:32:16.318Z,4.20
2019-03-18T06:34:45.185Z,4.20
2019-03-18T06:37:14.029Z,4.20
2019-03-18T06:39:42.853Z,4.20
2019-03-18T06:42:11.763Z,4.20
2019-03-18T06:44:40.619Z,4.20
2019-03-18T06:47:09.465Z,4.30
2019-03-18T06:49:40.085Z,4.30
2019-03-18T06:52:08.992Z,4.40
2019-03-18T06:54:39.963Z,4.50
2019-03-18T06:57:11.552Z,4.60
2019-03-18T06:59:40.413Z,4.60
2019-03-18T07:02:09.321Z,4.80
2019-03-18T07:04:38.096Z,4.80
2019-03-18T07:07:07.130Z,5.00
2019-03-18T07:09:35.994Z,5.10
2019-03-18T07:12:04.909Z,5.20
2019-03-18T07:14:33.776Z,5.30
2019-03-18T07:17:02.777Z,5.40
2019-03-18T07:19:31.606Z,5.50
2019-03-18T07:22:00.500Z,5.60
2019-03-18T07:24:29.353Z,5.90
2019-03-18T07:26:58.281Z,6.10
2019-03-18T07:29:27.128Z,6.00
2019-03-18T07:31:55.937Z,6.00
2019-03-18T07:34:25.129Z,6.20
2019-03-18T07:36:53.939Z,6.30
2019-03-18T07:39:22.724Z,6.40
2019-03-18T07:41:51.520Z,6.30
2019-03-18T07:44:20.404Z,6.30
2019-03-18T07:46:49.216Z,6.20
2019-03-18T07:49:18.036Z,6.10
2019-03-18T07:51:46.858Z,6.10
2019-03-18T07:54:15.680Z,6.10
2019-03-18T07:56:44.568Z,6.20
2019-03-18T07:59:13.401Z,6.20
2019-03-18T08:01:42.232Z,6.30
2019-03-18T08:04:11.141Z,6.60
2019-03-18T08:06:40.304Z,6.90
2019-03-18T08:09:09.704Z,7.10
2019-03-18T08:11:38.522Z,7.00
2019-03-18T08:14:07.341Z,7.00
2019-03-18T08:16:36.223Z,7.00
2019-03-18T08:19:05.192Z,7.10
2019-03-18T08:21:34.117Z,7.10
2019-03-18T08:24:03.141Z,7.30
2019-03-18T08:26:32.068Z,7.50
2019-03-18T08:29:01.022Z,7.50
2019-03-18T08:31:29.930Z,7.40
2019-03-18T08:33:58.743Z,7.40
2019-03-18T08:36:27.533Z,7.60
2019-03-18T08:38:56.336Z,7.80
2019-03-18T08:41:25.340Z,7.80
2019-03-18T08:43:54.184Z,7.70
2019-03-18T08:46:23.006Z,7.70
2019-03-18T08:48:56.044Z,7.60
2019-03-18T08:51:22.568Z,7.50
2019-03-18T08:53:51.393Z,8.00
2019-03-18T08:56:20.414Z,8.40
2019-03-18T08:58:49.313Z,8.50
2019-03-18T09:01:18.204Z,8.30
2019-03-18T09:03:47.062Z,8.20
2019-03-18T09:06:16.034Z,8.30
2019-03-18T09:08:44.876Z,8.40
2019-03-18T09:11:13.887Z,8.40
2019-03-18T09:13:42.781Z,8.40
2019-03-18T09:16:11.661Z,8.60
2019-03-18T09:18:40.520Z,8.60
2019-03-18T09:21:09.336Z,8.50
2019-03-18T09:23:38.301Z,8.60
2019-03-18T10:50:16.306Z,8.60
2019-03-18T12:02:03.365Z,11.40
2019-03-18T12:04:32.883Z,13.10
2019-03-18T12:07:02.077Z,12.50
2019-03-18T12:09:30.953Z,11.50
2019-03-18T12:11:59.838Z,10.70
2019-03-18T12:14:28.704Z,10.50
2019-03-18T12:16:57.745Z,10.10
2019-03-18T12:19:26.766Z,9.90
2019-03-18T12:21:55.553Z,9.90
2019-03-18T12:24:24.372Z,9.90
2019-03-18T12:26:53.200Z,10.10
2019-03-18T12:29:22.052Z,10.30
2019-03-18T12:31:50.971Z,10.50
2019-03-18T12:34:19.814Z,10.60
2019-03-18T12:36:49.009Z,10.60
2019-03-18T12:39:17.869Z,10.60
2019-03-18T12:41:46.655Z,10.60
2019-03-18T12:44:15.467Z,10.60
2019-03-18T12:46:44.357Z,10.80
2019-03-18T12:49:13.219Z,11.30
2019-03-18T12:51:42.085Z,11.70
2019-03-18T12:54:11.105Z,12.50
2019-03-18T12:56:39.929Z,12.20
2019-03-18T12:59:08.733Z,11.40
2019-03-18T13:01:56.756Z,10.70
2019-03-18T13:04:25.781Z,10.40
2019-03-18T13:06:54.685Z,10.20
2019-03-18T13:09:23.701Z,10.10
2019-03-18T13:11:52.837Z,9.80
2019-03-18T13:14:21.621Z,9.50
2019-03-18T13:16:50.408Z,9.10
2019-03-18T13:19:19.268Z,8.90
2019-03-18T13:21:50.365Z,8.80
2019-03-18T13:24:19.193Z,8.70
2019-03-18T13:26:48.229Z,8.90
2019-03-18T13:29:17.018Z,9.10
2019-03-18T13:31:45.896Z,9.10
2019-03-18T13:34:14.768Z,9.00
2019-03-18T13:36:43.596Z,9.10
2019-03-18T13:39:12.494Z,9.40
2019-03-18T13:41:41.305Z,9.30
2019-03-18T13:44:10.373Z,9.30
2019-03-18T13:46:39.153Z,9.30
2019-03-18T13:49:07.993Z,9.20
2019-03-18T13:51:36.904Z,9.40
2019-03-18T13:54:05.805Z,9.50
2019-03-18T13:56:34.783Z,9.60
2019-03-18T13:59:03.662Z,9.60
2019-03-18T14:01:32.687Z,9.50
2019-03-18T14:04:01.469Z,9.70
2019-03-18T14:06:30.370Z,10.10
2019-03-18T14:08:59.202Z,10.10
2019-03-18T14:11:28.064Z,10.70
2019-03-18T14:13:56.878Z,11.00
2019-03-18T14:16:25.764Z,11.10
2019-03-18T14:18:54.781Z,11.00
2019-03-18T14:21:32.757Z,10.80
2019-03-18T14:23:54.447Z,10.70
2019-03-18T14:26:23.340Z,10.70
2019-03-18T14:28:52.163Z,10.60
2019-03-18T14:31:20.988Z,10.50
2019-03-18T14:33:49.832Z,10.50
2019-03-18T14:36:18.869Z,10.50
2019-03-18T14:38:47.769Z,10.60
2019-03-18T14:41:16.581Z,10.50
2019-03-18T14:43:46.612Z,10.40
2019-03-18T14:46:15.631Z,10.20
2019-03-18T14:48:44.577Z,10.10
2019-03-18T14:51:13.464Z,10.00
2019-03-18T14:53:42.448Z,9.70
2019-03-18T17:44:49.607Z,9.60
2019-03-18T17:47:18.524Z,7.00
2019-03-18T17:49:49.463Z,7.00
2019-03-18T17:52:19.269Z,6.90
2019-03-18T17:54:48.101Z,6.90
2019-03-18T17:57:19.125Z,6.80
2019-03-18T17:59:48.088Z,6.70
2019-03-18T18:02:21.462Z,6.70
2019-03-18T18:05:02.807Z,6.70
2019-03-18T18:07:26.547Z,6.60
2019-03-18T18:09:55.568Z,6.60
2019-03-18T18:12:29.166Z,6.50
2019-03-18T18:14:59.139Z,6.40
2019-03-18T18:17:30.408Z,6.30
2019-03-18T18:19:59.282Z,6.20
2019-03-18T18:37:18.749Z,6.20
2019-03-18T18:39:47.585Z,5.70
2019-03-18T18:42:16.371Z,5.60
2019-03-18T18:44:45.221Z,5.50
2019-03-18T18:47:14.077Z,5.50
2019-03-18T18:49:42.947Z,5.40
2019-03-18T18:52:11.786Z,5.30
2019-03-18T18:54:40.591Z,5.30
2019-03-18T18:57:09.379Z,5.30
2019-03-18T18:59:38.268Z,5.20
2019-03-18T19:02:07.341Z,5.10
2019-03-18T19:04:36.240Z,5.10
2019-03-18T19:07:05.239Z,5.00
2019-03-18T19:09:47.233Z,5.00
2019-03-18T19:12:16.243Z,5.10
2019-03-18T19:14:47.167Z,5.00
2019-03-18T19:17:15.792Z,5.00
2019-03-18T19:19:44.643Z,5.00
2019-03-18T19:22:13.557Z,5.00
2019-03-18T19:24:42.381Z,5.00
2019-03-18T19:27:11.225Z,5.00
2019-03-18T19:29:40.140Z,4.90
2019-03-18T19:32:09.026Z,4.90
2019-03-18T19:34:37.809Z,4.90
2019-03-18T19:37:06.614Z,4.90
2019-03-18T19:39:35.488Z,4.90
2019-03-18T19:42:04.421Z,4.80
2019-03-18T19:44:33.361Z,4.80
2019-03-18T19:47:02.393Z,4.70
2019-03-18T19:49:31.277Z,4.60
2019-03-18T19:52:02.733Z,4.60
2019-03-18T19:54:31.531Z,4.50
2019-03-18T20:34:21.457Z,4.50
