createdAt,value
2023-09-08T00:01:18.109Z,10.93
2023-09-08T00:03:49.958Z,11.88
2023-09-08T00:06:21.879Z,12.07
2023-09-08T00:08:52.836Z,10.75
2023-09-08T00:11:23.149Z,9.10
2023-09-08T00:13:53.656Z,10.65
2023-09-08T00:16:24.596Z,12.38
2023-09-08T00:18:56.057Z,9.20
2023-09-08T00:21:27.915Z,9.52
2023-09-08T00:23:59.961Z,10.68
2023-09-08T00:26:30.240Z,10.77
2023-09-08T00:29:01.029Z,9.68
2023-09-08T00:31:33.083Z,8.60
2023-09-08T00:34:05.026Z,8.68
2023-09-08T00:36:36.788Z,9.82
2023-09-08T00:39:08.039Z,10.80
2023-09-08T00:41:39.845Z,11.15
2023-09-08T00:44:11.535Z,12.80
2023-09-08T00:46:43.928Z,12.90
2023-09-08T00:49:14.781Z,10.48
2023-09-08T00:51:46.075Z,12.00
2023-09-08T00:54:18.813Z,11.77
2023-09-08T00:56:51.531Z,11.38
2023-09-08T00:59:23.537Z,11.02
2023-09-08T01:01:54.333Z,12.68
2023-09-08T01:04:24.880Z,11.60
2023-09-08T01:06:56.275Z,12.68
2023-09-08T01:09:27.551Z,13.07
2023-09-08T01:12:03.395Z,15.02
2023-09-08T01:14:35.806Z,12.80
2023-09-08T01:17:07.478Z,10.50
2023-09-08T01:19:38.206Z,9.60
2023-09-08T01:22:24.685Z,9.02
2023-09-08T01:25:25.437Z,12.20
2023-09-08T01:27:58.972Z,9.68
2023-09-08T01:30:32.205Z,8.30
2023-09-08T01:33:03.964Z,7.60
2023-09-08T01:35:35.797Z,9.73
2023-09-08T01:38:06.535Z,8.48
2023-09-08T01:40:37.386Z,8.70
2023-09-08T01:43:08.698Z,9.20
2023-09-08T01:45:40.453Z,9.95
2023-09-08T01:48:10.856Z,9.45
2023-09-08T01:50:41.669Z,9.68
2023-09-08T01:53:12.300Z,10.82
2023-09-08T01:55:44.230Z,10.20
2023-09-08T01:58:15.477Z,11.95
2023-09-08T02:00:45.982Z,12.18
2023-09-08T02:03:16.758Z,13.50
2023-09-08T02:05:48.750Z,14.25
2023-09-08T02:08:19.391Z,13.02
2023-09-08T02:10:49.692Z,13.30
2023-09-08T02:13:20.986Z,14.40
2023-09-08T02:15:52.608Z,15.32
2023-09-08T02:18:22.956Z,16.73
2023-09-08T02:20:53.269Z,16.63
2023-09-08T02:23:24.028Z,18.00
2023-09-08T02:25:54.481Z,18.60
2023-09-08T02:28:25.142Z,17.80
2023-09-08T02:30:57.615Z,19.08
2023-09-08T02:33:31.221Z,19.63
2023-09-08T02:36:10.761Z,18.00
2023-09-08T02:38:43.434Z,19.50
2023-09-08T02:41:14.157Z,20.65
2023-09-08T02:43:44.569Z,18.83
2023-09-08T02:46:15.705Z,19.38
2023-09-08T02:48:47.352Z,15.93
2023-09-08T02:51:18.817Z,14.43
2023-09-08T02:53:49.410Z,13.65
2023-09-08T02:56:20.633Z,13.98
2023-09-08T02:58:51.217Z,13.73
2023-09-08T03:01:25.802Z,11.98
2023-09-08T03:03:57.325Z,11.82
2023-09-08T03:06:28.798Z,15.85
2023-09-08T03:09:01.277Z,12.30
2023-09-08T03:11:33.040Z,13.98
2023-09-08T03:14:03.790Z,11.35
2023-09-08T03:16:34.554Z,15.88
2023-09-08T03:19:04.927Z,16.58
2023-09-08T03:21:36.160Z,18.23
2023-09-08T03:24:09.486Z,16.85
2023-09-08T03:26:42.392Z,17.27
2023-09-08T03:29:13.464Z,15.27
2023-09-08T03:31:44.742Z,15.50
2023-09-08T03:34:17.336Z,13.90
2023-09-08T03:36:49.427Z,14.88
2023-09-08T03:39:22.821Z,12.57
2023-09-08T03:41:53.783Z,14.88
2023-09-08T03:44:25.565Z,11.60
2023-09-08T03:46:57.778Z,10.55
2023-09-08T03:49:28.197Z,13.93
2023-09-08T03:51:58.211Z,14.05
2023-09-08T03:54:30.088Z,15.65
2023-09-08T03:57:00.588Z,14.93
2023-09-08T03:59:32.495Z,16.55
2023-09-08T04:02:04.490Z,13.02
2023-09-08T04:04:34.945Z,15.65
2023-09-08T04:07:05.786Z,13.35
2023-09-08T04:09:36.078Z,14.70
2023-09-08T04:12:08.249Z,13.13
2023-09-08T04:14:39.193Z,13.50
2023-09-08T04:17:10.696Z,15.15
2023-09-08T04:19:41.339Z,16.30
2023-09-08T04:22:12.659Z,16.58
2023-09-08T04:24:43.118Z,10.68
2023-09-08T04:27:15.729Z,7.97
2023-09-08T04:29:46.403Z,8.70
2023-09-08T04:32:16.711Z,18.63
2023-09-08T04:34:47.535Z,36.03
2023-09-08T04:37:19.384Z,30.90
2023-09-08T04:39:49.921Z,16.63
2023-09-08T04:42:20.295Z,16.15
2023-09-08T04:44:50.835Z,13.45
2023-09-08T04:47:21.272Z,13.80
2023-09-08T04:49:52.531Z,17.35
2023-09-08T04:52:23.266Z,15.38
2023-09-08T04:54:53.840Z,14.88
2023-09-08T04:57:24.385Z,16.00
2023-09-08T05:02:30.795Z,18.48
2023-09-08T05:05:03.193Z,18.23
2023-09-08T05:07:34.552Z,16.80
2023-09-08T05:10:05.551Z,22.08
2023-09-08T05:12:38.371Z,18.17
2023-09-08T05:15:13.919Z,16.15
2023-09-08T05:17:46.382Z,13.98
2023-09-08T05:20:17.962Z,16.27
2023-09-08T05:22:49.426Z,14.95
2023-09-08T05:25:21.755Z,14.00
2023-09-08T05:27:52.559Z,13.70
2023-09-08T05:30:23.983Z,12.88
2023-09-08T05:32:54.866Z,14.70
2023-09-08T05:35:25.412Z,21.67
2023-09-08T05:37:55.441Z,17.65
2023-09-08T05:40:27.012Z,17.67
2023-09-08T05:42:57.509Z,13.15
2023-09-08T05:45:28.311Z,11.98
2023-09-08T05:47:59.923Z,15.55
2023-09-08T05:50:31.606Z,15.23
2023-09-08T05:53:02.752Z,14.77
2023-09-08T05:55:32.899Z,13.45
2023-09-08T05:58:03.529Z,10.65
2023-09-08T06:00:33.838Z,9.05
2023-09-08T06:03:05.014Z,7.45
2023-09-08T06:05:36.708Z,6.60
2023-09-08T06:08:08.903Z,7.10
2023-09-08T06:10:43.181Z,5.95
2023-09-08T06:13:13.792Z,6.95
2023-09-08T06:15:46.684Z,5.00
2023-09-08T06:18:17.373Z,11.98
2023-09-08T06:20:49.844Z,19.40
2023-09-08T06:23:24.682Z,23.17
2023-09-08T06:26:02.831Z,19.85
2023-09-08T06:28:36.840Z,20.25
2023-09-08T06:31:07.718Z,22.50
2023-09-08T06:33:40.070Z,22.25
2023-09-08T06:36:10.588Z,21.05
2023-09-08T06:38:40.981Z,25.13
2023-09-08T06:41:16.352Z,23.10
2023-09-08T06:43:47.794Z,20.98
2023-09-08T06:46:24.127Z,18.83
2023-09-08T06:48:54.817Z,20.35
2023-09-08T06:51:24.926Z,18.00
2023-09-08T06:53:59.718Z,18.90
2023-09-08T06:56:35.910Z,16.48
2023-09-08T06:59:06.722Z,17.25
2023-09-08T07:01:38.153Z,18.65
2023-09-08T07:04:10.602Z,17.00
2023-09-08T07:06:44.306Z,16.23
2023-09-08T07:09:16.678Z,17.42
2023-09-08T07:11:47.399Z,16.08
2023-09-08T07:14:17.793Z,19.02
2023-09-08T07:16:47.909Z,18.50
2023-09-08T07:19:18.700Z,18.60
2023-09-08T07:21:49.134Z,17.08
2023-09-08T07:24:19.762Z,17.88
2023-09-08T07:26:50.166Z,17.20
2023-09-08T07:29:21.090Z,19.98
2023-09-08T07:31:52.694Z,17.10
2023-09-08T07:34:24.235Z,16.70
2023-09-08T07:36:54.687Z,15.40
2023-09-08T07:39:25.000Z,15.63
2023-09-08T07:41:56.080Z,13.73
2023-09-08T07:44:26.888Z,12.05
2023-09-08T07:46:59.090Z,13.07
2023-09-08T07:49:29.612Z,16.05
2023-09-08T07:52:02.998Z,17.10
2023-09-08T07:54:33.976Z,14.88
2023-09-08T07:57:05.537Z,13.68
2023-09-08T07:59:38.088Z,10.98
2023-09-08T08:02:09.719Z,15.13
2023-09-08T08:04:40.546Z,12.27
2023-09-08T08:07:10.793Z,10.48
2023-09-08T08:09:41.723Z,11.70
2023-09-08T08:12:11.978Z,10.27
2023-09-08T08:14:43.138Z,8.57
2023-09-08T08:17:13.888Z,6.15
2023-09-08T08:19:47.734Z,7.05
2023-09-08T08:22:18.156Z,5.85
2023-09-08T08:24:49.355Z,5.72
2023-09-08T08:27:19.816Z,5.00
2023-09-08T08:29:50.011Z,6.97
2023-09-08T08:32:20.817Z,7.28
2023-09-08T08:34:51.413Z,5.93
2023-09-08T08:37:22.239Z,7.72
2023-09-08T08:39:53.532Z,11.32
2023-09-08T08:42:25.213Z,8.98
2023-09-08T08:44:55.747Z,6.10
2023-09-08T08:47:27.828Z,5.35
2023-09-08T08:50:03.487Z,4.43
2023-09-08T08:52:33.966Z,4.55
2023-09-08T08:55:04.531Z,4.63
2023-09-08T08:57:36.056Z,3.30
2023-09-08T09:00:15.504Z,3.05
2023-09-08T09:02:53.588Z,2.83
2023-09-08T09:05:31.465Z,2.85
2023-09-08T09:08:06.519Z,3.03
2023-09-08T09:10:37.712Z,3.63
2023-09-08T09:13:08.124Z,3.17
2023-09-08T09:15:39.451Z,2.78
2023-09-08T09:18:10.857Z,2.35
2023-09-08T09:20:43.847Z,2.25
2023-09-08T09:23:17.748Z,2.20
2023-09-08T09:25:48.423Z,1.65
2023-09-08T09:28:19.569Z,1.83
2023-09-08T09:30:53.698Z,1.55
2023-09-08T09:33:25.317Z,1.35
2023-09-08T09:35:57.473Z,1.50
2023-09-08T09:38:30.003Z,1.73
2023-09-08T09:41:01.099Z,1.85
2023-09-08T09:43:32.469Z,4.97
2023-09-08T09:46:03.147Z,14.27
2023-09-08T09:48:34.387Z,10.48
2023-09-08T09:51:22.237Z,9.65
2023-09-08T09:53:57.594Z,9.50
2023-09-08T09:59:00.251Z,5.00
2023-09-08T10:01:32.379Z,2.58
2023-09-08T10:04:06.023Z,1.45
2023-09-08T10:06:43.180Z,1.75
2023-09-08T10:09:19.253Z,1.55
2023-09-08T10:11:55.606Z,1.52
2023-09-08T10:14:29.663Z,1.40
2023-09-08T10:17:04.025Z,1.65
2023-09-08T10:22:15.234Z,1.30
2023-09-08T10:24:49.500Z,1.40
2023-09-08T10:27:23.586Z,1.55
2023-09-08T10:29:54.876Z,1.42
2023-09-08T10:32:25.541Z,7.05
2023-09-08T10:34:56.748Z,9.73
2023-09-08T10:37:33.056Z,10.88
2023-09-08T10:40:39.619Z,9.98
2023-09-08T10:45:43.849Z,2.20
2023-09-08T10:48:15.906Z,1.52
2023-09-08T10:50:48.245Z,1.52
2023-09-08T10:53:22.967Z,1.42
2023-09-08T10:58:41.057Z,1.25
2023-09-08T11:01:18.368Z,13.63
2023-09-08T11:03:52.749Z,16.20
2023-09-08T11:06:24.964Z,16.13
2023-09-08T11:08:57.867Z,5.28
2023-09-08T11:11:29.180Z,4.70
2023-09-08T11:14:02.154Z,2.00
2023-09-08T11:16:35.765Z,1.80
2023-09-08T11:19:08.843Z,11.70
2023-09-08T11:21:42.318Z,16.30
2023-09-08T11:24:17.070Z,7.25
2023-09-08T11:26:49.630Z,7.25
2023-09-08T11:29:21.483Z,14.45
2023-09-08T11:31:57.158Z,18.38
2023-09-08T11:34:27.860Z,24.42
2023-09-08T11:36:59.747Z,17.80
2023-09-08T11:39:30.714Z,16.40
2023-09-08T11:42:03.707Z,17.15
2023-09-08T11:44:36.219Z,16.63
2023-09-08T11:47:11.609Z,15.07
2023-09-08T11:49:44.044Z,16.13
2023-09-08T11:52:14.400Z,22.02
2023-09-08T11:55:00.199Z,21.63
2023-09-08T11:57:37.094Z,26.05
2023-09-08T12:00:09.656Z,24.05
2023-09-08T12:02:41.336Z,21.15
2023-09-08T12:05:16.692Z,22.70
2023-09-08T12:07:47.620Z,21.80
2023-09-08T12:10:17.786Z,20.25
2023-09-08T12:12:59.434Z,20.67
2023-09-08T12:15:48.290Z,18.58
2023-09-08T12:18:21.053Z,21.02
2023-09-08T12:21:11.324Z,24.33
2023-09-08T12:24:00.052Z,24.38
2023-09-08T12:26:33.432Z,21.70
2023-09-08T12:29:07.262Z,16.20
2023-09-08T12:31:38.056Z,14.50
2023-09-08T12:34:11.671Z,13.15
2023-09-08T12:36:48.817Z,13.90
2023-09-08T12:39:19.187Z,13.15
2023-09-08T12:41:49.128Z,12.80
2023-09-08T12:44:20.194Z,12.73
2023-09-08T12:46:50.345Z,10.27
2023-09-08T12:49:21.204Z,8.98
2023-09-08T12:51:51.488Z,8.77
2023-09-08T12:54:21.736Z,6.78
2023-09-08T12:56:53.501Z,6.97
2023-09-08T12:59:24.025Z,5.47
2023-09-08T13:01:54.259Z,4.10
2023-09-08T13:04:25.411Z,2.85
2023-09-08T13:06:55.721Z,2.65
2023-09-08T13:09:26.992Z,1.90
2023-09-08T13:12:00.473Z,1.77
2023-09-08T13:14:31.864Z,1.88
2023-09-08T13:17:02.934Z,1.70
2023-09-08T13:19:34.976Z,1.70
2023-09-08T13:22:05.415Z,2.30
2023-09-08T13:24:37.949Z,2.70
2023-09-08T13:27:09.138Z,3.03
2023-09-08T13:29:39.459Z,2.92
2023-09-08T13:32:11.308Z,3.45
2023-09-08T13:34:41.680Z,28.48
2023-09-08T13:37:12.555Z,35.38
2023-09-08T13:39:43.276Z,39.35
2023-09-08T13:42:14.687Z,38.47
2023-09-08T13:44:45.928Z,39.20
2023-09-08T13:47:16.709Z,37.03
2023-09-08T13:49:47.825Z,38.45
2023-09-08T13:52:19.757Z,30.42
2023-09-08T13:55:06.586Z,28.67
2023-09-08T13:57:43.933Z,28.48
2023-09-08T14:00:17.401Z,24.45
2023-09-08T14:02:51.189Z,23.40
2023-09-08T14:05:28.283Z,18.27
2023-09-08T14:08:07.374Z,20.38
2023-09-08T14:10:51.187Z,20.27
2023-09-08T14:13:24.115Z,14.45
2023-09-08T14:15:55.865Z,17.95
2023-09-08T14:18:26.519Z,18.20
2023-09-08T14:20:57.418Z,18.42
2023-09-08T14:23:29.384Z,20.35
2023-09-08T14:26:00.361Z,19.23
2023-09-08T14:28:31.389Z,20.45
2023-09-08T14:31:02.763Z,19.15
2023-09-08T14:33:37.171Z,23.65
2023-09-08T14:36:08.145Z,30.75
2023-09-08T14:38:38.857Z,29.20
2023-09-08T14:41:09.385Z,22.60
2023-09-08T14:43:40.914Z,24.52
2023-09-08T14:46:12.765Z,19.98
2023-09-08T14:48:43.759Z,14.95
2023-09-08T14:51:15.502Z,21.27
2023-09-08T14:53:46.592Z,18.92
2023-09-08T14:56:16.642Z,14.38
2023-09-08T14:58:47.054Z,18.15
2023-09-08T15:01:18.011Z,19.30
2023-09-08T15:03:48.513Z,16.75
2023-09-08T15:06:19.097Z,21.42
2023-09-08T15:08:50.701Z,16.98
2023-09-08T15:11:21.204Z,21.17
2023-09-08T15:13:52.845Z,19.27
2023-09-08T15:16:25.869Z,20.98
2023-09-08T15:18:58.233Z,20.15
2023-09-08T15:21:32.595Z,14.20
2023-09-08T15:24:04.975Z,20.95
2023-09-08T15:26:36.235Z,17.80
2023-09-08T15:29:07.888Z,17.45
2023-09-08T15:31:40.273Z,21.02
2023-09-08T15:34:12.261Z,19.02
2023-09-08T15:36:43.474Z,15.88
2023-09-08T15:39:15.207Z,13.70
2023-09-08T15:41:49.275Z,17.73
2023-09-08T15:44:22.600Z,13.75
2023-09-08T15:46:55.771Z,14.43
2023-09-08T15:49:26.398Z,15.05
2023-09-08T15:52:13.506Z,19.10
2023-09-08T15:54:46.963Z,12.68
2023-09-08T15:57:17.653Z,17.73
2023-09-08T15:59:49.017Z,10.07
2023-09-08T16:02:19.851Z,22.40
2023-09-08T16:04:50.600Z,23.65
2023-09-08T16:07:22.250Z,21.95
2023-09-08T16:09:53.329Z,29.05
2023-09-08T16:12:24.399Z,26.92
2023-09-08T16:14:55.155Z,29.52
2023-09-08T16:17:28.042Z,22.77
2023-09-08T16:19:58.486Z,13.77
2023-09-08T16:22:29.247Z,20.75
2023-09-08T16:25:00.568Z,23.77
2023-09-08T16:27:32.381Z,13.38
2023-09-08T16:30:03.587Z,17.98
2023-09-08T16:32:34.528Z,16.60
2023-09-08T16:35:04.892Z,25.33
2023-09-08T16:37:35.674Z,29.92
2023-09-08T16:40:05.978Z,20.92
2023-09-08T16:42:37.529Z,28.65
2023-09-08T16:45:09.176Z,34.28
2023-09-08T16:47:41.760Z,32.35
2023-09-08T16:50:13.237Z,31.42
2023-09-08T16:52:44.168Z,33.47
2023-09-08T16:55:15.030Z,32.28
2023-09-08T16:57:48.448Z,38.42
2023-09-08T17:00:19.529Z,24.20
2023-09-08T17:02:50.441Z,45.58
2023-09-08T17:05:20.682Z,26.70
2023-09-08T17:07:54.614Z,31.38
2023-09-08T17:10:25.707Z,38.55
2023-09-08T17:12:57.360Z,46.47
2023-09-08T17:15:29.144Z,30.33
2023-09-08T17:18:00.722Z,26.85
2023-09-08T17:20:33.606Z,31.00
2023-09-08T17:23:05.459Z,33.03
2023-09-08T17:25:36.046Z,30.25
2023-09-08T17:28:06.940Z,18.17
2023-09-08T17:30:37.355Z,16.35
2023-09-08T17:33:07.903Z,30.52
2023-09-08T17:35:39.758Z,19.08
2023-09-08T17:38:13.466Z,11.43
2023-09-08T17:40:44.299Z,14.88
2023-09-08T17:43:15.030Z,10.20
2023-09-08T17:45:47.823Z,12.82
2023-09-08T17:48:18.446Z,15.10
2023-09-08T17:50:51.092Z,16.75
2023-09-08T17:53:22.725Z,15.38
2023-09-08T17:55:55.490Z,11.85
2023-09-08T17:58:26.065Z,18.33
2023-09-08T18:00:57.416Z,14.50
2023-09-08T18:03:29.938Z,8.45
2023-09-08T18:06:00.756Z,7.57
2023-09-08T18:08:32.190Z,11.00
2023-09-08T18:11:08.675Z,10.27
2023-09-08T18:13:42.079Z,10.52
2023-09-08T18:16:13.017Z,13.77
2023-09-08T18:18:45.363Z,12.60
2023-09-08T18:21:17.157Z,10.98
2023-09-08T18:23:49.717Z,13.85
2023-09-08T18:26:21.033Z,10.00
2023-09-08T18:28:52.297Z,10.43
2023-09-08T18:31:24.847Z,11.82
2023-09-08T18:33:56.584Z,7.47
2023-09-08T18:36:28.077Z,11.48
2023-09-08T18:38:59.798Z,11.85
2023-09-08T18:41:30.771Z,11.95
2023-09-08T18:44:03.171Z,14.00
2023-09-08T18:46:34.101Z,12.02
2023-09-08T18:49:05.829Z,16.52
2023-09-08T18:51:36.520Z,18.13
2023-09-08T18:54:07.053Z,15.70
2023-09-08T18:56:39.857Z,15.20
2023-09-08T18:59:10.363Z,14.25
2023-09-08T19:01:41.193Z,16.50
2023-09-08T19:04:11.821Z,16.88
2023-09-08T19:06:42.155Z,15.50
2023-09-08T19:09:12.790Z,7.45
2023-09-08T19:11:43.179Z,12.55
2023-09-08T19:14:13.670Z,11.38
2023-09-08T19:16:45.502Z,11.27
2023-09-08T19:19:16.308Z,14.65
2023-09-08T19:21:46.403Z,12.73
2023-09-08T19:24:18.405Z,12.77
2023-09-08T19:26:48.974Z,15.52
2023-09-08T19:29:21.504Z,11.40
2023-09-08T19:31:53.066Z,13.20
2023-09-08T19:34:23.650Z,14.05
2023-09-08T19:36:56.957Z,12.07
2023-09-08T19:39:27.428Z,14.40
2023-09-08T19:41:59.056Z,13.50
2023-09-08T19:44:30.224Z,13.25
2023-09-08T19:47:01.204Z,9.82
2023-09-08T19:49:31.978Z,12.65
2023-09-08T19:52:02.583Z,8.80
2023-09-08T19:54:32.903Z,10.02
2023-09-08T19:57:03.487Z,14.32
2023-09-08T19:59:34.015Z,12.13
2023-09-08T20:02:04.829Z,14.38
2023-09-08T20:04:35.620Z,12.32
2023-09-08T20:07:06.710Z,10.07
2023-09-08T20:09:37.291Z,11.93
2023-09-08T20:12:07.718Z,11.35
2023-09-08T20:14:38.328Z,13.27
2023-09-08T20:17:08.840Z,8.30
2023-09-08T20:19:40.135Z,8.18
2023-09-08T20:22:11.062Z,11.00
2023-09-08T20:24:44.414Z,11.50
2023-09-08T20:27:15.057Z,11.05
2023-09-08T20:29:46.422Z,10.27
2023-09-08T20:32:16.811Z,10.50
2023-09-08T20:34:48.631Z,9.38
2023-09-08T20:37:19.884Z,11.95
2023-09-08T20:39:50.728Z,12.52
2023-09-08T20:42:22.338Z,11.90
2023-09-08T20:44:53.777Z,10.88
2023-09-08T20:47:24.845Z,9.95
2023-09-08T20:49:57.714Z,11.10
2023-09-08T20:52:28.466Z,11.98
2023-09-08T20:54:58.608Z,12.73
2023-09-08T20:57:29.613Z,12.40
2023-09-08T21:00:00.193Z,12.80
2023-09-08T21:02:30.640Z,10.10
2023-09-08T21:05:01.299Z,11.85
2023-09-08T21:07:31.852Z,13.25
2023-09-08T21:10:02.689Z,12.55
2023-09-08T21:12:33.075Z,14.23
2023-09-08T21:15:04.091Z,14.57
2023-09-08T21:17:34.750Z,14.88
2023-09-08T21:20:06.757Z,15.32
2023-09-08T21:22:38.432Z,19.35
2023-09-08T21:25:10.382Z,18.88
2023-09-08T21:27:41.808Z,18.30
2023-09-08T21:30:12.705Z,18.55
2023-09-08T21:32:43.740Z,14.38
2023-09-08T21:35:14.150Z,11.88
2023-09-08T21:37:44.532Z,10.95
2023-09-08T21:40:15.544Z,7.93
2023-09-08T21:42:46.945Z,8.02
2023-09-08T21:45:18.258Z,8.05
2023-09-08T21:47:52.945Z,7.32
2023-09-08T21:50:24.815Z,5.50
2023-09-08T21:52:55.915Z,7.68
2023-09-08T21:55:28.003Z,8.75
2023-09-08T21:57:58.648Z,13.85
2023-09-08T22:00:30.060Z,29.92
2023-09-08T22:03:01.007Z,24.83
2023-09-08T22:05:31.558Z,23.23
2023-09-08T22:08:02.675Z,21.77
2023-09-08T22:10:33.057Z,17.05
2023-09-08T22:13:03.445Z,14.05
2023-09-08T22:15:33.870Z,8.45
2023-09-08T22:18:05.593Z,7.75
2023-09-08T22:20:36.163Z,30.27
2023-09-08T22:23:06.944Z,31.63
2023-09-08T22:25:37.439Z,27.52
2023-09-08T22:28:09.731Z,25.90
2023-09-08T22:30:40.846Z,24.77
2023-09-08T22:33:11.843Z,22.13
2023-09-08T22:35:43.350Z,21.15
2023-09-08T22:38:13.969Z,23.08
2023-09-08T22:40:44.327Z,20.90
2023-09-08T22:43:14.444Z,21.27
2023-09-08T22:45:45.535Z,21.98
2023-09-08T22:48:17.230Z,22.25
2023-09-08T22:50:48.887Z,22.73
2023-09-08T22:53:20.569Z,24.65
2023-09-08T22:55:51.921Z,30.38
2023-09-08T22:58:23.061Z,25.73
2023-09-08T23:00:54.150Z,41.78
2023-09-08T23:03:25.972Z,33.88
2023-09-08T23:05:57.446Z,23.35
2023-09-08T23:08:28.320Z,17.33
2023-09-08T23:11:00.530Z,20.02
2023-09-08T23:13:31.324Z,17.73
2023-09-08T23:16:01.948Z,18.70
2023-09-08T23:18:32.750Z,13.85
2023-09-08T23:21:04.083Z,13.70
2023-09-08T23:23:37.081Z,12.80
2023-09-08T23:26:07.849Z,8.77
2023-09-08T23:28:39.234Z,6.50
2023-09-08T23:31:10.714Z,7.10
2023-09-08T23:33:42.234Z,11.93
2023-09-08T23:36:12.816Z,9.30
2023-09-08T23:38:43.770Z,9.10
2023-09-08T23:41:14.684Z,11.88
2023-09-08T23:43:44.962Z,19.42
2023-09-08T23:46:15.674Z,19.27
2023-09-08T23:48:46.461Z,14.82
2023-09-08T23:51:18.482Z,12.38
2023-09-08T23:53:49.598Z,13.10
2023-09-08T23:56:23.662Z,11.35
2023-09-08T23:58:54.226Z,13.45
