createdAt,value
2016-12-12T00:00:02.212Z,101.2
2016-12-12T00:05:02.503Z,101.27
2016-12-12T00:10:02.847Z,101.47
2016-12-12T00:15:02.185Z,101.23
2016-12-12T00:20:02.627Z,101.56
2016-12-12T00:25:03.021Z,101.98
2016-12-12T00:30:02.350Z,101.74
2016-12-12T00:35:02.907Z,101.85
2016-12-12T00:40:02.261Z,102.33
2016-12-12T00:45:02.612Z,102.14
2016-12-12T00:50:02.964Z,102.89
2016-12-12T00:55:02.308Z,102.43
2016-12-12T01:00:02.653Z,102.52
2016-12-12T01:05:03.012Z,102.57
2016-12-12T01:10:02.396Z,102.07
2016-12-12T01:15:02.769Z,101.98
2016-12-12T01:20:02.231Z,101.56
2016-12-12T01:25:02.557Z,101.52
2016-12-12T01:30:02.879Z,101.29
2016-12-12T01:35:02.209Z,101.29
2016-12-12T01:40:02.555Z,101.3
2016-12-12T01:45:02.870Z,100.98
2016-12-12T01:50:02.225Z,100.57
2016-12-12T01:55:02.625Z,100.35
2016-12-12T02:00:02.939Z,100.3
2016-12-12T02:05:02.270Z,99.81
2016-12-12T02:10:02.622Z,99.69
2016-12-12T02:15:02.985Z,99.72
2016-12-12T02:20:02.451Z,99.81
2016-12-12T02:25:02.788Z,99.88
2016-12-12T02:30:02.156Z,100.1
2016-12-12T02:35:02.494Z,100.1
2016-12-12T02:40:02.829Z,100.37
2016-12-12T02:45:02.164Z,101.37
2016-12-12T02:50:02.510Z,102.22
2016-12-12T02:55:02.885Z,102.44
2016-12-12T03:00:02.230Z,102.97
2016-12-12T03:05:02.553Z,102.59
2016-12-12T03:10:02.899Z,102.63
2016-12-12T03:15:02.270Z,102.67
2016-12-12T03:20:02.693Z,103.09
2016-12-12T03:25:03.059Z,103.23
2016-12-12T03:30:02.397Z,103.47
2016-12-12T03:35:02.741Z,103.42
2016-12-12T03:40:02.084Z,102.98
2016-12-12T03:45:02.483Z,103.13
2016-12-12T03:50:02.855Z,103.35
2016-12-12T03:55:02.201Z,103.06
2016-12-12T04:00:02.556Z,103.13
2016-12-12T04:05:02.905Z,102.97
2016-12-12T04:10:02.270Z,102.81
2016-12-12T04:15:02.608Z,103.15
2016-12-12T04:20:03.019Z,102.97
2016-12-12T04:25:02.351Z,102.97
2016-12-12T04:30:02.707Z,102.7
2016-12-12T04:35:02.055Z,102.83
2016-12-12T04:40:02.474Z,103.21
2016-12-12T04:45:02.819Z,103.16
2016-12-12T04:50:02.188Z,103.4
2016-12-12T04:55:02.615Z,103.11
2016-12-12T05:00:02.984Z,102.74
2016-12-12T05:05:02.299Z,102.49
2016-12-12T05:10:02.685Z,102.39
2016-12-12T05:15:02.024Z,102.17
2016-12-12T05:20:02.481Z,102.25
2016-12-12T05:25:02.914Z,102.48
2016-12-12T05:30:02.261Z,102.17
2016-12-12T05:35:02.599Z,102.09
2016-12-12T05:40:02.895Z,101.92
2016-12-12T05:45:02.258Z,101.93
2016-12-12T05:55:02.811Z,102.33
2016-12-12T06:00:02.161Z,103.02
2016-12-12T06:05:02.600Z,103.11
2016-12-12T06:10:02.173Z,103.58
2016-12-12T06:15:02.537Z,104.1
2016-12-12T06:20:02.984Z,104.49
2016-12-12T06:25:02.337Z,104.39
2016-12-12T06:30:02.732Z,104.61
2016-12-12T06:35:02.043Z,104.62
2016-12-12T06:40:02.384Z,105.24
2016-12-12T06:45:02.710Z,104.9
2016-12-12T06:50:02.023Z,105.18
2016-12-12T06:55:02.395Z,105.02
2016-12-12T07:00:02.769Z,105
2016-12-12T07:05:02.089Z,105.39
2016-12-12T07:10:02.505Z,105.55
2016-12-12T07:15:02.917Z,105.46
2016-12-12T07:20:02.381Z,105.61
2016-12-12T07:25:02.764Z,105.71
2016-12-12T07:30:02.129Z,105.64
2016-12-12T07:35:02.472Z,105.54
2016-12-12T07:40:02.870Z,105.45
2016-12-12T07:45:02.241Z,105.39
2016-12-12T07:50:02.557Z,105.49
2016-12-12T07:55:02.959Z,105.45
2016-12-12T08:00:02.367Z,105.55
2016-12-12T08:05:02.710Z,105.45
2016-12-12T08:10:02.067Z,105.33
2016-12-12T08:15:02.455Z,105.5
2016-12-12T08:20:02.961Z,105.45
2016-12-12T08:25:02.366Z,105.05
2016-12-12T08:30:02.724Z,105.46
2016-12-12T08:35:02.093Z,105.81
2016-12-12T08:40:02.480Z,105.13
2016-12-12T08:45:02.832Z,105.1
2016-12-12T08:50:02.238Z,105.32
2016-12-12T08:55:02.578Z,105.51
2016-12-12T09:00:02.968Z,105.9
2016-12-12T09:05:02.320Z,105.79
2016-12-12T09:10:02.736Z,104.32
2016-12-12T09:15:02.101Z,104.44
2016-12-12T09:20:02.568Z,104.47
2016-12-12T09:25:02.905Z,104.77
2016-12-12T09:30:02.263Z,104.83
2016-12-12T09:35:02.594Z,104.94
2016-12-12T09:40:02.962Z,104.89
2016-12-12T09:45:02.298Z,104.71
2016-12-12T09:50:02.606Z,104.45
2016-12-12T09:55:02.948Z,104.51
2016-12-12T10:00:02.272Z,103.75
2016-12-12T10:05:02.657Z,103.94
2016-12-12T10:10:02.060Z,103.77
2016-12-12T10:15:02.467Z,102.94
2016-12-12T10:20:02.952Z,103.19
2016-12-12T10:25:02.351Z,103.46
2016-12-12T10:30:02.706Z,103.32
2016-12-12T10:35:02.073Z,102.93
2016-12-12T10:40:02.405Z,101.56
2016-12-12T10:45:02.748Z,100.31
2016-12-12T10:50:02.215Z,101.2
2016-12-12T10:55:02.604Z,100.64
2016-12-12T11:00:02.975Z,100.31
2016-12-12T11:05:02.353Z,100.74
2016-12-12T11:10:02.662Z,99.66
2016-12-12T11:15:03.029Z,98.85
2016-12-12T11:20:02.474Z,98.81
2016-12-12T11:25:02.857Z,98.65
2016-12-12T11:30:02.286Z,99.24
2016-12-12T11:35:02.629Z,98.82
2016-12-12T11:40:02.999Z,98.7
2016-12-12T11:45:02.358Z,97.8
2016-12-12T11:50:02.766Z,98.15
2016-12-12T11:55:02.129Z,98.05
2016-12-12T12:00:02.578Z,98.41
2016-12-12T12:05:02.927Z,96.7
2016-12-12T12:10:02.278Z,96.67
2016-12-12T12:15:02.624Z,95.76
2016-12-12T12:20:03.044Z,96.83
2016-12-12T12:25:02.403Z,95.18
2016-12-12T12:30:02.766Z,95.58
2016-12-12T12:35:02.103Z,95.01
2016-12-12T12:40:02.527Z,95.78
2016-12-12T12:45:02.894Z,93.7
2016-12-12T12:50:02.243Z,94.69
2016-12-12T12:55:02.620Z,93.38
2016-12-12T13:00:02.997Z,93.13
2016-12-12T13:05:02.377Z,93.57
2016-12-12T13:10:02.695Z,93.53
2016-12-12T13:15:03.053Z,96.09
2016-12-12T13:20:02.569Z,97.19
2016-12-12T13:25:02.969Z,97.85
2016-12-12T13:30:02.384Z,98.19
2016-12-12T13:35:02.721Z,98.5
2016-12-12T13:40:02.120Z,98.86
2016-12-12T13:45:02.498Z,99.34
2016-12-12T13:50:02.863Z,99.38
2016-12-12T13:55:02.226Z,99.26
2016-12-12T14:00:02.576Z,99.74
2016-12-12T14:05:02.962Z,100.05
2016-12-12T14:10:02.336Z,100.02
2016-12-12T14:15:02.692Z,100.12
2016-12-12T14:20:02.163Z,100.27
2016-12-12T14:25:02.513Z,100.35
2016-12-12T14:30:02.856Z,100.53
2016-12-12T14:35:02.161Z,100.89
2016-12-12T14:40:02.530Z,100.77
2016-12-12T14:45:02.884Z,100.78
2016-12-12T14:50:02.260Z,100.93
2016-12-12T14:55:02.598Z,100.79
2016-12-12T15:00:02.944Z,100.93
2016-12-12T15:05:02.299Z,100.93
2016-12-12T15:10:02.640Z,100.83
2016-12-12T15:15:02.972Z,100.82
2016-12-12T15:20:02.433Z,101.3
2016-12-12T15:25:02.838Z,101.79
2016-12-12T15:30:02.195Z,102.17
2016-12-12T15:35:02.545Z,101.98
2016-12-12T15:40:02.930Z,102.26
2016-12-12T15:45:02.315Z,102.22
2016-12-12T15:50:02.673Z,102.06
2016-12-12T15:55:03.053Z,102.01
2016-12-12T16:00:02.522Z,102.39
2016-12-12T16:05:02.938Z,101.79
2016-12-12T16:10:02.262Z,101.6
2016-12-12T16:15:02.653Z,101.59
2016-12-12T16:20:02.095Z,101.93
2016-12-12T16:25:02.481Z,101.98
2016-12-12T16:30:02.824Z,102.01
2016-12-12T16:35:02.162Z,101.98
2016-12-12T16:40:02.534Z,101.71
2016-12-12T16:45:02.864Z,101.85
2016-12-12T16:55:02.476Z,102.28
2016-12-12T17:00:02.826Z,102.43
2016-12-12T17:05:02.188Z,102.87
2016-12-12T17:10:02.526Z,102.72
2016-12-12T17:15:02.872Z,102.33
2016-12-12T17:20:02.318Z,102.81
2016-12-12T17:25:02.671Z,102.89
2016-12-12T17:30:03.045Z,102.68
2016-12-12T17:35:02.400Z,102.55
2016-12-12T17:40:02.779Z,102.72
2016-12-12T17:45:02.114Z,102.58
2016-12-12T17:50:02.519Z,102.91
2016-12-12T17:55:02.883Z,102.81
2016-12-12T18:00:02.301Z,103.17
2016-12-12T18:05:02.668Z,102.65
2016-12-12T18:10:03.055Z,102.86
2016-12-12T18:15:02.384Z,102.96
2016-12-12T18:20:02.834Z,102.95
2016-12-12T18:25:02.165Z,102.7
2016-12-12T18:30:02.489Z,102.91
2016-12-12T18:35:02.847Z,102.68
2016-12-12T18:40:02.229Z,102.82
2016-12-12T18:45:02.619Z,102.91
2016-12-12T18:50:03.032Z,102.82
2016-12-12T18:55:02.397Z,102.71
2016-12-12T19:00:02.841Z,102.92
2016-12-12T19:05:02.431Z,102.73
2016-12-12T19:10:02.715Z,102.79
2016-12-12T19:15:02.135Z,102.77
2016-12-12T19:20:02.578Z,102.67
2016-12-12T19:25:02.983Z,102.74
2016-12-12T19:30:02.324Z,103.17
2016-12-12T19:35:02.667Z,102.91
2016-12-12T19:40:03.030Z,102.85
2016-12-12T19:45:02.392Z,103.2
2016-12-12T19:50:02.753Z,102.81
2016-12-12T19:55:02.128Z,102.92
2016-12-12T20:00:02.527Z,102.91
2016-12-12T20:05:02.908Z,102.94
2016-12-12T20:10:02.287Z,103.45
2016-12-12T20:15:02.650Z,103.22
2016-12-12T20:20:02.071Z,103.67
2016-12-12T20:25:02.490Z,103.23
2016-12-12T20:30:02.872Z,103.76
2016-12-12T20:35:02.223Z,103.43
2016-12-12T20:40:02.579Z,103.43
2016-12-12T20:45:02.927Z,103.66
2016-12-12T20:50:02.344Z,103.58
2016-12-12T20:55:02.737Z,104.2
2016-12-12T21:00:02.097Z,103.72
2016-12-12T21:05:02.488Z,103.82
2016-12-12T21:10:02.831Z,103.97
2016-12-12T21:15:02.182Z,103.81
2016-12-12T21:20:02.621Z,103.83
2016-12-12T21:25:02.974Z,103.61
2016-12-12T21:30:02.305Z,104.02
2016-12-12T21:35:02.658Z,104.3
2016-12-12T21:40:03.033Z,103.95
2016-12-12T21:45:02.383Z,104.58
2016-12-12T21:50:02.708Z,104.61
2016-12-12T21:55:02.061Z,104.73
2016-12-12T22:00:02.472Z,104.77
2016-12-12T22:05:02.815Z,104.62
2016-12-12T22:10:02.208Z,105.29
2016-12-12T22:15:02.533Z,105.05
2016-12-12T22:20:02.985Z,105.33
2016-12-12T22:25:02.336Z,104.92
2016-12-12T22:30:02.666Z,105.21
2016-12-12T22:35:03.006Z,105.08
2016-12-12T22:40:02.373Z,104.9
2016-12-12T22:45:02.752Z,104.89
2016-12-12T22:50:02.081Z,105.22
2016-12-12T22:55:02.452Z,105.49
2016-12-12T23:00:02.874Z,105.17
2016-12-12T23:05:02.241Z,105.23
2016-12-12T23:10:02.565Z,105.7
2016-12-12T23:15:02.887Z,105.52
2016-12-12T23:20:02.518Z,105.71
2016-12-12T23:25:02.851Z,105.8
2016-12-12T23:30:02.156Z,105.25
2016-12-12T23:35:02.523Z,105.67
2016-12-12T23:40:02.942Z,105.8
2016-12-12T23:45:02.280Z,105.59
2016-12-12T23:50:02.623Z,105.4
2016-12-12T23:55:03.000Z,105.55
