createdAt,value
2017-08-16T00:00:39.647Z,15.13
2017-08-16T00:03:05.677Z,15.03
2017-08-16T00:05:31.646Z,14.87
2017-08-16T00:07:57.604Z,16.03
2017-08-16T00:10:23.587Z,16.57
2017-08-16T00:12:49.575Z,14.47
2017-08-16T00:15:15.545Z,14.13
2017-08-16T00:17:41.524Z,13.70
2017-08-16T00:20:07.469Z,15.87
2017-08-16T00:22:34.632Z,16.43
2017-08-16T00:25:00.746Z,16.00
2017-08-16T00:27:26.734Z,14.70
2017-08-16T00:29:52.933Z,13.37
2017-08-16T00:32:19.736Z,14.70
2017-08-16T00:34:45.832Z,14.27
2017-08-16T00:37:11.771Z,14.43
2017-08-16T00:39:37.761Z,15.07
2017-08-16T00:42:03.719Z,15.23
2017-08-16T00:44:29.684Z,15.83
2017-08-16T00:46:56.369Z,16.77
2017-08-16T00:49:22.331Z,14.70
2017-08-16T00:51:48.335Z,14.07
2017-08-16T00:54:14.322Z,14.07
2017-08-16T00:56:40.287Z,15.00
2017-08-16T00:59:06.358Z,12.77
2017-08-16T01:01:32.354Z,12.73
2017-08-16T01:03:59.027Z,11.60
2017-08-16T01:06:24.979Z,12.77
2017-08-16T01:08:51.728Z,12.13
2017-08-16T01:11:17.714Z,12.20
2017-08-16T01:13:43.677Z,11.47
2017-08-16T01:16:09.672Z,11.07
2017-08-16T01:18:35.631Z,11.07
2017-08-16T01:21:02.311Z,11.30
2017-08-16T01:23:28.247Z,10.33
2017-08-16T01:25:54.238Z,10.90
2017-08-16T01:28:20.268Z,10.80
2017-08-16T01:30:46.266Z,10.13
2017-08-16T01:33:12.254Z,9.83
2017-08-16T01:35:38.302Z,9.53
2017-08-16T01:38:04.333Z,9.70
2017-08-16T01:40:31.115Z,10.17
2017-08-16T01:42:57.070Z,10.40
2017-08-16T01:45:23.136Z,11.73
2017-08-16T01:47:49.111Z,12.60
2017-08-16T01:50:15.064Z,10.60
2017-08-16T01:52:41.059Z,10.30
2017-08-16T01:55:07.303Z,10.57
2017-08-16T01:57:33.262Z,9.77
2017-08-16T01:59:59.247Z,10.40
2017-08-16T02:02:25.203Z,10.50
2017-08-16T02:04:51.173Z,10.40
2017-08-16T02:07:17.857Z,10.03
2017-08-16T02:09:43.772Z,10.30
2017-08-16T02:12:09.757Z,9.67
2017-08-16T02:14:35.828Z,9.13
2017-08-16T02:17:01.789Z,11.73
2017-08-16T02:19:27.743Z,11.93
2017-08-16T02:21:53.749Z,11.03
2017-08-16T02:24:19.687Z,10.60
2017-08-16T02:26:45.631Z,10.37
2017-08-16T02:29:11.568Z,9.23
2017-08-16T02:31:38.160Z,10.03
2017-08-16T02:34:04.138Z,11.80
2017-08-16T02:36:30.116Z,9.00
2017-08-16T02:38:56.147Z,9.60
2017-08-16T02:41:22.136Z,12.13
2017-08-16T02:43:48.831Z,9.53
2017-08-16T02:46:15.637Z,9.97
2017-08-16T02:48:41.643Z,9.37
2017-08-16T02:51:07.625Z,9.70
2017-08-16T02:53:33.621Z,8.70
2017-08-16T02:55:59.616Z,9.07
2017-08-16T02:58:25.550Z,9.90
2017-08-16T03:00:51.762Z,8.63
2017-08-16T03:03:18.636Z,12.17
2017-08-16T03:05:44.705Z,9.80
2017-08-16T03:08:10.668Z,9.17
2017-08-16T03:10:36.678Z,9.07
2017-08-16T03:13:02.624Z,8.63
2017-08-16T03:15:28.628Z,8.63
2017-08-16T03:17:54.652Z,9.10
2017-08-16T03:20:20.713Z,9.50
2017-08-16T03:22:46.785Z,11.43
2017-08-16T03:25:14.235Z,8.73
2017-08-16T03:27:40.998Z,8.50
2017-08-16T03:30:06.964Z,8.70
2017-08-16T03:32:32.943Z,11.63
2017-08-16T03:35:00.091Z,9.20
2017-08-16T03:37:26.059Z,11.47
2017-08-16T03:39:52.011Z,8.80
2017-08-16T03:42:18.319Z,8.77
2017-08-16T03:44:44.304Z,9.30
2017-08-16T03:47:10.307Z,8.73
2017-08-16T03:49:36.268Z,10.37
2017-08-16T03:52:02.352Z,9.77
2017-08-16T03:54:28.381Z,10.33
2017-08-16T03:56:54.457Z,9.43
2017-08-16T03:59:20.597Z,9.27
2017-08-16T04:01:46.566Z,10.03
2017-08-16T04:04:13.180Z,11.60
2017-08-16T04:06:39.173Z,8.93
2017-08-16T04:09:05.887Z,9.70
2017-08-16T04:11:32.004Z,10.77
2017-08-16T04:13:57.956Z,12.50
2017-08-16T04:16:24.869Z,15.67
2017-08-16T04:18:50.887Z,15.37
2017-08-16T04:21:16.900Z,10.60
2017-08-16T04:23:42.819Z,11.73
2017-08-16T04:26:08.838Z,12.87
2017-08-16T04:28:34.856Z,13.00
2017-08-16T04:31:01.042Z,11.20
2017-08-16T04:33:27.079Z,14.83
2017-08-16T04:35:53.049Z,10.43
2017-08-16T04:38:18.970Z,12.40
2017-08-16T04:40:45.066Z,11.73
2017-08-16T04:43:11.121Z,10.60
2017-08-16T04:45:37.124Z,11.07
2017-08-16T04:48:03.580Z,11.77
2017-08-16T04:50:29.591Z,12.43
2017-08-16T04:52:55.824Z,11.03
2017-08-16T04:55:21.826Z,11.23
2017-08-16T04:57:47.864Z,11.20
2017-08-16T05:00:13.825Z,11.80
2017-08-16T05:02:39.771Z,11.23
2017-08-16T05:05:05.732Z,13.83
2017-08-16T05:07:31.719Z,12.23
2017-08-16T05:09:57.720Z,12.00
2017-08-16T05:12:24.415Z,11.30
2017-08-16T05:14:50.367Z,11.73
2017-08-16T05:17:16.662Z,11.10
2017-08-16T05:19:42.712Z,13.73
2017-08-16T05:22:08.939Z,15.43
2017-08-16T05:24:34.959Z,12.40
2017-08-16T05:27:00.923Z,13.30
2017-08-16T05:29:26.857Z,12.57
2017-08-16T05:31:52.825Z,12.43
2017-08-16T05:34:18.827Z,11.67
2017-08-16T05:36:44.800Z,12.17
2017-08-16T05:39:12.653Z,13.93
2017-08-16T05:41:38.664Z,13.17
2017-08-16T05:44:04.684Z,11.17
2017-08-16T05:46:30.700Z,11.87
2017-08-16T05:48:56.808Z,12.00
2017-08-16T05:51:22.811Z,12.80
2017-08-16T05:53:48.787Z,12.27
2017-08-16T05:56:14.798Z,14.10
2017-08-16T05:58:41.589Z,13.60
2017-08-16T06:01:07.615Z,12.13
2017-08-16T06:03:35.349Z,13.17
2017-08-16T06:06:01.426Z,12.03
2017-08-16T06:08:28.000Z,11.77
2017-08-16T06:10:54.628Z,13.93
2017-08-16T06:13:21.307Z,14.20
2017-08-16T06:15:47.303Z,15.10
2017-08-16T06:18:13.266Z,10.20
2017-08-16T06:20:39.218Z,11.83
2017-08-16T06:23:07.847Z,11.97
2017-08-16T06:25:33.759Z,11.63
2017-08-16T06:27:59.775Z,11.87
2017-08-16T06:30:25.813Z,11.80
2017-08-16T06:32:51.794Z,14.90
2017-08-16T06:35:17.737Z,12.20
2017-08-16T06:37:43.681Z,14.23
2017-08-16T06:40:09.788Z,15.90
2017-08-16T06:42:35.807Z,11.73
2017-08-16T06:45:01.825Z,11.77
2017-08-16T06:47:27.962Z,11.57
2017-08-16T06:49:54.123Z,11.93
2017-08-16T06:52:20.291Z,12.20
2017-08-16T06:54:46.275Z,12.30
2017-08-16T06:57:12.308Z,12.50
2017-08-16T06:59:41.655Z,12.10
2017-08-16T07:02:08.598Z,12.37
2017-08-16T07:04:34.551Z,12.30
2017-08-16T07:07:00.508Z,10.43
2017-08-16T07:09:26.591Z,16.40
2017-08-16T07:11:52.539Z,15.37
2017-08-16T07:14:18.613Z,17.17
2017-08-16T07:16:44.651Z,11.93
2017-08-16T07:19:10.612Z,14.00
2017-08-16T07:21:36.591Z,11.67
2017-08-16T07:24:03.428Z,12.03
2017-08-16T07:26:29.724Z,14.33
2017-08-16T07:28:55.721Z,12.57
2017-08-16T07:31:21.672Z,16.60
2017-08-16T07:33:47.798Z,13.87
2017-08-16T07:36:15.077Z,12.60
2017-08-16T07:38:42.601Z,13.43
2017-08-16T07:41:09.460Z,12.60
2017-08-16T07:43:35.440Z,14.60
2017-08-16T07:46:01.486Z,12.70
2017-08-16T07:48:27.435Z,11.73
2017-08-16T07:50:53.451Z,14.80
2017-08-16T07:53:19.470Z,13.93
2017-08-16T07:55:45.523Z,14.43
2017-08-16T07:58:11.476Z,14.17
2017-08-16T08:00:37.444Z,13.23
2017-08-16T08:03:03.955Z,13.40
2017-08-16T08:05:30.727Z,15.50
2017-08-16T08:07:56.660Z,14.90
2017-08-16T08:10:22.734Z,14.90
2017-08-16T08:12:49.655Z,14.67
2017-08-16T08:15:16.492Z,17.30
2017-08-16T08:17:43.109Z,15.27
2017-08-16T08:20:10.011Z,14.50
2017-08-16T08:22:36.959Z,16.97
2017-08-16T08:25:02.948Z,15.67
2017-08-16T08:27:28.884Z,14.10
2017-08-16T08:29:55.612Z,17.47
2017-08-16T08:32:21.579Z,15.23
2017-08-16T08:34:47.793Z,16.50
2017-08-16T08:37:13.719Z,14.30
2017-08-16T08:39:39.658Z,15.77
2017-08-16T08:42:06.475Z,16.93
2017-08-16T08:44:33.317Z,18.73
2017-08-16T08:47:01.506Z,18.20
2017-08-16T08:49:27.569Z,17.70
2017-08-16T08:51:54.461Z,24.77
2017-08-16T08:54:20.460Z,18.47
2017-08-16T08:56:47.470Z,17.33
2017-08-16T08:59:13.476Z,16.10
2017-08-16T09:01:39.407Z,18.03
2017-08-16T09:06:33.089Z,16.97
2017-08-16T09:09:00.035Z,21.10
2017-08-16T09:11:26.057Z,19.33
2017-08-16T09:13:52.006Z,16.50
2017-08-16T09:16:17.972Z,16.50
2017-08-16T09:18:44.612Z,17.67
2017-08-16T09:21:10.639Z,17.30
2017-08-16T09:23:36.658Z,16.43
2017-08-16T09:26:02.679Z,16.53
2017-08-16T09:28:29.758Z,17.83
2017-08-16T09:30:56.297Z,19.53
2017-08-16T09:33:22.296Z,18.20
2017-08-16T09:35:48.365Z,16.20
2017-08-16T09:38:14.321Z,16.00
2017-08-16T09:40:40.312Z,17.30
2017-08-16T09:43:07.002Z,14.57
2017-08-16T09:45:33.851Z,14.00
2017-08-16T09:47:59.865Z,14.97
2017-08-16T09:50:25.841Z,13.30
2017-08-16T09:52:51.812Z,12.27
2017-08-16T09:55:17.851Z,13.50
2017-08-16T09:57:43.805Z,15.90
2017-08-16T10:00:09.833Z,12.17
2017-08-16T10:02:35.843Z,14.40
2017-08-16T10:05:01.927Z,11.90
2017-08-16T10:07:28.545Z,11.83
2017-08-16T10:09:54.487Z,11.27
2017-08-16T10:12:20.429Z,10.87
2017-08-16T10:14:46.407Z,11.97
2017-08-16T10:17:12.409Z,11.53
2017-08-16T10:19:39.215Z,11.97
2017-08-16T10:22:06.100Z,20.33
2017-08-16T10:24:32.921Z,11.83
2017-08-16T10:26:58.871Z,10.47
2017-08-16T10:29:25.446Z,9.93
2017-08-16T10:31:53.112Z,9.73
2017-08-16T10:34:19.181Z,9.47
2017-08-16T10:36:45.162Z,12.37
2017-08-16T10:39:11.228Z,9.03
2017-08-16T10:41:38.291Z,9.80
2017-08-16T10:44:04.306Z,9.90
2017-08-16T10:46:30.283Z,10.70
2017-08-16T10:48:56.814Z,9.93
2017-08-16T10:51:23.503Z,12.73
2017-08-16T10:53:50.221Z,9.60
2017-08-16T10:56:16.306Z,9.83
2017-08-16T10:58:42.352Z,10.70
2017-08-16T11:01:09.111Z,10.53
2017-08-16T11:03:35.631Z,10.47
2017-08-16T11:06:01.649Z,11.33
2017-08-16T11:08:28.579Z,12.07
2017-08-16T11:10:55.580Z,12.17
2017-08-16T11:13:21.640Z,10.37
2017-08-16T11:15:47.615Z,10.17
2017-08-16T11:18:13.856Z,9.50
2017-08-16T11:20:39.876Z,8.93
2017-08-16T11:23:06.247Z,9.27
2017-08-16T11:25:32.987Z,10.13
2017-08-16T11:27:59.060Z,9.90
2017-08-16T11:30:25.056Z,9.47
2017-08-16T11:32:51.045Z,11.30
2017-08-16T11:35:17.202Z,11.00
2017-08-16T11:37:43.448Z,10.20
2017-08-16T11:40:09.540Z,12.40
2017-08-16T11:42:35.638Z,11.70
2017-08-16T11:45:01.654Z,10.80
2017-08-16T11:47:27.752Z,11.23
2017-08-16T11:49:56.246Z,9.63
2017-08-16T11:52:22.300Z,11.00
2017-08-16T11:54:48.433Z,10.37
2017-08-16T11:57:14.420Z,12.70
2017-08-16T11:59:42.214Z,13.60
2017-08-16T12:02:10.192Z,11.60
2017-08-16T12:04:36.200Z,11.80
2017-08-16T12:07:02.425Z,12.90
2017-08-16T12:09:28.440Z,12.63
2017-08-16T12:11:54.439Z,12.13
2017-08-16T12:14:22.436Z,10.80
2017-08-16T12:16:49.031Z,11.97
2017-08-16T12:19:15.151Z,10.43
2017-08-16T12:21:43.258Z,11.23
2017-08-16T12:24:09.232Z,11.83
2017-08-16T12:26:35.326Z,11.47
2017-08-16T12:29:01.295Z,12.77
2017-08-16T12:31:27.271Z,10.90
2017-08-16T12:33:55.284Z,11.60
2017-08-16T12:36:21.305Z,10.87
2017-08-16T12:38:47.280Z,11.37
2017-08-16T12:41:13.865Z,11.90
2017-08-16T12:43:39.936Z,10.30
2017-08-16T12:46:05.965Z,11.10
2017-08-16T12:48:31.936Z,10.87
2017-08-16T12:50:58.419Z,10.13
2017-08-16T12:53:24.409Z,11.17
2017-08-16T12:55:50.491Z,12.00
2017-08-16T12:58:16.544Z,11.70
2017-08-16T13:00:42.778Z,10.30
2017-08-16T13:03:08.837Z,10.40
2017-08-16T13:05:35.919Z,10.63
2017-08-16T13:08:02.293Z,9.17
2017-08-16T13:10:28.401Z,10.67
2017-08-16T13:12:54.543Z,10.07
2017-08-16T13:15:21.501Z,10.07
2017-08-16T13:17:49.387Z,10.60
2017-08-16T13:20:16.223Z,8.83
2017-08-16T13:22:42.324Z,9.90
2017-08-16T13:25:10.183Z,11.27
2017-08-16T13:27:37.656Z,9.37
2017-08-16T13:30:03.818Z,10.03
2017-08-16T13:32:29.939Z,10.87
2017-08-16T13:34:56.334Z,8.70
2017-08-16T13:37:24.011Z,9.57
2017-08-16T13:39:51.495Z,9.30
2017-08-16T13:42:17.728Z,11.50
2017-08-16T13:44:50.315Z,11.27
2017-08-16T13:47:17.265Z,11.17
2017-08-16T13:49:44.953Z,11.47
2017-08-16T13:52:10.979Z,11.37
2017-08-16T13:57:08.748Z,11.30
2017-08-16T13:59:34.880Z,12.40
2017-08-16T14:02:01.000Z,10.17
2017-08-16T14:04:28.120Z,11.63
2017-08-16T14:06:54.417Z,11.00
2017-08-16T14:09:21.877Z,10.17
2017-08-16T14:11:47.961Z,11.10
2017-08-16T14:14:19.460Z,11.80
2017-08-16T14:19:22.254Z,9.80
2017-08-16T14:21:49.655Z,11.23
2017-08-16T14:24:21.615Z,10.70
2017-08-16T14:26:48.932Z,10.60
2017-08-16T14:29:17.854Z,10.27
2017-08-16T14:31:45.650Z,9.37
2017-08-16T14:34:13.286Z,8.43
2017-08-16T14:36:39.409Z,11.30
2017-08-16T14:39:11.146Z,9.87
2017-08-16T14:41:39.201Z,10.93
2017-08-16T14:44:05.489Z,10.80
2017-08-16T14:46:31.736Z,12.23
2017-08-16T14:48:58.995Z,14.30
2017-08-16T14:51:29.140Z,13.53
2017-08-16T14:56:35.494Z,10.13
2017-08-16T14:59:05.581Z,12.47
2017-08-16T15:01:32.339Z,10.57
2017-08-16T15:04:01.054Z,11.43
2017-08-16T15:06:29.225Z,10.30
2017-08-16T15:08:56.264Z,11.50
2017-08-16T15:11:23.400Z,10.60
2017-08-16T15:13:51.389Z,9.80
2017-08-16T15:16:18.745Z,9.20
2017-08-16T15:18:46.506Z,9.33
2017-08-16T15:21:14.727Z,9.30
2017-08-16T15:23:40.856Z,10.00
2017-08-16T15:26:07.157Z,10.07
2017-08-16T15:28:34.563Z,7.70
2017-08-16T15:31:02.072Z,9.83
2017-08-16T15:33:29.435Z,9.53
2017-08-16T15:35:57.944Z,8.40
2017-08-16T15:38:24.783Z,10.27
2017-08-16T15:40:52.771Z,9.73
2017-08-16T15:43:26.227Z,11.27
2017-08-16T15:45:52.391Z,10.20
2017-08-16T15:48:21.184Z,10.00
2017-08-16T15:50:50.793Z,9.20
2017-08-16T15:53:16.915Z,9.67
2017-08-16T15:55:43.679Z,8.03
2017-08-16T15:58:10.003Z,10.73
2017-08-16T16:00:36.930Z,9.47
2017-08-16T16:03:04.815Z,8.10
2017-08-16T16:05:31.360Z,8.80
2017-08-16T16:08:01.466Z,8.67
2017-08-16T16:10:33.815Z,8.47
2017-08-16T16:13:01.031Z,14.00
2017-08-16T16:15:28.545Z,20.23
2017-08-16T16:17:56.025Z,9.43
2017-08-16T16:20:22.286Z,8.80
2017-08-16T16:22:56.912Z,9.80
2017-08-16T16:25:26.105Z,10.40
2017-08-16T16:27:52.534Z,10.47
2017-08-16T16:30:19.251Z,10.60
2017-08-16T16:32:48.382Z,10.37
2017-08-16T16:35:16.183Z,10.03
2017-08-16T16:37:43.036Z,10.80
2017-08-16T16:40:12.521Z,11.20
2017-08-16T16:45:19.017Z,15.63
2017-08-16T16:50:29.935Z,15.43
2017-08-16T16:52:58.938Z,13.60
2017-08-16T16:55:25.462Z,13.93
2017-08-16T16:57:53.617Z,12.63
2017-08-16T17:00:20.813Z,14.53
2017-08-16T17:05:20.987Z,11.33
2017-08-16T17:07:52.014Z,10.93
2017-08-16T17:10:20.520Z,10.50
2017-08-16T17:12:46.708Z,11.00
2017-08-16T17:15:14.169Z,10.63
2017-08-16T17:17:45.036Z,11.47
2017-08-16T17:20:13.075Z,10.40
2017-08-16T17:22:39.745Z,10.23
2017-08-16T17:25:06.589Z,8.77
2017-08-16T17:27:34.517Z,9.87
2017-08-16T17:30:02.419Z,11.40
2017-08-16T17:32:30.899Z,9.47
2017-08-16T17:34:58.184Z,10.87
2017-08-16T17:37:24.400Z,10.30
2017-08-16T17:39:50.720Z,8.83
2017-08-16T17:42:17.008Z,8.83
2017-08-16T17:44:43.844Z,8.33
2017-08-16T17:47:14.052Z,9.77
2017-08-16T17:49:40.172Z,8.33
2017-08-16T17:52:06.404Z,9.43
2017-08-16T17:54:33.317Z,10.50
2017-08-16T17:57:01.095Z,13.10
2017-08-16T17:59:30.236Z,9.60
2017-08-16T18:01:59.624Z,8.83
2017-08-16T18:06:57.063Z,9.10
2017-08-16T18:11:54.662Z,10.33
2017-08-16T18:14:20.696Z,9.40
2017-08-16T18:16:46.819Z,10.20
2017-08-16T18:19:13.072Z,9.60
2017-08-16T18:21:39.091Z,12.30
2017-08-16T18:24:05.055Z,10.03
2017-08-16T18:29:03.287Z,11.57
2017-08-16T18:31:29.515Z,10.77
2017-08-16T18:33:55.544Z,11.10
2017-08-16T18:36:21.596Z,10.97
2017-08-16T18:38:48.389Z,9.90
2017-08-16T18:41:15.296Z,10.20
2017-08-16T18:43:41.349Z,10.13
2017-08-16T18:46:08.654Z,10.90
2017-08-16T18:48:35.567Z,11.20
2017-08-16T18:51:02.272Z,10.80
2017-08-16T18:53:31.305Z,11.93
2017-08-16T18:55:59.232Z,11.03
2017-08-16T18:58:26.791Z,11.50
2017-08-16T19:00:54.347Z,10.50
2017-08-16T19:05:53.115Z,13.80
2017-08-16T19:08:23.700Z,13.07
2017-08-16T19:10:53.293Z,13.37
2017-08-16T19:13:19.307Z,12.50
2017-08-16T19:15:45.360Z,13.93
2017-08-16T19:18:12.121Z,11.83
2017-08-16T19:20:38.078Z,14.60
2017-08-16T19:23:04.270Z,12.30
2017-08-16T19:25:30.264Z,12.73
2017-08-16T19:27:56.188Z,11.50
2017-08-16T19:30:23.030Z,20.83
2017-08-16T19:32:49.839Z,13.47
2017-08-16T19:35:17.014Z,13.60
2017-08-16T19:37:43.971Z,27.73
2017-08-16T19:40:09.984Z,20.27
2017-08-16T19:42:36.781Z,26.20
2017-08-16T19:45:02.839Z,29.77
2017-08-16T19:47:29.015Z,31.60
2017-08-16T19:49:54.967Z,19.90
2017-08-16T19:52:21.001Z,13.50
2017-08-16T19:54:49.474Z,23.57
2017-08-16T19:57:19.522Z,17.00
2017-08-16T19:59:48.120Z,24.93
2017-08-16T20:02:14.143Z,22.10
2017-08-16T20:04:42.492Z,18.10
2017-08-16T20:07:08.434Z,27.43
2017-08-16T20:09:35.600Z,15.83
2017-08-16T20:12:01.649Z,25.50
2017-08-16T20:14:27.619Z,17.37
2017-08-16T20:16:53.638Z,13.73
2017-08-16T20:19:20.379Z,14.57
2017-08-16T20:21:46.313Z,14.17
2017-08-16T20:24:12.265Z,13.83
2017-08-16T20:26:38.337Z,12.97
2017-08-16T20:29:04.994Z,13.73
2017-08-16T20:31:31.148Z,14.27
2017-08-16T20:33:57.145Z,14.07
2017-08-16T20:36:23.195Z,14.30
2017-08-16T20:38:49.223Z,14.03
2017-08-16T20:41:15.623Z,15.50
2017-08-16T20:43:41.688Z,14.10
2017-08-16T20:46:07.719Z,14.70
2017-08-16T20:48:33.769Z,13.30
2017-08-16T20:50:59.819Z,13.50
2017-08-16T20:53:26.147Z,13.77
2017-08-16T20:55:52.251Z,13.90
2017-08-16T20:58:18.304Z,14.60
2017-08-16T21:00:44.261Z,12.63
2017-08-16T21:03:10.324Z,14.13
2017-08-16T21:05:36.372Z,13.80
2017-08-16T21:08:02.478Z,13.97
2017-08-16T21:10:28.435Z,12.67
2017-08-16T21:12:55.429Z,12.30
2017-08-16T21:15:21.397Z,13.47
2017-08-16T21:17:47.350Z,12.97
2017-08-16T21:20:13.348Z,14.93
2017-08-16T21:22:39.340Z,13.50
2017-08-16T21:25:05.411Z,16.10
2017-08-16T21:27:31.827Z,13.83
2017-08-16T21:29:57.799Z,16.60
2017-08-16T21:32:24.697Z,13.23
2017-08-16T21:34:50.717Z,14.73
2017-08-16T21:37:17.643Z,14.80
2017-08-16T21:39:43.715Z,14.67
2017-08-16T21:42:09.728Z,14.33
2017-08-16T21:44:38.093Z,14.90
2017-08-16T21:47:05.855Z,13.07
2017-08-16T21:49:33.499Z,14.80
2017-08-16T21:52:01.030Z,14.23
2017-08-16T21:54:29.319Z,13.53
2017-08-16T21:56:56.402Z,12.93
2017-08-16T21:59:22.432Z,14.73
2017-08-16T22:01:49.699Z,13.27
2017-08-16T22:04:17.074Z,13.40
2017-08-16T22:06:43.206Z,13.90
2017-08-16T22:09:09.235Z,13.90
2017-08-16T22:11:36.307Z,14.47
2017-08-16T22:14:02.273Z,14.00
2017-08-16T22:16:28.770Z,13.90
2017-08-16T22:18:54.719Z,13.97
2017-08-16T22:21:20.719Z,14.70
2017-08-16T22:23:47.211Z,12.93
2017-08-16T22:26:13.536Z,13.40
2017-08-16T22:28:40.347Z,15.93
2017-08-16T22:31:06.362Z,13.87
2017-08-16T22:33:33.246Z,13.23
2017-08-16T22:35:59.207Z,14.00
2017-08-16T22:38:25.216Z,13.07
2017-08-16T22:40:51.180Z,14.00
2017-08-16T22:43:17.916Z,12.90
2017-08-16T22:45:45.001Z,12.53
2017-08-16T22:48:10.965Z,13.17
2017-08-16T22:50:37.919Z,13.00
2017-08-16T22:53:04.694Z,13.57
2017-08-16T22:55:30.807Z,14.30
2017-08-16T22:57:56.825Z,12.47
2017-08-16T23:00:22.832Z,12.83
2017-08-16T23:02:48.824Z,12.73
2017-08-16T23:05:14.856Z,13.20
2017-08-16T23:07:41.928Z,11.87
2017-08-16T23:10:08.592Z,12.90
2017-08-16T23:12:34.587Z,14.00
2017-08-16T23:15:00.535Z,13.87
2017-08-16T23:17:26.531Z,12.90
2017-08-16T23:19:52.583Z,13.60
2017-08-16T23:22:18.807Z,13.63
2017-08-16T23:24:45.746Z,14.07
2017-08-16T23:27:11.754Z,12.40
2017-08-16T23:29:37.728Z,13.03
2017-08-16T23:32:03.644Z,13.50
2017-08-16T23:34:29.619Z,13.07
2017-08-16T23:36:55.701Z,13.30
2017-08-16T23:39:21.711Z,13.10
2017-08-16T23:41:47.685Z,14.00
2017-08-16T23:44:14.480Z,12.53
2017-08-16T23:46:40.563Z,13.03
2017-08-16T23:49:07.307Z,12.87
2017-08-16T23:51:33.373Z,13.53
2017-08-16T23:54:00.239Z,12.90
2017-08-16T23:56:27.011Z,13.40
2017-08-16T23:58:54.000Z,13.03
