createdAt,value
2022-12-08T00:01:58.648Z,2.80
2022-12-08T00:04:02.954Z,2.70
2022-12-08T00:06:33.766Z,2.70
2022-12-08T00:09:01.888Z,2.80
2022-12-08T00:11:04.356Z,2.80
2022-12-08T00:13:08.367Z,2.70
2022-12-08T00:15:10.985Z,3.20
2022-12-08T00:17:15.897Z,2.70
2022-12-08T00:19:18.471Z,2.70
2022-12-08T00:21:25.058Z,2.70
2022-12-08T00:23:27.645Z,2.80
2022-12-08T00:25:30.233Z,2.70
2022-12-08T00:27:32.565Z,2.70
2022-12-08T00:29:42.807Z,2.70
2022-12-08T00:31:59.381Z,3.10
2022-12-08T00:34:02.308Z,2.80
2022-12-08T00:36:08.178Z,2.80
2022-12-08T00:38:16.235Z,2.80
2022-12-08T00:40:20.117Z,2.70
2022-12-08T00:42:31.259Z,3.80
2022-12-08T00:44:34.068Z,2.70
2022-12-08T00:46:36.876Z,2.70
2022-12-08T00:48:39.605Z,2.90
2022-12-08T00:50:42.392Z,4.10
2022-12-08T00:52:44.754Z,2.70
2022-12-08T00:54:50.824Z,2.90
2022-12-08T00:56:53.788Z,3.70
2022-12-08T00:58:56.125Z,2.70
2022-12-08T01:00:58.832Z,2.60
2022-12-08T01:03:01.532Z,2.60
2022-12-08T01:05:04.875Z,2.60
2022-12-08T01:07:07.565Z,2.60
2022-12-08T01:09:11.321Z,2.60
2022-12-08T01:11:18.528Z,2.60
2022-12-08T01:13:21.008Z,2.60
2022-12-08T01:15:23.957Z,2.60
2022-12-08T01:17:27.182Z,2.60
2022-12-08T01:19:30.980Z,4.00
2022-12-08T01:21:33.422Z,3.50
2022-12-08T01:23:36.091Z,2.60
2022-12-08T01:25:39.208Z,2.50
2022-12-08T01:27:44.446Z,2.60
2022-12-08T01:29:46.982Z,3.60
2022-12-08T01:31:49.718Z,2.60
2022-12-08T01:33:52.641Z,2.60
2022-12-08T01:35:55.734Z,2.60
2022-12-08T01:37:58.388Z,3.50
2022-12-08T01:40:06.462Z,2.60
2022-12-08T01:42:19.210Z,2.60
2022-12-08T01:44:52.039Z,2.70
2022-12-08T01:46:57.225Z,2.60
2022-12-08T01:49:07.007Z,2.60
2022-12-08T01:51:09.958Z,2.60
2022-12-08T01:53:18.151Z,2.60
2022-12-08T01:55:26.523Z,2.70
2022-12-08T01:57:33.400Z,2.80
2022-12-08T01:59:41.604Z,2.70
2022-12-08T02:01:44.209Z,2.70
2022-12-08T02:03:54.753Z,2.70
2022-12-08T02:05:58.680Z,2.20
2022-12-08T02:08:06.838Z,2.60
2022-12-08T02:10:14.316Z,2.60
2022-12-08T02:12:20.230Z,2.70
2022-12-08T02:14:24.338Z,2.70
2022-12-08T02:16:42.197Z,2.70
2022-12-08T02:19:29.696Z,2.70
2022-12-08T02:21:30.720Z,2.70
2022-12-08T02:23:42.640Z,2.70
2022-12-08T02:26:13.291Z,3.70
2022-12-08T02:28:37.487Z,2.70
2022-12-08T02:30:50.398Z,2.60
2022-12-08T02:33:22.902Z,2.80
2022-12-08T02:35:35.320Z,2.80
2022-12-08T02:37:48.608Z,2.80
2022-12-08T02:40:07.252Z,2.80
2022-12-08T02:42:16.745Z,3.50
2022-12-08T02:44:25.469Z,2.70
2022-12-08T02:46:34.464Z,3.30
2022-12-08T02:48:37.522Z,2.70
2022-12-08T02:50:42.843Z,2.60
2022-12-08T02:52:47.358Z,3.80
2022-12-08T02:54:51.550Z,2.60
2022-12-08T02:57:14.564Z,2.40
2022-12-08T02:59:33.943Z,2.60
2022-12-08T03:01:53.954Z,2.50
2022-12-08T03:04:05.918Z,2.50
2022-12-08T03:06:22.480Z,1.80
2022-12-08T03:08:32.858Z,2.50
2022-12-08T03:10:40.844Z,2.50
2022-12-08T03:12:49.497Z,2.30
2022-12-08T03:14:55.360Z,2.50
2022-12-08T03:16:59.612Z,3.80
2022-12-08T03:19:05.666Z,2.50
2022-12-08T03:21:14.000Z,2.50
2022-12-08T03:23:18.856Z,2.50
2022-12-08T03:25:23.864Z,2.50
2022-12-08T03:27:29.564Z,2.50
2022-12-08T03:29:35.411Z,2.50
2022-12-08T03:31:42.064Z,2.50
2022-12-08T03:33:47.108Z,2.60
2022-12-08T03:35:50.694Z,2.50
2022-12-08T03:38:02.963Z,2.50
2022-12-08T03:40:14.811Z,2.60
2022-12-08T03:42:20.016Z,2.60
2022-12-08T03:44:22.493Z,2.60
2022-12-08T03:48:33.610Z,2.90
2022-12-08T03:50:36.470Z,2.60
2022-12-08T03:52:40.636Z,2.90
2022-12-08T03:54:56.402Z,4.20
2022-12-08T03:57:00.851Z,2.60
2022-12-08T03:59:04.258Z,2.60
2022-12-08T04:01:06.634Z,2.50
2022-12-08T04:03:11.489Z,3.70
2022-12-08T04:05:14.517Z,2.50
2022-12-08T04:07:16.962Z,2.50
2022-12-08T04:09:19.684Z,3.10
2022-12-08T04:11:24.951Z,2.50
2022-12-08T04:13:28.294Z,2.50
2022-12-08T04:15:30.747Z,4.10
2022-12-08T04:17:33.211Z,2.50
2022-12-08T04:19:35.786Z,2.50
2022-12-08T04:21:43.234Z,2.50
2022-12-08T04:23:47.534Z,2.50
2022-12-08T04:25:51.449Z,2.50
2022-12-08T04:27:56.619Z,2.50
2022-12-08T04:29:59.276Z,2.60
2022-12-08T04:32:01.894Z,2.40
2022-12-08T04:34:04.720Z,4.30
2022-12-08T04:36:08.518Z,2.40
2022-12-08T04:38:10.961Z,2.50
2022-12-08T04:40:14.476Z,1.90
2022-12-08T04:42:17.101Z,2.50
2022-12-08T04:44:22.126Z,2.50
2022-12-08T04:46:24.599Z,2.50
2022-12-08T04:48:27.184Z,4.00
2022-12-08T04:50:29.567Z,2.50
2022-12-08T04:52:32.235Z,2.50
2022-12-08T04:54:35.079Z,3.20
2022-12-08T04:56:37.663Z,2.50
2022-12-08T04:58:41.633Z,2.50
2022-12-08T05:00:47.757Z,2.50
2022-12-08T05:02:52.297Z,2.50
2022-12-08T05:04:54.771Z,2.50
2022-12-08T05:06:57.234Z,2.50
2022-12-08T05:09:00.363Z,4.00
2022-12-08T05:11:04.375Z,2.50
2022-12-08T05:13:06.897Z,2.40
2022-12-08T05:15:10.057Z,2.40
2022-12-08T05:17:15.524Z,2.50
2022-12-08T05:19:18.144Z,2.30
2022-12-08T05:21:21.162Z,4.00
2022-12-08T05:23:23.733Z,2.30
2022-12-08T05:25:26.611Z,4.10
2022-12-08T05:27:32.266Z,2.40
2022-12-08T05:29:34.484Z,2.40
2022-12-08T05:31:37.177Z,2.70
2022-12-08T05:33:43.031Z,2.40
2022-12-08T05:35:45.882Z,2.40
2022-12-08T05:37:48.380Z,2.40
2022-12-08T05:39:51.050Z,2.30
2022-12-08T05:41:53.815Z,1.70
2022-12-08T05:43:56.615Z,2.30
2022-12-08T05:45:59.564Z,3.50
2022-12-08T05:48:02.365Z,2.30
2022-12-08T05:50:08.957Z,2.30
2022-12-08T05:52:14.572Z,2.20
2022-12-08T05:54:17.049Z,2.60
2022-12-08T05:56:20.455Z,2.20
2022-12-08T05:58:23.931Z,3.00
2022-12-08T06:00:27.321Z,2.10
2022-12-08T06:02:29.874Z,2.10
2022-12-08T06:04:32.489Z,2.10
2022-12-08T06:06:38.656Z,2.20
2022-12-08T06:08:41.198Z,0.70
2022-12-08T06:10:44.824Z,2.10
2022-12-08T06:12:47.530Z,2.00
2022-12-08T06:14:51.056Z,2.10
2022-12-08T06:16:53.687Z,2.10
2022-12-08T06:19:15.569Z,2.00
2022-12-08T06:21:20.581Z,3.40
2022-12-08T06:23:25.578Z,2.10
2022-12-08T06:25:28.022Z,2.10
2022-12-08T06:27:30.387Z,2.00
2022-12-08T06:29:35.704Z,2.00
2022-12-08T06:31:38.307Z,2.00
2022-12-08T06:33:44.587Z,2.00
2022-12-08T06:35:47.197Z,2.00
2022-12-08T06:37:51.781Z,2.00
2022-12-08T06:39:57.028Z,3.60
2022-12-08T06:42:18.201Z,0.70
2022-12-08T06:44:20.972Z,1.80
2022-12-08T06:46:23.470Z,1.80
2022-12-08T06:48:26.405Z,2.60
2022-12-08T06:50:28.853Z,1.90
2022-12-08T06:52:31.511Z,1.80
2022-12-08T06:54:35.650Z,1.80
2022-12-08T06:56:40.761Z,1.80
2022-12-08T06:58:52.183Z,1.80
2022-12-08T07:01:06.455Z,1.80
2022-12-08T07:03:09.635Z,1.80
2022-12-08T07:05:17.301Z,1.80
2022-12-08T07:07:19.830Z,1.80
2022-12-08T07:09:22.458Z,1.70
2022-12-08T07:11:24.850Z,1.50
2022-12-08T07:13:30.017Z,1.70
2022-12-08T07:15:32.658Z,2.50
2022-12-08T07:17:35.091Z,1.80
2022-12-08T07:19:37.806Z,0.40
2022-12-08T07:21:40.366Z,1.70
2022-12-08T07:23:43.107Z,1.80
2022-12-08T07:25:45.631Z,1.60
2022-12-08T07:27:48.265Z,1.60
2022-12-08T07:29:53.635Z,3.00
2022-12-08T07:31:56.295Z,1.60
2022-12-08T07:34:00.909Z,1.60
2022-12-08T07:36:06.580Z,1.60
2022-12-08T07:38:10.812Z,1.60
2022-12-08T07:40:14.882Z,2.60
2022-12-08T07:42:17.331Z,1.50
2022-12-08T07:44:22.525Z,1.50
2022-12-08T07:46:28.077Z,1.50
2022-12-08T07:48:30.615Z,1.50
2022-12-08T07:50:34.718Z,1.50
2022-12-08T07:52:37.127Z,1.50
2022-12-08T07:54:39.934Z,1.50
2022-12-08T07:56:42.421Z,1.50
2022-12-08T07:58:46.937Z,1.50
2022-12-08T08:00:51.615Z,0.70
2022-12-08T08:03:11.413Z,1.50
2022-12-08T08:05:14.422Z,1.40
2022-12-08T08:07:16.941Z,1.40
2022-12-08T08:09:19.278Z,3.20
2022-12-08T08:11:39.335Z,1.40
2022-12-08T08:13:44.861Z,1.40
2022-12-08T08:15:47.365Z,1.40
2022-12-08T08:17:53.770Z,1.70
2022-12-08T08:19:59.209Z,1.40
2022-12-08T08:22:01.615Z,2.20
2022-12-08T08:24:04.867Z,1.50
2022-12-08T08:26:08.410Z,1.50
2022-12-08T08:28:11.627Z,1.60
2022-12-08T08:30:20.434Z,1.60
2022-12-08T08:32:23.584Z,1.60
2022-12-08T08:34:26.276Z,1.60
2022-12-08T08:36:31.537Z,1.50
2022-12-08T08:38:34.026Z,2.30
2022-12-08T08:40:36.937Z,1.90
2022-12-08T08:42:42.558Z,1.80
2022-12-08T08:44:45.181Z,1.70
2022-12-08T08:46:47.728Z,1.80
2022-12-08T08:48:50.351Z,1.80
2022-12-08T08:50:54.480Z,1.80
2022-12-08T08:53:01.764Z,1.80
2022-12-08T08:55:06.888Z,1.80
2022-12-08T08:57:09.748Z,1.80
2022-12-08T08:59:14.983Z,2.30
2022-12-08T09:01:21.123Z,1.80
2022-12-08T09:03:24.501Z,1.80
2022-12-08T09:05:27.099Z,1.80
2022-12-08T09:07:29.848Z,1.80
2022-12-08T09:09:34.854Z,1.90
2022-12-08T09:11:37.573Z,1.80
2022-12-08T09:13:43.324Z,1.80
2022-12-08T09:15:45.948Z,1.90
2022-12-08T09:17:48.338Z,2.00
2022-12-08T09:19:50.883Z,2.10
2022-12-08T09:21:53.560Z,2.20
2022-12-08T09:23:58.479Z,2.30
2022-12-08T09:26:07.261Z,2.30
2022-12-08T09:28:09.699Z,2.40
2022-12-08T09:30:17.425Z,2.50
2022-12-08T09:32:19.832Z,2.50
2022-12-08T09:34:23.572Z,2.50
2022-12-08T09:36:26.471Z,2.50
2022-12-08T09:38:29.431Z,2.60
2022-12-08T09:40:42.373Z,2.50
2022-12-08T09:42:51.808Z,2.50
2022-12-08T09:45:00.320Z,2.60
2022-12-08T09:47:05.157Z,2.60
2022-12-08T09:49:15.325Z,3.90
2022-12-08T09:51:18.368Z,3.70
2022-12-08T09:53:28.331Z,2.60
2022-12-08T09:55:41.937Z,3.90
2022-12-08T09:57:44.930Z,2.70
2022-12-08T09:59:54.313Z,2.70
2022-12-08T10:01:58.713Z,2.70
2022-12-08T10:04:02.526Z,2.70
2022-12-08T10:06:20.089Z,3.50
2022-12-08T10:08:29.317Z,2.70
2022-12-08T10:10:38.373Z,2.70
2022-12-08T10:12:46.954Z,2.60
2022-12-08T10:15:02.871Z,2.60
2022-12-08T10:17:14.743Z,2.50
2022-12-08T10:19:21.497Z,2.60
2022-12-08T10:21:50.760Z,2.60
2022-12-08T10:23:58.610Z,2.70
2022-12-08T10:26:04.246Z,2.60
2022-12-08T10:28:08.729Z,2.60
2022-12-08T10:30:17.209Z,2.50
2022-12-08T10:32:22.873Z,2.60
2022-12-08T10:34:26.115Z,2.60
2022-12-08T10:36:47.638Z,2.60
2022-12-08T10:38:55.883Z,2.60
2022-12-08T10:41:04.788Z,2.60
2022-12-08T10:43:15.452Z,2.70
2022-12-08T10:45:28.476Z,2.70
2022-12-08T10:47:37.005Z,4.40
2022-12-08T10:49:39.561Z,2.90
2022-12-08T10:51:42.852Z,2.90
2022-12-08T10:53:47.143Z,4.40
2022-12-08T10:55:52.459Z,3.10
2022-12-08T10:57:54.949Z,3.20
2022-12-08T10:59:57.945Z,3.30
2022-12-08T11:02:05.835Z,3.40
2022-12-08T11:04:16.134Z,3.60
2022-12-08T11:06:20.420Z,3.70
2022-12-08T11:08:22.883Z,3.80
2022-12-08T11:10:37.138Z,4.60
2022-12-08T11:12:43.906Z,3.90
2022-12-08T11:14:50.274Z,4.00
2022-12-08T11:16:54.628Z,4.00
2022-12-08T11:19:06.389Z,4.00
2022-12-08T11:21:15.439Z,4.00
2022-12-08T11:23:21.351Z,4.00
2022-12-08T11:25:28.552Z,4.10
2022-12-08T11:27:34.408Z,4.10
2022-12-08T11:29:37.072Z,4.10
2022-12-08T11:31:42.356Z,4.10
2022-12-08T11:33:45.891Z,4.20
2022-12-08T11:35:56.174Z,4.20
2022-12-08T11:38:20.510Z,4.40
2022-12-08T11:40:31.589Z,4.30
2022-12-08T11:42:38.530Z,4.40
2022-12-08T11:44:47.641Z,4.50
2022-12-08T11:46:59.263Z,4.60
2022-12-08T11:49:06.935Z,4.70
2022-12-08T11:51:16.625Z,4.80
2022-12-08T11:53:26.912Z,4.90
2022-12-08T11:55:37.449Z,4.90
2022-12-08T11:57:43.570Z,5.90
2022-12-08T11:59:49.799Z,5.00
2022-12-08T12:01:52.442Z,5.00
2022-12-08T12:04:01.484Z,4.80
2022-12-08T12:09:14.379Z,4.70
2022-12-08T12:11:45.269Z,4.30
2022-12-08T12:14:01.094Z,5.10
2022-12-08T12:16:40.891Z,4.40
2022-12-08T12:18:49.858Z,4.40
2022-12-08T12:20:56.271Z,4.40
2022-12-08T12:23:06.052Z,4.40
2022-12-08T12:25:18.218Z,4.40
2022-12-08T12:27:27.210Z,4.40
2022-12-08T12:29:33.153Z,4.40
2022-12-08T12:31:38.163Z,4.40
2022-12-08T12:33:43.693Z,4.40
2022-12-08T12:35:49.964Z,5.70
2022-12-08T12:37:58.219Z,4.40
2022-12-08T12:40:15.740Z,4.50
2022-12-08T12:42:38.313Z,4.50
2022-12-08T12:44:41.326Z,4.50
2022-12-08T12:46:58.324Z,4.60
2022-12-08T12:49:33.092Z,4.60
2022-12-08T12:51:44.279Z,4.60
2022-12-08T12:53:49.976Z,4.60
2022-12-08T12:55:59.145Z,5.30
2022-12-08T12:58:18.729Z,4.60
2022-12-08T13:00:27.828Z,4.70
2022-12-08T13:02:32.423Z,4.70
2022-12-08T13:04:37.427Z,4.70
2022-12-08T13:06:44.520Z,4.70
2022-12-08T13:08:52.074Z,4.70
2022-12-08T13:11:04.322Z,4.80
2022-12-08T13:13:18.040Z,5.50
2022-12-08T13:15:21.101Z,4.70
2022-12-08T13:17:28.407Z,4.60
2022-12-08T13:19:33.114Z,4.60
2022-12-08T13:21:38.128Z,4.50
2022-12-08T13:23:47.263Z,4.50
2022-12-08T13:25:52.706Z,4.50
2022-12-08T13:28:14.183Z,5.00
2022-12-08T13:30:42.465Z,4.40
2022-12-08T13:35:20.379Z,4.30
2022-12-08T13:37:28.506Z,4.20
2022-12-08T13:39:42.193Z,4.10
2022-12-08T13:41:52.197Z,4.40
2022-12-08T13:44:50.787Z,3.90
2022-12-08T13:57:01.018Z,3.80
2022-12-08T13:58:44.838Z,3.80
2022-12-08T14:01:06.735Z,3.80
2022-12-08T14:03:13.307Z,3.80
2022-12-08T14:05:19.374Z,3.70
2022-12-08T14:07:23.584Z,3.60
2022-12-08T14:09:37.322Z,4.20
2022-12-08T14:11:43.813Z,3.50
2022-12-08T14:13:46.421Z,3.50
2022-12-08T14:15:48.960Z,3.50
2022-12-08T14:17:58.371Z,3.40
2022-12-08T14:20:05.002Z,3.40
2022-12-08T14:22:13.253Z,3.50
2022-12-08T14:24:32.531Z,3.30
2022-12-08T14:26:38.130Z,3.30
2022-12-08T14:28:44.772Z,3.20
2022-12-08T14:30:50.355Z,3.10
2022-12-08T14:33:16.953Z,4.00
2022-12-08T14:35:23.753Z,3.00
2022-12-08T14:37:28.685Z,3.00
2022-12-08T14:39:52.046Z,3.00
2022-12-08T14:42:03.351Z,2.90
2022-12-08T14:44:23.842Z,2.90
2022-12-08T14:47:05.880Z,2.80
2022-12-08T14:49:32.069Z,2.80
2022-12-08T14:51:35.251Z,2.70
2022-12-08T14:53:44.536Z,2.70
2022-12-08T14:55:51.481Z,2.60
2022-12-08T14:57:53.944Z,2.50
2022-12-08T14:59:56.305Z,2.50
2022-12-08T15:02:13.364Z,2.40
2022-12-08T15:04:23.230Z,2.40
2022-12-08T15:06:25.798Z,2.30
2022-12-08T15:08:33.836Z,2.20
2022-12-08T15:10:38.156Z,2.20
2022-12-08T15:12:41.335Z,2.20
2022-12-08T15:14:55.311Z,2.10
2022-12-08T15:16:58.094Z,3.40
2022-12-08T15:19:16.444Z,2.00
2022-12-08T15:21:30.116Z,2.00
2022-12-08T15:23:38.405Z,2.30
2022-12-08T15:25:40.770Z,1.90
2022-12-08T15:27:50.437Z,1.80
2022-12-08T15:29:53.730Z,1.80
2022-12-08T15:31:58.133Z,1.70
2022-12-08T15:34:01.071Z,1.60
2022-12-08T15:36:04.197Z,1.60
2022-12-08T15:38:19.219Z,1.60
2022-12-08T15:40:29.009Z,1.60
2022-12-08T15:42:31.490Z,1.60
2022-12-08T15:44:33.937Z,1.50
2022-12-08T15:46:36.388Z,1.50
2022-12-08T15:48:45.149Z,1.50
2022-12-08T15:50:48.403Z,1.50
2022-12-08T15:52:57.753Z,1.50
2022-12-08T15:55:03.001Z,1.40
2022-12-08T15:57:21.555Z,1.40
2022-12-08T15:59:32.509Z,1.30
2022-12-08T16:01:35.133Z,1.30
2022-12-08T16:06:44.588Z,1.20
2022-12-08T16:09:11.201Z,1.20
2022-12-08T16:11:34.648Z,1.20
2022-12-08T16:13:56.856Z,1.10
2022-12-08T16:16:00.934Z,1.10
2022-12-08T16:18:04.616Z,1.10
2022-12-08T16:20:12.287Z,1.10
2022-12-08T16:22:52.387Z,1.00
2022-12-08T16:24:40.469Z,1.00
2022-12-08T16:29:17.869Z,0.90
2022-12-08T16:31:23.250Z,0.90
2022-12-08T16:33:25.951Z,0.80
2022-12-08T16:35:28.667Z,1.20
2022-12-08T16:37:31.100Z,0.80
2022-12-08T16:39:34.229Z,0.80
2022-12-08T16:41:55.586Z,0.80
2022-12-08T16:44:02.119Z,0.80
2022-12-08T16:46:04.802Z,0.70
2022-12-08T16:48:13.249Z,0.70
2022-12-08T16:50:17.794Z,0.70
2022-12-08T16:52:20.231Z,1.10
2022-12-08T16:54:22.707Z,0.70
2022-12-08T16:56:32.564Z,0.60
2022-12-08T16:58:35.710Z,0.60
2022-12-08T17:00:40.747Z,0.60
2022-12-08T17:02:43.567Z,0.50
2022-12-08T17:04:46.123Z,1.60
2022-12-08T17:06:50.955Z,0.50
2022-12-08T17:08:53.338Z,0.50
2022-12-08T17:11:07.625Z,0.50
2022-12-08T17:13:10.822Z,0.50
2022-12-08T17:15:21.132Z,0.80
2022-12-08T17:17:26.167Z,0.50
2022-12-08T17:19:28.657Z,0.50
2022-12-08T17:21:31.204Z,0.40
2022-12-08T17:23:33.672Z,0.40
2022-12-08T17:25:37.444Z,0.40
2022-12-08T17:27:40.714Z,0.30
2022-12-08T17:29:43.354Z,0.30
2022-12-08T17:31:45.790Z,0.30
2022-12-08T17:33:51.096Z,0.20
2022-12-08T17:35:54.785Z,0.20
2022-12-08T17:37:57.468Z,0.20
2022-12-08T17:40:00.343Z,0.20
2022-12-08T17:42:02.766Z,0.20
2022-12-08T17:44:11.305Z,0.30
2022-12-08T17:46:17.230Z,0.30
2022-12-08T17:48:19.692Z,0.30
2022-12-08T17:50:24.868Z,0.30
2022-12-08T17:52:27.221Z,0.30
2022-12-08T17:54:31.017Z,0.30
2022-12-08T17:56:33.544Z,0.30
2022-12-08T17:58:36.340Z,0.30
2022-12-08T18:00:38.712Z,0.30
2022-12-08T18:02:41.165Z,0.30
2022-12-08T18:04:43.854Z,0.30
2022-12-08T18:06:48.991Z,0.30
2022-12-08T18:08:51.972Z,0.30
2022-12-08T18:10:54.328Z,1.00
2022-12-08T18:12:58.588Z,0.30
2022-12-08T18:15:01.004Z,0.90
2022-12-08T18:17:03.622Z,0.20
2022-12-08T18:19:07.072Z,0.20
2022-12-08T18:21:09.758Z,0.10
2022-12-08T18:23:14.776Z,0.10
2022-12-08T18:25:18.798Z,0.10
2022-12-08T18:27:24.473Z,0.10
2022-12-08T18:29:26.931Z,0.10
2022-12-08T18:31:29.328Z,0.10
2022-12-08T18:33:32.269Z,0.00
2022-12-08T18:35:34.783Z,0.00
2022-12-08T18:37:37.161Z,0.00
2022-12-08T18:39:42.446Z,-1.10
2022-12-08T18:41:44.896Z,-0.10
2022-12-08T18:43:47.409Z,-0.10
2022-12-08T18:45:49.845Z,-0.10
2022-12-08T18:47:58.666Z,-0.10
2022-12-08T18:50:01.109Z,0.00
2022-12-08T18:52:04.017Z,0.00
2022-12-08T18:54:06.387Z,0.00
2022-12-08T18:56:21.332Z,0.00
2022-12-08T18:58:23.783Z,0.00
2022-12-08T19:00:26.175Z,0.00
2022-12-08T19:02:28.705Z,-0.20
2022-12-08T19:04:34.704Z,-0.10
2022-12-08T19:06:40.358Z,-0.10
2022-12-08T19:08:42.908Z,-0.10
2022-12-08T19:10:45.367Z,-0.20
2022-12-08T19:12:52.953Z,-0.20
2022-12-08T19:14:57.286Z,-0.20
2022-12-08T19:17:00.604Z,-0.20
2022-12-08T19:19:03.572Z,-0.20
2022-12-08T19:21:06.773Z,-0.20
2022-12-08T19:23:09.161Z,-0.20
2022-12-08T19:25:11.670Z,-0.20
2022-12-08T19:27:14.034Z,-0.20
2022-12-08T19:29:19.531Z,-0.20
2022-12-08T19:31:22.051Z,-0.20
2022-12-08T19:33:25.078Z,-0.20
2022-12-08T19:35:27.505Z,-0.20
2022-12-08T19:37:30.357Z,-0.20
2022-12-08T19:39:51.371Z,-0.30
2022-12-08T19:42:28.904Z,-0.30
2022-12-08T19:44:52.721Z,-0.30
2022-12-08T19:46:55.153Z,-0.30
2022-12-08T19:48:58.462Z,-0.30
2022-12-08T19:51:00.847Z,-0.30
2022-12-08T19:53:03.461Z,-0.30
2022-12-08T19:55:06.455Z,-0.40
2022-12-08T19:57:14.457Z,-0.40
2022-12-08T19:59:16.878Z,-0.40
2022-12-08T20:01:21.927Z,-0.40
2022-12-08T20:03:24.371Z,-0.40
2022-12-08T20:05:27.184Z,-0.40
2022-12-08T20:07:32.747Z,-0.40
2022-12-08T20:09:35.120Z,-0.40
2022-12-08T20:11:37.854Z,-0.40
2022-12-08T20:13:45.674Z,0.80
2022-12-08T20:15:49.258Z,-0.40
2022-12-08T20:17:54.278Z,-0.40
2022-12-08T20:19:56.733Z,-0.40
2022-12-08T20:21:59.179Z,-0.30
2022-12-08T20:24:01.653Z,-0.30
2022-12-08T20:26:05.234Z,-0.40
2022-12-08T20:28:07.865Z,0.90
2022-12-08T20:30:16.681Z,-0.40
2022-12-08T20:32:22.261Z,-0.50
2022-12-08T20:34:27.429Z,1.20
2022-12-08T20:36:30.273Z,-0.50
2022-12-08T20:38:32.730Z,-0.40
2022-12-08T20:40:35.274Z,0.60
2022-12-08T20:42:37.745Z,-0.40
2022-12-08T20:44:44.466Z,-0.40
2022-12-08T20:46:49.646Z,-0.40
2022-12-08T20:48:52.313Z,0.20
2022-12-08T20:50:57.559Z,-0.40
2022-12-08T20:53:00.148Z,-0.40
2022-12-08T20:55:02.893Z,-0.40
2022-12-08T20:57:05.759Z,-0.30
2022-12-08T20:59:08.695Z,-0.30
2022-12-08T21:01:12.411Z,-0.30
2022-12-08T21:03:15.594Z,-0.20
2022-12-08T21:05:18.632Z,-0.20
2022-12-08T21:07:23.841Z,-0.20
2022-12-08T21:09:26.477Z,-0.20
2022-12-08T21:11:29.015Z,-0.20
2022-12-08T21:13:31.483Z,-0.20
2022-12-08T21:15:34.137Z,-0.20
2022-12-08T21:17:37.593Z,-0.20
2022-12-08T21:19:40.349Z,-0.20
2022-12-08T21:21:43.024Z,1.60
2022-12-08T21:23:48.090Z,-0.20
2022-12-08T21:25:50.875Z,-0.20
2022-12-08T21:27:53.277Z,1.70
2022-12-08T21:29:55.901Z,-0.20
2022-12-08T21:32:00.259Z,-0.20
2022-12-08T21:34:04.233Z,-0.20
2022-12-08T21:36:09.580Z,1.50
2022-12-08T21:38:12.478Z,-0.10
2022-12-08T21:40:18.307Z,-0.10
2022-12-08T21:42:39.623Z,-0.10
2022-12-08T21:44:42.656Z,-0.10
2022-12-08T21:46:45.873Z,-0.10
2022-12-08T21:48:51.657Z,-0.10
2022-12-08T21:54:03.998Z,-0.10
2022-12-08T21:56:15.350Z,-0.10
2022-12-08T21:58:18.226Z,-0.10
2022-12-08T22:00:22.669Z,-0.20
2022-12-08T22:02:25.632Z,-0.20
2022-12-08T22:04:29.312Z,-0.30
2022-12-08T22:06:32.369Z,-0.60
2022-12-08T22:08:35.324Z,-0.20
2022-12-08T22:10:38.400Z,-0.20
2022-12-08T22:12:43.964Z,-0.20
2022-12-08T22:14:48.578Z,-0.30
2022-12-08T22:16:51.202Z,-0.20
2022-12-08T22:18:54.791Z,-0.30
2022-12-08T22:20:57.801Z,-0.30
2022-12-08T22:23:00.533Z,-0.30
2022-12-08T22:25:03.934Z,-0.30
2022-12-08T22:27:06.700Z,-0.40
2022-12-08T22:29:12.169Z,-0.40
2022-12-08T22:31:16.327Z,-0.30
2022-12-08T22:33:19.617Z,-0.40
2022-12-08T22:35:22.105Z,-0.40
2022-12-08T22:37:24.728Z,-0.40
2022-12-08T22:39:27.257Z,0.80
2022-12-08T22:41:32.956Z,-0.40
2022-12-08T22:43:36.695Z,-0.40
2022-12-08T22:45:42.001Z,-0.30
2022-12-08T22:47:44.487Z,-0.30
2022-12-08T22:49:47.377Z,-0.40
2022-12-08T22:51:49.747Z,-0.40
2022-12-08T22:53:52.234Z,-0.40
2022-12-08T22:55:54.821Z,-0.40
2022-12-08T22:57:57.284Z,0.50
2022-12-08T23:00:03.680Z,0.80
2022-12-08T23:02:09.613Z,-0.40
2022-12-08T23:04:17.483Z,-0.40
2022-12-08T23:06:30.349Z,-0.40
2022-12-08T23:08:33.482Z,-0.40
2022-12-08T23:10:36.383Z,-0.70
2022-12-08T23:12:39.143Z,1.20
2022-12-08T23:14:41.940Z,-0.50
2022-12-08T23:16:45.082Z,-2.00
2022-12-08T23:18:50.464Z,-0.50
2022-12-08T23:20:54.467Z,-0.50
2022-12-08T23:22:56.964Z,-0.50
2022-12-08T23:24:59.498Z,-0.50
2022-12-08T23:27:02.220Z,-0.60
2022-12-08T23:29:05.143Z,-0.60
2022-12-08T23:31:08.431Z,-0.60
2022-12-08T23:33:11.301Z,-0.60
2022-12-08T23:35:16.678Z,-0.60
2022-12-08T23:37:19.224Z,-0.60
2022-12-08T23:39:24.719Z,-0.60
2022-12-08T23:41:27.569Z,-0.70
2022-12-08T23:43:30.235Z,-0.90
2022-12-08T23:45:32.986Z,-0.70
2022-12-08T23:47:36.373Z,-0.70
2022-12-08T23:49:39.836Z,-0.80
2022-12-08T23:51:45.177Z,-0.70
2022-12-08T23:53:47.728Z,-0.80
2022-12-08T23:55:50.612Z,-0.80
2022-12-08T23:57:53.157Z,-2.30
2022-12-08T23:59:56.211Z,-0.80
