createdAt,value
2022-11-05T00:00:57.179Z,100.00
2022-11-05T00:05:17.896Z,100.00
2022-11-05T00:09:46.168Z,100.00
2022-11-05T00:14:07.030Z,100.00
2022-11-05T00:18:09.058Z,100.00
2022-11-05T00:22:29.876Z,100.00
2022-11-05T00:26:31.974Z,100.00
2022-11-05T00:30:33.980Z,100.00
2022-11-05T00:34:35.989Z,100.00
2022-11-05T00:38:38.149Z,100.00
2022-11-05T00:43:02.551Z,100.00
2022-11-05T00:47:23.124Z,100.00
2022-11-05T00:51:25.101Z,100.00
2022-11-05T00:55:35.069Z,100.00
2022-11-05T00:59:37.060Z,100.00
2022-11-05T01:03:40.028Z,100.00
2022-11-05T01:07:42.123Z,100.00
2022-11-05T01:11:45.996Z,100.00
2022-11-05T01:15:48.458Z,100.00
2022-11-05T01:19:51.080Z,100.00
2022-11-05T01:23:53.691Z,100.00
2022-11-05T01:27:55.713Z,100.00
2022-11-05T01:31:57.772Z,100.00
2022-11-05T01:35:59.829Z,100.00
2022-11-05T01:40:02.526Z,100.00
2022-11-05T01:44:04.699Z,100.00
2022-11-05T01:48:15.246Z,100.00
2022-11-05T01:52:18.446Z,100.00
2022-11-05T01:56:26.809Z,100.00
2022-11-05T02:00:28.955Z,100.00
2022-11-05T02:04:35.579Z,100.00
2022-11-05T02:09:02.868Z,100.00
2022-11-05T02:13:04.888Z,100.00
2022-11-05T02:17:42.639Z,100.00
2022-11-05T02:22:02.786Z,100.00
2022-11-05T02:26:29.383Z,100.00
2022-11-05T02:30:37.484Z,100.00
2022-11-05T02:34:53.276Z,100.00
2022-11-05T02:39:20.346Z,100.00
2022-11-05T02:43:36.224Z,100.00
2022-11-05T02:47:45.446Z,100.00
2022-11-05T02:51:57.255Z,100.00
2022-11-05T02:56:04.128Z,100.00
2022-11-05T03:00:28.761Z,100.00
2022-11-05T03:04:32.130Z,100.00
2022-11-05T03:08:52.929Z,100.00
2022-11-05T03:13:04.071Z,100.00
2022-11-05T03:17:31.206Z,100.00
2022-11-05T03:21:53.111Z,100.00
2022-11-05T03:26:12.179Z,100.00
2022-11-05T03:30:18.437Z,100.00
2022-11-05T03:34:31.677Z,100.00
2022-11-05T03:38:38.321Z,100.00
2022-11-05T03:42:46.646Z,100.00
2022-11-05T03:46:49.787Z,100.00
2022-11-05T03:51:02.519Z,100.00
2022-11-05T03:55:05.903Z,100.00
2022-11-05T03:59:10.058Z,100.00
2022-11-05T04:03:12.437Z,100.00
2022-11-05T04:07:33.288Z,100.00
2022-11-05T04:11:54.510Z,100.00
2022-11-05T04:16:16.364Z,100.00
2022-11-05T04:20:37.062Z,100.00
2022-11-05T04:24:39.093Z,100.00
2022-11-05T04:29:02.531Z,100.00
2022-11-05T04:33:13.444Z,100.00
2022-11-05T04:37:15.882Z,100.00
2022-11-05T04:41:18.150Z,100.00
2022-11-05T04:45:20.203Z,100.00
2022-11-05T04:49:22.239Z,100.00
2022-11-05T04:53:24.249Z,100.00
2022-11-05T04:57:26.261Z,100.00
2022-11-05T05:01:28.359Z,100.00
2022-11-05T05:05:30.601Z,100.00
2022-11-05T05:09:32.600Z,100.00
2022-11-05T05:13:35.064Z,100.00
2022-11-05T05:17:37.104Z,100.00
2022-11-05T05:21:39.301Z,100.00
2022-11-05T05:25:41.380Z,100.00
2022-11-05T05:29:43.452Z,100.00
2022-11-05T05:33:45.448Z,100.00
2022-11-05T05:37:47.495Z,100.00
2022-11-05T05:41:49.581Z,100.00
2022-11-05T05:45:52.007Z,100.00
2022-11-05T05:49:54.013Z,100.00
2022-11-05T05:53:56.240Z,100.00
2022-11-05T05:57:58.241Z,100.00
2022-11-05T06:02:00.776Z,100.00
2022-11-05T06:06:08.285Z,100.00
2022-11-05T06:10:10.314Z,100.00
2022-11-05T06:14:13.145Z,100.00
2022-11-05T06:18:15.215Z,100.00
2022-11-05T06:22:17.233Z,100.00
2022-11-05T06:26:20.058Z,100.00
2022-11-05T06:30:23.514Z,100.00
2022-11-05T06:34:25.566Z,100.00
2022-11-05T06:38:29.195Z,100.00
2022-11-05T06:42:31.191Z,100.00
2022-11-05T06:46:33.200Z,100.00
2022-11-05T06:50:35.197Z,100.00
2022-11-05T06:54:37.181Z,100.00
2022-11-05T06:58:39.217Z,100.00
2022-11-05T07:02:41.199Z,100.00
2022-11-05T07:06:43.172Z,100.00
2022-11-05T07:10:45.153Z,100.00
2022-11-05T07:14:47.227Z,100.00
2022-11-05T07:18:49.262Z,100.00
2022-11-05T07:22:51.386Z,100.00
2022-11-05T07:26:53.380Z,100.00
2022-11-05T07:30:55.417Z,100.00
2022-11-05T07:34:57.459Z,100.00
2022-11-05T07:39:00.697Z,100.00
2022-11-05T07:43:02.951Z,100.00
2022-11-05T07:47:04.939Z,100.00
2022-11-05T07:51:06.939Z,100.00
2022-11-05T07:55:10.157Z,100.00
2022-11-05T07:59:12.191Z,100.00
2022-11-05T08:03:18.573Z,100.00
2022-11-05T08:07:21.083Z,100.00
2022-11-05T08:11:23.117Z,100.00
2022-11-05T08:15:25.532Z,100.00
2022-11-05T08:19:27.573Z,100.00
2022-11-05T08:23:30.999Z,100.00
2022-11-05T08:27:33.032Z,100.00
2022-11-05T08:31:37.023Z,100.00
2022-11-05T08:35:39.765Z,100.00
2022-11-05T08:39:41.782Z,100.00
2022-11-05T08:43:43.806Z,100.00
2022-11-05T08:47:46.244Z,100.00
2022-11-05T08:51:48.381Z,100.00
2022-11-05T08:55:51.472Z,100.00
2022-11-05T08:59:53.473Z,100.00
2022-11-05T09:03:55.515Z,100.00
2022-11-05T09:08:01.434Z,100.00
2022-11-05T09:12:12.259Z,100.00
2022-11-05T09:16:21.802Z,100.00
2022-11-05T09:20:23.968Z,100.00
2022-11-05T09:24:26.083Z,100.00
2022-11-05T09:28:28.350Z,100.00
2022-11-05T09:32:31.420Z,100.00
2022-11-05T09:36:33.411Z,100.00
2022-11-05T09:40:58.091Z,100.00
2022-11-05T09:45:08.902Z,100.00
2022-11-05T09:49:42.821Z,100.00
2022-11-05T09:53:46.092Z,100.00
2022-11-05T09:57:54.695Z,97.20
2022-11-05T10:02:09.642Z,96.24
2022-11-05T10:06:20.393Z,94.49
2022-11-05T10:10:40.506Z,94.00
2022-11-05T10:14:48.626Z,94.47
2022-11-05T10:19:13.638Z,94.36
2022-11-05T10:23:19.221Z,95.41
2022-11-05T10:27:35.358Z,96.17
2022-11-05T10:31:37.853Z,88.01
2022-11-05T10:36:06.175Z,85.31
2022-11-05T10:40:25.007Z,82.66
2022-11-05T10:44:35.754Z,80.09
2022-11-05T10:49:26.439Z,78.47
2022-11-05T10:53:34.757Z,78.12
2022-11-05T10:57:39.523Z,78.76
2022-11-05T11:01:41.949Z,78.89
2022-11-05T11:05:44.239Z,78.18
2022-11-05T11:09:49.537Z,76.07
2022-11-05T11:13:57.590Z,75.37
2022-11-05T11:18:23.948Z,74.08
2022-11-05T11:22:26.031Z,73.72
2022-11-05T11:26:42.105Z,74.25
2022-11-05T11:30:50.472Z,73.92
2022-11-05T11:34:54.227Z,72.50
2022-11-05T11:39:04.285Z,71.51
2022-11-05T11:43:28.099Z,70.82
2022-11-05T11:47:30.217Z,70.83
2022-11-05T11:51:40.305Z,71.56
2022-11-05T11:55:58.557Z,71.72
2022-11-05T12:00:09.515Z,71.69
2022-11-05T12:04:30.740Z,70.19
2022-11-05T12:08:45.565Z,67.93
2022-11-05T12:13:18.577Z,67.48
2022-11-05T12:17:23.507Z,66.12
2022-11-05T12:21:52.081Z,66.57
2022-11-05T12:26:13.353Z,65.84
2022-11-05T12:30:21.177Z,64.82
2022-11-05T12:34:54.107Z,64.97
2022-11-05T12:39:19.173Z,65.26
2022-11-05T12:43:40.886Z,66.22
2022-11-05T12:48:29.210Z,67.34
2022-11-05T12:53:02.245Z,66.76
2022-11-05T12:57:05.631Z,67.64
2022-11-05T13:01:21.975Z,67.04
2022-11-05T13:05:30.206Z,67.36
2022-11-05T13:09:55.699Z,67.62
2022-11-05T13:14:03.828Z,66.94
2022-11-05T13:18:13.389Z,66.55
2022-11-05T13:22:33.208Z,65.79
2022-11-05T13:26:52.771Z,66.40
2022-11-05T13:30:57.807Z,66.56
2022-11-05T13:35:02.753Z,66.76
2022-11-05T13:39:29.821Z,67.15
2022-11-05T13:44:02.936Z,66.75
2022-11-05T13:48:31.438Z,66.72
2022-11-05T13:52:46.127Z,66.43
2022-11-05T13:57:10.929Z,66.24
2022-11-05T14:01:29.699Z,67.01
2022-11-05T14:05:39.779Z,68.54
2022-11-05T14:09:43.490Z,69.41
2022-11-05T14:13:49.628Z,70.69
2022-11-05T14:18:02.035Z,71.18
2022-11-05T14:22:31.928Z,72.25
2022-11-05T14:26:34.024Z,73.59
2022-11-05T14:30:44.176Z,73.40
2022-11-05T14:34:48.294Z,73.23
2022-11-05T14:39:00.036Z,73.34
2022-11-05T14:43:14.341Z,74.27
2022-11-05T14:47:22.326Z,75.15
2022-11-05T14:51:39.948Z,74.51
2022-11-05T14:55:43.284Z,74.26
2022-11-05T14:59:48.220Z,73.71
2022-11-05T15:04:25.023Z,72.80
2022-11-05T15:08:48.980Z,73.17
2022-11-05T15:12:56.422Z,73.58
2022-11-05T15:17:30.254Z,74.46
2022-11-05T15:21:35.550Z,74.87
2022-11-05T15:25:53.171Z,75.01
2022-11-05T15:29:55.755Z,75.46
2022-11-05T15:34:17.654Z,75.29
2022-11-05T15:38:28.129Z,75.71
2022-11-05T15:42:30.182Z,75.27
2022-11-05T15:46:32.168Z,75.26
2022-11-05T15:50:34.250Z,75.73
2022-11-05T15:54:36.535Z,76.86
2022-11-05T15:58:47.190Z,77.72
2022-11-05T16:02:59.024Z,78.57
2022-11-05T16:07:08.981Z,79.49
2022-11-05T16:11:21.251Z,80.61
2022-11-05T16:15:25.771Z,81.35
2022-11-05T16:19:41.113Z,82.10
2022-11-05T16:23:44.476Z,83.31
2022-11-05T16:27:46.500Z,83.29
2022-11-05T16:31:50.712Z,84.54
2022-11-05T16:35:53.136Z,85.27
2022-11-05T16:39:55.526Z,86.16
2022-11-05T16:43:59.988Z,86.60
2022-11-05T16:48:01.979Z,87.20
2022-11-05T16:52:08.627Z,87.62
2022-11-05T16:56:15.643Z,88.10
2022-11-05T17:00:20.255Z,88.61
2022-11-05T17:04:22.247Z,89.45
2022-11-05T17:08:24.396Z,90.51
2022-11-05T17:12:26.399Z,90.43
2022-11-05T17:16:29.287Z,90.71
2022-11-05T17:20:59.744Z,90.55
2022-11-05T17:25:01.726Z,90.49
2022-11-05T17:29:03.763Z,90.95
2022-11-05T17:33:05.812Z,91.19
2022-11-05T17:37:07.825Z,90.92
2022-11-05T17:41:21.912Z,90.75
2022-11-05T17:45:23.906Z,90.81
2022-11-05T17:49:25.936Z,90.91
2022-11-05T17:53:27.944Z,91.43
2022-11-05T17:57:29.910Z,91.08
2022-11-05T18:01:34.631Z,91.43
2022-11-05T18:05:37.870Z,92.12
2022-11-05T18:09:40.286Z,92.13
2022-11-05T18:13:42.352Z,91.88
2022-11-05T18:17:46.148Z,92.96
2022-11-05T18:21:48.143Z,93.58
2022-11-05T18:25:50.158Z,93.71
2022-11-05T18:29:52.236Z,93.51
2022-11-05T18:33:56.732Z,93.12
2022-11-05T18:37:59.066Z,92.42
2022-11-05T18:42:01.102Z,93.79
2022-11-05T18:46:03.219Z,93.28
2022-11-05T18:50:06.589Z,93.10
2022-11-05T18:54:08.865Z,93.89
2022-11-05T18:58:11.076Z,93.31
2022-11-05T19:02:14.523Z,92.72
2022-11-05T19:06:25.985Z,92.43
2022-11-05T19:10:28.318Z,92.11
2022-11-05T19:14:30.444Z,92.45
2022-11-05T19:18:32.439Z,92.34
2022-11-05T19:22:34.473Z,92.91
2022-11-05T19:26:36.482Z,94.08
2022-11-05T19:30:38.798Z,93.16
2022-11-05T19:34:40.795Z,92.83
2022-11-05T19:38:43.314Z,93.06
2022-11-05T19:42:45.786Z,93.07
2022-11-05T19:46:47.789Z,93.05
2022-11-05T19:50:49.911Z,93.15
2022-11-05T19:54:51.886Z,94.18
2022-11-05T19:58:54.370Z,93.75
2022-11-05T20:02:56.546Z,93.53
2022-11-05T20:06:58.710Z,94.01
2022-11-05T20:11:00.939Z,93.40
2022-11-05T20:15:03.931Z,92.70
2022-11-05T20:19:08.776Z,92.10
2022-11-05T20:23:11.230Z,91.29
2022-11-05T20:27:13.237Z,91.52
2022-11-05T20:31:17.892Z,91.88
2022-11-05T20:35:19.892Z,91.64
2022-11-05T20:39:21.959Z,91.62
2022-11-05T20:43:30.038Z,92.05
2022-11-05T20:47:33.652Z,91.95
2022-11-05T20:51:35.812Z,92.33
2022-11-05T20:55:42.640Z,93.33
2022-11-05T20:59:44.734Z,94.46
2022-11-05T21:03:47.762Z,95.37
2022-11-05T21:07:49.814Z,96.46
2022-11-05T21:12:10.123Z,96.83
2022-11-05T21:16:17.872Z,97.94
2022-11-05T21:20:21.342Z,98.28
2022-11-05T21:24:23.595Z,98.69
2022-11-05T21:28:25.601Z,99.15
2022-11-05T21:32:27.627Z,99.53
2022-11-05T21:36:29.784Z,99.60
2022-11-05T21:40:32.661Z,99.71
2022-11-05T21:44:34.644Z,99.89
2022-11-05T21:48:36.670Z,99.85
2022-11-05T21:52:57.265Z,100.00
2022-11-05T21:57:17.852Z,100.00
2022-11-05T22:01:19.979Z,100.00
2022-11-05T22:05:22.126Z,100.00
2022-11-05T22:09:24.793Z,100.00
2022-11-05T22:13:26.828Z,100.00
2022-11-05T22:17:29.032Z,100.00
2022-11-05T22:21:31.139Z,100.00
2022-11-05T22:25:33.172Z,100.00
2022-11-05T22:29:36.184Z,100.00
2022-11-05T22:33:38.196Z,100.00
2022-11-05T22:37:40.231Z,100.00
2022-11-05T22:41:42.912Z,100.00
2022-11-05T22:45:45.491Z,100.00
2022-11-05T22:49:49.246Z,100.00
2022-11-05T22:53:51.261Z,100.00
2022-11-05T22:57:53.238Z,100.00
2022-11-05T23:01:55.437Z,100.00
2022-11-05T23:05:59.309Z,100.00
2022-11-05T23:10:20.070Z,100.00
2022-11-05T23:14:22.087Z,100.00
2022-11-05T23:18:42.933Z,100.00
2022-11-05T23:23:03.460Z,100.00
2022-11-05T23:27:05.433Z,100.00
2022-11-05T23:31:27.325Z,100.00
2022-11-05T23:36:01.800Z,100.00
2022-11-05T23:40:07.036Z,100.00
2022-11-05T23:44:27.782Z,100.00
2022-11-05T23:48:35.794Z,100.00
2022-11-05T23:52:37.851Z,100.00
2022-11-05T23:56:39.930Z,100.00
