createdAt,value
2023-02-17T00:01:12.428Z,75.30
2023-02-17T00:03:41.243Z,75.57
2023-02-17T00:06:10.043Z,71.43
2023-02-17T00:08:38.688Z,76.75
2023-02-17T00:11:08.833Z,75.53
2023-02-17T00:13:37.494Z,77.30
2023-02-17T00:16:09.719Z,74.85
2023-02-17T00:18:38.436Z,75.40
2023-02-17T00:21:17.854Z,71.80
2023-02-17T00:23:47.149Z,70.45
2023-02-17T00:26:17.636Z,71.38
2023-02-17T00:28:46.542Z,73.25
2023-02-17T00:31:16.893Z,78.07
2023-02-17T00:33:46.169Z,79.68
2023-02-17T00:36:17.832Z,82.43
2023-02-17T00:38:46.924Z,77.38
2023-02-17T00:41:16.655Z,79.90
2023-02-17T00:43:45.604Z,73.68
2023-02-17T00:46:14.092Z,76.03
2023-02-17T00:48:42.901Z,72.18
2023-02-17T00:51:14.103Z,67.90
2023-02-17T00:53:42.791Z,69.78
2023-02-17T00:56:11.399Z,74.63
2023-02-17T00:58:42.407Z,68.70
2023-02-17T01:01:11.407Z,75.35
2023-02-17T01:03:42.271Z,69.78
2023-02-17T01:06:12.839Z,73.78
2023-02-17T01:08:41.572Z,73.13
2023-02-17T01:11:09.856Z,74.18
2023-02-17T01:13:38.488Z,73.85
2023-02-17T01:16:08.843Z,73.53
2023-02-17T01:18:38.628Z,76.57
2023-02-17T01:21:07.464Z,76.63
2023-02-17T01:23:36.024Z,75.88
2023-02-17T01:26:04.939Z,77.93
2023-02-17T01:28:33.823Z,75.18
2023-02-17T01:31:08.467Z,79.75
2023-02-17T01:33:37.615Z,73.55
2023-02-17T01:36:07.726Z,76.75
2023-02-17T01:38:37.076Z,82.20
2023-02-17T01:41:06.061Z,76.18
2023-02-17T01:43:34.936Z,76.10
2023-02-17T01:46:05.198Z,81.35
2023-02-17T01:48:38.424Z,75.85
2023-02-17T01:51:09.674Z,73.00
2023-02-17T01:53:40.614Z,74.95
2023-02-17T01:56:09.358Z,77.57
2023-02-17T01:58:39.850Z,77.55
2023-02-17T02:01:08.652Z,76.15
2023-02-17T02:03:39.853Z,72.43
2023-02-17T02:06:12.472Z,80.63
2023-02-17T02:08:47.402Z,79.47
2023-02-17T02:11:15.996Z,78.93
2023-02-17T02:13:44.632Z,78.13
2023-02-17T02:16:15.864Z,72.78
2023-02-17T02:21:55.512Z,77.20
2023-02-17T02:24:31.691Z,68.30
2023-02-17T02:27:30.910Z,70.90
2023-02-17T02:30:41.747Z,74.72
2023-02-17T02:33:17.845Z,68.35
2023-02-17T02:35:52.626Z,76.28
2023-02-17T02:38:24.688Z,69.45
2023-02-17T02:40:56.353Z,66.65
2023-02-17T02:43:25.775Z,69.57
2023-02-17T02:45:54.417Z,69.03
2023-02-17T02:48:24.077Z,61.00
2023-02-17T02:51:01.311Z,67.47
2023-02-17T02:53:43.724Z,63.80
2023-02-17T02:56:17.725Z,61.25
2023-02-17T02:58:50.848Z,58.95
2023-02-17T03:01:24.697Z,60.08
2023-02-17T03:04:02.748Z,58.13
2023-02-17T03:06:41.750Z,61.08
2023-02-17T03:09:12.676Z,54.53
2023-02-17T03:11:42.021Z,54.80
2023-02-17T03:14:12.813Z,61.30
2023-02-17T03:16:42.726Z,55.22
2023-02-17T03:19:13.868Z,56.17
2023-02-17T03:21:45.496Z,59.83
2023-02-17T03:26:42.100Z,57.92
2023-02-17T03:29:10.504Z,56.67
2023-02-17T03:31:39.548Z,56.20
2023-02-17T03:34:08.313Z,54.45
2023-02-17T03:36:38.895Z,55.47
2023-02-17T03:39:09.887Z,55.03
2023-02-17T03:41:38.687Z,55.67
2023-02-17T03:44:06.977Z,57.17
2023-02-17T03:46:36.410Z,59.28
2023-02-17T03:49:04.810Z,52.58
2023-02-17T03:51:33.488Z,56.67
2023-02-17T03:54:03.579Z,54.65
2023-02-17T03:56:32.289Z,50.20
2023-02-17T03:59:01.002Z,55.42
2023-02-17T04:01:29.609Z,51.35
2023-02-17T04:03:58.105Z,57.78
2023-02-17T04:06:26.686Z,55.38
2023-02-17T04:08:55.513Z,54.75
2023-02-17T04:11:25.771Z,54.97
2023-02-17T04:13:54.354Z,55.78
2023-02-17T04:16:23.013Z,52.03
2023-02-17T04:18:51.734Z,55.97
2023-02-17T04:21:20.284Z,55.47
2023-02-17T04:23:48.925Z,54.35
2023-02-17T04:26:17.503Z,57.65
2023-02-17T04:28:47.156Z,51.45
2023-02-17T04:31:15.883Z,53.55
2023-02-17T04:33:44.077Z,46.17
2023-02-17T04:36:13.359Z,55.83
2023-02-17T04:38:41.853Z,50.72
2023-02-17T04:41:11.049Z,52.75
2023-02-17T04:43:39.528Z,50.80
2023-02-17T04:46:11.282Z,50.70
2023-02-17T04:48:40.004Z,50.22
2023-02-17T04:51:08.669Z,53.60
2023-02-17T04:53:36.853Z,51.22
2023-02-17T04:56:06.744Z,52.95
2023-02-17T04:58:35.138Z,50.05
2023-02-17T05:01:03.970Z,54.75
2023-02-17T05:03:33.696Z,52.10
2023-02-17T05:06:02.758Z,48.05
2023-02-17T05:08:31.236Z,50.70
2023-02-17T05:10:59.819Z,52.65
2023-02-17T05:13:29.013Z,51.40
2023-02-17T05:15:57.699Z,55.65
2023-02-17T05:18:26.234Z,51.88
2023-02-17T05:20:56.334Z,49.85
2023-02-17T05:23:25.334Z,51.25
2023-02-17T05:25:53.975Z,49.25
2023-02-17T05:28:22.178Z,48.50
2023-02-17T05:30:51.008Z,53.40
2023-02-17T05:33:19.400Z,51.80
2023-02-17T05:35:47.989Z,51.47
2023-02-17T05:38:18.732Z,52.20
2023-02-17T05:40:47.307Z,54.63
2023-02-17T05:43:15.782Z,55.58
2023-02-17T05:45:44.368Z,54.00
2023-02-17T05:48:12.880Z,50.67
2023-02-17T05:50:41.446Z,54.20
2023-02-17T05:53:09.978Z,46.25
2023-02-17T05:55:40.352Z,49.53
2023-02-17T05:58:08.646Z,50.85
2023-02-17T06:00:37.236Z,50.35
2023-02-17T06:03:06.057Z,51.65
2023-02-17T06:05:35.098Z,54.22
2023-02-17T06:08:03.385Z,48.63
2023-02-17T06:10:31.906Z,50.08
2023-02-17T06:13:02.041Z,51.97
2023-02-17T06:15:31.585Z,47.65
2023-02-17T06:18:00.058Z,52.78
2023-02-17T06:20:28.610Z,54.28
2023-02-17T06:22:56.960Z,50.42
2023-02-17T06:25:25.618Z,51.15
2023-02-17T06:27:54.373Z,50.85
2023-02-17T06:30:25.003Z,49.00
2023-02-17T06:32:53.398Z,50.25
2023-02-17T06:35:22.220Z,51.42
2023-02-17T06:37:51.368Z,52.70
2023-02-17T06:40:20.570Z,52.10
2023-02-17T06:42:49.434Z,54.40
2023-02-17T06:45:18.267Z,52.42
2023-02-17T06:47:48.267Z,49.83
2023-02-17T06:50:17.228Z,49.20
2023-02-17T06:52:45.632Z,46.72
2023-02-17T06:55:15.168Z,45.30
2023-02-17T06:57:43.693Z,47.13
2023-02-17T07:00:13.459Z,42.78
2023-02-17T07:02:41.977Z,46.42
2023-02-17T07:05:12.649Z,47.03
2023-02-17T07:07:44.286Z,46.33
2023-02-17T07:10:13.443Z,49.28
2023-02-17T07:12:42.055Z,46.08
2023-02-17T07:15:12.518Z,47.78
2023-02-17T07:17:41.025Z,46.05
2023-02-17T07:20:13.276Z,49.88
2023-02-17T07:22:41.641Z,45.40
2023-02-17T07:25:10.390Z,48.78
2023-02-17T07:27:38.937Z,46.22
2023-02-17T07:30:08.997Z,42.15
2023-02-17T07:32:37.211Z,43.65
2023-02-17T07:35:06.134Z,42.25
2023-02-17T07:37:36.247Z,44.25
2023-02-17T07:40:05.543Z,40.60
2023-02-17T07:42:34.260Z,39.28
2023-02-17T07:45:03.092Z,41.17
2023-02-17T07:47:31.513Z,39.15
2023-02-17T07:50:00.242Z,42.47
2023-02-17T07:52:28.736Z,37.95
2023-02-17T07:54:58.782Z,35.90
2023-02-17T07:57:27.029Z,36.75
2023-02-17T07:59:55.720Z,38.55
2023-02-17T08:02:24.174Z,36.85
2023-02-17T08:04:53.504Z,35.90
2023-02-17T08:07:22.123Z,38.88
2023-02-17T08:10:08.028Z,35.80
2023-02-17T08:13:03.947Z,36.97
2023-02-17T08:15:35.434Z,37.25
2023-02-17T08:18:05.057Z,38.17
2023-02-17T08:20:35.306Z,39.35
2023-02-17T08:23:05.164Z,37.13
2023-02-17T08:25:34.786Z,34.72
2023-02-17T08:28:04.969Z,34.92
2023-02-17T08:30:36.667Z,33.73
2023-02-17T08:33:05.285Z,35.90
2023-02-17T08:35:33.884Z,36.05
2023-02-17T08:38:02.263Z,37.28
2023-02-17T08:40:30.833Z,38.42
2023-02-17T08:42:59.161Z,38.38
2023-02-17T08:45:29.189Z,37.17
2023-02-17T08:47:57.886Z,38.40
2023-02-17T08:50:26.715Z,38.42
2023-02-17T08:52:55.564Z,38.72
2023-02-17T08:55:24.585Z,38.28
2023-02-17T08:57:54.225Z,37.72
2023-02-17T09:00:24.354Z,35.58
2023-02-17T09:02:54.173Z,35.80
2023-02-17T09:05:23.399Z,32.92
2023-02-17T09:07:51.716Z,34.05
2023-02-17T09:10:20.627Z,40.25
2023-02-17T09:12:48.971Z,32.58
2023-02-17T09:15:17.871Z,30.75
2023-02-17T09:17:46.512Z,34.00
2023-02-17T09:20:24.706Z,31.00
2023-02-17T09:22:54.332Z,34.70
2023-02-17T09:25:23.383Z,33.20
2023-02-17T09:27:51.975Z,38.00
2023-02-17T09:30:20.564Z,31.38
2023-02-17T09:32:48.893Z,34.35
2023-02-17T09:35:19.640Z,31.00
2023-02-17T09:37:47.954Z,32.70
2023-02-17T09:40:20.904Z,35.75
2023-02-17T09:42:49.606Z,32.97
2023-02-17T09:45:22.027Z,32.10
2023-02-17T09:47:53.012Z,29.58
2023-02-17T09:50:26.198Z,28.90
2023-02-17T09:52:57.368Z,34.00
2023-02-17T09:57:58.851Z,30.77
2023-02-17T10:00:30.764Z,36.45
2023-02-17T10:03:02.477Z,35.45
2023-02-17T10:05:37.458Z,33.72
2023-02-17T10:08:10.039Z,35.47
2023-02-17T10:10:41.865Z,37.42
2023-02-17T10:13:10.673Z,37.97
2023-02-17T10:15:42.448Z,43.58
2023-02-17T10:18:14.360Z,35.47
2023-02-17T10:20:47.892Z,31.55
2023-02-17T10:23:20.007Z,34.42
2023-02-17T10:26:11.011Z,32.92
2023-02-17T10:28:53.101Z,35.13
2023-02-17T10:31:40.226Z,37.17
2023-02-17T10:34:15.056Z,34.05
2023-02-17T10:36:52.563Z,35.38
2023-02-17T10:39:33.069Z,42.35
2023-02-17T10:42:01.958Z,33.67
2023-02-17T10:44:30.814Z,34.45
2023-02-17T10:46:59.599Z,35.85
2023-02-17T10:49:30.998Z,38.63
2023-02-17T10:52:03.077Z,31.33
2023-02-17T10:54:34.737Z,31.05
2023-02-17T10:57:05.438Z,31.05
2023-02-17T10:59:39.144Z,31.97
2023-02-17T11:02:18.678Z,31.10
2023-02-17T11:05:23.445Z,31.08
2023-02-17T11:07:59.057Z,29.02
2023-02-17T11:10:30.527Z,29.00
2023-02-17T11:13:02.735Z,30.38
2023-02-17T11:15:34.450Z,31.23
2023-02-17T11:18:11.310Z,29.25
2023-02-17T11:20:39.942Z,32.22
2023-02-17T11:23:24.126Z,33.03
2023-02-17T11:26:01.720Z,28.10
2023-02-17T11:28:30.302Z,29.70
2023-02-17T11:31:02.845Z,30.10
2023-02-17T11:33:33.477Z,30.55
2023-02-17T11:36:02.183Z,26.27
2023-02-17T11:38:43.776Z,28.70
2023-02-17T11:41:12.439Z,28.38
2023-02-17T11:43:44.785Z,32.05
2023-02-17T11:46:22.421Z,29.02
2023-02-17T11:49:00.047Z,29.23
2023-02-17T11:51:36.318Z,32.78
2023-02-17T11:54:13.266Z,29.40
2023-02-17T11:56:43.398Z,28.75
2023-02-17T11:59:25.913Z,27.97
2023-02-17T12:02:08.500Z,28.95
2023-02-17T12:04:40.307Z,29.95
2023-02-17T12:07:21.302Z,26.85
2023-02-17T12:09:56.654Z,39.88
2023-02-17T12:12:34.997Z,29.90
2023-02-17T12:15:24.480Z,28.45
2023-02-17T12:17:57.556Z,31.70
2023-02-17T12:20:38.750Z,31.35
2023-02-17T12:23:25.424Z,30.73
2023-02-17T12:25:58.858Z,28.40
2023-02-17T12:28:56.781Z,28.98
2023-02-17T12:31:53.690Z,30.13
2023-02-17T12:34:27.134Z,27.83
2023-02-17T12:36:57.262Z,34.90
2023-02-17T12:39:30.021Z,38.08
2023-02-17T12:42:02.751Z,34.30
2023-02-17T12:44:33.602Z,34.30
2023-02-17T12:47:05.676Z,31.17
2023-02-17T12:49:39.432Z,41.40
2023-02-17T12:52:13.883Z,37.38
2023-02-17T12:54:46.729Z,45.13
2023-02-17T12:57:18.921Z,35.33
2023-02-17T12:59:50.418Z,40.58
2023-02-17T13:02:20.882Z,39.72
2023-02-17T13:04:51.717Z,28.98
2023-02-17T13:07:27.782Z,31.88
2023-02-17T13:09:57.414Z,35.45
2023-02-17T13:12:40.792Z,29.45
2023-02-17T13:15:27.979Z,26.77
2023-02-17T13:18:01.391Z,31.17
2023-02-17T13:20:42.496Z,31.98
2023-02-17T13:23:14.241Z,25.73
2023-02-17T13:28:35.549Z,25.63
2023-02-17T13:31:12.518Z,25.30
2023-02-17T13:33:44.136Z,25.85
2023-02-17T13:36:22.515Z,27.23
2023-02-17T13:39:01.718Z,24.75
2023-02-17T13:41:31.506Z,27.85
2023-02-17T13:44:16.687Z,23.38
2023-02-17T13:46:45.833Z,24.48
2023-02-17T13:49:22.805Z,29.92
2023-02-17T13:51:51.690Z,26.48
2023-02-17T13:54:22.967Z,26.08
2023-02-17T13:59:28.102Z,24.77
2023-02-17T14:02:00.372Z,24.27
2023-02-17T14:04:32.060Z,27.83
2023-02-17T14:07:04.788Z,24.02
2023-02-17T14:09:35.907Z,21.95
2023-02-17T14:12:07.703Z,20.60
2023-02-17T14:14:39.189Z,24.17
2023-02-17T14:17:10.413Z,21.00
2023-02-17T14:19:45.671Z,28.00
2023-02-17T14:22:26.085Z,24.02
2023-02-17T14:25:03.372Z,25.65
2023-02-17T14:27:42.938Z,25.55
2023-02-17T14:30:32.823Z,22.77
2023-02-17T14:33:06.412Z,31.00
2023-02-17T14:35:39.635Z,29.77
2023-02-17T14:38:10.642Z,24.20
2023-02-17T14:43:12.202Z,26.80
2023-02-17T14:45:43.009Z,26.83
2023-02-17T14:48:12.123Z,27.75
2023-02-17T14:50:44.611Z,24.45
2023-02-17T14:53:20.791Z,24.98
2023-02-17T14:55:53.930Z,26.55
2023-02-17T14:58:25.583Z,42.38
2023-02-17T15:00:59.293Z,32.97
2023-02-17T15:03:28.041Z,26.88
2023-02-17T15:05:57.297Z,28.67
2023-02-17T15:08:31.833Z,28.00
2023-02-17T15:11:00.713Z,24.05
2023-02-17T15:13:31.794Z,26.95
2023-02-17T15:16:04.001Z,30.83
2023-02-17T15:18:32.292Z,30.13
2023-02-17T15:21:00.904Z,28.30
2023-02-17T15:23:32.308Z,27.95
2023-02-17T15:26:01.016Z,25.58
2023-02-17T15:28:29.741Z,31.63
2023-02-17T15:30:58.531Z,25.05
2023-02-17T15:33:28.713Z,23.65
2023-02-17T15:35:57.330Z,30.03
2023-02-17T15:38:27.394Z,25.40
2023-02-17T15:40:58.860Z,22.58
2023-02-17T15:46:14.166Z,24.10
2023-02-17T15:48:45.069Z,40.42
2023-02-17T15:51:15.096Z,29.20
2023-02-17T15:53:43.842Z,28.42
2023-02-17T15:56:14.479Z,23.33
2023-02-17T15:58:42.991Z,23.58
2023-02-17T16:01:19.428Z,29.42
2023-02-17T16:03:49.081Z,53.13
2023-02-17T16:06:18.119Z,36.85
2023-02-17T16:08:46.299Z,46.45
2023-02-17T16:11:16.939Z,33.70
2023-02-17T16:13:47.190Z,23.67
2023-02-17T16:16:19.295Z,23.90
2023-02-17T16:18:49.387Z,25.98
2023-02-17T16:21:18.279Z,23.70
2023-02-17T16:23:46.699Z,23.98
2023-02-17T16:26:18.816Z,25.95
2023-02-17T16:28:51.026Z,24.27
2023-02-17T16:31:19.694Z,19.00
2023-02-17T16:33:49.358Z,18.33
2023-02-17T16:36:20.678Z,19.30
2023-02-17T16:39:14.253Z,21.00
2023-02-17T16:41:43.183Z,18.92
2023-02-17T16:44:13.526Z,17.13
2023-02-17T16:46:47.773Z,19.35
2023-02-17T16:49:24.817Z,17.30
2023-02-17T16:51:54.111Z,20.88
2023-02-17T16:54:22.484Z,22.70
2023-02-17T16:56:52.420Z,18.50
2023-02-17T16:59:46.453Z,21.30
2023-02-17T17:02:15.453Z,20.73
2023-02-17T17:04:45.956Z,18.77
2023-02-17T17:07:16.119Z,16.40
2023-02-17T17:09:48.829Z,17.83
2023-02-17T17:12:24.820Z,27.55
2023-02-17T17:14:53.232Z,27.83
2023-02-17T17:17:22.414Z,31.58
2023-02-17T17:19:52.158Z,27.30
2023-02-17T17:22:20.998Z,29.75
2023-02-17T17:24:49.420Z,22.13
2023-02-17T17:27:18.739Z,21.25
2023-02-17T17:29:47.101Z,16.63
2023-02-17T17:32:16.035Z,22.23
2023-02-17T17:34:45.272Z,16.55
2023-02-17T17:37:15.555Z,16.25
2023-02-17T17:39:44.163Z,16.02
2023-02-17T17:42:13.216Z,21.25
2023-02-17T17:44:41.744Z,18.48
2023-02-17T17:47:18.322Z,18.80
2023-02-17T17:49:49.768Z,20.58
2023-02-17T17:52:20.729Z,29.08
2023-02-17T17:54:49.172Z,23.63
2023-02-17T17:57:17.814Z,21.73
2023-02-17T17:59:46.224Z,21.15
2023-02-17T18:02:15.265Z,20.17
2023-02-17T18:04:43.599Z,17.98
2023-02-17T18:07:12.309Z,19.60
2023-02-17T18:09:42.226Z,17.27
2023-02-17T18:12:12.576Z,18.23
2023-02-17T18:14:42.958Z,19.65
2023-02-17T18:17:13.804Z,22.90
2023-02-17T18:19:42.187Z,20.05
2023-02-17T18:22:10.897Z,21.02
2023-02-17T18:24:39.185Z,22.27
2023-02-17T18:27:09.290Z,21.25
2023-02-17T18:29:37.624Z,18.27
2023-02-17T18:32:06.675Z,21.02
2023-02-17T18:34:34.992Z,20.60
2023-02-17T18:37:03.837Z,21.17
2023-02-17T18:39:32.066Z,22.35
2023-02-17T18:42:00.739Z,18.70
2023-02-17T18:44:30.670Z,22.48
2023-02-17T18:46:59.266Z,20.52
2023-02-17T18:49:27.542Z,19.52
2023-02-17T18:51:56.647Z,20.40
2023-02-17T18:54:24.970Z,18.35
2023-02-17T18:56:53.678Z,19.20
2023-02-17T18:59:21.934Z,18.83
2023-02-17T19:01:51.960Z,20.23
2023-02-17T19:04:20.686Z,20.27
2023-02-17T19:06:49.682Z,19.08
2023-02-17T19:09:17.972Z,21.17
2023-02-17T19:11:46.639Z,19.45
2023-02-17T19:14:15.046Z,20.40
2023-02-17T19:16:43.520Z,19.90
2023-02-17T19:19:13.325Z,21.55
2023-02-17T19:21:41.762Z,19.48
2023-02-17T19:24:10.970Z,22.20
2023-02-17T19:27:04.255Z,21.88
2023-02-17T19:29:32.797Z,24.00
2023-02-17T19:32:02.648Z,21.73
2023-02-17T19:34:32.703Z,22.83
2023-02-17T19:37:01.388Z,21.27
2023-02-17T19:39:30.574Z,22.58
2023-02-17T19:41:59.088Z,27.45
2023-02-17T19:44:28.332Z,24.20
2023-02-17T19:46:59.968Z,26.83
2023-02-17T19:51:58.261Z,31.65
2023-02-17T19:54:26.711Z,27.67
2023-02-17T19:56:55.456Z,25.17
2023-02-17T19:59:23.745Z,23.30
2023-02-17T20:01:52.514Z,24.92
2023-02-17T20:04:21.149Z,22.50
2023-02-17T20:06:49.787Z,22.85
2023-02-17T20:09:22.375Z,23.48
2023-02-17T20:11:53.178Z,21.98
2023-02-17T20:14:22.189Z,24.98
2023-02-17T20:16:53.271Z,22.23
2023-02-17T20:19:21.642Z,23.17
2023-02-17T20:21:50.326Z,20.90
2023-02-17T20:24:19.978Z,22.95
2023-02-17T20:26:51.077Z,22.15
2023-02-17T20:29:19.438Z,26.58
2023-02-17T20:31:48.233Z,21.10
2023-02-17T20:34:28.471Z,22.05
2023-02-17T20:36:57.314Z,20.70
2023-02-17T20:39:27.277Z,23.42
2023-02-17T20:41:56.446Z,20.13
2023-02-17T20:44:27.701Z,21.92
2023-02-17T20:46:57.196Z,20.65
2023-02-17T20:49:25.792Z,20.98
2023-02-17T20:51:54.455Z,23.38
2023-02-17T20:54:24.966Z,23.08
2023-02-17T20:56:57.657Z,18.08
2023-02-17T20:59:26.242Z,20.45
2023-02-17T21:01:54.853Z,18.98
2023-02-17T21:04:23.412Z,20.02
2023-02-17T21:06:52.129Z,17.33
2023-02-17T21:09:20.680Z,17.73
2023-02-17T21:11:49.557Z,17.25
2023-02-17T21:14:19.300Z,19.70
2023-02-17T21:16:47.882Z,19.25
2023-02-17T21:19:16.814Z,14.63
2023-02-17T21:21:45.550Z,17.30
2023-02-17T21:24:14.114Z,17.90
2023-02-17T21:26:42.899Z,16.08
2023-02-17T21:29:11.315Z,16.80
2023-02-17T21:31:41.544Z,19.63
2023-02-17T21:34:10.480Z,18.60
2023-02-17T21:36:39.163Z,15.25
2023-02-17T21:39:07.464Z,13.68
2023-02-17T21:41:36.224Z,16.73
2023-02-17T21:44:22.108Z,13.38
2023-02-17T21:46:53.987Z,12.90
2023-02-17T21:49:23.618Z,13.30
2023-02-17T21:51:52.374Z,14.65
2023-02-17T21:54:20.623Z,15.20
2023-02-17T21:56:49.537Z,14.35
2023-02-17T21:59:17.928Z,15.88
2023-02-17T22:01:46.602Z,11.82
2023-02-17T22:04:16.518Z,12.40
2023-02-17T22:06:45.546Z,12.45
2023-02-17T22:09:18.122Z,13.90
2023-02-17T22:11:47.644Z,12.82
2023-02-17T22:14:18.450Z,10.27
2023-02-17T22:16:48.147Z,9.70
2023-02-17T22:19:19.226Z,12.40
2023-02-17T22:21:48.594Z,15.73
2023-02-17T22:24:17.215Z,11.55
2023-02-17T22:26:45.861Z,10.07
2023-02-17T22:29:14.454Z,9.07
2023-02-17T22:31:43.258Z,10.48
2023-02-17T22:34:15.521Z,11.75
2023-02-17T22:36:45.891Z,10.35
2023-02-17T22:39:14.217Z,11.98
2023-02-17T22:41:43.521Z,10.30
2023-02-17T22:44:11.932Z,11.13
2023-02-17T22:46:40.675Z,12.40
2023-02-17T22:49:09.051Z,11.35
2023-02-17T22:51:39.920Z,9.88
2023-02-17T22:54:11.375Z,10.55
2023-02-17T22:56:40.253Z,9.82
2023-02-17T22:59:09.016Z,10.43
2023-02-17T23:01:38.437Z,9.63
2023-02-17T23:04:07.164Z,10.55
2023-02-17T23:06:37.879Z,9.43
2023-02-17T23:09:07.558Z,10.93
2023-02-17T23:11:55.104Z,8.18
2023-02-17T23:14:25.985Z,9.45
2023-02-17T23:16:57.230Z,10.98
2023-02-17T23:19:25.649Z,9.48
2023-02-17T23:21:56.572Z,9.38
2023-02-17T23:24:26.773Z,10.43
2023-02-17T23:26:57.799Z,9.73
2023-02-17T23:29:26.240Z,15.65
2023-02-17T23:31:57.693Z,14.40
2023-02-17T23:34:28.608Z,12.55
2023-02-17T23:36:57.290Z,10.73
2023-02-17T23:39:26.486Z,9.23
2023-02-17T23:41:56.632Z,9.70
2023-02-17T23:44:25.118Z,8.55
2023-02-17T23:46:53.788Z,8.77
2023-02-17T23:49:22.386Z,9.85
2023-02-17T23:51:51.040Z,9.68
2023-02-17T23:54:19.414Z,8.60
2023-02-17T23:56:48.163Z,13.15
2023-02-17T23:59:17.740Z,10.73
