createdAt,value
2022-12-23T00:00:09.061Z,14.73
2022-12-23T00:02:35.587Z,11.10
2022-12-23T00:05:02.085Z,14.27
2022-12-23T00:07:28.368Z,13.27
2022-12-23T00:09:54.680Z,14.03
2022-12-23T00:12:39.628Z,15.40
2022-12-23T00:15:06.584Z,13.17
2022-12-23T00:17:34.565Z,16.63
2022-12-23T00:20:01.471Z,19.10
2022-12-23T00:22:46.809Z,12.40
2022-12-23T00:25:13.366Z,9.90
2022-12-23T00:27:40.149Z,12.60
2022-12-23T00:30:09.787Z,12.47
2022-12-23T00:32:36.335Z,11.40
2022-12-23T00:35:02.613Z,9.70
2022-12-23T00:37:30.912Z,13.47
2022-12-23T00:40:15.844Z,11.63
2022-12-23T00:42:53.842Z,8.93
2022-12-23T00:45:21.529Z,11.50
2022-12-23T00:48:07.226Z,8.80
2022-12-23T00:50:36.821Z,13.87
2022-12-23T00:53:04.107Z,9.53
2022-12-23T00:55:30.804Z,10.23
2022-12-23T00:57:57.402Z,11.53
2022-12-23T01:00:43.863Z,10.83
2022-12-23T01:03:33.442Z,11.13
2022-12-23T01:06:01.637Z,11.63
2022-12-23T01:08:28.753Z,11.03
2022-12-23T01:10:55.735Z,9.87
2022-12-23T01:13:22.068Z,10.80
2022-12-23T01:15:48.392Z,11.17
2022-12-23T01:18:14.746Z,8.80
2022-12-23T01:20:41.276Z,10.50
2022-12-23T01:23:07.654Z,11.40
2022-12-23T01:25:33.963Z,12.50
2022-12-23T01:28:00.230Z,15.10
2022-12-23T01:30:26.702Z,14.43
2022-12-23T01:32:53.028Z,14.13
2022-12-23T01:35:19.293Z,13.57
2022-12-23T01:37:45.616Z,18.77
2022-12-23T01:40:11.971Z,17.17
2022-12-23T01:42:44.328Z,21.13
2022-12-23T01:45:24.853Z,14.53
2022-12-23T01:48:14.044Z,14.00
2022-12-23T01:50:46.399Z,14.83
2022-12-23T01:53:21.759Z,16.03
2022-12-23T01:55:54.249Z,13.57
2022-12-23T01:58:29.647Z,16.07
2022-12-23T02:01:16.684Z,13.10
2022-12-23T02:03:45.296Z,12.33
2022-12-23T02:06:53.501Z,12.17
2022-12-23T02:09:24.420Z,13.03
2022-12-23T02:12:09.150Z,18.23
2022-12-23T02:15:22.066Z,16.37
2022-12-23T02:18:08.838Z,10.13
2022-12-23T02:21:08.538Z,10.53
2022-12-23T02:23:56.509Z,19.33
2022-12-23T02:26:22.763Z,11.03
2022-12-23T02:29:23.004Z,11.33
2022-12-23T02:32:03.407Z,16.10
2022-12-23T02:34:54.347Z,10.57
2022-12-23T02:37:36.727Z,13.13
2022-12-23T02:40:11.236Z,13.13
2022-12-23T02:42:46.672Z,17.80
2022-12-23T02:45:29.596Z,10.93
2022-12-23T02:48:17.204Z,11.37
2022-12-23T02:50:45.607Z,11.83
2022-12-23T02:53:20.047Z,16.53
2022-12-23T02:55:48.963Z,11.37
2022-12-23T02:58:18.780Z,12.17
2022-12-23T03:00:46.844Z,11.87
2022-12-23T03:03:13.272Z,14.10
2022-12-23T03:05:43.992Z,16.63
2022-12-23T03:08:18.591Z,16.27
2022-12-23T03:11:01.661Z,59.47
2022-12-23T03:13:39.817Z,20.97
2022-12-23T03:16:20.624Z,29.57
2022-12-23T03:19:10.177Z,73.40
2022-12-23T03:21:59.618Z,66.60
2022-12-23T03:24:44.667Z,55.30
2022-12-23T03:27:36.027Z,69.53
2022-12-23T03:30:15.962Z,73.13
2022-12-23T03:33:25.872Z,55.63
2022-12-23T03:35:57.749Z,66.27
2022-12-23T03:38:26.035Z,56.30
2022-12-23T03:40:57.945Z,46.97
2022-12-23T03:43:33.064Z,78.00
2022-12-23T03:46:03.543Z,30.93
2022-12-23T03:48:39.376Z,30.00
2022-12-23T03:51:14.732Z,36.00
2022-12-23T03:53:47.138Z,35.80
2022-12-23T03:56:19.143Z,54.63
2022-12-23T03:58:57.884Z,45.50
2022-12-23T04:01:37.256Z,27.07
2022-12-23T04:04:11.782Z,60.03
2022-12-23T04:07:03.461Z,21.60
2022-12-23T04:09:29.826Z,61.90
2022-12-23T04:11:58.139Z,45.63
2022-12-23T04:14:24.521Z,47.87
2022-12-23T04:16:54.989Z,58.40
2022-12-23T04:19:21.428Z,15.30
2022-12-23T04:21:47.800Z,87.70
2022-12-23T04:24:14.176Z,55.67
2022-12-23T04:26:40.457Z,41.80
2022-12-23T04:29:06.742Z,23.03
2022-12-23T04:31:33.047Z,38.73
2022-12-23T04:33:59.436Z,58.80
2022-12-23T04:36:25.740Z,17.60
2022-12-23T04:38:51.997Z,12.73
2022-12-23T04:41:18.351Z,12.87
2022-12-23T04:43:49.305Z,13.80
2022-12-23T04:46:19.017Z,10.63
2022-12-23T04:48:45.398Z,9.37
2022-12-23T04:51:11.734Z,11.30
2022-12-23T04:53:38.287Z,12.20
2022-12-23T04:56:04.822Z,12.37
2022-12-23T04:58:31.138Z,11.93
2022-12-23T05:01:09.011Z,9.87
2022-12-23T05:03:35.862Z,10.97
2022-12-23T05:06:02.298Z,7.87
2022-12-23T05:08:29.054Z,9.83
2022-12-23T05:10:55.715Z,10.37
2022-12-23T05:13:22.494Z,10.00
2022-12-23T05:15:50.688Z,8.00
2022-12-23T05:18:17.416Z,7.87
2022-12-23T05:20:50.689Z,9.33
2022-12-23T05:23:18.101Z,8.70
2022-12-23T05:25:51.719Z,8.73
2022-12-23T05:28:18.119Z,7.97
2022-12-23T05:30:44.464Z,7.77
2022-12-23T05:33:10.802Z,7.47
2022-12-23T05:35:37.088Z,8.07
2022-12-23T05:38:03.917Z,9.23
2022-12-23T05:40:31.973Z,7.50
2022-12-23T05:42:59.306Z,7.83
2022-12-23T05:45:25.765Z,6.97
2022-12-23T05:47:52.219Z,7.70
2022-12-23T05:50:18.501Z,10.67
2022-12-23T05:52:44.802Z,7.30
2022-12-23T05:55:11.095Z,10.57
2022-12-23T05:57:37.435Z,8.77
2022-12-23T06:00:04.477Z,10.27
2022-12-23T06:02:31.101Z,8.80
2022-12-23T06:04:57.598Z,6.67
2022-12-23T06:07:23.985Z,7.13
2022-12-23T06:09:50.254Z,7.23
2022-12-23T06:12:16.686Z,7.07
2022-12-23T06:14:42.965Z,9.63
2022-12-23T06:17:09.399Z,7.33
2022-12-23T06:19:35.774Z,10.27
2022-12-23T06:22:02.076Z,11.23
2022-12-23T06:24:28.402Z,8.33
2022-12-23T06:26:57.226Z,9.73
2022-12-23T06:29:24.213Z,8.57
2022-12-23T06:31:50.555Z,10.80
2022-12-23T06:34:16.970Z,10.90
2022-12-23T06:36:43.229Z,10.00
2022-12-23T06:39:10.624Z,10.67
2022-12-23T06:41:36.906Z,12.00
2022-12-23T06:44:03.484Z,8.27
2022-12-23T06:46:29.938Z,11.47
2022-12-23T06:48:56.283Z,12.27
2022-12-23T06:51:22.699Z,11.40
2022-12-23T06:53:49.267Z,11.20
2022-12-23T06:56:15.698Z,10.80
2022-12-23T06:58:42.055Z,10.80
2022-12-23T07:01:10.122Z,13.60
2022-12-23T07:03:36.726Z,11.60
2022-12-23T07:06:03.461Z,10.70
2022-12-23T07:08:29.797Z,12.47
2022-12-23T07:11:03.423Z,11.97
2022-12-23T07:13:30.736Z,10.77
2022-12-23T07:15:57.023Z,11.73
2022-12-23T07:18:23.631Z,10.80
2022-12-23T07:20:50.524Z,14.20
2022-12-23T07:23:16.918Z,15.23
2022-12-23T07:25:43.314Z,12.27
2022-12-23T07:28:09.609Z,12.93
2022-12-23T07:30:36.206Z,15.23
2022-12-23T07:33:02.597Z,13.00
2022-12-23T07:35:28.908Z,14.67
2022-12-23T07:37:56.103Z,13.03
2022-12-23T07:40:23.206Z,14.43
2022-12-23T07:42:50.582Z,12.80
2022-12-23T07:45:16.916Z,11.10
2022-12-23T07:47:43.347Z,13.10
2022-12-23T07:50:10.018Z,14.87
2022-12-23T07:52:36.322Z,11.70
2022-12-23T07:55:02.654Z,11.37
2022-12-23T07:57:29.323Z,13.03
2022-12-23T07:59:55.645Z,12.77
2022-12-23T08:02:25.134Z,14.97
2022-12-23T08:04:52.068Z,16.23
2022-12-23T08:07:18.424Z,19.63
2022-12-23T08:09:44.725Z,16.03
2022-12-23T08:12:11.096Z,12.33
2022-12-23T08:14:37.432Z,13.63
2022-12-23T08:17:03.825Z,13.20
2022-12-23T08:19:30.186Z,12.77
2022-12-23T08:21:56.563Z,13.70
2022-12-23T08:24:22.836Z,12.57
2022-12-23T08:26:49.128Z,12.33
2022-12-23T08:29:15.604Z,10.87
2022-12-23T08:31:41.963Z,11.43
2022-12-23T08:34:08.281Z,12.63
2022-12-23T08:36:36.243Z,11.10
2022-12-23T08:39:09.290Z,10.63
2022-12-23T08:41:38.925Z,16.43
2022-12-23T08:44:05.375Z,10.77
2022-12-23T08:46:32.407Z,13.20
2022-12-23T08:48:58.891Z,10.43
2022-12-23T08:51:26.183Z,10.93
2022-12-23T08:53:59.831Z,9.77
2022-12-23T08:56:29.772Z,12.37
2022-12-23T08:58:56.244Z,13.93
2022-12-23T09:01:25.776Z,9.00
2022-12-23T09:03:52.702Z,13.50
2022-12-23T09:06:31.991Z,9.00
2022-12-23T09:08:58.793Z,14.73
2022-12-23T09:11:28.002Z,10.73
2022-12-23T09:13:54.742Z,10.87
2022-12-23T09:16:21.542Z,12.07
2022-12-23T09:18:47.933Z,11.73
2022-12-23T09:21:17.841Z,12.33
2022-12-23T09:23:44.145Z,9.07
2022-12-23T09:26:10.979Z,12.40
2022-12-23T09:28:37.646Z,11.73
2022-12-23T09:31:11.817Z,12.20
2022-12-23T09:33:38.900Z,23.43
2022-12-23T09:36:06.289Z,12.53
2022-12-23T09:38:33.106Z,11.53
2022-12-23T09:41:34.808Z,9.77
2022-12-23T09:44:19.661Z,8.60
2022-12-23T09:46:56.696Z,12.07
2022-12-23T09:49:23.848Z,11.33
2022-12-23T09:51:53.994Z,11.87
2022-12-23T09:54:24.815Z,10.33
2022-12-23T09:56:54.947Z,9.43
2022-12-23T09:59:46.248Z,10.07
2022-12-23T10:02:28.378Z,8.40
2022-12-23T10:05:21.733Z,11.73
2022-12-23T10:08:23.476Z,8.77
2022-12-23T10:10:56.506Z,9.50
2022-12-23T10:13:39.796Z,9.77
2022-12-23T10:16:15.546Z,10.47
2022-12-23T10:18:51.966Z,9.53
2022-12-23T10:21:31.576Z,9.90
2022-12-23T10:24:05.124Z,10.50
2022-12-23T10:26:36.598Z,11.20
2022-12-23T10:29:19.212Z,7.27
2022-12-23T10:32:04.387Z,8.37
2022-12-23T10:34:56.837Z,8.43
2022-12-23T10:37:45.003Z,9.67
2022-12-23T10:40:25.619Z,7.60
2022-12-23T10:43:16.964Z,8.70
2022-12-23T10:46:22.551Z,12.00
2022-12-23T10:48:59.923Z,10.47
2022-12-23T10:51:35.857Z,9.33
2022-12-23T10:54:14.486Z,11.17
2022-12-23T10:56:40.961Z,13.90
2022-12-23T10:59:14.043Z,13.07
2022-12-23T11:01:43.318Z,11.83
2022-12-23T11:04:25.316Z,11.40
2022-12-23T11:07:18.096Z,11.93
2022-12-23T11:09:44.268Z,13.80
2022-12-23T11:12:12.000Z,11.63
2022-12-23T11:14:57.742Z,14.00
2022-12-23T11:17:26.544Z,12.93
2022-12-23T11:20:15.738Z,12.73
2022-12-23T11:22:54.269Z,11.80
2022-12-23T11:25:29.614Z,9.37
2022-12-23T11:28:21.994Z,9.47
2022-12-23T11:31:05.548Z,10.33
2022-12-23T11:33:35.319Z,10.63
2022-12-23T11:36:07.553Z,11.23
2022-12-23T11:38:36.228Z,9.60
2022-12-23T11:41:04.572Z,11.43
2022-12-23T11:43:32.355Z,14.00
2022-12-23T11:46:17.688Z,13.03
2022-12-23T11:48:44.018Z,10.87
2022-12-23T11:51:10.403Z,10.20
2022-12-23T11:53:36.777Z,10.10
2022-12-23T11:56:05.139Z,12.93
2022-12-23T11:58:40.510Z,9.20
2022-12-23T12:01:16.543Z,12.57
2022-12-23T12:04:06.119Z,11.77
2022-12-23T12:06:33.367Z,13.13
2022-12-23T12:09:02.996Z,10.70
2022-12-23T12:11:36.664Z,11.90
2022-12-23T12:14:08.413Z,10.73
2022-12-23T12:16:52.879Z,11.90
2022-12-23T12:19:28.476Z,11.47
2022-12-23T12:22:00.501Z,11.63
2022-12-23T12:24:37.667Z,9.17
2022-12-23T12:27:06.872Z,9.47
2022-12-23T12:29:56.782Z,10.53
2022-12-23T12:32:39.911Z,10.13
2022-12-23T12:35:14.878Z,10.50
2022-12-23T12:37:48.678Z,13.63
2022-12-23T12:40:26.200Z,12.27
2022-12-23T12:42:59.828Z,11.50
2022-12-23T12:45:39.553Z,12.00
2022-12-23T12:48:28.011Z,11.27
2022-12-23T12:51:08.656Z,12.20
2022-12-23T12:53:37.536Z,16.77
2022-12-23T12:56:15.092Z,16.70
2022-12-23T12:58:44.464Z,12.70
2022-12-23T13:01:17.150Z,14.53
2022-12-23T13:04:19.971Z,11.63
2022-12-23T13:07:11.738Z,11.93
2022-12-23T13:09:56.705Z,11.53
2022-12-23T13:12:40.862Z,12.40
2022-12-23T13:15:10.646Z,10.00
2022-12-23T13:18:04.439Z,11.93
2022-12-23T13:20:30.773Z,13.47
2022-12-23T13:23:34.313Z,14.87
2022-12-23T13:26:01.445Z,12.20
2022-12-23T13:28:51.218Z,12.50
2022-12-23T13:31:43.748Z,11.73
2022-12-23T13:34:23.844Z,13.67
2022-12-23T13:37:28.487Z,11.07
2022-12-23T13:40:11.795Z,12.60
2022-12-23T13:42:44.802Z,20.00
2022-12-23T13:45:16.424Z,24.13
2022-12-23T13:48:04.391Z,16.47
2022-12-23T13:50:43.131Z,12.03
2022-12-23T13:53:21.148Z,11.33
2022-12-23T13:56:16.391Z,12.57
2022-12-23T13:58:47.965Z,13.80
2022-12-23T14:01:14.438Z,14.37
2022-12-23T14:03:40.905Z,12.43
2022-12-23T14:06:20.078Z,13.00
2022-12-23T14:08:47.601Z,10.83
2022-12-23T14:11:31.970Z,11.57
2022-12-23T14:14:01.122Z,13.33
2022-12-23T14:17:04.936Z,14.60
2022-12-23T14:19:42.254Z,13.77
2022-12-23T14:22:46.298Z,12.60
2022-12-23T14:25:34.492Z,15.73
2022-12-23T14:28:24.860Z,12.63
2022-12-23T14:30:51.342Z,13.97
2022-12-23T14:33:30.206Z,14.67
2022-12-23T14:36:25.494Z,14.43
2022-12-23T14:39:14.894Z,13.27
2022-12-23T14:41:57.585Z,15.50
2022-12-23T14:44:35.660Z,17.43
2022-12-23T14:47:03.624Z,14.77
2022-12-23T14:49:43.927Z,16.07
2022-12-23T14:52:38.033Z,15.90
2022-12-23T14:55:32.589Z,16.03
2022-12-23T14:58:13.056Z,16.67
2022-12-23T15:00:49.281Z,15.90
2022-12-23T15:03:17.483Z,13.67
2022-12-23T15:05:44.180Z,14.60
2022-12-23T15:08:38.942Z,12.87
2022-12-23T15:11:09.104Z,10.93
2022-12-23T15:13:37.045Z,11.63
2022-12-23T15:16:03.392Z,11.73
2022-12-23T15:18:29.770Z,10.27
2022-12-23T15:21:01.565Z,8.50
2022-12-23T15:23:28.098Z,8.60
2022-12-23T15:26:00.195Z,7.57
2022-12-23T15:28:41.143Z,8.87
2022-12-23T15:31:22.963Z,7.50
2022-12-23T15:34:02.958Z,9.13
2022-12-23T15:36:36.040Z,7.17
2022-12-23T15:39:09.798Z,8.70
2022-12-23T15:41:46.783Z,10.60
2022-12-23T15:44:18.573Z,8.20
2022-12-23T15:46:44.966Z,7.80
2022-12-23T15:49:12.077Z,8.70
2022-12-23T15:52:13.736Z,8.27
2022-12-23T15:54:53.554Z,7.57
2022-12-23T15:57:22.556Z,9.00
2022-12-23T15:59:49.405Z,8.67
2022-12-23T16:05:32.103Z,10.40
2022-12-23T16:08:28.584Z,9.50
2022-12-23T16:11:10.481Z,6.77
2022-12-23T16:13:41.495Z,10.70
2022-12-23T16:16:18.588Z,10.27
2022-12-23T16:18:47.612Z,8.17
2022-12-23T16:21:15.000Z,8.87
2022-12-23T16:23:50.386Z,8.80
2022-12-23T16:26:16.757Z,7.87
2022-12-23T16:28:46.451Z,7.67
2022-12-23T16:31:16.912Z,7.50
2022-12-23T16:33:59.700Z,7.57
2022-12-23T16:36:26.037Z,11.57
2022-12-23T16:39:08.783Z,12.87
2022-12-23T16:41:35.602Z,14.07
2022-12-23T16:44:02.830Z,10.00
2022-12-23T16:46:36.091Z,8.40
2022-12-23T16:49:05.267Z,24.00
2022-12-23T16:51:33.840Z,12.33
2022-12-23T16:54:01.025Z,7.20
2022-12-23T16:56:30.110Z,8.97
2022-12-23T16:58:56.387Z,8.93
2022-12-23T17:01:31.998Z,7.53
2022-12-23T17:03:58.372Z,7.20
2022-12-23T17:06:25.895Z,9.70
2022-12-23T17:08:53.185Z,11.57
2022-12-23T17:11:25.603Z,9.90
2022-12-23T17:13:54.362Z,10.27
2022-12-23T17:16:25.594Z,13.47
2022-12-23T17:18:53.088Z,10.37
2022-12-23T17:21:28.434Z,11.33
2022-12-23T17:24:03.014Z,12.60
2022-12-23T17:26:29.421Z,11.17
2022-12-23T17:28:55.695Z,11.70
2022-12-23T17:31:26.909Z,10.30
2022-12-23T17:33:54.070Z,11.07
2022-12-23T17:36:20.636Z,10.43
2022-12-23T17:38:47.053Z,13.20
2022-12-23T17:41:30.806Z,12.93
2022-12-23T17:43:57.969Z,10.63
2022-12-23T17:46:25.322Z,11.33
2022-12-23T17:48:52.580Z,10.37
2022-12-23T17:51:21.965Z,9.73
2022-12-23T17:53:55.111Z,11.00
2022-12-23T17:56:24.491Z,11.20
2022-12-23T17:58:51.057Z,10.33
2022-12-23T18:01:20.790Z,11.43
2022-12-23T18:03:47.425Z,13.60
2022-12-23T18:06:15.634Z,14.70
2022-12-23T18:08:42.262Z,14.07
2022-12-23T18:11:16.234Z,12.37
2022-12-23T18:13:42.641Z,42.90
2022-12-23T18:16:11.954Z,15.20
2022-12-23T18:18:46.130Z,12.47
2022-12-23T18:21:24.485Z,10.90
2022-12-23T18:23:53.458Z,6.23
2022-12-23T18:26:19.919Z,5.90
2022-12-23T18:28:46.304Z,6.87
2022-12-23T18:31:21.556Z,7.50
2022-12-23T18:33:47.923Z,5.30
2022-12-23T18:36:30.368Z,7.83
2022-12-23T18:38:57.255Z,6.80
2022-12-23T18:41:25.444Z,8.53
2022-12-23T18:43:52.569Z,6.97
2022-12-23T18:46:20.017Z,8.87
2022-12-23T18:48:46.574Z,6.33
2022-12-23T18:51:14.969Z,11.57
2022-12-23T18:53:43.381Z,3.87
2022-12-23T18:56:13.964Z,6.50
2022-12-23T18:58:40.392Z,7.33
2022-12-23T19:01:13.653Z,9.93
2022-12-23T19:03:40.487Z,9.03
2022-12-23T19:06:08.580Z,11.37
2022-12-23T19:08:36.942Z,13.13
2022-12-23T19:11:12.682Z,7.90
2022-12-23T19:13:39.223Z,11.03
2022-12-23T19:16:05.686Z,5.73
2022-12-23T19:18:32.046Z,6.60
2022-12-23T19:21:02.641Z,7.53
2022-12-23T19:23:28.925Z,10.70
2022-12-23T19:25:55.727Z,5.97
2022-12-23T19:28:23.600Z,9.93
2022-12-23T19:30:50.435Z,5.77
2022-12-23T19:33:16.792Z,8.23
2022-12-23T19:35:43.987Z,9.33
2022-12-23T19:38:12.101Z,5.43
2022-12-23T19:40:38.446Z,6.40
2022-12-23T19:43:04.856Z,5.57
2022-12-23T19:45:37.287Z,7.83
2022-12-23T19:48:03.867Z,9.33
2022-12-23T19:50:30.231Z,9.60
2022-12-23T19:52:57.238Z,6.73
2022-12-23T19:55:23.712Z,6.50
2022-12-23T19:57:50.086Z,9.53
2022-12-23T20:00:16.660Z,11.30
2022-12-23T20:02:43.061Z,5.47
2022-12-23T20:05:10.036Z,5.60
2022-12-23T20:07:36.911Z,6.23
2022-12-23T20:10:04.449Z,6.47
2022-12-23T20:12:30.799Z,9.87
2022-12-23T20:14:57.085Z,6.60
2022-12-23T20:17:23.347Z,9.37
2022-12-23T20:19:49.588Z,4.80
2022-12-23T20:22:16.961Z,7.90
2022-12-23T20:24:43.429Z,5.43
2022-12-23T20:27:12.071Z,6.33
2022-12-23T20:29:39.656Z,10.57
2022-12-23T20:32:06.044Z,9.33
2022-12-23T20:34:38.637Z,8.13
2022-12-23T20:37:06.395Z,7.73
2022-12-23T20:39:32.695Z,6.47
2022-12-23T20:41:58.998Z,7.70
2022-12-23T20:44:34.983Z,9.20
2022-12-23T20:47:02.469Z,6.97
2022-12-23T20:49:29.054Z,8.77
2022-12-23T20:51:55.368Z,8.07
2022-12-23T20:54:26.340Z,10.07
2022-12-23T20:56:56.284Z,8.93
2022-12-23T20:59:22.581Z,8.40
2022-12-23T21:01:48.999Z,9.77
2022-12-23T21:04:16.689Z,7.50
2022-12-23T21:06:44.221Z,9.50
2022-12-23T21:09:12.547Z,10.13
2022-12-23T21:11:42.880Z,12.00
2022-12-23T21:14:09.492Z,9.90
2022-12-23T21:16:37.338Z,7.13
2022-12-23T21:19:05.948Z,8.43
2022-12-23T21:21:32.364Z,4.17
2022-12-23T21:24:01.130Z,7.57
2022-12-23T21:26:29.875Z,6.63
2022-12-23T21:28:59.297Z,7.23
2022-12-23T21:31:27.417Z,6.97
2022-12-23T21:33:54.580Z,10.33
2022-12-23T21:36:24.020Z,5.37
2022-12-23T21:38:51.152Z,13.27
2022-12-23T21:41:22.068Z,4.87
2022-12-23T21:43:49.232Z,9.00
2022-12-23T21:46:18.175Z,6.07
2022-12-23T21:48:45.096Z,11.03
2022-12-23T21:51:23.303Z,9.07
2022-12-23T21:53:52.196Z,8.70
2022-12-23T21:56:25.707Z,12.30
2022-12-23T21:59:00.516Z,6.53
2022-12-23T22:01:27.796Z,8.57
2022-12-23T22:03:55.080Z,5.23
2022-12-23T22:06:24.435Z,9.37
2022-12-23T22:08:52.672Z,7.57
2022-12-23T22:11:22.126Z,9.97
2022-12-23T22:13:49.008Z,8.83
2022-12-23T22:16:21.369Z,8.23
2022-12-23T22:18:48.845Z,11.17
2022-12-23T22:21:18.981Z,7.50
2022-12-23T22:23:48.744Z,9.97
2022-12-23T22:26:24.697Z,7.50
2022-12-23T22:28:52.664Z,9.43
2022-12-23T22:32:00.228Z,11.33
2022-12-23T22:34:26.626Z,7.63
2022-12-23T22:36:52.963Z,11.83
2022-12-23T22:39:21.871Z,13.67
2022-12-23T22:41:50.652Z,7.40
2022-12-23T22:44:17.715Z,6.20
2022-12-23T22:46:44.589Z,7.80
2022-12-23T22:49:15.047Z,9.30
2022-12-23T22:51:42.064Z,8.10
2022-12-23T22:54:10.835Z,9.70
2022-12-23T22:56:37.602Z,7.60
2022-12-23T22:59:06.581Z,6.83
2022-12-23T23:01:34.747Z,7.50
2022-12-23T23:04:02.923Z,7.47
2022-12-23T23:06:32.243Z,8.77
2022-12-23T23:08:59.525Z,9.60
2022-12-23T23:11:27.124Z,10.63
2022-12-23T23:13:54.026Z,9.27
2022-12-23T23:16:20.624Z,9.53
2022-12-23T23:18:47.003Z,12.30
2022-12-23T23:21:14.365Z,11.43
2022-12-23T23:23:40.862Z,11.70
2022-12-23T23:26:10.131Z,8.77
2022-12-23T23:28:37.496Z,7.20
2022-12-23T23:31:39.708Z,7.30
2022-12-23T23:33:50.136Z,7.00
2022-12-23T23:36:16.533Z,11.47
2022-12-23T23:38:42.848Z,10.53
2022-12-23T23:41:09.204Z,7.13
2022-12-23T23:43:35.541Z,6.90
2022-12-23T23:46:01.970Z,8.87
2022-12-23T23:48:28.397Z,6.47
2022-12-23T23:51:04.625Z,7.87
2022-12-23T23:53:30.946Z,9.27
2022-12-23T23:56:01.947Z,8.87
2022-12-23T23:58:28.199Z,6.17
