createdAt,value
2019-03-25T00:00:13.683Z,2.43
2019-03-25T00:01:13.676Z,2.47
2019-03-25T00:02:13.693Z,2.42
2019-03-25T00:03:13.670Z,2.35
2019-03-25T00:04:13.648Z,2.43
2019-03-25T00:05:13.634Z,2.50
2019-03-25T00:06:13.623Z,2.51
2019-03-25T00:07:13.616Z,2.51
2019-03-25T00:08:13.636Z,2.51
2019-03-25T00:09:13.607Z,2.50
2019-03-25T00:10:13.595Z,2.57
2019-03-25T00:11:13.572Z,2.48
2019-03-25T00:12:13.558Z,2.53
2019-03-25T00:13:13.559Z,2.53
2019-03-25T00:14:13.819Z,2.63
2019-03-25T00:15:13.526Z,2.71
2019-03-25T00:16:13.531Z,2.81
2019-03-25T00:17:13.507Z,2.78
2019-03-25T00:18:13.495Z,2.84
2019-03-25T00:19:13.494Z,2.86
2019-03-25T00:20:13.513Z,2.79
2019-03-25T00:21:13.469Z,2.84
2019-03-25T00:22:13.469Z,2.81
2019-03-25T00:23:13.469Z,2.91
2019-03-25T00:24:13.424Z,2.94
2019-03-25T00:25:13.411Z,2.97
2019-03-25T00:26:13.465Z,3.05
2019-03-25T00:27:13.392Z,3.15
2019-03-25T00:28:13.868Z,3.09
2019-03-25T00:29:13.384Z,3.09
2019-03-25T00:30:13.365Z,3.12
2019-03-25T00:31:13.354Z,3.11
2019-03-25T00:32:13.390Z,3.12
2019-03-25T00:33:13.332Z,3.20
2019-03-25T00:34:13.324Z,3.18
2019-03-25T00:35:13.308Z,3.14
2019-03-25T00:36:13.301Z,3.12
2019-03-25T00:37:13.316Z,3.17
2019-03-25T00:38:13.321Z,3.12
2019-03-25T00:39:13.290Z,3.09
2019-03-25T00:40:13.277Z,3.09
2019-03-25T00:41:13.272Z,3.14
2019-03-25T00:42:13.244Z,3.14
2019-03-25T00:43:13.229Z,3.17
2019-03-25T00:44:13.926Z,3.22
2019-03-25T00:45:13.195Z,3.27
2019-03-25T00:46:13.205Z,3.20
2019-03-25T00:47:13.175Z,3.26
2019-03-25T00:48:13.163Z,3.20
2019-03-25T00:49:13.169Z,3.23
2019-03-25T00:50:13.182Z,3.29
2019-03-25T00:51:13.132Z,3.33
2019-03-25T00:52:13.120Z,3.30
2019-03-25T00:53:13.112Z,3.30
2019-03-25T00:54:13.113Z,3.23
2019-03-25T00:55:13.088Z,3.22
2019-03-25T00:56:13.122Z,3.17
2019-03-25T00:57:13.071Z,3.20
2019-03-25T00:58:13.070Z,3.17
2019-03-25T00:59:13.049Z,3.11
2019-03-25T01:00:13.049Z,3.15
2019-03-25T01:01:13.034Z,3.25
2019-03-25T01:02:13.045Z,3.23
2019-03-25T01:03:13.006Z,3.29
2019-03-25T01:04:12.993Z,3.30
2019-03-25T01:05:12.979Z,3.35
2019-03-25T01:06:12.982Z,3.30
2019-03-25T01:07:12.972Z,3.36
2019-03-25T01:08:12.984Z,3.41
2019-03-25T01:09:12.942Z,3.30
2019-03-25T01:10:12.924Z,3.32
2019-03-25T01:11:12.915Z,3.35
2019-03-25T01:12:12.910Z,3.27
2019-03-25T01:13:12.902Z,3.14
2019-03-25T01:14:12.938Z,3.17
2019-03-25T01:15:12.897Z,3.11
2019-03-25T01:16:12.865Z,3.07
2019-03-25T01:17:12.865Z,3.00
2019-03-25T01:18:17.078Z,3.00
2019-03-25T01:19:12.836Z,2.91
2019-03-25T01:20:12.903Z,2.94
2019-03-25T01:21:12.814Z,2.99
2019-03-25T01:22:12.801Z,2.97
2019-03-25T01:23:12.815Z,2.94
2019-03-25T01:24:12.793Z,2.94
2019-03-25T01:25:12.767Z,2.84
2019-03-25T01:26:12.796Z,2.82
2019-03-25T01:27:12.810Z,2.94
2019-03-25T01:28:12.749Z,2.82
2019-03-25T01:29:12.727Z,2.94
2019-03-25T01:30:12.720Z,2.91
2019-03-25T01:31:12.695Z,2.79
2019-03-25T01:32:12.730Z,2.79
2019-03-25T01:33:12.680Z,2.89
2019-03-25T01:34:12.685Z,2.78
2019-03-25T01:35:12.689Z,2.73
2019-03-25T01:36:12.715Z,2.79
2019-03-25T01:37:12.635Z,2.79
2019-03-25T01:38:12.660Z,2.79
2019-03-25T01:39:12.613Z,2.73
2019-03-25T01:40:12.613Z,2.75
2019-03-25T01:41:12.606Z,2.75
2019-03-25T01:42:12.577Z,2.73
2019-03-25T01:43:12.571Z,2.75
2019-03-25T01:44:12.614Z,2.66
2019-03-25T01:45:12.544Z,2.75
2019-03-25T01:46:12.536Z,2.68
2019-03-25T01:47:12.537Z,2.75
2019-03-25T01:48:12.525Z,2.75
2019-03-25T01:49:12.508Z,2.72
2019-03-25T01:50:12.527Z,2.69
2019-03-25T01:51:12.481Z,2.69
2019-03-25T01:52:12.473Z,2.71
2019-03-25T01:53:12.460Z,2.79
2019-03-25T01:54:12.464Z,2.81
2019-03-25T01:55:13.668Z,2.81
2019-03-25T01:56:12.467Z,2.87
2019-03-25T01:57:12.414Z,2.93
2019-03-25T01:58:12.407Z,2.94
2019-03-25T01:59:12.392Z,2.93
2019-03-25T02:00:12.398Z,3.02
2019-03-25T02:01:12.375Z,3.04
2019-03-25T02:02:12.406Z,3.12
2019-03-25T02:03:12.350Z,3.12
2019-03-25T02:04:12.343Z,3.22
2019-03-25T02:05:12.328Z,3.30
2019-03-25T02:06:12.326Z,3.36
2019-03-25T02:07:12.336Z,3.36
2019-03-25T02:08:12.336Z,3.49
2019-03-25T02:09:12.290Z,3.41
2019-03-25T02:10:12.279Z,3.51
2019-03-25T02:11:12.266Z,3.62
2019-03-25T02:12:12.258Z,3.64
2019-03-25T02:13:12.258Z,3.52
2019-03-25T02:14:12.298Z,3.73
2019-03-25T02:15:12.229Z,3.72
2019-03-25T02:16:12.210Z,3.78
2019-03-25T02:17:12.209Z,3.81
2019-03-25T02:18:12.188Z,3.85
2019-03-25T02:19:12.203Z,3.80
2019-03-25T02:20:12.202Z,3.80
2019-03-25T02:21:12.171Z,3.81
2019-03-25T02:22:12.145Z,3.78
2019-03-25T02:23:12.229Z,3.87
2019-03-25T02:24:12.325Z,3.84
2019-03-25T02:25:12.111Z,3.82
2019-03-25T02:26:12.144Z,3.90
2019-03-25T02:27:12.104Z,3.96
2019-03-25T02:28:12.090Z,3.91
2019-03-25T02:29:12.077Z,3.87
2019-03-25T02:30:12.057Z,3.82
2019-03-25T02:31:12.053Z,3.81
2019-03-25T02:32:12.071Z,3.78
2019-03-25T02:33:12.036Z,3.78
2019-03-25T02:34:12.035Z,3.85
2019-03-25T02:35:12.000Z,3.84
2019-03-25T02:36:11.994Z,3.82
2019-03-25T02:37:11.985Z,3.92
2019-03-25T02:38:12.018Z,3.94
2019-03-25T02:39:11.958Z,4.05
2019-03-25T02:40:11.951Z,3.98
2019-03-25T02:41:11.987Z,3.94
2019-03-25T02:42:11.942Z,4.06
2019-03-25T02:43:11.916Z,4.21
2019-03-25T02:44:11.953Z,4.17
2019-03-25T02:45:11.889Z,4.16
2019-03-25T02:46:11.890Z,4.23
2019-03-25T02:47:11.909Z,4.26
2019-03-25T02:48:11.862Z,4.30
2019-03-25T02:49:11.847Z,4.34
2019-03-25T02:50:11.877Z,4.42
2019-03-25T02:51:11.830Z,4.51
2019-03-25T02:52:11.822Z,4.59
2019-03-25T02:53:11.817Z,4.61
2019-03-25T02:54:11.837Z,4.69
2019-03-25T02:55:11.796Z,4.79
2019-03-25T02:56:11.836Z,4.78
2019-03-25T02:57:11.805Z,5.00
2019-03-25T02:58:11.760Z,4.98
2019-03-25T02:59:11.757Z,5.07
2019-03-25T03:00:11.732Z,5.07
2019-03-25T03:01:11.745Z,5.11
2019-03-25T03:02:11.761Z,5.18
2019-03-25T03:03:11.698Z,5.22
2019-03-25T03:04:11.701Z,5.32
2019-03-25T03:05:11.667Z,5.30
2019-03-25T03:06:11.658Z,5.33
2019-03-25T03:07:11.669Z,5.33
2019-03-25T03:08:11.714Z,5.37
2019-03-25T03:09:11.626Z,5.32
2019-03-25T03:10:11.618Z,5.34
2019-03-25T03:11:11.609Z,5.41
2019-03-25T03:12:11.604Z,5.41
2019-03-25T03:13:11.586Z,5.44
2019-03-25T03:14:15.092Z,5.51
2019-03-25T03:15:11.579Z,5.47
2019-03-25T03:16:11.548Z,5.54
2019-03-25T03:17:11.542Z,5.57
2019-03-25T03:18:11.531Z,5.54
2019-03-25T03:19:11.547Z,5.52
2019-03-25T03:20:11.780Z,5.59
2019-03-25T03:21:11.494Z,5.66
2019-03-25T03:22:11.485Z,5.62
2019-03-25T03:23:11.471Z,5.67
2019-03-25T03:24:11.461Z,5.69
2019-03-25T03:25:11.464Z,5.66
2019-03-25T03:26:11.479Z,5.62
2019-03-25T03:27:11.425Z,5.66
2019-03-25T03:28:11.419Z,5.72
2019-03-25T03:29:11.407Z,5.62
2019-03-25T03:30:11.431Z,5.70
2019-03-25T03:31:11.390Z,5.62
2019-03-25T03:32:11.423Z,5.66
2019-03-25T03:33:11.360Z,5.66
2019-03-25T03:34:11.348Z,5.75
2019-03-25T03:35:11.336Z,5.75
2019-03-25T03:36:11.326Z,5.79
2019-03-25T03:37:11.330Z,5.80
2019-03-25T03:38:11.372Z,5.69
2019-03-25T03:39:11.303Z,5.79
2019-03-25T03:40:11.282Z,5.84
2019-03-25T03:41:11.273Z,5.82
2019-03-25T03:42:11.264Z,5.79
2019-03-25T03:43:11.244Z,5.84
2019-03-25T03:44:11.309Z,5.79
2019-03-25T03:45:11.230Z,5.84
2019-03-25T03:46:11.212Z,5.77
2019-03-25T03:47:11.210Z,5.95
2019-03-25T03:48:11.193Z,5.94
2019-03-25T03:49:11.227Z,5.97
2019-03-25T03:50:13.899Z,6.03
2019-03-25T03:51:11.175Z,6.05
2019-03-25T03:52:11.150Z,6.00
2019-03-25T03:53:11.244Z,6.02
2019-03-25T03:54:11.130Z,6.11
2019-03-25T03:55:11.119Z,6.16
2019-03-25T03:56:13.642Z,6.21
2019-03-25T03:57:11.110Z,6.15
2019-03-25T03:58:11.093Z,6.16
2019-03-25T03:59:11.183Z,6.19
2019-03-25T04:00:11.079Z,6.19
2019-03-25T04:01:11.048Z,6.30
2019-03-25T04:02:11.078Z,6.18
2019-03-25T04:03:11.062Z,6.24
2019-03-25T04:04:11.035Z,6.15
2019-03-25T04:05:11.005Z,6.13
2019-03-25T04:06:10.993Z,6.12
2019-03-25T04:07:10.993Z,6.24
2019-03-25T04:08:11.027Z,6.09
2019-03-25T04:09:10.961Z,6.06
2019-03-25T04:10:10.950Z,6.09
2019-03-25T04:11:10.938Z,6.06
2019-03-25T04:12:10.931Z,6.12
2019-03-25T04:13:10.921Z,6.09
2019-03-25T04:14:10.956Z,6.16
2019-03-25T04:15:10.891Z,6.08
2019-03-25T04:16:10.885Z,6.19
2019-03-25T04:17:10.878Z,6.11
2019-03-25T04:18:10.871Z,6.15
2019-03-25T04:19:10.849Z,6.16
2019-03-25T04:20:10.889Z,6.15
2019-03-25T04:21:10.835Z,6.15
2019-03-25T04:22:10.819Z,6.13
2019-03-25T04:23:10.807Z,6.27
2019-03-25T04:24:10.806Z,6.16
2019-03-25T04:25:10.801Z,6.15
2019-03-25T04:26:10.855Z,6.25
2019-03-25T04:27:10.768Z,6.28
2019-03-25T04:28:10.750Z,6.16
2019-03-25T04:29:10.743Z,6.16
2019-03-25T04:30:10.731Z,6.15
2019-03-25T04:31:10.724Z,6.19
2019-03-25T04:32:10.767Z,6.18
2019-03-25T04:33:10.695Z,6.16
2019-03-25T04:34:10.699Z,6.27
2019-03-25T04:35:10.675Z,6.18
2019-03-25T04:36:10.698Z,6.28
2019-03-25T04:37:10.664Z,6.11
2019-03-25T04:38:10.673Z,6.13
2019-03-25T04:39:10.645Z,6.13
2019-03-25T04:40:10.616Z,6.24
2019-03-25T04:41:10.602Z,6.15
2019-03-25T04:42:10.626Z,6.25
2019-03-25T04:43:10.599Z,6.19
2019-03-25T04:44:10.627Z,6.16
2019-03-25T04:45:10.572Z,6.18
2019-03-25T04:46:10.562Z,6.32
2019-03-25T04:47:10.564Z,6.09
2019-03-25T04:48:10.538Z,6.12
2019-03-25T04:49:10.529Z,6.12
2019-03-25T04:50:10.804Z,6.06
2019-03-25T04:51:10.500Z,6.06
2019-03-25T04:52:10.491Z,6.03
2019-03-25T04:53:10.472Z,5.98
2019-03-25T04:54:10.479Z,6.00
2019-03-25T04:55:10.481Z,5.97
2019-03-25T04:56:10.491Z,6.00
2019-03-25T04:57:10.434Z,6.06
2019-03-25T04:58:10.419Z,6.05
2019-03-25T04:59:10.409Z,6.05
2019-03-25T05:00:10.404Z,6.06
2019-03-25T05:01:10.394Z,6.03
2019-03-25T05:02:10.432Z,6.02
2019-03-25T05:03:10.370Z,5.97
2019-03-25T05:04:10.361Z,6.00
2019-03-25T05:05:10.350Z,5.98
2019-03-25T05:06:10.367Z,6.06
2019-03-25T05:07:10.324Z,6.00
2019-03-25T05:08:10.360Z,6.16
2019-03-25T05:09:10.302Z,6.19
2019-03-25T05:10:10.299Z,6.15
2019-03-25T05:11:10.315Z,6.13
2019-03-25T05:12:10.266Z,6.11
2019-03-25T05:13:10.251Z,6.09
2019-03-25T05:14:10.271Z,6.15
2019-03-25T05:15:10.236Z,6.18
2019-03-25T05:16:10.224Z,6.15
2019-03-25T05:17:10.213Z,6.18
2019-03-25T05:18:10.300Z,6.19
2019-03-25T05:19:10.325Z,6.21
2019-03-25T05:20:10.358Z,6.24
2019-03-25T05:21:10.167Z,6.13
2019-03-25T05:22:11.183Z,6.24
2019-03-25T05:23:10.141Z,6.15
2019-03-25T05:24:10.135Z,6.28
2019-03-25T05:25:10.134Z,6.21
2019-03-25T05:26:10.176Z,6.09
2019-03-25T05:27:10.188Z,6.19
2019-03-25T05:28:10.090Z,6.18
2019-03-25T05:29:10.087Z,6.28
2019-03-25T05:30:10.076Z,6.15
2019-03-25T05:31:10.053Z,6.16
2019-03-25T05:32:10.112Z,6.21
2019-03-25T05:33:10.033Z,6.15
2019-03-25T05:34:10.069Z,6.19
2019-03-25T05:35:10.050Z,6.28
2019-03-25T05:36:10.014Z,6.24
2019-03-25T05:37:09.999Z,6.19
2019-03-25T05:38:10.034Z,6.12
2019-03-25T05:39:09.981Z,6.21
2019-03-25T05:40:09.963Z,6.18
2019-03-25T05:41:09.950Z,6.21
2019-03-25T05:42:09.951Z,6.18
2019-03-25T05:43:09.958Z,6.24
2019-03-25T05:44:09.966Z,6.18
2019-03-25T05:45:09.910Z,6.18
2019-03-25T05:46:09.938Z,6.15
2019-03-25T05:47:09.879Z,6.18
2019-03-25T05:48:09.873Z,6.28
2019-03-25T05:49:09.855Z,6.21
2019-03-25T05:50:09.877Z,6.25
2019-03-25T05:51:09.847Z,6.15
2019-03-25T05:52:09.828Z,6.16
2019-03-25T05:53:09.845Z,6.15
2019-03-25T05:54:09.899Z,6.15
2019-03-25T05:55:09.795Z,6.28
2019-03-25T05:56:09.896Z,6.11
2019-03-25T05:57:09.799Z,6.18
2019-03-25T05:58:09.779Z,6.11
2019-03-25T05:59:09.759Z,6.06
2019-03-25T06:00:09.745Z,6.13
2019-03-25T06:01:09.728Z,6.11
2019-03-25T06:02:09.814Z,6.02
2019-03-25T06:03:09.717Z,6.08
2019-03-25T06:04:09.708Z,5.93
2019-03-25T06:05:09.677Z,6.02
2019-03-25T06:06:09.678Z,5.94
2019-03-25T06:07:09.660Z,5.91
2019-03-25T06:08:09.674Z,5.98
2019-03-25T06:09:09.633Z,5.90
2019-03-25T06:10:09.625Z,5.93
2019-03-25T06:11:09.618Z,5.98
2019-03-25T06:12:09.609Z,5.90
2019-03-25T06:13:09.624Z,5.94
2019-03-25T06:14:09.636Z,6.00
2019-03-25T06:15:09.594Z,5.97
2019-03-25T06:16:09.567Z,5.91
2019-03-25T06:17:09.562Z,5.87
2019-03-25T06:18:09.584Z,5.95
2019-03-25T06:19:09.525Z,5.82
2019-03-25T06:20:09.567Z,5.88
2019-03-25T06:21:09.505Z,5.90
2019-03-25T06:22:09.492Z,5.79
2019-03-25T06:23:09.501Z,5.69
2019-03-25T06:24:09.480Z,5.54
2019-03-25T06:25:09.477Z,5.40
2019-03-25T06:26:09.481Z,5.33
2019-03-25T06:27:14.172Z,5.34
2019-03-25T06:28:10.434Z,5.33
2019-03-25T06:29:09.440Z,5.32
2019-03-25T06:30:09.418Z,5.33
2019-03-25T06:31:09.415Z,5.27
2019-03-25T06:32:09.436Z,5.33
2019-03-25T06:33:12.697Z,5.34
2019-03-25T06:34:09.360Z,5.39
2019-03-25T06:35:09.383Z,5.57
2019-03-25T06:36:09.339Z,5.54
2019-03-25T06:37:09.328Z,5.54
2019-03-25T06:38:09.551Z,5.55
2019-03-25T06:39:09.313Z,5.59
2019-03-25T06:40:09.296Z,5.69
2019-03-25T06:41:09.314Z,5.66
2019-03-25T06:42:09.277Z,5.82
2019-03-25T06:43:09.267Z,5.76
2019-03-25T06:44:09.299Z,5.84
2019-03-25T06:45:09.271Z,5.79
2019-03-25T06:46:09.230Z,5.94
2019-03-25T06:47:09.225Z,5.95
2019-03-25T06:48:09.214Z,5.90
2019-03-25T06:49:09.197Z,5.90
2019-03-25T06:50:09.245Z,6.02
2019-03-25T06:51:09.177Z,6.11
2019-03-25T06:52:09.170Z,5.98
2019-03-25T06:53:09.154Z,5.98
2019-03-25T06:54:09.144Z,6.09
2019-03-25T06:55:09.142Z,5.94
2019-03-25T06:56:09.198Z,6.03
2019-03-25T06:57:09.116Z,6.12
2019-03-25T06:58:09.123Z,6.05
2019-03-25T06:59:09.086Z,6.08
2019-03-25T07:00:09.078Z,6.02
2019-03-25T07:01:09.070Z,6.11
2019-03-25T07:02:09.097Z,6.02
2019-03-25T07:03:09.062Z,6.08
2019-03-25T07:04:09.040Z,6.13
2019-03-25T07:05:09.020Z,6.13
2019-03-25T07:06:09.011Z,6.13
2019-03-25T07:07:09.009Z,6.15
2019-03-25T07:08:09.033Z,6.27
2019-03-25T07:09:09.008Z,6.13
2019-03-25T07:10:08.967Z,6.05
2019-03-25T07:11:08.958Z,6.12
2019-03-25T07:12:08.943Z,6.16
2019-03-25T07:13:08.945Z,6.16
2019-03-25T07:14:08.983Z,6.16
2019-03-25T07:15:08.911Z,6.18
2019-03-25T07:16:08.931Z,6.24
2019-03-25T07:17:08.891Z,6.21
2019-03-25T07:18:08.881Z,6.28
2019-03-25T07:19:08.870Z,6.30
2019-03-25T07:20:08.898Z,6.30
2019-03-25T07:21:08.847Z,6.34
2019-03-25T07:22:08.890Z,6.30
2019-03-25T07:23:08.829Z,6.38
2019-03-25T07:24:08.813Z,6.42
2019-03-25T07:25:08.810Z,6.45
2019-03-25T07:26:08.836Z,6.45
2019-03-25T07:27:08.779Z,6.45
2019-03-25T07:28:08.800Z,6.47
2019-03-25T07:29:08.755Z,6.49
2019-03-25T07:30:11.292Z,6.56
2019-03-25T07:31:08.742Z,6.63
2019-03-25T07:32:09.135Z,6.64
2019-03-25T07:33:08.715Z,6.63
2019-03-25T07:34:08.711Z,6.65
2019-03-25T07:35:08.688Z,6.49
2019-03-25T07:36:08.680Z,6.49
2019-03-25T07:37:08.669Z,6.37
2019-03-25T07:38:08.731Z,6.32
2019-03-25T07:39:08.650Z,6.32
2019-03-25T07:40:08.640Z,6.42
2019-03-25T07:41:08.644Z,6.50
2019-03-25T07:42:08.638Z,6.46
2019-03-25T07:43:08.599Z,6.60
2019-03-25T07:44:08.834Z,6.65
2019-03-25T07:45:08.592Z,6.63
2019-03-25T07:46:08.570Z,6.65
2019-03-25T07:47:08.567Z,6.64
2019-03-25T07:48:08.563Z,6.64
2019-03-25T07:49:08.535Z,6.83
2019-03-25T07:50:08.579Z,6.96
2019-03-25T07:51:08.518Z,7.07
2019-03-25T07:52:08.500Z,7.16
2019-03-25T07:53:08.524Z,7.25
2019-03-25T07:54:08.512Z,7.25
2019-03-25T07:55:08.535Z,7.33
2019-03-25T07:56:08.581Z,7.08
2019-03-25T07:57:08.490Z,7.13
2019-03-25T07:58:08.467Z,7.06
2019-03-25T07:59:08.448Z,7.04
2019-03-25T08:00:13.491Z,6.99
2019-03-25T08:01:09.499Z,7.07
2019-03-25T08:02:08.411Z,7.08
2019-03-25T08:03:08.384Z,7.06
2019-03-25T08:04:08.380Z,7.08
2019-03-25T08:05:08.370Z,7.15
2019-03-25T08:06:08.344Z,7.19
2019-03-25T08:07:08.412Z,7.15
2019-03-25T08:08:08.343Z,7.18
2019-03-25T08:09:08.313Z,7.28
2019-03-25T08:10:08.315Z,7.29
2019-03-25T08:11:08.292Z,7.25
2019-03-25T08:12:08.290Z,7.31
2019-03-25T08:13:08.346Z,7.50
2019-03-25T08:14:08.307Z,7.49
2019-03-25T08:15:08.255Z,7.42
2019-03-25T08:16:08.270Z,7.43
2019-03-25T08:17:08.227Z,7.24
2019-03-25T08:18:08.234Z,7.28
2019-03-25T08:19:08.245Z,7.19
2019-03-25T08:20:08.192Z,7.19
2019-03-25T08:21:08.182Z,7.04
2019-03-25T08:22:08.182Z,7.07
2019-03-25T08:23:08.154Z,7.10
2019-03-25T08:24:08.146Z,7.03
2019-03-25T08:25:08.159Z,7.08
2019-03-25T08:26:08.127Z,7.08
2019-03-25T08:27:08.120Z,7.01
2019-03-25T08:28:08.119Z,7.03
2019-03-25T08:29:08.089Z,7.16
2019-03-25T08:30:08.078Z,7.11
2019-03-25T08:31:08.107Z,7.03
2019-03-25T08:32:08.058Z,7.01
2019-03-25T08:33:08.055Z,6.86
2019-03-25T08:34:08.062Z,6.92
2019-03-25T08:35:08.023Z,6.89
2019-03-25T08:36:08.029Z,6.89
2019-03-25T08:37:08.047Z,6.67
2019-03-25T08:38:07.989Z,6.63
2019-03-25T08:39:07.990Z,6.64
2019-03-25T08:40:07.980Z,6.52
2019-03-25T08:41:07.957Z,6.34
2019-03-25T08:42:07.970Z,6.43
2019-03-25T08:43:07.965Z,6.31
2019-03-25T08:44:07.920Z,6.43
2019-03-25T08:45:07.909Z,6.35
2019-03-25T08:46:07.901Z,6.38
2019-03-25T08:47:07.890Z,6.47
2019-03-25T08:48:07.876Z,6.49
2019-03-25T08:49:07.915Z,6.61
2019-03-25T08:50:07.860Z,6.82
2019-03-25T08:51:07.848Z,6.86
2019-03-25T08:52:07.843Z,6.89
2019-03-25T08:53:07.824Z,7.00
2019-03-25T08:54:07.812Z,7.00
2019-03-25T08:55:07.850Z,7.00
2019-03-25T08:56:07.789Z,6.97
2019-03-25T08:57:07.781Z,7.16
2019-03-25T08:58:12.220Z,7.28
2019-03-25T08:59:07.758Z,7.26
2019-03-25T09:00:07.748Z,7.19
2019-03-25T09:01:07.782Z,7.28
2019-03-25T09:02:07.722Z,7.29
2019-03-25T09:03:07.711Z,7.46
2019-03-25T09:04:07.715Z,7.62
2019-03-25T09:05:07.696Z,7.57
2019-03-25T09:06:07.676Z,7.61
2019-03-25T09:07:07.722Z,7.69
2019-03-25T09:08:07.654Z,7.84
2019-03-25T09:09:07.650Z,7.84
2019-03-25T09:10:07.662Z,7.95
2019-03-25T09:11:07.622Z,8.12
2019-03-25T09:12:07.633Z,8.24
2019-03-25T09:13:07.641Z,8.38
2019-03-25T09:14:07.587Z,8.46
2019-03-25T09:15:07.581Z,8.59
2019-03-25T09:16:07.589Z,8.53
2019-03-25T09:17:07.555Z,8.80
2019-03-25T09:18:07.544Z,8.63
2019-03-25T09:19:07.588Z,8.42
2019-03-25T09:20:07.534Z,8.31
2019-03-25T09:21:07.514Z,8.42
2019-03-25T09:22:07.509Z,8.39
2019-03-25T09:23:07.564Z,8.47
2019-03-25T09:24:07.480Z,8.32
2019-03-25T09:25:07.766Z,8.37
2019-03-25T09:26:07.457Z,8.24
2019-03-25T09:27:07.444Z,8.20
2019-03-25T09:28:07.434Z,8.05
2019-03-25T09:29:07.434Z,7.98
2019-03-25T09:30:07.416Z,7.99
2019-03-25T09:31:07.454Z,8.02
2019-03-25T09:32:07.387Z,7.92
2019-03-25T09:33:07.376Z,7.92
2019-03-25T09:34:07.366Z,7.98
2019-03-25T09:35:07.394Z,7.87
2019-03-25T09:36:07.343Z,7.91
2019-03-25T09:37:07.388Z,7.84
2019-03-25T09:38:07.319Z,7.99
2019-03-25T09:39:07.315Z,8.13
2019-03-25T09:40:07.302Z,8.12
2019-03-25T09:41:07.309Z,8.13
2019-03-25T09:42:07.279Z,8.05
2019-03-25T09:43:07.319Z,8.06
2019-03-25T09:44:07.261Z,7.99
2019-03-25T09:45:07.248Z,7.99
2019-03-25T09:46:07.231Z,8.05
2019-03-25T09:47:07.238Z,8.09
2019-03-25T09:48:07.215Z,8.12
2019-03-25T09:49:07.250Z,7.96
2019-03-25T09:50:07.187Z,7.96
2019-03-25T09:51:07.176Z,7.99
2019-03-25T09:52:07.163Z,8.12
2019-03-25T09:53:07.168Z,8.35
2019-03-25T09:54:07.149Z,8.65
2019-03-25T09:55:07.191Z,8.50
2019-03-25T09:56:07.122Z,8.65
2019-03-25T09:57:07.116Z,8.81
2019-03-25T09:58:07.105Z,8.93
2019-03-25T09:59:07.106Z,8.92
2019-03-25T10:00:07.095Z,9.01
2019-03-25T10:01:07.112Z,8.95
2019-03-25T10:02:07.064Z,8.95
2019-03-25T10:03:07.056Z,8.92
2019-03-25T10:04:07.065Z,8.95
2019-03-25T10:05:07.038Z,8.80
2019-03-25T10:06:07.033Z,8.57
2019-03-25T10:07:07.053Z,8.37
2019-03-25T10:08:06.991Z,8.21
2019-03-25T10:09:06.980Z,7.98
2019-03-25T10:10:06.966Z,7.74
2019-03-25T10:11:06.976Z,7.31
2019-03-25T10:12:06.948Z,6.67
2019-03-25T10:13:06.982Z,6.19
2019-03-25T10:14:06.923Z,5.87
2019-03-25T10:15:06.932Z,5.61
2019-03-25T10:16:06.916Z,5.50
2019-03-25T10:17:06.900Z,5.48
2019-03-25T10:18:06.880Z,5.55
2019-03-25T10:19:06.940Z,5.84
2019-03-25T10:20:06.880Z,6.05
2019-03-25T10:21:06.858Z,6.28
2019-03-25T10:22:06.889Z,6.61
2019-03-25T10:23:06.830Z,6.78
2019-03-25T10:24:06.854Z,7.04
2019-03-25T10:25:06.926Z,7.25
2019-03-25T10:26:06.793Z,7.42
2019-03-25T10:27:06.807Z,7.46
2019-03-25T10:28:06.798Z,7.57
2019-03-25T10:29:06.806Z,7.71
2019-03-25T10:30:06.750Z,7.87
2019-03-25T10:31:06.862Z,7.94
2019-03-25T10:32:06.725Z,8.14
2019-03-25T10:33:06.717Z,8.17
2019-03-25T10:34:06.709Z,8.55
2019-03-25T10:35:06.701Z,8.52
2019-03-25T10:36:06.688Z,8.70
2019-03-25T10:37:07.072Z,8.83
2019-03-25T10:38:06.662Z,8.90
2019-03-25T10:39:06.665Z,8.81
2019-03-25T10:40:06.634Z,8.65
2019-03-25T10:41:06.624Z,8.50
2019-03-25T10:42:06.615Z,8.50
2019-03-25T10:43:06.722Z,8.39
2019-03-25T10:44:06.624Z,8.47
2019-03-25T10:45:06.584Z,8.60
2019-03-25T10:46:06.584Z,8.56
2019-03-25T10:47:06.558Z,8.50
2019-03-25T10:48:06.552Z,8.49
2019-03-25T10:49:06.726Z,8.50
2019-03-25T10:50:06.526Z,8.62
2019-03-25T10:51:06.511Z,8.63
2019-03-25T10:52:06.526Z,8.88
2019-03-25T10:53:06.512Z,8.90
2019-03-25T10:54:06.486Z,9.09
2019-03-25T10:55:07.829Z,9.22
2019-03-25T10:56:06.462Z,9.24
2019-03-25T10:57:06.444Z,9.41
2019-03-25T10:58:06.444Z,9.44
2019-03-25T10:59:06.423Z,9.52
2019-03-25T11:00:06.420Z,9.44
2019-03-25T11:01:06.441Z,9.44
2019-03-25T11:02:06.395Z,9.22
2019-03-25T11:03:06.388Z,8.99
2019-03-25T11:04:06.380Z,8.57
2019-03-25T11:05:06.362Z,8.46
2019-03-25T11:06:06.351Z,8.20
2019-03-25T11:07:06.420Z,7.88
2019-03-25T11:08:06.325Z,7.47
2019-03-25T11:09:06.328Z,7.11
2019-03-25T11:10:06.338Z,6.88
2019-03-25T11:11:06.486Z,6.61
2019-03-25T11:12:06.333Z,6.25
2019-03-25T11:13:06.350Z,6.12
2019-03-25T11:14:06.266Z,5.73
2019-03-25T11:15:06.257Z,5.39
2019-03-25T11:16:06.238Z,4.98
2019-03-25T11:17:06.227Z,4.64
2019-03-25T11:18:06.276Z,4.48
2019-03-25T11:19:06.309Z,4.28
2019-03-25T11:20:06.201Z,4.54
2019-03-25T11:21:06.211Z,4.89
2019-03-25T11:22:06.186Z,5.04
2019-03-25T11:23:06.163Z,5.22
2019-03-25T11:24:06.193Z,5.34
2019-03-25T11:25:06.174Z,5.52
2019-03-25T11:26:06.135Z,5.95
2019-03-25T11:27:06.117Z,6.25
2019-03-25T11:28:06.107Z,6.30
2019-03-25T11:29:08.647Z,6.64
2019-03-25T11:30:06.139Z,6.83
2019-03-25T11:31:06.142Z,7.08
2019-03-25T11:32:06.069Z,7.29
2019-03-25T11:33:06.065Z,7.25
2019-03-25T11:34:06.070Z,7.26
2019-03-25T11:35:06.064Z,7.47
2019-03-25T11:36:06.017Z,7.60
2019-03-25T11:37:06.055Z,7.62
2019-03-25T11:38:06.006Z,7.76
2019-03-25T11:39:05.995Z,7.96
2019-03-25T11:40:05.998Z,7.95
2019-03-25T11:41:05.973Z,8.02
2019-03-25T11:42:05.953Z,7.98
2019-03-25T11:43:05.977Z,8.09
2019-03-25T11:44:05.930Z,8.10
2019-03-25T11:45:05.921Z,8.16
2019-03-25T11:46:05.910Z,8.31
2019-03-25T11:47:05.898Z,8.53
2019-03-25T11:48:05.887Z,8.68
2019-03-25T11:49:05.900Z,8.80
2019-03-25T11:50:05.867Z,8.89
2019-03-25T11:51:05.860Z,8.92
2019-03-25T11:52:05.858Z,9.08
2019-03-25T11:53:05.830Z,9.16
2019-03-25T11:54:05.824Z,9.30
2019-03-25T11:55:05.843Z,9.51
2019-03-25T11:56:05.796Z,9.70
2019-03-25T11:57:05.785Z,9.91
2019-03-25T11:58:05.785Z,9.85
2019-03-25T11:59:05.788Z,9.66
2019-03-25T12:00:05.752Z,9.27
2019-03-25T12:01:05.769Z,9.01
2019-03-25T12:02:05.738Z,8.85
2019-03-25T12:03:05.721Z,8.56
2019-03-25T12:04:05.709Z,8.50
2019-03-25T12:05:05.709Z,8.21
2019-03-25T12:06:05.698Z,8.28
2019-03-25T12:07:05.748Z,8.16
2019-03-25T12:08:05.661Z,8.23
2019-03-25T12:09:05.670Z,7.68
2019-03-25T12:10:05.645Z,7.39
2019-03-25T12:11:05.628Z,7.29
2019-03-25T12:12:05.642Z,7.66
2019-03-25T12:13:05.667Z,7.76
2019-03-25T12:14:05.593Z,7.98
2019-03-25T12:15:05.603Z,8.31
2019-03-25T12:16:05.582Z,8.52
2019-03-25T12:17:05.566Z,8.88
2019-03-25T12:18:05.634Z,8.99
2019-03-25T12:19:05.585Z,9.08
2019-03-25T12:20:05.527Z,9.11
2019-03-25T12:21:05.521Z,9.55
2019-03-25T12:22:05.518Z,9.93
2019-03-25T12:23:05.495Z,10.39
2019-03-25T12:24:05.510Z,10.62
2019-03-25T12:25:05.498Z,10.12
2019-03-25T12:26:05.459Z,10.02
2019-03-25T12:27:05.448Z,9.80
2019-03-25T12:28:05.437Z,9.60
2019-03-25T12:29:05.427Z,9.30
2019-03-25T12:30:05.419Z,9.09
2019-03-25T12:31:05.453Z,8.96
2019-03-25T12:32:05.390Z,8.88
2019-03-25T12:33:05.380Z,8.81
2019-03-25T12:34:05.409Z,8.80
2019-03-25T12:35:05.357Z,8.68
2019-03-25T12:36:05.348Z,8.52
2019-03-25T12:37:05.384Z,8.52
2019-03-25T12:38:05.324Z,8.34
2019-03-25T12:39:05.314Z,8.14
2019-03-25T12:40:07.740Z,8.05
2019-03-25T12:41:05.291Z,7.29
2019-03-25T12:42:05.284Z,6.92
2019-03-25T12:43:05.314Z,6.47
2019-03-25T12:44:05.258Z,6.25
2019-03-25T12:45:05.250Z,6.12
2019-03-25T12:46:05.236Z,6.18
2019-03-25T12:47:05.232Z,6.35
2019-03-25T12:48:05.219Z,7.58
2019-03-25T12:49:05.283Z,8.23
2019-03-25T12:50:05.195Z,8.83
2019-03-25T12:51:05.180Z,9.15
2019-03-25T12:52:05.174Z,9.63
2019-03-25T12:53:05.159Z,9.69
2019-03-25T12:54:05.148Z,9.77
2019-03-25T12:55:05.209Z,9.81
2019-03-25T12:56:05.126Z,10.41
2019-03-25T12:57:05.114Z,10.31
2019-03-25T12:58:07.416Z,10.12
2019-03-25T12:59:05.091Z,10.01
2019-03-25T13:00:05.083Z,10.60
2019-03-25T13:01:05.120Z,10.61
2019-03-25T13:02:05.058Z,10.98
2019-03-25T13:03:05.061Z,11.36
2019-03-25T13:04:05.035Z,11.49
2019-03-25T13:05:05.025Z,11.41
2019-03-25T13:06:05.015Z,11.69
2019-03-25T13:07:05.049Z,11.70
2019-03-25T13:08:04.996Z,11.82
2019-03-25T13:09:04.980Z,11.71
2019-03-25T13:10:04.967Z,12.11
2019-03-25T13:11:04.959Z,11.52
2019-03-25T13:12:04.947Z,11.23
2019-03-25T13:13:04.983Z,10.58
2019-03-25T13:14:04.932Z,9.62
2019-03-25T13:15:04.927Z,9.01
2019-03-25T13:16:04.902Z,8.72
2019-03-25T13:17:04.894Z,8.60