createdAt,value
2023-01-10T00:04:57.878Z,17.88
2023-01-10T00:09:59.557Z,11.68
2023-01-10T00:15:01.237Z,14.48
2023-01-10T00:20:02.911Z,17.88
2023-01-10T00:25:05.177Z,16.83
2023-01-10T00:30:14.364Z,11.10
2023-01-10T00:35:15.994Z,16.93
2023-01-10T00:40:17.782Z,15.27
2023-01-10T00:45:20.009Z,16.23
2023-01-10T00:50:21.644Z,13.38
2023-01-10T00:55:23.308Z,21.27
2023-01-10T01:00:25.045Z,15.63
2023-01-10T01:05:27.323Z,14.38
2023-01-10T01:10:29.025Z,17.13
2023-01-10T01:15:30.768Z,13.48
2023-01-10T01:20:32.800Z,19.23
2023-01-10T01:25:34.915Z,12.60
2023-01-10T01:30:36.527Z,20.42
2023-01-10T01:35:38.114Z,19.25
2023-01-10T01:40:41.582Z,10.75
2023-01-10T01:45:43.372Z,23.30
2023-01-10T01:51:05.311Z,17.33
2023-01-10T01:56:16.569Z,15.88
2023-01-10T02:01:19.040Z,12.45
2023-01-10T02:06:23.742Z,16.42
2023-01-10T02:11:25.463Z,20.00
2023-01-10T02:16:27.223Z,14.55
2023-01-10T02:21:43.936Z,15.18
2023-01-10T02:26:57.733Z,16.17
2023-01-10T02:32:42.066Z,16.02
2023-01-10T02:38:01.181Z,14.50
2023-01-10T02:43:20.891Z,13.82
2023-01-10T02:48:22.819Z,13.17
2023-01-10T02:53:29.644Z,14.48
2023-01-10T02:59:03.475Z,22.25
2023-01-10T03:04:22.273Z,16.27
2023-01-10T03:09:39.267Z,11.95
2023-01-10T03:14:42.723Z,15.30
2023-01-10T03:19:49.806Z,14.30
2023-01-10T03:24:54.152Z,15.90
2023-01-10T03:30:03.078Z,15.25
2023-01-10T03:35:06.227Z,14.35
2023-01-10T03:40:22.670Z,16.67
2023-01-10T03:45:33.884Z,15.18
2023-01-10T03:50:37.650Z,17.88
2023-01-10T03:55:42.216Z,18.83
2023-01-10T04:00:43.879Z,18.23
2023-01-10T04:05:45.701Z,19.65
2023-01-10T04:10:49.357Z,14.60
2023-01-10T04:15:51.551Z,19.40
2023-01-10T04:20:53.121Z,15.75
2023-01-10T04:25:54.740Z,18.77
2023-01-10T04:30:56.456Z,20.50
2023-01-10T04:35:58.144Z,17.50
2023-01-10T04:40:59.859Z,14.82
2023-01-10T04:46:01.535Z,17.38
2023-01-10T04:51:04.272Z,15.40
2023-01-10T04:56:08.350Z,13.88
2023-01-10T05:01:18.539Z,19.88
2023-01-10T05:06:20.729Z,16.48
2023-01-10T05:11:22.545Z,16.65
2023-01-10T05:16:25.515Z,22.88
2023-01-10T05:21:27.246Z,11.90
2023-01-10T05:26:28.828Z,15.80
2023-01-10T05:31:30.481Z,15.20
2023-01-10T05:36:32.228Z,19.80
2023-01-10T05:41:34.037Z,16.00
2023-01-10T05:46:36.737Z,17.40
2023-01-10T05:51:38.566Z,20.52
2023-01-10T05:56:40.581Z,18.27
2023-01-10T06:01:43.532Z,16.27
2023-01-10T06:06:45.209Z,17.58
2023-01-10T06:11:46.928Z,18.45
2023-01-10T06:16:49.503Z,10.85
2023-01-10T06:21:51.172Z,12.80
2023-01-10T06:26:52.868Z,19.02
2023-01-10T06:31:54.534Z,16.90
2023-01-10T06:36:56.214Z,30.08
2023-01-10T06:41:57.789Z,19.73
2023-01-10T06:46:59.472Z,17.48
2023-01-10T06:52:01.203Z,22.35
2023-01-10T06:57:02.800Z,23.77
2023-01-10T07:02:04.533Z,16.73
2023-01-10T07:07:06.448Z,17.70
2023-01-10T07:12:08.024Z,18.33
2023-01-10T07:17:09.862Z,18.35
2023-01-10T07:22:14.649Z,13.07
2023-01-10T07:27:17.326Z,24.70
2023-01-10T07:32:18.997Z,20.92
2023-01-10T07:37:20.640Z,20.05
2023-01-10T07:42:22.340Z,24.70
2023-01-10T07:47:25.034Z,20.05
2023-01-10T07:52:26.710Z,18.45
2023-01-10T07:57:28.349Z,16.42
2023-01-10T08:02:30.138Z,18.13
2023-01-10T08:07:32.070Z,18.33
2023-01-10T08:12:34.747Z,20.73
2023-01-10T08:17:36.903Z,17.73
2023-01-10T08:22:38.680Z,17.63
2023-01-10T08:27:40.287Z,17.60
2023-01-10T08:32:42.015Z,16.73
2023-01-10T08:37:44.297Z,18.15
2023-01-10T08:42:45.968Z,17.42
2023-01-10T08:47:47.651Z,16.42
2023-01-10T08:52:49.374Z,15.25
2023-01-10T08:57:50.999Z,19.13
2023-01-10T09:02:52.788Z,13.90
2023-01-10T09:08:00.389Z,16.48
2023-01-10T09:13:05.037Z,20.38
2023-01-10T09:18:07.844Z,16.23
2023-01-10T09:23:19.031Z,17.52
2023-01-10T09:28:22.502Z,18.95
2023-01-10T09:33:25.296Z,21.52
2023-01-10T09:38:28.196Z,20.05
2023-01-10T09:43:54.789Z,23.48
2023-01-10T09:49:21.106Z,17.48
2023-01-10T09:54:29.621Z,16.42
2023-01-10T09:59:37.680Z,13.07
2023-01-10T10:04:40.934Z,18.55
2023-01-10T10:09:43.715Z,22.13
2023-01-10T10:14:57.555Z,14.93
2023-01-10T10:20:17.637Z,18.83
2023-01-10T10:25:37.284Z,14.32
2023-01-10T10:30:57.361Z,19.13
2023-01-10T10:36:08.774Z,17.90
2023-01-10T10:41:25.770Z,16.58
2023-01-10T10:46:27.557Z,20.33
2023-01-10T10:51:48.082Z,17.17
2023-01-10T10:56:52.963Z,18.25
2023-01-10T11:01:55.834Z,15.73
2023-01-10T11:06:57.576Z,15.90
2023-01-10T11:11:59.477Z,20.65
2023-01-10T11:17:22.485Z,24.50
2023-01-10T11:22:25.580Z,17.88
2023-01-10T11:27:36.050Z,16.83
2023-01-10T11:32:48.255Z,22.52
2023-01-10T11:38:01.923Z,16.58
2023-01-10T11:43:24.925Z,19.27
2023-01-10T11:48:56.332Z,13.43
2023-01-10T11:53:59.190Z,14.95
2023-01-10T11:59:12.738Z,15.52
2023-01-10T12:04:18.550Z,20.90
2023-01-10T12:09:45.127Z,19.00
2023-01-10T12:14:47.911Z,19.30
2023-01-10T12:19:53.393Z,20.48
2023-01-10T12:24:57.122Z,14.55
2023-01-10T12:30:04.602Z,20.38
2023-01-10T12:35:45.364Z,21.63
2023-01-10T12:40:52.986Z,18.55
2023-01-10T12:46:12.749Z,12.77
2023-01-10T12:51:28.146Z,21.15
2023-01-10T12:56:30.537Z,16.02
2023-01-10T13:01:36.117Z,15.88
2023-01-10T13:06:41.004Z,11.57
2023-01-10T13:11:50.744Z,12.63
2023-01-10T13:17:03.572Z,12.68
2023-01-10T13:22:22.849Z,18.58
2023-01-10T13:27:28.960Z,17.23
2023-01-10T13:32:34.977Z,17.02
2023-01-10T13:37:39.933Z,20.98
2023-01-10T13:43:00.243Z,15.57
2023-01-10T13:48:03.758Z,11.40
2023-01-10T13:53:08.709Z,18.50
2023-01-10T13:58:21.173Z,16.98
2023-01-10T14:03:44.739Z,13.50
2023-01-10T14:08:55.079Z,13.40
2023-01-10T14:14:00.588Z,12.77
2023-01-10T14:19:05.636Z,19.30
2023-01-10T14:24:27.133Z,13.10
2023-01-10T14:29:32.601Z,10.65
2023-01-10T14:34:37.155Z,13.23
2023-01-10T14:39:42.574Z,12.93
2023-01-10T14:44:51.252Z,12.98
2023-01-10T14:49:52.840Z,9.93
2023-01-10T14:55:16.822Z,7.15
2023-01-10T15:00:20.486Z,10.45
2023-01-10T15:05:27.845Z,9.30
2023-01-10T15:10:41.964Z,9.90
2023-01-10T15:15:47.204Z,9.85
2023-01-10T15:20:49.414Z,11.63
2023-01-10T15:25:59.035Z,6.63
2023-01-10T15:31:00.858Z,12.98
2023-01-10T15:36:08.394Z,5.47
2023-01-10T15:41:16.429Z,8.15
2023-01-10T15:46:24.064Z,6.72
2023-01-10T15:51:33.356Z,6.15
2023-01-10T15:56:42.219Z,5.07
2023-01-10T16:01:53.962Z,7.63
2023-01-10T16:07:07.689Z,7.40
2023-01-10T16:12:46.342Z,7.93
2023-01-10T16:17:49.203Z,7.72
2023-01-10T16:22:51.009Z,7.03
2023-01-10T16:27:56.281Z,5.97
2023-01-10T16:33:00.805Z,3.33
2023-01-10T16:38:03.859Z,3.60
2023-01-10T16:43:34.692Z,3.70
2023-01-10T16:53:38.215Z,2.90
2023-01-10T16:58:39.987Z,2.33
2023-01-10T17:03:42.382Z,3.20
2023-01-10T17:08:45.200Z,3.67
2023-01-10T17:13:47.571Z,1.92
2023-01-10T17:18:49.388Z,3.38
2023-01-10T17:23:51.490Z,3.25
2023-01-10T17:28:53.295Z,3.63
2023-01-10T17:33:55.022Z,4.05
2023-01-10T17:38:57.113Z,4.38
2023-01-10T17:43:58.860Z,4.40
2023-01-10T17:49:02.558Z,4.55
2023-01-10T17:54:04.614Z,5.20
2023-01-10T17:59:06.765Z,6.35
2023-01-10T18:04:08.816Z,6.28
2023-01-10T18:09:11.004Z,6.47
2023-01-10T18:14:31.376Z,5.78
2023-01-10T18:24:35.227Z,5.93
2023-01-10T18:29:37.092Z,5.88
2023-01-10T18:34:38.768Z,7.05
2023-01-10T18:39:40.600Z,6.60
2023-01-10T18:45:03.469Z,4.70
2023-01-10T18:50:05.699Z,7.80
2023-01-10T18:55:08.225Z,9.70
2023-01-10T19:00:11.089Z,10.05
2023-01-10T19:05:14.262Z,10.98
2023-01-10T19:10:17.205Z,11.23
2023-01-10T19:15:19.002Z,9.40
2023-01-10T19:20:20.739Z,10.32
2023-01-10T19:25:22.887Z,11.23
2023-01-10T19:30:24.563Z,9.88
2023-01-10T19:35:26.404Z,10.90
2023-01-10T19:40:53.334Z,9.38
2023-01-10T19:45:56.921Z,8.98
2023-01-10T19:51:05.047Z,7.60
2023-01-10T19:56:10.357Z,8.98
2023-01-10T20:01:15.471Z,7.35
2023-01-10T20:06:37.106Z,10.30
2023-01-10T20:11:40.438Z,8.60
2023-01-10T20:16:42.975Z,9.90
2023-01-10T20:21:44.935Z,8.55
2023-01-10T20:26:48.455Z,9.10
2023-01-10T20:31:53.078Z,8.50
2023-01-10T20:36:55.285Z,7.47
2023-01-10T20:41:57.714Z,9.60
2023-01-10T20:46:59.550Z,8.85
2023-01-10T20:52:01.299Z,8.05
2023-01-10T20:57:03.182Z,7.88
2023-01-10T21:02:04.987Z,8.43
2023-01-10T21:07:06.974Z,6.20
2023-01-10T21:12:22.189Z,6.35
2023-01-10T21:17:24.814Z,6.75
2023-01-10T21:22:28.270Z,5.32
2023-01-10T21:27:32.834Z,7.63
2023-01-10T21:32:34.582Z,8.13
2023-01-10T21:37:36.322Z,7.15
2023-01-10T21:42:44.704Z,5.88
2023-01-10T21:47:46.850Z,7.47
2023-01-10T21:52:48.546Z,6.35
2023-01-10T21:57:50.425Z,5.40
2023-01-10T22:02:52.314Z,8.35
2023-01-10T22:07:56.119Z,7.07
2023-01-10T22:12:57.863Z,6.18
2023-01-10T22:18:03.441Z,6.55
2023-01-10T22:23:28.137Z,7.05
2023-01-10T22:28:35.544Z,6.40
2023-01-10T22:33:38.320Z,8.18
2023-01-10T22:38:41.709Z,6.65
2023-01-10T22:43:44.462Z,4.70
2023-01-10T22:48:46.671Z,6.93
2023-01-10T22:53:53.662Z,6.90
2023-01-10T22:58:55.448Z,7.50
2023-01-10T23:03:57.256Z,8.68
2023-01-10T23:08:59.624Z,5.53
2023-01-10T23:14:01.486Z,6.82
2023-01-10T23:19:03.458Z,6.88
2023-01-10T23:24:05.536Z,9.93
2023-01-10T23:29:07.312Z,7.47
2023-01-10T23:34:09.131Z,6.00
2023-01-10T23:39:10.953Z,7.50
2023-01-10T23:44:12.842Z,4.70
2023-01-10T23:49:14.704Z,7.28
2023-01-10T23:54:17.413Z,4.05
2023-01-10T23:59:22.871Z,6.07
