createdAt,value
2022-10-01T00:01:56.287Z,100386.53
2022-10-01T00:04:23.935Z,100388.56
2022-10-01T00:06:51.443Z,100377.09
2022-10-01T00:09:19.133Z,100373.63
2022-10-01T00:11:46.719Z,100364.78
2022-10-01T00:14:14.338Z,100364.97
2022-10-01T00:16:43.260Z,100364.78
2022-10-01T00:19:14.712Z,100358.63
2022-10-01T00:21:42.613Z,100357.81
2022-10-01T00:24:13.254Z,100353.13
2022-10-01T00:26:41.358Z,100338.97
2022-10-01T00:29:13.210Z,100340.81
2022-10-01T00:31:40.913Z,100337.94
2022-10-01T00:34:13.498Z,100337.94
2022-10-01T00:36:41.784Z,100321.75
2022-10-01T00:39:11.442Z,100336.56
2022-10-01T00:41:39.152Z,100325.88
2022-10-01T00:44:35.371Z,100317.91
2022-10-01T00:47:10.434Z,100313.41
2022-10-01T00:49:41.007Z,100314.22
2022-10-01T00:52:16.873Z,100306.22
2022-10-01T00:54:47.597Z,100307.25
2022-10-01T00:57:19.631Z,100304.56
2022-10-01T00:59:48.045Z,100296.59
2022-10-01T01:02:15.634Z,100293.09
2022-10-01T01:04:44.764Z,100286.91
2022-10-01T01:07:13.097Z,100283.25
2022-10-01T01:09:45.436Z,100282.25
2022-10-01T01:12:40.705Z,100280.59
2022-10-01T01:15:18.989Z,100275.06
2022-10-01T01:17:55.472Z,100278.53
2022-10-01T01:21:00.857Z,100276.50
2022-10-01T01:24:06.754Z,100266.88
2022-10-01T01:26:43.051Z,100254.38
2022-10-01T01:29:18.163Z,100256.00
2022-10-01T01:31:47.094Z,100244.31
2022-10-01T01:34:20.637Z,100231.41
2022-10-01T01:36:54.151Z,100231.41
2022-10-01T01:39:24.718Z,100229.56
2022-10-01T01:41:56.370Z,100221.34
2022-10-01T01:44:29.533Z,100221.16
2022-10-01T01:46:59.441Z,100207.59
2022-10-01T01:49:27.182Z,100199.41
2022-10-01T01:52:00.342Z,100205.34
2022-10-01T01:54:29.442Z,100204.13
2022-10-01T01:56:58.146Z,100200.22
2022-10-01T01:59:27.785Z,100199.19
2022-10-01T02:01:55.454Z,100196.94
2022-10-01T02:04:26.335Z,100190.59
2022-10-01T02:07:26.438Z,100192.00
2022-10-01T02:10:05.150Z,100194.88
2022-10-01T02:12:42.707Z,100189.34
2022-10-01T02:15:21.549Z,100184.63
2022-10-01T02:18:00.298Z,100191.59
2022-10-01T02:20:32.277Z,100174.78
2022-10-01T02:23:05.315Z,100172.09
2022-10-01T02:25:41.298Z,100165.75
2022-10-01T02:28:13.160Z,100165.53
2022-10-01T02:30:44.938Z,100159.59
2022-10-01T02:33:16.827Z,100158.78
2022-10-01T02:35:46.466Z,100150.56
2022-10-01T02:38:16.726Z,100156.53
2022-10-01T02:40:46.965Z,100148.72
2022-10-01T02:43:18.425Z,100150.38
2022-10-01T02:45:52.695Z,100138.88
2022-10-01T02:48:20.316Z,100142.78
2022-10-01T02:50:52.493Z,100139.09
2022-10-01T02:53:23.556Z,100128.44
2022-10-01T02:55:53.145Z,100131.31
2022-10-01T02:58:20.336Z,100133.13
2022-10-01T03:00:49.265Z,100136.63
2022-10-01T03:03:16.806Z,100124.13
2022-10-01T03:05:44.339Z,100125.53
2022-10-01T03:08:11.891Z,100111.63
2022-10-01T03:10:42.442Z,100119.63
2022-10-01T03:13:13.544Z,100108.97
2022-10-01T03:15:41.121Z,100107.31
2022-10-01T03:18:10.049Z,100100.13
2022-10-01T03:20:37.579Z,100099.13
2022-10-01T03:23:05.110Z,100098.47
2022-10-01T03:25:32.666Z,100095.00
2022-10-01T03:28:00.832Z,100095.63
2022-10-01T03:30:28.468Z,100093.97
2022-10-01T03:32:56.338Z,100086.38
2022-10-01T03:35:25.554Z,100095.19
2022-10-01T03:37:53.070Z,100086.16
2022-10-01T03:40:20.620Z,100094.78
2022-10-01T03:42:48.494Z,100086.16
2022-10-01T03:45:16.233Z,100083.50
2022-10-01T03:47:43.756Z,100083.72
2022-10-01T03:50:11.423Z,100085.56
2022-10-01T03:52:42.131Z,100085.78
2022-10-01T03:55:10.222Z,100082.31
2022-10-01T03:57:37.737Z,100077.16
2022-10-01T04:00:08.773Z,100075.53
2022-10-01T04:02:36.382Z,100079.22
2022-10-01T04:05:04.245Z,100071.66
2022-10-01T04:07:31.858Z,100065.94
2022-10-01T04:10:01.065Z,100058.94
2022-10-01T04:12:28.974Z,100062.06
2022-10-01T04:14:56.481Z,100056.09
2022-10-01T04:17:24.043Z,100062.69
2022-10-01T04:19:51.596Z,100056.53
2022-10-01T04:22:19.138Z,100047.94
2022-10-01T04:24:46.649Z,100047.94
2022-10-01T04:27:15.531Z,100046.09
2022-10-01T04:29:43.046Z,100032.56
2022-10-01T04:32:10.575Z,100027.63
2022-10-01T04:34:53.311Z,100022.13
2022-10-01T04:37:21.302Z,100020.28
2022-10-01T04:39:48.909Z,100017.22
2022-10-01T04:42:17.781Z,100012.09
2022-10-01T04:44:45.318Z,100004.34
2022-10-01T04:47:12.866Z,99996.94
2022-10-01T04:49:40.397Z,99988.94
2022-10-01T04:52:07.918Z,99990.81
2022-10-01T04:54:35.466Z,99984.84
2022-10-01T04:57:02.965Z,99985.06
2022-10-01T04:59:32.022Z,99979.34
2022-10-01T05:01:59.707Z,99974.22
2022-10-01T05:04:27.403Z,99982.22
2022-10-01T05:06:54.997Z,99973.44
2022-10-01T05:09:22.557Z,99958.25
2022-10-01T05:11:51.953Z,99959.06
2022-10-01T05:14:20.689Z,99957.03
2022-10-01T05:16:49.547Z,99946.78
2022-10-01T05:19:17.430Z,99946.16
2022-10-01T05:21:45.806Z,99937.56
2022-10-01T05:24:14.178Z,99944.97
2022-10-01T05:26:41.694Z,99927.94
2022-10-01T05:29:09.321Z,99931.44
2022-10-01T05:31:37.636Z,99921.59
2022-10-01T05:34:06.954Z,99923.44
2022-10-01T05:36:34.526Z,99913.84
2022-10-01T05:39:02.295Z,99908.94
2022-10-01T05:41:29.809Z,99907.06
2022-10-01T05:43:57.362Z,99903.59
2022-10-01T05:46:24.901Z,99900.13
2022-10-01T05:48:52.670Z,99898.06
2022-10-01T05:51:21.639Z,99897.22
2022-10-01T05:53:50.514Z,99894.38
2022-10-01T05:56:18.236Z,99897.63
2022-10-01T05:58:46.705Z,99893.13
2022-10-01T06:01:14.848Z,99879.81
2022-10-01T06:03:42.890Z,99881.41
2022-10-01T06:06:10.452Z,99883.06
2022-10-01T06:08:39.369Z,99877.31
2022-10-01T06:11:07.222Z,99870.97
2022-10-01T06:13:36.863Z,99872.81
2022-10-01T06:16:04.481Z,99873.63
2022-10-01T06:18:32.046Z,99860.72
2022-10-01T06:21:00.590Z,99870.56
2022-10-01T06:23:28.760Z,99859.69
2022-10-01T06:26:00.250Z,99861.16
2022-10-01T06:28:29.050Z,99860.09
2022-10-01T06:30:56.629Z,99860.50
2022-10-01T06:33:24.201Z,99849.47
2022-10-01T06:35:52.889Z,99852.50
2022-10-01T06:38:22.889Z,99847.56
2022-10-01T06:40:54.453Z,99843.91
2022-10-01T06:43:24.589Z,99843.91
2022-10-01T06:45:52.647Z,99826.28
2022-10-01T06:48:21.385Z,99823.84
2022-10-01T06:50:50.858Z,99825.44
2022-10-01T06:53:19.313Z,99818.94
2022-10-01T06:55:47.386Z,99821.81
2022-10-01T06:58:17.106Z,99808.88
2022-10-01T07:00:46.871Z,99814.19
2022-10-01T07:03:16.690Z,99810.72
2022-10-01T07:05:44.299Z,99812.94
2022-10-01T07:08:11.878Z,99801.03
2022-10-01T07:10:39.888Z,99805.13
2022-10-01T07:13:09.207Z,99792.63
2022-10-01T07:15:37.182Z,99797.34
2022-10-01T07:18:06.679Z,99787.91
2022-10-01T07:20:39.352Z,99786.03
2022-10-01T07:23:08.690Z,99785.88
2022-10-01T07:25:36.314Z,99786.69
2022-10-01T07:28:05.630Z,99789.13
2022-10-01T07:30:33.221Z,99783.78
2022-10-01T07:33:00.775Z,99783.59
2022-10-01T07:35:29.672Z,99779.28
2022-10-01T07:37:57.250Z,99779.09
2022-10-01T07:40:24.908Z,99778.66
2022-10-01T07:42:56.473Z,99782.50
2022-10-01T07:45:24.330Z,99774.31
2022-10-01T07:47:55.267Z,99778.13
2022-10-01T07:50:23.394Z,99777.34
2022-10-01T07:52:56.322Z,99773.63
2022-10-01T07:55:26.903Z,99776.28
2022-10-01T07:57:55.569Z,99769.94
2022-10-01T08:00:25.284Z,99775.66
2022-10-01T08:02:55.982Z,99774.59
2022-10-01T08:05:25.981Z,99771.13
2022-10-01T08:07:59.363Z,99770.53
2022-10-01T08:10:26.982Z,99765.78
2022-10-01T08:13:01.315Z,99766.59
2022-10-01T08:15:29.240Z,99757.59
2022-10-01T08:17:56.777Z,99751.44
2022-10-01T08:20:24.308Z,99749.16
2022-10-01T08:22:51.874Z,99762.25
2022-10-01T08:25:20.757Z,99753.81
2022-10-01T08:27:49.431Z,99746.63
2022-10-01T08:30:17.046Z,99748.03
2022-10-01T08:32:44.598Z,99748.44
2022-10-01T08:35:12.423Z,99752.50
2022-10-01T08:37:39.967Z,99752.28
2022-10-01T08:40:09.125Z,99759.84
2022-10-01T08:42:51.529Z,99754.28
2022-10-01T08:45:25.873Z,99750.59
2022-10-01T08:48:00.110Z,99739.94
2022-10-01T08:50:37.026Z,99735.41
2022-10-01T08:53:07.810Z,99735.41
2022-10-01T08:55:37.596Z,99733.34
2022-10-01T08:58:11.319Z,99734.97
2022-10-01T09:00:42.992Z,99738.22
2022-10-01T09:03:14.535Z,99726.09
2022-10-01T09:05:53.994Z,99729.91
2022-10-01T09:08:44.427Z,99724.97
2022-10-01T09:11:21.972Z,99734.16
2022-10-01T09:14:02.629Z,99726.16
2022-10-01T09:16:38.529Z,99726.53
2022-10-01T09:19:22.709Z,99731.63
2022-10-01T09:21:57.093Z,99722.59
2022-10-01T09:24:40.527Z,99709.84
2022-10-01T09:27:14.546Z,99706.91
2022-10-01T09:29:49.100Z,99704.13
2022-10-01T09:32:21.497Z,99702.66
2022-10-01T09:34:49.455Z,99695.84
2022-10-01T09:37:27.211Z,99699.44
2022-10-01T09:40:05.512Z,99706.31
2022-10-01T09:42:33.119Z,99695.19
2022-10-01T09:45:02.037Z,99690.59
2022-10-01T09:47:29.602Z,99691.88
2022-10-01T09:50:01.181Z,99699.19
2022-10-01T09:52:34.439Z,99693.19
2022-10-01T09:55:05.997Z,99696.56
2022-10-01T09:57:37.146Z,99698.72
2022-10-01T10:00:11.129Z,99693.38
2022-10-01T10:02:48.175Z,99693.63
2022-10-01T10:05:18.532Z,99694.38
2022-10-01T10:07:47.790Z,99698.44
2022-10-01T10:10:24.791Z,99687.63
2022-10-01T10:12:57.794Z,99690.03
2022-10-01T10:15:27.273Z,99695.47
2022-10-01T10:17:55.726Z,99681.59
2022-10-01T10:20:30.818Z,99692.50
2022-10-01T10:23:09.030Z,99690.94
2022-10-01T10:25:36.573Z,99690.34
2022-10-01T10:28:05.058Z,99689.31
2022-10-01T10:30:34.471Z,99683.88
2022-10-01T10:33:08.034Z,99671.94
2022-10-01T10:35:36.157Z,99680.88
2022-10-01T10:38:03.955Z,99677.25
2022-10-01T10:40:35.496Z,99686.25
2022-10-01T10:43:03.182Z,99686.38
2022-10-01T10:45:37.313Z,99683.91
2022-10-01T10:48:07.831Z,99674.25
2022-10-01T10:50:39.114Z,99682.22
2022-10-01T10:53:21.997Z,99687.41
2022-10-01T10:55:58.235Z,99683.09
2022-10-01T10:58:27.675Z,99694.19
2022-10-01T11:00:59.967Z,99679.88
2022-10-01T11:03:30.442Z,99686.91
2022-10-01T11:06:03.501Z,99682.59
2022-10-01T11:08:31.564Z,99676.16
2022-10-01T11:11:12.961Z,99693.97
2022-10-01T11:13:51.686Z,99688.09
2022-10-01T11:16:44.153Z,99692.78
2022-10-01T11:19:25.877Z,99690.38
2022-10-01T11:22:07.779Z,99692.53
2022-10-01T11:25:01.568Z,99697.38
2022-10-01T11:27:39.622Z,99702.75
2022-10-01T11:30:11.766Z,99689.28
2022-10-01T11:32:46.375Z,99706.31
2022-10-01T11:35:29.759Z,99713.03
2022-10-01T11:38:09.081Z,99730.09
2022-10-01T11:40:42.414Z,99736.91
2022-10-01T11:43:17.644Z,99741.22
2022-10-01T11:45:49.537Z,99722.19
2022-10-01T11:48:24.046Z,99740.81
2022-10-01T11:50:54.258Z,99724.88
2022-10-01T11:53:30.751Z,99739.16
2022-10-01T11:56:20.781Z,99757.84
2022-10-01T11:58:57.154Z,99766.75
2022-10-01T12:01:36.910Z,99750.53
2022-10-01T12:04:18.300Z,99762.13
2022-10-01T12:06:55.333Z,99766.19
2022-10-01T12:09:32.450Z,99769.13
2022-10-01T12:12:05.887Z,99775.59
2022-10-01T12:14:41.740Z,99789.06
2022-10-01T12:17:16.150Z,99797.13
2022-10-01T12:19:47.906Z,99800.75
2022-10-01T12:22:24.354Z,99799.25
2022-10-01T12:24:53.505Z,99805.88
2022-10-01T12:27:34.702Z,99802.78
2022-10-01T12:30:05.888Z,99815.34
2022-10-01T12:32:41.644Z,99813.69
2022-10-01T12:35:26.774Z,99833.44
2022-10-01T12:38:09.958Z,99832.97
2022-10-01T12:40:45.458Z,99832.56
2022-10-01T12:43:35.677Z,99850.44
2022-10-01T12:46:12.632Z,99849.38
2022-10-01T12:48:48.935Z,99853.31
2022-10-01T12:51:42.773Z,99862.13
2022-10-01T12:54:27.123Z,99873.38
2022-10-01T12:57:01.379Z,99868.75
2022-10-01T12:59:41.540Z,99877.78
2022-10-01T13:02:30.347Z,99884.63
2022-10-01T13:05:20.014Z,99878.13
2022-10-01T13:08:05.329Z,99883.78
2022-10-01T13:10:48.678Z,99883.66
2022-10-01T13:13:20.905Z,99893.72
2022-10-01T13:15:53.411Z,99896.84
2022-10-01T13:18:31.407Z,99894.47
2022-10-01T13:21:12.640Z,99905.47
2022-10-01T13:23:48.723Z,99907.09
2022-10-01T13:26:20.986Z,99906.09
2022-10-01T13:29:03.601Z,99911.09
2022-10-01T13:31:39.096Z,99919.53
2022-10-01T13:34:36.598Z,99918.22
2022-10-01T13:37:12.350Z,99923.66
2022-10-01T13:39:42.194Z,99927.44
2022-10-01T13:42:20.342Z,99938.56
2022-10-01T13:44:53.906Z,99936.19
2022-10-01T13:47:23.653Z,99951.97
2022-10-01T13:49:56.971Z,99941.34
2022-10-01T13:52:25.173Z,99950.78
2022-10-01T13:54:56.339Z,99960.53
2022-10-01T13:57:30.060Z,99963.53
2022-10-01T14:00:03.357Z,99954.31
2022-10-01T14:02:35.890Z,99967.06
2022-10-01T14:05:28.733Z,99969.78
2022-10-01T14:08:11.777Z,99975.03
2022-10-01T14:10:58.587Z,99972.53
2022-10-01T14:13:46.789Z,99967.28
2022-10-01T14:16:16.102Z,99965.94
2022-10-01T14:18:47.962Z,99973.97
2022-10-01T14:21:30.849Z,99976.75
2022-10-01T14:24:03.174Z,99982.41
2022-10-01T14:26:38.646Z,99985.09
2022-10-01T14:29:18.742Z,99991.88
2022-10-01T14:31:58.162Z,99989.19
2022-10-01T14:34:43.237Z,99998.34
2022-10-01T14:37:17.303Z,99999.53
2022-10-01T14:39:45.375Z,99997.69
2022-10-01T14:42:18.209Z,99999.44
2022-10-01T14:44:47.022Z,100008.56
2022-10-01T14:47:20.327Z,100011.69
2022-10-01T14:49:48.688Z,100019.22
2022-10-01T14:52:23.070Z,100027.78
2022-10-01T14:54:58.006Z,100034.13
2022-10-01T14:57:31.261Z,100031.84
2022-10-01T15:00:01.296Z,100026.88
2022-10-01T15:02:29.529Z,100030.69
2022-10-01T15:04:58.358Z,100034.84
2022-10-01T15:07:29.110Z,100034.16
2022-10-01T15:10:07.071Z,100035.34
2022-10-01T15:12:40.705Z,100039.66
2022-10-01T15:15:20.447Z,100038.78
2022-10-01T15:17:48.730Z,100055.31
2022-10-01T15:20:17.687Z,100046.41
2022-10-01T15:22:48.838Z,100059.97
2022-10-01T15:25:23.342Z,100055.47
2022-10-01T15:27:54.129Z,100059.66
2022-10-01T15:30:21.986Z,100066.59
2022-10-01T15:32:51.305Z,100072.00
2022-10-01T15:35:21.536Z,100072.53
2022-10-01T15:37:51.399Z,100083.09
2022-10-01T15:40:25.581Z,100094.59
2022-10-01T15:43:21.243Z,100094.47
2022-10-01T15:46:16.286Z,100097.09
2022-10-01T15:48:44.479Z,100098.31
2022-10-01T15:51:29.806Z,100101.28
2022-10-01T15:54:06.979Z,100094.88
2022-10-01T15:56:35.183Z,100114.66
2022-10-01T15:59:13.891Z,100116.13
2022-10-01T16:01:41.884Z,100120.44
2022-10-01T16:04:12.789Z,100123.59
2022-10-01T16:06:43.015Z,100139.75
2022-10-01T16:09:14.519Z,100131.25
2022-10-01T16:11:55.009Z,100138.84
2022-10-01T16:14:30.561Z,100136.28
2022-10-01T16:17:32.133Z,100145.41
2022-10-01T16:20:01.694Z,100148.88
2022-10-01T16:22:31.661Z,100158.94
2022-10-01T16:25:01.421Z,100163.38
2022-10-01T16:27:31.251Z,100166.97
2022-10-01T16:30:05.776Z,100182.59
2022-10-01T16:32:34.043Z,100178.38
2022-10-01T16:35:17.623Z,100189.19
2022-10-01T16:37:47.441Z,100192.78
2022-10-01T16:40:16.337Z,100193.03
2022-10-01T16:42:45.073Z,100193.72
2022-10-01T16:45:17.870Z,100198.38
2022-10-01T16:47:46.008Z,100206.50
2022-10-01T16:50:17.174Z,100206.59
2022-10-01T16:52:44.887Z,100214.50
2022-10-01T16:55:18.168Z,100208.41
2022-10-01T16:57:45.760Z,100226.91
2022-10-01T17:00:16.884Z,100230.09
2022-10-01T17:02:44.682Z,100227.09
2022-10-01T17:05:18.990Z,100231.13
2022-10-01T17:07:47.041Z,100237.59
2022-10-01T17:10:15.350Z,100236.25
2022-10-01T17:12:43.694Z,100248.06
2022-10-01T17:15:15.545Z,100254.53
2022-10-01T17:17:44.781Z,100254.34
2022-10-01T17:20:12.999Z,100260.63
2022-10-01T17:22:42.741Z,100262.28
2022-10-01T17:25:15.595Z,100268.53
2022-10-01T17:27:43.512Z,100269.19
2022-10-01T17:30:11.960Z,100284.03
2022-10-01T17:32:42.774Z,100275.03
2022-10-01T17:35:13.101Z,100277.56
2022-10-01T17:37:41.333Z,100293.19
2022-10-01T17:40:10.657Z,100290.13
2022-10-01T17:42:38.352Z,100298.81
2022-10-01T17:45:09.398Z,100303.78
2022-10-01T17:47:37.250Z,100308.53
2022-10-01T17:50:05.584Z,100319.84
2022-10-01T17:52:34.510Z,100317.41
2022-10-01T17:55:02.045Z,100320.50
2022-10-01T17:57:29.571Z,100324.41
2022-10-01T17:59:57.100Z,100331.00
2022-10-01T18:02:40.895Z,100331.44
2022-10-01T18:05:12.260Z,100334.34
2022-10-01T18:07:41.589Z,100336.59
2022-10-01T18:10:12.026Z,100341.34
2022-10-01T18:12:39.657Z,100346.91
2022-10-01T18:15:08.207Z,100351.66
2022-10-01T18:17:42.924Z,100358.00
2022-10-01T18:20:11.165Z,100362.16
2022-10-01T18:22:38.823Z,100361.50
2022-10-01T18:25:08.606Z,100362.97
2022-10-01T18:27:36.149Z,100371.41
2022-10-01T18:30:03.809Z,100381.47
2022-10-01T18:32:37.494Z,100382.53
2022-10-01T18:35:12.977Z,100388.28
2022-10-01T18:37:46.483Z,100389.72
2022-10-01T18:40:19.938Z,100399.81
2022-10-01T18:42:52.263Z,100409.84
2022-10-01T18:45:34.307Z,100398.81
2022-10-01T18:48:19.174Z,100403.50
2022-10-01T18:50:53.494Z,100410.09
2022-10-01T18:53:38.225Z,100403.34
2022-10-01T18:56:31.010Z,100416.88
2022-10-01T18:59:24.037Z,100427.19
2022-10-01T19:02:07.659Z,100415.03
2022-10-01T19:05:00.353Z,100421.63
2022-10-01T19:07:42.398Z,100435.19
2022-10-01T19:10:17.120Z,100433.97
2022-10-01T19:12:59.214Z,100437.66
2022-10-01T19:15:37.706Z,100429.03
2022-10-01T19:18:21.890Z,100434.78
2022-10-01T19:21:01.957Z,100436.63
2022-10-01T19:23:51.434Z,100442.19
2022-10-01T19:26:26.526Z,100446.28
2022-10-01T19:29:11.541Z,100453.88
2022-10-01T19:31:46.088Z,100453.69
2022-10-01T19:34:19.554Z,100458.19
2022-10-01T19:36:54.141Z,100461.50
2022-10-01T19:39:25.095Z,100458.63
2022-10-01T19:41:56.453Z,100463.53
2022-10-01T19:44:32.650Z,100468.66
2022-10-01T19:47:15.504Z,100471.72
2022-10-01T19:49:45.810Z,100472.97
2022-10-01T19:52:18.083Z,100482.19
2022-10-01T19:54:49.715Z,100471.09
2022-10-01T19:57:23.331Z,100474.19
2022-10-01T19:59:55.162Z,100476.25
2022-10-01T20:02:33.621Z,100479.53
2022-10-01T20:05:05.712Z,100489.56
2022-10-01T20:07:42.223Z,100491.78
2022-10-01T20:10:19.655Z,100492.19
2022-10-01T20:12:57.027Z,100504.72
2022-10-01T20:15:39.161Z,100503.25
2022-10-01T20:18:14.847Z,100496.31
2022-10-01T20:20:48.823Z,100502.66
2022-10-01T20:23:33.282Z,100505.53
2022-10-01T20:26:10.832Z,100517.22
2022-10-01T20:28:52.709Z,100510.66
2022-10-01T20:31:28.241Z,100512.91
2022-10-01T20:34:03.839Z,100515.78
2022-10-01T20:36:38.479Z,100513.16
2022-10-01T20:39:13.141Z,100536.34
2022-10-01T20:41:45.046Z,100531.66
2022-10-01T20:44:18.230Z,100534.09
2022-10-01T20:46:49.456Z,100548.47
2022-10-01T20:49:27.183Z,100542.31
2022-10-01T20:51:58.368Z,100545.63
2022-10-01T20:54:33.178Z,100543.19
2022-10-01T20:57:06.703Z,100556.91
2022-10-01T20:59:40.711Z,100559.16
2022-10-01T21:02:25.388Z,100563.31
2022-10-01T21:05:01.328Z,100555.09
2022-10-01T21:07:36.423Z,100555.28
2022-10-01T21:10:11.537Z,100549.75
2022-10-01T21:12:43.258Z,100556.72
2022-10-01T21:15:14.518Z,100562.69
2022-10-01T21:17:53.449Z,100569.25
2022-10-01T21:20:38.882Z,100570.66
2022-10-01T21:23:18.141Z,100567.78
2022-10-01T21:25:59.077Z,100579.28
2022-10-01T21:28:52.674Z,100592.19
2022-10-01T21:31:33.179Z,100582.13
2022-10-01T21:34:04.336Z,100591.75
2022-10-01T21:36:38.292Z,100598.72
2022-10-01T21:39:12.079Z,100604.44
2022-10-01T21:41:53.526Z,100597.88
2022-10-01T21:44:42.701Z,100603.63
2022-10-01T21:47:16.272Z,100612.44
2022-10-01T21:49:58.930Z,100621.44
2022-10-01T21:52:38.659Z,100620.00
2022-10-01T21:55:32.261Z,100609.75
2022-10-01T21:58:13.653Z,100626.97
2022-10-01T22:00:41.698Z,100626.31
2022-10-01T22:03:20.054Z,100624.88
2022-10-01T22:05:57.466Z,100634.09
2022-10-01T22:08:40.321Z,100635.31
2022-10-01T22:11:15.785Z,100639.22
2022-10-01T22:13:51.356Z,100637.94
2022-10-01T22:16:21.959Z,100632.00
2022-10-01T22:18:52.866Z,100636.06
2022-10-01T22:21:26.659Z,100645.91
2022-10-01T22:24:02.450Z,100645.91
2022-10-01T22:26:32.898Z,100651.66
2022-10-01T22:29:04.720Z,100642.88
2022-10-01T22:31:37.463Z,100648.25
2022-10-01T22:34:10.148Z,100649.31
2022-10-01T22:36:46.255Z,100663.50
2022-10-01T22:39:20.161Z,100662.50
2022-10-01T22:41:51.901Z,100651.03
2022-10-01T22:44:21.777Z,100657.00
2022-10-01T22:47:21.761Z,100655.19
2022-10-01T22:50:18.542Z,100653.75
2022-10-01T22:53:00.541Z,100664.25
2022-10-01T22:55:37.844Z,100659.09
2022-10-01T22:58:31.055Z,100658.47
2022-10-01T23:01:08.378Z,100658.69
2022-10-01T23:03:50.423Z,100657.22
2022-10-01T23:06:29.327Z,100663.59
2022-10-01T23:09:05.666Z,100665.84
2022-10-01T23:11:43.765Z,100662.75
2022-10-01T23:14:22.981Z,100670.31
2022-10-01T23:16:56.798Z,100671.31
2022-10-01T23:19:39.946Z,100677.63
2022-10-01T23:22:14.957Z,100675.75
2022-10-01T23:24:56.302Z,100677.59
2022-10-01T23:27:37.047Z,100679.38
2022-10-01T23:30:14.269Z,100686.31
2022-10-01T23:33:20.555Z,100685.25
2022-10-01T23:35:53.403Z,100685.22
2022-10-01T23:38:45.577Z,100682.28
2022-10-01T23:41:22.402Z,100686.34
2022-10-01T23:43:50.929Z,100686.94
2022-10-01T23:46:22.582Z,100691.00
2022-10-01T23:48:56.678Z,100695.06
2022-10-01T23:51:27.650Z,100706.94
2022-10-01T23:54:01.345Z,100699.53
2022-10-01T23:56:52.990Z,100705.25
2022-10-01T23:59:28.384Z,100709.31
