createdAt,value
2016-12-19T00:05:17.068Z,278.4
2016-12-19T00:16:17.783Z,278.6
2016-12-19T00:27:17.585Z,278.9
2016-12-19T00:38:16.954Z,278.5
2016-12-19T00:49:17.344Z,278.9
2016-12-19T01:00:17.836Z,278.1
2016-12-19T01:11:17.756Z,277.4
2016-12-19T01:22:17.625Z,277.9
2016-12-19T01:33:17.834Z,277.7
2016-12-19T01:44:17.305Z,276.9
2016-12-19T01:55:17.348Z,276.4
2016-12-19T02:03:16.952Z,276.9
2016-12-19T02:09:17.245Z,276.8
2016-12-19T02:15:17.632Z,276.9
2016-12-19T02:21:17.695Z,272.8
2016-12-19T02:27:17.646Z,275.9
2016-12-19T02:33:17.229Z,278.1
2016-12-19T02:39:17.840Z,277.5
2016-12-19T02:45:17.736Z,278.7
2016-12-19T02:51:17.561Z,276.9
2016-12-19T02:57:17.425Z,277.3
2016-12-19T03:03:18.531Z,272.7
2016-12-19T03:09:17.458Z,274.3
2016-12-19T03:15:17.432Z,276.7
2016-12-19T03:21:17.608Z,274
2016-12-19T03:27:17.820Z,276.7
2016-12-19T03:33:17.117Z,277.2
2016-12-19T03:39:17.599Z,277
2016-12-19T03:45:16.991Z,277.2
2016-12-19T03:51:17.159Z,277.2
2016-12-19T03:57:17.147Z,277.3
2016-12-19T04:03:17.902Z,278.1
2016-12-19T04:09:17.398Z,277.4
2016-12-19T04:15:17.239Z,278.4
2016-12-19T04:21:17.520Z,278.4
2016-12-19T04:27:18.317Z,278.1
2016-12-19T04:33:17.311Z,278.5
2016-12-19T04:39:17.849Z,279
2016-12-19T04:45:17.819Z,279
2016-12-19T04:51:17.383Z,279
2016-12-19T04:57:17.621Z,278.7
2016-12-19T05:03:17.160Z,278.7
2016-12-19T05:09:17.732Z,278.3
2016-12-19T05:15:17.985Z,278.7
2016-12-19T05:21:17.431Z,279.2
2016-12-19T05:27:17.763Z,279
2016-12-19T05:33:16.933Z,279.3
2016-12-19T05:39:17.176Z,278.9
2016-12-19T05:45:17.399Z,278.9
2016-12-19T05:51:17.702Z,279.4
2016-12-19T05:57:17.333Z,279.6
2016-12-19T06:03:17.997Z,278.9
2016-12-19T06:09:17.005Z,279.4
2016-12-19T06:15:17.749Z,279.3
2016-12-19T06:21:17.180Z,279.1
2016-12-19T06:27:17.841Z,279.5
2016-12-19T06:33:18.221Z,279.5
2016-12-19T06:39:18.024Z,279.8
2016-12-19T06:45:17.830Z,279.8
2016-12-19T06:51:17.903Z,280.1
2016-12-19T06:57:17.069Z,279.4
2016-12-19T07:03:17.347Z,279.7
2016-12-19T07:09:17.180Z,280.2
2016-12-19T07:15:16.856Z,279.4
2016-12-19T07:21:17.243Z,278.5
2016-12-19T07:27:16.945Z,280.3
2016-12-19T07:33:17.562Z,279.3
2016-12-19T07:39:17.244Z,279.6
2016-12-19T07:45:17.506Z,279.3
2016-12-19T07:51:17.530Z,279.5
2016-12-19T07:57:17.717Z,279.1
2016-12-19T08:03:17.890Z,280.2
2016-12-19T08:09:17.026Z,279.5
2016-12-19T08:15:17.406Z,278.4
2016-12-19T08:21:17.933Z,279.2
2016-12-19T08:27:17.063Z,279.3
2016-12-19T08:33:17.776Z,279.2
2016-12-19T08:39:17.127Z,279.3
2016-12-19T08:45:17.294Z,279.7
2016-12-19T08:51:17.876Z,279.7
2016-12-19T08:57:17.769Z,279.5
2016-12-19T09:03:16.954Z,279.4
2016-12-19T09:09:18.268Z,279.3
2016-12-19T09:15:17.170Z,279.2
2016-12-19T09:21:17.489Z,279.6
2016-12-19T09:27:17.433Z,279.7
2016-12-19T09:33:18.256Z,279.2
2016-12-19T09:39:16.953Z,279.4
2016-12-19T09:45:17.366Z,279.3
2016-12-19T09:51:17.038Z,279
2016-12-19T09:57:17.051Z,279.3
2016-12-19T10:03:17.097Z,279.3
2016-12-19T10:09:17.991Z,280.1
2016-12-19T10:15:17.311Z,279.3
2016-12-19T10:21:17.847Z,279.1
2016-12-19T10:27:17.323Z,279.2
2016-12-19T10:33:17.690Z,279.7
2016-12-19T10:39:17.247Z,279.4
2016-12-19T10:45:17.368Z,278.2
2016-12-19T10:51:17.981Z,278.8
2016-12-19T10:57:17.369Z,279.1
2016-12-19T11:03:17.652Z,278.7
2016-12-19T11:09:17.853Z,279.4
2016-12-19T11:15:17.229Z,279.5
2016-12-19T11:21:17.882Z,280.1
2016-12-19T11:27:17.594Z,278.8
2016-12-19T11:33:17.450Z,279
2016-12-19T11:39:17.040Z,279
2016-12-19T11:45:17.228Z,279.6
2016-12-19T11:51:17.850Z,280.3
2016-12-19T11:57:17.590Z,279.2
2016-12-19T12:03:17.350Z,279.1
2016-12-19T12:09:17.538Z,279.7
2016-12-19T12:15:18.034Z,279.4
2016-12-19T12:21:18.048Z,279.4
2016-12-19T12:27:17.559Z,279.2
2016-12-19T12:33:17.351Z,279.4
2016-12-19T12:39:17.834Z,278.7
2016-12-19T12:45:17.078Z,279.6
2016-12-19T12:51:17.423Z,279.2
2016-12-19T12:57:17.327Z,278.9
2016-12-19T13:03:16.969Z,280.1
2016-12-19T13:09:17.965Z,280
2016-12-19T13:15:18.059Z,279.9
2016-12-19T13:21:18.196Z,279.7
2016-12-19T13:27:16.944Z,278.9
2016-12-19T13:33:17.682Z,279.9
2016-12-19T13:39:17.637Z,279.3
2016-12-19T13:45:17.807Z,279.3
2016-12-19T13:51:17.799Z,279.7
2016-12-19T13:57:17.853Z,278.9
2016-12-19T14:03:17.679Z,279.3
2016-12-19T14:09:17.620Z,279
2016-12-19T14:15:17.104Z,278.3
2016-12-19T14:21:17.505Z,278.5
2016-12-19T14:27:17.023Z,278.7
2016-12-19T14:33:18.296Z,279.1
2016-12-19T14:39:17.332Z,278.6
2016-12-19T14:45:17.576Z,279
2016-12-19T14:51:17.188Z,278.7
2016-12-19T14:57:16.784Z,278.7
2016-12-19T15:03:17.360Z,280.3
2016-12-19T15:09:17.311Z,278.1
2016-12-19T15:15:19.205Z,279
2016-12-19T15:21:17.646Z,278.7
2016-12-19T15:27:17.736Z,279.6
2016-12-19T15:33:17.651Z,278.5
2016-12-19T15:39:17.433Z,278.5
2016-12-19T15:45:17.227Z,279.3
2016-12-19T15:51:17.141Z,278.5
2016-12-19T15:57:17.522Z,279.7
2016-12-19T16:03:17.126Z,278.7
2016-12-19T16:09:17.201Z,278.3
2016-12-19T16:15:17.259Z,279.5
2016-12-19T16:21:17.174Z,279.9
2016-12-19T16:27:17.051Z,279.1
2016-12-19T16:33:17.872Z,279.1
2016-12-19T16:39:17.744Z,278.8
2016-12-19T16:45:18.267Z,278.5
2016-12-19T16:51:17.901Z,279.3
2016-12-19T16:57:17.138Z,279.3
2016-12-19T17:03:17.845Z,278.4
2016-12-19T17:09:17.862Z,278.1
2016-12-19T17:15:17.495Z,277.6
2016-12-19T17:26:17.883Z,277.3
2016-12-19T17:37:17.719Z,277.3
2016-12-19T17:48:16.988Z,277
2016-12-19T17:59:17.801Z,277.2
2016-12-19T18:10:17.571Z,278.2
2016-12-19T18:21:18.366Z,277.5
2016-12-19T18:32:17.270Z,276.3
2016-12-19T18:43:18.079Z,276.9
2016-12-19T18:54:17.331Z,278.9
2016-12-19T19:05:17.478Z,277.8
2016-12-19T19:16:17.729Z,279.3
2016-12-19T19:27:17.260Z,276.3
2016-12-19T19:38:17.589Z,276.9
2016-12-19T19:49:17.939Z,277.7
2016-12-19T20:00:17.632Z,276.5
2016-12-19T20:11:17.352Z,275.9
2016-12-19T20:22:17.171Z,275.3
2016-12-19T20:33:17.222Z,276.1
2016-12-19T20:44:18.127Z,276.6
2016-12-19T20:55:18.268Z,276.1
2016-12-19T21:06:17.938Z,276.7
2016-12-19T21:17:17.936Z,276.6
2016-12-19T21:28:17.936Z,277.3
2016-12-19T21:39:17.097Z,275.4
2016-12-19T21:50:17.761Z,277.8
2016-12-19T22:01:17.471Z,276
2016-12-19T22:12:16.741Z,272.9
2016-12-19T22:23:17.445Z,275.8
2016-12-19T22:34:18.017Z,276.6
2016-12-19T22:45:16.890Z,276.3
2016-12-19T22:56:17.775Z,277.5
2016-12-19T23:07:17.592Z,276.3
2016-12-19T23:18:17.219Z,276.2
2016-12-19T23:29:18.549Z,275.9
2016-12-19T23:40:17.963Z,273.5
2016-12-19T23:51:17.066Z,273.5
