createdAt,value
2022-08-05T00:02:22.633Z,21.82
2022-08-05T00:04:55.319Z,21.96
2022-08-05T00:07:27.293Z,21.60
2022-08-05T00:10:11.224Z,21.79
2022-08-05T00:12:55.855Z,21.94
2022-08-05T00:15:57.898Z,21.80
2022-08-05T00:18:21.755Z,21.72
2022-08-05T00:20:50.613Z,21.78
2022-08-05T00:23:44.765Z,21.65
2022-08-05T00:26:05.865Z,21.58
2022-08-05T00:28:34.904Z,21.44
2022-08-05T00:31:04.422Z,21.40
2022-08-05T00:34:56.799Z,21.61
2022-08-05T00:37:12.500Z,21.62
2022-08-05T00:39:13.478Z,21.51
2022-08-05T00:41:46.749Z,21.59
2022-08-05T00:44:20.905Z,21.54
2022-08-05T00:46:54.093Z,21.62
2022-08-05T00:49:32.622Z,21.68
2022-08-05T00:52:00.638Z,21.49
2022-08-05T00:54:30.217Z,21.38
2022-08-05T00:56:57.780Z,21.62
2022-08-05T00:59:25.211Z,21.72
2022-08-05T01:01:52.743Z,21.73
2022-08-05T01:04:26.809Z,21.78
2022-08-05T01:06:57.352Z,21.90
2022-08-05T01:09:30.341Z,21.73
2022-08-05T01:12:09.395Z,21.77
2022-08-05T01:14:49.377Z,21.78
2022-08-05T01:17:40.186Z,21.86
2022-08-05T01:20:17.219Z,21.94
2022-08-05T01:23:14.460Z,21.98
2022-08-05T01:26:01.540Z,21.68
2022-08-05T01:28:29.193Z,21.84
2022-08-05T01:30:59.768Z,21.91
2022-08-05T01:33:35.475Z,22.03
2022-08-05T01:36:04.902Z,21.98
2022-08-05T01:38:32.922Z,21.81
2022-08-05T01:41:01.630Z,21.93
2022-08-05T01:43:29.597Z,21.76
2022-08-05T01:45:57.213Z,21.97
2022-08-05T01:48:28.564Z,22.05
2022-08-05T01:50:56.150Z,22.06
2022-08-05T01:53:56.975Z,22.13
2022-08-05T01:56:11.119Z,22.19
2022-08-05T01:58:40.989Z,22.01
2022-08-05T02:01:25.359Z,21.95
2022-08-05T02:03:55.069Z,21.90
2022-08-05T02:06:37.177Z,21.99
2022-08-05T02:09:06.511Z,21.96
2022-08-05T02:11:47.733Z,21.92
2022-08-05T02:14:21.756Z,22.03
2022-08-05T02:16:52.473Z,22.08
2022-08-05T02:19:23.828Z,22.02
2022-08-05T02:21:58.946Z,21.89
2022-08-05T02:24:27.860Z,21.77
2022-08-05T02:26:56.817Z,21.70
2022-08-05T02:29:58.097Z,21.81
2022-08-05T02:32:12.362Z,21.73
2022-08-05T02:34:54.933Z,21.92
2022-08-05T02:37:22.873Z,21.88
2022-08-05T02:39:51.489Z,21.69
2022-08-05T02:42:26.106Z,21.85
2022-08-05T02:44:56.017Z,21.93
2022-08-05T02:47:23.576Z,21.93
2022-08-05T02:49:51.540Z,21.89
2022-08-05T02:52:30.220Z,21.83
2022-08-05T02:55:01.714Z,21.74
2022-08-05T02:58:12.295Z,21.69
2022-08-05T03:00:20.013Z,21.88
2022-08-05T03:02:47.452Z,22.01
2022-08-05T03:05:14.995Z,22.10
2022-08-05T03:07:59.419Z,22.24
2022-08-05T03:10:30.912Z,22.36
2022-08-05T03:15:24.698Z,22.26
2022-08-05T03:17:54.186Z,22.26
2022-08-05T03:20:24.510Z,22.38
2022-08-05T03:22:52.670Z,22.56
2022-08-05T03:25:34.137Z,22.70
2022-08-05T03:28:08.461Z,22.43
2022-08-05T03:30:36.037Z,22.36
2022-08-05T03:33:05.557Z,22.39
2022-08-05T03:35:33.635Z,22.66
2022-08-05T03:38:02.713Z,22.97
2022-08-05T03:40:31.927Z,22.79
2022-08-05T03:43:01.355Z,22.95
2022-08-05T03:45:57.484Z,22.86
2022-08-05T03:48:29.514Z,22.80
2022-08-05T03:52:35.428Z,23.06
2022-08-05T03:56:04.960Z,23.21
2022-08-05T03:56:38.655Z,23.02
2022-08-05T03:59:14.126Z,23.19
2022-08-05T04:01:48.500Z,23.13
2022-08-05T04:04:16.775Z,23.33
2022-08-05T04:06:51.392Z,23.50
2022-08-05T04:09:26.024Z,23.57
2022-08-05T04:11:56.470Z,23.40
2022-08-05T04:14:30.129Z,23.47
2022-08-05T04:16:59.725Z,23.57
2022-08-05T04:19:28.108Z,23.57
2022-08-05T04:22:09.850Z,23.54
2022-08-05T04:24:44.280Z,23.60
2022-08-05T04:27:15.409Z,23.65
2022-08-05T04:29:42.988Z,23.74
2022-08-05T04:32:10.368Z,23.73
2022-08-05T04:34:43.110Z,23.72
2022-08-05T04:37:11.176Z,23.84
2022-08-05T04:39:39.131Z,23.94
2022-08-05T04:42:07.660Z,24.09
2022-08-05T04:44:37.302Z,24.10
2022-08-05T04:47:09.688Z,24.04
2022-08-05T04:50:02.748Z,24.18
2022-08-05T04:52:28.471Z,24.20
2022-08-05T04:54:57.325Z,24.25
2022-08-05T04:57:28.617Z,24.21
2022-08-05T04:59:58.466Z,24.34
2022-08-05T05:02:36.334Z,24.27
2022-08-05T05:05:26.542Z,24.47
2022-08-05T05:07:56.637Z,24.46
2022-08-05T05:10:29.743Z,24.34
2022-08-05T05:12:58.159Z,24.57
2022-08-05T05:15:56.494Z,24.43
2022-08-05T05:18:15.295Z,24.58
2022-08-05T05:20:56.332Z,24.68
2022-08-05T05:23:26.108Z,24.74
2022-08-05T05:25:53.468Z,24.71
2022-08-05T05:28:21.042Z,24.73
2022-08-05T05:30:49.725Z,24.67
2022-08-05T05:33:17.747Z,24.82
2022-08-05T05:35:50.933Z,25.09
2022-08-05T05:38:22.628Z,25.17
2022-08-05T05:40:55.828Z,25.25
2022-08-05T05:43:54.463Z,25.28
2022-08-05T05:46:17.823Z,25.18
2022-08-05T05:48:48.369Z,24.99
2022-08-05T05:51:22.318Z,25.16
2022-08-05T05:53:58.287Z,25.13
2022-08-05T05:56:32.901Z,25.11
2022-08-05T05:59:05.451Z,25.34
2022-08-05T06:01:39.433Z,25.50
2022-08-05T06:04:12.203Z,25.33
2022-08-05T06:06:43.113Z,25.33
2022-08-05T06:09:17.429Z,25.58
2022-08-05T06:12:01.035Z,25.41
2022-08-05T06:14:30.604Z,25.58
2022-08-05T06:16:58.403Z,25.66
2022-08-05T06:19:35.363Z,25.78
2022-08-05T06:22:06.824Z,25.81
2022-08-05T06:24:35.023Z,25.87
2022-08-05T06:27:04.037Z,25.97
2022-08-05T06:29:49.297Z,25.79
2022-08-05T06:32:25.323Z,25.89
2022-08-05T06:34:59.707Z,25.78
2022-08-05T06:37:56.894Z,25.56
2022-08-05T06:40:21.612Z,25.81
2022-08-05T06:42:55.637Z,25.80
2022-08-05T06:45:45.122Z,26.25
2022-08-05T06:48:36.901Z,26.50
2022-08-05T06:50:58.140Z,26.05
2022-08-05T06:53:29.245Z,26.51
2022-08-05T06:56:00.290Z,26.79
2022-08-05T06:58:35.275Z,26.70
2022-08-05T07:01:04.872Z,26.66
2022-08-05T07:03:33.311Z,26.85
2022-08-05T07:06:27.773Z,27.18
2022-08-05T07:08:59.022Z,28.93
2022-08-05T07:11:28.839Z,30.55
2022-08-05T07:14:20.509Z,31.05
2022-08-05T07:18:00.226Z,31.42
2022-08-05T07:22:43.837Z,31.47
2022-08-05T07:25:54.458Z,31.74
2022-08-05T07:28:05.876Z,31.77
2022-08-05T07:30:38.703Z,31.79
2022-08-05T07:33:10.665Z,31.93
2022-08-05T07:36:02.605Z,31.97
2022-08-05T07:38:33.210Z,32.24
2022-08-05T07:42:06.798Z,32.70
